prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_URTICARIAERYTHEMA,K11_ADHE,5,Urticaria and erythema,Intestinal adhesions without obstruction,4.0460597742976585,1.9584498758055668,8.3589577141748,1.5958872173993196e-4,8
AB1_SPIROCHE_OTHER,L12_URTICARIAERYTHEMA,5,"Spirochaetal infections, other/unspecified",Urticaria and erythema,4.044873132073288,2.504941770458853,6.531488614831704,1.090839829115673e-8,17
L12_PSORI_VULG,L12_URTICARIAERYTHEMA,0,Psoriasis vulgaris,Urticaria and erythema,4.044445736540929,3.3180967807061754,4.9297963250917585,1.5549356612828247e-43,101
L12_URTICARIAERYTHEMA,G6_MIGRAINE_WITH_AURA,5,Urticaria and erythema,Migraine with aura,4.042352410017761,3.0421601508080185,5.371384870200282,5.898423333812975e-22,53
L12_URTICARIAERYTHEMA,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Urticaria and erythema,Migraine with aura and triptan purchases,4.042352410017761,3.0421601508080185,5.371384870200282,5.898423333812975e-22,53
L12_URTICARIAERYTHEMA,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,5,Urticaria and erythema,"Melanocytic naevi of lower limb, including hip",4.041023232659913,1.851119090565689,8.821619770506977,4.549494490136944e-4,7
L12_URTICARIAERYTHEMA,H7_VITRBODYGLOBE,5,Urticaria and erythema,Disorders of vitreous body,4.0394908115449235,3.077308482784933,5.302518778289237,8.476523567734288e-24,57
L12_URTICARIAERYTHEMA,E4_METABOLIA,5,Urticaria and erythema,Metabolic disorders,4.036644372902809,3.437742967381946,4.739882518237591,4.911679800352683e-65,162
L12_URTICARIAERYTHEMA,ST19_BURN_CORROSION_HEAD_NECK,0,Urticaria and erythema,Burn and corrosion of head and neck,4.036418571288138,2.5001389755115824,6.516707687942003,1.1332909793141988e-8,18
L12_URTICARIAERYTHEMA,H7_LIDLACRIMALORBIT,1,Urticaria and erythema,"Disorders of eyelid, lacrimal system and orbit",4.03581373038575,2.967028037350621,5.489598433627939,6.17841143499595e-19,45
L12_URTICARIAERYTHEMA,L12_FOLLICULARNAS,0,Urticaria and erythema,Other and unspecified follicular disorders,4.035162870844245,2.5652933176579777,6.347242743026889,1.5767616595051055e-9,20
L12_FOODDERMAT,L12_URTICARIAERYTHEMA,0,Dermatitis due to ingested food,Urticaria and erythema,4.0348465747778,2.8249338615417656,5.7629621364342345,1.7233249834428236e-14,31
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,L12_URTICARIAERYTHEMA,5,Contusion of other and unspecified parts of foot,Urticaria and erythema,4.03402787756224,2.092840743553069,7.775737818120635,3.1033931988288274e-5,9
Z21_DESEN_ALLERGE,L12_URTICARIAERYTHEMA,5,Desensitization to allergens,Urticaria and erythema,4.032693088058438,2.3791072176917574,6.835595059163628,2.2288381678052796e-7,14
L12_URTICARIAERYTHEMA,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,15,Urticaria and erythema,Toxic effect of contact with venomous animals,4.032068674676303,2.553571727650207,6.366603146983507,2.19553441231862e-9,20
E4_LACTOSEINT,L12_URTICARIAERYTHEMA,5,Lactose intolerance,Urticaria and erythema,4.030483371938476,2.0914516117484334,7.767235024812291,3.120589094894748e-5,9
L12_URTICARIAERYTHEMA,MYELOPROF,5,Urticaria and erythema,Myeloproliferative diseases,4.029927879753363,2.0334244131395063,7.986684241161046,6.507120122856628e-5,9
L12_URTICARIAERYTHEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Urticaria and erythema,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.028637750333097,3.20831322003007,5.058708738935659,3.7617324484999025e-33,81
L12_PSORI_VULG,L12_URTICARIAERYTHEMA,15,Psoriasis vulgaris,Urticaria and erythema,4.02667813279071,3.2564400562702573,4.979098802655572,7.605825930966999e-38,88
L12_URTICARIAERYTHEMA,F5_DELIRIUM,5,Urticaria and erythema,"Delirium, not induced by alcohol and other psychoactive substances",4.026582753756402,1.9550935190921945,8.292886511319836,1.575755501272522e-4,8
L12_URTICARIAERYTHEMA,E4_OBESITYCAL,1,Urticaria and erythema,Obesity due to excess calories,4.024940525768688,2.53337107475733,6.394699299046399,3.7382501006765845e-9,20
L12_URTICARIAERYTHEMA,L12_INFECT_SKIN_OTHER,5,Urticaria and erythema,Other local infections of skin and subcutaneous tissue,4.024082445634333,2.4074554039911633,6.726288471394599,1.084443941584676e-7,16
L12_PYODERMA,L12_URTICARIAERYTHEMA,0,Pyoderma,Urticaria and erythema,4.023982591967012,2.381214636381477,6.800074068526546,1.9803743286890534e-7,14
L12_URTICARIAERYTHEMA,L12_INFECT_SKIN,1,Urticaria and erythema,Infections of the skin and subcutaneous tissue,4.023646015592149,2.7437618755258444,5.900558427902131,1.0247000520470007e-12,29
INFLUENZA,L12_URTICARIAERYTHEMA,5,All influenza (not pneumonia),Urticaria and erythema,4.023177683576109,2.8720692955693377,5.635643505744956,5.708560189919381e-16,35
G6_POLYOTHUNS,L12_URTICARIAERYTHEMA,1,"Other and unspecified polyneuropathies, also in other diseases",Urticaria and erythema,4.021125744324658,2.0665874990056605,7.824228231057468,4.178899978850563e-5,9
L12_URTICARIAERYTHEMA,E4_HYTHYNAS,1,Urticaria and erythema,"Hypothyroidism,  other/unspecified",4.016117851611704,3.068454406366275,5.256458288762626,4.286509837716903e-24,59
L12_URTICARIAERYTHEMA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Urticaria and erythema,Asthma-related pneumonia or sepsis,4.016091805125428,2.0217271925356926,7.977828782609533,7.179855790315348e-5,9
L12_URTICARIAERYTHEMA,AB1_DERMATOPHYTOSIS,5,Urticaria and erythema,Dermatophytosis,4.015940127171222,2.7447015957426015,5.875966673404619,8.09210549219432e-13,29
R18_DYSPNOEA,L12_URTICARIAERYTHEMA,1,Dyspnoea,Urticaria and erythema,4.0139253039907015,2.9902192693168628,5.388098629201081,2.2069782777470182e-20,56
N14_DIALYSIS,L12_URTICARIAERYTHEMA,5,Dialysis,Urticaria and erythema,4.013805772600584,2.082602106213508,7.735820842634887,3.30301644065445e-5,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,0,"Oedema, not elsewhere classified",Urticaria and erythema,4.013261142375383,3.278532402051105,4.9126447512990294,2.367828894352442e-41,98
L12_URTICARIAERYTHEMA,WEIGHTLOSS,5,Urticaria and erythema,Weight loss,4.01213608395994,2.0943412039361946,7.68606181550531,2.8043408928520903e-5,10
L12_URTICARIAERYTHEMA,Z21_PRESENCE_OTH_DEVICES,1,Urticaria and erythema,Presence of other devices,4.011691968859433,1.7372060385626709,9.264112658926084,0.0011404563272854695,6
L12_URTICARIAERYTHEMA,G6_POLYNEU,5,Urticaria and erythema,Polyneuropathies and other disorders of the peripheral nervous system,4.010011297478886,2.7767123416657267,5.7910898311713215,1.298045782722894e-13,31
L12_BULLOTH,L12_URTICARIAERYTHEMA,15,Other bullous disorders,Urticaria and erythema,4.009934861134402,2.3718275850975172,6.779404072863868,2.1760566544978648e-7,14
J10_INFLUENZA,L12_URTICARIAERYTHEMA,1,All influenza,Urticaria and erythema,4.008993641960108,2.3789967064556263,6.755801711563383,1.8375704586039682e-7,15
L12_URTICARIAERYTHEMA,K11_DEPOSITS,0,Urticaria and erythema,Deposits [accretions] on teeth,4.008498622137682,2.8775678076807525,5.5839035871860645,2.2164923424454457e-16,37
L12_URTICARIAERYTHEMA,E4_ADRENAL,0,Urticaria and erythema,Other disorders of adrenal gland,4.008488334751135,2.6274556964299145,6.11541376384328,1.175375012750799e-10,23
L12_URTICARIAERYTHEMA,M13_ENTEROARTHR,15,Urticaria and erythema,Enteropathic arthropathies,4.008447011051393,2.364620448949055,6.795021775079396,2.5226782815770883e-7,15
M13_TROCHANTERICBURSITIS,L12_URTICARIAERYTHEMA,1,Trochanteric bursitis,Urticaria and erythema,4.0073067170605166,1.8896004146948093,8.498361346513544,2.955669235465182e-4,7
L12_URTICARIAERYTHEMA,K11_REIMB_202,5,Urticaria and erythema,KELA_REIMBURSEMENT_202,4.003571162779347,3.307263722446626,4.8464783581216375,5.957961586744332e-46,116
L12_URTICARIAERYTHEMA,D3_IMMUDEF,0,Urticaria and erythema,Immunodeficiencies,4.0029301689124015,2.9022489464050643,5.521046000218854,2.7949240153300885e-17,40
L12_URTICARIAERYTHEMA,GE_STRICT,1,Urticaria and erythema,"Generalized epilepsy, strict definition",4.001155116036961,1.8333437722637382,8.732264240230943,4.97195204199017e-4,7
L12_URTICARIAERYTHEMA,N14_RENALTUB,5,Urticaria and erythema,Renal tubulo-intestitial diseases,3.999525186975351,3.3204584856236883,4.817467765523236,2.755449422646715e-48,121
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,L12_URTICARIAERYTHEMA,15,Other and unspecified injuries of lower leg,Urticaria and erythema,3.9993151445059807,2.545370587325482,6.283769328017947,1.8250434507082153e-9,19
I9_PERICARD,L12_URTICARIAERYTHEMA,15,Pericarditis,Urticaria and erythema,3.9988680666185905,2.446042227297484,6.537477413825983,3.2635599787092876e-8,16
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,L12_URTICARIAERYTHEMA,5,Other and unspecified injuries of lower leg,Urticaria and erythema,3.997026609903649,2.3131413812520587,6.906720812555884,6.863551279413761e-7,13
L12_URTICARIAERYTHEMA,M13_SPONDYLOSIS,1,Urticaria and erythema,Spondylosis,3.99669737385673,2.5764181866160656,6.199921263237708,6.220926036428766e-10,22
L12_URTICARIAERYTHEMA,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,Urticaria and erythema,Injury of muscle and tendon at lower leg level,3.9959830597584562,1.728396598095537,9.238551285897593,0.0011966063517017305,6
L12_URTICARIAERYTHEMA,T2D_INCLAVO,1,Urticaria and erythema,"Type 2 diabetes, definitions combined, including avohilmo",3.994867751361426,2.9118233659949113,5.4807474028956555,9.139440001378815e-18,42
L12_URTICARIAERYTHEMA,HYPOTHYROIDISM,1,Urticaria and erythema,Hypothyroidism (congenital or acquired),3.994113324581648,3.051878044076912,5.2272538480238895,6.259854776116335e-24,59
L12_URTICARIAERYTHEMA,E4_CA_MET,15,Urticaria and erythema,Disorders of calcium metabolism,3.993922529308466,2.561519063642266,6.227327134327922,9.926997542937244e-10,21
F5_STRESSOTH,L12_URTICARIAERYTHEMA,1,"Other reactioin to severe stress, and adjustment disorders",Urticaria and erythema,3.9934187534378625,2.7576706511823215,5.7829216601597935,2.306454859593195e-13,32
L12_URTICARIAERYTHEMA,H7_RETINANAS,15,Urticaria and erythema,Other specified and unspecified retinal disorders,3.9927794837053416,2.1001097371879567,7.591169034264368,2.405284170252907e-5,10
L12_URTICARIAERYTHEMA,FG_DOAAC,1,Urticaria and erythema,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.991131112998602,2.2665006558129552,7.028071013476919,1.6325652706366592e-6,13
L12_PSORI_ARTHRO,L12_URTICARIAERYTHEMA,5,Arthropathic psoriasis,Urticaria and erythema,3.98983880354997,2.68353829501989,5.932024039997934,8.01642703824875e-12,25
L12_URTICARIAERYTHEMA,H7_CATARACTOTHER,1,Urticaria and erythema,Other cataract,3.988526793784562,2.4579159619859414,6.472290440672254,2.1307445825299954e-8,18
L12_URTICARIAERYTHEMA,K11_GULC,1,Urticaria and erythema,Gastric ulcer,3.9877012970916192,2.0115056796767945,7.905402304099509,7.442459520140312e-5,9
PSOR_ENTE_ARTHR,L12_URTICARIAERYTHEMA,5,Psoriatic and enteropathic arthropathies,Urticaria and erythema,3.9842209303673846,2.7375991976499234,5.798517341619806,5.197801790667901e-13,28
ALLERG_ASTHMA,L12_URTICARIAERYTHEMA,5,Allergic asthma (mode),Urticaria and erythema,3.9841691317570587,3.2074245592397457,4.94901855905484,8.092605100940548e-36,89
REAC_ARTHRO_NOS,L12_URTICARIAERYTHEMA,5,Other/unspecified reactive arthropathies,Urticaria and erythema,3.982077078594974,2.466426564615836,6.429114122982742,1.5698247554307217e-8,17
L12_URTICARIAERYTHEMA,DENTAL_TMD_FIBRO,5,Urticaria and erythema,TMD muscular pain lnked with fibromyalgia,3.9782071936134167,2.932743924020967,5.396356751672667,6.889865496950777e-19,46
L12_URTICARIAERYTHEMA,N14_ACUTERENFAIL,15,Urticaria and erythema,Acute renal failure,3.970067457548814,3.0385298687449764,5.1871912728632,5.200906105719658e-24,57
L12_URTICARIAERYTHEMA,M13_REACTARTH,1,Urticaria and erythema,Reactive arthropathies,3.9683012614158217,1.817189219904088,8.665809112705146,5.424414657091211e-4,7
L12_URTICARIAERYTHEMA,N14_HYDRONEPHR,5,Urticaria and erythema,Hydronephrosis,3.96785586535807,2.2477266767429582,7.004357038227586,2.0013823905960176e-6,13
L12_URTICARIAERYTHEMA,E4_VOLUME,15,Urticaria and erythema,Volume depletion,3.9639968054178576,2.64419440456666,5.942554997554398,2.6091774394500012e-11,25
L12_URTICARIAERYTHEMA,N14_NEUROMUSCDYSBLADD,5,Urticaria and erythema,Neuromuscular dysfuntion of bladder,3.9592526531884027,2.370684674458219,6.612301391521766,1.450699280822311e-7,16
L12_URTICARIAERYTHEMA,SLE_NOS,15,Urticaria and erythema,"Systemic lupus erythematosus, unspecified",3.9592073774548027,2.6025283012588245,6.023113389433841,1.2906824163174863e-10,24
L12_URTICARIAERYTHEMA,I9_HEARTFAIL,5,Urticaria and erythema,"Heart failure,strict",3.9542241657557358,3.1916340733082493,4.899023006368476,2.835974225255247e-36,90
L12_URTICARIAERYTHEMA,K11_PULP_PERIAPICAL,5,Urticaria and erythema,Diseases of pulp and periapical tissues,3.954107756923812,3.047293812231847,5.13077147028168,4.473888806663629e-25,62
L12_URTICARIAERYTHEMA,M13_LOWBACKPAIN,5,Urticaria and erythema,Low back pain,3.952990298889676,3.34752369506299,4.667967646102608,4.712540077231161e-59,153
L12_URTICARIAERYTHEMA,E4_ENDOMETPOSTOP,5,Urticaria and erythema,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.9483104431999556,2.5148837804453787,6.198757762524133,2.4112409509173995e-9,21
L12_URTICARIAERYTHEMA,D3_ANAEMIA_IRONDEF_NAS,5,Urticaria and erythema,Other and unspecified iron deficiency,3.947772806560512,2.802841654722913,5.560396216446048,3.914788608836094e-15,36
J10_INFLUENZA,L12_URTICARIAERYTHEMA,5,All influenza,Urticaria and erythema,3.9465922133842417,2.9539617101226527,5.2727799569542855,1.5717149443813985e-20,48
L12_URTICARIAERYTHEMA,L12_LICHENSIMPLEX,15,Urticaria and erythema,Lichen simplex chronicus,3.9455375951823464,2.471389534987528,6.298993620637733,8.880418687884805e-9,19
L12_URTICARIAERYTHEMA,M13_NECROVASC,15,Urticaria and erythema,Other necrotizing vasculopathies,3.9433761188046548,2.7195580333779024,5.717919979462357,4.572973455317662e-13,30
L12_URTICARIAERYTHEMA,F5_GAD,5,Urticaria and erythema,Generalized anxiety disorder,3.9401723099289825,2.5627985811726663,6.057814276152479,4.1462063262432575e-10,23
L12_URTICARIAERYTHEMA,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Urticaria and erythema,Rash and other nonspecific skin eruption,3.940105977042567,3.140335031445804,4.943560147204784,2.2608244237792523e-32,81
L12_URTICARIAERYTHEMA,E4_DM2NASCOMP,1,Urticaria and erythema,Type 2 diabetes with other specified/multiple/unspecified complications,3.938948398852402,2.800202562930204,5.540782904143292,3.4180221638193824e-15,36
L12_URTICARIAERYTHEMA,D3_OTHERWHITECELL,0,Urticaria and erythema,Other disorders of white blood cells,3.9357372142461267,2.7650495883051085,5.602079429286756,2.8164012967962197e-14,33
L12_URTICARIAERYTHEMA,SEPTICHE_PNEUMONIA,0,Urticaria and erythema,Pneumonia derived septichemia,3.935448619088593,2.5051144379804655,6.1824544215121735,2.7664765376659623e-9,20
L12_URTICARIAERYTHEMA,ASTHMA_SEPTICHE_PNEUMONIA,0,Urticaria and erythema,Pneumonia derived septichemia,3.935448619088593,2.5051144379804655,6.1824544215121735,2.7664765376659623e-9,20
L12_URTICARIAERYTHEMA,E4_HYPERCHOL,5,Urticaria and erythema,Pure hypercholesterolaemia,3.9350154434707876,2.9647377901880234,5.222838455259001,2.4584756773023148e-21,52
L12_URTICARIAERYTHEMA,RX_CROHN_1STLINE,5,Urticaria and erythema,First line medication for Crohns disease,3.931633079422178,3.5352899628618526,4.372410419962702,1.0560967314524227e-140,367
L12_URTICARIAERYTHEMA,M13_TRIGGERFINGER,5,Urticaria and erythema,Trigger finger,3.929020304392171,2.5330811358616154,6.094238488367668,9.957786918253372e-10,22
L12_URTICARIAERYTHEMA,K11_IBD,1,Urticaria and erythema,Inflammatory bowel disease,3.922923469526889,2.302722902991578,6.683100484114639,4.938804310955219e-7,15
L12_URTICARIAERYTHEMA,E4_HYTHY_AI_STRICT_PURCH,1,Urticaria and erythema,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.922782641577714,2.984085512226309,5.156763634961278,1.1863863861390676e-22,57
L12_URTICARIAERYTHEMA,M13_ARTHINOTH,0,Urticaria and erythema,Arthropathies in other diseases classified elsewhere,3.9222130117921115,2.6158970287406915,5.880871739541361,3.762503859214126e-11,25
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,L12_URTICARIAERYTHEMA,5,Respiratory and cardiovascular disorders specific to the perinatal period,Urticaria and erythema,3.921651446019221,1.7534526380173066,8.770895620799113,8.7639271421975e-4,6
CHRONNAS,L12_URTICARIAERYTHEMA,5,Chron's disease NAS,Urticaria and erythema,3.9201765648334894,2.4279076567682387,6.329641185746573,2.2865638353189672e-8,17
L12_URTICARIAERYTHEMA,PNEUMO_SEPTHICHE,0,Urticaria and erythema,Pneumococcal septichemia,3.919517893355817,2.466051978946943,6.2296418110767435,7.553445464497838e-9,19
L12_URTICARIAERYTHEMA,J10_PNEUMONIA,5,Urticaria and erythema,All pneumoniae,3.9190826854119662,3.399603063903001,4.517941890975453,4.5972072370528687e-79,206
L12_URTICARIAERYTHEMA,G6_FACOTH,5,Urticaria and erythema,Other facial nerve disorders,3.9185150024305413,1.6896900983569278,9.087323077293492,0.0014614080581702815,6
L12_URTICARIAERYTHEMA,D3_BLOODOTHER,15,Urticaria and erythema,Other diseases of blood and blood-forming organs,3.9183007457657824,3.1732857370435643,4.838228261339175,6.5224959991809456e-37,93
OPER_ARTIF_JOINT_REOP,L12_URTICARIAERYTHEMA,5,Artificial joint re-operation,Urticaria and erythema,3.9144779468668855,2.1600167593364374,7.09399014163876,6.836883227406889e-6,11
L12_URTICARIAERYTHEMA,OSTPOPATFRCTURE_POSTEMENO,15,Urticaria and erythema,Postmenopausal osteoporosis with pathological fracture,3.9144313913994435,2.3623555439271846,6.486226494298473,1.1809016976026645e-7,16
L12_URTICARIAERYTHEMA,K11_OTHDISSTOMDUOD,15,Urticaria and erythema,Other diseases of stomach and duodenum,3.9124572530441695,2.5117582618532874,6.09426551486826,1.6084476844080577e-9,21
L12_URTICARIAERYTHEMA,E4_VIT_DEF,15,Urticaria and erythema,Vitamin deficiency,3.911538683572676,2.5577710669347353,5.981823420741613,3.110489916572802e-10,23
L12_URTICARIAERYTHEMA,VIT_DEF,15,Urticaria and erythema,Vitamin deficiency,3.911538683572676,2.5577710669347353,5.981823420741613,3.110489916572802e-10,23
L12_URTICARIAERYTHEMA,K11_GINGIVITIS_PERIODONTAL,5,Urticaria and erythema,Gingivitis and periodontal diseases,3.905954315505555,2.7879017919563487,5.4723875707653855,2.387699213070358e-15,37
L12_URTICARIAERYTHEMA,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Urticaria and erythema,"Pain, not elsewhere classified",3.9053430901408506,2.9592052541687446,5.153986743645185,6.2744807784060085e-22,55
L12_URTICARIAERYTHEMA,J10_PNEUMOPROBBAC,5,Urticaria and erythema,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.905255384225029,3.3817545863445124,4.5097949087145555,7.865505517234648e-77,201
L12_URTICARIAERYTHEMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Urticaria and erythema,General examination and investigation of persons without complaint and reported diagnosis,3.90324454972693,3.4151723862314727,4.461068517769507,7.964967925703123e-89,236
L12_URTICARIAERYTHEMA,HYPOTHY_LEVOTHY,1,Urticaria and erythema,"Hypothyroidism, levothyroxin purchases",3.9024149845983316,2.961549825377986,5.142186898737698,3.9113406929342907e-22,56
L12_URTICARIAERYTHEMA,HYPOTHY_PURCHASE,1,Urticaria and erythema,Hypothyroidism and >3 levothyroxin purchases,3.9024149845983316,2.961549825377986,5.142186898737698,3.9113406929342907e-22,56
L12_URTICARIAERYTHEMA,D3_ALLERGPURPURA,5,Urticaria and erythema,Allergic purpura,3.9009723089366357,1.792587352239917,8.489173448688783,6.008637348756973e-4,7
GAST_OPER,L12_URTICARIAERYTHEMA,1,Any gastric operation,Urticaria and erythema,3.900884941519099,3.1049721903880254,4.9008179120177,1.4106608134061426e-31,162
R18_ABNORMALITI_BREAT,L12_URTICARIAERYTHEMA,1,Abnormalities of breathing,Urticaria and erythema,3.8996882752774003,2.999787956147117,5.06954787026627,2.7841591538499375e-24,78
L12_URTICARIAERYTHEMA,L12_PSORI_PUSTUPALM,5,Urticaria and erythema,Pustulosis palmaris et plantaris,3.8941713748143147,2.0902820368660295,7.254796448023602,1.8468692324620156e-5,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_URTICARIAERYTHEMA,5,Asthma-related acute respiratory infections,Urticaria and erythema,3.8931712435126116,3.219389615539746,4.707967702372186,1.191359998130021e-44,119
H8_PERIPHVERTIGO,L12_URTICARIAERYTHEMA,5,Other peripheral vertigo,Urticaria and erythema,3.8927123930798064,2.5269207196940755,5.996709614645788,7.056312804981855e-10,21
L12_URTICARIAERYTHEMA,CD2_BENIGN_SKIN_UPPERLIMB,0,Urticaria and erythema,"Benign neoplasm: Skin of upper limb, including shoulder",3.892707215155737,2.1640549430915996,7.00221106275495,5.702462091381329e-6,12
L12_URTICARIAERYTHEMA,DENTAL_TMD,5,Urticaria and erythema,TMD related pain,3.8922099218082646,3.0315257777559355,4.997251940452525,1.5970445051765915e-26,68
AB1_MYCOSES,L12_URTICARIAERYTHEMA,1,Mycoses,Urticaria and erythema,3.8913895188001515,2.309323552330715,6.557293529416653,3.330362404891842e-7,15
L12_URTICARIAERYTHEMA,PULM_PNEUMONIA_SEPSIS,5,Urticaria and erythema,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.889808460480294,3.3777961288968887,4.479432529921628,2.2587883217606206e-79,209
M13_OTHCONN,L12_URTICARIAERYTHEMA,1,Other systemic involvement of connective tissue,Urticaria and erythema,3.8890504949752343,2.3763646064804824,6.364643586771641,6.514891984306638e-8,17
L12_URTICARIAERYTHEMA,L12_OTHERDISSKINANDSUBCUTIS,15,Urticaria and erythema,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.8884676993299347,3.0879691209853966,4.896480650009629,7.602511595123173e-31,78
L12_URTICARIAERYTHEMA,PNEUMOBACTKNOWN,1,Urticaria and erythema,Bacterial pneumonia (organism specified),3.8876842889695444,2.5105796921082297,6.020159080474659,1.1592022599230447e-9,22
L12_URTICARIAERYTHEMA,F5_MENTORG,5,Urticaria and erythema,Other mental disorders due to brain damage and dysfunction and to physical disease,3.887426218832839,1.9657876858227865,7.68754566724421,9.50610070425005e-5,9
L12_URTICARIAERYTHEMA,Z21_OTHER_POSTS_STATES,5,Urticaria and erythema,Other postsurgical states,3.885158719774429,1.6800097147750415,8.984744638729946,0.0015092750182577551,6
L12_URTICARIAERYTHEMA,VOCALCORDDYS,5,Urticaria and erythema,Vocal cord dysfunction,3.8844754231299707,1.8826452413432129,8.014865988312854,2.4062115545998776e-4,8
L12_DERM_NUMMULAR,L12_URTICARIAERYTHEMA,15,Nummular dermatitis,Urticaria and erythema,3.879350968503315,2.7224077895794996,5.52796094487818,6.249077035275957e-14,31
L12_URTICARIAERYTHEMA,J10_PLEURA,5,Urticaria and erythema,Other diseases of pleura,3.8763728387704703,2.9380888921662107,5.114299443159048,9.504056373831624e-22,54
L12_URTICARIAERYTHEMA,KELA_DIAB_INSUL,1,Urticaria and erythema,"Diabetes, insuline treatment (Kela reimbursement)",3.875122334096342,2.7545308225849277,5.451590151429242,7.349976874035597e-15,36
L12_URTICARIAERYTHEMA,D3_ANAEMIA,1,Urticaria and erythema,Anaemias,3.8745567778012924,2.525419927145326,5.944433265550157,5.568310204999872e-10,23
L12_PSORIASIS,L12_URTICARIAERYTHEMA,5,Psoriasis,Urticaria and erythema,3.8736712353632647,3.025557222720926,4.959525712155018,6.517116259136042e-27,67
L12_URTICARIAERYTHEMA,G6_SLEEPAPNO_INCLAVO,5,Urticaria and erythema,"Sleep apnoea, including avohilmo",3.8726232301161394,3.261183850251292,4.5987013830206305,8.445037238224132e-54,141
E4_MINERAL_MET,L12_URTICARIAERYTHEMA,5,Disorders of mineral metabolism,Urticaria and erythema,3.869725169159649,2.1904820470508146,6.836291082590319,3.15100675034965e-6,12
L12_URTICARIAERYTHEMA,KRA_PSY_SLEEP_NONORG,5,Urticaria and erythema,Nonorganic sleeping disorders,3.868101483969459,2.4128605012970694,6.201025331652438,1.9318700326896603e-8,19
L12_LUPUS,L12_URTICARIAERYTHEMA,15,Lupus erythematosus,Urticaria and erythema,3.864632062527123,2.1918748512215176,6.813975246072673,2.9796328100112855e-6,12
L12_URTICARIAERYTHEMA,L12_PSORI_ARTHRO,15,Urticaria and erythema,Arthropathic psoriasis,3.8645439209016477,2.977252577929896,5.0162689680034065,3.0559924338240004e-24,61
L12_URTICARIAERYTHEMA,R18_GENERAL_SYMPTOMS_SIGNS,1,Urticaria and erythema,General symptoms and signs,3.8601983292363657,3.2278071026252175,4.616487499801319,1.5323093420926721e-49,131
L12_URTICARIAERYTHEMA,H8_BPV,5,Urticaria and erythema,Benign paroxysmal vertigo,3.8595093925969937,2.821813177179688,5.278808984240517,2.8458465792076515e-17,43
L12_URTICARIAERYTHEMA,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,Urticaria and erythema,Congenital malformations of aortic and mitral valves,3.858067340631464,1.7780232043723305,8.37147882448568,6.352618714002121e-4,7
L12_URTICARIAERYTHEMA,K11_ENERCOLNONINF,1,Urticaria and erythema,Noninfective enteritis and colitis,3.858053012629001,2.5749705764215776,5.780482769220891,5.948097428763775e-11,26
ASTHMA_ALLERG,L12_URTICARIAERYTHEMA,15,Asthma and allergy,Urticaria and erythema,3.856663317116185,3.2012633250720985,4.646244445153424,8.639523914952201e-46,116
L12_URTICARIAERYTHEMA,L12_DERM_NAS,15,Urticaria and erythema,Other and unspecified dermatitis,3.855451044671534,3.429640112278706,4.334129025561991,4.285247302544279e-113,302
L12_ALLERGICCONTACT,L12_URTICARIAERYTHEMA,5,Alergic contact dermatitis,Urticaria and erythema,3.8543342266289664,2.776807607394289,5.349989783593268,7.333744486911417e-16,37
L12_URTICARIAERYTHEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Urticaria and erythema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.8542611765260255,3.5266944065616657,4.212253034806868,8.729446829939218e-195,520
L12_URTICARIAERYTHEMA,SCND_OTH_KNEEARTHROSIS,5,Urticaria and erythema,Other secondary gonarthrosis,3.853103901147041,1.8658978054021602,7.956711042829419,2.6641897856496423e-4,8
E4_THYROIDITSUBAC,L12_URTICARIAERYTHEMA,5,Subacute thyroiditis,Urticaria and erythema,3.8498509098437306,1.9200723195910467,7.71916342775119,1.4587945216139743e-4,8
