prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,K11_ULCER,15,Diseases of liver,Ulcerative colitis,4.936517392451722,4.09263350326696,5.954406605557409,1.474692550213919e-62,117
K11_ULCER,CIRRHOSIS_BROAD,5,Ulcerative colitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.930402520762341,3.004412484353092,8.091055786560485,2.73849401487404e-10,17
K11_ULCER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Ulcerative colitis,"Complications of procedures, not elsewhere classified",4.914587823199724,3.460935759443242,6.978798553553189,5.617135193080277e-19,34
K11_ULCER,CD2_BENIGN_TRANSVERSE_COLON,0,Ulcerative colitis,Benign neoplasm: Transverse colon,4.913615271333257,3.629043996995803,6.652885733726563,7.286973180592812e-25,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_ULCER,5,Persons encountering health services for examination and investigation,Ulcerative colitis,4.91242168739608,4.23479030192341,5.6984844854865235,4.4301413518419387e-98,533
K11_ULCER,CD2_BENIGN_COLON,15,Ulcerative colitis,Benign neoplasm: Colon,4.91194999835546,4.271883133882294,5.647919671533084,1.3614161199367362e-110,209
K11_ULCER,J10_INFLUPNEU,1,Ulcerative colitis,Influenza and pneumonia,4.911299845272816,3.6101844967526517,6.681338915469117,3.855031702443745e-24,44
K11_ULCER,H7_VISUDISTURBSUB,5,Ulcerative colitis,Subjective visual disturbances,4.908464124450274,3.0345276240184327,7.939627858490388,8.920693979038567e-11,18
K11_ULCER,M13_OSTEOPOROSIS,15,Ulcerative colitis,Osteoporosis,4.907325671145692,3.972164145193243,6.062651079469413,3.2058907612004598e-49,91
K11_ULCER,H7_IRIDOCYCLITIS,1,Ulcerative colitis,Iridocyclitis,4.903176835202266,2.8361619292088878,8.476646847865306,1.2530411423975801e-8,14
K11_ULCER,N14_HYDRONEPHR,5,Ulcerative colitis,Hydronephrosis,4.902045533140195,2.7204196596825754,8.833214509184815,1.216190682921799e-7,12
K11_ULCER,M13_GOUT,1,Ulcerative colitis,Gout,4.893295590807136,2.1246536974147014,11.269762111419974,1.910811192600296e-4,6
K11_ULCER,GOUT,1,Ulcerative colitis,"Gout, FINNGEN",4.893295590807136,2.1246536974147014,11.269762111419974,1.910811192600296e-4,6
K11_ULCER,D3_ANAEMIA_IRONDEF_NAS,0,Ulcerative colitis,Other and unspecified iron deficiency,4.885516621455034,4.2003287671953355,5.682477249144202,4.619436882628746e-94,177
K11_ULCER,L12_FOLICULAROTH,0,Ulcerative colitis,Other follicular disorders,4.874391984145808,3.431848445689749,6.923294426053704,8.932942307058707e-19,33
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Ulcerative colitis,Persons encountering health services in other circumstances,4.870965237233744,4.029688668438218,5.887874794936741,3.284607954035889e-60,113
K11_ULCER,L12_INFECT_SKIN_NAS,5,Ulcerative colitis,Other and unspecified local infections of skin and subcutaneous tissue,4.870296334435572,2.7635906320370456,8.582959469555263,4.343960622187396e-8,13
K11_ULCER,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Ulcerative colitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.866011378781782,4.121458444121818,5.745069872584631,7.95569714245766e-78,148
K11_ULCER,H7_AMD,5,Ulcerative colitis,Age-related macular degeneration (whether dry or wet),4.8612507055922345,2.883542161827877,8.195392020084363,2.9511747778504914e-9,15
K11_ULCER,N14_RENFAIL,15,Ulcerative colitis,Renal failure,4.850363576201594,4.106755064247541,5.728616986719091,3.388990675153453e-77,147
K11_ULCER,K11_GINGIVITIS_PERIODONTAL,5,Ulcerative colitis,Gingivitis and periodontal diseases,4.844427597134144,3.4137557870633883,6.874680032124725,9.970604669359778e-19,34
K11_ULCER,MACULAR_PUCKER,15,Ulcerative colitis,Macular pucker,4.844279017912691,2.713870430511428,8.64707428164387,9.440136130395571e-8,12
K11_ULCER,M13_SPONDYLINFLAMNAS,0,Ulcerative colitis,Other specified/unspecified inflammatory spondylopathies,4.838396383841387,3.3061932569040637,7.080674887435564,4.855129965593448e-16,28
CD2_BENIGN_COLORECANI,K11_ULCER,5,"Benign neoplasm of colon, rectum, anus and anal canal",Ulcerative colitis,4.832952469819483,3.8298234690134385,6.098826686012007,3.3047092501522817e-40,82
OPER_COLECTOMY,K11_ULCER,15,Colectomy operation,Ulcerative colitis,4.832093815585574,3.27549627185199,7.128425345274038,2.005389769264403e-15,26
K11_ULCER,I9_VARICVEOES,15,Ulcerative colitis,Oesophageal varices,4.83176701079737,2.756906245511327,8.468177865910617,3.746473745796285e-8,13
K11_ULCER,AB1_OTHER_VIRAL,1,Ulcerative colitis,Other viral diseases,4.827969134442028,2.5276249084911493,9.2218136816191,1.8565969763726566e-6,10
K11_ULCER,ASTHMA_OPPORTUNIST_INFECTIONS,15,Ulcerative colitis,Asthma and opportunit respiratory infection,4.82301892025986,2.9537004227199457,7.875379414329358,3.1906578730965537e-10,17
K11_BILIAOTH,K11_ULCER,15,Other diseases of biliary tract,Ulcerative colitis,4.821663432975435,3.100668863935528,7.497878451742938,2.8749745971154504e-12,20
K11_ULCER,K11_PERITONITIS,15,Ulcerative colitis,Acute peritonitis,4.805684642086194,3.3423761292874916,6.909636733226158,2.3851951165354268e-17,31
K11_ULCER,OSTEOPOROSIS_FRACTURE_FG,0,Ulcerative colitis,Osteoporosis with pathological fracture (FG),4.799895122445849,3.3494093184569578,6.8785242399377164,1.2894707743838557e-17,31
CD2_BENIGN_COLON,K11_ULCER,5,Benign neoplasm: Colon,Ulcerative colitis,4.792460794658932,3.7116366365377105,6.188019657486634,2.864441072400546e-33,66
K11_ULCER,M13_PSORIARTH_ICD10,1,Ulcerative colitis,"Psoriatic arthropathies, ICD10",4.791201497461835,2.2100498244038396,10.386920482877715,7.224798526547983e-5,7
K11_FUNCDYSP,K11_ULCER,5,Functional dyspepsia,Ulcerative colitis,4.7826123636629125,3.576434774135684,6.395581763850049,4.8384816340339036e-26,49
K11_ULCER,D3_ANAEMIA_IRONDEF,0,Ulcerative colitis,Iron deficiency anaemia,4.778950404761599,4.164394019476808,5.484199349138519,6.762648467165226e-110,213
R18_ABDOMI_PELVIC_PAIN,K11_ULCER,1,Abdominal and pelvic pain,Ulcerative colitis,4.773911771934031,3.8042503310596874,5.990729216776339,1.6931795847655886e-41,153
K11_ULCER,CHIRHEP_NAS,15,Ulcerative colitis,"Chirrosis of liver, NAS",4.771466400094524,2.594815764930716,8.773991554594588,4.953905828747971e-7,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_ULCER,1,Abnormal serum enzyme levels,Ulcerative colitis,4.750893980480201,2.8080006252389373,8.038101349013196,6.3125342779950366e-9,15
K11_ULCER,SPONDYLOPATHY_FG,1,Ulcerative colitis,Spondylopathies (FG),4.744047493929475,2.1892362785784036,10.28029128005907,7.950438867006909e-5,7
K11_ULCER,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,Ulcerative colitis,Rash and other nonspecific skin eruption,4.707771100214221,3.078705646007472,7.19883979839183,8.704978041300948e-13,23
K11_ULCER,G6_MYONEU,5,Ulcerative colitis,Diseases of the myoneural junction and muscle,4.703518890060694,2.6118914138950933,8.470141534776056,2.483210028706519e-7,12
K11_ULCER,E4_LIPOPROT,1,Ulcerative colitis,Disorders of lipoprotein metabolism and other lipidaemias,4.701175535458212,2.7266396029845237,8.105600531511186,2.5609530201250407e-8,14
K11_ULCER,I9_AF_REIMB,15,Ulcerative colitis,Atrial fibrillation and flutter with reimbursement,4.6962331783281055,3.9265635493169992,5.616770437617381,2.4019622890749773e-64,127
M13_ANKYLOSPON,K11_ULCER,15,Ankylosing spondylitis,Ulcerative colitis,4.6936901556638135,3.5351704543590086,6.231871294978326,1.115401482651385e-26,49
K11_ULCER,M13_TIETZE,15,Ulcerative colitis,Chondrocostal junction syndrome [Tietze],4.692107240761362,2.4772981219015398,8.887049226802837,2.0974559902421503e-6,10
K11_ULCER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Ulcerative colitis,Transplanted organ and tissue status,4.685029641317935,2.8958016032337874,7.579767452133566,3.1414224308413005e-10,18
K11_ULCER,O15_OBSTET_NAS,15,Ulcerative colitis,"Other obstetric conditions, not elsewhere classified",4.684801293350936,3.9686048119567565,5.530246572311455,2.301088251659983e-74,148
K11_ULCER,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,Ulcerative colitis,Injury of muscle and tendon at lower leg level,4.6722120489449654,2.0256251849791065,10.77670518326009,2.998647468467195e-4,6
K11_ULCER,M13_REACTARTH,1,Ulcerative colitis,Reactive arthropathies,4.669383556590618,2.025445704391812,10.764614796280481,2.989207705297956e-4,6
K11_ULCER,CD2_BENIGN_COLORECANI,15,Ulcerative colitis,"Benign neoplasm of colon, rectum, anus and anal canal",4.668927805368064,4.1070282337855355,5.307703188503904,1.1638670973015121e-122,247
K11_ULCER,Z21_ATTN_ARTIF_OPENI,0,Ulcerative colitis,Attention to artificial openings,4.666893894903337,2.826399247161698,7.7058818382285015,1.735664421476653e-9,16
K11_PERITON,K11_ULCER,5,Diseases of peritoneum,Ulcerative colitis,4.666396736144878,2.748573248805,7.922386099250154,1.1702570759903227e-8,14
H7_SCLERITISEPISCLERITIS,K11_ULCER,5,Scleritis and episcleritis,Ulcerative colitis,4.664537438973385,2.4165458838086358,9.003722902745997,4.439998956279985e-6,9
K11_ULCER,I9_UAP,1,Ulcerative colitis,Unstable angina pectoris,4.661191792153693,2.591096349410886,8.385141265850944,2.77705901121065e-7,12
K11_ULCER,N14_OTHBLADD,5,Ulcerative colitis,Other disorders of  bladder,4.65455091831406,2.750731592542308,7.876029893252859,1.0007093301541654e-8,15
K11_ULCER,AB1_GASTROENTERITIS_NOS,5,Ulcerative colitis,Diarrhoea and gastroenteritis of presumed infectious origin,4.651215032579618,3.855511251820609,5.61113685482799,5.0718879777001256e-58,117
K11_OTHILEUS,K11_ULCER,0,"Other or unspecified ileus, impaction or obstruction",Ulcerative colitis,4.645044319741243,3.6057876742521935,5.983834513171976,1.4052365365803114e-32,62
D3_ANAEMIA_IRONDEF_NAS,K11_ULCER,15,Other and unspecified iron deficiency,Ulcerative colitis,4.644467334479764,3.65944220646115,5.8946351941187745,1.4925157496448127e-36,71
K11_ULCER,E4_OBESITYNAS,5,Ulcerative colitis,"Obesity, other/unspecified",4.639752155509323,3.0881325581257295,6.970976685540631,1.4816962515193193e-13,25
K11_ULCER,COPD_LATER,5,Ulcerative colitis,Later onset COPD,4.6383833257838205,2.8388974574451447,7.578505458337815,9.035055722700874e-10,17
K11_ULCER,H7_CATARACTSENILE,5,Ulcerative colitis,Senile cataract,4.638268901218709,3.864294679793151,5.567261345908585,5.753979678976183e-61,122
K11_ULCER,L12_ABSCESS_CUT,1,Ulcerative colitis,"Cutaneous abscess, furuncle and carbuncle",4.62820699095572,2.2457960887277157,9.53795407278779,3.281870854088799e-5,8
K11_ULCER,F5_BIPO,1,Ulcerative colitis,Bipolar affective disorders,4.62632731892707,2.2456019504866345,9.531032183692577,3.271330874920438e-5,8
K11_ULCER,K11_COELIAC,1,Ulcerative colitis,Coeliac disease,4.624613676845667,2.4234524740663668,8.825034486515914,3.402486064096936e-6,10
K11_ULCER,K11_DISLIVOTH,0,Ulcerative colitis,Other diseases of liver,4.617751307272457,3.7213465840746376,5.730083628079725,6.894656610910577e-44,87
K11_LIVER,K11_ULCER,0,Diseases of liver,Ulcerative colitis,4.614394024446321,3.859877646591963,5.516400819504217,3.05030719455884e-63,128
K11_ULCER,CD2_BENIGN_COLON_NOS,15,Ulcerative colitis,"Benign neoplasm: Colon, unspecified",4.613202998980977,3.7588342173997806,5.661766568819021,1.7737251137120544e-48,97
K11_ULCER,J10_PLEURA,1,Ulcerative colitis,Other diseases of pleura,4.609115383645874,2.4198462345838228,8.77904732794507,3.3492807832616727e-6,10
K11_ULCER,K11_FISTULA,15,Ulcerative colitis,Colonic or urogenital fistula,4.601226881186593,3.810527230660261,5.555999873667268,1.0921921712482239e-56,115
OPER_COLECTOMY,K11_ULCER,0,Colectomy operation,Ulcerative colitis,4.587015284832866,3.1330773536845715,6.715668605674856,4.815436359474571e-15,27
K11_ULCER,I9_OTHHEART,1,Ulcerative colitis,Other heart diseases,4.586428199807414,3.7079504693397642,5.6730325299448285,8.834548349729284e-45,91
K11_ULCER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Ulcerative colitis,Other symptoms and signs involving cognitive functions and awareness,4.58576137393514,2.122459568827375,9.907942505728771,1.0675585044119758e-4,7
K11_ULCER,K11_DEPOSITS,0,Ulcerative colitis,Deposits [accretions] on teeth,4.584011176255478,3.1374271760379377,6.697576480666348,3.53390894235693e-15,28
K11_ULCER,CD2_BENIGN_ASCENDING_COLON,15,Ulcerative colitis,Benign neoplasm: Ascending colon,4.578218954281749,3.14957496008922,6.654894409228768,1.564630219826995e-15,29
K11_ULCER,E4_HYPERLIPNAS,5,Ulcerative colitis,"Hyperlipidaemia, other/unspecified",4.575853629855668,2.9674599514672626,7.056013150745391,5.8778648816864395e-12,22
K11_ULCER,L12_PSORI_ARTHRO,1,Ulcerative colitis,Arthropathic psoriasis,4.575294631960584,1.9866042700452478,10.537237478489134,3.5330214919914745e-4,6
GAST_OPER,K11_ULCER,15,Any gastric operation,Ulcerative colitis,4.571584627518434,4.133736662765622,5.055809721701141,2.0944043371875356e-192,765
K11_ULCER,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Ulcerative colitis,Elevated blood glucose level,4.5707990964002665,2.2236134427166654,9.395609856598439,3.568994046890516e-5,8
CD2_BENIGN_COLON,K11_ULCER,1,Benign neoplasm: Colon,Ulcerative colitis,4.5697961305962815,2.961700370226069,7.051029498172609,6.566579378569527e-12,23
K11_ULCER,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Ulcerative colitis,Asthma-related pneumonia or sepsis,4.56330971527958,3.34674172093537,6.222110127979947,8.302980255475484e-22,43
K11_ULCER,K11_CHRONGASTR,5,Ulcerative colitis,Chronic gastritis,4.562468203432008,3.6458406255050586,5.709551855258192,3.698303197803112e-40,82
K11_ULCER,E4_DMNAS,5,Ulcerative colitis,Unspecified diabetes,4.561327945334412,2.467700639436671,8.431214180678818,1.2858961309315797e-6,11
AB1_CANDIDIASIS,K11_ULCER,5,Candidiasis,Ulcerative colitis,4.55794744328184,3.0075896641554056,6.907486464432138,8.590641231396216e-13,23
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Ulcerative colitis,Persons encountering health services for specific procedures and health care,4.557321429778773,3.8286863056052467,5.42462269210055,2.7438657893497127e-65,136
K11_ULCER,G6_NEUROOTH,5,Ulcerative colitis,Other disorders of nervous system,4.556468814044939,2.218459932400121,9.358477811633323,3.629175784828547e-5,8
SPONDYLOPATHY_FG,K11_ULCER,15,Spondylopathies (FG),Ulcerative colitis,4.555779680225886,3.571284036607583,5.811671175411375,2.8404739051488705e-34,67
K11_ULCER,GAST_OPER,5,Ulcerative colitis,Any gastric operation,4.553082162579297,4.220833795967007,4.911483887142334,0.0,709
K11_ULCER,L12_CHRONICULCEROFSKIN,15,Ulcerative colitis,"Chronic ulcer of skin, not elsewhere classified",4.550855032806199,2.898352251682129,7.145536405244669,4.61410523100137e-11,20
K11_ULCER,N14_PYELONEPHR,5,Ulcerative colitis,Acute tubulo-interstitial nephritis,4.550522581798422,3.5633533993801434,5.811170952356134,6.117794030846918e-34,69
K11_ULCER,E4_HYPERPARA,5,Ulcerative colitis,Hyperparathyroidism,4.546919428629063,3.0048255423301256,6.88042483638241,7.72935556410599e-13,24
K11_ULCER,E4_ADRENAL,0,Ulcerative colitis,Other disorders of adrenal gland,4.545705967206329,2.792916053204406,7.398519091394592,1.109308709534612e-9,17
K11_ULCER,K11_GINGIVITIS_CHRONIC,0,Ulcerative colitis,Chronic gingivitis,4.539832999465065,3.2164933478165922,6.407625147747447,7.632661667885614e-18,34
K11_ULCER,DRY_AMD,5,Ulcerative colitis,Dry age-related macular degeneration (includes geographic atrophy),4.536331619913534,2.315135507154143,8.888596154409562,1.052574564941713e-5,9
K11_ULCER,NIV,0,Ulcerative colitis,Non-invasive ventilation,4.535684922538025,3.1906861822020867,6.44765311966233,3.602007605878522e-17,32
K11_IBS,K11_ULCER,15,Irritable bowel syndrome,Ulcerative colitis,4.531866825003227,3.7334386085259568,5.501045838188728,9.995875921984155e-53,109
K11_ULCER,R18_RETEN_URINE,5,Ulcerative colitis,Retention of urine,4.5287715186184805,3.1802611171051365,6.449084120023187,5.518892803418417e-17,33
K11_ULCER,K11_INTESTOTH,0,Ulcerative colitis,Other diseases of intestines,4.525388049660909,4.206967653705697,4.8679093080201765,0.0,746
K11_ULCER,N14_CHRONKIDNEYDIS,15,Ulcerative colitis,Chronic kidney disease,4.525320250190269,3.6718173174378186,5.577217382119643,1.6730549795098028e-45,93
K11_ULCER,E4_DMNASNOCOMP,5,Ulcerative colitis,Unspecified diabetes without complications,4.522407552129045,2.2007322740196855,9.293347632057705,4.0169278274706034e-5,8
K11_ULCER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Ulcerative colitis,Abnormal findings on diagnostic imaging of lung,4.519637649044935,3.315735142364102,6.160662297079612,1.3636594450204327e-21,43
K11_ULCER,N14_NEUROMUSCDYSBLADD,5,Ulcerative colitis,Neuromuscular dysfuntion of bladder,4.510819140935725,2.617841897342712,7.7726196310350915,5.747862111567704e-8,14
K11_ULCER,K11_CHRONPANC,5,Ulcerative colitis,Chronic pancreatitis,4.510616900392456,2.8609427890631602,7.111524529565447,8.859988420500514e-11,20
K11_ULCER,NAFLD,0,Ulcerative colitis,Nonalcoholic fatty liver disease,4.507962177533024,3.253168119590547,6.246748476259516,1.4620319139518496e-19,38
D3_ANAEMIA_B12_DEF,K11_ULCER,1,Vitamin B12 deficiency anaemia,Ulcerative colitis,4.507596259433947,2.0006224157578223,10.156051375824669,2.7988984273460483e-4,6
K11_OTHGASTR,K11_ULCER,5,Other gastritis (incl. Duodenitis),Ulcerative colitis,4.505077663354519,3.2967243780863336,6.156330473898147,3.47266592906834e-21,42
K11_CONSTIPATION,K11_ULCER,1,Constipation,Ulcerative colitis,4.491441551248449,3.3041676311384593,6.105334069061864,8.743435935667316e-22,53
K11_ULCER,AB1_HERPES_SIMPLEX,5,Ulcerative colitis,Herpesviral [herpes simplex] infections,4.485027000306004,2.6965933882963706,7.459584852791704,7.3958970274355965e-9,16
K11_ULCER,M13_ANKYLOSPON_STRICT,15,Ulcerative colitis,"Ankylosing spondylitis, strict definition",4.483633538543914,2.9146869612606086,6.897128225139222,8.579195810657137e-12,22
K11_ULCER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Ulcerative colitis,"Complications of surgical and medical care, not elsewhere classified",4.481786273204307,3.2210782409901815,6.23592682197867,5.535631699880979e-19,38
K11_ULCER,AB1_SEPSIS,5,Ulcerative colitis,Septicaemia,4.474711268382788,3.088095687015999,6.483944464408743,2.399991930518514e-15,30
K11_ULCER,I9_LYMPHOTH,15,Ulcerative colitis,Other noninfective disordersof lymphatic vessels and lymph nodes,4.470822652520232,2.3612180503910074,8.465230556313113,4.268784831673077e-6,10
K11_ULCER,J10_RESPOTHER,5,Ulcerative colitis,Other diseases of the respiratory system,4.470159027457193,2.5455143680781394,7.850013333785921,1.8660201524903287e-7,13
K11_ULCER,J10_RESPDISOTH,5,Ulcerative colitis,Other respiratory disorders and diseases,4.470159027457193,2.5455143680781394,7.850013333785921,1.8660201524903287e-7,13
K11_ULCER,H7_IRIDOCHRONIC,15,Ulcerative colitis,Chronic iridocyclitis,4.469933756621274,2.9056244721655746,6.876424665328814,9.508994084657311e-12,22
E4_LACTONAS,K11_ULCER,15,"Lactose intolerance, other/unspecified",Ulcerative colitis,4.469250227608537,2.6423153454111628,7.559354197320773,2.3557168007148397e-8,14
K11_ULCER,ASTHMA_PNEUMONIA,5,Ulcerative colitis,Asthma-related pneumonia,4.465481914758788,3.26377704175811,6.109647955699933,8.314333394620663e-21,42
K11_ULCER,L12_FOLLICULARNAS,15,Ulcerative colitis,Other and unspecified follicular disorders,4.4652423184140995,2.430200188903756,8.204422439432932,1.4291169494560755e-6,11
K11_ULCER,AB1_OTHER_SEPSIS,5,Ulcerative colitis,Other septicaemia,4.458463076869844,2.970197841955687,6.692447461588411,5.466131156067672e-13,25
K11_ULCER,GOUT_NOS,5,Ulcerative colitis,"Gout, unspecified",4.450473365562872,2.5337406467145627,7.817182553102813,2.0494335187859283e-7,13
M13_SACROILIITIS,K11_ULCER,5,"Sacroiliitis, not elsewhere classified",Ulcerative colitis,4.447150054917153,2.111901313475924,9.364615422488162,8.57730602620059e-5,7
K11_ULCER,I9_HEARTFAIL_ALLCAUSE,5,Ulcerative colitis,All-cause Heart Failure,4.4461059087369215,3.7023965612064025,5.339205950770474,1.8787767301536496e-57,122
K11_ULCER,C3_RECTUM,5,Ulcerative colitis,Malignant neoplasm of rectum,4.444613256184269,1.9411886106313574,10.17654177902058,4.165222487123383e-4,6
K11_ULCER,H7_LENS,5,Ulcerative colitis,Disorders of lens,4.435539950443258,3.7453658487386012,5.252895296891804,8.915759442357158e-67,142
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,K11_ULCER,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Ulcerative colitis,4.433584294455462,2.8509171167653014,6.894858352930629,3.838121648052935e-11,20
K11_ULCER,K11_PANCOTH,15,Ulcerative colitis,Other diseases of pancreas,4.432354715582254,2.7897976102133533,7.04200485828139,2.9090003149628647e-10,19
K11_ULCER,I9_HYPTENSEC,5,Ulcerative colitis,Secondary hypertension,4.42794741454306,2.5700041907774382,7.62906083045236,8.291640166933609e-8,14
K11_ULCER,I9_HEARTFAIL_AND_OVERWEIGHT,5,Ulcerative colitis,Heart failure and bmi 25plus,4.425737224103035,3.6909582481222003,5.306792615921983,5.0097000413926505e-58,124
K11_ULCER,I9_HEARTFAIL_NS,5,Ulcerative colitis,"Heart failure, not strict",4.425737224103035,3.6909582481222003,5.306792615921983,5.0097000413926505e-58,124
N14_ACUTERENFAIL,K11_ULCER,5,Acute renal failure,Ulcerative colitis,4.422641979883492,2.7305917548779624,7.163195321045696,1.5135993322293485e-9,17
K11_ULCER,M13_ARTHROSIS_OTH,1,Ulcerative colitis,Other arthrosis,4.421495213997933,2.566196783508102,7.618129698020062,8.547550844204218e-8,14
K11_ULCER,D3_THROMBOCYTOPENIANAS,5,Ulcerative colitis,"Thrombocytopenia, unspecified",4.417185678004931,2.0474802442534186,9.529532394138656,1.5264624924196145e-4,7
K11_ULCER,FG_OTH,5,Ulcerative colitis,Other CVD (FINNGEN),4.416095177259861,2.247673759140557,8.676480087606107,1.6292735997199315e-5,9
K11_ULCER,I9_HYPOTE,5,Ulcerative colitis,Hypotension,4.416095177259861,2.247673759140557,8.676480087606107,1.6292735997199315e-5,9
K11_ULCER,E4_HYPOKALAEMIA,15,Ulcerative colitis,Hypokalaemia,4.415277638333697,3.1253736127414595,6.237550782438965,3.6290695999308236e-17,34
K11_ULCER,K11_ACUTPANC,15,Ulcerative colitis,Acute pancreatitis,4.398759617705321,3.462076791240175,5.588866839497193,7.780845328653399e-34,71
K11_ULCER,D3_ANAEMIA,15,Ulcerative colitis,Anaemias,4.396784149697305,3.89832773053359,4.958975282558757,1.4650127820560008e-128,280
K11_ULCER,K11_ACUTGASTR,1,Ulcerative colitis,Acute gastritis,4.394296098305857,1.9130562522928232,10.09371165978156,4.849802243161949e-4,6
K11_ULCER,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Ulcerative colitis,"Oedema, not elsewhere classified",4.3935998404760594,2.950323527013165,6.542916185796702,3.21929982679644e-13,26
K11_DIVERTIC,K11_ULCER,5,Diverticular disease of intestine,Ulcerative colitis,4.388565789051196,3.5801338826082527,5.379550127549788,5.339494889523882e-46,113
K11_ULCER,AB1_STREPTO_SEPSIS,5,Ulcerative colitis,Streptococcal septicaemia,4.387366594114913,1.9128501207083715,10.062986860688884,4.805474176749799e-4,6
CD2_BENIGN_OTHERDIGESTIVE,K11_ULCER,1,Benign neoplasm of other and ill-defined parts of digestive system,Ulcerative colitis,4.383309159110011,2.162926989152596,8.883054897689934,4.118999873110092e-5,8
K11_ULCER,K11_FISTULA,0,Ulcerative colitis,Colonic or urogenital fistula,4.381900435770121,3.6773248929108497,5.22147267053237,2.643988022852499e-61,132
K11_ULCER,I9_HEARTFAIL_AND_ANTIHYPERT,5,Ulcerative colitis,Heart failure and antihypertensive medication,4.380598916153574,3.625271269673888,5.293299573119139,7.858638896959774e-53,114
K11_JAWS,K11_ULCER,5,Other diseases of jaws,Ulcerative colitis,4.376862964197971,2.3443664407513323,8.171473995860634,3.5720942393482945e-6,10
PSOR_ENTE_ARTHR,K11_ULCER,1,Psoriatic and enteropathic arthropathies,Ulcerative colitis,4.376630013228739,1.942814809729911,9.859349525628483,3.6690244376260067e-4,6
K11_ULCER,K11_PERIODON_CHRON,5,Ulcerative colitis,Chronic periodontitis,4.373139767405326,2.8346905054667757,6.746539485838081,2.5510116063331604e-11,22
K11_ULCER,H7_CONJUNCTIVITISACUNONATOPIC,1,Ulcerative colitis,"Conjunctivitis (acute, non atopic)",4.372566543343436,2.36417887646949,8.087094579119972,2.569381215103591e-6,11
K11_ULCER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Ulcerative colitis,Other symptoms and signs involving the urinary system,4.371589071880253,2.297899106213833,8.316636253395401,6.93806318961341e-6,10
K11_ULCER,N14_ACUTERENFAIL,0,Ulcerative colitis,Acute renal failure,4.362685759451723,3.532528249194212,5.38793342701913,1.3580472102867594e-42,90
K11_ULCER,R18_ENLARGED_LYMPH_NODES,5,Ulcerative colitis,Enlarged lymph nodes,4.361320848423699,2.854331992132364,6.663947850258741,9.819724084209155e-12,23
K11_ULCER,K11_STOMATITIS,5,Ulcerative colitis,Stomatitis and related lesions,4.356786054000896,2.698047684208767,7.035303649906862,1.7491580624399889e-9,18
K11_ULCER,ABDOM_HERNIA,5,Ulcerative colitis,Hernia of abodminal wall,4.356694434634017,3.4051017051976684,5.574220108550081,1.2020247897998525e-31,68
K11_ULCER,J10_PNEUMONAS,5,Ulcerative colitis,"Pneumonia, organism unsepcified",4.355495656359499,3.608097943615616,5.257712708751079,5.6624130677216165e-53,116
K11_ULCER,H7_OCUPAIN,5,Ulcerative colitis,Ocular pain,4.355484900528443,2.0217962449967146,9.382868706812777,1.7133141068898273e-4,7
K11_ULCER,N14_CYSTITIS,1,Ulcerative colitis,Cystitis,4.3545862865345075,2.2105112340277433,8.578296927414033,2.108541549859557e-5,9
N14_RENFAILNAS,K11_ULCER,15,Unspesified kidney failure,Ulcerative colitis,4.3484963933767835,2.3331253792695676,8.104759843266919,3.7100668146853923e-6,10
K11_ULCER,I9_VEINSOTH,5,Ulcerative colitis,Other disorders of veins,4.347866819049922,2.8477141569676667,6.638287705225578,9.953422573292114e-12,23
K11_ULCER,E4_FLUIDELECTRO,15,Ulcerative colitis,"Other disorders of fluid, electrolyte and acid-base balance",4.347245308258691,3.543944667028641,5.332628905299008,3.892253707572497e-45,97
CD2_BENIGN_COLON_NOS,K11_ULCER,1,"Benign neoplasm: Colon, unspecified",Ulcerative colitis,4.346992503188398,2.3683871861096497,7.978570367886326,2.107755367465843e-6,11
