prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_OTH,0,Other secondary coxarthrosis,Other arthrosis,3.319958239645607,2.4034086860187727,4.586037646077087,3.3382763983632726e-13,37
SCND_OTH_COXARTHROSIS,E4_NUTRIDEF,15,Other secondary coxarthrosis,Other nutritional deficiencies,3.3162820957824257,2.1371534217510093,5.145969787136965,8.89465062672024e-8,20
SCND_OTH_COXARTHROSIS,J10_PLEURA,15,Other secondary coxarthrosis,Other diseases of pleura,3.3156748571773047,2.086124802903108,5.269914696962814,3.9702151829046527e-7,18
SCND_OTH_COXARTHROSIS,I9_STR,5,Other secondary coxarthrosis,"Stroke, excluding SAH",3.314131109662095,1.8309396637691369,5.9988131937781946,7.562270085844665e-5,11
M13_DORSALGIA,SCND_OTH_COXARTHROSIS,5,Dorsalgia,Other secondary coxarthrosis,3.3033178011357465,1.930291559693364,5.652984618051022,1.3048331540184472e-5,19
SCND_OTH_COXARTHROSIS,I9_AF,5,Other secondary coxarthrosis,Atrial fibrillation and flutter,3.2988750913156957,2.0468997600742767,5.316614462697598,9.495206294071246e-7,17
M13_LIMBPAIN,SCND_OTH_COXARTHROSIS,15,Pain in limb,Other secondary coxarthrosis,3.293667437363394,1.9868223635183546,5.460098188515145,3.798277038465185e-6,17
SCND_OTH_COXARTHROSIS,J10_COPDNAS_INCLAVO,5,Other secondary coxarthrosis,Other chronic obstructive pulmonary disease,3.285761266203114,1.5619154202513525,6.912171400896535,0.001717290084335728,7
SCND_OTH_COXARTHROSIS,J10_COPDNAS,5,Other secondary coxarthrosis,Other chronic obstructive pulmonary disease,3.282180170466745,1.560211837940948,6.904643593540562,0.0017342116764235268,7
SCND_OTH_COXARTHROSIS,I9_VHD,15,Other secondary coxarthrosis,Valvular heart disease including rheumatic fever,3.276939065348311,2.6269172582322144,4.087806574171364,6.859666552027143e-26,79
SCND_OTH_COXARTHROSIS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other secondary coxarthrosis,Presence of other functional implants,3.2725402640734282,2.4074060638108157,4.448572237551439,3.770412684049891e-14,41
SCND_OTH_COXARTHROSIS,E4_HYTHY_AI_STRICT_PURCH,5,Other secondary coxarthrosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.2637940325587427,1.9298704228268135,5.519723687646775,1.0220876336227006e-5,14
K11_ORAL,SCND_OTH_COXARTHROSIS,15,"Diseases of oral cavity, salivary glands and jaws",Other secondary coxarthrosis,3.2636763097860264,2.2454818033938855,4.743562401155701,5.646065768071019e-10,34
Z21_CARE_INVOLVI_USE_REHAB_PROCED,SCND_OTH_COXARTHROSIS,5,Care involving use of rehabilitation procedures,Other secondary coxarthrosis,3.257908203752234,1.6078412115690122,6.601376919377797,0.0010453130333033052,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,0,"Complications of surgical and medical care, not elsewhere classified",Other secondary coxarthrosis,3.244742789353078,2.1001796267004758,5.013073946250755,1.1374901392444356e-7,24
M13_SOFTTISSUE,SCND_OTH_COXARTHROSIS,15,Soft tissue disorders,Other secondary coxarthrosis,3.242065366133405,2.3697590773936854,4.435466853382393,1.902360702388163e-13,65
G6_NERPLEX,SCND_OTH_COXARTHROSIS,15,"Nerve, nerve root and plexus disorders",Other secondary coxarthrosis,3.232540615055631,2.260365707674315,4.62284434439395,1.2919417263891692e-10,39
SCND_OTH_COXARTHROSIS,E4_DM2,5,Other secondary coxarthrosis,Type 2 diabetes,3.2296899397042775,2.1235034965403665,4.912116755927713,4.252702825624964e-8,22
SCND_OTH_COXARTHROSIS,E4_HYTHYNAS,5,Other secondary coxarthrosis,"Hypothyroidism,  other/unspecified",3.2235541923742863,1.906108296174467,5.451579877192202,1.2636409967783443e-5,14
SCND_OTH_COXARTHROSIS,HYPOTHYROIDISM,5,Other secondary coxarthrosis,Hypothyroidism (congenital or acquired),3.2142863315061665,1.9006340085158964,5.435889589797877,1.3270686320681136e-5,14
SCND_OTH_COXARTHROSIS,I9_AF_REIMB,0,Other secondary coxarthrosis,Atrial fibrillation and flutter with reimbursement,3.2130332478671533,2.326174806379179,4.438008108242296,1.4105883875785052e-12,37
SCND_OTH_COXARTHROSIS,E4_DIABETES,5,Other secondary coxarthrosis,Diabetes mellitus,3.195981793498226,2.080727326426281,4.909004411412013,1.1191292948704652e-7,21
SCND_OTH_COXARTHROSIS,R18_DYSPNOEA,5,Other secondary coxarthrosis,Dyspnoea,3.1885489229779607,1.9502101330049313,5.213204496357831,3.7841799924573906e-6,16
M13_SPONDYLOSIS,SCND_OTH_COXARTHROSIS,15,Spondylosis,Other secondary coxarthrosis,3.1858249445145934,1.8981203347779612,5.347121776806991,1.1566286224064683e-5,16
SCND_OTH_COXARTHROSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other secondary coxarthrosis,Fever of other and unknown origin,3.178990667823953,1.6509212500269705,6.121419580701796,5.408855867185292e-4,9
SCND_OTH_COXARTHROSIS,M13_LOWBACKPAIN,5,Other secondary coxarthrosis,Low back pain,3.175316908555704,1.649041778171869,6.114240162512673,5.476898607617326e-4,9
M13_LIMBPAIN,SCND_OTH_COXARTHROSIS,0,Pain in limb,Other secondary coxarthrosis,3.174798919881797,1.9480346958628516,5.174111222499626,3.5539714594095575e-6,18
SCND_OTH_COXARTHROSIS,DIABETES_FG,5,Other secondary coxarthrosis,"Diabetes, varying definitions",3.1741246152476306,2.0665252039554547,4.875366172082793,1.3271237730885717e-7,21
SCND_OTH_COXARTHROSIS,RX_CODEINE_TRAMADOL,15,Other secondary coxarthrosis,Codeine or tramadol medication,3.1696662862964518,2.5064657112752404,4.008347020782796,5.865045258173992e-22,70
M13_DORSOPATHYOTH,SCND_OTH_COXARTHROSIS,15,"Other dorsopathies, not elsewhere classified",Other secondary coxarthrosis,3.16732345745419,2.3284488856610785,4.30842091742605,2.0718794172948811e-13,59
SCND_OTH_COXARTHROSIS,M13_SOFTTISSUEOTH,15,Other secondary coxarthrosis,"Other soft tissue disorders, not elsewhere classified",3.1561235597891217,2.3306411024782947,4.2739810578573305,1.0878571717195951e-13,42
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SCND_OTH_COXARTHROSIS,5,Medical observation and evaluation for suspected diseases and conditions,Other secondary coxarthrosis,3.1436141086727867,1.8643182350180594,5.300763291708549,1.7335746385749107e-5,20
M13_SHOULDER,SCND_OTH_COXARTHROSIS,0,Shoulder lesions,Other secondary coxarthrosis,3.1298642419206595,2.206161613953408,4.4403139420503335,1.6120521031834182e-10,38
SCND_OTH_COXARTHROSIS,KNEE_ARTHROSIS,0,Other secondary coxarthrosis,Gonarthrosis [arthrosis of knee](FG),3.126320498032091,2.4679659899484903,3.9602976281774507,3.4505652060490455e-21,69
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE,0,Other secondary coxarthrosis,Gonarthrosis,3.126320498032091,2.4679659899484903,3.9602976281774507,3.4505652060490455e-21,69
PAIN,SCND_OTH_COXARTHROSIS,15,"Pain (limb, back, neck, head abdominally)",Other secondary coxarthrosis,3.119897217960857,2.322732299469211,4.190650232428526,4.087174056000931e-14,95
M13_SPONDYLOPATHY,SCND_OTH_COXARTHROSIS,0,Spondylopathies,Other secondary coxarthrosis,3.1154157887278973,2.18639777812615,4.439181028153726,3.1783621364442696e-10,38
I9_HYPTENSESS,SCND_OTH_COXARTHROSIS,1,"Hypertension, essential",Other secondary coxarthrosis,3.113309785363257,1.2467280524974096,7.774508482601703,0.015003621572456757,8
G6_NERPLEX,SCND_OTH_COXARTHROSIS,0,"Nerve, nerve root and plexus disorders",Other secondary coxarthrosis,3.1068642062138405,2.2520558501747767,4.286130468346795,5.013907878478887e-12,47
SCND_OTH_COXARTHROSIS,G6_EPIPAROX,1,Other secondary coxarthrosis,Episodal and paroxysmal disorders,3.1054492740295316,1.477214841641006,6.528376862811262,0.0027969047161322622,7
SCND_OTH_COXARTHROSIS,K11_CONSTIPATION,5,Other secondary coxarthrosis,Constipation,3.1014942244701906,1.8336000501468177,5.246109381187968,2.4337798369399258e-5,14
M13_DORSOPATHY,SCND_OTH_COXARTHROSIS,15,Dorsopathies,Other secondary coxarthrosis,3.0967157833609233,2.3205188874398406,4.132544964327627,1.6170675019091043e-14,80
M13_SOFTTISSUE,SCND_OTH_COXARTHROSIS,0,Soft tissue disorders,Other secondary coxarthrosis,3.0843149845932643,2.3503657983663344,4.047454626338902,4.532735206633527e-16,81
SCND_OTH_COXARTHROSIS,H7_CATARACTSENILE,5,Other secondary coxarthrosis,Senile cataract,3.0834577983169202,1.8555971513751806,5.123801783676632,1.3868422430502393e-5,15
SCND_OTH_COXARTHROSIS,E4_OBESITY,0,Other secondary coxarthrosis,Obesity,3.0761283080434434,2.023532532705964,4.676260556529044,1.4524485260310945e-7,22
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other secondary coxarthrosis,"Gonarthrosis,primary",3.0745159623167955,2.4049018898550756,3.9305754810273803,3.1933689962539913e-19,64
SCND_OTH_COXARTHROSIS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other secondary coxarthrosis,Presence of other functional implants,3.0739310399801094,1.5952425843193043,5.923269684143457,7.92136512367978e-4,9
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other secondary coxarthrosis,Persons encountering health services for examination and investigation,3.0669674706567767,1.976758967546613,4.758440265350672,5.706170415587039e-7,20
SCND_OTH_COXARTHROSIS,I9_CEREBVASC,5,Other secondary coxarthrosis,Cerebrovascular diseases,3.065629143523377,1.7764762376107446,5.2902942615544015,5.7166082675176446e-5,13
E4_ENDOGLAND,SCND_OTH_COXARTHROSIS,15,Disorders of other endocrine glands,Other secondary coxarthrosis,3.053386115982066,1.73076909096906,5.38671901521652,1.1620933509128603e-4,13
SCND_OTH_COXARTHROSIS,E4_OBESITY_HYPER,0,Other secondary coxarthrosis,Obesity and other hyperalimentation,3.04734669107224,2.0046138318583178,4.632474199272746,1.8422904847800694e-7,22
SCND_OTH_COXARTHROSIS,FG_OTHHEART,5,Other secondary coxarthrosis,Other heart diseases,3.0408568129457083,2.1811209161174996,4.23947617415824,5.391378028064416e-11,35
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,15,"Complications of procedures, not elsewhere classified",Other secondary coxarthrosis,3.0291848155152112,1.9148196085552525,4.792075768156179,2.1799251637283602e-6,21
SCND_OTH_COXARTHROSIS,AB1_GASTROENTERITIS_NOS,5,Other secondary coxarthrosis,Diarrhoea and gastroenteritis of presumed infectious origin,3.027127118505634,1.5722549931914538,5.8282521800052445,9.201585164659508e-4,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,SCND_OTH_COXARTHROSIS,15,Care involving use of rehabilitation procedures,Other secondary coxarthrosis,3.0214219811715917,1.8251504543834325,5.001774383247105,1.711870456619188e-5,17
N14_FEMALEGENNONINF,SCND_OTH_COXARTHROSIS,5,Noninflammatory disorders of female genital tract,Other secondary coxarthrosis,3.0152234202448387,1.7428083177106173,5.216622035598172,7.940842643442305e-5,24
M13_OTHERJOINT,SCND_OTH_COXARTHROSIS,15,Other joint disorders,Other secondary coxarthrosis,3.0133372122879356,2.2362505053935835,4.060457955429773,4.200924183477085e-13,69
G6_EPIPAROX,SCND_OTH_COXARTHROSIS,1,Episodal and paroxysmal disorders,Other secondary coxarthrosis,2.999739373689779,1.2429348877437134,7.239668303461587,0.014533487307281143,8
SCND_OTH_COXARTHROSIS,H7_SCLERACORNEA,5,Other secondary coxarthrosis,"Disorders of sclera, cornea, iris and ciliary body",2.998848173715175,1.6107093472780671,5.583310473855656,5.339096504449016e-4,10
SCND_OTH_COXARTHROSIS,H7_LENS,5,Other secondary coxarthrosis,Disorders of lens,2.994922634583165,1.858842146490166,4.825348728010465,6.5568660532320365e-6,17
SCND_OTH_COXARTHROSIS,G6_CARPTU,15,Other secondary coxarthrosis,Carpal tunnel syndrome,2.990747873745809,2.0630456770321146,4.335615514428497,7.36553274250431e-9,28
I9_DISVEINLYMPH,SCND_OTH_COXARTHROSIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other secondary coxarthrosis,2.9809200829550373,1.7869143574852193,4.972753452756432,2.8729378255918936e-5,22
I9_HYPTENS,SCND_OTH_COXARTHROSIS,5,Hypertension,Other secondary coxarthrosis,2.9784584010852417,1.7700881591865205,5.011735941486777,3.943176725553901e-5,29
FG_HYPERTENSION,SCND_OTH_COXARTHROSIS,5,Hypertensive diseases (excluding secondary),Other secondary coxarthrosis,2.9764843389283135,1.768932483517633,5.008364707209136,3.984698580931646e-5,29
I9_HYPERTENSION,SCND_OTH_COXARTHROSIS,5,Hypertensive diseases,Other secondary coxarthrosis,2.9764843389283135,1.768932483517633,5.008364707209136,3.984698580931646e-5,29
SCND_OTH_COXARTHROSIS,J10_PNEUMOPROBBAC,5,Other secondary coxarthrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.972592893391782,1.8182158473444248,4.859878722732011,1.4007604688912445e-5,16
SCND_OTH_COXARTHROSIS,M13_SOFTTISSUEOTH,0,Other secondary coxarthrosis,"Other soft tissue disorders, not elsewhere classified",2.963323237131443,2.268195288903767,3.8714852511519076,1.6566534425946639e-15,54
I9_HYPTENSESS,SCND_OTH_COXARTHROSIS,5,"Hypertension, essential",Other secondary coxarthrosis,2.962857870782918,1.7278887872958517,5.080492926977489,7.887538494197714e-5,22
SCND_OTH_COXARTHROSIS,JOINTPAIN,15,Other secondary coxarthrosis,Pain in joint,2.95927480386311,2.079414414808782,4.211429574794185,1.6757041531655745e-9,31
SCND_OTH_COXARTHROSIS,E4_OBESITYCAL,0,Other secondary coxarthrosis,Obesity due to excess calories,2.9549467032066543,1.8082876040315086,4.828717511155227,1.5307771514180648e-5,16
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_ALLCAUSE,5,Other secondary coxarthrosis,All-cause Heart Failure,2.945882211423851,1.7074776994546406,5.082480436702193,1.032949001016324e-4,13
SCND_OTH_COXARTHROSIS,SLEEP,5,Other secondary coxarthrosis,Sleep disorders (combined),2.9416523568990605,1.6264416541844964,5.320399023590307,3.586298433307705e-4,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,5,"Complications of procedures, not elsewhere classified",Other secondary coxarthrosis,2.9351280642290516,1.4932791130799943,5.76916711548719,0.0017903422773715195,10
M13_LOWBACKPAINORANDSCIATICA,SCND_OTH_COXARTHROSIS,15,Lower back pain or/and sciatica,Other secondary coxarthrosis,2.927279660690404,1.927979650901879,4.444531459594659,4.627695290462257e-7,26
SCND_OTH_COXARTHROSIS,RX_CODEINE_TRAMADOL,0,Other secondary coxarthrosis,Codeine or tramadol medication,2.9271426715367967,2.3435654647365376,3.6560379253134307,2.870807966267388e-21,78
SCND_OTH_COXARTHROSIS,J10_PLEURA,0,Other secondary coxarthrosis,Other diseases of pleura,2.923148148782079,1.9406234860931046,4.4031184621652795,2.863727231455715e-7,23
M13_SCIATICA,SCND_OTH_COXARTHROSIS,0,Siatica+with lumbago,Other secondary coxarthrosis,2.9223569397755256,1.7565099567194482,4.86201063124302,3.644379252722688e-5,16
H8_VERTIGO,SCND_OTH_COXARTHROSIS,5,Disorders of vestibular function (Vertigo),Other secondary coxarthrosis,2.9209967841851916,1.2594454145105527,6.774586746608653,0.012509663418890602,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,SCND_OTH_COXARTHROSIS,0,Care involving use of rehabilitation procedures,Other secondary coxarthrosis,2.919117708487287,1.7663945084321857,4.824091195554807,2.9169693619014257e-5,17
SCND_OTH_COXARTHROSIS,J10_PNEUMONIA,5,Other secondary coxarthrosis,All pneumoniae,2.9176730621975295,1.7847114203909196,4.769855787670411,1.956341111830565e-5,16
G6_NERPLEX,SCND_OTH_COXARTHROSIS,5,"Nerve, nerve root and plexus disorders",Other secondary coxarthrosis,2.910747298365724,1.5932137821708532,5.3178361433699886,5.113227295119065e-4,14
K11_ORAL,SCND_OTH_COXARTHROSIS,5,"Diseases of oral cavity, salivary glands and jaws",Other secondary coxarthrosis,2.908795820247905,1.6114158367763254,5.25071985193983,3.9514345768066315e-4,14
SCND_OTH_COXARTHROSIS,RX_PARACETAMOL_NSAID,1,Other secondary coxarthrosis,Paracetamol of NSAID medication,2.9077902430136486,1.7524728513944492,4.824750403772306,3.602744766111175e-5,15
M13_DORSOPATHY,SCND_OTH_COXARTHROSIS,0,Dorsopathies,Other secondary coxarthrosis,2.9069765286389555,2.2466860540454587,3.7613232711537576,4.757392674037453e-16,95
SCND_OTH_COXARTHROSIS,R18_MALAI_FATIG,15,Other secondary coxarthrosis,Malaise and fatigue,2.9063540262522376,1.7189318700493108,4.91403636938227,6.845223117451273e-5,14
ST19_FRACT_SHOUL_UPPER_ARM,SCND_OTH_COXARTHROSIS,0,Fracture of shoulder and upper arm,Other secondary coxarthrosis,2.904713771826548,1.5394437467722775,5.480786234592378,9.954426848826053e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SCND_OTH_COXARTHROSIS,15,Symptoms and signs involving the circulatory and respiratory systems,Other secondary coxarthrosis,2.899154145331875,2.099443276832675,4.003487425045054,1.019168747205098e-10,59
SCND_OTH_COXARTHROSIS,E4_NUTRIDEF,0,Other secondary coxarthrosis,Other nutritional deficiencies,2.893503642339546,1.937717426956763,4.320734907865922,2.0619668341316988e-7,24
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_NS,5,Other secondary coxarthrosis,"Heart failure, not strict",2.8875534913943994,1.6737126557516846,4.981718419234458,1.3838966940186664e-4,13
SCND_OTH_COXARTHROSIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other secondary coxarthrosis,Heart failure and bmi 25plus,2.8875534913943994,1.6737126557516846,4.981718419234458,1.3838966940186664e-4,13
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,SCND_OTH_COXARTHROSIS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other secondary coxarthrosis,2.8849868795000586,1.425299480414311,5.839579266855611,0.003229142451944008,9
SCND_OTH_COXARTHROSIS,FG_DOAAC,5,Other secondary coxarthrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.884754242531199,1.371613764723,6.067165009445905,0.005221275917962087,7
M13_SPONDYLOSIS,SCND_OTH_COXARTHROSIS,0,Spondylosis,Other secondary coxarthrosis,2.882659770554162,1.7511811025974222,4.745213011062108,3.136970436813264e-5,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_COXARTHROSIS,0,"Gonarthrosis,primary",Other secondary coxarthrosis,2.8796477723790774,1.9752282445198688,4.198183838234585,3.819851046610452e-8,34
M13_DORSOPATHYOTH,SCND_OTH_COXARTHROSIS,0,"Other dorsopathies, not elsewhere classified",Other secondary coxarthrosis,2.877395903308288,2.15864429903952,3.8354661710867357,5.695606607445096e-13,64
SCND_OTH_COXARTHROSIS,I9_CVD_HARD,5,Other secondary coxarthrosis,Hard cardiovascular diseases,2.876656568851709,1.925691276221276,4.2972376295725665,2.467567268200072e-7,24
FG_CVD,SCND_OTH_COXARTHROSIS,0,Cardiovascular diseases (excluding rheumatic etc),Other secondary coxarthrosis,2.8668501626098033,2.116615497455261,3.8830056119012126,1.0176330266352366e-11,129
SCND_OTH_COXARTHROSIS,N14_CYSTITIS,0,Other secondary coxarthrosis,Cystitis,2.8658547171148223,1.9191577164324918,4.279545755560202,2.6548379400345136e-7,24
SCND_OTH_COXARTHROSIS,PULM_PNEUMONIA_SEPSIS,5,Other secondary coxarthrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.8619799053488517,1.7506890382766793,4.6786886760218165,2.7506820057436522e-5,16
SCND_OTH_COXARTHROSIS,E4_HYTHY_AI_STRICT,5,Other secondary coxarthrosis,"Hypothyroidism, strict autoimmune",2.8559260010913468,1.5790020175255015,5.165486321855116,5.188793264657814e-4,11
AUTOIMMUNE,SCND_OTH_COXARTHROSIS,15,Autoimmune diseases,Other secondary coxarthrosis,2.851912551305547,2.09642082330148,3.879662475153957,2.484769855250467e-11,61
Z21_EXAM_OBSER_OTH_REASO,SCND_OTH_COXARTHROSIS,5,Examination and observation for other reasons,Other secondary coxarthrosis,2.8453047988276055,1.3517469991457722,5.989108467300068,0.005892315009275286,8
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other secondary coxarthrosis,"Gonarthrosis,primary",2.8379658901141993,2.251447845737529,3.577276022049418,1.0394081415200567e-18,72
SCND_OTH_COXARTHROSIS,GAST_OPER,1,Other secondary coxarthrosis,Any gastric operation,2.8286240862188516,1.6401276777791371,4.878348392956563,1.8452034529848374e-4,13
SCND_OTH_COXARTHROSIS,E4_DM2NOCOMP,5,Other secondary coxarthrosis,Type 2 diabetes without complications,2.8207683919311637,1.514699451829653,5.253011949866841,0.0010799010070645823,10
GAST_OPER,SCND_OTH_COXARTHROSIS,15,Any gastric operation,Other secondary coxarthrosis,2.818874196853327,2.0465121465587015,3.88272884236095,2.2447110855109424e-10,65
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SCND_OTH_COXARTHROSIS,15,Medical observation and evaluation for suspected diseases and conditions,Other secondary coxarthrosis,2.8140235660426436,1.9419749918116371,4.077667664945626,4.571460788156091e-8,36
FG_DISVEINLYMPH,SCND_OTH_COXARTHROSIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other secondary coxarthrosis,2.8124392430414127,1.6437339064607694,4.812101560179221,1.608959510127372e-4,19
M13_OTHERJOINT,SCND_OTH_COXARTHROSIS,0,Other joint disorders,Other secondary coxarthrosis,2.8097166126469366,2.1602441522461597,3.6544514818733305,1.3284899881563422e-14,84
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,SCND_OTH_COXARTHROSIS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other secondary coxarthrosis,2.8062333556371577,1.37895039020942,5.710825931232102,0.004421916445827457,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,SCND_OTH_COXARTHROSIS,0,"Complications of procedures, not elsewhere classified",Other secondary coxarthrosis,2.804912803658187,1.7997180964404396,4.371537882341897,5.2249100786467555e-6,22
SCND_OTH_COXARTHROSIS,I9_STR_SAH,5,Other secondary coxarthrosis,"Stroke, including SAH",2.804472709893029,1.5057339148956201,5.223411057377935,0.0011547461420733862,10
M13_SOFTTISSUEOTH,SCND_OTH_COXARTHROSIS,15,"Other soft tissue disorders, not elsewhere classified",Other secondary coxarthrosis,2.803160121835086,1.7815804009868639,4.410525993827674,8.29907220235366e-6,22
OPER_ARTIF_JOINT_MENISC_RESECT,SCND_OTH_COXARTHROSIS,15,"Articial joint operation, menisceal resection",Other secondary coxarthrosis,2.7954698395939035,1.8797019365699277,4.1573887178832765,3.8402471607208195e-7,30
M13_MENISCUSDERANGEMENTS,SCND_OTH_COXARTHROSIS,15,Meniscus derangement,Other secondary coxarthrosis,2.793397411647273,1.8437202335904581,4.232241398252706,1.2590861121267254e-6,26
M13_SOFTTISSUEOTH,SCND_OTH_COXARTHROSIS,0,"Other soft tissue disorders, not elsewhere classified",Other secondary coxarthrosis,2.7909782959316236,1.8445927022066027,4.222915898476174,1.1876949634814812e-6,26
RX_ANTIHYP,SCND_OTH_COXARTHROSIS,0,Antihypertensive medication - note that there are other indications,Other secondary coxarthrosis,2.7869962663204597,2.0821343682791813,3.7304740303113357,5.578334659448619e-12,139
M13_CERVICDISC,SCND_OTH_COXARTHROSIS,15,Cervical disc disorders,Other secondary coxarthrosis,2.7851206574581546,1.642249796438558,4.723335690722588,1.4429944710632665e-4,15
ST19_INJURI_SHOUL_UPPER_ARM,SCND_OTH_COXARTHROSIS,15,Injuries to the shoulder and upper arm,Other secondary coxarthrosis,2.7842034906666,1.8108436986925938,4.280760997228405,3.078261123172213e-6,24
AUTOIMMUNE,SCND_OTH_COXARTHROSIS,0,Autoimmune diseases,Other secondary coxarthrosis,2.7785102540838884,2.1138237319220567,3.6522057707383038,2.377412657525593e-13,75
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,SCND_OTH_COXARTHROSIS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other secondary coxarthrosis,2.7783947988505835,1.424227992017858,5.420113704788903,0.0027245514756802673,9
H8_VERTIGO,SCND_OTH_COXARTHROSIS,15,Disorders of vestibular function (Vertigo),Other secondary coxarthrosis,2.771205604394449,1.537621881250584,4.994453184798087,6.94913966651818e-4,12
SCND_OTH_COXARTHROSIS,COPD_HOSPITAL,15,Other secondary coxarthrosis,"COPD, hospital admissions",2.7707044435969936,1.7434983524402663,4.403103164980559,1.616479368344739e-5,18
SCND_OTH_COXARTHROSIS,J10_COPD,15,Other secondary coxarthrosis,COPD,2.770464873214918,1.7650197415736384,4.3486627559613185,9.424303681372451e-6,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SCND_OTH_COXARTHROSIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other secondary coxarthrosis,2.7600874143406373,2.0128384906287873,3.7847460540273086,2.922166612886471e-10,57
K11_HERNIA,SCND_OTH_COXARTHROSIS,5,Hernia,Other secondary coxarthrosis,2.75656897438518,1.5406006147909868,4.932279292627618,6.357392452490809e-4,16
SCND_OTH_COXARTHROSIS,E4_LIPOPROT,5,Other secondary coxarthrosis,Disorders of lipoprotein metabolism and other lipidaemias,2.753447085273165,1.3096826857413757,5.788784515470344,0.007548734769777639,7
H8_INNER,SCND_OTH_COXARTHROSIS,5,Diseases of inner ear,Other secondary coxarthrosis,2.7531845960656076,1.2555450252378744,6.037239021815915,0.01146936906175962,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,SCND_OTH_COXARTHROSIS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other secondary coxarthrosis,2.752570673696186,1.4115259520638679,5.3676982010951,0.0029633224261043974,9
SCND_OTH_COXARTHROSIS,Z21_EXAM_OBSER_OTH_REASO,15,Other secondary coxarthrosis,Examination and observation for other reasons,2.7508390716851507,1.8572926636146692,4.074272055531882,4.4319081916144114e-7,25
SCND_OTH_COXARTHROSIS,R18_ABNORMALITI_BREAT,1,Other secondary coxarthrosis,Abnormalities of breathing,2.7470726746103504,1.2314160024226681,6.128236326914853,0.013568200022803352,6
PAIN,SCND_OTH_COXARTHROSIS,0,"Pain (limb, back, neck, head abdominally)",Other secondary coxarthrosis,2.7408486074847516,2.1254735254577786,3.5343893956680232,7.72685929178497e-15,114
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SCND_OTH_COXARTHROSIS,0,Medical observation and evaluation for suspected diseases and conditions,Other secondary coxarthrosis,2.731780561179806,1.9217937154311227,3.883156123635121,2.1358279773749802e-8,39
SCND_OTH_COXARTHROSIS,G6_EPIPAROX,5,Other secondary coxarthrosis,Episodal and paroxysmal disorders,2.724902483022983,1.9146709097200736,3.877999871565591,2.5812506076410927e-8,31
SCND_OTH_COXARTHROSIS,M13_OTHERJOINT,1,Other secondary coxarthrosis,Other joint disorders,2.7234106245327148,1.2962605873126147,5.721816664344009,0.008167692730622221,7
