prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2NASCOMP,0,Pre-eclampsia superimposed on chronic hypertension,Type 2 diabetes with other specified/multiple/unspecified complications,7.962898447695212,4.713371414123483,13.452738203127232,8.840591900129855e-15,14
O15_PREECLAMPS_CHRONIC_HYPERT,I9_VALVES,15,Pre-eclampsia superimposed on chronic hypertension,Valvular operations,7.576396752128453,4.300770925674902,13.346860071756728,2.391996711096596e-12,12
O15_PREECLAMPS_CHRONIC_HYPERT,I9_VHD,15,Pre-eclampsia superimposed on chronic hypertension,Valvular heart disease including rheumatic fever,7.527162789273816,4.368851377305498,12.968667222360963,3.5325811206845115e-13,13
RX_PARACETAMOL_NSAID,O15_PREECLAMPS_CHRONIC_HYPERT,15,Paracetamol of NSAID medication,Pre-eclampsia superimposed on chronic hypertension,7.4452155175721,3.0959857415716248,17.90422783890396,7.314473729589609e-6,44
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2NASCOMP,15,Pre-eclampsia superimposed on chronic hypertension,Type 2 diabetes with other specified/multiple/unspecified complications,7.430813728617337,3.9958365330052525,13.81863152141497,2.3506253450859256e-10,10
RX_PARACETAMOL_NSAID,O15_PREECLAMPS_CHRONIC_HYPERT,5,Paracetamol of NSAID medication,Pre-eclampsia superimposed on chronic hypertension,6.978522861205441,1.5877250087913766,30.6726801270446,0.010110800031497136,16
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS_CHRONIC_HYPERT,15,Supervision of normal pregnancy,Pre-eclampsia superimposed on chronic hypertension,6.974301412119568,3.977072771583453,12.230321892683616,1.2235227496605857e-11,19
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2_STRICT,0,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, strict (exclude DM1)",6.900930274605903,4.1582211927583215,11.452694901827021,7.785073699383237e-14,15
O15_PREECLAMPS_CHRONIC_HYPERT,T2D,0,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, definitions combined",6.897200493954546,4.155975755596866,11.446499559036724,7.909440006847603e-14,15
O15_PREG_ABORT,O15_PREECLAMPS_CHRONIC_HYPERT,0,Pregnancy with abortive outcome,Pre-eclampsia superimposed on chronic hypertension,6.889920369552623,4.188375839131899,11.333988286164695,2.9593175354475045e-14,32
O15_PREECLAMPS_CHRONIC_HYPERT,FG_CVD,15,Pre-eclampsia superimposed on chronic hypertension,Cardiovascular diseases (excluding rheumatic etc),6.87949848856575,4.437079242506265,10.66636335920963,6.741747475786429e-18,20
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE,15,Pre-eclampsia superimposed on chronic hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,6.693635713828873,3.7056813421598664,12.090828900935879,2.93963141469085e-10,11
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Pre-eclampsia superimposed on chronic hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.562305773982665,3.724737331122742,11.561582265524626,7.469292217337138e-11,12
O15_PREECLAMPS_CHRONIC_HYPERT,E4_NUTRIDEF,0,Pre-eclampsia superimposed on chronic hypertension,Other nutritional deficiencies,6.47015490392002,3.479050004945737,12.032855067104224,3.6666998229945276e-9,10
FG_CVD,O15_PREECLAMPS_CHRONIC_HYPERT,0,Cardiovascular diseases (excluding rheumatic etc),Pre-eclampsia superimposed on chronic hypertension,6.437163281268583,3.412885020236394,12.141361594080998,8.829585868839905e-9,23
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS_CHRONIC_HYPERT,0,Supervision of normal pregnancy,Pre-eclampsia superimposed on chronic hypertension,6.4281515119941925,3.7121472660818373,11.13132882380703,3.095305662038121e-11,19
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY,0,Pre-eclampsia superimposed on chronic hypertension,Obesity,6.409185931881038,3.332591945598411,12.32604080546854,2.5816854300424877e-8,9
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY_HYPER,0,Pre-eclampsia superimposed on chronic hypertension,Obesity and other hyperalimentation,6.3491404750347415,3.301355962743353,12.210614434387242,3.0346952883643106e-8,9
O15_PREECLAMPS_CHRONIC_HYPERT,T2D_INCLAVO,0,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, definitions combined, including avohilmo",6.338122678029922,3.751916069177828,10.707008989825349,5.0950596637144786e-12,14
O15_PREECLAMPS_CHRONIC_HYPERT,FG_CVD,0,Pre-eclampsia superimposed on chronic hypertension,Cardiovascular diseases (excluding rheumatic etc),6.336810234654958,4.130613593686969,9.721355687057981,2.7585033748520287e-17,21
O15_PREECLAMPS_CHRONIC_HYPERT,KELA_DIAB_INSUL,0,Pre-eclampsia superimposed on chronic hypertension,"Diabetes, insuline treatment (Kela reimbursement)",6.3057088757777136,3.57929563925717,11.10887963261784,1.8474668528924673e-10,12
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2_STRICT,15,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, strict (exclude DM1)",6.270906829266207,3.471134309875077,11.328940038264554,1.1711313466291181e-9,11
O15_PREECLAMPS_CHRONIC_HYPERT,T2D,15,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, definitions combined",6.270459612368366,3.4708872045330006,11.328130657485042,1.1728503515149534e-9,11
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DIABETES,0,Pre-eclampsia superimposed on chronic hypertension,Diabetes mellitus,6.24712282599017,3.7645016219683787,10.366988122746838,1.3443192763844605e-12,15
O15_PREECLAMPS_CHRONIC_HYPERT,FG_OTHHEART,15,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,6.240574577550579,3.8781482096628603,10.042104879059327,4.549518261788147e-14,17
O15_PREECLAMPS_CHRONIC_HYPERT,N14_MESNRUIRREG,15,Pre-eclampsia superimposed on chronic hypertension,"Excessive, freguent and irrelgular menstruation",6.116856782469849,3.6857082630035833,10.151627374532387,2.4345104574408157e-12,15
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE,0,Pre-eclampsia superimposed on chronic hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,6.1034608660985405,3.3791002190409034,11.024305918505643,2.0172464946606695e-9,11
N14_FEMALEGENNONINF,O15_PREECLAMPS_CHRONIC_HYPERT,5,Noninflammatory disorders of female genital tract,Pre-eclampsia superimposed on chronic hypertension,6.008217513764471,1.8182947989012432,19.853039075137758,0.0032771813879442146,6
O15_PREECLAMPS_CHRONIC_HYPERT,I9_OTHHEART,15,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,5.919429994354223,3.7282250230912024,9.398480843038765,4.7349926239596497e-14,18
O15_PREECLAMPS_CHRONIC_HYPERT,DIABETES_FG,0,Pre-eclampsia superimposed on chronic hypertension,"Diabetes, varying definitions",5.690583193227732,3.368851610356158,9.612396396296715,7.980463247990289e-11,14
O15_PREECLAMPS_CHRONIC_HYPERT,T2D_INCLAVO,15,Pre-eclampsia superimposed on chronic hypertension,"Type 2 diabetes, definitions combined, including avohilmo",5.658955091399047,3.043331835785473,10.52260300697902,4.332255609364911e-8,10
O15_PREECLAMPS_CHRONIC_HYPERT,I9_VHD,0,Pre-eclampsia superimposed on chronic hypertension,Valvular heart disease including rheumatic fever,5.621275563737096,3.4426350796877316,9.178648980226509,5.138124666811834e-12,16
O15_PREECLAMPS_CHRONIC_HYPERT,N14_MESNRUIRREG,0,Pre-eclampsia superimposed on chronic hypertension,"Excessive, freguent and irrelgular menstruation",5.614719863312615,3.3834600865683475,9.31740831482701,2.441616378758083e-11,15
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DIABETES,15,Pre-eclampsia superimposed on chronic hypertension,Diabetes mellitus,5.598636470787205,3.0992305122981008,10.1137137775487,1.1362117654987472e-8,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_PREECLAMPS_CHRONIC_HYPERT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Pre-eclampsia superimposed on chronic hypertension,5.587649659810821,2.0242150762309206,15.4241656864442,8.962308376546042e-4,8
O15_PREECLAMPS_CHRONIC_HYPERT,I9_VALVES,0,Pre-eclampsia superimposed on chronic hypertension,Valvular operations,5.475307267314488,3.2997942291217903,9.085108824947993,4.6763264882389534e-11,15
O15_PREECLAMPS_CHRONIC_HYPERT,KELA_DIAB_INSUL,15,Pre-eclampsia superimposed on chronic hypertension,"Diabetes, insuline treatment (Kela reimbursement)",5.445512613576432,2.7219621159039007,10.89420291757909,1.6651812738956926e-6,8
O15_PREECLAMPS_CHRONIC_HYPERT,FG_OTHHEART,0,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,5.067799107539904,3.2685785169055963,7.857418037091018,4.070678094862703e-13,20
O15_PREECLAMPS_CHRONIC_HYPERT,DIABETES_FG,15,Pre-eclampsia superimposed on chronic hypertension,"Diabetes, varying definitions",4.982479545261433,2.679735245907096,9.264013098631773,3.873180537288776e-7,10
O15_PREECLAMPS_CHRONIC_HYPERT,I9_OTHHEART,0,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,4.951043088088472,3.2271961104228004,7.595704389001995,2.379620757233972e-13,21
RX_PARACETAMOL_NSAID,O15_PREECLAMPS_CHRONIC_HYPERT,0,Paracetamol of NSAID medication,Pre-eclampsia superimposed on chronic hypertension,4.854109785956124,2.4281530866587238,9.703828783933139,7.816014352192333e-6,48
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Pre-eclampsia superimposed on chronic hypertension,Persons encountering health services in other circumstances,4.846626050448839,2.8130588445699884,8.350264026019698,1.2978186268870434e-8,13
MIGRAINE_TRIPTAN,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pre-eclampsia superimposed on chronic hypertension,4.71177420559527,2.5527261830261425,8.69690463165731,7.160917854965758e-7,14
O15_PREECLAMPS_CHRONIC_HYPERT,N14_FEMALEGENNONINF,15,Pre-eclampsia superimposed on chronic hypertension,Noninflammatory disorders of female genital tract,4.705055837752929,3.1527757255959394,7.021606470973593,3.413000953099423e-14,24
O15_PREECLAMPS_CHRONIC_HYPERT,N14_FEMALEGENNONINF,0,Pre-eclampsia superimposed on chronic hypertension,Noninflammatory disorders of female genital tract,4.6282473518720755,3.126581344123019,6.851148648467103,1.914535693762572e-14,25
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PREECLAMPS_CHRONIC_HYPERT,5,Medical observation and evaluation for suspected diseases and conditions,Pre-eclampsia superimposed on chronic hypertension,4.334544491547399,1.727016668446277,10.879035676075384,0.0017854376718341417,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREECLAMPS_CHRONIC_HYPERT,5,Persons encountering health services for examination and investigation,Pre-eclampsia superimposed on chronic hypertension,4.320014892307336,1.7230469554720182,10.831120191175916,0.0018072172076809164,13
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Pre-eclampsia superimposed on chronic hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.319518210243666,2.452344924696864,7.608325150644539,4.0662574714844116e-7,12
MIGRAINE_TRIPTAN,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pre-eclampsia superimposed on chronic hypertension,4.283622403145383,2.347044353219501,7.81809720278982,2.143818000328952e-6,14
O15_DELIV_SPONT,O15_PREECLAMPS_CHRONIC_HYPERT,15,Single spontaneous delivery,Pre-eclampsia superimposed on chronic hypertension,4.245220471661229,2.241982195558115,8.038376437028417,9.054235885117769e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,15,Persons encountering health services for specific procedures and health care,Pre-eclampsia superimposed on chronic hypertension,4.052879075141323,1.9600134265633724,8.380467488183962,1.5962788186223956e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,0,Persons encountering health services for specific procedures and health care,Pre-eclampsia superimposed on chronic hypertension,3.92737661861694,1.9062119768022454,8.09159070038682,2.07897333371214e-4,9
PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,5,"Pain (limb, back, neck, head abdominally)",Pre-eclampsia superimposed on chronic hypertension,3.821221831364618,1.5337778419923818,9.520111638547252,0.0039968482229299366,11
O15_PREECLAMPS_CHRONIC_HYPERT,N14_FEMALEGENNONINF,5,Pre-eclampsia superimposed on chronic hypertension,Noninflammatory disorders of female genital tract,3.725286517081007,2.0622704945912025,6.729359543640509,1.306104223793052e-5,11
O15_PREECLAMPS_CHRONIC_HYPERT,M13_SOFTTISSUEOTH,15,Pre-eclampsia superimposed on chronic hypertension,"Other soft tissue disorders, not elsewhere classified",3.560220635976406,1.8515939384843025,6.8455457286752734,1.4072520806373783e-4,9
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pre-eclampsia superimposed on chronic hypertension,General examination and investigation of persons without complaint and reported diagnosis,3.5420075736683208,2.0107534590277956,6.2393614670143,1.197293903276739e-5,12
PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Pain (limb, back, neck, head abdominally)",Pre-eclampsia superimposed on chronic hypertension,3.2515355717423136,1.8496412915337068,5.715964291399984,4.1909699859168985e-5,24
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Pre-eclampsia superimposed on chronic hypertension,Persons encountering health services in other circumstances,3.247661104921374,1.885297987282183,5.594501624448213,2.1839102885038138e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,O15_PREECLAMPS_CHRONIC_HYPERT,5,General symptoms and signs,Pre-eclampsia superimposed on chronic hypertension,3.1805416780845372,1.2673076062992128,7.982154700051914,0.013716529674403016,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_PREECLAMPS_CHRONIC_HYPERT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Pre-eclampsia superimposed on chronic hypertension,3.145873387220309,1.6605257716895856,5.95987098613427,4.387065252301774e-4,14
O15_DELIV_SPONT,O15_PREECLAMPS_CHRONIC_HYPERT,0,Single spontaneous delivery,Pre-eclampsia superimposed on chronic hypertension,3.096363739077121,1.6994961150241361,5.641359412307623,2.218719787773412e-4,21
N14_FEMALEGENNONINF,O15_PREECLAMPS_CHRONIC_HYPERT,15,Noninflammatory disorders of female genital tract,Pre-eclampsia superimposed on chronic hypertension,3.088776556773432,1.5552359234175883,6.134465179217352,0.0012751242291826512,13
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_CONTRACEPTIVE_MANAG,0,Pre-eclampsia superimposed on chronic hypertension,Contraceptive management,3.07349774387354,1.7838622316501687,5.295469691545249,5.2283523854348064e-5,13
O15_PREECLAMPS_CHRONIC_HYPERT,M13_SOFTTISSUEOTH,0,Pre-eclampsia superimposed on chronic hypertension,"Other soft tissue disorders, not elsewhere classified",3.046287037106271,1.6384681837245516,5.663744224405257,4.307059238342853e-4,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_PREECLAMPS_CHRONIC_HYPERT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Pre-eclampsia superimposed on chronic hypertension,3.0189657164860377,1.6474091732801066,5.5324166850249705,3.497481888418638e-4,15
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_CONTRACEPTIVE_MANAG,15,Pre-eclampsia superimposed on chronic hypertension,Contraceptive management,3.01144064716379,1.7094160102698912,5.305188858011481,1.357622098920282e-4,12
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pre-eclampsia superimposed on chronic hypertension,General examination and investigation of persons without complaint and reported diagnosis,2.951398021503515,1.6755985913553255,5.198590119539956,1.7888873033519945e-4,12
O15_PREECLAMPS_CHRONIC_HYPERT,J10_UPPERINFEC,15,Pre-eclampsia superimposed on chronic hypertension,Acute upper respiratory infections,2.9271814809699763,1.6204505956148245,5.287659769277076,3.7094283627040733e-4,11
PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Pain (limb, back, neck, head abdominally)",Pre-eclampsia superimposed on chronic hypertension,2.9163632251297056,1.7333836398000533,4.906689013096959,5.5229665311122806e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREECLAMPS_CHRONIC_HYPERT,15,Persons encountering health services for examination and investigation,Pre-eclampsia superimposed on chronic hypertension,2.851675358832782,1.6008601988220166,5.079801695462226,3.7460081054141594e-4,23
N14_FEMALEGENNONINF,O15_PREECLAMPS_CHRONIC_HYPERT,0,Noninflammatory disorders of female genital tract,Pre-eclampsia superimposed on chronic hypertension,2.7950338457644692,1.4536619075703752,5.374161734777873,0.0020594123329718754,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PREECLAMPS_CHRONIC_HYPERT,15,Medical observation and evaluation for suspected diseases and conditions,Pre-eclampsia superimposed on chronic hypertension,2.7614734726447008,1.3774856832735995,5.535981849189021,0.004202817967866618,10
O15_PREECLAMPS_CHRONIC_HYPERT,J10_UPPERINFEC,0,Pre-eclampsia superimposed on chronic hypertension,Acute upper respiratory infections,2.749719779820487,1.5610675207698521,4.843454089549749,4.619207632705507e-4,12
O15_PREECLAMPS_CHRONIC_HYPERT,PULM_INFECTIONS,15,Pre-eclampsia superimposed on chronic hypertension,COPD/asthma/ILD related infections,2.740262581525925,1.5907289170996315,4.7205019881089,2.8027108999509613e-4,13
O15_PREECLAMPS_CHRONIC_HYPERT,GAST_OPER,0,Pre-eclampsia superimposed on chronic hypertension,Any gastric operation,2.6868652716768224,1.8005992518196698,4.009356874300186,1.2987509065884043e-6,24
O15_PREECLAMPS_CHRONIC_HYPERT,GAST_OPER,15,Pre-eclampsia superimposed on chronic hypertension,Any gastric operation,2.625844819724723,1.6745721004486924,4.117506206766295,2.5956980749601333e-5,19
O15_PREECLAMPS_CHRONIC_HYPERT,RX_STATIN,15,Pre-eclampsia superimposed on chronic hypertension,Statin medication,2.601374701925881,1.5101598063180586,4.481082274543544,5.696513431654997e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREECLAMPS_CHRONIC_HYPERT,0,Persons encountering health services for examination and investigation,Pre-eclampsia superimposed on chronic hypertension,2.595255101667357,1.5081054559926388,4.466099513112111,5.742952564672586e-4,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PREECLAMPS_CHRONIC_HYPERT,0,Medical observation and evaluation for suspected diseases and conditions,Pre-eclampsia superimposed on chronic hypertension,2.5872981334158327,1.3001605738792203,5.148680682728431,0.00677619273722154,10
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Pre-eclampsia superimposed on chronic hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.581015586306675,1.2904212375911615,5.162377418085063,0.007342429311877076,8
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_CONTRACEPTIVE_MANAG,5,Pre-eclampsia superimposed on chronic hypertension,Contraceptive management,2.538654005368644,1.139771762319988,5.654433959528915,0.022595468894447284,6
O15_PREECLAMPS_CHRONIC_HYPERT,G6_EPIPAROX,15,Pre-eclampsia superimposed on chronic hypertension,Episodal and paroxysmal disorders,2.5088964075993245,1.389044434804545,4.531576547405781,0.0022929268931337343,11
R18_GENERAL_SYMPTOMS_SIGNS,O15_PREECLAMPS_CHRONIC_HYPERT,15,General symptoms and signs,Pre-eclampsia superimposed on chronic hypertension,2.466245836887994,1.3187592906951215,4.612190087215484,0.004708765751347654,13
R18_GENERAL_SYMPTOMS_SIGNS,O15_PREECLAMPS_CHRONIC_HYPERT,0,General symptoms and signs,Pre-eclampsia superimposed on chronic hypertension,2.434265826029148,1.3388627457446194,4.425883183774579,0.0035369997793737286,14
O15_PREECLAMPS_CHRONIC_HYPERT,G6_EPIPAROX,0,Pre-eclampsia superimposed on chronic hypertension,Episodal and paroxysmal disorders,2.427015876892861,1.408920378255466,4.1807941439413066,0.0013956946171999754,13
O15_PREECLAMPS_CHRONIC_HYPERT,M13_SOFTTISSUE,15,Pre-eclampsia superimposed on chronic hypertension,Soft tissue disorders,2.4259040987148097,1.4621343724812164,4.024945180773333,6.021446922779276e-4,15
O15_PREECLAMPS_CHRONIC_HYPERT,PULM_INFECTIONS,0,Pre-eclampsia superimposed on chronic hypertension,COPD/asthma/ILD related infections,2.3757414793202853,1.4067254973490309,4.012259383368905,0.0012105751382128901,14
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Pre-eclampsia superimposed on chronic hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.3686432957718706,1.4722098858343056,3.810917938121003,3.7933570614639544e-4,17
O15_PREECLAMPS_CHRONIC_HYPERT,M13_SOFTTISSUE,0,Pre-eclampsia superimposed on chronic hypertension,Soft tissue disorders,2.354272369233762,1.4632337619824416,3.7879104026606383,4.175230957766556e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREECLAMPS_CHRONIC_HYPERT,15,Symptoms and signs involving the digestive system and abdomen,Pre-eclampsia superimposed on chronic hypertension,2.3347366861346046,1.270917786999282,4.289022822202326,0.006282882385581791,15
R18_ABDOMI_PELVIC_PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,15,Abdominal and pelvic pain,Pre-eclampsia superimposed on chronic hypertension,2.278903717160745,1.2528598017005486,4.145238074555414,0.0069645332540377945,15
O15_PREECLAMPS_CHRONIC_HYPERT,RX_STATIN,0,Pre-eclampsia superimposed on chronic hypertension,Statin medication,2.2464441626126614,1.3041461413430102,3.8695903900306776,0.0035329399555246465,13
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pre-eclampsia superimposed on chronic hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1743127136576015,1.3696727023868882,3.4516536458194516,9.872316274611357e-4,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREECLAMPS_CHRONIC_HYPERT,0,Symptoms and signs involving the digestive system and abdomen,Pre-eclampsia superimposed on chronic hypertension,2.1662767583087597,1.2161296760373024,3.858762010380188,0.008682935910562403,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREECLAMPS_CHRONIC_HYPERT,5,Symptoms and signs involving the digestive system and abdomen,Pre-eclampsia superimposed on chronic hypertension,2.161423526933083,0.8104020115095094,5.764733547585758,0.12356634206180857,6
R18_ABDOMI_PELVIC_PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,0,Abdominal and pelvic pain,Pre-eclampsia superimposed on chronic hypertension,2.1132527655809437,1.1964427289393775,3.732595922242247,0.009939103751372158,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_PREECLAMPS_CHRONIC_HYPERT,0,Symptoms and signs involving the circulatory and respiratory systems,Pre-eclampsia superimposed on chronic hypertension,1.9532304020447502,1.0306293763530414,3.7017274017280033,0.04012171748326073,12
R18_ABDOMI_PELVIC_PAIN,O15_PREECLAMPS_CHRONIC_HYPERT,5,Abdominal and pelvic pain,Pre-eclampsia superimposed on chronic hypertension,1.9313580671800927,0.7487701396122974,4.9816943629630295,0.1733446905374501,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_PREECLAMPS_CHRONIC_HYPERT,15,Symptoms and signs involving the circulatory and respiratory systems,Pre-eclampsia superimposed on chronic hypertension,1.9150451253827763,0.9804480902482728,3.7405323838446773,0.057145988018730866,11
PULM_INFECTIONS,O15_PREECLAMPS_CHRONIC_HYPERT,5,COPD/asthma/ILD related infections,Pre-eclampsia superimposed on chronic hypertension,1.7910432408835888,0.6718220376696941,4.774829807372207,0.24404701270810314,6
O15_PREECLAMPS_CHRONIC_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Pre-eclampsia superimposed on chronic hypertension,Symptoms and signs involving the digestive system and abdomen,1.7622327176808452,0.8398909693707234,3.6974610568697304,0.13399836900963688,7
J10_UPPERDIS,O15_PREECLAMPS_CHRONIC_HYPERT,15,Other diseases of upper respiratory tract,Pre-eclampsia superimposed on chronic hypertension,1.7588444529399243,1.005702053936203,3.0759943240941023,0.04771059314600727,18
O15_PREECLAMPS_CHRONIC_HYPERT,M13_OTHERJOINT,15,Pre-eclampsia superimposed on chronic hypertension,Other joint disorders,1.66043127956369,0.919365959782879,2.9988406736362347,0.09271324371320108,11
O15_PREECLAMPS_CHRONIC_HYPERT,M13_OTHERJOINT,0,Pre-eclampsia superimposed on chronic hypertension,Other joint disorders,1.6473267417857596,0.935359846079634,2.9012207500421723,0.08388314837659268,12
J10_UPPERDIS,O15_PREECLAMPS_CHRONIC_HYPERT,0,Other diseases of upper respiratory tract,Pre-eclampsia superimposed on chronic hypertension,1.6255556182682012,0.9654664941892601,2.736947459064611,0.06758149192993726,20
PULM_INFECTIONS,O15_PREECLAMPS_CHRONIC_HYPERT,0,COPD/asthma/ILD related infections,Pre-eclampsia superimposed on chronic hypertension,1.6163082260085533,0.9126656913684831,2.8624416433861053,0.09963965624173846,16
PULM_INFECTIONS,O15_PREECLAMPS_CHRONIC_HYPERT,15,COPD/asthma/ILD related infections,Pre-eclampsia superimposed on chronic hypertension,1.5965099799138809,0.8430636160385102,3.023311725800052,0.15100501292323218,13
O15_PREECLAMPS_CHRONIC_HYPERT,M13_ARTHROPATHIES,15,Pre-eclampsia superimposed on chronic hypertension,Arthropathies,1.5410881242240004,0.8946807282060534,2.654525275610133,0.11902709357820503,13
O15_PREECLAMPS_CHRONIC_HYPERT,M13_ARTHROPATHIES,0,Pre-eclampsia superimposed on chronic hypertension,Arthropathies,1.5328179950483174,0.9239300461799608,2.5429749964926547,0.09819483333873204,15
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pre-eclampsia superimposed on chronic hypertension,Persons encountering health services for examination and investigation,1.377852267410998,0.9071589725855905,2.0927719707148764,0.13281949109884897,22
O15_PREECLAMPS_CHRONIC_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pre-eclampsia superimposed on chronic hypertension,Persons encountering health services for examination and investigation,1.3620653733569459,0.8687058179795373,2.13561604273922,0.1781040750383432,19
