prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_ABORT,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Pregnancy with abortive outcome,Superficial injuries involving multiple body regions,1.7782741089576548,1.2760928789824997,2.478078875505196,6.738305923184161e-4,54
O15_PREG_ABORT,ST19_EFFEC_OTHER_EXTER_CAUSES,15,Pregnancy with abortive outcome,Effects of other external causes,1.7780593923760408,1.1528135541230022,2.7424167520495097,0.009234977715745718,28
O15_PREG_ABORT,KRA_PSY_EATING,1,Pregnancy with abortive outcome,KRA_PSY_EATING,1.7774788199449156,0.9805779752526985,3.2220088917850447,0.05804321908639032,15
O15_PREG_ABORT,AB1_OTHER_PROTOZOAL,0,Pregnancy with abortive outcome,Other protozoal intestinal diseases,1.776945422564585,1.0688389526742657,2.9541728684878,0.02664406450612796,23
O15_PREG_ABORT,M13_ENTESOPATHYOTH,15,Pregnancy with abortive outcome,Other enthesopathies,1.7767332994615668,1.6224224277382742,1.945720894536864,2.6325931172969765e-35,703
E4_THYTOXNAS,O15_PREG_ABORT,5,"Thyrotoxicosis, other and/or unspecified",Pregnancy with abortive outcome,1.7766147804402765,1.300477458316778,2.427077884275029,3.054806146858772e-4,40
O15_PREG_ABORT,K11_UC_STRICT,5,Pregnancy with abortive outcome,"Ulcerative colitis (strict definition, require KELA)",1.7761511947178963,1.4231161844923381,2.2167642395432225,3.7571223134622563e-7,104
F5_ANOREX,O15_PREG_ABORT,0,Anorexia (incl.atypical),Pregnancy with abortive outcome,1.775601170142999,1.4520701075000133,2.171217146561333,2.213518177516537e-8,96
O15_PREG_ABORT,M13_ENTESOPATHYOTH,0,Pregnancy with abortive outcome,Other enthesopathies,1.7744649434169195,1.6391328023219742,1.9209705467154141,1.423039639147679e-45,954
O15_PREG_ABORT,M13_LIMBPAIN,5,Pregnancy with abortive outcome,Pain in limb,1.7740959675247026,1.5827653146928782,1.9885553927482542,7.101755483230401e-23,403
D3_COAGDEFNAS,O15_PREG_ABORT,15,Other and unspecified coagulation defects,Pregnancy with abortive outcome,1.7739274460673016,1.1169713851932173,2.817277707939235,0.015152339765807104,18
O15_PREG_ABORT,M13_SACROCOGG,0,Pregnancy with abortive outcome,"Sacrococcygeal disorders, not elsewhere classified",1.7735182496528064,1.419970921583454,2.215092530447072,4.3920583255946536e-7,122
O15_PREG_ABORT,F5_EMOCHILD,5,Pregnancy with abortive outcome,Emotional disorders and disorders of social functioning with onset specific to childhood,1.7728929606541344,1.10845558845204,2.835611532552599,0.016861141265460323,21
O15_LABOUR_PELVIC_ABNORM,O15_PREG_ABORT,0,Obstructed labour due to maternal pelvic abnormality,Pregnancy with abortive outcome,1.7723521429211346,1.4652734707921473,2.143785567085265,3.734106962829302e-9,108
O15_PREG_ABORT,N14_DIALYSIS,0,Pregnancy with abortive outcome,Dialysis,1.7701406724412645,1.3323208479606665,2.3518343986187613,8.174802032274974e-5,73
O15_PREG_ABORT,K11_OTHINFLIV,1,Pregnancy with abortive outcome,Other inflammatory liver diseases,1.7698436162642943,0.7007059680045893,4.470272224099222,0.22718655991764852,6
O15_PREG_ABORT,G6_ULLNLE,15,Pregnancy with abortive outcome,Lesion of ulnar nerve,1.7696631882471487,1.489968605570766,2.10186160173314,7.870770616432563e-11,187
L12_URTICA_DERTMATOG,O15_PREG_ABORT,15,Dermatographic urticaria,Pregnancy with abortive outcome,1.7691844575293807,1.2206044217182361,2.5643145224375243,0.0025896883936661133,28
O15_PREG_ABORT,E4_LACTOSEINT,1,Pregnancy with abortive outcome,Lactose intolerance,1.7685892450384046,0.7856064084472386,3.9815203695293997,0.16845625086359262,8
Z21_PROBL_RELATED_LIFESTYLE,O15_PREG_ABORT,5,Problems related to lifestyle,Pregnancy with abortive outcome,1.7685323394448038,1.2551102935157072,2.491977519283224,0.0011192483161073733,33
O15_PREG_ABORT,K11_UC_STRICT2,5,Pregnancy with abortive outcome,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.7663674850859703,1.4093119293949963,2.213884681802377,7.896994926282931e-7,100
O15_PREG_ABORT,M13_LOWBACKPAIN,15,Pregnancy with abortive outcome,Low back pain,1.7661529068906912,1.6636892613576675,1.8749271050610201,1.1796866074990528e-77,1559
O15_PREG_ABORT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Pregnancy with abortive outcome,Symptoms and signs involving the digestive system and abdomen,1.7659972653541491,1.6942013689456503,1.8408356871882459,6.955447951082404e-159,3079
F5_TOBAC,O15_PREG_ABORT,5,Mental and behavioural disorders due to tobacco,Pregnancy with abortive outcome,1.7649740914102854,0.9763120254133189,3.190715122074605,0.06002030760930435,11
O15_PREG_ABORT,ST19_OPEN_WOUND_HIP_THIGH,15,Pregnancy with abortive outcome,Open wound of hip and thigh,1.7644800289103884,1.1785269943250198,2.641763648533773,0.0058202628960728866,33
O15_PREG_ABORT,HYPOTHY_LEVOTHY,1,Pregnancy with abortive outcome,"Hypothyroidism, levothyroxin purchases",1.764194096421622,1.4796011469343944,2.1035268972976175,2.534454029566469e-10,180
O15_PREG_ABORT,HYPOTHY_PURCHASE,1,Pregnancy with abortive outcome,Hypothyroidism and >3 levothyroxin purchases,1.764194096421622,1.4796011469343944,2.1035268972976175,2.534454029566469e-10,180
O15_PREG_ABORT,M13_PLANTARFASC,0,Pregnancy with abortive outcome,Plantar fascial fibromatosis,1.7635899162039228,1.5451471097156577,2.0129147399489464,4.1173461988436477e-17,344
APPENDACUT_NOCOMPLIC,O15_PREG_ABORT,5,"Acute appendicitis, no complications",Pregnancy with abortive outcome,1.7633573547877337,1.5556732505118378,1.9987675173182728,7.189693633996314e-19,266
O15_PREG_ABORT,AB1_SCABIES,15,Pregnancy with abortive outcome,Scabies,1.7625156158031836,1.120134027529856,2.7732942840782298,0.014264208553956995,26
O15_PREG_ABORT,Z21_OCCUPAT_EXPOS_RISK_,15,Pregnancy with abortive outcome,Occupational exposure to risk-factors,1.7619818152668225,1.161506479706408,2.6728907428185043,0.0077176174004318894,31
O15_PREG_ABORT,G6_TRINEU,0,Pregnancy with abortive outcome,Trigeminal neuralgia,1.7617489304098028,1.4681285547857226,2.1140923141114754,1.1430414602706666e-9,180
O15_PREG_ABORT,L12_URTICA_DERTMATOG,5,Pregnancy with abortive outcome,Dermatographic urticaria,1.7607771390912068,1.2384387083303339,2.503423151014148,0.0016266264637346695,45
O15_PREG_ABORT,M13_SOFTTISSUEOTH,5,Pregnancy with abortive outcome,"Other soft tissue disorders, not elsewhere classified",1.7605918027102332,1.6159188310406136,1.9182173239322582,3.0599129168839804e-38,724
O15_PREG_ABORT,M13_CERVICOBRACHSDR,0,Pregnancy with abortive outcome,Cervicobrachial syndrome,1.7605484208616549,1.6133037392714293,1.9212319830103535,6.463318861934451e-37,785
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_PREG_ABORT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Pregnancy with abortive outcome,1.7603517728647844,0.9986376363370362,3.1030658684110963,0.05054928012304974,12
O15_PREG_ABORT,G6_MIGRAINE_WITH_AURA,1,Pregnancy with abortive outcome,Migraine with aura,1.7601675475157645,1.1589565669940003,2.6732578972855503,0.008003908872547082,32
O15_PREG_ABORT,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Pregnancy with abortive outcome,Migraine with aura and triptan purchases,1.7601675475157645,1.1589565669940003,2.6732578972855503,0.008003908872547082,32
O15_PREG_ABORT,E4_NUTRIDEF,5,Pregnancy with abortive outcome,Other nutritional deficiencies,1.757883438847276,1.5442721873403322,2.001042439218978,1.4127328280687334e-17,314
O15_PREG_ABORT,Z21_CONVALESCENCE,1,Pregnancy with abortive outcome,Convalescence,1.7577354925822322,0.8150738168409523,3.7906187121284893,0.15029218376012773,9
O15_PREG_ABORT,M13_DORSALGIANAS,5,Pregnancy with abortive outcome,Other/unspecified dorsalgia,1.756744580109741,1.5374294653937426,2.0073451102711717,1.2130048256136658e-16,299
O15_PREG_ABORT,K11_PULP_PERIAPICAL,5,Pregnancy with abortive outcome,Diseases of pulp and periapical tissues,1.7567005023870168,1.4539160809082243,2.1225411119732946,5.295907284439417e-9,139
O15_PREG_ABORT,COPD_EARLY,15,Pregnancy with abortive outcome,Early onset COPD,1.7555993690320004,1.537677152503074,2.0044058920485237,8.576675583927584e-17,320
O15_PREG_ABORT,H8_OTALGIA,5,Pregnancy with abortive outcome,Otalgia,1.7553871039248963,1.121814661340758,2.74678517834939,0.013770853665542988,27
O15_PREG_ABORT,L12_HIRSUTISM,5,Pregnancy with abortive outcome,Hirsutism,1.753732654752193,1.068600191210468,2.878137445268732,0.026249063965912183,24
O15_PREG_ABORT,K11_TEETH_HARD,5,Pregnancy with abortive outcome,Other diseases of hard tissues of teeth,1.7524502996564657,1.0406244886608318,2.9511914107635295,0.034879834506767744,18
O15_PREG_ABORT,K11_VENTHER,1,Pregnancy with abortive outcome,Ventral hernia,1.7515036795090777,1.0233790415771555,2.9976822024868004,0.04092472178544092,17
J10_PERITONSABSC,O15_PREG_ABORT,5,Peritonsillar abscess,Pregnancy with abortive outcome,1.7505937865608128,1.4535473506090406,2.1083445298574257,3.585752047212751e-9,115
O15_PREG_ABORT,ST19_FOCAL_BRAIN_INJURY,15,Pregnancy with abortive outcome,Focal brain injury,1.7496002470582006,1.2667588412765067,2.4164828574801662,6.857729075624544e-4,52
O15_PREG_ABORT,AB1_VIRAL_MENINGITIS,0,Pregnancy with abortive outcome,Viral meningitis,1.7487217314849997,1.3192636756958342,2.317980666416033,1.0146977041167634e-4,74
O15_PREG_ABORT,K11_STOMATITIS,1,Pregnancy with abortive outcome,Stomatitis and related lesions,1.747994915622835,0.8227875364039776,3.7135786455849753,0.14632482982512726,9
O15_PREG_ABORT,ST19_FRACT_SKULL_FACIAL_BONES,5,Pregnancy with abortive outcome,Fracture of skull and facial bones,1.7478670088787929,1.4335889682099257,2.131042543206525,3.3600462979822976e-8,125
E4_THYROID,O15_PREG_ABORT,1,Disorders of the thyroid gland,Pregnancy with abortive outcome,1.7470228228341893,1.3921191844507386,2.192404772230578,1.4690484094668378e-6,86
O15_PREG_ABORT,F5_STRESSOTH,0,Pregnancy with abortive outcome,"Other reactioin to severe stress, and adjustment disorders",1.7460280804123012,1.6364371642108055,1.8629582145052919,1.0113688544978034e-63,1398
O15_PREG_ABORT,R18_ABNORMAL_INVOLU_MOVEM,1,Pregnancy with abortive outcome,Abnormal involuntary movements,1.7435500044411079,0.7528175157169557,4.038118872794074,0.19450144198265867,7
O15_PREG_ABORT,J10_COPDNAS,0,Pregnancy with abortive outcome,Other chronic obstructive pulmonary disease,1.7434159220492356,1.5912986642843574,1.9100745482129324,7.93909592892858e-33,693
G6_MIGRAINE_WITH_AURA_ADVERSE,O15_PREG_ABORT,0,"Migraine with aura, drug-induced",Pregnancy with abortive outcome,1.7433113560985813,1.0118767495283345,3.003463105283232,0.04522660944916019,13
O15_PREG_ABORT,M13_BIOMECHLESIO,15,Pregnancy with abortive outcome,"Biomechanical lesions, not elsewhere classified",1.7430393852495771,1.2373185027270723,2.4554601679640338,0.001483151652079176,48
O15_PREG_ABORT,ULCERENTER,5,Pregnancy with abortive outcome,Ulcerative enterocolitis,1.7429132764902482,1.1679798707674136,2.6008553446816176,0.00652199555679417,33
O15_PREG_ABORT,ST19_CONTU_TOES_WO_DAMAGE_NAIL,15,Pregnancy with abortive outcome,Contusion of toe(s) without damage to nail,1.7428126581203434,1.111341885976474,2.7330887098129186,0.01552573521186498,27
O15_PREG_ABORT,M13_SPONDYLINFLAMNAS,0,Pregnancy with abortive outcome,Other specified/unspecified inflammatory spondylopathies,1.7425011509733612,1.4166830472732093,2.143253049429575,1.456037175565794e-7,138
O15_PREG_ABORT,F5_SLEEP,15,Pregnancy with abortive outcome,Sleep disorders,1.7421700146521626,1.505588395765105,2.015927041208843,8.978536862105261e-14,255
O15_PREG_ABORT,M13_LATERALEPICOND,1,Pregnancy with abortive outcome,Lateral epicondylitis,1.7419632347465799,1.0642101299890667,2.85135033552062,0.027277251991420254,21
O15_PREG_ABORT,K11_JAWS,5,Pregnancy with abortive outcome,Other diseases of jaws,1.7415008575228528,1.1241360977505048,2.6979164202820116,0.012993477451054196,27
O15_PREG_ABORT,F5_PARAPER,5,Pregnancy with abortive outcome,Paranoid personality disorder,1.741322642560786,0.9980050439350525,3.0382657521841203,0.05082332609528714,17
O15_PREG_ABORT,K11_CHRONPANC,0,Pregnancy with abortive outcome,Chronic pancreatitis,1.7410502839329498,1.4544274925535599,2.0841575855122096,1.522911784285712e-9,184
F5_SEDAHYP,O15_PREG_ABORT,1,Mental and behavioural disorders due to sedatives or hypnotics,Pregnancy with abortive outcome,1.7403343305814443,0.8265297707241557,3.6644337439252106,0.14470378324533956,7
O15_PREG_ABORT,I9_THROMBOTH,5,Pregnancy with abortive outcome,Other embolism and thrombosis,1.7399303547908402,1.221339617598079,2.4787189377155117,0.002159432153647152,40
CD2_BENIGN_FEMALE_GEN_OTH,O15_PREG_ABORT,0,Benign neoplasm of other and unspecified female genital organs,Pregnancy with abortive outcome,1.739902227690871,1.0953445608428063,2.763751124663776,0.01899042934309914,18
O15_PREG_ABORT,I9_DISVEINLYMPH,5,Pregnancy with abortive outcome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.739280290355508,1.6114859370611532,1.8772090148896803,7.40843945528698e-46,906
O15_PREG_ABORT,COPD_HOSPITAL,0,Pregnancy with abortive outcome,"COPD, hospital admissions",1.739128973380117,1.5869367824811704,1.9059168704384524,2.3193690981868436e-32,689
O15_PREG_ABORT,ST19_INJURY_UNSPE_BODY_REGION,1,Pregnancy with abortive outcome,Injury of unspecified body region,1.7371087126870992,0.975940975045214,3.0919356363263995,0.06048873543332988,15
G6_POSTOPNEURO,O15_PREG_ABORT,0,Postprocedural disorders of nervous system,Pregnancy with abortive outcome,1.7369009953553192,1.2999135046355583,2.3207890808951097,1.8848858789817212e-4,46
O15_LABOUR_INTRAPART_HAEMORRH,O15_PREG_ABORT,15,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",Pregnancy with abortive outcome,1.7366928451434078,1.1629814412301906,2.593422329406994,0.006975769691246736,24
O15_PREG_ABORT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,0,Pregnancy with abortive outcome,"Congenital malformations of the musculoskeletal system, not elsewhere classified",1.736464534816182,1.1670250729619105,2.5837568965176754,0.00649258797957505,37
O15_PREG_ABORT,M13_MUSCLE,15,Pregnancy with abortive outcome,Disorders of muscles,1.7362537866944154,1.416064569292742,2.1288416341892775,1.127466851538907e-7,133
Z21_PROBL_RELATED_LIFESTYLE,O15_PREG_ABORT,15,Problems related to lifestyle,Pregnancy with abortive outcome,1.7360537307494217,1.3248983947970365,2.274802783281119,6.329360254091487e-5,53
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,O15_PREG_ABORT,0,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Pregnancy with abortive outcome,1.735585594551452,0.9852355234724985,3.0573982405726765,0.056325216036443415,12
O15_PREG_ABORT,G6_OTHDEMYEL,0,Pregnancy with abortive outcome,Other demyelinating diseases of the central nervous system,1.7344818099170485,1.3575179851788588,2.2161232350352598,1.0590180469354772e-5,98
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,O15_PREG_ABORT,0,Endometriosis of rectovaginal septum and vagina,Pregnancy with abortive outcome,1.7337786518932448,1.3012180059339415,2.31013435108687,1.7118380706631698e-4,47
O15_PREG_ABORT,M13_RADICULOPATHY,5,Pregnancy with abortive outcome,Radiculopathy,1.7323912081484094,1.279534555319984,2.3455242264398053,3.787488473408958e-4,56
ST19_TOXIC_EFFECT_ETHAN,O15_PREG_ABORT,15,Toxic effect of ethanol,Pregnancy with abortive outcome,1.7321266560326851,1.3042326077971744,2.300404647608345,1.4774596170434947e-4,48
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,O15_PREG_ABORT,1,Problems related to life-management difficulty,Pregnancy with abortive outcome,1.7319995183087336,0.8225528308761504,3.646966150765531,0.14822889387433674,7
O15_PREG_ABORT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Pregnancy with abortive outcome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7313844968044254,1.570924028872573,1.908235039173797,1.912283576648585e-28,532
F5_PTSD,O15_PREG_ABORT,5,Post-traumatic stress disorder,Pregnancy with abortive outcome,1.7305794983656042,1.2402299422162555,2.4147984968106284,0.00125267984779659,35
O15_PREG_ABORT,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Pregnancy with abortive outcome,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7295576769974739,1.6431106264411923,1.8205528647452642,2.1963234222154572e-97,2243
O15_PREG_ABORT,H7_KERATITISOTH,5,Pregnancy with abortive outcome,Other keratitis,1.7295169238480064,1.291071560657196,2.3168574702040847,2.400501059316732e-4,60
O15_PREG_ABORT,C3_UNCERTAIN_SECONDARY,1,Pregnancy with abortive outcome,Secondary uncertain malignant neoplasm,1.7293540570568056,0.7139622327155183,4.188828648938464,0.22492355191848082,6
O15_PREG_ABORT,L12_PILONIDALCYST,5,Pregnancy with abortive outcome,Pilonidal cyst,1.7280626968149624,1.1761629775824265,2.5389344342919733,0.005326607919841752,32
O15_PREG_ABORT,J10_COPD,0,Pregnancy with abortive outcome,COPD,1.7279884359286006,1.5806810772268145,1.8890237111850448,2.425467069748608e-33,726
O15_PREG_ABORT,I9_ANEUR,5,Pregnancy with abortive outcome,Endovascular or surgical operations to intracerebral aneurysms,1.7279765225231767,1.0625234668425085,2.810199450243175,0.027494093362903656,22
O15_PREG_ABORT,HYPOTHY_PURCHASE,5,Pregnancy with abortive outcome,Hypothyroidism and >3 levothyroxin purchases,1.72789151848593,1.5803906382894024,1.8891589378732359,3.0322755642298536e-33,699
O15_PREG_ABORT,HYPOTHY_LEVOTHY,5,Pregnancy with abortive outcome,"Hypothyroidism, levothyroxin purchases",1.72789151848593,1.5803906382894024,1.8891589378732359,3.0322755642298536e-33,699
O15_PREG_ABORT,M13_CERVICALGIA,15,Pregnancy with abortive outcome,Cervicalgia,1.7271580752914106,1.510913844633053,1.9743515010075325,1.1712757567119362e-15,315
F5_PTSD,O15_PREG_ABORT,15,Post-traumatic stress disorder,Pregnancy with abortive outcome,1.7253570019180577,1.3230693016552202,2.2499628555688536,5.652581008853126e-5,55
O15_PREG_ABORT,F5_MENTALUNSPE,0,Pregnancy with abortive outcome,"Mental disorders, not otherwise specified",1.7249277320487804,1.4976153079888597,1.98674229952054,3.9760336120127084e-14,292
O15_PREG_ABORT,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Pregnancy with abortive outcome,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.7245868057137348,1.4355675266501042,2.0717936253282327,5.765224892295543e-9,169
O15_PREG_ABORT,AUTOIMMUNE_HYPERTHYROIDISM,15,Pregnancy with abortive outcome,Autoimmune hyperthyroidism,1.7241175845973669,1.4356987629433138,2.070477123922427,5.474068756049053e-9,173
G6_POSTOPNEURO,O15_PREG_ABORT,15,Postprocedural disorders of nervous system,Pregnancy with abortive outcome,1.7240677234248567,1.2775198284621985,2.326703232883184,3.6888630725383925e-4,43
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,O15_PREG_ABORT,5,Mandibular molar that has failed to erupt because of obstruction by another tooth,Pregnancy with abortive outcome,1.7239980536448982,1.038129124455672,2.8630053997664415,0.03532636816833333,15
O15_PREG_ABORT,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Pregnancy with abortive outcome,Contact with and exposure to communicable diseases,1.7237496614097925,1.2402024213556684,2.3958289744043757,0.001188601297719949,46
F5_EATING,O15_PREG_ABORT,5,Eating disorders,Pregnancy with abortive outcome,1.7233224627937276,1.3765216202801316,2.1574963059171246,2.0593895117760426e-6,78
O15_PREG_ABORT,ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,15,Pregnancy with abortive outcome,"Other and unspecified injuries of abdomen, lower back and pelvis",1.7230020273617097,0.9803695354524521,3.0281805777680098,0.058612437824912614,17
O15_PREG_ABORT,KRA_PSY_ANXIETY,15,Pregnancy with abortive outcome,Anxiety disorders,1.7225949803579428,1.6447579113131905,1.8041156366806796,1.3926701065975233e-117,2597
O15_PREG_ABORT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Pregnancy with abortive outcome,Abnormal serum enzyme levels,1.7225344716880855,1.4528494523495983,2.0422797429941655,3.856798350014468e-10,200
O15_PREG_ABORT,L12_PRURITUS,5,Pregnancy with abortive outcome,Pruritus,1.7220645438691986,1.2858733321981515,2.306219608880146,2.6507253204054843e-4,63
O15_PREG_ABORT,ST19_CONTU_TOES_WO_DAMAGE_NAIL,0,Pregnancy with abortive outcome,Contusion of toe(s) without damage to nail,1.721943422511519,1.20720865581385,2.456152990662367,0.0027062746961513022,46
O15_PREG_ABORT,F5_NEUROTIC,15,Pregnancy with abortive outcome,"Neurotic, stress-related and somatoform disorders",1.721823541334025,1.6441412219176823,1.803176191905294,9.317442274114425e-118,2606
F5_ANOREX,O15_PREG_ABORT,15,Anorexia (incl.atypical),Pregnancy with abortive outcome,1.7211268312027097,1.3898022410827917,2.1314381870459336,6.447083193183454e-7,85
O15_PREG_ABORT,K11_JAWS,15,Pregnancy with abortive outcome,Other diseases of jaws,1.7202128542565966,1.3405189372812827,2.207452786867053,2.0154366430507272e-5,89
O15_PREG_ABORT,J10_PNEUMOPNEUMO,5,Pregnancy with abortive outcome,Pneumonia due to Streptococcus pneumoniae,1.7200780356412217,0.9098755383258438,3.2517287519777334,0.09505616254224583,12
O15_PREG_ABORT,M13_NEURALGIA,0,Pregnancy with abortive outcome,"Neuralgia and neuritis, unspecified",1.7196859263362918,1.3990933848974487,2.1137400241913635,2.6005630193570733e-7,139
D3_COAGDEFNAS,O15_PREG_ABORT,0,Other and unspecified coagulation defects,Pregnancy with abortive outcome,1.719150511903736,1.082514616858549,2.7301972985414817,0.021677457328607375,18
O15_PREG_ABORT,N14_ISOLPROTEINURIA,15,Pregnancy with abortive outcome,Isolated proteinuria with specified morphological lesion,1.719118246297761,1.2835049036321384,2.3025759670965145,2.7893462395857003e-4,67
O15_PREG_ABORT,H8_EXTOTITIS,5,Pregnancy with abortive outcome,Otitis externa,1.718887828272729,1.382549412640314,2.1370486574810075,1.0839155597344707e-6,108
O15_PREG_ABORT,M13_OSTEONECROSIS,15,Pregnancy with abortive outcome,Osteonecrosis,1.7178643108559157,1.2634511666095725,2.335711793619639,5.568121070956726e-4,57
O15_PREG_ABORT,G6_MS,15,Pregnancy with abortive outcome,MS-disease / Multiple Sclerosis,1.7178309912558076,1.4239998104852436,2.0722919292477604,1.5757106883343553e-8,163
O15_PREG_ABORT,F5_GAD,0,Pregnancy with abortive outcome,Generalized anxiety disorder,1.717824782057714,1.5260266605368766,1.9337289826990691,3.3252705604833372e-19,412
O15_PREG_ABORT,AB1_OTHER_BACTERIAL,1,Pregnancy with abortive outcome,Other bacterial diseases,1.7175554463224871,1.2923654742628166,2.2826334887000583,1.9348730224456057e-4,58
O15_PREG_ABORT,M13_SHOULDERNAS,15,Pregnancy with abortive outcome,Other shoulder lesions,1.7175256163556998,1.4141436324422478,2.0859933709445864,4.9118679192703825e-8,147
ST19_CONTU_ANKLE,O15_PREG_ABORT,5,Contusion of ankle,Pregnancy with abortive outcome,1.7167036686429409,1.0337289981848516,2.85091304501176,0.03678138244953423,15
O15_PREG_ABORT,GAST_OPER,1,Pregnancy with abortive outcome,Any gastric operation,1.7159731464367027,1.557928200555803,1.8900510551393712,6.395725343803353e-28,519
J10_PERITONSABSC,O15_PREG_ABORT,0,Peritonsillar abscess,Pregnancy with abortive outcome,1.7154190412961385,1.5199655525409015,1.9360060379803754,2.255061653710352e-18,270
O15_PREG_ABORT,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Pregnancy with abortive outcome,Superficial injury of ankle and foot,1.7153340613150792,1.2940942869420393,2.2736913156927243,1.7461205169680814e-4,64
O15_PREG_ABORT,M13_RECUDISLOCATIO,15,Pregnancy with abortive outcome,Recurrent dislocation and subluxation of joint,1.7143218908124813,1.3441386095770997,2.1864557154886977,1.4060820441875702e-5,93
O15_PUERP_SEPSIS,O15_PREG_ABORT,0,Puerperal sepsis,Pregnancy with abortive outcome,1.714266107227301,1.3729787769675048,2.1403887195393967,1.949832350923876e-6,79
O15_PREG_ABORT,K11_CARIES,5,Pregnancy with abortive outcome,Dental caries,1.7139028189452776,1.3388975563156416,2.1939414699298103,1.89806700422934e-5,79
O15_PREG_ABORT,G6_ULLNLE,0,Pregnancy with abortive outcome,Lesion of ulnar nerve,1.7135783894010412,1.4798277669495417,1.9842517907845074,6.116556998640733e-13,275
O15_PREG_ABORT,M13_IMPINGEMENT,0,Pregnancy with abortive outcome,Impingement syndrome of shoulder,1.713321746743578,1.584810371434937,1.8522540366811184,9.690028396384993e-42,980
O15_PREG_ABORT,L12_BULLOUS,1,Pregnancy with abortive outcome,Bullous disorders,1.7132902081444144,0.7793260794227422,3.766540623788434,0.18036043559328213,8
O15_PREG_ABORT,FG_DISVEINLYMPH,5,Pregnancy with abortive outcome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7132198989577905,1.5806298605826576,1.856932160640687,3.295876148530965e-39,814
O15_PREG_ABORT,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Pregnancy with abortive outcome,Superficial injury of ankle and foot,1.7129508292988662,1.4224259516628461,2.0628142647183365,1.3787722978339503e-8,156
APPENDICITIS_BROAD,O15_PREG_ABORT,1,"Appendicitis, broad definition",Pregnancy with abortive outcome,1.712262413855283,1.3433251432805875,2.1825263887650848,1.399887088894656e-5,73
O15_PREG_ABORT,F5_MENTORG,5,Pregnancy with abortive outcome,Other mental disorders due to brain damage and dysfunction and to physical disease,1.7121210453850162,1.0708898201382602,2.7373109902863955,0.0246989977798215,22
O15_PREG_ABORT,J10_COPDNAS_INCLAVO,0,Pregnancy with abortive outcome,Other chronic obstructive pulmonary disease,1.7119244625601528,1.5684094922954046,1.868571556030779,2.3283405686614652e-33,750
O15_PREG_ABORT,CHOLELITH_BROAD,1,Pregnancy with abortive outcome,"Cholelithiasis, broad definition with cholecystitis",1.711841443533305,1.4052223353053395,2.0853647527324886,9.383719264546296e-8,132
O15_PREG_ABORT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Pregnancy with abortive outcome,Persons encountering health services for specific procedures and health care,1.7118277985414767,1.5375596229947566,1.905847661472671,9.855889143378803e-23,431
O15_PREG_ABORT,M13_ANKYLOSPON,5,Pregnancy with abortive outcome,Ankylosing spondylitis,1.7105355314318844,1.2643942226988443,2.314097732940894,4.987067939414662e-4,56
O15_PREG_ABORT,F5_PHOBANX,0,Pregnancy with abortive outcome,Phobic anxiety disorders,1.7101026228166651,1.4987121315688734,1.9513093401753414,1.584286382622116e-15,323
O15_PREG_ABORT,D3_ANAEMIA,5,Pregnancy with abortive outcome,Anaemias,1.7094657709372927,1.4929898394126155,1.9573296112691145,8.390152948856067e-15,270
O15_PREG_ABORT,R18_HEADACHE1,1,Pregnancy with abortive outcome,Headache,1.7093417180807926,1.3932892199855267,2.0970872861571035,2.751292530222712e-7,125
