prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PHLETHROMBDVTLOW,I9_PHLETHROM,0,DVT of lower extremities,Phlebitis and thrombophlebitis (not including DVT),12.86900722919081,11.512496752116302,14.385354509179045,0.0,381
I9_PHLETHROM,Z21_EXAM_OBSER_OTH_REASO,1,Phlebitis and thrombophlebitis (not including DVT),Examination and observation for other reasons,12.82742634979193,8.701802711532505,18.90905507904328,5.285359483831503e-38,30
C3_LUNG_NONSMALL,I9_PHLETHROM,5,Non-small cell lung cancer,Phlebitis and thrombophlebitis (not including DVT),12.804331372493944,7.319596741891817,22.398898146711023,4.014815058877782e-19,13
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PHLETHROM,1,Heart failure and antihypertensive medication,Phlebitis and thrombophlebitis (not including DVT),12.789473859256152,8.567097876379375,19.092888158495587,1.1351509757256051e-35,66
C3_DIGESTIVE_ORGANS,I9_PHLETHROM,5,Malignant neoplasm of digestive organs,Phlebitis and thrombophlebitis (not including DVT),12.77235675273811,9.875199661852676,16.51947328714664,6.686522012401547e-84,74
N14_RENALTUB,I9_PHLETHROM,1,Renal tubulo-intestitial diseases,Phlebitis and thrombophlebitis (not including DVT),12.749797975476113,8.634294725720174,18.826939962012485,1.6335223641085695e-37,55
I9_PHLETHROM,N14_RENALTUB,1,Phlebitis and thrombophlebitis (not including DVT),Renal tubulo-intestitial diseases,12.73412750640588,9.24579377015448,17.538570227777583,1.0262275718774811e-54,45
K11_PERIODON_CHRON,I9_PHLETHROM,1,Chronic periodontitis,Phlebitis and thrombophlebitis (not including DVT),12.71840521960652,6.290572768238394,25.714324798346283,1.4404786892206904e-12,9
AB1_ZOSTER,I9_PHLETHROM,1,Zoster [herpes zoster],Phlebitis and thrombophlebitis (not including DVT),12.718247370670646,6.061279994084031,26.686412166975753,1.7503394090635833e-11,8
I9_PHLETHROM,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified injuries of lower leg,12.710370212723666,7.870664293737098,20.526032481533427,2.5524790358958154e-25,18
FG_DOAAC,I9_PHLETHROM,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Phlebitis and thrombophlebitis (not including DVT),12.708441102464233,8.210566589424893,19.67032037263032,3.882807200834076e-30,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_PHLETHROM,1,Persons encountering health services in other circumstances,Phlebitis and thrombophlebitis (not including DVT),12.70626055119216,7.383076781675582,21.867449299117464,4.4120777985570005e-20,17
PULM_PNEUMONIA_SEPSIS,I9_PHLETHROM,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Phlebitis and thrombophlebitis (not including DVT),12.674872995701358,8.526429837604928,18.841696761359472,3.7059254202439384e-36,69
I9_PHLETHROM,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Phlebitis and thrombophlebitis (not including DVT),Iron deficiency anaemia secondary to blood loss (chronic),12.656879978452288,8.106491275188286,19.76152263054469,5.978250774350069e-29,23
I9_PHLETHROM,I9_PAD,1,Phlebitis and thrombophlebitis (not including DVT),Peripheral artery disease,12.653857437545485,8.579257977730553,18.663631337972813,1.6320401632591829e-37,31
J10_PNEUMONIA,I9_PHLETHROM,1,All pneumoniae,Phlebitis and thrombophlebitis (not including DVT),12.635024440198846,8.490843192195575,18.801883274815395,6.803459710975804e-36,68
M13_POLYMYALGIA,I9_PHLETHROM,1,Polymyalgia rheumatica,Phlebitis and thrombophlebitis (not including DVT),12.621619724488404,5.748896787899567,27.71058349923846,2.629928570564133e-10,7
D3_ANAEMIA_IRONDEF_NAS,I9_PHLETHROM,1,Other and unspecified iron deficiency,Phlebitis and thrombophlebitis (not including DVT),12.614002111017692,7.124627794869298,22.332822687431033,3.4045047087151027e-18,15
I9_PHLETHROM,RX_CROHN_2NDLINE,1,Phlebitis and thrombophlebitis (not including DVT),Second line medication for Crohns disease,12.589401450694895,7.130572904457444,22.227250322015784,2.4799464682863913e-18,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_PHLETHROM,1,"Complications of surgical and medical care, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),12.588589463274893,8.494260985129298,18.65642990629907,1.6615709632467455e-36,54
I9_PHLETHROM,I9_LYMPHOTH,15,Phlebitis and thrombophlebitis (not including DVT),Other noninfective disordersof lymphatic vessels and lymph nodes,12.557677715178409,7.46040814696759,21.137619617016043,1.6635010778786939e-21,16
J10_INFLUPNEU,I9_PHLETHROM,1,Influenza and pneumonia,Phlebitis and thrombophlebitis (not including DVT),12.552254427268519,8.47701265779987,18.58662922508542,1.4060356944570478e-36,73
DM_NEPHROPATHY,I9_PHLETHROM,1,Diabetic nephropathy,Phlebitis and thrombophlebitis (not including DVT),12.527635212111207,6.390669891476865,24.55793315455696,1.823695211490039e-13,10
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Phlebitis and thrombophlebitis (not including DVT),Persons encountering health services for specific procedures and health care,12.517210086545525,9.527743409280085,16.444664976820132,1.2796060026962787e-73,61
C3_RECTUM,I9_PHLETHROM,5,Malignant neoplasm of rectum,Phlebitis and thrombophlebitis (not including DVT),12.513583137895614,7.768985997474059,20.15575301589392,2.7594099324181612e-25,18
I9_PHLETHROM,CD2_BENIGN_STOMACH,5,Phlebitis and thrombophlebitis (not including DVT),Benign neoplasm: Stomach,12.501784888773582,7.451845757127383,20.97394799881333,1.0872454295529068e-21,17
I9_PHLETHROM,K11_OTHINT,5,Phlebitis and thrombophlebitis (not including DVT),Other diseases of intestine,12.469523651644899,6.732932503440503,23.09380348302575,1.014957533929052e-15,12
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,Phlebitis and thrombophlebitis (not including DVT),"Persons encountering health services for specific procedures, not carried out",12.46448745422779,7.594680360924397,20.456877724040474,1.849364818220352e-23,17
I9_PHLETHROM,I9_ARTEMBTHRNAS,5,Phlebitis and thrombophlebitis (not including DVT),Other arterial embolism and thrombosis,12.448543828040588,5.558355998198691,27.87987014305447,8.807359377340868e-10,7
OPER_COLECTOMY,I9_PHLETHROM,5,Colectomy operation,Phlebitis and thrombophlebitis (not including DVT),12.423693932079493,8.532163146659629,18.090157005309567,1.881280319255585e-39,30
R18_ASCITES,I9_PHLETHROM,0,Ascites,Phlebitis and thrombophlebitis (not including DVT),12.406287962888044,7.321301810891151,21.023034563216033,8.107599415116541e-21,14
D3_THROMBOCYTOPENIANAS,I9_PHLETHROM,5,"Thrombocytopenia, unspecified",Phlebitis and thrombophlebitis (not including DVT),12.386872920871987,6.955800717615487,22.058513029170065,1.2544890191367194e-17,12
J10_EXTERLUNG,I9_PHLETHROM,1,Lung diseases due to external agents,Phlebitis and thrombophlebitis (not including DVT),12.382617482545816,5.333612901330197,28.747721020550472,4.753938017932618e-9,6
I9_HEARTFAIL_NS,I9_PHLETHROM,1,"Heart failure, not strict",Phlebitis and thrombophlebitis (not including DVT),12.377874006159573,8.308979489086136,18.439299930106323,3.7012762383212985e-35,68
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PHLETHROM,1,Heart failure and bmi 25plus,Phlebitis and thrombophlebitis (not including DVT),12.377874006159573,8.308979489086136,18.439299930106323,3.7012762383212985e-35,68
I9_PHLETHROM,M13_BAKERCYST,1,Phlebitis and thrombophlebitis (not including DVT),Synovial cyst of popliteal space [Baker],12.372186360101889,5.121560757618564,29.887567984308465,2.2714338045119873e-8,6
I9_VALVES,I9_PHLETHROM,1,Valvular operations,Phlebitis and thrombophlebitis (not including DVT),12.357647483215553,8.366090995518944,18.2536206456778,1.3891201187788547e-36,80
D3_ANAEMIA,I9_PHLETHROM,1,Anaemias,Phlebitis and thrombophlebitis (not including DVT),12.353246407878034,8.20689224319144,18.594456012305145,1.9685463515259386e-33,42
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Phlebitis and thrombophlebitis (not including DVT),Persons encountering health services in other circumstances,12.263922675696518,10.53423992881045,14.27761285217349,4.146859719103067e-229,187
M13_SPONDYLOPATHYNAS,I9_PHLETHROM,5,Other specified/unspecified spondylopathies,Phlebitis and thrombophlebitis (not including DVT),12.253090067392565,5.791158902111294,25.925418165420762,5.628810010676592e-11,7
H7_RETINALDETACHBREAK,I9_PHLETHROM,1,Retinal detachment with retinal break,Phlebitis and thrombophlebitis (not including DVT),12.237743521868335,5.567783950668889,26.89802043935966,4.5681455490127834e-10,7
I9_PHLETHROM,I9_ENDOCARD,5,Phlebitis and thrombophlebitis (not including DVT),Endocarditis,12.230125521375971,5.15358067063087,29.023698245573726,1.3567053497959162e-8,6
I9_PHLETHROM,K11_DISLIVOTH,1,Phlebitis and thrombophlebitis (not including DVT),Other diseases of liver,12.22799805921452,5.45941773929859,27.388257077276617,1.1608811890289453e-9,7
M13_SYSTCONNECT,I9_PHLETHROM,1,Systemic connective tissue disorders,Phlebitis and thrombophlebitis (not including DVT),12.193341258778101,7.2263574175931335,20.574345062292814,7.281825881722709e-21,19
I9_PHLETHROM,N14_RENFAIL,5,Phlebitis and thrombophlebitis (not including DVT),Renal failure,12.172738957864402,9.021609943243929,16.424515653913293,4.2648321497373926e-60,50
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_PHLETHROM,1,"Fracture of rib(s), sternum and thoracic spine",Phlebitis and thrombophlebitis (not including DVT),12.117756264407479,6.604759995132615,22.232453108334084,7.827959401902991e-16,13
I9_PHLETHROM,C3_DIGESTIVE_ORGANS,1,Phlebitis and thrombophlebitis (not including DVT),Malignant neoplasm of digestive organs,12.09627154395199,6.925167168333221,21.128700825317335,1.942609901297739e-18,15
Z21_CARE_INVOLVI_DIALY,I9_PHLETHROM,15,Care involving dialysis,Phlebitis and thrombophlebitis (not including DVT),12.06536548251271,8.440287176758758,17.247404167415095,1.75734233472718e-42,31
I9_PHLETHROM,I9_PULMHEART,0,Phlebitis and thrombophlebitis (not including DVT),"Pulmonary heart disease, diseases of pulmonary circulation",12.062766062003947,10.43309587495457,13.94699395180894,6.758174856031033e-248,200
I9_PHLETHROM,MYELOPROF_NONCML,1,Phlebitis and thrombophlebitis (not including DVT),Myeloproliferative diseases (CML excluded),12.034482695367263,4.981950775048852,29.070695453363633,3.2265625959772704e-8,6
PAIN,I9_PHLETHROM,1,"Pain (limb, back, neck, head abdominally)",Phlebitis and thrombophlebitis (not including DVT),12.028438429629333,7.837194720862171,18.461112197486287,5.267460092176179e-30,129
I9_VHD,I9_PHLETHROM,1,Valvular heart disease including rheumatic fever,Phlebitis and thrombophlebitis (not including DVT),12.003713708380884,8.150160297549641,17.679301698653926,2.6921438620565343e-36,84
I9_HEARTFAIL_ALLCAUSE,I9_PHLETHROM,1,All-cause Heart Failure,Phlebitis and thrombophlebitis (not including DVT),11.995183451508723,8.069773308089088,17.830045596339108,1.0869065071090657e-34,67
C3_RESPIRATORY_INTRATHORACIC,I9_PHLETHROM,5,Malignant neoplasm of respiratory system and intrathoracic organs,Phlebitis and thrombophlebitis (not including DVT),11.962892503690407,7.500496506185838,19.080176483893467,2.0154095210973746e-25,19
I9_PHLETHROM,J10_PNEUMONAS,1,Phlebitis and thrombophlebitis (not including DVT),"Pneumonia, organism unsepcified",11.961869284862878,8.843974117924613,16.178961503080874,2.270404748527891e-58,50
K11_UMBHER,I9_PHLETHROM,1,Umbilical hernia,Phlebitis and thrombophlebitis (not including DVT),11.932415670787918,6.375766209328273,22.331832608941596,8.961138615866923e-15,12
C3_CORPUS_UTERI,I9_PHLETHROM,5,Malignant neoplasm of corpus uteri,Phlebitis and thrombophlebitis (not including DVT),11.915423906984392,7.641423095953523,18.579958876811645,8.101238691685478e-28,21
K11_GINGIVITIS_PERIODONTAL,I9_PHLETHROM,1,Gingivitis and periodontal diseases,Phlebitis and thrombophlebitis (not including DVT),11.850416753581891,6.208013094704161,22.621147070931983,6.618268886692489e-14,11
K11_PULP_PERIAPICAL,I9_PHLETHROM,1,Diseases of pulp and periapical tissues,Phlebitis and thrombophlebitis (not including DVT),11.849767079504932,6.687093679226803,20.99820737889747,2.4615769673812638e-17,15
D3_AGRANULOCYTOSIS,I9_PHLETHROM,5,Agranulocytosis,Phlebitis and thrombophlebitis (not including DVT),11.801347842103834,7.133209985841531,19.52442324938769,7.3221986211040925e-22,16
I9_PHLETHROM,G6_AD_WIDE,5,Phlebitis and thrombophlebitis (not including DVT),"Alzheimer’s disease, wide definition",11.79384139964159,8.17613789003243,17.01227362242397,8.606056449598903e-40,33
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_PHLETHROM,1,Fracture of lumbar spine and pelvis,Phlebitis and thrombophlebitis (not including DVT),11.782807663502423,6.003864879094208,23.124197368018905,7.472989300015669e-13,10
I9_PHLETHROM,I9_ICH,1,Phlebitis and thrombophlebitis (not including DVT),Intracerebral haemmorrhage,11.778979019587931,4.876455221170873,28.451885734855388,4.221220276791568e-8,6
I9_PHLETHROM,F5_OPIOIDS,5,Phlebitis and thrombophlebitis (not including DVT),Mental and behavioural disorders due to opioids,11.767047178480798,5.440590070940313,25.450070212083062,3.7570240095334964e-10,7
ST19_INJURI_KNEE_LOWER_LEG,I9_PHLETHROM,1,Injuries to the knee and lower leg,Phlebitis and thrombophlebitis (not including DVT),11.766507324587314,8.103641097352913,17.084998330539637,2.1693698931849336e-38,67
I9_PHLETHROM,AB1_BACT_INTEST_OTH,1,Phlebitis and thrombophlebitis (not including DVT),Other bacterial intestinal infections,11.750103276352595,6.627371488599389,20.83253175749324,3.3701326013408165e-17,14
AB1_OTHER_SEPSIS,I9_PHLETHROM,5,Other septicaemia,Phlebitis and thrombophlebitis (not including DVT),11.689822583079403,8.828637922870685,15.478259864964537,4.6889734993242243e-66,59
ST19_POISO_MEDICI,I9_PHLETHROM,1,Poisoning by medicine,Phlebitis and thrombophlebitis (not including DVT),11.679290505104934,6.117389734241472,22.29804420325166,9.384173389906564e-14,11
J10_LOWERINF,I9_PHLETHROM,1,Other acute lower respiratory infections,Phlebitis and thrombophlebitis (not including DVT),11.662034936431219,7.235122967898375,18.797615391193254,6.445827117292876e-24,26
I9_PHLETHROM,K11_PARALIL,5,Phlebitis and thrombophlebitis (not including DVT),Paralytic ileus,11.61063923963667,5.207817967296747,25.885494539081567,2.0472253811852637e-9,7
I9_PHLETHROM,K11_OTHILEUS,1,Phlebitis and thrombophlebitis (not including DVT),"Other or unspecified ileus, impaction or obstruction",11.605136287714108,5.672447331238209,23.742695241036362,1.915964322136943e-11,9
D3_ANAEMIA_IRONDEF,I9_PHLETHROM,1,Iron deficiency anaemia,Phlebitis and thrombophlebitis (not including DVT),11.565243035690065,6.929865897469983,19.30121714525672,7.37321227197962e-21,20
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,I9_PHLETHROM,5,Injury of muscle and tendon at hip and thigh level,Phlebitis and thrombophlebitis (not including DVT),11.555281983699567,6.631742896204007,20.13415535141462,5.726500237428908e-18,13
RX_CODEINE_TRAMADOL,I9_PHLETHROM,1,Codeine or tramadol medication,Phlebitis and thrombophlebitis (not including DVT),11.548440547074634,7.691974808849523,17.33839259534248,3.8986559816626686e-32,60
I9_VEINSOTH,I9_PHLETHROM,15,Other disorders of veins,Phlebitis and thrombophlebitis (not including DVT),11.545551024187715,9.87021976483653,13.505246248620859,2.057891073643754e-205,185
PULM_INFECTIONS,I9_PHLETHROM,1,COPD/asthma/ILD related infections,Phlebitis and thrombophlebitis (not including DVT),11.543436268931728,7.556551709726825,17.63382638186242,1.1000597854099778e-29,91
I9_PHLETHROM,N14_CHRONKIDNEYDIS,5,Phlebitis and thrombophlebitis (not including DVT),Chronic kidney disease,11.53704732455886,8.11752991573712,16.39703978313262,2.4711230432591853e-42,36
I9_HYPTENSESS,I9_PHLETHROM,1,"Hypertension, essential",Phlebitis and thrombophlebitis (not including DVT),11.48569708454188,7.700521065873586,17.131468947275458,5.293838294258453e-33,90
I9_PHLETHROM,OPER_COLECTOMY,1,Phlebitis and thrombophlebitis (not including DVT),Colectomy operation,11.477893381449485,5.380121088596219,24.486816245672276,2.7416114135566985e-10,8
I9_PHLETHROM,I9_NONISCHCARDMYOP,1,Phlebitis and thrombophlebitis (not including DVT),Non-ischemic cardiomyopathy,11.469492068367266,7.944381479471364,16.558777879218002,9.245690047128119e-39,34
I9_PHLETHROM,AB1_STREPTO_SEPSIS,5,Phlebitis and thrombophlebitis (not including DVT),Streptococcal septicaemia,11.454241903236388,6.236382886617668,21.03778102838922,3.810087545679416e-15,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_PHLETHROM,1,Persons encountering health services for examination and investigation,Phlebitis and thrombophlebitis (not including DVT),11.444164261994544,7.391739954362303,17.718276950235598,8.332113179692787e-28,124
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_PHLETHROM,1,"Fracture of lower leg, including ankle",Phlebitis and thrombophlebitis (not including DVT),11.433589988702328,7.259262630447781,18.00830011046044,7.555638912195436e-26,29
CD2_BENIGN_ASCENDING_COLON,I9_PHLETHROM,5,Benign neoplasm: Ascending colon,Phlebitis and thrombophlebitis (not including DVT),11.419886395833704,7.092316468942658,18.38804089817923,1.2363610808220122e-23,18
C3_BRONCHUS_LUNG,I9_PHLETHROM,5,Malignant neoplasm of bronchus and lung,Phlebitis and thrombophlebitis (not including DVT),11.417101029114782,6.5303615330384055,19.96064004259888,1.3022913459624395e-17,13
C3_BREAST_HERNEG,I9_PHLETHROM,1,"Malignant neoplasm of breast, HER-negative",Phlebitis and thrombophlebitis (not including DVT),11.410877395306038,6.104464300888863,21.329983519069287,2.3818369907037286e-14,12
I9_PHLETHROM,M13_ARTHINOTH,5,Phlebitis and thrombophlebitis (not including DVT),Arthropathies in other diseases classified elsewhere,11.387743960350091,5.4158242281144275,23.944778678985973,1.4074203606331851e-10,8
I9_PHLETHROM,R18_ABNORMALITI_GAIT_MOBIL,5,Phlebitis and thrombophlebitis (not including DVT),Abnormalities of gait and mobility,11.384848723376871,6.347368402931656,20.420239101658392,3.3572932340565325e-16,13
N14_RENFAILNAS,I9_PHLETHROM,5,Unspesified kidney failure,Phlebitis and thrombophlebitis (not including DVT),11.381668878944371,6.054749229694131,21.395169569471157,4.275863032425465e-14,10
I9_PHLETHROM,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Phlebitis and thrombophlebitis (not including DVT),Iron deficiency anaemia secondary to blood loss (chronic),11.377847804460151,4.735011567818953,27.340043167220525,5.43454659293164e-8,6
I9_PHLETHROM,M13_MYALGIA,5,Phlebitis and thrombophlebitis (not including DVT),Myalgia,11.374519494310439,7.903109437534343,16.37073290570715,3.870086291311097e-39,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PHLETHROM,1,Other symptoms and signs involving the digestive system and abdomen,Phlebitis and thrombophlebitis (not including DVT),11.36448812462336,5.420145159781256,23.828068534592084,1.2404460418736917e-10,8
R18_DYSPHAGIA,I9_PHLETHROM,1,Dysphagia,Phlebitis and thrombophlebitis (not including DVT),11.360744671115485,5.945143463583743,21.70957190063793,1.9070199377964867e-13,11
M13_NECROVASC,I9_PHLETHROM,5,Other necrotizing vasculopathies,Phlebitis and thrombophlebitis (not including DVT),11.34787301969663,6.637593332479505,19.400739940037045,6.830432029606834e-19,14
M13_SOFTTISSUEOTH,I9_PHLETHROM,5,"Other soft tissue disorders, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),11.34077826790229,9.367685420549039,13.729458873543908,7.140056954614111e-137,195
I9_PHLETHROM,E4_HYPERCHOL,1,Phlebitis and thrombophlebitis (not including DVT),Pure hypercholesterolaemia,11.314873317958503,6.731497337696339,19.019001535438854,5.35757795095132e-20,17
I9_PHLETHROM,MYELOPROF,1,Phlebitis and thrombophlebitis (not including DVT),Myeloproliferative diseases,11.297636420380101,4.701390768883174,27.14868747602941,5.9485543670135725e-8,6
I9_PHLETHROM,C3_URINARY_TRACT,1,Phlebitis and thrombophlebitis (not including DVT),Malignant neoplasm of urinary organs,11.285035941863686,4.6965969713327365,27.11581108332082,6.012203319612085e-8,6
I9_CONDUCTIO,I9_PHLETHROM,1,Conduction disorders,Phlebitis and thrombophlebitis (not including DVT),11.279660435217279,6.46733091347563,19.672835863200103,1.3672397060481699e-17,16
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_PHLETHROM,1,"Gonarthrosis, primary, with knee surgery",Phlebitis and thrombophlebitis (not including DVT),11.241432904814532,7.1096370046871735,17.774439633153566,4.135275225211073e-25,29
I9_PHLETHROM,DEATH,5,Phlebitis and thrombophlebitis (not including DVT),Any death,11.239597191697303,9.727757259368317,12.986399810701403,2.4636544021849106e-236,215
M13_MYALGIA,I9_PHLETHROM,1,Myalgia,Phlebitis and thrombophlebitis (not including DVT),11.231661986841905,5.353819200688843,23.56266176684459,1.5704207682529132e-10,8
I9_PHLETHROM,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Phlebitis and thrombophlebitis (not including DVT),Fever of other and unknown origin,11.225218645201657,8.201205165633386,15.364270383162815,1.6205727745789386e-51,45
I9_PHLETHROM,E4_HYPERLIPNAS,1,Phlebitis and thrombophlebitis (not including DVT),"Hyperlipidaemia, other/unspecified",11.188598270038142,5.476229081208082,22.85965933709336,3.4799066115891024e-11,9
I9_PHLETHROM,C3_COLORECTAL,1,Phlebitis and thrombophlebitis (not including DVT),Colorectal cancer,11.18630729685823,5.235624537812686,23.900390495155968,4.5500397666032557e-10,8
CD2_BENIGN_ADRENAL,I9_PHLETHROM,5,Benign neoplasm: Adrenal gland,Phlebitis and thrombophlebitis (not including DVT),11.177441528253981,5.757902506557947,21.69804003719099,9.847739202927174e-13,9
F5_OTHERSUB,I9_PHLETHROM,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Phlebitis and thrombophlebitis (not including DVT),11.139524869135919,6.386043165577542,19.431283361655016,2.038662567769111e-17,13
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,I9_PHLETHROM,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Phlebitis and thrombophlebitis (not including DVT),11.129668221822111,7.242831022251123,17.102361541680345,4.105541780346151e-28,21
I9_PHLETHROM,M13_ACHILLESTEND,1,Phlebitis and thrombophlebitis (not including DVT),Achilles tendinitis,11.127718272215967,5.262644903714282,23.529255006055003,2.850237977571614e-10,8
N14_GLOMEINOTH,I9_PHLETHROM,5,Glomerular disorders in diseases classified elsewhere,Phlebitis and thrombophlebitis (not including DVT),11.124387148953518,7.1457436604514575,17.31827998878758,1.436393181802797e-26,21
I9_PHLETHROM,G6_BRACHPLE,5,Phlebitis and thrombophlebitis (not including DVT),Brachial plexus disorders,11.122184527846105,7.396654430546153,16.724181159606417,5.52942816214765e-31,26
I9_PHLETHROM,I9_LYMPHOTH,0,Phlebitis and thrombophlebitis (not including DVT),Other noninfective disordersof lymphatic vessels and lymph nodes,11.077858046301927,6.725395317705944,18.247096727672538,3.5472928644908675e-21,17
I9_PHLETHROM,I9_VHD,5,Phlebitis and thrombophlebitis (not including DVT),Valvular heart disease including rheumatic fever,11.066534489804125,9.770754538565178,12.534158455280215,0.0,280
I9_NONISCHCARDMYOP,I9_PHLETHROM,1,Non-ischemic cardiomyopathy,Phlebitis and thrombophlebitis (not including DVT),11.056392999178426,7.160803115384144,17.0712452475694,2.1614772755377804e-27,35
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_PHLETHROM,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Phlebitis and thrombophlebitis (not including DVT),11.051168562653501,6.413872740639283,19.041276860134314,4.927541928215405e-18,17
NECROVASC_FG,I9_PHLETHROM,5,Other necrotizing vasculopathies (FG),Phlebitis and thrombophlebitis (not including DVT),11.002809789319864,6.176761555213455,19.59956235606531,3.9137878970095465e-16,12
M13_SOFTTISSUE,I9_PHLETHROM,1,Soft tissue disorders,Phlebitis and thrombophlebitis (not including DVT),10.990821309489135,7.248312989804578,16.665692172376414,1.540080616089067e-29,85
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_PHLETHROM,5,Congenital malformations of the urinary system,Phlebitis and thrombophlebitis (not including DVT),10.983747432293438,5.851017066120887,20.61910028514008,8.793085206145886e-14,10
N14_PYELONEPHR,I9_PHLETHROM,1,Acute tubulo-interstitial nephritis,Phlebitis and thrombophlebitis (not including DVT),10.983637286128298,6.957915254398293,17.338568180600884,7.943695457533949e-25,30
I9_PHLETHROM,J10_PNEUMONISOLLIQ,5,Phlebitis and thrombophlebitis (not including DVT),Pneumonitis due to solids and liquids,10.982420372034689,5.971737551903403,20.197397521201978,1.2685536617797786e-14,12
I9_AVBLOCK,I9_PHLETHROM,1,AV-block,Phlebitis and thrombophlebitis (not including DVT),10.958207238363459,5.4163911550976485,22.17016874158093,2.7545758775445204e-11,9
I9_PHLETHROM,L12_ULCERLOWLIMB,15,Phlebitis and thrombophlebitis (not including DVT),"Ulcer of lower limb, not elsewhere classified",10.932168706156002,8.073961619399261,14.802189836115279,5.724280786986531e-54,46
I9_PHLETHROM,I9_HYPTENSRD,15,Phlebitis and thrombophlebitis (not including DVT),Hypertensive Renal Disease,10.911007687442929,6.029412180979216,19.744891405998413,2.8544932737238366e-15,12
Z21_CARE_INVOLVI_DIALY,I9_PHLETHROM,0,Care involving dialysis,Phlebitis and thrombophlebitis (not including DVT),10.90522924907885,7.634996112325371,15.576173612319556,2.052907209520972e-39,31
I9_PHLETHROM,G6_NEURODEG,5,Phlebitis and thrombophlebitis (not including DVT),Other degenerative diseases of the nervous system,10.903635471122183,7.518028804279447,15.813888132410343,2.256909383218506e-36,32
I9_PHLETHROM,E4_DM2PERIPH,5,Phlebitis and thrombophlebitis (not including DVT),Type 2 diabetes with peripheral circulatory complications,10.899113740097006,6.528488909091198,18.19573901001046,6.53199378377844e-20,17
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_PHLETHROM,5,Transplanted organ and tissue status,Phlebitis and thrombophlebitis (not including DVT),10.898073862934147,6.686432623251545,17.762538054890726,9.374475528679742e-22,17
J10_INFLUENZA,I9_PHLETHROM,1,All influenza,Phlebitis and thrombophlebitis (not including DVT),10.89137804286462,5.698403726696037,20.81672716814876,5.001084269720995e-13,11
I9_PHLETHROM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Phlebitis and thrombophlebitis (not including DVT),Care involving use of rehabilitation procedures,10.88982294888211,8.243599139020425,14.385493745889628,2.0146933554419863e-63,56
I9_PHLETHROM,DRY_AMD,5,Phlebitis and thrombophlebitis (not including DVT),Dry age-related macular degeneration (includes geographic atrophy),10.87857111545937,6.941719425737112,17.048126300716994,2.156613003668547e-25,22
M13_OTHCONN,I9_PHLETHROM,1,Other systemic involvement of connective tissue,Phlebitis and thrombophlebitis (not including DVT),10.84472924358545,5.9233128465996145,19.85513097357209,1.1176578742807442e-14,13
K11_IBD_STRICT,I9_PHLETHROM,1,"Inflammatory bowel disease, strict (require KELA)",Phlebitis and thrombophlebitis (not including DVT),10.842709141420528,5.367535782405174,21.902851940143773,3.050162148003628e-11,9
I9_PHLETHROM,CD2_BENIGN_OTHERDIGESTIVE,5,Phlebitis and thrombophlebitis (not including DVT),Benign neoplasm of other and ill-defined parts of digestive system,10.83219655168221,7.166828482446359,16.372162724651083,1.2359360789762888e-29,26
