prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_INSITU_SKIN_FACE,0,Multiple myeloma and malignant plasma cell neoplasms,Carcinoma in situ of skin of other and unspecified parts of face,27.58523027597419,14.685237757559838,51.816997582268975,6.138161958310694e-25,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PNEUMOBACTKNOWN,1,Multiple myeloma and malignant plasma cell neoplasms,Bacterial pneumonia (organism specified),27.5843691835744,17.64917910746361,43.112340728297966,5.063180895191628e-48,21
J10_PNEUMOPROBBAC,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Multiple myeloma and malignant plasma cell neoplasms,27.38911599373869,12.09337320046437,62.030970390433914,2.081889607146863e-15,33
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_SUP_ACUTE,5,Multiple myeloma and malignant plasma cell neoplasms,Acute suppurative otitis media,27.37779254887122,15.4299110394784,48.577306954737075,1.1331967219856497e-29,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_AGRANULOCYTOSIS,0,Multiple myeloma and malignant plasma cell neoplasms,Agranulocytosis,27.327527109567097,16.345332311402,45.68850138355304,1.7470009033745927e-36,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_PYELONEPHR,1,Multiple myeloma and malignant plasma cell neoplasms,Acute tubulo-interstitial nephritis,27.163507553846145,15.05639191403117,49.00617271660168,5.470299745531899e-28,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_METABO,5,Multiple myeloma and malignant plasma cell neoplasms,Other metabolic disorders,27.10416746825776,14.777445064193065,49.71332263162622,1.5333809076276257e-26,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DM_NEPHROPATHY,5,Multiple myeloma and malignant plasma cell neoplasms,Diabetic nephropathy,27.052432053704408,17.73911443799831,41.255389753428645,5.931557913680038e-53,23
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Multiple myeloma and malignant plasma cell neoplasms,Fever of other and unknown origin,26.609662592508077,21.89690297441708,32.3367256143205,1.0236865352379368e-238,105
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_BRONCHITIS,1,Multiple myeloma and malignant plasma cell neoplasms,Acute bronchitis,26.597896664760174,15.105349079912376,46.83427726473728,6.208034048740964e-30,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMONAS,5,Multiple myeloma and malignant plasma cell neoplasms,"Pneumonia, organism unsepcified",26.486296794028384,21.438927745388604,32.72196847681677,1.120262278479186e-202,91
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Abnormal findings on examination of urine, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,26.46466036584276,14.040968910337991,49.88104829174138,4.0742788518694814e-24,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMEMB,5,Multiple myeloma and malignant plasma cell neoplasms,Pulmonary embolism,26.367062367622122,16.757272692407014,41.487776123204746,1.9037295359120896e-45,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_PULMHEART,5,Multiple myeloma and malignant plasma cell neoplasms,Pulmonary heart disease,26.367062367622122,16.757272692407014,41.487776123204746,1.9037295359120896e-45,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Multiple myeloma and malignant plasma cell neoplasms,"Abnormal findings on examination of blood, without diagnosis",26.283223259531603,13.767490819271263,50.17674127978454,3.819727618416352e-23,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_JAWS,0,Multiple myeloma and malignant plasma cell neoplasms,Other diseases of jaws,26.11707840677723,13.877695501207556,49.15094040263364,4.8255383266139984e-24,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_CHRONKIDNEYDIS,15,Multiple myeloma and malignant plasma cell neoplasms,Chronic kidney disease,26.06542993586615,19.13889169527692,35.49874509761767,4.2866889096849744e-95,42
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_INFECTIONS,15,Multiple myeloma and malignant plasma cell neoplasms,Other infectious diseases,26.053808943932435,15.000555808482444,45.251720613118124,5.5600134869889405e-31,13
L12_PRURITUS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Pruritus,Multiple myeloma and malignant plasma cell neoplasms,25.871585896371496,12.79396553417549,52.31677035594454,1.3676300716335973e-19,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_OTH,5,Multiple myeloma and malignant plasma cell neoplasms,Other CVD (FINNGEN),25.827439325368964,13.564876998786492,49.17527981752359,4.3156222067158106e-23,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_HYPOTE,5,Multiple myeloma and malignant plasma cell neoplasms,Hypotension,25.827439325368964,13.564876998786492,49.17527981752359,4.3156222067158106e-23,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_METABOLIA,1,Multiple myeloma and malignant plasma cell neoplasms,Metabolic disorders,25.812408464593368,17.547288439513977,37.970563545456024,3.170202285425011e-61,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_BRONCHITIS,5,Multiple myeloma and malignant plasma cell neoplasms,Acute bronchitis,25.79458356278507,19.089957646942075,34.853955859042074,2.0631575546583353e-99,45
Z21_EXAM_OBSER_OTH_REASO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Examination and observation for other reasons,Multiple myeloma and malignant plasma cell neoplasms,25.63169344787113,10.47594836153229,62.71353068311082,1.1961937007305337e-12,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PULM_INFECTIONS,1,Multiple myeloma and malignant plasma cell neoplasms,COPD/asthma/ILD related infections,25.63131474011656,20.356008473329354,32.2737287208186,1.4540455048622974e-167,76
MYELOPROF_NONCML,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Myeloproliferative diseases (CML excluded),Multiple myeloma and malignant plasma cell neoplasms,25.59724289505168,15.617433388346768,41.954322937415384,7.326822970126073e-38,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_INSITU_SKIN,15,Multiple myeloma and malignant plasma cell neoplasms,Carcinoma in situ of skin,25.545217296813096,14.657953788589278,44.51904652949537,2.8235072346319563e-30,13
J10_PLEURA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other diseases of pleura,Multiple myeloma and malignant plasma cell neoplasms,25.51552292693569,10.554734521881528,61.68245244684029,6.356646730040912e-13,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,BRONCHITIS,1,Multiple myeloma and malignant plasma cell neoplasms,Bronchitis,25.494440213935047,18.47074095619943,35.1889771700662,2.3472783433302133e-86,39
ST19_FRACT_SHOUL_UPPER_ARM,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Fracture of shoulder and upper arm,Multiple myeloma and malignant plasma cell neoplasms,25.312303580403846,9.42189542561977,68.00252853627693,1.4685900076460157e-10,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_ACUTEUPPERINFEC,5,Multiple myeloma and malignant plasma cell neoplasms,Acute upper respiratory infections of multiple and unspecified sites,25.243559337280242,19.628206841274935,32.465384798920184,1.3887956783913117e-139,63
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_PULP_PERIAPICAL,15,Multiple myeloma and malignant plasma cell neoplasms,Diseases of pulp and periapical tissues,25.14461123558974,19.294277028461664,32.76886059302919,7.0678433080064e-126,57
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_DVTANDPULM,1,Multiple myeloma and malignant plasma cell neoplasms,DVT of lower extremities and pulmonary embolism,25.092046489926844,14.238867875059912,44.2177568172709,7.321086204906478e-29,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_VHD,5,Multiple myeloma and malignant plasma cell neoplasms,Valvular heart disease including rheumatic fever,25.07494280594517,20.64718830877619,30.452221741696757,9.902993645260464e-232,107
M13_DORSALGIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Dorsalgia,Multiple myeloma and malignant plasma cell neoplasms,25.06864017521394,11.458895849749462,54.84269413689547,7.2720924877213275e-16,29
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,C_DIFFICILE_ENTEROCOLITIS,0,Multiple myeloma and malignant plasma cell neoplasms,Enterocolitis due to Clostridium difficile,24.99955257803887,15.999918243457579,39.06130141369225,2.2479145764808637e-45,20
ASTHMA_PNEUMONIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Asthma-related pneumonia,Multiple myeloma and malignant plasma cell neoplasms,24.85725960200172,9.803005168643121,63.029993791876265,1.3017331747104031e-11,8
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Asthma-related pneumonia or sepsis,Multiple myeloma and malignant plasma cell neoplasms,24.82284047250539,9.789457770322239,62.94254733816265,1.3280692884745441e-11,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMHEART,5,Multiple myeloma and malignant plasma cell neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",24.74680790303708,15.914760075500977,38.48028487294306,4.723195489484611e-46,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_OTHHEART,1,Multiple myeloma and malignant plasma cell neoplasms,Other heart diseases,24.737188553773848,19.363488938819195,31.60218179060637,2.223271876199089e-145,68
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUPNEU,5,Multiple myeloma and malignant plasma cell neoplasms,Influenza and pneumonia,24.59218673294428,20.55057761086146,29.42864476900945,9.035660963686081e-268,125
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_BACTINF_NOS,15,Multiple myeloma and malignant plasma cell neoplasms,"Bacterial infection, other or unspecified",24.539408144518386,21.088120743975423,28.555534150917186,0.0,173
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Multiple myeloma and malignant plasma cell neoplasms,24.519987264522385,16.468024915406637,36.508918254663335,6.489578613199528e-56,27
MYELOPROF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Myeloproliferative diseases,Multiple myeloma and malignant plasma cell neoplasms,24.37355898035069,15.805844212216181,37.585488594749194,2.449843007203363e-47,22
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_BACTERIAL,15,Multiple myeloma and malignant plasma cell neoplasms,Other bacterial diseases,24.285952671040473,20.87082994676767,28.259896642556043,0.0,173
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_SUP_ACUTE,15,Multiple myeloma and malignant plasma cell neoplasms,Acute suppurative otitis media,24.245082154162393,14.270305597161949,41.19211075472617,4.4141051175720084e-32,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DISORD_TEETH,15,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of teeth and supporting structures,24.223896366953163,16.82713252854719,34.87208258456316,6.703796281710513e-66,30
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_MINERAL_MET,0,Multiple myeloma and malignant plasma cell neoplasms,Disorders of mineral metabolism,24.07219129122714,13.1891234399959,43.93547427148896,3.664642425415186e-25,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMOBACT,1,Multiple myeloma and malignant plasma cell neoplasms,Bacterial pneumoniae,24.019146966081667,14.862628324812823,38.816783167151954,1.583184771317907e-38,18
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_OTHERINSTPULM,5,Multiple myeloma and malignant plasma cell neoplasms,Other insterstitial pulmonary diseases,24.00137587967759,12.998752145616223,44.31702656257241,3.0719336175296244e-24,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ILD,5,Multiple myeloma and malignant plasma cell neoplasms,Interstitial lung disease,24.00137587967759,12.998752145616223,44.31702656257241,3.0719336175296244e-24,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Multiple myeloma and malignant plasma cell neoplasms,Fever of other and unknown origin,23.95022670177763,19.737972417903464,29.06141253628677,3.2370915670704476e-227,106
K11_CHRONGASTR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Chronic gastritis,Multiple myeloma and malignant plasma cell neoplasms,23.92005548935673,9.714942450012071,58.895773964486416,4.993679310070291e-12,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_RENFAIL,15,Multiple myeloma and malignant plasma cell neoplasms,Renal failure,23.90203869862128,18.21849069804814,31.358659914215448,3.6033486022210157e-116,54
AB1_SEPSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Septicaemia,Multiple myeloma and malignant plasma cell neoplasms,23.813717883865312,14.5073943904006,39.08993884026249,4.644245093398745e-36,26
M13_DORSOPATHYOTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Other dorsopathies, not elsewhere classified",Multiple myeloma and malignant plasma cell neoplasms,23.794223261428403,10.4769294749616,54.03921654409873,3.639342231864534e-14,31
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PULM_PNEUMONIA_SEPSIS,5,Multiple myeloma and malignant plasma cell neoplasms,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,23.65532535776018,19.57001983056624,28.59345175049325,1.3011556271836546e-234,112
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_LOWERINF,5,Multiple myeloma and malignant plasma cell neoplasms,Other acute lower respiratory infections,23.30864194446024,17.685526997661825,30.719626809361078,1.0811533352834488e-110,53
ST19_FRACT_FEMUR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Fracture of femur,Multiple myeloma and malignant plasma cell neoplasms,23.274186218292513,8.944653909263169,60.559944478430864,1.1128588758955276e-10,8
R18_DYSPNOEA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Dyspnoea,Multiple myeloma and malignant plasma cell neoplasms,23.179159945415368,10.074175453873444,53.331754865215366,1.430990999096387e-13,18
GAST_OPER,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Any gastric operation,Multiple myeloma and malignant plasma cell neoplasms,23.149334927717852,10.613676357454125,50.490677268418295,2.857142380390599e-15,65
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMONIA,5,Multiple myeloma and malignant plasma cell neoplasms,All pneumoniae,23.044089577637404,19.015835528220443,27.925676138400647,9.33700339744873e-225,109
E4_PARATHYRO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Disorders of parathyroid gland,Multiple myeloma and malignant plasma cell neoplasms,22.99620961498818,8.334289039335996,63.451801846628435,1.4066179785704478e-9,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_SUP_ACUTE,0,Multiple myeloma and malignant plasma cell neoplasms,Acute suppurative otitis media,22.870405776667297,13.466117312936346,38.84233652761506,5.096911823411655e-31,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_OTHER_MEDICAL_CARE,15,Multiple myeloma and malignant plasma cell neoplasms,Other medical care,22.86585768926809,15.684948815567347,33.33434198694568,1.5274986495170537e-59,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_INFECTIONS,0,Multiple myeloma and malignant plasma cell neoplasms,Other infectious diseases,22.823836702688517,13.161646075682757,39.579207557742244,8.354690390434279e-29,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,GOUT,15,Multiple myeloma and malignant plasma cell neoplasms,"Gout, FINNGEN",22.766798997149014,16.700954576064802,31.035779075732158,5.360157041115729e-87,42
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_GOUT,15,Multiple myeloma and malignant plasma cell neoplasms,Gout,22.766798997149014,16.700954576064802,31.035779075732158,5.360157041115729e-87,42
J10_PNEUMONAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Pneumonia, organism unsepcified",Multiple myeloma and malignant plasma cell neoplasms,22.67038542290189,9.750456826803815,52.709979065810955,4.1632356699647674e-13,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Multiple myeloma and malignant plasma cell neoplasms,22.60659815056778,9.451505608141876,54.07162637675527,2.411492250443266e-12,32
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Multiple myeloma and malignant plasma cell neoplasms,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,22.565524269283582,17.536684757818545,29.03643947414882,1.1695135167116531e-129,65
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_PULP_PERIAPICAL,0,Multiple myeloma and malignant plasma cell neoplasms,Diseases of pulp and periapical tissues,22.55457205761726,17.36153092824376,29.300913773374752,1.803718159161027e-120,58
N14_RENFAIL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Renal failure,Multiple myeloma and malignant plasma cell neoplasms,22.525017170118684,14.383430489507834,35.27506173748004,3.502371065701631e-42,33
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_1STLINE,15,Multiple myeloma and malignant plasma cell neoplasms,First line medication for Crohns disease,22.447050501755022,19.6139373117965,25.689389550832075,0.0,215
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_ANAEMIANAS,1,Multiple myeloma and malignant plasma cell neoplasms,Other and unspecified anaemias,22.39574891037103,10.38387315349731,48.302744249861675,2.2319324358668097e-15,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_OTHHEART,1,Multiple myeloma and malignant plasma cell neoplasms,Other heart diseases,22.194630871851267,17.420981107967904,28.27634313387953,6.711878921802513e-139,69
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Abnormal findings on examination of urine, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,22.01645674564902,11.724687129228133,41.34220063106664,6.74673861364729e-22,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Multiple myeloma and malignant plasma cell neoplasms,Persons encountering health services in other circumstances,21.980848147800437,16.58068308165494,29.139793753806998,2.251187445029334e-102,50
FG_OTHHEART,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other heart diseases,Multiple myeloma and malignant plasma cell neoplasms,21.923937768768354,7.809324630380776,61.54937463079839,4.558771708551282e-9,38
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,GLOMER_NEPHRITIS,15,Multiple myeloma and malignant plasma cell neoplasms,Glomerulonephritis,21.808763279538802,16.08217843137004,29.57448568380558,1.5257109785249397e-87,43
I9_VALVES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Valvular operations,Multiple myeloma and malignant plasma cell neoplasms,21.80316125346238,9.024434973849688,52.67674286778026,7.484430200114939e-12,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_OTHERANAEMIA,1,Multiple myeloma and malignant plasma cell neoplasms,Other anaemias,21.768033019630135,10.10154789807315,46.90838140104184,3.7185993175795935e-15,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_ACUTEUPPERINFEC,15,Multiple myeloma and malignant plasma cell neoplasms,Acute upper respiratory infections of multiple and unspecified sites,21.654361334119365,17.314572338978767,27.081891230601464,5.835491859597076e-160,79
M13_OSTEOPOROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Osteoporosis,Multiple myeloma and malignant plasma cell neoplasms,21.6278812892026,12.936992041477358,36.15718766465461,9.573782071577148e-32,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_MED_SUPP,1,Multiple myeloma and malignant plasma cell neoplasms,Suppurative and unspecified otitis media,21.524062912168116,10.17043098881242,45.55217814826035,1.0225819056090564e-15,7
ASTHMA_NAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Asthma, unspecified (mode)",Multiple myeloma and malignant plasma cell neoplasms,21.5114419766321,8.738283045667716,52.955727514849585,2.451618126655066e-11,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMOPROBBAC,5,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),21.44387342865047,17.584869061639598,26.14973736865042,1.8880652908566287e-201,102
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_POLYNEU,5,Multiple myeloma and malignant plasma cell neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,21.432701958435956,13.645197905357927,33.664642786805736,2.1888360077990166e-40,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_HERPES_SIMPLEX,5,Multiple myeloma and malignant plasma cell neoplasms,Herpesviral [herpes simplex] infections,21.35823240760182,10.52195054022968,43.354517761036256,2.3411090531338608e-17,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,21.242553580184275,9.174578436576246,49.1843942178334,9.72569074253606e-13,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_RENFAILNAS,0,Multiple myeloma and malignant plasma cell neoplasms,Unspesified kidney failure,21.13959346659711,11.279151317667182,39.6202160381533,1.735397272107162e-21,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Medical observation and evaluation for suspected diseases and conditions,Multiple myeloma and malignant plasma cell neoplasms,21.062503330458927,9.53564280311308,46.5232450192831,4.793497043179792e-14,26
MYELOPROF_NONCML,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Myeloproliferative diseases (CML excluded),Multiple myeloma and malignant plasma cell neoplasms,21.038522589090732,12.904503268625412,34.29961026146718,2.557666778278721e-34,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Multiple myeloma and malignant plasma cell neoplasms,Asthma-related pneumonia or sepsis,20.907981661036466,9.139546499381508,47.82991116329674,5.99403853664726e-13,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,BRONCHITIS,5,Multiple myeloma and malignant plasma cell neoplasms,Bronchitis,20.885220549667203,17.03765122028533,25.601676649472836,4.030317678448577e-188,96
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Multiple myeloma and malignant plasma cell neoplasms,Viral infections characterized by skin and mucous membrane lesions,20.854127601943564,14.794734501224701,29.39523098587163,2.2181781399428432e-67,34
D3_ANAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Anaemias,Multiple myeloma and malignant plasma cell neoplasms,20.810549264586513,14.335482280443118,30.210281888081376,2.3398263932916057e-57,73
I9_OTHHEART,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other heart diseases,Multiple myeloma and malignant plasma cell neoplasms,20.754182696612215,7.393243239350306,58.26077750448931,8.468481292643922e-9,38
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_BACTINF_NOS,0,Multiple myeloma and malignant plasma cell neoplasms,"Bacterial infection, other or unspecified",20.734185205436113,17.83741268781568,24.1013897955607,0.0,174
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Abnormal findings on examination of blood, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,20.717057169989342,13.413691676522948,31.99689303547953,1.6043073513046503e-42,37
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_1STLINE,0,Multiple myeloma and malignant plasma cell neoplasms,First line medication for Crohns disease,20.704298093570987,18.093757765670617,23.691483278324924,0.0,215
I9_VHD,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Valvular heart disease including rheumatic fever,Multiple myeloma and malignant plasma cell neoplasms,20.623146532091514,8.558227506527578,49.696525660216466,1.5374445066683092e-11,29
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMOBACTEROTH,1,Multiple myeloma and malignant plasma cell neoplasms,"Bacterial pneumonia, not elsewhere classified",20.610726892023948,12.21393750602219,34.78010779145928,8.85445628094877e-30,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_CHRONKIDNEYDIS,0,Multiple myeloma and malignant plasma cell neoplasms,Chronic kidney disease,20.55187466629586,15.123050989939905,27.92951981581674,3.9030141454029925e-83,42
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DISORD_TEETH,0,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of teeth and supporting structures,20.541995337655695,14.29109859089031,29.5270212971066,6.32977751126623e-60,30
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_BACTERIAL,0,Multiple myeloma and malignant plasma cell neoplasms,Other bacterial diseases,20.536222201655,17.667389104567352,23.870896815575364,0.0,174
K11_OTHDISDIG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other diseases of the digestive system,Multiple myeloma and malignant plasma cell neoplasms,20.521391024277232,7.801654437999509,53.979254389953624,9.163451467536638e-10,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Abnormal findings on diagnostic imaging of lung,Multiple myeloma and malignant plasma cell neoplasms,20.43406852233686,8.297850671972267,50.320398966195526,5.3091391653450967e-11,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_OTHER_SKIN_CHANG,0,Multiple myeloma and malignant plasma cell neoplasms,Other skin changes,20.37803292346474,10.892199014083904,38.124920899155924,4.021506410024175e-21,10
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Heart failure and antihypertensive medication,Multiple myeloma and malignant plasma cell neoplasms,20.351593331471353,7.6538075525446425,54.11520322220349,1.5515481424656708e-9,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_NONISCHCARDMYOP,5,Multiple myeloma and malignant plasma cell neoplasms,Non-ischemic cardiomyopathy,20.23658148561656,14.773623526984727,27.719620002228478,2.6059656934715587e-78,41
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_LOWERINF,15,Multiple myeloma and malignant plasma cell neoplasms,Other acute lower respiratory infections,20.217100196865477,16.034833324943484,25.490201992575983,1.3111009774906781e-142,74
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_APLASTICANDOTHANAEMIA,1,Multiple myeloma and malignant plasma cell neoplasms,Aplastic and other anaemias,20.07739776702085,9.338317944198016,43.16643570115589,1.584294022982482e-14,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,L12_ACTINKERA,5,Multiple myeloma and malignant plasma cell neoplasms,Actinic keratosis,20.02627370791996,12.09276119979046,33.16460417919073,2.4316865318669447e-31,16
