prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_POAG,T2D_INCLAVO,5,"Primary open-angle glaucoma, strict","Type 2 diabetes, definitions combined, including avohilmo",2.991621607061237,2.5219336569985566,3.548784804469097,2.8726354962282325e-36,140
C3_RECTUM,H7_GLAUCOMA_POAG,5,Malignant neoplasm of rectum,"Primary open-angle glaucoma, strict",2.9909965549137847,1.484244909575073,6.02734786812731,0.0021793805191156,8
H7_GLAUCOMA_POAG,INFLUENZA,5,"Primary open-angle glaucoma, strict",All influenza (not pneumonia),2.990375854102429,1.7152059139761968,5.213570963073844,1.1227391219018649e-4,13
J10_VOCALLARYNX,H7_GLAUCOMA_POAG,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Primary open-angle glaucoma, strict",2.98924948605396,2.179928857030613,4.09903858149091,1.0629023255862455e-11,43
H7_GLAUCOMA_POAG,J10_PNEUMONIA,5,"Primary open-angle glaucoma, strict",All pneumoniae,2.9885600923827993,2.5336256379569506,3.5251819732078524,1.327680748156297e-38,150
H7_GLAUCOMA_POAG,D3_ANAEMIA_IRONDEF_NAS,15,"Primary open-angle glaucoma, strict",Other and unspecified iron deficiency,2.9883424184330774,2.3004373042763215,3.8819533978196112,2.375898952104285e-16,59
M13_ARTHROSIS,H7_GLAUCOMA_POAG,5,Arthrosis,"Primary open-angle glaucoma, strict",2.9881802499532037,2.488194707468105,3.588634434198454,1.0379075341587432e-31,201
H7_GLAUCOMA_POAG,C3_PROSTATE,1,"Primary open-angle glaucoma, strict",Malignant neoplasm of prostate,2.9874749653258585,1.368070432747942,6.523791798147218,0.006023755783188259,7
H7_GLAUCOMA_POAG,DEATH,1,"Primary open-angle glaucoma, strict",Any death,2.9832422760982307,1.9624171132763826,4.535088089932659,3.1387514007465055e-7,25
F5_GAD,H7_GLAUCOMA_POAG,15,Generalized anxiety disorder,"Primary open-angle glaucoma, strict",2.9820148045138546,1.726379247784477,5.150903143531034,8.927191895488499e-5,13
R18_ABNORMAL_SERUM_ENZYME_LEVELS,H7_GLAUCOMA_POAG,15,Abnormal serum enzyme levels,"Primary open-angle glaucoma, strict",2.9797678786497825,2.221852812146737,3.9962217848509,3.070436167422822e-13,47
H7_GLAUCOMA_POAG,H7_RETINOPATHYDIAB_BKG,0,"Primary open-angle glaucoma, strict",Diabetic background retinopathy,2.9789687646269702,2.0549345897435205,4.318509671751034,8.329621997010144e-9,29
H7_GLAUCOMA_POAG,DM_BCKGRND_RETINA,0,"Primary open-angle glaucoma, strict",Background diabetic retinopathy,2.9789687646269702,2.0549345897435205,4.318509671751034,8.329621997010144e-9,29
E4_DM2NEU,H7_GLAUCOMA_POAG,0,Type 2 diabetes with neurological complications,"Primary open-angle glaucoma, strict",2.9779814638144617,1.9154594992030498,4.6298935594891555,1.2546006808362978e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMA_POAG,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Primary open-angle glaucoma, strict",2.9778327122442203,2.495151701259523,3.553887187554796,1.138882864063252e-33,132
I9_VEINSOTH,H7_GLAUCOMA_POAG,15,Other disorders of veins,"Primary open-angle glaucoma, strict",2.9750628535786428,2.289530303252336,3.865857975398023,3.385913310600951e-16,59
H7_GLAUCOMA_POAG,HYPOTHY_LEVOTHY,1,"Primary open-angle glaucoma, strict","Hypothyroidism, levothyroxin purchases",2.9738182641707462,2.032902725102745,4.350230318014132,1.9580345037981806e-8,28
H7_GLAUCOMA_POAG,HYPOTHY_PURCHASE,1,"Primary open-angle glaucoma, strict",Hypothyroidism and >3 levothyroxin purchases,2.9738182641707462,2.032902725102745,4.350230318014132,1.9580345037981806e-8,28
SLEEP,H7_GLAUCOMA_POAG,5,Sleep disorders (combined),"Primary open-angle glaucoma, strict",2.9729210263647947,2.3064251423998288,3.8320165985555117,4.0100018940345613e-17,72
H7_GLAUCOMA_POAG,C_DIFFICILE_ENTEROCOLITIS,0,"Primary open-angle glaucoma, strict",Enterocolitis due to Clostridium difficile,2.971254548272686,2.1030289378409868,4.197923020352965,6.580755122400133e-10,34
H7_GLAUCOMA_POAG,D3_APLASTICANDOTHANAEMIA,1,"Primary open-angle glaucoma, strict",Aplastic and other anaemias,2.969653138676609,1.50262282122689,5.86896434652261,0.0017385382431295325,9
M13_SCOLIOSIS,H7_GLAUCOMA_POAG,0,Scoliosis,"Primary open-angle glaucoma, strict",2.968619142420096,1.5944816200192122,5.526999811159216,6.008687045414478e-4,10
K11_STOMATITIS,H7_GLAUCOMA_POAG,15,Stomatitis and related lesions,"Primary open-angle glaucoma, strict",2.968225552337207,1.7535039191785333,5.024432984258698,5.092755356008757e-5,14
H7_GLAUCOMA_POAG,I9_OTHHEART,5,"Primary open-angle glaucoma, strict",Other heart diseases,2.9678085835024897,2.666531177875998,3.303125746808968,2.838651744432973e-88,355
Q17_CONGEN_MALFO_URINARY_SYSTEM,H7_GLAUCOMA_POAG,0,Congenital malformations of the urinary system,"Primary open-angle glaucoma, strict",2.966709642591616,1.6823731877721961,5.231518290600477,1.7165055076639538e-4,12
PAIN,H7_GLAUCOMA_POAG,5,"Pain (limb, back, neck, head abdominally)","Primary open-angle glaucoma, strict",2.9651241075813086,2.487234341456995,3.5348341838226696,8.104586526502436e-34,284
L12_OTHERDISSKINANDSUBCUTIS,H7_GLAUCOMA_POAG,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Primary open-angle glaucoma, strict",2.9645028795503205,1.668619953204869,5.266793859190498,2.1046288163874288e-4,12
K11_IBS,H7_GLAUCOMA_POAG,1,Irritable bowel syndrome,"Primary open-angle glaucoma, strict",2.963884243032705,1.2990745349338275,6.762206147428656,0.009830471308937615,6
H7_GLAUCOMA_POAG,H8_HL_NAS,15,"Primary open-angle glaucoma, strict",Other specified/unspecified hearing loss,2.963675380454754,1.7628391573943738,4.982514555494786,4.1509726357233826e-5,15
H7_GLAUCOMA_POAG,N14_RENALTUB,15,"Primary open-angle glaucoma, strict",Renal tubulo-intestitial diseases,2.9633983387417957,2.6039969101344473,3.3724040454426745,6.1614586417578126e-61,242
I9_ANEURYSM,H7_GLAUCOMA_POAG,0,"Cerebral aneurysm, nonruptured","Primary open-angle glaucoma, strict",2.9631447817268417,1.679542517579319,5.2277491671539975,1.7675273673429127e-4,12
M13_OTHCONN,H7_GLAUCOMA_POAG,5,Other systemic involvement of connective tissue,"Primary open-angle glaucoma, strict",2.962726985139742,1.9898053830859443,4.4113616653614685,8.907978615527858e-8,26
H7_GLAUCOMA_POAG,J10_BRONCHIECTASIS,15,"Primary open-angle glaucoma, strict",Bronchiectasis,2.961968794139376,1.9572176661385943,4.482515812747737,2.7966264272651075e-7,24
E4_DM2NOCOMP,H7_GLAUCOMA_POAG,5,Type 2 diabetes without complications,"Primary open-angle glaucoma, strict",2.9607744717727695,2.368215869892869,3.701598990255005,1.6209526953767568e-21,102
H7_GLAUCOMA_POAG,J10_PNEUMONAS,15,"Primary open-angle glaucoma, strict","Pneumonia, organism unsepcified",2.9606971404702436,2.6450471539369635,3.3140156100965994,1.9772544383298438e-79,318
N14_PROSTHYPERPLA,H7_GLAUCOMA_POAG,1,Hyperplasia of prostate,"Primary open-angle glaucoma, strict",2.9598183177851807,1.8719626706084016,4.679860668081305,3.4446018704685505e-6,24
DM_RETINA_PROLIF,H7_GLAUCOMA_POAG,0,Proliferative diabetic retinopathy,"Primary open-angle glaucoma, strict",2.958765190217404,2.5363500912423853,3.451531190851535,2.4763149062135515e-43,178
H7_GLAUCOMA_POAG,N14_ACUTERENFAIL,15,"Primary open-angle glaucoma, strict",Acute renal failure,2.958137926115139,2.074836924998877,4.217478436251328,2.054491269539712e-9,32
I9_NONRHEVALV,H7_GLAUCOMA_POAG,1,Non-rheumatic valve diseases,"Primary open-angle glaucoma, strict",2.957631409426681,1.8348419641894498,4.767486096761224,8.517230407228856e-6,21
I9_HYPTENS,H7_GLAUCOMA_POAG,5,Hypertension,"Primary open-angle glaucoma, strict",2.9570340980537306,2.4803119426552303,3.5253834433791975,1.2302195822684349e-33,313
FG_HYPERTENSION,H7_GLAUCOMA_POAG,5,Hypertensive diseases (excluding secondary),"Primary open-angle glaucoma, strict",2.955540578089376,2.479061893292422,3.5235990405756703,1.3162820866760787e-33,313
I9_HYPERTENSION,H7_GLAUCOMA_POAG,5,Hypertensive diseases,"Primary open-angle glaucoma, strict",2.955540578089376,2.479061893292422,3.5235990405756703,1.3162820866760787e-33,313
K11_LIP_ORAL_MUCOSA,H7_GLAUCOMA_POAG,15,Other diseases of lip and oral mucosa,"Primary open-angle glaucoma, strict",2.9546960732779812,2.0921961872362336,4.172758242608619,7.665272656547202e-10,33
G6_EPIPAROX,H7_GLAUCOMA_POAG,5,Episodal and paroxysmal disorders,"Primary open-angle glaucoma, strict",2.9540925609379607,2.444212884460619,3.5703366568721657,3.8392708673579745e-29,170
R18_ABNORMAL_SPERMATOZ,H7_GLAUCOMA_POAG,0,Abnormal spermatozoa,"Primary open-angle glaucoma, strict",2.9539250172201053,1.773645550165904,4.919626137557537,3.156961387807397e-5,15
DENTAL_TMD_FIBRO,H7_GLAUCOMA_POAG,0,TMD muscular pain lnked with fibromyalgia,"Primary open-angle glaucoma, strict",2.953202793627555,1.9890557908614228,4.384696890031685,7.864982839475603e-8,25
H7_GLAUCOMA_POAG,E4_DM2,1,"Primary open-angle glaucoma, strict",Type 2 diabetes,2.9525982196692344,2.1446219247923604,4.064975810427743,3.196768308507449e-11,40
H7_OCUMUSCLE,H7_GLAUCOMA_POAG,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Primary open-angle glaucoma, strict",2.952239318219155,2.3775008218451448,3.6659154486747796,1.126521349086372e-22,87
L12_SEBORRKERAT,H7_GLAUCOMA_POAG,0,Seborrhoeic keratosis,"Primary open-angle glaucoma, strict",2.952216795683068,2.2011141330857864,3.9596238458087796,4.935810990374559e-13,46
E4_METABOLIA,H7_GLAUCOMA_POAG,5,Metabolic disorders,"Primary open-angle glaucoma, strict",2.952055649471613,2.3890370216676207,3.6477595276000314,1.1667732265395567e-23,118
H7_GLAUCOMA_POAG,M13_LIMBPAIN,5,"Primary open-angle glaucoma, strict",Pain in limb,2.950093836766536,2.3081289880805507,3.770609740907675,5.591967490038298e-18,67
HYPOTHY_REIMB,H7_GLAUCOMA_POAG,5,"Hypothyroidism, drug reimbursement","Primary open-angle glaucoma, strict",2.9485658965546855,2.1911726745652915,3.9677570586946795,9.414109024077213e-13,50
L12_ABSCESS_CUT,H7_GLAUCOMA_POAG,5,"Cutaneous abscess, furuncle and carbuncle","Primary open-angle glaucoma, strict",2.947073720955846,1.6583287690402058,5.237347188866121,2.2947041543283276e-4,12
H7_GLAUCOMA_POAG,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Primary open-angle glaucoma, strict","Complications of internal orthopaedic prosthetic devices, implants and grafts",2.945903425275452,1.943280979126064,4.465822021760582,3.5814419146586035e-7,24
AB1_SEPSIS,H7_GLAUCOMA_POAG,15,Septicaemia,"Primary open-angle glaucoma, strict",2.941986567870278,2.248001365594793,3.8502133931039926,3.804502383050928e-15,56
I9_TIA,H7_GLAUCOMA_POAG,5,Transient ischemic attack,"Primary open-angle glaucoma, strict",2.941683999524627,2.27966769223821,3.7959500775146187,1.0867859132926146e-16,72
G6_TIA,H7_GLAUCOMA_POAG,5,Transient ischemic attack,"Primary open-angle glaucoma, strict",2.941683999524627,2.27966769223821,3.7959500775146187,1.0867859132926146e-16,72
H7_GLAUCOMA_POAG,E4_HYTHY_AI_STRICT_PURCH,1,"Primary open-angle glaucoma, strict","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.9414295562329236,2.011015566060578,4.3023077395811615,2.6810074753228926e-8,28
I9_OTHPER,H7_GLAUCOMA_POAG,15,Other peripheral vascular diseases,"Primary open-angle glaucoma, strict",2.9400643773675923,1.8913220149389351,4.570336766975653,1.6567089727477062e-6,20
R18_DYSPHAGIA,H7_GLAUCOMA_POAG,5,Dysphagia,"Primary open-angle glaucoma, strict",2.9366687693574516,1.8518280344652858,4.657032564802697,4.668558617812518e-6,19
I9_VALVES,H7_GLAUCOMA_POAG,15,Valvular operations,"Primary open-angle glaucoma, strict",2.9365572041687,2.581044635569987,3.3410380024097264,3.583923702577198e-60,312
H7_GLAUCOMA_POAG,AB1_HERPES_SIMPLEX,0,"Primary open-angle glaucoma, strict",Herpesviral [herpes simplex] infections,2.936393164015489,1.9155873531008454,4.501180695163511,7.708108799653206e-7,22
H7_GLAUCOMA_POAG,J10_BRONCHIECTASIS,0,"Primary open-angle glaucoma, strict",Bronchiectasis,2.934046967116379,2.0004582468632277,4.303329808929223,3.623378071400654e-8,28
M13_DORSOPATHYOTH,H7_GLAUCOMA_POAG,5,"Other dorsopathies, not elsewhere classified","Primary open-angle glaucoma, strict",2.9300640489960252,2.4232536188767204,3.542871148253403,1.329656606295292e-28,161
H7_SCLERITISEPISCLERITIS,H7_GLAUCOMA_POAG,0,Scleritis and episcleritis,"Primary open-angle glaucoma, strict",2.9284036648471563,1.6193451014662594,5.295688989657239,3.7839691586305003e-4,11
L12_ACTINKERA,H7_GLAUCOMA_POAG,15,Actinic keratosis,"Primary open-angle glaucoma, strict",2.9282549480977433,2.339484496902343,3.665199343022981,6.5275038345173505e-21,83
H7_GLAUCOMA_POAG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Primary open-angle glaucoma, strict",Other symptoms and signs involving cognitive functions and awareness,2.927981902418938,2.10778446144585,4.067340934381906,1.489240730808097e-10,38
H7_GLAUCOMA_POAG,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,"Primary open-angle glaucoma, strict",Injury of muscle and tendon at hip and thigh level,2.9226713126195545,1.6411685155013902,5.204832727978368,2.699166016154929e-4,12
H7_GLAUCOMA_POAG,E4_HYTHYNAS,1,"Primary open-angle glaucoma, strict","Hypothyroidism,  other/unspecified",2.921523763259453,1.997621225393647,4.272732483410476,3.2454846744456244e-8,28
R18_ABNORMALITI_GAIT_MOBIL,H7_GLAUCOMA_POAG,15,Abnormalities of gait and mobility,"Primary open-angle glaucoma, strict",2.918129542062982,1.650704426035477,5.158694609375025,2.2940750254600735e-4,12
N14_URETHRALSTRICT,H7_GLAUCOMA_POAG,15,Urethral stricture,"Primary open-angle glaucoma, strict",2.91710340229204,1.6877337007814446,5.041963821498487,1.2572373834279812e-4,13
H7_GLAUCOMA_POAG,H7_OTHERCONJ,5,"Primary open-angle glaucoma, strict",Other disorders of conjunctiva,2.917032401484581,1.9287062216529725,4.411806181668408,3.9397452274128016e-7,24
H7_GLAUCOMA_POAG,K11_PULP_PERIAPICAL,1,"Primary open-angle glaucoma, strict",Diseases of pulp and periapical tissues,2.915700197399952,1.2830859952428222,6.625672536866291,0.010612664929574238,6
H7_GLAUCOMA_POAG,PULM_PNEUMONIA_SEPSIS,5,"Primary open-angle glaucoma, strict",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.9145214184891635,2.469824803938362,3.439286497279859,9.36679801559167e-37,149
E4_HYPOOSMNAT,H7_GLAUCOMA_POAG,0,Hypo-osmolality and hyponatraemia,"Primary open-angle glaucoma, strict",2.9143790895470767,1.9868813898391167,4.274842736474067,4.433097358123916e-8,27
CD2_INSITU_BREAST,H7_GLAUCOMA_POAG,15,Carcinoma in situ of breast,"Primary open-angle glaucoma, strict",2.914045400273168,1.7502980933580963,4.851551074115172,3.916283785041808e-5,15
H7_GLAUCOMA_POAG,I9_NONRHEVALV,5,"Primary open-angle glaucoma, strict",Non-rheumatic valve diseases,2.9133256211967433,2.335177153421476,3.6346134008229947,2.6817748315449047e-21,85
H7_GLAUCOMA_POAG,L12_CHRONICULCEROFSKIN,0,"Primary open-angle glaucoma, strict","Chronic ulcer of skin, not elsewhere classified",2.912889852683818,1.7622059734192197,4.814946392109316,3.0521176697279267e-5,16
CD2_BENIGN_STOMACH,H7_GLAUCOMA_POAG,5,Benign neoplasm: Stomach,"Primary open-angle glaucoma, strict",2.912320591182095,1.378706586018359,6.151860962902723,0.005083016026847769,7
M13_LOWBACKPAINORANDSCIATICA,H7_GLAUCOMA_POAG,5,Lower back pain or/and sciatica,"Primary open-angle glaucoma, strict",2.912259025371719,2.2894380733556234,3.7045127927081625,3.1203018782910205e-18,82
Q17_CYSTIC_KIDNEY_DISEA,H7_GLAUCOMA_POAG,0,Cystic kidney disease,"Primary open-angle glaucoma, strict",2.910877817813375,1.5127485292971714,5.6012017239736736,0.0013765616800297661,9
DM_HYPOGLYC,H7_GLAUCOMA_POAG,15,Diabetic hypoglycemia,"Primary open-angle glaucoma, strict",2.9105786940937812,2.19326958747317,3.8624838382373685,1.3590702975493867e-13,50
H7_GLAUCOMA_POAG,C3_SKIN,5,"Primary open-angle glaucoma, strict",Malignant neoplasm of skin,2.909832789965056,2.3059903653791816,3.6717962887774442,2.239650474122295e-19,77
H7_GLAUCOMA_POAG,C3_OTHER_SKIN,5,"Primary open-angle glaucoma, strict",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.9090857652748556,2.3053985044077603,3.6708534223235376,2.2841765760914395e-19,77
H7_GLAUCOMA_POAG,N14_PYELONEPHR,15,"Primary open-angle glaucoma, strict",Acute tubulo-interstitial nephritis,2.908458859833674,2.465315587762741,3.4312576374944386,1.0003466697001684e-36,148
E4_LIPOPROT,H7_GLAUCOMA_POAG,5,Disorders of lipoprotein metabolism and other lipidaemias,"Primary open-angle glaucoma, strict",2.9069357802678875,2.2868654220910343,3.695134636683176,2.840497908898926e-18,83
H7_GLAUCOMA_POAG,RHEUMA_SEROPOS_STRICT,0,"Primary open-angle glaucoma, strict","Seropositive rheumatoid arthritis, strict definition",2.9058133399186667,1.8576027332993184,4.54550965881289,2.9704521974328414e-6,20
R18_ABNORMAL_SERUM_ENZYME_LEVELS,H7_GLAUCOMA_POAG,0,Abnormal serum enzyme levels,"Primary open-angle glaucoma, strict",2.9052367771597885,2.1805627691856007,3.8707442182524856,3.210861942028792e-13,49
PSOR_ARTHR_OTH,H7_GLAUCOMA_POAG,15,Other psoriatic arthropathies,"Primary open-angle glaucoma, strict",2.904298081368142,1.8004720357124346,4.684853292987146,1.2394761263211518e-5,17
RHEUMA_ENDPOINTS,H7_GLAUCOMA_POAG,5,Finngen Rheumatological endpoints,"Primary open-angle glaucoma, strict",2.904089501877754,2.429321589125165,3.4716424011831615,1.1889377397168814e-31,228
H7_GLAUCOMA_POAG,HYPOTHYROIDISM,1,"Primary open-angle glaucoma, strict",Hypothyroidism (congenital or acquired),2.9035437567631908,1.985431599812905,4.24621344207121,3.872245927055007e-8,28
RX_CROHN_1STLINE,H7_GLAUCOMA_POAG,5,First line medication for Crohns disease,"Primary open-angle glaucoma, strict",2.9026912556435636,2.4076501842495683,3.4995185682324346,5.71622208428722e-29,174
H7_GLAUCOMA_POAG,CD2_BENIGN_SIGMOID_COLON,5,"Primary open-angle glaucoma, strict",Benign neoplasm: Sigmoid colon,2.90207893770448,1.6523875434397675,5.09690489625442,2.0909408556176321e-4,13
H7_GLAUCOMA_POAG,I9_DOAAC,1,"Primary open-angle glaucoma, strict","Diseases of arteries, arterioles and capillaries",2.900204643424708,1.8369009790174549,4.5790094674789295,4.8850981189090216e-6,20
H7_GLAUCOMA_POAG,F5_SLEEP,15,"Primary open-angle glaucoma, strict",Sleep disorders,2.9000321775161133,1.814276693214279,4.635558987272701,8.616981706749861e-6,18
G6_POLYNEU,H7_GLAUCOMA_POAG,5,Polyneuropathies and other disorders of the peripheral nervous system,"Primary open-angle glaucoma, strict",2.899723798074908,1.8069788460928171,4.6532908358629825,1.0246971127831401e-5,18
K11_CHRONPANC,H7_GLAUCOMA_POAG,15,Chronic pancreatitis,"Primary open-angle glaucoma, strict",2.8996252281149872,1.8210627451399173,4.616988890668286,7.2670572329911735e-6,18
L12_ALLERGICCONTACT,H7_GLAUCOMA_POAG,15,Alergic contact dermatitis,"Primary open-angle glaucoma, strict",2.89885362845826,1.90219000868815,4.417725001626422,7.369384330665572e-7,22
CD2_BENIGN_COLORECANI,H7_GLAUCOMA_POAG,1,"Benign neoplasm of colon, rectum, anus and anal canal","Primary open-angle glaucoma, strict",2.8982069228992993,1.7012205701823209,4.937398192311555,9.046108144892623e-5,16
G6_SLEEPAPNO_INCLAVO,H7_GLAUCOMA_POAG,1,"Sleep apnoea, including avohilmo","Primary open-angle glaucoma, strict",2.8978903386842214,1.7685760861033033,4.748321817209528,2.4095387977230152e-5,19
K11_LIVER,H7_GLAUCOMA_POAG,5,Diseases of liver,"Primary open-angle glaucoma, strict",2.897576256066113,1.8846669540432242,4.454871000791982,1.24777353216006e-6,22
I9_AF_REIMB,H7_GLAUCOMA_POAG,5,Atrial fibrillation and flutter with reimbursement,"Primary open-angle glaucoma, strict",2.8969367619177335,2.1854602750759256,3.8400343846372804,1.3898293483551196e-13,57
GE_STRICT,H7_GLAUCOMA_POAG,15,"Generalized epilepsy, strict definition","Primary open-angle glaucoma, strict",2.896518096626543,1.7957039189266668,4.67216059154108,1.3017574855353799e-5,17
N14_GENITOUROTH,H7_GLAUCOMA_POAG,15,Other disorders of the genitourinary system,"Primary open-angle glaucoma, strict",2.8960377548185305,2.016551162213748,4.159098382669925,8.509196145130484e-9,30
H7_GLAUCOMA_POAG,H7_VISUDISTURBSUB,0,"Primary open-angle glaucoma, strict",Subjective visual disturbances,2.8957261373607865,2.1430225654388706,3.9128052115854435,4.42279407205542e-12,44
M13_LIMBPAIN,H7_GLAUCOMA_POAG,5,Pain in limb,"Primary open-angle glaucoma, strict",2.895687714680892,2.184592788071457,3.83824728651424,1.4119801466214943e-13,56
G6_XTRAPYROTH,H7_GLAUCOMA_POAG,15,Other extrapyramidal and movement disorders+ in other diseases,"Primary open-angle glaucoma, strict",2.895491741862616,2.016108866675492,4.158442317164837,8.585671607748266e-9,30
H7_GLAUCOMA_POAG,J10_INFLUPNEU,5,"Primary open-angle glaucoma, strict",Influenza and pneumonia,2.894258365506202,2.463614138348931,3.4001799859439696,3.0648353900927625e-38,157
H8_INNER,H7_GLAUCOMA_POAG,5,Diseases of inner ear,"Primary open-angle glaucoma, strict",2.8917133560189647,2.1668773530169263,3.8590121963922446,5.497504274691571e-13,53
E4_HYPERCHOL,H7_GLAUCOMA_POAG,15,Pure hypercholesterolaemia,"Primary open-angle glaucoma, strict",2.8908530204465723,2.3782546083342604,3.51393461261003,1.5684236580183003e-26,111
Q17_CLEFT_AND_CARIES,H7_GLAUCOMA_POAG,0,Clefts and caries,"Primary open-angle glaucoma, strict",2.890519235778943,2.036546811130112,4.10258257101967,2.833261337768254e-9,32
H7_GLAUCOMA_POAG,D3_ANAEMIA_IRONDEF,15,"Primary open-angle glaucoma, strict",Iron deficiency anaemia,2.8904784796706426,2.2919136923650765,3.6453666947718,3.0793266509708705e-19,75
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_GLAUCOMA_POAG,0,Abnormal findings on diagnostic imaging of lung,"Primary open-angle glaucoma, strict",2.8903533217193007,2.3001771935442052,3.6319559848784504,8.356776360824334e-20,78
E4_DMNASNOCOMP,H7_GLAUCOMA_POAG,0,Unspecified diabetes without complications,"Primary open-angle glaucoma, strict",2.8900340230792074,1.8170670490754035,4.596581429840672,7.3769196879206075e-6,18
I9_OTHHEART,H7_GLAUCOMA_POAG,1,Other heart diseases,"Primary open-angle glaucoma, strict",2.887953522439493,2.0300419987037763,4.1084251227787965,3.699720901450134e-9,75
E4_DM2COMA,H7_GLAUCOMA_POAG,15,Type 2 diabetes with coma,"Primary open-angle glaucoma, strict",2.8878474856720318,2.114601917920627,3.943845425385314,2.561878118062697e-11,41
H7_GLAUCOMA_POAG,C3_MALE_GENITAL,1,"Primary open-angle glaucoma, strict",malignant neoplasm of male genital organs,2.887565994634351,1.325405496300726,6.290933149621421,0.007605620149987101,7
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_GLAUCOMA_POAG,0,Other and unspecified effects of external causes,"Primary open-angle glaucoma, strict",2.8872153998958465,2.1340278474215864,3.9062342956150364,6.200519975341807e-12,43
HERING_BILATERAL,H7_GLAUCOMA_POAG,5,"Inguinal hernia, bilateral","Primary open-angle glaucoma, strict",2.8867824463334393,1.4891013940875109,5.5963367743440156,0.001695634596062517,9
R18_MALAI_FATIG,H7_GLAUCOMA_POAG,15,Malaise and fatigue,"Primary open-angle glaucoma, strict",2.886004816558981,2.2466698722195653,3.707275334125124,1.0828030865379086e-16,67
M13_BURSOPATHY,H7_GLAUCOMA_POAG,5,Other bursopathies,"Primary open-angle glaucoma, strict",2.885961491134514,1.5847833540214509,5.255465175840439,5.290326310246363e-4,11
R18_ABNORMALITI_HEART_BEAT,H7_GLAUCOMA_POAG,0,Abnormalities of heart beat,"Primary open-angle glaucoma, strict",2.884802290690779,2.301393914383643,3.6161059627219787,3.906940043087124e-20,79
H7_GLAUCOMA_POAG,ABDOM_HERNIA,1,"Primary open-angle glaucoma, strict",Hernia of abodminal wall,2.8844153818876865,1.5245458365128681,5.457265958169218,0.0011289246052481293,10
G6_XTRAPYR,H7_GLAUCOMA_POAG,5,Extrapyramidal and movement disorders,"Primary open-angle glaucoma, strict",2.8842372619469745,2.009078411690727,4.140617177904334,9.366712977504727e-9,32
R18_ABNORMAL_SPERMATOZ,H7_GLAUCOMA_POAG,15,Abnormal spermatozoa,"Primary open-angle glaucoma, strict",2.884051229157078,1.6675427364634279,4.988028978521401,1.509884730964071e-4,13
H7_GLAUCOMA_POAG,I9_OTH,0,"Primary open-angle glaucoma, strict",Other CVD,2.883294704102224,2.2118375896748135,3.7585889621878494,4.92298177375858e-15,58
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,H7_GLAUCOMA_POAG,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Primary open-angle glaucoma, strict",2.8825244200017854,2.184526263836928,3.8035464116200175,7.2259205796749e-14,52
Z21_PRESENCE_OTH_DEVICES,H7_GLAUCOMA_POAG,1,Presence of other devices,"Primary open-angle glaucoma, strict",2.88247711289345,1.4007516039096937,5.931582932451325,0.004036092903220158,8
OSTEOPOROSIS_FRACTURE_FG,H7_GLAUCOMA_POAG,5,Osteoporosis with pathological fracture (FG),"Primary open-angle glaucoma, strict",2.8813294277961528,1.3626950454042415,6.092382370863696,0.005604884468177996,7
H7_GLAUCOMA_POAG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Primary open-angle glaucoma, strict",Medical observation and evaluation for suspected diseases and conditions,2.8813273824782564,2.4738158613713517,3.35596824915529,3.8916154896213737e-42,172
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,H7_GLAUCOMA_POAG,15,Follow-up examination after treatment for malignant neoplasms,"Primary open-angle glaucoma, strict",2.880391766209893,2.017106626578051,4.113147325743869,5.875913207185413e-9,31
OTHER_SYSTCON_FG,H7_GLAUCOMA_POAG,5,Other systemic involvement of connective tissue (FG),"Primary open-angle glaucoma, strict",2.8798099164543314,1.9199269365505054,4.31959414549864,3.165053830355602e-7,25
H7_GLAUCOMA_POAG,DIABETES_FG,1,"Primary open-angle glaucoma, strict","Diabetes, varying definitions",2.8794279655933193,2.0565424238023837,4.03157518808257,7.324331299891622e-10,36
H7_GLAUCOMA_POAG,J10_PLEUREFFUSION,5,"Primary open-angle glaucoma, strict",Pleural effusion,2.878064632875684,1.72961799588504,4.789066748100832,4.7237066343764435e-5,16
