prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERBONE,E4_HYTHYNAS,1,Otherdisorders of bone,"Hypothyroidism,  other/unspecified",3.4159764080619985,2.3046008854945934,5.063303973317651,9.473674598281963e-10,26
R18_COUGH,E4_HYTHYNAS,1,Cough,"Hypothyroidism,  other/unspecified",3.415851394440139,2.635120421435649,4.427896597811549,1.7209701583882368e-20,64
E4_HYTHYNAS,E4_CARCISDR,15,"Hypothyroidism,  other/unspecified",Carcinoid syndrome,3.4155556484846326,1.8643129025830845,6.25754419857928,6.994461764404061e-5,14
I9_IHD,E4_HYTHYNAS,5,"Ischaemic heart disease, wide definition","Hypothyroidism,  other/unspecified",3.415030456017618,3.137467691770617,3.717148401597167,2.187310181759068e-177,790
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_HYTHYNAS,5,Other symptoms and signs involving the digestive system and abdomen,"Hypothyroidism,  other/unspecified",3.4146712641068993,2.7594345939664913,4.225496001032957,1.346785962928089e-29,88
KRA_PSY_CHILDEMOT,E4_HYTHYNAS,5,Emotional disorders starting during childhood or adolecense,"Hypothyroidism,  other/unspecified",3.4146318616537137,2.146250525767269,5.432595407962658,2.1757839510580447e-7,18
AB1_OTHER_BACTERIAL,E4_HYTHYNAS,1,Other bacterial diseases,"Hypothyroidism,  other/unspecified",3.413909669495593,2.8217498133910808,4.130337557272379,1.3885065463786411e-36,136
E4_HYPERKALAEMIA,E4_HYTHYNAS,5,Hyperkalaemia,"Hypothyroidism,  other/unspecified",3.4125230374921625,1.8868435529133263,6.171848992691591,4.904905363278362e-5,11
E4_HYTHYNAS,R18_OTHER_ABNORMAL_FINDI_URINE,5,"Hypothyroidism,  other/unspecified",Other abnormal findings in urine,3.412290677329756,1.4171581222553686,8.216251583881755,0.006187639322964599,7
E4_HYTHYNAS,M13_ARTHTROSIS_COX,1,"Hypothyroidism,  other/unspecified","Coxarthrosis,",3.412040184313373,2.6337671971363945,4.42029129682654,1.5210845119296265e-20,85
E4_HYTHYNAS,COX_ARTHROSIS,1,"Hypothyroidism,  other/unspecified",Coxarthrosis [arthrosis of hip](FG),3.412040184313373,2.6337671971363945,4.42029129682654,1.5210845119296265e-20,85
M13_INTERVERTEB,E4_HYTHYNAS,1,Other intervertebral disc disorders,"Hypothyroidism,  other/unspecified",3.4116343671255818,2.8326455046949977,4.108967760230066,2.929272156297235e-38,145
E4_HYTHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Hypothyroidism,  other/unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.410978648249,3.256809493550097,3.572445782245631,0.0,2314
E4_HYTHYNAS,E4_HYPOOSMNAT,15,"Hypothyroidism,  other/unspecified",Hypo-osmolality and hyponatraemia,3.410907577047788,2.960629936341925,3.929667249645199,1.0348759398215834e-64,267
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,E4_HYTHYNAS,5,Cardiac murmurs and other cardiac sounds,"Hypothyroidism,  other/unspecified",3.410884989101671,2.464827017195497,4.720062027767179,1.3314485010118228e-13,37
E4_HYTHYNAS,M13_OTHCONN,5,"Hypothyroidism,  other/unspecified",Other systemic involvement of connective tissue,3.4105859943268215,2.9123401667783337,3.9940721751490456,2.355519993139159e-52,234
DM_VITREOUS_BLEEDING,E4_HYTHYNAS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Hypothyroidism,  other/unspecified",3.4101657507164083,2.45340251590778,4.7400417876625065,2.834451552574378e-13,36
E4_HYTHYNAS,C3_DIGESTIVE_ORGANS,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of digestive organs,3.409873044578614,2.8237642374089664,4.117636318962932,3.2079560694631835e-37,153
M13_RECUDISLOCATIO,E4_HYTHYNAS,1,Recurrent dislocation and subluxation of joint,"Hypothyroidism,  other/unspecified",3.4085526779215547,1.763917854523965,6.5866056791525915,2.636617506745274e-4,9
N14_ENDOMETRIOSIS_NOS,E4_HYTHYNAS,5,Unspecified/other endometriosis,"Hypothyroidism,  other/unspecified",3.408137622534126,2.6142729054911675,4.443071735064429,1.2709027177217722e-19,56
AB1_BACTINF_NOS,E4_HYTHYNAS,5,"Bacterial infection, other or unspecified","Hypothyroidism,  other/unspecified",3.4063452168844863,3.0844014928361356,3.761892789749165,2.4394413001731057e-129,486
R18_ABNORMAL_INVOLU_MOVEM,E4_HYTHYNAS,1,Abnormal involuntary movements,"Hypothyroidism,  other/unspecified",3.4058181400389422,1.9648640775573643,5.903511258365742,1.2614332299481632e-5,13
E4_HYTHYNAS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Hypothyroidism,  other/unspecified","Complications of internal orthopaedic prosthetic devices, implants and grafts",3.405784382751627,2.757364117865968,4.2066868088397715,5.713987255976751e-30,127
K11_OTHENTERCOL,E4_HYTHYNAS,5,Other noninfective gastroenteritis and colitis,"Hypothyroidism,  other/unspecified",3.405135860050515,2.8166168012465422,4.116623255343224,1.0293570078591496e-36,112
AB1_OTHER_BACTERIAL,E4_HYTHYNAS,5,Other bacterial diseases,"Hypothyroidism,  other/unspecified",3.4046940517423177,3.0838876980282413,3.758872799869175,4.6590213329452e-130,490
E4_HYTHYNAS,J10_NECROTIC,5,"Hypothyroidism,  other/unspecified",Suppurative and necrotic conditions of lower respiratory tract,3.404388329203906,1.908179115935054,6.073779866488292,3.359366158199327e-5,15
CD2_BENIGN_ADRENAL,E4_HYTHYNAS,5,Benign neoplasm: Adrenal gland,"Hypothyroidism,  other/unspecified",3.4040732293273206,2.167067748864513,5.347186102831623,1.057472712829078e-7,19
E4_HYTHYNAS,CD2_BENIGN_SALIVARY,1,"Hypothyroidism,  other/unspecified",Benign neoplasm of major salivary glands,3.4031233657706337,1.722300606319033,6.724289941118894,4.240481026652545e-4,12
E4_HYTHYNAS,K11_VOLVU,5,"Hypothyroidism,  other/unspecified",Volvulus,3.402266658625182,1.3945707437398194,8.300345083499147,0.007125646900145539,7
E4_HYTHYNAS,H8_EXT_OTH,5,"Hypothyroidism,  other/unspecified",Other otitis externa (chronic),3.401787972227516,2.363125243495603,4.896973378725336,4.498012451570038e-11,41
CD2_NONFOLLICULAR_LYMPHOMA,E4_HYTHYNAS,1,Non-follicular lymphoma,"Hypothyroidism,  other/unspecified",3.401676225909893,1.7603569123838927,6.573326729663285,2.699031344625036e-4,9
E4_HYTHYNAS,I9_CARDMYO,1,"Hypothyroidism,  other/unspecified",Cardiomyopathy,3.401449061508504,2.1909370194746014,5.280779691609574,4.90154391491871e-8,27
E4_HYTHYNAS,R18_VOICE_DISTU,5,"Hypothyroidism,  other/unspecified",Voice disturbances,3.4006735748049164,2.94759768181241,3.923391863731435,3.527602010890079e-63,278
C3_UNCERTAIN_SECONDARY,E4_HYTHYNAS,0,Secondary uncertain malignant neoplasm,"Hypothyroidism,  other/unspecified",3.4005904442355535,2.905638728031279,3.9798531241567594,1.6179408664854088e-52,157
GE,E4_HYTHYNAS,5,Generalized epilepsy,"Hypothyroidism,  other/unspecified",3.4004670407847937,2.5624129293793865,4.512612297138339,2.2975864377349026e-17,49
M13_RECUDISLOCATIO,E4_HYTHYNAS,5,Recurrent dislocation and subluxation of joint,"Hypothyroidism,  other/unspecified",3.3992737459865907,2.456508539494592,4.703855823978156,1.5465646159568795e-13,37
E4_HYTHYNAS,CD2_BENIGN_MELANOCYTIC_NOS,5,"Hypothyroidism,  other/unspecified","Melanocytic naevi, other sites/unspecified",3.399121202242732,2.2661588632654532,5.098506170431115,3.3202072993064252e-9,33
E4_HYTHYNAS,C3_CLL,5,"Hypothyroidism,  other/unspecified",Chronic lymphocytic leukaemia,3.3988450482018426,1.572699136672424,7.345427610603675,0.0018607380592451672,9
M13_JUVERHEU,E4_HYTHYNAS,5,Juvenile rheuma,"Hypothyroidism,  other/unspecified",3.398293353895143,1.9269872985965895,5.992980715305448,2.37620944312379e-5,12
E4_HYTHYNAS,C3_BREAST,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of breast,3.3980598964570796,3.1404239210934,3.6768319660135727,4.464905600437279e-203,819
E4_HYTHYNAS,O15_LABOUR_FETAL_STRESS,1,"Hypothyroidism,  other/unspecified",Labour and delivery complicated by fetal stress [distress],3.3976286555565474,2.2920588227812346,5.0364678106521685,1.1283496187279605e-9,32
H7_RETINALDETACH,E4_HYTHYNAS,1,Retinal detachments and breaks,"Hypothyroidism,  other/unspecified",3.3974559916902476,2.489290527498869,4.636946586973749,1.287095477118968e-14,43
N14_HYDROCELE,E4_HYTHYNAS,1,Hydrocele,"Hypothyroidism,  other/unspecified",3.396843998974027,1.8689947337571988,6.173665952589482,6.028079965936324e-5,11
E4_HYTHYNAS,K11_ADHE,15,"Hypothyroidism,  other/unspecified",Intestinal adhesions without obstruction,3.396840697875405,2.712912945595905,4.253187241217639,1.5535763610486682e-26,105
E4_HYTHYNAS,CHIRBIL_PRIM,5,"Hypothyroidism,  other/unspecified","Biliary chirrosis, primary",3.3962471234381755,1.9556033953110115,5.898176773019808,1.414575984798965e-5,20
F5_MIXPER,E4_HYTHYNAS,15,Mixed and other personality disorders,"Hypothyroidism,  other/unspecified",3.39622908670209,2.9514280930421086,3.908064721804743,2.423123098949238e-65,198
F5_GAD,E4_HYTHYNAS,15,Generalized anxiety disorder,"Hypothyroidism,  other/unspecified",3.3946310437579768,2.940227166955761,3.919261767510481,2.1948514856206506e-62,189
E4_HYTHYNAS,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,15,"Hypothyroidism,  other/unspecified",Other abnormal findings of blood chemistry,3.394169357700507,2.3120962980308146,4.982658221703331,4.399678977806353e-10,35
E4_HYTHYNAS,H7_LACRIGLAND,15,"Hypothyroidism,  other/unspecified",Other disorders of lacrimal gland,3.3941300558065763,3.0965410704407614,3.7203184371424403,3.414004894636193e-150,639
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,E4_HYTHYNAS,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Hypothyroidism,  other/unspecified",3.3939171363861345,1.876827051962933,6.137312181539756,5.276847937680058e-5,11
E4_HYTHYNAS,Z21_OTHER_SURGI_FOLLOW__CARE,5,"Hypothyroidism,  other/unspecified",Other surgical follow-up care,3.3928134917474133,1.8371460619876576,6.265796513386103,9.489757909166206e-5,14
E4_HYTHYNAS,H7_VISUDISTURBSUB,15,"Hypothyroidism,  other/unspecified",Subjective visual disturbances,3.392560050989109,2.990017038949047,3.849297027288064,3.9075367725200836e-80,327
MEMLOSS,E4_HYTHYNAS,5,Memory loss,"Hypothyroidism,  other/unspecified",3.392275031961069,2.4905273789023044,4.620519328536109,9.34447323799855e-15,41
H7_HERPESKERATITIS,E4_HYTHYNAS,5,Herpesviral keratitis and keratoconjunctivitis,"Hypothyroidism,  other/unspecified",3.391856029695096,2.1048871728433447,5.465702615612457,5.236367485192556e-7,17
E4_HYTHYNAS,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,15,"Hypothyroidism,  other/unspecified","Post-traumatic wound infection, not elsewhere classified",3.390973236176064,2.17235084462552,5.293205522906484,7.671272616492903e-8,25
L12_LICHSIMPANDPRURIGO,E4_HYTHYNAS,5,Lichen simplex chronicus and prurigo,"Hypothyroidism,  other/unspecified",3.3908366020753204,2.3037008397834238,4.991000855412561,5.966738695381753e-10,26
E4_HYTHYNAS,E4_DMNASNOCOMP,0,"Hypothyroidism,  other/unspecified",Unspecified diabetes without complications,3.389384452996552,2.7599604697640387,4.162351996004091,2.403469426323964e-31,118
E4_HYTHYNAS,OTHER_SYSTCON_FG,1,"Hypothyroidism,  other/unspecified",Other systemic involvement of connective tissue (FG),3.38882676542172,2.440576616563315,4.7055055629476525,3.1554262159962084e-13,55
E4_HYTHYNAS,J10_PLEUROTH,5,"Hypothyroidism,  other/unspecified",Other pleural conditions,3.388357678477004,2.173932128932344,5.281198803079732,7.067624178512354e-8,27
E4_HYTHYNAS,ST19_HYPOTHERMIA,5,"Hypothyroidism,  other/unspecified",Hypothermia,3.3883426159539582,1.534832570392388,7.4802072255702585,0.0025248925870821155,8
M13_LIMBLENGTH,E4_HYTHYNAS,15,Unequal limb length (acquired),"Hypothyroidism,  other/unspecified",3.388326973583713,2.0058032793211127,5.7237715175143,5.0649983461770785e-6,14
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,E4_HYTHYNAS,15,Abnormal results of function studies,"Hypothyroidism,  other/unspecified",3.3864878628312165,2.721814602873268,4.213475830791962,7.248030741339472e-28,81
E4_HYTHYNAS,AB1_OTHER_SUPERF_MYCOSIS,5,"Hypothyroidism,  other/unspecified",Other superficial mycoses,3.386433729661781,1.6472073747788714,6.962045933609609,9.089252780050964e-4,10
L12_DISORDSKINAPPENDIX,E4_HYTHYNAS,5,Disorders of skin appendages,"Hypothyroidism,  other/unspecified",3.3853155895140254,2.939569904318439,3.8986525286473372,2.7451947116526827e-64,211
E4_DM2NEU,E4_HYTHYNAS,5,Type 2 diabetes with neurological complications,"Hypothyroidism,  other/unspecified",3.3841476471274716,2.2234500221240694,5.150759038252559,1.2810467414101674e-8,22
E4_HYTHYNAS,O15_LABOUR_OTHER,15,"Hypothyroidism,  other/unspecified","Other complications of labour and delivery, not elsewhere classified",3.3839656398916977,2.5398434597857853,4.508633556862375,8.307147214358968e-17,56
E4_HYTHYNAS,K11_MAXIL_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,15,"Hypothyroidism,  other/unspecified",Maxillary molar that has failed to erupt because of obstruction by another tooth,3.3837566445522205,1.7914467391097653,6.391375629309039,1.7206988317275613e-4,12
E4_HYTHYNAS,H7_RETINOPATHYDIAB_BKG,0,"Hypothyroidism,  other/unspecified",Diabetic background retinopathy,3.3834309922145116,2.939765918827414,3.8940533345742665,8.726231127623396e-65,255
E4_HYTHYNAS,DM_BCKGRND_RETINA,0,"Hypothyroidism,  other/unspecified",Background diabetic retinopathy,3.3834309922145116,2.939765918827414,3.8940533345742665,8.726231127623396e-65,255
G6_CPETAL,E4_HYTHYNAS,5,Cerebral palsy and other paralytic syndromes,"Hypothyroidism,  other/unspecified",3.3834066934808007,2.5703485705898665,4.453653089885635,3.551130922156876e-18,52
L12_FOLLICULARCYST,E4_HYTHYNAS,5,Follicular cysts of skin and subcutaneous tissue,"Hypothyroidism,  other/unspecified",3.3826949292770303,2.69162049050537,4.251202955587585,1.4339825798843593e-25,76
D3_SARCOIDOSIS,E4_HYTHYNAS,1,Sarcoidosis,"Hypothyroidism,  other/unspecified",3.382335469801986,2.0572617968012668,5.560883523948388,1.5570395767599394e-6,16
M13_ARTHRITISNAS,E4_HYTHYNAS,5,Ohter specific/unspecified arthritis,"Hypothyroidism,  other/unspecified",3.3814524477539414,2.824093866183593,4.048810414319915,4.092786854826138e-40,125
E4_HYTHYNAS,BACT_INTEST_INFECTION_NOS,1,"Hypothyroidism,  other/unspecified",Other specified/unspecified bacterial intestinal infections,3.3814515949559425,1.7494579291787649,6.535861593652366,2.906521919922597e-4,13
E4_HYTHYNAS,DM_MACULOPATHY,5,"Hypothyroidism,  other/unspecified",Diabetic maculopathy,3.381215070825353,2.632281444021232,4.343234414064533,1.4800743470393598e-21,82
E4_HYTHYNAS,H7_MACULOPATHYDIAB,5,"Hypothyroidism,  other/unspecified",Diabetic maculopathy,3.381215070825353,2.632281444021232,4.343234414064533,1.4800743470393598e-21,82
E4_HYTHYNAS,M13_ARTHROSIS_INCLAVO,1,"Hypothyroidism,  other/unspecified","Artrosis, including avohilmo",3.3808763709005447,2.9827955816312697,3.832084607374427,5.576526132132883e-81,356
E4_HYTHYNAS,OTHER_SYSTCON_FG,5,"Hypothyroidism,  other/unspecified",Other systemic involvement of connective tissue (FG),3.380630660530524,2.881024653554045,3.9668746495524068,2.1319996439040032e-50,228
E4_HYTHYNAS,N14_CYSTITIS,5,"Hypothyroidism,  other/unspecified",Cystitis,3.379446303223601,2.9541558794993756,3.8659629966131166,1.8760901550012518e-70,323
E4_HYTHYNAS,C3_LUNG_NONSMALL,15,"Hypothyroidism,  other/unspecified",Non-small cell lung cancer,3.379429188419892,2.764513399558165,4.131121824683362,1.4422381981922134e-32,126
E4_HYTHYNAS,E4_HYPERGLYCER,15,"Hypothyroidism,  other/unspecified",Pure hyperglyceridaemia,3.379272973092823,2.1112211434551447,5.408948210885624,3.902570568736745e-7,23
M13_NEURALGIA,E4_HYTHYNAS,5,"Neuralgia and neuritis, unspecified","Hypothyroidism,  other/unspecified",3.3792541226839177,2.151483745233828,5.307666604952749,1.2503633845267163e-7,19
J10_PHARYNGITIS,E4_HYTHYNAS,1,Acute pharyngitis,"Hypothyroidism,  other/unspecified",3.3777924597079663,1.9061923300198038,5.985483060222709,3.0451160791897246e-5,12
E4_HYTHYNAS,K11_JAWS,5,"Hypothyroidism,  other/unspecified",Other diseases of jaws,3.3773825715798305,2.255938451352499,5.056305072495459,3.3889905116566557e-9,33
D3_ANAEMIA_IRONDEF,E4_HYTHYNAS,1,Iron deficiency anaemia,"Hypothyroidism,  other/unspecified",3.377120425941185,2.519041857727307,4.527492203562974,4.0465974544106357e-16,49
E4_HYTHYNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Hypothyroidism,  other/unspecified","Pain, not elsewhere classified",3.376840409539199,2.8457956065600287,4.006981782251315,3.5898918233084756e-44,188
E4_HYTHYNAS,N14_OTHNONINFVULV,0,"Hypothyroidism,  other/unspecified",Other noninflammatory disorders of vulva and perineum,3.3766200702327365,2.8417483197448266,4.012164982901204,1.678544501314035e-43,165
E4_HYTHYNAS,L12_LICHENSCLERATROPH,15,"Hypothyroidism,  other/unspecified",Lichen sclerosus et atrophicus,3.3765659198779225,2.779796730991303,4.101450039195946,1.4202730524330575e-34,149
E4_HYTHYNAS,N14_VAGINITIS,5,"Hypothyroidism,  other/unspecified",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.3764676788121535,2.576144544019498,4.425424812644692,1.1885641591550126e-18,69
AB1_OTHER_SEPSIS,E4_HYTHYNAS,5,Other septicaemia,"Hypothyroidism,  other/unspecified",3.3745930668568502,2.7838093679045075,4.090753662292065,3.080265287713225e-35,109
E4_HYTHYNAS,G6_MIGRAINE,1,"Hypothyroidism,  other/unspecified",Migraine,3.3742071523431436,2.621719271744269,4.342674682842313,3.498412725624171e-21,86
O15_MATERN_INFECT_ELSEWHERE,E4_HYTHYNAS,5,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium","Hypothyroidism,  other/unspecified",3.374100378965601,1.8128411450009474,6.279950892955854,1.2459572032385156e-4,10
F5_BEHEMOCHILD,E4_HYTHYNAS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Hypothyroidism,  other/unspecified",3.373770589213043,2.0191200479838596,5.637271543118229,3.4388032948832426e-6,15
E4_HYTHYNAS,DENTAL_TMD,5,"Hypothyroidism,  other/unspecified",TMD related pain,3.3737390745509255,2.8891103080977167,3.939661047641371,2.619948836519724e-53,231
L12_ROSACEA,E4_HYTHYNAS,1,Rosacea,"Hypothyroidism,  other/unspecified",3.373707723865151,1.8050390066437774,6.3056276147906996,1.385222906619278e-4,10
M13_MENISCUSDERANGEMENTS,E4_HYTHYNAS,5,Meniscus derangement,"Hypothyroidism,  other/unspecified",3.373301397500932,3.038555328294705,3.7449251663842307,4.269408884730765e-115,422
K11_GULC,E4_HYTHYNAS,1,Gastric ulcer,"Hypothyroidism,  other/unspecified",3.372954324145547,2.221739099645576,5.120682655576902,1.1453095714709117e-8,23
H8_VESTIBNEUR,E4_HYTHYNAS,5,Vestibular neuronitis,"Hypothyroidism,  other/unspecified",3.3723588366003097,2.4670492594961004,4.6098812494401145,2.4951436975262682e-14,40
E4_HYTHYNAS,ST19_TOXIC_EFFECT_CARBON_MONOX,5,"Hypothyroidism,  other/unspecified",Toxic effect of carbon monoxide,3.372015503644298,1.5216213237037277,7.472613836102785,0.0027537699586922455,8
E4_HYTHYNAS,CD2_BENIGN_RECTUM,1,"Hypothyroidism,  other/unspecified",Benign neoplasm: Rectum,3.3713821079891906,1.7071041960778814,6.658186034680153,4.647516103519024e-4,12
H7_RETINALDISOTH,E4_HYTHYNAS,5,Other retinal disorders,"Hypothyroidism,  other/unspecified",3.371365632315101,2.983657132177109,3.8094545462942677,1.143599495130153e-84,295
J10_COPD,E4_HYTHYNAS,5,COPD,"Hypothyroidism,  other/unspecified",3.3710948831290266,2.8758407860464748,3.9516376449621204,8.481282551124172e-51,164
AB1_SEPSIS,E4_HYTHYNAS,5,Septicaemia,"Hypothyroidism,  other/unspecified",3.370828794926035,2.8145440760090166,4.037061228337327,8.162480188694056e-40,125
E4_HYTHYNAS,E4_GOITREMULTINOD,15,"Hypothyroidism,  other/unspecified",Nontoxic multinodular goitre,3.3704547062590997,2.9269237346509915,3.8811960805322054,6.46962368258113e-64,285
E4_HYTHYNAS,K11_KELACROHN,1,"Hypothyroidism,  other/unspecified","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",3.3695344391484987,1.5766214130203065,7.201324454205898,0.0017188815873964718,9
E4_HYTHYNAS,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Hypothyroidism,  other/unspecified",Abnormal results of function studies,3.3691436207928342,2.6994869977917952,4.20492069301107,6.357093134594784e-27,106
J10_BRONCHITIS,E4_HYTHYNAS,1,Acute bronchitis,"Hypothyroidism,  other/unspecified",3.3680570702185264,2.5325873272735278,4.479138115431245,6.916335809702204e-17,52
I9_ANGINA,E4_HYTHYNAS,1,Angina pectoris,"Hypothyroidism,  other/unspecified",3.36708601618873,2.7636511624904023,4.102279040961655,1.9732955436036092e-33,125
E4_HYTHYNAS,H8_EXTERNAL,1,"Hypothyroidism,  other/unspecified",Diseases of external ear,3.3670044941817987,2.363222211116998,4.797144851851248,1.795419699504619e-11,43
E4_HYTHYNAS,F5_OCD,0,"Hypothyroidism,  other/unspecified",Obsessive-compulsive disorder,3.3669584540221242,2.652445365517709,4.27394636605395,1.9490972634404075e-23,84
E4_HYTHYNAS,GOUT_NOS,15,"Hypothyroidism,  other/unspecified","Gout, unspecified",3.3669501383211182,2.839164550660797,3.992848259288858,2.8942271121975394e-44,169
E4_HYTHYNAS,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,5,"Hypothyroidism,  other/unspecified","Hepatomegaly and splenomegaly, not elsewhere classified",3.36663710542855,1.3242655610459035,8.558891609849427,0.010773005174377811,6
E4_HYTHYNAS,L12_STRIAEATROPHICAE,15,"Hypothyroidism,  other/unspecified",Striae atrophicae,3.3664116507875534,1.8742083655413635,6.046674217722175,4.8587978491167514e-5,15
E4_HYTHYNAS,O15_MEMBR_PREMAT_RUPT,1,"Hypothyroidism,  other/unspecified",Premature rupture of membranes,3.365454372005194,2.0466583510087046,5.534037043587008,1.7315418552090513e-6,20
E4_HYTHYNAS,O15_PREG_OTHER_MAT_DISORD,1,"Hypothyroidism,  other/unspecified",Other maternal disorders predominantly related to pregnancy,3.365184028967571,2.714619241533259,4.1716581742131105,1.7316106721490286e-28,106
E4_HYTHYNAS,L12_HIRSUTISM,15,"Hypothyroidism,  other/unspecified",Hirsutism,3.3645170402800573,2.206179740714176,5.131030217270701,1.7519480640497238e-8,30
N14_VAGINITIS,E4_HYTHYNAS,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Hypothyroidism,  other/unspecified",3.364504166100132,2.1529154678776385,5.25793439296731,1.001562056915435e-7,20
AB1_HERPES_SIMPLEX,E4_HYTHYNAS,5,Herpesviral [herpes simplex] infections,"Hypothyroidism,  other/unspecified",3.3640093607951997,2.5201630795943366,4.49040741495956,1.8274218192787872e-16,47
N14_DIALYSIS,E4_HYTHYNAS,5,Dialysis,"Hypothyroidism,  other/unspecified",3.363885670884232,1.950244543960792,5.802209185417802,1.291381863364791e-5,13
E4_HYTHYNAS,N14_AMENORRHEAPRIM,15,"Hypothyroidism,  other/unspecified",Amenorrhoea,3.3626127492831515,2.6637322155905574,4.244857810954831,1.9454581761114136e-24,87
H8_BPV,E4_HYTHYNAS,5,Benign paroxysmal vertigo,"Hypothyroidism,  other/unspecified",3.3625494374122074,2.8020847035098893,4.035116677550233,7.656921280569016e-39,122
E4_HYTHYNAS,E4_FLUIDELECTRO,15,"Hypothyroidism,  other/unspecified","Other disorders of fluid, electrolyte and acid-base balance",3.3620329079307716,3.026736061741929,3.7344733876478986,2.690090905529924e-113,480
G6_MYOMUSCINOTH,E4_HYTHYNAS,15,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,"Hypothyroidism,  other/unspecified",3.3616230670888414,1.8611165737908812,6.07189780818831,5.839200551518124e-5,11
F5_ALCOHOLAC,E4_HYTHYNAS,1,Acute alcohol intoxication,"Hypothyroidism,  other/unspecified",3.3608260756995167,2.250590035025957,5.0187514097704335,3.1232380877221605e-9,25
E4_HYTHYNAS,K11_CONSTIPATION,5,"Hypothyroidism,  other/unspecified",Constipation,3.3603685781070975,3.079712452917982,3.666601071808,2.2537229604903818e-163,739
L12_PAPULOSQUAMOUS,E4_HYTHYNAS,5,Papulosquamous disorders,"Hypothyroidism,  other/unspecified",3.3603283810255706,2.9005682526566825,3.8929636694408285,1.2114172660854276e-58,193
E4_HYTHYNAS,CD2_BENIGN_APPENDIX,5,"Hypothyroidism,  other/unspecified",Benign neoplasm: Appendix,3.3594784810948997,1.269616705543884,8.889372371722935,0.014653554742032114,6
RX_INFERTILITY,E4_HYTHYNAS,5,Medical treatment for female infertility,"Hypothyroidism,  other/unspecified",3.3589596356005096,2.726031868141859,4.138840035382292,5.6082512691442745e-30,92
VOCALCORDDYS,E4_HYTHYNAS,5,Vocal cord dysfunction,"Hypothyroidism,  other/unspecified",3.3588996016440507,1.9046818368498788,5.923407424614294,2.8380091318867025e-5,12
E4_HYTHYNAS,M13_LOWBACKPAIN,5,"Hypothyroidism,  other/unspecified",Low back pain,3.3586063940665154,3.0346289444859544,3.717171725644131,3.418194429123253e-121,527
F5_ALCOHOLAC,E4_HYTHYNAS,5,Acute alcohol intoxication,"Hypothyroidism,  other/unspecified",3.3570130921098977,2.739307417323834,4.11400955925094,1.7516153019089143e-31,97
E4_HYTHYNAS,G6_SLEEPAPNO,0,"Hypothyroidism,  other/unspecified",Sleep apnoea,3.356598049395199,3.1841519374718583,3.5383834334705746,0.0,1776
E4_HYTHYNAS,D3_THROMBOCYTOPENIANAS,1,"Hypothyroidism,  other/unspecified","Thrombocytopenia, unspecified",3.3563204689215516,1.4763778605412685,7.630083998937683,0.003854897583084113,8
E4_HYTHYNAS,C3_CORPUS_UTERI,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of corpus uteri,3.3555523305337442,2.3086942805710153,4.877099379379735,2.2167253819345614e-10,40
M13_PYOGARTH,E4_HYTHYNAS,1,Pyogenic arthritis,"Hypothyroidism,  other/unspecified",3.355383624845596,1.6694953349398072,6.743714123818077,6.761303618447123e-4,8
C3_MALE_GENITAL,E4_HYTHYNAS,5,malignant neoplasm of male genital organs,"Hypothyroidism,  other/unspecified",3.355300020426302,2.7459127414920097,4.099925703012549,2.4833194106806557e-32,102
E4_HYTHYNAS,I9_OTH,15,"Hypothyroidism,  other/unspecified",Other CVD,3.3552444131424495,2.898407487051645,3.8840863895832975,4.2471752371442605e-59,245
