prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_SALIVARY,0,Secondary uncertain malignant neoplasm,Benign neoplasm of major salivary glands,7.222805727789676,4.629491969351184,11.26882235173263,2.966028580104583e-18,20
K11_REFLUX,C3_UNCERTAIN_SECONDARY,1,Gastro-oesophageal reflux disease,Secondary uncertain malignant neoplasm,7.215665752862033,3.812742929755848,13.655741605521797,1.262086594189923e-9,14
C3_UNCERTAIN_SECONDARY,N14_OBSTRUREFLUROPATH,5,Secondary uncertain malignant neoplasm,Other obstructive and reflux uropathy,7.202665852858951,3.690845836413077,14.0559637783078,7.117028579303939e-9,9
N14_URINOTH,C3_UNCERTAIN_SECONDARY,1,Other diseases of urinary system,Secondary uncertain malignant neoplasm,7.182137462337086,4.163964726296406,12.387976824622587,1.3524900490066856e-12,25
FG_CVD,C3_UNCERTAIN_SECONDARY,5,Cardiovascular diseases (excluding rheumatic etc),Secondary uncertain malignant neoplasm,7.1563217071821645,5.086151919171174,10.069093725582654,1.3744415817376578e-29,229
H7_DIPLOPIA,C3_UNCERTAIN_SECONDARY,5,Diplopia,Secondary uncertain malignant neoplasm,7.146792946159222,3.507235083140443,14.563223794378855,6.125479786059398e-8,8
C3_UNCERTAIN_SECONDARY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Secondary uncertain malignant neoplasm,Other symptoms and signs involving the digestive system and abdomen,7.1368626077751385,4.397036032763121,11.58389594780083,1.8217271749684683e-15,17
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Secondary uncertain malignant neoplasm,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.127490246135043,5.905835407097407,8.601851170403316,3.7228684292381405e-93,112
C3_UNCERTAIN_SECONDARY,K11_ORAL,15,Secondary uncertain malignant neoplasm,"Diseases of oral cavity, salivary glands and jaws",7.12660267079795,6.274152015804607,8.09487329913081,1.564312243873779e-200,243
C3_UNCERTAIN_SECONDARY,SMOKING,15,Secondary uncertain malignant neoplasm,Smoking,7.122894792362493,4.017895687052469,12.627413495715814,1.8059502695569385e-11,12
C3_UNCERTAIN_SECONDARY,H7_CATARACTSENILE,1,Secondary uncertain malignant neoplasm,Senile cataract,7.112002573888648,4.363722091938171,11.591155336047795,3.4929481833857437e-15,17
C3_UNCERTAIN_SECONDARY,DEATH,0,Secondary uncertain malignant neoplasm,Any death,7.098536670794001,6.38751395262781,7.888706504645232,4.891152403565326e-290,356
M13_OTHCONN,C3_UNCERTAIN_SECONDARY,5,Other systemic involvement of connective tissue,Secondary uncertain malignant neoplasm,7.075251824084316,4.378951991528138,11.43177373742778,1.318019482457138e-15,19
N14_URETHRAOTH,C3_UNCERTAIN_SECONDARY,1,Other disorders of urethra and urinary system,Secondary uncertain malignant neoplasm,7.058855514230564,3.858456975615541,12.913825782088509,2.2746593057444657e-10,17
C3_UNCERTAIN_SECONDARY,C3_BREAST,1,Secondary uncertain malignant neoplasm,Malignant neoplasm of breast,7.052014652304138,3.46219510900261,14.363982701898836,7.384556187823778e-8,8
C3_UNCERTAIN_SECONDARY,K11_PERITONITIS,0,Secondary uncertain malignant neoplasm,Acute peritonitis,7.043612202164831,4.284170884830945,11.580414084356264,1.4094133201049455e-14,16
E4_MINERAL_MET,C3_UNCERTAIN_SECONDARY,0,Disorders of mineral metabolism,Secondary uncertain malignant neoplasm,7.041088164491248,3.982712491637992,12.448029488502938,1.897700801997168e-11,12
C3_UNCERTAIN_SECONDARY,I9_CARDMYO,5,Secondary uncertain malignant neoplasm,Cardiomyopathy,7.02351567118024,4.251675932335224,11.602429998991045,2.7110083096863077e-14,16
K11_OTHILEUS,C3_UNCERTAIN_SECONDARY,5,"Other or unspecified ileus, impaction or obstruction",Secondary uncertain malignant neoplasm,7.01733952914785,4.048463042408559,12.163394738079342,3.845633565222769e-12,14
C3_UNCERTAIN_SECONDARY,I9_HEARTFAIL_AND_ANTIHYPERT,5,Secondary uncertain malignant neoplasm,Heart failure and antihypertensive medication,7.015958632585425,5.664260716306444,8.690220665945576,3.317761880265491e-71,88
C3_UNCERTAIN_SECONDARY,E4_THYTOXNAS,5,Secondary uncertain malignant neoplasm,"Thyrotoxicosis, other and/or unspecified",7.013933925429191,3.8430183154738833,12.801205997952747,2.2129583578328786e-10,11
K11_OESULC,C3_UNCERTAIN_SECONDARY,5,Ulcer of oesophagus,Secondary uncertain malignant neoplasm,7.005183015679123,3.28072367831776,14.957855002382262,4.913383136787451e-7,7
C3_UNCERTAIN_SECONDARY,I9_ATHSCLE,1,Secondary uncertain malignant neoplasm,"Atherosclerosis, excluding cerebral, coronary and PAD",6.992910878411482,3.4211595423451517,14.293634058318398,9.709312753083783e-8,8
I9_NONISCHCARDMYOP,C3_UNCERTAIN_SECONDARY,1,Non-ischemic cardiomyopathy,Secondary uncertain malignant neoplasm,6.989989991173854,3.7447436073006584,13.047611585865182,1.018868228353514e-9,15
C3_UNCERTAIN_SECONDARY,MACULAR_PUCKER,0,Secondary uncertain malignant neoplasm,Macular pucker,6.9823041533425805,4.325818298033107,11.270138487312844,1.7808708065429776e-15,17
I9_AF,C3_UNCERTAIN_SECONDARY,1,Atrial fibrillation and flutter,Secondary uncertain malignant neoplasm,6.949644359118178,4.022456873927662,12.006979374042054,3.672329147389748e-12,28
C3_UNCERTAIN_SECONDARY,I9_VHD,0,Secondary uncertain malignant neoplasm,Valvular heart disease including rheumatic fever,6.948791192579707,6.360044452775732,7.592037979703089,0.0,500
H8_VERTIGO,C3_UNCERTAIN_SECONDARY,1,Disorders of vestibular function (Vertigo),Secondary uncertain malignant neoplasm,6.948377161532146,3.1661419502482335,15.248825206689252,1.33834278645795e-6,8
C3_UNCERTAIN_SECONDARY,L12_URTICARIAERYTHEMA,1,Secondary uncertain malignant neoplasm,Urticaria and erythema,6.9426876425023325,3.5687504833786052,13.506383235771038,1.1497111831908515e-8,9
FG_OTHHEART,C3_UNCERTAIN_SECONDARY,1,Other heart diseases,Secondary uncertain malignant neoplasm,6.940022361613392,4.158364701159158,11.582416127731188,1.2292142113525434e-13,56
C3_UNCERTAIN_SECONDARY,E4_VOLUME,15,Secondary uncertain malignant neoplasm,Volume depletion,6.938924758742383,3.700136568696976,13.012675590091492,1.5564961135095942e-9,10
C3_UNCERTAIN_SECONDARY,ST19_OPEN_WOUND_ANKLE_FOOT,5,Secondary uncertain malignant neoplasm,Open wound of ankle and foot,6.9251081618518695,3.5605198926561417,13.469134985669593,1.1876312262397432e-8,9
CD2_BENIGN_COLORECANI,C3_UNCERTAIN_SECONDARY,1,"Benign neoplasm of colon, rectum, anus and anal canal",Secondary uncertain malignant neoplasm,6.910338344518099,3.5252234122331476,13.546028280081929,1.8129099659318632e-8,12
C3_UNCERTAIN_SECONDARY,J10_LOWERINF,15,Secondary uncertain malignant neoplasm,Other acute lower respiratory infections,6.907152006450048,5.637814804337587,8.462276696904103,1.1809126511948032e-77,96
J10_COPD,C3_UNCERTAIN_SECONDARY,1,COPD,Secondary uncertain malignant neoplasm,6.905332587705171,3.373147856401169,14.136237181638672,1.248728345843032e-7,10
K11_OTHDISDIG,C3_UNCERTAIN_SECONDARY,5,Other diseases of the digestive system,Secondary uncertain malignant neoplasm,6.90019988924113,4.430580845446248,10.746391990661834,1.2794595677928053e-17,23
DENTAL_TMD_FIBRO,C3_UNCERTAIN_SECONDARY,5,TMD muscular pain lnked with fibromyalgia,Secondary uncertain malignant neoplasm,6.89670390134512,3.2278097553808482,14.735851338059073,6.194699455233778e-7,7
K11_ORAL,C3_UNCERTAIN_SECONDARY,5,"Diseases of oral cavity, salivary glands and jaws",Secondary uncertain malignant neoplasm,6.891302699644177,4.97216328588263,9.551185302574583,4.586076654393495e-31,58
K11_CHRONPANC,C3_UNCERTAIN_SECONDARY,5,Chronic pancreatitis,Secondary uncertain malignant neoplasm,6.890830926773936,3.2266678121739076,14.715971282272463,6.160453106155591e-7,7
C3_UNCERTAIN_SECONDARY,C3_LUNG_NONSMALL,0,Secondary uncertain malignant neoplasm,Non-small cell lung cancer,6.883207693244095,4.7294574655376485,10.017755417734504,7.103366967837144e-24,28
C3_UNCERTAIN_SECONDARY,AB1_OTHER_INFECTIONS,15,Secondary uncertain malignant neoplasm,Other infectious diseases,6.881138223081338,4.121383280157055,11.48887643455151,1.6428003482828094e-13,15
C3_UNCERTAIN_SECONDARY,D3_ANAEMIANAS,15,Secondary uncertain malignant neoplasm,Other and unspecified anaemias,6.86841345549655,5.457272834178476,8.644446563161008,1.3317849470199194e-60,75
K11_GALLBILPANC,C3_UNCERTAIN_SECONDARY,1,"Disorders of gallbladder, biliary tract and pancreas",Secondary uncertain malignant neoplasm,6.8673387059515685,3.9849462955492196,11.834623958404128,3.953375777290783e-12,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_UNCERTAIN_SECONDARY,15,Abnormal findings on diagnostic imaging of lung,Secondary uncertain malignant neoplasm,6.864467246337835,5.273763882989218,8.934967818342367,1.5789754889500591e-46,64
C3_UNCERTAIN_SECONDARY,FG_DOAAC,1,Secondary uncertain malignant neoplasm,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.851177842516663,3.6167740422348813,12.978039900105816,3.542396071287027e-9,10
CD2_BENIGN_ENDOCRINE_OTH,C3_UNCERTAIN_SECONDARY,5,Benign neoplasm of other and unspecified endocrine glands,Secondary uncertain malignant neoplasm,6.848819643298874,3.0259063294158364,15.501580485306029,3.8996869528253525e-6,6
L12_DERM_NAS,C3_UNCERTAIN_SECONDARY,5,Other and unspecified dermatitis,Secondary uncertain malignant neoplasm,6.837669823762058,4.630630709114489,10.096622157055345,4.1385695693740743e-22,31
C3_UNCERTAIN_SECONDARY,C3_BRONCHUS_LUNG,5,Secondary uncertain malignant neoplasm,Malignant neoplasm of bronchus and lung,6.833713847313163,3.19496493830109,14.616637693618019,7.251931795722783e-7,7
C3_UNCERTAIN_SECONDARY,PULM_INFECTIONS,5,Secondary uncertain malignant neoplasm,COPD/asthma/ILD related infections,6.83144345050421,5.981675390987872,7.801931159244929,7.800263568840926e-177,225
N14_ACUTERENFAIL,C3_UNCERTAIN_SECONDARY,15,Acute renal failure,Secondary uncertain malignant neoplasm,6.8242250942128075,3.996476997574229,11.65277522296532,1.9938888776771865e-12,14
C3_UNCERTAIN_SECONDARY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Secondary uncertain malignant neoplasm,General examination and investigation of persons without complaint and reported diagnosis,6.822955997792567,5.37969523319944,8.653413721380547,1.73623641337737e-56,70
C3_UNCERTAIN_SECONDARY,GOUT,0,Secondary uncertain malignant neoplasm,"Gout, FINNGEN",6.816263176932698,5.271828672581643,8.813155089589856,1.5310290162681575e-48,60
C3_UNCERTAIN_SECONDARY,M13_GOUT,0,Secondary uncertain malignant neoplasm,Gout,6.816263176932698,5.271828672581643,8.813155089589856,1.5310290162681575e-48,60
OTHER_SYSTCON_FG,C3_UNCERTAIN_SECONDARY,5,Other systemic involvement of connective tissue (FG),Secondary uncertain malignant neoplasm,6.795775074192474,4.157530508236915,11.108170768084243,2.110998627878132e-14,18
D3_BLOODOTHER,C3_UNCERTAIN_SECONDARY,0,Other diseases of blood and blood-forming organs,Secondary uncertain malignant neoplasm,6.787919604543526,4.764511754962386,9.670634668863377,2.8204212255341744e-26,32
C3_UNCERTAIN_SECONDARY,J10_ACUTEUPPERINFEC,5,Secondary uncertain malignant neoplasm,Acute upper respiratory infections of multiple and unspecified sites,6.764189998027059,5.185454836625339,8.823578214632741,3.9523194669395124e-45,56
C3_UNCERTAIN_SECONDARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Secondary uncertain malignant neoplasm,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.764091534152667,5.659229087179439,8.0846584539307,5.4011233736841185e-98,123
CD2_BENIGN_STOMACH,C3_UNCERTAIN_SECONDARY,15,Benign neoplasm: Stomach,Secondary uncertain malignant neoplasm,6.753824669393356,3.8936945171587722,11.714875798266501,1.0633354674251456e-11,13
C3_UNCERTAIN_SECONDARY,D3_OTHERANAEMIA,15,Secondary uncertain malignant neoplasm,Other anaemias,6.749115372088101,5.3628157974458555,8.493776408924997,1.437281471256371e-59,75
C3_UNCERTAIN_SECONDARY,I9_CEREBVASC,1,Secondary uncertain malignant neoplasm,Cerebrovascular diseases,6.741827637821787,4.133881729412348,10.995050868220892,2.0548516253696393e-14,17
N14_LUMPNASBREAST,C3_UNCERTAIN_SECONDARY,5,Unspecified lump in breast,Secondary uncertain malignant neoplasm,6.733668317890584,3.5387242504336176,12.813173846424283,6.2432344412785e-9,10
C3_UNCERTAIN_SECONDARY,M13_OSTEOPOROSIS,5,Secondary uncertain malignant neoplasm,Osteoporosis,6.720424191622788,3.673977277043908,12.292972413723792,6.267841601527418e-10,11
I9_ICH,C3_UNCERTAIN_SECONDARY,5,Intracerebral haemmorrhage,Secondary uncertain malignant neoplasm,6.717879993004376,3.293750020950627,13.701680854147906,1.6233668610943476e-7,8
J10_COPDNAS_INCLAVO,C3_UNCERTAIN_SECONDARY,1,Other chronic obstructive pulmonary disease,Secondary uncertain malignant neoplasm,6.714116251686127,3.279941761897559,13.7439504459603,1.890083116587035e-7,10
I9_LYMPHADE,C3_UNCERTAIN_SECONDARY,15,Nonspesific lymphadenitis,Secondary uncertain malignant neoplasm,6.698512149332769,4.013435053215773,11.179965396177643,3.406348327745305e-13,15
I9_DISVEINLYMPH,C3_UNCERTAIN_SECONDARY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Secondary uncertain malignant neoplasm,6.696641646124348,4.043555731995466,11.090488745279725,1.4897127278382057e-13,33
D3_SARCOIDOSIS,C3_UNCERTAIN_SECONDARY,5,Sarcoidosis,Secondary uncertain malignant neoplasm,6.694639479964857,3.4151143971480984,13.12348359519992,3.086668839825054e-8,9
C3_UNCERTAIN_SECONDARY,I9_PULMEMB,15,Secondary uncertain malignant neoplasm,Pulmonary embolism,6.68701360026178,5.0179910728074635,8.911165891147798,1.7978451255560036e-38,48
C3_UNCERTAIN_SECONDARY,FG_PULMHEART,15,Secondary uncertain malignant neoplasm,Pulmonary heart disease,6.68701360026178,5.0179910728074635,8.911165891147798,1.7978451255560036e-38,48
C3_UNCERTAIN_SECONDARY,N14_CHRONKIDNEYDIS,5,Secondary uncertain malignant neoplasm,Chronic kidney disease,6.677483730349669,3.6475277683855887,12.22438643388854,7.534752828902607e-10,11
I9_OTHHEART,C3_UNCERTAIN_SECONDARY,1,Other heart diseases,Secondary uncertain malignant neoplasm,6.666410283807475,3.999470264335795,11.111728087678264,3.397556568398037e-13,57
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C3_UNCERTAIN_SECONDARY,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Secondary uncertain malignant neoplasm,6.644356199490213,4.103579368644981,10.75828327899058,1.3367468409187993e-14,17
K11_SALIVARY,C3_UNCERTAIN_SECONDARY,5,Diseases of salivary glands,Secondary uncertain malignant neoplasm,6.626019870420608,3.676226031655136,11.94272031838094,3.146364847695465e-10,12
C3_UNCERTAIN_SECONDARY,E4_OBESITYNAS,5,Secondary uncertain malignant neoplasm,"Obesity, other/unspecified",6.613193511737091,3.4083115838436306,12.83166968389708,2.3257601620905254e-8,9
E4_HYPOOSMNAT,C3_UNCERTAIN_SECONDARY,15,Hypo-osmolality and hyponatraemia,Secondary uncertain malignant neoplasm,6.606019213127136,4.1128464256775255,10.610532299906131,5.761984187845174e-15,18
C3_UNCERTAIN_SECONDARY,N14_RENFAIL,15,Secondary uncertain malignant neoplasm,Renal failure,6.590278756353157,5.109440487669056,8.500299434205452,8.874254006092727e-48,61
C3_UNCERTAIN_SECONDARY,L12_INFECT_SKIN,5,Secondary uncertain malignant neoplasm,Infections of the skin and subcutaneous tissue,6.588053116522008,4.8277493448462545,8.990202424748615,1.398660513016596e-32,41
C3_UNCERTAIN_SECONDARY,FG_DOAAC,5,Secondary uncertain malignant neoplasm,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.587904675491336,4.885015615006006,8.884411316934395,4.5510623973505616e-35,45
C3_UNCERTAIN_SECONDARY,FG_CARDMYO,5,Secondary uncertain malignant neoplasm,Cardiomyopathy (excluding other),6.585110733959266,3.6910350707394084,11.748380209733062,1.754556418867552e-10,12
N14_HYDRONEPHR,C3_UNCERTAIN_SECONDARY,15,Hydronephrosis,Secondary uncertain malignant neoplasm,6.58316364180253,4.004796248186458,10.82153519155339,1.0733073336535098e-13,16
C3_UNCERTAIN_SECONDARY,AB1_OTHER_VIRAL,0,Secondary uncertain malignant neoplasm,Other viral diseases,6.567958982828695,4.45496069605256,9.683157303350356,2.0293648777280957e-21,26
C3_UNCERTAIN_SECONDARY,I9_STR,1,Secondary uncertain malignant neoplasm,"Stroke, excluding SAH",6.56296406519047,3.7511966132702312,11.482335308314198,4.3249657869125495e-11,13
C3_UNCERTAIN_SECONDARY,PULM_PNEUMONIA_SEPSIS,15,Secondary uncertain malignant neoplasm,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.559857219923853,5.818943516736464,7.3951098892812945,8.738711847376556e-208,275
C3_UNCERTAIN_SECONDARY,J10_BRONCHITIS,15,Secondary uncertain malignant neoplasm,Acute bronchitis,6.558857532383274,5.236594650576133,8.21499753191091,2.959625590452471e-60,78
CHRONNAS,C3_UNCERTAIN_SECONDARY,0,Chron's disease NAS,Secondary uncertain malignant neoplasm,6.5577738930359475,3.6177094223679997,11.887189768833059,5.752617261445705e-10,11
AB1_OTHER_BACTERIAL,C3_UNCERTAIN_SECONDARY,5,Other bacterial diseases,Secondary uncertain malignant neoplasm,6.553611763843539,4.946524073528798,8.68282990494949,3.387449402137878e-39,84
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_OTHERDIGESTIVE,5,Secondary uncertain malignant neoplasm,Benign neoplasm of other and ill-defined parts of digestive system,6.548193760123978,3.0748346976584324,13.945088349881042,1.1026683901261856e-6,7
C3_UNCERTAIN_SECONDARY,AB1_MYCOSES,15,Secondary uncertain malignant neoplasm,Mycoses,6.547684018297809,4.941648310469969,8.675681333420355,3.8685595071678737e-39,50
C3_UNCERTAIN_SECONDARY,I9_PULMHEART,15,Secondary uncertain malignant neoplasm,"Pulmonary heart disease, diseases of pulmonary circulation",6.541367459464389,4.951438366111947,8.64182992412758,6.7850785822312596e-40,51
C3_UNCERTAIN_SECONDARY,I9_DISVEINLYMPH,1,Secondary uncertain malignant neoplasm,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",6.541299485181921,4.726992167864722,9.051971620712402,9.115523885396827e-30,38
AB1_BACTINF_NOS,C3_UNCERTAIN_SECONDARY,5,"Bacterial infection, other or unspecified",Secondary uncertain malignant neoplasm,6.535616455857583,4.928053980709003,8.667576009776399,7.9667566159093e-39,83
C3_UNCERTAIN_SECONDARY,D3_APLASTICANDOTHANAEMIA,15,Secondary uncertain malignant neoplasm,Aplastic and other anaemias,6.522177494078203,5.206307297091193,8.170627824451895,8.285871942236416e-60,78
N14_ACUTERENFAIL,C3_UNCERTAIN_SECONDARY,0,Acute renal failure,Secondary uncertain malignant neoplasm,6.513854716939874,3.8903214550817076,10.90663169182987,1.0349835488612364e-12,15
D3_ANAEMIA_IRONDEF,C3_UNCERTAIN_SECONDARY,5,Iron deficiency anaemia,Secondary uncertain malignant neoplasm,6.512830872708241,4.251813809582473,9.976204950674196,7.151114999819524e-18,25
C3_UNCERTAIN_SECONDARY,R18_OTHER_SKIN_CHANG,0,Secondary uncertain malignant neoplasm,Other skin changes,6.506527626339511,4.082038758578802,10.37101905594315,3.448539996547727e-15,18
C3_UNCERTAIN_SECONDARY,H7_VISUDISTURB,1,Secondary uncertain malignant neoplasm,Visual disturbances,6.5002502111195914,3.2028126187577604,13.192546001504326,2.1797846478430765e-7,8
M13_DORSALGIA,C3_UNCERTAIN_SECONDARY,1,Dorsalgia,Secondary uncertain malignant neoplasm,6.49645858091309,3.7298229768346696,11.315275377850748,3.852626806716914e-11,24
C3_UNCERTAIN_SECONDARY,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Secondary uncertain malignant neoplasm,Viral infections characterized by skin and mucous membrane lesions,6.494931251627955,5.172450262537746,8.155541343509562,2.272755091802832e-58,76
L12_RADIATIONRELATEDSKIN,C3_UNCERTAIN_SECONDARY,1,Radiation-related disorders of the skin and subcutaneous tissue,Secondary uncertain malignant neoplasm,6.494253652589398,2.9665135383627224,14.217137376507017,2.867380443729531e-6,8
C3_UNCERTAIN_SECONDARY,AB1_ERYSIPELAS,1,Secondary uncertain malignant neoplasm,Erysipelas,6.491006570772329,3.5408799660981116,11.899066532955189,1.4564558990284827e-9,11
C3_UNCERTAIN_SECONDARY,J10_PNEUMONIA,15,Secondary uncertain malignant neoplasm,All pneumoniae,6.4865186789800795,5.746348168371128,7.322028415254226,5.867715921318736e-201,269
Q17_CLEFT_AND_CARIES,C3_UNCERTAIN_SECONDARY,15,Clefts and caries,Secondary uncertain malignant neoplasm,6.480481485905359,4.333549237898225,9.691049526307108,8.843829933601793e-20,25
C3_UNCERTAIN_SECONDARY,L12_CELLULITIS,5,Secondary uncertain malignant neoplasm,Cellulitis,6.479469120330119,3.642739566272266,11.525259853883727,2.0223011863813527e-10,12
E4_ENDOGLAND,C3_UNCERTAIN_SECONDARY,1,Disorders of other endocrine glands,Secondary uncertain malignant neoplasm,6.47058363259625,2.8409810063033754,14.737322232541366,8.735336940603927e-6,7
K11_STRICTURE,C3_UNCERTAIN_SECONDARY,5,Intestinal stricture,Secondary uncertain malignant neoplasm,6.469660621085778,4.002951366718619,10.456411961442205,2.4855539388267782e-14,19
C3_UNCERTAIN_SECONDARY,J10_INFLUPNEU,15,Secondary uncertain malignant neoplasm,Influenza and pneumonia,6.461282738040685,5.739014247657032,7.274450422900822,5.527420628994966e-209,281
H7_OCUMUSCLE,C3_UNCERTAIN_SECONDARY,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Secondary uncertain malignant neoplasm,6.450418873582326,2.6909448617380813,15.462191082500489,2.9246646209088526e-5,6
M13_DORSOPATHYOTH,C3_UNCERTAIN_SECONDARY,1,"Other dorsopathies, not elsewhere classified",Secondary uncertain malignant neoplasm,6.4359858566705475,3.785184555936171,10.943168908977714,6.197965425732085e-12,30
G6_ALZHEIMER,C3_UNCERTAIN_SECONDARY,1,Alzheimer disease,Secondary uncertain malignant neoplasm,6.435528359968423,2.81235300110676,14.726467572050591,1.0421484113390183e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,C3_UNCERTAIN_SECONDARY,0,General symptoms and signs,Secondary uncertain malignant neoplasm,6.431779574884552,5.657483988814284,7.312046942013903,6.483059737366876e-178,456
C3_UNCERTAIN_SECONDARY,G6_ALZHEIMER,5,Secondary uncertain malignant neoplasm,Alzheimer disease,6.42862171649642,2.839986186915545,14.551893725474082,8.03626168185382e-6,6
C3_UNCERTAIN_SECONDARY,G6_ALZHEIMER_INCLAVO,5,Secondary uncertain malignant neoplasm,"Alzheimer disease, including avohilmo",6.4232194570564465,2.8376047087437666,14.539639036535743,8.111926125924438e-6,6
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Secondary uncertain malignant neoplasm,Abnormal findings on diagnostic imaging of other body structures,6.4074667553922895,3.694543485353374,11.112504260463599,3.7908764392038444e-11,13
C3_UNCERTAIN_SECONDARY,T2D_WIDE,1,Secondary uncertain malignant neoplasm,"Type 2 diabetes, wide definition",6.405871178492762,4.172027584701185,9.835789606454227,2.0863405353921664e-17,22
C3_UNCERTAIN_SECONDARY,L12_INFECT_SKIN_OTHER,15,Secondary uncertain malignant neoplasm,Other local infections of skin and subcutaneous tissue,6.399331205783749,3.6867920596733175,11.107607702981316,4.17968925797256e-11,13
Z21_OTHER_ORTHOPA_FOLLOW__CARE,C3_UNCERTAIN_SECONDARY,15,Other orthopaedic follow-up care,Secondary uncertain malignant neoplasm,6.399093589604277,3.6149754139930406,11.327434928052151,1.8829091261947868e-10,12
AB1_ZOSTER,C3_UNCERTAIN_SECONDARY,5,Zoster [herpes zoster],Secondary uncertain malignant neoplasm,6.38654234884313,3.2513746227245948,12.544824237874861,7.321025120078163e-8,9
D3_APLASTICANDOTHANAEMIA,C3_UNCERTAIN_SECONDARY,15,Aplastic and other anaemias,Secondary uncertain malignant neoplasm,6.386479617470318,4.896356040750332,8.330097232494857,1.3696048829992307e-42,63
H8_INNER,C3_UNCERTAIN_SECONDARY,1,Diseases of inner ear,Secondary uncertain malignant neoplasm,6.369604891196005,3.005128451242452,13.50087596194894,1.359549273861736e-6,9
C3_UNCERTAIN_SECONDARY,J10_PNEUMOPROBBAC,15,Secondary uncertain malignant neoplasm,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.361566428692072,5.62933667428341,7.18904016019145,2.761448098307316e-193,264
C3_UNCERTAIN_SECONDARY,AB1_BACT_INTEST_OTH,15,Secondary uncertain malignant neoplasm,Other bacterial intestinal infections,6.361383396987103,4.607131509446797,8.783599652079888,2.593515523694385e-29,38
K11_DIAHER,C3_UNCERTAIN_SECONDARY,1,Diaphragmatic hernia,Secondary uncertain malignant neoplasm,6.350392973500783,2.6289971192464203,15.33949604686051,3.987300366931881e-5,6
N14_RENFAIL,C3_UNCERTAIN_SECONDARY,5,Renal failure,Secondary uncertain malignant neoplasm,6.349114833887168,4.038720491497512,9.981195593691389,1.166322880849008e-15,22
C3_UNCERTAIN_SECONDARY,COPD_LATER,5,Secondary uncertain malignant neoplasm,Later onset COPD,6.346140678205051,3.634357406104413,11.081326630100792,8.168629485857603e-11,13
I9_ATHSCLE,C3_UNCERTAIN_SECONDARY,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Secondary uncertain malignant neoplasm,6.343227720648163,3.0971575372006868,12.991440516896148,4.4013570838993354e-7,10
N14_OBSTRUREFLUROPATH,C3_UNCERTAIN_SECONDARY,15,Other obstructive and reflux uropathy,Secondary uncertain malignant neoplasm,6.336285978932695,3.9105947472597404,10.266602039230019,6.462075538686655e-14,17
L12_OTHERDISSKINANDSUBCUTIS,C3_UNCERTAIN_SECONDARY,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Secondary uncertain malignant neoplasm,6.307795167801192,3.2165719772416694,12.369777564578548,8.315241205034302e-8,9
C3_UNCERTAIN_SECONDARY,I9_HEARTFAIL,5,Secondary uncertain malignant neoplasm,"Heart failure,strict",6.307305280042884,4.83591196946178,8.22639041960982,4.6580121462172275e-42,57
I9_HEARTFAIL_AND_OVERWEIGHT,C3_UNCERTAIN_SECONDARY,1,Heart failure and bmi 25plus,Secondary uncertain malignant neoplasm,6.301407903582415,3.7331678272271676,10.636473741611582,5.512915578112871e-12,31
I9_HEARTFAIL_NS,C3_UNCERTAIN_SECONDARY,1,"Heart failure, not strict",Secondary uncertain malignant neoplasm,6.301407903582415,3.7331678272271676,10.636473741611582,5.512915578112871e-12,31
D3_IMMUNEMECHANISM,C3_UNCERTAIN_SECONDARY,5,Certain disorders involving the immune mechanism,Secondary uncertain malignant neoplasm,6.2981175842241255,3.4963840064181033,11.34494524397209,8.858123640283298e-10,12
