prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ANAEMIA_B12_DEF,G6_NEURODEG,1,Vitamin B12 deficiency anaemia,Other degenerative diseases of the nervous system,15.346309110467777,7.399232582680142,31.828868829626703,2.1802577262817848e-13,10
G6_SLEEPAPNO,G6_NEURODEG,1,Sleep apnoea,Other degenerative diseases of the nervous system,15.340090240439133,8.645717918139036,27.217909584016066,1.0270115640205218e-20,22
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,G6_NEURODEG,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Other degenerative diseases of the nervous system,15.33198483538029,8.886094704765423,26.453663482369628,1.023660151480395e-22,13
H7_LACRIGLAND,G6_NEURODEG,1,Other disorders of lacrimal gland,Other degenerative diseases of the nervous system,15.325707246060597,6.651042664863242,35.31435812805507,1.4657159298539623e-10,7
ST19_FRACT_SHOUL_UPPER_ARM,G6_NEURODEG,5,Fracture of shoulder and upper arm,Other degenerative diseases of the nervous system,15.321075550193026,11.962233485586372,19.62303747854125,1.2844841728415643e-103,91
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_NEURODEG,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other degenerative diseases of the nervous system,15.301628221783355,9.943442635453444,23.54715915017692,2.4783300971735196e-35,23
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_NEURODEG,15,Symptoms and signs concerning food and fluid intake,Other degenerative diseases of the nervous system,15.299626201113586,11.62848401329759,20.129757380766403,1.4275337606769317e-84,53
G6_NEURODEG,PD2ND,15,Other degenerative diseases of the nervous system,Secondary parkinsonism,15.296237408403627,9.39000015455996,24.917452076997453,6.218409477461829e-28,21
R18_DYSPNOEA,G6_NEURODEG,1,Dyspnoea,Other degenerative diseases of the nervous system,15.282626658537566,9.212992426853866,25.351011567476213,4.573549230359458e-26,40
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,G6_NEURODEG,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other degenerative diseases of the nervous system,15.27187735060244,11.995361609203918,19.443368646168082,1.824288040365594e-108,99
DM_SEVERAL_COMPLICATIONS,G6_NEURODEG,5,"Diabetes, several complications",Other degenerative diseases of the nervous system,15.232628836466551,12.05490490056577,19.248014246770406,3.2676508343793832e-115,110
G6_NEURODEG,G6_PARKSCND,15,Other degenerative diseases of the nervous system,Secondary parkinsonism+Parkinsonism in other disease,15.215134864354315,9.342666862229697,24.77882732567443,7.375876979778213e-28,21
K11_DIVERTIC,G6_NEURODEG,1,Diverticular disease of intestine,Other degenerative diseases of the nervous system,15.200082765356774,9.356256573063968,24.693905545392145,4.19287605258218e-28,47
G6_NEURODEG,TRAUMBRAIN_NONCONCUS,1,Other degenerative diseases of the nervous system,"severe traumatic brain injury, does not include concussion",15.197959501031468,9.159318650035365,25.21781169760928,6.12777655973737e-26,23
ST19_INJURI_THORAX,G6_NEURODEG,5,Injuries to the thorax,Other degenerative diseases of the nervous system,15.19446724185988,12.114236319066398,19.05789425624689,1.5831319830131758e-122,119
E4_HYPERLIPNAS,G6_NEURODEG,1,"Hyperlipidaemia, other/unspecified",Other degenerative diseases of the nervous system,15.1894755998132,7.504042618235563,30.746116558113325,3.9711437217102267e-14,11
G6_NEURODEG,G6_PARKINSON_INCLAVO,1,Other degenerative diseases of the nervous system,"Parkinson's disease, including avohilmo",15.186679484418542,8.274049185218361,27.87453018462717,1.6353848267244513e-18,20
G6_NEURODEG,ST19_HYPOTHERMIA,15,Other degenerative diseases of the nervous system,Hypothermia,15.18157023572084,7.874479505914262,29.269245624300495,4.606830623640579e-16,11
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,G6_NEURODEG,15,Other general symptoms and signs,Other degenerative diseases of the nervous system,15.180121783880113,8.792388503321993,26.20858908661359,1.634706692245738e-22,13
J10_PNEUMONAS,G6_NEURODEG,5,"Pneumonia, organism unsepcified",Other degenerative diseases of the nervous system,15.17246462093566,12.436504381997802,18.510320553319687,2.7827149989819052e-158,376
I9_HEARTFAIL,G6_NEURODEG,1,"Heart failure,strict",Other degenerative diseases of the nervous system,15.155311607754344,9.57609455622686,23.985087926975595,3.8543076930845207e-31,89
G6_NEURODEG,VIRALPNEUMOKNOWN,15,Other degenerative diseases of the nervous system,"Viral pneumonia (known virus, not influenza)",15.148952713004817,9.44908676032174,24.28708446878965,1.5386893245333286e-29,22
Q17_CLEFT_AND_CARIES,G6_NEURODEG,5,Clefts and caries,Other degenerative diseases of the nervous system,15.139973473045318,9.988418923521667,22.948456459383173,1.5264418345591581e-37,25
R18_ABNORMALITI_GAIT_MOBIL,G6_NEURODEG,15,Abnormalities of gait and mobility,Other degenerative diseases of the nervous system,15.138699390507501,11.657774063525377,19.659003338656813,2.3436879535565372e-92,59
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NEURODEG,5,Medical observation and evaluation for suspected diseases and conditions,Other degenerative diseases of the nervous system,15.123720467253749,12.68258770004097,18.03472021493619,6.37193639028979e-201,360
MACULAR_PUCKER,G6_NEURODEG,5,Macular pucker,Other degenerative diseases of the nervous system,15.118463605933108,9.084040484812821,25.161484274102026,1.4655201316551536e-25,16
G6_NEURODEG,R18_RETEN_URINE,1,Other degenerative diseases of the nervous system,Retention of urine,15.113529139079324,9.471744076296325,24.115808155061227,4.659002597056045e-30,30
R18_HEARTBURN,G6_NEURODEG,5,Heartburn,Other degenerative diseases of the nervous system,15.09654060630514,8.439254495889292,27.005411246790974,5.787263588583429e-20,12
C3_COLON_ADENO,G6_NEURODEG,1,Colon adenocarcinoma,Other degenerative diseases of the nervous system,15.09112092237667,6.5489734528771955,34.775210547500365,1.8612105605063197e-10,7
G6_NEURODEG,N14_CYSTITIS,15,Other degenerative diseases of the nervous system,Cystitis,15.090654313898987,13.204937237159283,17.245659220610438,0.0,268
CD2_BENIGN_COLORECANI,G6_NEURODEG,1,"Benign neoplasm of colon, rectum, anus and anal canal",Other degenerative diseases of the nervous system,15.069800324839061,8.651942764257385,26.24831069950009,9.561476313851092e-22,24
RHEU_ARTHRITIS_OTH,G6_NEURODEG,1,Other arthritis (FG),Other degenerative diseases of the nervous system,15.067519506437542,6.539001553968816,34.71938983392364,1.9024327907225008e-10,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,G6_NEURODEG,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other degenerative diseases of the nervous system,14.999760219294295,9.47814185609213,23.73807124354319,6.3776959623059825e-31,20
N14_URINOTH,G6_NEURODEG,5,Other diseases of urinary system,Other degenerative diseases of the nervous system,14.996482856811296,12.53009754078156,17.94834376529581,9.57153964970502e-192,426
I9_CARDMYO,G6_NEURODEG,1,Cardiomyopathy,Other degenerative diseases of the nervous system,14.985997904178518,6.166344962613012,36.42029995819051,2.299502418532486e-9,6
CD2_BENIGN_EAR_NASAL_SINUS,G6_NEURODEG,5,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Other degenerative diseases of the nervous system,14.974843372244026,7.394123741706166,30.32758740003138,5.614090455432775e-14,8
H8_EXTERNAL,G6_NEURODEG,1,Diseases of external ear,Other degenerative diseases of the nervous system,14.953878490164838,6.769689893349986,33.03230804091631,2.235279742094606e-11,8
R18_POLYURIA,G6_NEURODEG,5,Polyuria,Other degenerative diseases of the nervous system,14.947191043718586,11.029390904536442,20.25665080068275,4.146491518504948e-68,52
I9_SEQULAE,G6_NEURODEG,5,Sequelae of cerebrovascular disease,Other degenerative diseases of the nervous system,14.900003652982704,11.825345978744771,18.774089930049026,3.7694847791995734e-116,115
G6_NEURODEG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other degenerative diseases of the nervous system,Care involving use of rehabilitation procedures,14.863814810604262,8.9901950257811,24.574882979776426,6.914440453943056e-26,20
H7_VITROTH,G6_NEURODEG,1,Other and unspecified disorders of vitreous body,Other degenerative diseases of the nervous system,14.845758675951046,6.718701393825361,32.80344485425788,2.5709276039392493e-11,8
G6_NEURODEG,N14_PYELONEPHR,5,Other degenerative diseases of the nervous system,Acute tubulo-interstitial nephritis,14.83811639890296,12.852149769310774,17.13096269646102,2.520948081545026e-296,248
F5_UNSMENDIS,G6_NEURODEG,5,Unspecified mental disorder,Other degenerative diseases of the nervous system,14.833657047544614,11.434137758480114,19.24389805789943,1.1060077150408991e-91,82
M13_JOINTOTH,G6_NEURODEG,1,Other specific joint derangements/joint disorders,Other degenerative diseases of the nervous system,14.785782156638637,8.021555678855707,27.253984480820815,5.957974564418763e-18,17
G6_CPETAL,G6_NEURODEG,5,Cerebral palsy and other paralytic syndromes,Other degenerative diseases of the nervous system,14.737156361631998,9.498203017756959,22.86577547575724,3.372289192356444e-33,22
L12_DERM_NAS,G6_NEURODEG,1,Other and unspecified dermatitis,Other degenerative diseases of the nervous system,14.701667413384317,7.55425178234289,28.611572788580336,2.5269008446439783e-15,13
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,G6_NEURODEG,15,Elevated blood glucose level,Other degenerative diseases of the nervous system,14.689409518548985,9.96111483290945,21.66210867188775,7.023171682871e-42,26
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_NEURODEG,1,Asthma-related acute respiratory infections,Other degenerative diseases of the nervous system,14.685175778038136,7.546093277551814,28.578282788182406,2.5845342593603334e-15,13
H7_DIPLOPIA,G6_NEURODEG,5,Diplopia,Other degenerative diseases of the nervous system,14.679806603372283,9.462436470083153,22.773914793904954,3.9911398526253694e-33,22
F5_ALLANXIOUS,G6_NEURODEG,5,All anxiety disorders,Other degenerative diseases of the nervous system,14.678231304529293,10.942970332223435,19.68848198325396,6.960804968439166e-72,57
H7_MACULADEGEN,G6_NEURODEG,1,Degeneration of macula and posterior pole,Other degenerative diseases of the nervous system,14.676720035375721,8.697453282118062,24.766572927695222,8.083924061488289e-24,32
K11_CARIES,G6_NEURODEG,5,Dental caries,Other degenerative diseases of the nervous system,14.675655472321054,9.682206263827645,22.244399434754783,9.960516308707816e-37,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_NEURODEG,5,Persons encountering health services in other circumstances,Other degenerative diseases of the nervous system,14.673342626912191,12.004405353079616,17.9356642427543,1.4289375931199794e-151,201
G6_NEURODEG,AB1_OTHER_SEPSIS,5,Other degenerative diseases of the nervous system,Other septicaemia,14.66272077632439,11.783797656295034,18.244999348711833,4.1722508565006573e-128,112
ST19_OPEN_WOUND_LOWER_LEG,G6_NEURODEG,5,Open wound of lower leg,Other degenerative diseases of the nervous system,14.621318374996635,9.23457943285629,23.150263915905303,2.593595010386729e-30,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_NEURODEG,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other degenerative diseases of the nervous system,14.62037867524151,10.559347521243206,20.243246296935034,1.0153011391470706e-58,44
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_NEURODEG,1,Adjustment and management of implanted device,Other degenerative diseases of the nervous system,14.607992226360553,7.044055594730398,30.294115941539168,5.766080487141721e-13,10
CD2_BENIGN_BRAIN_CNS,G6_NEURODEG,5,Benign neoplasm of brain and other parts of central nervous system,Other degenerative diseases of the nervous system,14.57560419726913,7.730978461332609,27.480122830251577,1.2145403788847398e-16,10
CD2_BENIGN_SMALL_INTESTINE,G6_NEURODEG,5,Benign neoplasm: Small intestine,Other degenerative diseases of the nervous system,14.571134542686103,7.1933022346703845,29.51606298950249,1.0167720710830402e-13,8
G6_SLEEPAPNO_INCLAVO,G6_NEURODEG,1,"Sleep apnoea, including avohilmo",Other degenerative diseases of the nervous system,14.55015749405541,8.14167254281463,26.002898297433642,1.581109616774375e-19,21
E4_LIPOPROTNAS,G6_NEURODEG,5,"Disorder of lipoprotein metabolism, unspecified",Other degenerative diseases of the nervous system,14.545446672386651,9.922070450770255,21.323172411340785,7.892106622949214e-43,30
E4_DM2COMA,G6_NEURODEG,5,Type 2 diabetes with coma,Other degenerative diseases of the nervous system,14.535204024313996,10.885734460279332,19.408167340415954,1.406840289234479e-73,60
SFN,G6_NEURODEG,15,Small fibre neuropathy,Other degenerative diseases of the nervous system,14.529124129913773,7.800039241063122,27.063382818785787,3.382355114358624e-17,10
I9_MI_STRICT,G6_NEURODEG,1,"Myocardial infarction, strict",Other degenerative diseases of the nervous system,14.480959259032923,8.805939783743582,23.813265388083817,6.144367261793269e-26,53
G6_NEURODEG,J10_PNEUMONAS,15,Other degenerative diseases of the nervous system,"Pneumonia, organism unsepcified",14.461679572733718,13.38871895171542,15.620626351084004,0.0,806
ST19_INJURI_ANKLE_FOOT,G6_NEURODEG,1,Injuries to the ankle and foot,Other degenerative diseases of the nervous system,14.438259137398557,7.133559639422895,29.22290377536363,1.1545214435742477e-13,11
R18_HAEMORRHAGE_RESPI_PASSA,G6_NEURODEG,1,Haemorrhage from respiratory passages,Other degenerative diseases of the nervous system,14.432710604521322,7.705110803440842,27.034411406626504,7.640254455473052e-17,16
G6_NEURODEG,N14_RENALTUB,1,Other degenerative diseases of the nervous system,Renal tubulo-intestitial diseases,14.40625529597873,11.354742095447184,18.277842852646632,6.024957468356937e-107,99
K11_GIBLEEDING,G6_NEURODEG,5,GI-bleeding,Other degenerative diseases of the nervous system,14.40087454483596,11.281931933973649,18.382063362002615,9.046157891799999e-102,98
N14_CHRONKIDNEYDIS,G6_NEURODEG,5,Chronic kidney disease,Other degenerative diseases of the nervous system,14.383675722969043,10.690400940664968,19.35288755322024,2.087056506530305e-69,56
G6_NEURODEG,ST19_SUPERF_INJURY_HIP_THIGH,5,Other degenerative diseases of the nervous system,Superficial injury of hip and thigh,14.381371464274036,11.005385617945008,18.79296667771419,6.104486735435625e-85,72
CD2_BENIGN_ASCENDING_COLON,G6_NEURODEG,5,Benign neoplasm: Ascending colon,Other degenerative diseases of the nervous system,14.373202331296824,8.880307048358134,23.263716460636612,2.0160039785054687e-27,18
D3_ANAEMIANAS,G6_NEURODEG,5,Other and unspecified anaemias,Other degenerative diseases of the nervous system,14.359447783015362,11.517492849031967,17.902658446232522,5.905166705696983e-124,132
L12_ABSCESS_CUT,G6_NEURODEG,5,"Cutaneous abscess, furuncle and carbuncle",Other degenerative diseases of the nervous system,14.357368330964192,9.477466599638428,21.749907870826753,2.989727105076886e-36,25
D3_ANAEMIA_IRONDEF_NAS,G6_NEURODEG,5,Other and unspecified iron deficiency,Other degenerative diseases of the nervous system,14.351083580795706,11.085095241869334,18.579326153651806,6.627292567887874e-91,81
G6_NEURODEG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other degenerative diseases of the nervous system,Other symptoms and signs involving cognitive functions and awareness,14.347114318435075,11.773016324921938,17.484023090200687,1.3242664573525585e-153,127
C3_DIGESTIVE_ORGANS,G6_NEURODEG,1,Malignant neoplasm of digestive organs,Other degenerative diseases of the nervous system,14.333153099325038,7.92420289136268,25.925544888889476,1.3019817504327223e-18,19
G6_NEURODEG,J10_PNEUMOPROBBAC,1,Other degenerative diseases of the nervous system,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.329294261085778,12.023495006863643,17.077286920614462,2.1695015311538392e-194,179
R18_ABNORMAL_WEIGHT_LOSS,G6_NEURODEG,15,Abnormal weight loss,Other degenerative diseases of the nervous system,14.290191583120368,10.435187130993475,19.569325678479,9.631250902820603e-62,40
G6_NEURODEG,G6_EPLEPSY,5,Other degenerative diseases of the nervous system,Epilepsy,14.28525815931679,11.480773139584999,17.774813437843395,1.061919062845745e-125,98
G6_NEURODEG,Z21_OTHER_MEDICAL_CARE,5,Other degenerative diseases of the nervous system,Other medical care,14.277602043014491,10.747791407098456,18.966679978926408,3.34678771492245e-75,62
N14_PYELONEPHR,G6_NEURODEG,5,Acute tubulo-interstitial nephritis,Other degenerative diseases of the nervous system,14.267509283765948,11.689004850569667,17.414811933492086,1.4599361532818143e-150,209
ST19_CONCUSSION,G6_NEURODEG,5,Concussion,Other degenerative diseases of the nervous system,14.249143505029751,11.351871643423639,17.88586913282758,3.940733620002019e-116,121
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,5,"Other complications of surgical and medical care, not elsewhere classified",Other degenerative diseases of the nervous system,14.246989049678726,7.771150731208983,26.119258781908584,8.672548348939718e-18,11
K11_ORAL,G6_NEURODEG,1,"Diseases of oral cavity, salivary glands and jaws",Other degenerative diseases of the nervous system,14.241135891930988,8.375299462136235,24.215247754343046,1.050466369964053e-22,30
G6_HERATAXIA,G6_NEURODEG,15,Hereditary ataxia,Other degenerative diseases of the nervous system,14.229186271499987,8.243137033882407,24.562219591499762,1.5232271816550907e-21,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_NEURODEG,5,Other symptoms and signs involving the urinary system,Other degenerative diseases of the nervous system,14.220431402154805,7.942823000833581,25.45954621450936,4.114366681313326e-19,12
G6_NEURODEG,ST19_HYPOTHERMIA,0,Other degenerative diseases of the nervous system,Hypothermia,14.20774462482045,7.41531016141649,27.22205854239745,1.2519910990442704e-15,11
M13_SOFTTISSUEOTH,G6_NEURODEG,1,"Other soft tissue disorders, not elsewhere classified",Other degenerative diseases of the nervous system,14.19094863071328,8.409356297303173,23.947495613204705,2.902543874705053e-23,32
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_NEURODEG,5,Other symptoms and signs involving the digestive system and abdomen,Other degenerative diseases of the nervous system,14.190420632150547,9.504002478184212,21.187708881557057,1.8130291281915203e-38,27
G6_NEURODEG,PD2ND,0,Other degenerative diseases of the nervous system,Secondary parkinsonism,14.180943731617957,8.762411732828538,22.950207231862077,3.576890836206038e-27,21
D3_OTHERANAEMIA,G6_NEURODEG,5,Other anaemias,Other degenerative diseases of the nervous system,14.177863040247914,11.37200012650903,17.67602868025418,8.295336910744477e-123,132
G6_NEURODEG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other degenerative diseases of the nervous system,Suicide or other Intentional self-harm,14.173736423475322,11.322548616787664,17.74289614480341,1.9086856001822946e-118,77
G6_NEURODEG,KRA_PSY_ANYMENTAL,5,Other degenerative diseases of the nervous system,Any mental disorder,14.173736423475322,11.322548616787664,17.74289614480341,1.9086856001822946e-118,77
D3_AGRANULOCYTOSIS,G6_NEURODEG,5,Agranulocytosis,Other degenerative diseases of the nervous system,14.166542195746953,6.986804608649513,28.724277981872834,1.9755342706337966e-13,8
GAST_OPER,G6_NEURODEG,1,Any gastric operation,Other degenerative diseases of the nervous system,14.163403145540222,9.073240482674995,22.10918899880814,1.898840296139884e-31,123
G6_NEURODEG,ST19_FRACT_FEMUR,5,Other degenerative diseases of the nervous system,Fracture of femur,14.141441875500446,11.83244572582386,16.901018010309407,1.646877912812243e-186,194
E4_HYPOOSMNAT,G6_NEURODEG,15,Hypo-osmolality and hyponatraemia,Other degenerative diseases of the nervous system,14.13854790800283,11.8116062551325,16.923907945206793,2.6731760142850404e-183,137
C3_PROSTATE,G6_NEURODEG,1,Malignant neoplasm of prostate,Other degenerative diseases of the nervous system,14.125817139942692,8.106270655707398,24.61535252719561,9.159152862021638e-21,25
G6_NEURODEG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other degenerative diseases of the nervous system,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",14.120194770228158,11.279892833129313,17.675691010431866,4.003372907643607e-118,77
G6_NEURODEG,G6_PARKSCND,0,Other degenerative diseases of the nervous system,Secondary parkinsonism+Parkinsonism in other disease,14.110751569266975,8.720865288999173,22.831829554888255,4.234578949595039e-27,21
H7_LENS,G6_NEURODEG,1,Disorders of lens,Other degenerative diseases of the nervous system,14.10775616440911,8.991370527426522,22.135533552679487,1.0932847240494997e-30,138
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,5,"Pain, not elsewhere classified",Other degenerative diseases of the nervous system,14.102709512698828,9.718667680677495,20.46437043988951,4.0884807284860056e-44,32
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,15,"Convulsions, not elsewhere classified",Other degenerative diseases of the nervous system,14.101800422785404,11.893291280931281,16.720415776153363,1.1423338915811129e-203,145
G6_NEURODEG,J10_PNEUMONIA,1,Other degenerative diseases of the nervous system,All pneumoniae,14.086600753721292,11.83374167533317,16.768349879426836,1.6953021827465665e-194,180
F5_VASCDEM,G6_NEURODEG,0,Vascular dementia,Other degenerative diseases of the nervous system,14.064495097341235,11.125826950585301,17.779354579367183,2.7002645910199572e-108,79
G6_NEURODEG,F5_PERSBEHORG,15,Other degenerative diseases of the nervous system,"Personality and behavioural disorders due to brain disease, damage and dysfunction",14.051682287615437,7.0821514672285355,27.879914179434177,4.033778071688083e-14,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NEURODEG,5,Other symptoms and signs involving the circulatory and respiratory systems,Other degenerative diseases of the nervous system,14.049407398388732,7.209343624088876,27.379170495683773,8.297723453448013e-15,9
GE_MODE,G6_NEURODEG,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Other degenerative diseases of the nervous system,14.038022685186437,6.929460053495148,28.438879709020178,2.2301762333129694e-13,8
ST19_SUPERF_INJURY_LOWER_LEG,G6_NEURODEG,5,Superficial injury of lower leg,Other degenerative diseases of the nervous system,14.037090001889617,9.929190624799961,19.844507288338935,1.4475777872729143e-50,38
G6_NEURODEG,J10_PNEUMOPROBBAC,5,Other degenerative diseases of the nervous system,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.02459943740272,12.824904271081271,15.336519105496118,0.0,637
R18_MALAI_FATIG,G6_NEURODEG,15,Malaise and fatigue,Other degenerative diseases of the nervous system,14.011799161080745,12.383433887499649,15.854287067228357,0.0,372
M13_METATARSALGIA,G6_NEURODEG,5,Metatarsalgia,Other degenerative diseases of the nervous system,13.996570051617306,6.907268649726037,28.36200286166669,2.4174380195956645e-13,8
E4_HYTHYNAS,G6_NEURODEG,1,"Hypothyroidism,  other/unspecified",Other degenerative diseases of the nervous system,13.99148646516945,8.554395663644431,22.884339373848828,7.702585068100391e-26,47
G6_NEURODEG,R18_ABNORMALITI_GAIT_MOBIL,5,Other degenerative diseases of the nervous system,Abnormalities of gait and mobility,13.970940716253946,8.786949057423724,22.213305576430628,7.499540602141984e-29,24
H7_OPTNEUROTH,G6_NEURODEG,5,Other disorders of optic [2nd] nerve and visual pathways,Other degenerative diseases of the nervous system,13.967245851060898,7.169048151281654,27.21197466487954,9.280842144433644e-15,9
C3_MALE_GENITAL,G6_NEURODEG,1,malignant neoplasm of male genital organs,Other degenerative diseases of the nervous system,13.964730725527662,8.013809535723428,24.334706654454063,1.3421285686024494e-20,25
G6_NEURODEG,N14_CYSTITIS,0,Other degenerative diseases of the nervous system,Cystitis,13.953758779459777,12.246642690544173,15.898837664765665,0.0,273
G6_NEURODEG,G6_STATUSEPI,15,Other degenerative diseases of the nervous system,Status epilepticus,13.952784101860045,8.41088587303335,23.146216359598263,1.8585696730968387e-24,18
HYPOTHYROIDISM,G6_NEURODEG,1,Hypothyroidism (congenital or acquired),Other degenerative diseases of the nervous system,13.946480531683065,8.5268809745402,22.810722912794397,8.824467240973702e-26,47
H7_VISUDISTURB,G6_NEURODEG,1,Visual disturbances,Other degenerative diseases of the nervous system,13.945935622977922,7.036519263744014,27.639961337469593,4.342514296770319e-14,12
E4_DM2PERIPH,G6_NEURODEG,5,Type 2 diabetes with peripheral circulatory complications,Other degenerative diseases of the nervous system,13.943278905301216,9.060982385800054,21.456285682190043,4.401460240334713e-33,23
G6_NEURODEG,G6_STATUSEPI,0,Other degenerative diseases of the nervous system,Status epilepticus,13.92805643831008,8.527357176968467,22.74922371877425,6.827285492740015e-26,19
H7_BLINDANDVISIMPAIRMENT,G6_NEURODEG,5,Visual impairment including blindness (binocular or monocular),Other degenerative diseases of the nervous system,13.901011615378831,9.168580901181311,21.07612137730057,2.7727273806281545e-35,25
WET_AMD,G6_NEURODEG,1,Wet age-related macular degeneration,Other degenerative diseases of the nervous system,13.889558514856946,7.137021677017522,27.030860275914705,9.548654749173231e-15,13
G6_NEUINFL,G6_NEURODEG,5,Inflammatory diseases of the central nervous system,Other degenerative diseases of the nervous system,13.885006838868463,7.573005465370103,25.457979107110273,1.803369717850735e-17,11
G6_NEURODEG,ST19_SUPERF_INJURY_HIP_THIGH,1,Other degenerative diseases of the nervous system,Superficial injury of hip and thigh,13.875408038098481,7.777762695401011,24.753512772711503,5.307267095938665e-19,16
L12_DERM_NUMMULAR,G6_NEURODEG,5,Nummular dermatitis,Other degenerative diseases of the nervous system,13.874139039475802,8.077897269122023,23.82943576449175,1.569398185992488e-21,14
ST19_FRACT_FOOT_ANKLE,G6_NEURODEG,5,"Fracture of foot, except ankle",Other degenerative diseases of the nervous system,13.84933414742922,8.844021845221121,21.687424531949862,1.5542484038640617e-30,21
G6_NEURODEG,J10_PNEUMONIA,5,Other degenerative diseases of the nervous system,All pneumoniae,13.845418468815204,12.663532015730159,15.13761029217537,0.0,637
N14_PROSTHYPERPLA,G6_NEURODEG,1,Hyperplasia of prostate,Other degenerative diseases of the nervous system,13.835154828471342,8.503009797760594,22.511030056461326,3.7654727565769314e-26,51
G6_NEURODEG,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,1,Other degenerative diseases of the nervous system,Problems related to social environment,13.828851845816498,6.3453525155258585,30.138143295525637,3.8757879937656575e-11,8
G6_NEURODEG,PULM_PNEUMONIA_SEPSIS,1,Other degenerative diseases of the nervous system,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,13.778443007561856,11.587950735879256,16.38300818149149,9.047075021924883e-194,181
F5_PERSOBEH,G6_NEURODEG,5,Disorders of adult personality and behaviour,Other degenerative diseases of the nervous system,13.767948580586124,8.272667059926913,22.913578746071053,6.106629139100743e-24,16
N14_ACUTERENFAIL,G6_NEURODEG,15,Acute renal failure,Other degenerative diseases of the nervous system,13.765403605037118,10.687192940226032,17.73022508991601,1.1629187581821218e-91,64
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_NEURODEG,0,Symptoms and signs concerning food and fluid intake,Other degenerative diseases of the nervous system,13.75576018330358,10.491681865839265,18.03532938190399,3.1138489686614257e-80,54
G6_OTHNEU,G6_NEURODEG,5,Other neurological diseases,Other degenerative diseases of the nervous system,13.739552545438105,11.428764000692794,16.517560791124172,3.5645818021101604e-171,284
K11_OESULC,G6_NEURODEG,5,Ulcer of oesophagus,Other degenerative diseases of the nervous system,13.731920841679738,8.586636011085643,21.96036372785729,7.749243395458052e-28,19
N14_URETHRAOTH,G6_NEURODEG,5,Other disorders of urethra and urinary system,Other degenerative diseases of the nervous system,13.729026249484363,11.383693954070926,16.557557021429417,2.236205978125503e-165,282
M13_SYSTCONNECT,G6_NEURODEG,1,Systemic connective tissue disorders,Other degenerative diseases of the nervous system,13.723157768869541,7.164775160921942,26.284852618466726,2.8190653930477853e-15,14
SLEEP,G6_NEURODEG,1,Sleep disorders (combined),Other degenerative diseases of the nervous system,13.715811960888411,7.730626438986988,24.334832271510077,3.510734801464674e-19,22
