prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERDIS,SLE_NOS,15,Other diseases of upper respiratory tract,"Systemic lupus erythematosus, unspecified",2.2670161872905483,1.7812344976081511,2.8852811914088408,2.890680603391539e-11,103
J10_UPPERDIS,H7_IRIDOCHRONIC,5,Other diseases of upper respiratory tract,Chronic iridocyclitis,2.266950027852551,1.5498765178335687,3.3157883029056463,2.4591532338280318e-5,42
L12_BULLOTH,J10_UPPERDIS,1,Other bullous disorders,Other diseases of upper respiratory tract,2.266524097942333,1.0169227724747927,5.051643670100468,0.045388222834130416,6
J10_UPPERDIS,H8_VESTIBNEUR,5,Other diseases of upper respiratory tract,Vestibular neuronitis,2.266091489322261,1.6798983090614075,3.0568342204284398,8.47465522892712e-8,66
J10_UPPERDIS,FG_OTHHEART,5,Other diseases of upper respiratory tract,Other heart diseases,2.266060423219551,2.149096511968343,2.3893900590713026,4.5069572690686965e-201,1965
J10_UPPERDIS,CD2_BENIGN_SIGMOID_COLON,15,Other diseases of upper respiratory tract,Benign neoplasm: Sigmoid colon,2.2648685285245946,1.9960827517410165,2.5698480922331575,7.281217097093601e-37,346
J10_UPPERDIS,F5_DELIRIUM,5,Other diseases of upper respiratory tract,"Delirium, not induced by alcohol and other psychoactive substances",2.2643388869163488,1.51762177462338,3.3784640419210947,6.24646717525536e-5,35
J10_UPPERDIS,R18_UNSPE_URINARY_INCONTINENCE,15,Other diseases of upper respiratory tract,Unspecified urinary incontinence,2.264325244053677,1.9568814705976134,2.6200712142738802,4.9126280624366805e-28,271
J10_UPPERDIS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Other diseases of upper respiratory tract,Adjustment and management of implanted device,2.264155145813561,1.3030829554858958,3.9340538549232167,0.003741205380877571,18
J10_UPPERDIS,AB1_GASTROENTERITIS_NOS,5,Other diseases of upper respiratory tract,Diarrhoea and gastroenteritis of presumed infectious origin,2.2640718895107885,2.0580838815779603,2.490676675890763,2.861419678450555e-63,657
J10_UPPERDIS,CD2_BENIGN_CAECUM,0,Other diseases of upper respiratory tract,Benign neoplasm: Caecum,2.263470014050815,1.9512234212438941,2.625684198297048,4.0022408672493524e-27,243
J10_UPPERDIS,K11_DISOESINOTH,0,Other diseases of upper respiratory tract,Disorders of oesophagus in diseases classified elsewhere,2.2634601650937256,1.6860577740671627,3.03859808232291,5.4279570130614706e-8,63
J10_UPPERDIS,D3_NUTRIANAEMIA,5,Other diseases of upper respiratory tract,Nutritional anaemias,2.262858007830229,1.9617465128422185,2.61018757014772,3.6774460823897475e-29,282
J10_UPPERDIS,J10_OTHERINSTPULM,15,Other diseases of upper respiratory tract,Other insterstitial pulmonary diseases,2.2628409251545736,1.9568525486804373,2.616675975922291,3.1675804021547073e-28,256
J10_UPPERDIS,ILD,15,Other diseases of upper respiratory tract,Interstitial lung disease,2.2628409251545736,1.9568525486804373,2.616675975922291,3.1675804021547073e-28,256
J10_UPPERDIS,CD2_BENIGN_BRONCHUS_LUNG,15,Other diseases of upper respiratory tract,Benign neoplasm: Bronchus and lung,2.2613395948149457,1.3863109303323349,3.6886795387611535,0.0010814813852977625,24
H7_ALLERGICCONJUNCTIVITIS,J10_UPPERDIS,0,Allergic conjunctivitis,Other diseases of upper respiratory tract,2.261334291073907,2.1455693487945657,2.383345371176045,1.9934603591348696e-203,1505
J10_UPPERDIS,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,5,Other diseases of upper respiratory tract,Injury of muscle and tendon at ankle and foot level,2.26111239223248,1.3041023135036476,3.920420351507173,0.003665372062648494,20
J10_UPPERDIS,L12_ROSACEA,5,Other diseases of upper respiratory tract,Rosacea,2.260750981084523,1.7113873399813189,2.986463016917272,9.309874367412498e-9,77
E4_PARATHYRO,J10_UPPERDIS,1,Disorders of parathyroid gland,Other diseases of upper respiratory tract,2.2604874233560692,1.6701588685781645,3.0594714594432717,1.280614409126904e-7,43
J10_UPPERDIS,H7_EPIPHORA,0,Other diseases of upper respiratory tract,Epiphora,2.2601601204733037,1.7267346470505618,2.9583721962742997,2.9033345642703094e-9,77
J10_UPPERDIS,K11_POSTOPDIS,5,Other diseases of upper respiratory tract,"Postprocedural disorders of digestive system, not elsewhere classified",2.2598054339818816,1.409100351319425,3.624100011523177,7.166373741663569e-4,26
J10_UPPERDIS,M13_JOINTOTH,5,Other diseases of upper respiratory tract,Other specific joint derangements/joint disorders,2.2597537196845647,2.1074753310134855,2.423035182657401,4.2374200429882695e-116,1247
J10_UPPERDIS,K11_OESSTODUO,5,Other diseases of upper respiratory tract,"Diseases of oesophagus, stomach and duodenum",2.259665266855853,2.141993796688639,2.3838010764215842,3.885034550333601e-196,2002
J10_UPPERDIS,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other diseases of upper respiratory tract,"Complications of other internal prosthetic devices, implants and grafts",2.2594453098783367,1.100178829204447,4.640239361834267,0.026417027348826238,11
H7_USEOFEYEANTIALLERGENS,J10_UPPERDIS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other diseases of upper respiratory tract,2.2590506022602423,2.1421685983187535,2.3823099767112703,1.3441106917394727e-198,1469
J10_UPPERDIS,M13_PATHODISLOCATIO,1,Other diseases of upper respiratory tract,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.259034891325411,1.0579914779531296,4.82351582840603,0.035234237192033696,11
J10_UPPERDIS,J10_BRONCH,5,Other diseases of upper respiratory tract,"Bronchitis, not specified as acute or chronic",2.258249350482574,1.4845659230052526,3.435138884658962,1.410923051413039e-4,33
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,J10_UPPERDIS,15,Other general symptoms and signs,Other diseases of upper respiratory tract,2.2582138144477284,1.6848877166763967,3.0266287665874096,4.998891185204689e-8,45
J10_UPPERDIS,N14_RENALTUB,5,Other diseases of upper respiratory tract,Renal tubulo-intestitial diseases,2.257798100059074,2.0304964952695785,2.510544722685461,3.839643451553206e-51,505
J10_UPPERDIS,H7_SCLERITISEPISCLERITIS,1,Other diseases of upper respiratory tract,Scleritis and episcleritis,2.257670759904651,1.1369402748447313,4.483153049375911,0.019981694117792107,13
J10_UPPERDIS,M13_PERONEALTEND,15,Other diseases of upper respiratory tract,Peroneal tendinitis,2.25754831171304,1.44934308918917,3.5164374934644576,3.166213330828391e-4,30
PAIN,J10_UPPERDIS,5,"Pain (limb, back, neck, head abdominally)",Other diseases of upper respiratory tract,2.257081058867299,2.1508389521116116,2.36857106446581,3.692195520476839e-240,2963
J10_UPPERDIS,H7_SCLERITIS,0,Other diseases of upper respiratory tract,Scleritis,2.256754760656029,1.5216218927053982,3.3470483529180526,5.17831527053799e-5,37
J10_UPPERDIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other diseases of upper respiratory tract,Other external causes of accidental injury,2.2565494177745413,1.5230381655724796,3.3433274293193005,4.9602750699871776e-5,36
J10_UPPERDIS,M13_HAMMERTOE,1,Other diseases of upper respiratory tract,Other hammer toe(s) (acquired),2.2562711455235007,1.3697950251444164,3.7164388749223374,0.0013943713006791417,23
J10_UPPERDIS,F5_GENDER,0,Other diseases of upper respiratory tract,Gender identity disorders,2.256248101622635,1.5419241945994584,3.3014953095006923,2.7946514476483696e-5,39
H7_CONJUNCTIVITIS,J10_UPPERDIS,15,Conjunctivitis,Other diseases of upper respiratory tract,2.2560282523897657,2.143137976778687,2.37486504869416,7.362115058467008e-212,1618
J10_UPPERDIS,AB1_BACT_BIR_OTHER_INF_AGENTS,0,Other diseases of upper respiratory tract,"Bacterial, viral and other infectious agents",2.255608725224075,1.8394325098234605,2.7659458523951366,5.4253291258315615e-15,141
J10_UPPERDIS,NONALLERG_ASTHMA,0,Other diseases of upper respiratory tract,Non-allergic asthma (mode),2.2551327664669647,2.0921896333916177,2.430766175888519,3.1242955570667286e-100,1029
J10_UPPERDIS,I9_CEREBVASC,1,Other diseases of upper respiratory tract,Cerebrovascular diseases,2.2543136701355455,1.7920335561848684,2.835845403575543,3.862736268897753e-12,104
J10_UPPERDIS,M13_CERVICOCRANSDR,15,Other diseases of upper respiratory tract,Cervicocranial syndrome,2.254223108427633,1.9441414794602834,2.61376133180381,5.021036801141975e-27,267
J10_UPPERDIS,C3_SMALL_INTESTINE,5,Other diseases of upper respiratory tract,Malignant neoplasm of small intestine,2.253852700747808,0.9176871719712048,5.535494176906272,0.07629042254010965,7
J10_UPPERDIS,K11_OTHABDHER,5,Other diseases of upper respiratory tract,Other and unspecified abdominal hernia,2.2531079237646456,1.3378413048831366,3.794542220816299,0.0022549259822914254,21
J10_UPPERDIS,F5_PTSD,15,Other diseases of upper respiratory tract,Post-traumatic stress disorder,2.2530399265361676,1.9262548579858763,2.6352633918202524,2.9967255319910695e-24,249
J10_UPPERDIS,M13_HYPERMOBILITY,0,Other diseases of upper respiratory tract,Hypermobility syndrome,2.2530050603254153,1.9223219096772273,2.640573244417858,1.1276064219278205e-23,237
J10_UPPERDIS,M13_SOFTTISSUEOTH,15,Other diseases of upper respiratory tract,"Other soft tissue disorders, not elsewhere classified",2.252960554300781,2.1609217640761242,2.3489194951976393,0.0,3327
J10_UPPERDIS,ST19_INJURI_HIP_THIGH,1,Other diseases of upper respiratory tract,Injuries to the hip and thigh,2.252421909638186,1.6648207994971835,3.0474177524394364,1.402332476068969e-7,62
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,15,"Adverse effects, not elsewhere classified",Other diseases of upper respiratory tract,2.2509761802399666,1.9860009480536127,2.551304806260812,6.088343598390441e-37,249
J10_UPPERDIS,H7_EPIPHORA,15,Other diseases of upper respiratory tract,Epiphora,2.2507522449847452,1.596329548088,3.1734585595884783,3.6872585557420783e-6,48
J10_UPPERDIS,M13_ANKYLOSPON_STRICT,5,Other diseases of upper respiratory tract,"Ankylosing spondylitis, strict definition",2.2501147108581,1.5105541165430891,3.3517608912991275,6.643100026123544e-5,39
C3_SECONDARY_WITHOUT_SITESPEC,J10_UPPERDIS,15,"Malignant neoplasm, without specification of site",Other diseases of upper respiratory tract,2.250077929172017,1.355888126394578,3.733973761396956,0.0017002643348389245,15
J10_UPPERDIS,H7_LACRIMALORBITINOTH,1,Other diseases of upper respiratory tract,Disorders of lacrimal system and orbit in diseases classified elsewhere,2.249719054309099,0.9933644899191995,5.095044039407035,0.051890956928857916,9
H8_OTALGIA,J10_UPPERDIS,0,Otalgia,Other diseases of upper respiratory tract,2.2494585346417635,1.7342249324728127,2.917766665860108,1.006837754723849e-9,57
J10_UPPERDIS,N14_INFLUTH,15,Other diseases of upper respiratory tract,Inflammatory disease of uterus,2.248171226292503,1.9623713431097207,2.5755950220513086,1.6445217844896573e-31,331
J10_UPPERDIS,ULCERPROCT,5,Other diseases of upper respiratory tract,Ulcerative proctitis,2.2477751491501583,1.682476118635258,3.0030103043812306,4.247542499892672e-8,73
J10_UPPERDIS,R18_HEADACHE1,15,Other diseases of upper respiratory tract,Headache,2.2476654986745332,2.142921514433329,2.3575292701598465,1.314448479484051e-242,2610
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_UPPERDIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other diseases of upper respiratory tract,2.2470420854888564,2.1333573942409894,2.3667849313895784,3.6181374950319316e-205,2011
J10_UPPERDIS,L12_POLYMORPHLIGHTERUPT,0,Other diseases of upper respiratory tract,Polymorphous light eruption,2.2461695252705494,1.4046659514732038,3.5917988408295045,7.281181367594857e-4,27
J10_UPPERDIS,R18_MALAI_FATIG,15,Other diseases of upper respiratory tract,Malaise and fatigue,2.245850770648095,2.0793271279717227,2.4257105176811007,3.805370834515695e-94,923
J10_UPPERDIS,M13_RHEUMATISM,1,Other diseases of upper respiratory tract,"Rheumatism, unspecified",2.2458129007970182,1.6126343723930339,3.1276001998530285,1.6846631764851298e-6,55
J10_UPPERDIS,CD2_BENIGN_MENINGES,5,Other diseases of upper respiratory tract,Benign neoplasm of meninges,2.2447813167513786,1.5452827833557543,3.260919758060857,2.191583747986065e-5,41
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,J10_UPPERDIS,1,Burns and corrosions confined to eye and internal organs,Other diseases of upper respiratory tract,2.2441848182414326,1.0683626591676754,4.714097273250818,0.03279164244828471,7
J10_UPPERDIS,R18_HYPERHIDROSIS,0,Other diseases of upper respiratory tract,Hyperhidrosis,2.2434821372083147,1.812778662461217,2.776517731700998,1.0899738078239021e-13,130
J10_UPPERDIS,N14_PROSTATITIS,1,Other diseases of upper respiratory tract,Inflammatory diseases of prostate (prostatitis),2.2433257759569947,1.4087006359865923,3.5724485447885823,6.653880280056701e-4,27
CD2_BENIGN_NOS,J10_UPPERDIS,15,Benign neoplasm: Other/unspecified site,Other diseases of upper respiratory tract,2.2413033957786914,1.5017901227216568,3.344968671671136,7.794449272933215e-5,24
J10_UPPERDIS,K11_HEPFAIL,5,Other diseases of upper respiratory tract,"Hepatic failure, not elsewhere classified",2.2412294512705917,1.04146524380307,4.823117701844781,0.039026761423538316,10
J10_UPPERDIS,F5_SUBSNOALCO,5,Other diseases of upper respiratory tract,"Substance use, excluding alcohol",2.2402674362964947,1.9010340696821202,2.6400358973943496,6.077556911464407e-22,231
J10_UPPERDIS,CD2_BENIGN_COLON,15,Other diseases of upper respiratory tract,Benign neoplasm: Colon,2.2401069139248886,2.0879015376212218,2.403407869286433,8.965761460207603e-112,1107
J10_UPPERDIS,AB1_OTHER_SUPERF_MYCOSIS,0,Other diseases of upper respiratory tract,Other superficial mycoses,2.239499332969428,1.635721176230713,3.06614436204078,4.905870698214964e-7,59
H8_POSTOP,J10_UPPERDIS,0,"Postprocedural disorders of ear and mastoid process, not elsewhere classified",Other diseases of upper respiratory tract,2.2386266170670814,1.2394324241689285,4.043341962754857,0.0075484247697445335,11
J10_UPPERDIS,L12_OTHERSKINSUBCUTIS,1,Other diseases of upper respiratory tract,Other disorders of skin and subcutaneous tissue,2.2384070741268074,1.815612060670038,2.7596568331077616,4.5537930006601e-14,133
J10_UPPERDIS,K11_ERUPTION,1,Other diseases of upper respiratory tract,Tooth eruption problems,2.2381982101724414,1.32246306140638,3.7880311172485293,0.002689876560077436,23
J10_UPPERDIS,BRONCHITIS,5,Other diseases of upper respiratory tract,Bronchitis,2.2381518032963768,2.0857752715660745,2.4016602185707403,4.392688358797259e-111,1204
J10_UPPERDIS,M13_CALCTENDINITIS,0,Other diseases of upper respiratory tract,Calcific tendinitis,2.2379769508575253,1.491313716592441,3.3584756693673756,1.0033299492598891e-4,35
E4_GOITRENAS,J10_UPPERDIS,15,Other and/or unspecified nontoxic goitre,Other diseases of upper respiratory tract,2.237506971829686,1.873118520988181,2.672781990509206,6.678361143824281e-19,123
H7_CONJUNCTIVA,J10_UPPERDIS,5,Disorders of conjunctiva,Other diseases of upper respiratory tract,2.2368004691368832,2.0835569093054045,2.401314941956121,1.6396601390641137e-109,864
J10_UPPERDIS,AB1_OTHER_PROTOZOAL,0,Other diseases of upper respiratory tract,Other protozoal intestinal diseases,2.236621746668148,1.4645547675977557,3.415698032156366,1.9438013679161603e-4,32
J10_UPPERDIS,I9_OTHHEART,5,Other diseases of upper respiratory tract,Other heart diseases,2.2364439900786164,2.1275690985367595,2.350890377284893,2.6616212206440638e-219,2211
J10_UPPERDIS,H8_EXTDISNAS,0,Other diseases of upper respiratory tract,Other specified disorders of external ear,2.2354625248591886,1.7865584195245268,2.797161651942954,2.0071015419393405e-12,110
J10_UPPERDIS,M13_HAMMERTOE,5,Other diseases of upper respiratory tract,Other hammer toe(s) (acquired),2.2354253190776547,1.7984854093676468,2.7785192646797396,4.1808047578277937e-13,120
H7_IRIDONAS,J10_UPPERDIS,1,Other and unspecified iridocyclitis,Other diseases of upper respiratory tract,2.2346771022142136,1.0026385042966854,4.980640310301538,0.04924733950905998,6
J10_UPPERDIS,KRA_PSY_CHILDSOC,0,Other diseases of upper respiratory tract,Social disorders starting during childhood or adolecense,2.2341231890426387,1.4171925267349954,3.5219677846575235,5.373089990551645e-4,29
J10_UPPERDIS,H7_PRESBYOPIA,15,Other diseases of upper respiratory tract,Presbyopia,2.233808525804187,1.713250417859001,2.912534255319902,2.8969166500438655e-9,82
J10_UPPERDIS,KRA_PSY_SLEEP_NONORG,5,Other diseases of upper respiratory tract,Nonorganic sleeping disorders,2.233752733288458,1.7158992868643914,2.9078928534271204,2.3365875811431384e-9,89
J10_UPPERDIS,K11_LIP_ORAL_MUCOSA,15,Other diseases of upper respiratory tract,Other diseases of lip and oral mucosa,2.23335399392055,1.9740137509490994,2.5267656113148758,2.790693459301212e-37,373
J10_UPPERDIS,K11_CROWDI_TEETH,0,Other diseases of upper respiratory tract,Crowding of teeth,2.2325783489776505,1.77200518498484,2.812862020133657,9.536573091815723e-12,112
J10_UPPERDIS,E4_DELPUB,15,Other diseases of upper respiratory tract,Delayed puberty,2.232079532851265,1.3720319573826187,3.631241250734322,0.0012211031972463318,25
J10_UPPERDIS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other diseases of upper respiratory tract,Symptoms and signs involving the nervous and musculoskeletal systems,2.231881618173625,2.0131086093075115,2.474429613241202,1.5719499580272931e-52,557
J10_UPPERDIS,AB1_ANOGENITAL_HERPES_SIMPLEX,1,Other diseases of upper respiratory tract,Anogenital herpesviral [herpes simplex] infection,2.2316353193176144,1.2108618850457338,4.112934976260921,0.010071550742307889,17
N14_MENOPAUSOT,J10_UPPERDIS,1,Other menopausal disorders,Other diseases of upper respiratory tract,2.2305053715337686,1.383309057487736,3.596560136370756,9.976283793192088e-4,17
J10_UPPERDIS,N14_BREASTDISOTH,5,Other diseases of upper respiratory tract,Other disorders of breast,2.2296453654543344,1.702274192614136,2.9203981810108237,5.765313877443604e-9,83
J10_UPPERDIS,H7_VISDISTNAS,0,Other diseases of upper respiratory tract,Other and unspecified visual disturbances,2.228551539826501,1.920083470181279,2.58657607483813,5.503853495378343e-26,251
J10_UPPERDIS,Z21_CARRIER_INFECTIOUS_DISEA,15,Other diseases of upper respiratory tract,Carrier of infectious disease,2.228377644949724,1.545094081284626,3.2138281989813278,1.7967359620212874e-5,44
J10_UPPERDIS,R18_COUGH,0,Other diseases of upper respiratory tract,Cough,2.228302909605103,2.109192692518484,2.354139512509739,9.728019660683848e-180,1893
I9_CEREBDOTH,J10_UPPERDIS,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Other diseases of upper respiratory tract,2.2282451134991708,1.2316631030361764,4.031196740077306,0.00807612830781819,11
J10_UPPERDIS,CD2_BENIGN_MOUTH_PHARYNX,15,Other diseases of upper respiratory tract,Benign neoplasm of mouth and pharynx,2.2279030129831003,1.9304540631196747,2.5711836039433753,6.207488033024221e-28,279
J10_UPPERDIS,K11_ATTRITION,0,Other diseases of upper respiratory tract,Excessive attrition of teeth,2.2276120634994667,1.7266797664357747,2.8738713465621237,7.151558916179683e-10,88
H7_CHORIORETINFLAM,J10_UPPERDIS,1,Chorioretinal inflammation,Other diseases of upper respiratory tract,2.2276072945067136,0.9994650243901545,4.9648903537843525,0.05014894377586805,6
J10_UPPERDIS,PAIN,1,Other diseases of upper respiratory tract,"Pain (limb, back, neck, head abdominally)",2.2266075856268013,2.0857665735920583,2.376958861620185,2.1382363055721765e-127,1359
PAIN,J10_UPPERDIS,0,"Pain (limb, back, neck, head abdominally)",Other diseases of upper respiratory tract,2.2265151094362294,2.160151988732136,2.2949170051027137,0.0,6969
J10_UPPERDIS,M13_CERVICALGIA,0,Other diseases of upper respiratory tract,Cervicalgia,2.2264239507316503,2.0242552039335777,2.448783927421329,5.138506696256071e-61,633
R18_HEARTBURN,J10_UPPERDIS,1,Heartburn,Other diseases of upper respiratory tract,2.2261857091559216,1.3158263509690145,3.7663805774982215,0.0028538058035399764,14
J10_UPPERDIS,G6_CNSABSC,0,Other diseases of upper respiratory tract,Intracranial and intraspinal abscess and granuloma,2.2256114554359776,1.511643327728581,3.2767956962511957,5.044074777204074e-5,37
J10_UPPERDIS,H8_EXTOTITIS,0,Other diseases of upper respiratory tract,Otitis externa,2.2255768909401463,2.0480058270119716,2.4185441428716477,2.5280282508869198e-79,830
J10_UPPERDIS,M13_LIMBPAIN,15,Other diseases of upper respiratory tract,Pain in limb,2.225360350755712,2.114121686861961,2.3424520553811123,2.674335602520592e-205,2186
J10_UPPERDIS,E4_AMYLNAS,5,Other diseases of upper respiratory tract,"Amyloidosis, other/unspecified",2.2252104986894605,0.8442540185276021,5.8650141483642955,0.10574738922569975,6
J10_UPPERDIS,H7_RETINALDETACHOTH,15,Other diseases of upper respiratory tract,"Other, unspecified and serous retinal detachments",2.2248932244678072,1.5052082459673548,3.288681066918707,6.044882643091885e-5,37
J10_UPPERDIS,L12_INFECT_SKIN_NAS,1,Other diseases of upper respiratory tract,Other and unspecified local infections of skin and subcutaneous tissue,2.224256953242885,1.182841576062081,4.182571101803799,0.013095074788317616,15
J10_UPPERDIS,G6_MIGRAINE,15,Other diseases of upper respiratory tract,Migraine,2.2238176549804436,2.0993352152494924,2.3556814208039634,7.717445229209866e-163,1817
J10_UPPERDIS,N14_URETHRAOTH,1,Other diseases of upper respiratory tract,Other disorders of urethra and urinary system,2.223770018545585,1.8453492033091856,2.6797925761228827,4.559082347007269e-17,165
J10_UPPERDIS,K11_TONGUE,15,Other diseases of upper respiratory tract,Diseases of tongue,2.223156686020863,1.8331340093832242,2.6961616691963477,4.75378916982589e-16,153
J10_UPPERDIS,TONGUEABNORMALITY,15,Other diseases of upper respiratory tract,Tongue abnormality,2.223156686020863,1.8331340093832242,2.6961616691963477,4.75378916982589e-16,153
J10_UPPERDIS,K11_SCISS_BITE,15,Other diseases of upper respiratory tract,Scissor bite,2.2230701506661488,1.2430341612290474,3.9757884770410343,0.007070615807106285,18
J10_UPPERDIS,J10_UPPERINFEC,0,Other diseases of upper respiratory tract,Acute upper respiratory infections,2.222377697881156,2.1512881574659355,2.2958163995367746,0.0,5327
J10_UPPERDIS,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,0,Other diseases of upper respiratory tract,Other abnormal immunological findings in serum,2.222333087083261,1.6804026633867868,2.9390362545552784,2.1507099278544707e-8,75
J10_UPPERDIS,C3_LUNG_NONSMALL,5,Other diseases of upper respiratory tract,Non-small cell lung cancer,2.2219341860677835,1.553386384848444,3.178212179127849,1.2326485598284856e-5,43
J10_UPPERDIS,H7_CONJUNCTIVA,5,Other diseases of upper respiratory tract,Disorders of conjunctiva,2.221916327838212,2.052149353593756,2.405727516502854,2.7618441028205742e-86,950
J10_UPPERDIS,L12_LICHENPLANUS,1,Other diseases of upper respiratory tract,Lichen planus,2.221659471993215,1.3582539852023978,3.633908579154049,0.0014743447477727797,24
J10_UPPERDIS,H8_CERUMEN,15,Other diseases of upper respiratory tract,Impacted cerumen,2.221649805591941,1.8108472831987301,2.7256455607720294,1.9728528073222547e-14,133
J10_UPPERDIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other diseases of upper respiratory tract,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2210163770716114,2.0770122791810395,2.37500461439994,2.1265326403250297e-120,1264
Q17_OTHER_CONGEN_MALFO_HEART,J10_UPPERDIS,15,Other congenital malformations of heart,Other diseases of upper respiratory tract,2.220655400127833,1.2888321728073096,3.826185061299036,0.004051972349487661,13
J10_UPPERDIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other diseases of upper respiratory tract,"Complications of surgical and medical care, not elsewhere classified",2.2200657056816078,2.133051888227425,2.310629087246133,0.0,3556
J10_UPPERDIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other diseases of upper respiratory tract,Other and unspecified effects of external causes,2.2198142263706058,2.046464923097038,2.407847378170614,2.4131580188102852e-82,901
J10_UPPERDIS,H7_CONJUNCTIVITIS,1,Other diseases of upper respiratory tract,Conjunctivitis,2.219741760573813,1.916021204010227,2.5716069703835234,2.3608370999290929e-26,281
J10_UPPERDIS,H7_VASCCILIARY,15,Other diseases of upper respiratory tract,Hyphaema and other vascular disorders of iris and ciliary body,2.2194359648475706,1.450052366598246,3.397046972596434,2.4150930168071892e-4,31
J10_UPPERDIS,H7_VISUDISTURBSUB,0,Other diseases of upper respiratory tract,Subjective visual disturbances,2.2188221592376514,2.0510394474826295,2.4003301254720153,7.984338845902822e-88,908
I9_ENDOCARD,J10_UPPERDIS,1,Endocarditis,Other diseases of upper respiratory tract,2.218606294186663,0.9953740554394992,4.945089598936065,0.05133584746519616,6
I9_HYPOTE,J10_UPPERDIS,1,Hypotension,Other diseases of upper respiratory tract,2.2177173891120043,1.4422019951805582,3.410250737695046,2.857725612961003e-4,21
FG_OTH,J10_UPPERDIS,1,Other CVD (FINNGEN),Other diseases of upper respiratory tract,2.2177173891120043,1.4422019951805582,3.410250737695046,2.857725612961003e-4,21
J10_UPPERDIS,O15_LABOUR_OTHER,5,Other diseases of upper respiratory tract,"Other complications of labour and delivery, not elsewhere classified",2.217595378209995,1.5808983606439337,3.110718173845935,3.97963415592461e-6,55
J10_UPPERDIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Other diseases of upper respiratory tract,Follow-up examination after treatment for conditions other than malignant neoplasms,2.2174642676805947,1.8803871715516454,2.6149656053985604,2.898001665262863e-21,221
J10_UPPERDIS,I9_PERICARD,1,Other diseases of upper respiratory tract,Pericarditis,2.217136614143482,0.9875902737598847,4.977463728010334,0.05363965348348868,9
J10_UPPERDIS,G6_MUSCOTHUNS,15,Other diseases of upper respiratory tract,Other and unspecified primary disorders of muscles,2.216531023725444,1.22874896259107,3.9983836639644226,0.00818384953794497,17
J10_UPPERDIS,G6_ATROPHCIRCUM,15,Other diseases of upper respiratory tract,Circumscribed brain atrophy,2.216493503692258,1.3562258726450407,3.6224374943743607,0.001494269241383084,22
J10_UPPERDIS,F5_AUTISM,5,Other diseases of upper respiratory tract,Autism,2.2162685137033735,1.2126602224082281,4.050471875030667,0.00968929708246043,17
J10_UPPERDIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,Other diseases of upper respiratory tract,"Persons encountering health services for specific procedures, not carried out",2.216133246569414,1.749095100392713,2.807878522698737,4.3891713984623905e-11,104
R18_DYSPNOEA,J10_UPPERDIS,0,Dyspnoea,Other diseases of upper respiratory tract,2.2159791346935536,2.088538589408405,2.35119597516661,8.540794849427024e-153,1198
J10_UPPERDIS,M13_SYSTCONNECT,15,Other diseases of upper respiratory tract,Systemic connective tissue disorders,2.215911461698505,2.0529526079784732,2.3918056300977666,1.1958054178789334e-92,981
G6_EPIPAROX,J10_UPPERDIS,15,Episodal and paroxysmal disorders,Other diseases of upper respiratory tract,2.2157338089235137,2.128803606089146,2.306213827317762,0.0,3038
J10_UPPERDIS,K11_MN_PROGN_AND_SURGRT,5,Other diseases of upper respiratory tract,Mandibular prognathia AND surgery (LeFortI or BSSO or LeFortI AND BSSO),2.2156717562673336,1.1616890858953333,4.225916719994978,0.015737187331539174,15
J10_UPPERDIS,L12_CUTLAXSEN,15,Other diseases of upper respiratory tract,Cutis laxa senilis,2.2155089408135016,1.2336460005255454,3.9788398493032067,0.007747224270401264,17
H8_OTALGIA,J10_UPPERDIS,15,Otalgia,Other diseases of upper respiratory tract,2.2154232380095946,1.6958440284495249,2.8941931222296957,5.428745475348729e-9,54
