ATC,name,score,score_ci_min,score_ci_max,p,N
R01AC,"Antiallergic agents, excluding corticosteroids",3.810674397938054e-5,-1.2588157601603882e-5,8.880164556036496e-5,0.1406679293441511,2489
M03BA,Carbamic acid esters,1.1285790995578525e-5,-5.269356468596674e-6,2.7840938459753726e-5,0.1815004460727242,1932
R01BA,Sympathomimetics,9.503881545188498e-6,-2.7645231182234716e-7,1.9284215402199343e-5,0.056832299889183126,24941
R05DA,Opium alkaloids and derivatives,8.072790846582037e-6,-3.0445099720922347e-6,1.919009166525631e-5,0.1546644342738772,16308
S01BA,"Corticosteroids, plain",6.774197795001429e-6,-4.018790511523273e-6,1.756718610152613e-5,0.21862591537234424,2348
D06AX,Other antibiotics for topical use,5.520634269276751e-6,-5.515389827404714e-6,1.6556658365958215e-5,0.3268562893276602,4853
N05AC,Phenothiazines with piperidine structure,4.039275170615568e-6,-4.3065407571745054e-6,1.2385091098405641e-5,0.34281565700101313,1049
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,2.715445223338289e-6,-3.4388703146718702e-6,8.869760761348448e-6,0.3871467371904487,3113
S01EX,Other antiglaucoma preparations,2.6845134372729198e-6,-2.7019896753698193e-6,8.071016549915658e-6,0.32865805527843583,759
C01BA,"Antiarrhythmics, class Ia",2.512283298752395e-6,-3.4420944393863096e-6,8.4666610368911e-6,0.4082556355351289,355
L02BX,Other hormone antagonists and related agents,1.0601547508435663e-6,-3.8925937239618234e-4,3.913796818978695e-4,0.9957524053376624,291
A07DA,Antipropulsives,8.027863116155753e-7,-1.5743713033494188e-6,3.1799439265805696e-6,0.508029772411842,1466
M09AA,Quinine and derivatives,4.4060717778650657e-7,-9.371642851975418e-7,1.818378640770555e-6,0.5307889562653234,1169
G03CX,Other estrogens,2.7868354755873793e-7,-3.272562181618198e-4,3.2781358525693736e-4,0.9986693933879716,1091
G03HB,Antiandrogens and estrogens,1.0343404234138127e-7,-1.4230506782421948e-4,1.4251193590890222e-4,0.9988641432420278,4966
G03FB,"Progestogens and estrogens, sequential preparations",8.91860136577162e-8,-1.2071912267022487e-4,1.208974946975403e-4,0.9988454947032124,9981
G03DB,Pregnadien derivatives,7.047117986698854e-8,-7.395726871670367e-5,7.409821107643765e-5,0.9985112803072396,8100
G03DC,Estren derivatives,6.277628477205683e-9,-3.153005830018983e-5,3.154261355714424e-5,0.9996886990124548,7296
L02BB,Anti-androgens,5.0689699207182514e-9,-9.904088743017371e-5,9.905102537001514e-5,0.9999199651571948,923
G03FA,"Progestogens and estrogens, fixed combinations",4.13466467533319e-9,-5.60238789344303e-4,5.602470586736537e-4,0.9999884585587154,8947
G03AC,Progestogens,3.9989849297251465e-9,-8.990151974263776e-6,8.998149944123225e-6,0.999304678476928,4745
G03DA,Pregnen-(4) derivatives,3.603638968837437e-9,-1.5249642599652684e-5,1.5256849877590359e-5,0.9996305334624191,5060
R05FB,Other cough suppressants and expectorants,1.720649582339516e-9,-4.8072481250509e-9,8.248547289729932e-9,0.6054181713431276,20979
G02BA,Intrauterine contraceptives,3.3690009055164017e-10,-2.1033056960877844e-4,2.1033124340895956e-4,0.9999974950782312,5146
G01AF,Imidazole derivatives,2.4683707031541684e-89,-3.589829806927624e-86,3.594766548333933e-86,0.9989254317442506,7293
R05FA,Opium derivatives and expectorants,4.5025721669696124e-138,-7.595519364211607e-134,7.596419878645e-134,0.9999073013103752,27855
