prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,1,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],12.779933276001984,1.538343710020335,106.17048288701612,0.018337470010104016,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPERKALAEMIA,5,Persons encountering health services for examination and investigation,Hyperkalaemia,12.778851610655288,8.008575534773911,20.3905236053639,1.1746465120150704e-26,109
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_KELAIBD,1,Persons encountering health services for examination and investigation,IBD patients in KELA-register,12.775852575424793,8.774086627781594,18.602780660060205,2.6991768668439773e-40,182
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_EUSTSALP,15,Persons encountering health services for examination and investigation,Eustachian salpingitis and obstruction,12.771897889348748,8.759678690600746,18.62184464265595,5.1623830937137e-40,142
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_PARALIL,5,Persons encountering health services for examination and investigation,Paralytic ileus,12.769976458803466,7.483633490221049,21.79052447871521,9.428622916479223e-21,85
F5_MIXEDDEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Mixed specific developmental disorders,Persons encountering health services for examination and investigation,12.769693114502235,8.91605889531325,18.28891712730626,6.55983386322576e-44,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_MENINGES,5,Persons encountering health services for examination and investigation,Benign neoplasm of meninges,12.769219855915726,9.162290822331173,17.796092581050235,4.052968390798982e-51,234
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Persons encountering health services for examination and investigation,Family history of malignant neoplasm,12.748517282272113,8.757389889912709,18.558576806497616,2.801636734284259e-40,184
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_SEBORRKERAT,1,Persons encountering health services for examination and investigation,Seborrhoeic keratosis,12.745000234094773,7.491555248017136,21.682417814387623,6.110652666669704e-21,91
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SCLC,1,Persons encountering health services for examination and investigation,Small cell lung cancer,12.742732364095506,2.824189351342178,57.495163355742534,9.311578790413847e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_OTHER_UNSPE_INJURI_THORAX,5,Persons encountering health services for examination and investigation,Other and unspecified injuries of thorax,12.73519863550439,4.88809076556509,33.179679360353155,1.909396455650831e-7,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_OTHERSUB,1,Persons encountering health services for examination and investigation,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,12.73181924653183,7.0524486407528,22.98481415230205,3.141909202296473e-17,72
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_BPV,1,Persons encountering health services for examination and investigation,Benign paroxysmal vertigo,12.730753473042421,8.462515541967566,19.15176204848651,2.746219775215216e-34,157
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_VISDISTNAS,15,Persons encountering health services for examination and investigation,Other and unspecified visual disturbances,12.729281929873672,10.059390053294102,16.107797549529124,1.4195306109692462e-99,381
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_DISORD_TEETH,5,Persons encountering health services for examination and investigation,Other disorders of teeth and supporting structures,12.692604519689413,10.35340173192972,15.560316663498483,5.138493586162158e-132,589
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_PROGVASC,5,Persons encountering health services for examination and investigation,Progressive vascular leukoencephalopathy,12.680899915058976,5.951667203962259,27.01851718938324,4.649999991980811e-11,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_IRON_MET,1,Persons encountering health services for examination and investigation,Disorders of iron metabolism,12.68069403374946,4.3688202550999025,36.80627533024749,2.981003584427966e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENAL,15,Persons encountering health services for examination and investigation,Other disorders of adrenal gland,12.678734235633359,9.351770491411127,17.18929073007705,3.913055440968997e-60,221
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_AUTONOM,5,Persons encountering health services for examination and investigation,Autonomic disorders,12.674277306425925,5.956710632430781,26.967451526956456,4.330269221030592e-11,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_LSPLEX,0,Persons encountering health services for examination and investigation,Lumbosacral plexus disorders,12.673821652044621,5.297183076995283,30.322862724039865,1.1582553206839607e-8,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MACULAR_HOLE,15,Persons encountering health services for examination and investigation,Macular hole,12.660963072993209,9.368185130091458,17.11110356058182,2.690493969394444e-61,211
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_POLYMORPHLIGHTERUPT,1,Persons encountering health services for examination and investigation,Polymorphous light eruption,12.653147282835546,1.5229134537657731,105.12884745041622,0.018804735231429212,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Persons encountering health services for examination and investigation,Other orthopaedic follow-up care,12.64801904309624,7.437336219246973,21.509365853399895,7.49730160403917e-21,92
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Persons encountering health services for examination and investigation,"Other complications of surgical and medical care, not elsewhere classified",12.640555759410374,8.944770672782095,17.86335902305086,7.160188230676981e-47,209
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CRYSTALARTH,5,Persons encountering health services for examination and investigation,Other crystal arthropathies,12.637079571857374,4.336061935548623,36.82968151266717,3.35192017669147e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_CHRYSTAL,5,Persons encountering health services for examination and investigation,"Chrystal arthropathies, rheuma endpoint",12.637079571857374,4.336061935548623,36.82968151266717,3.35192017669147e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_INSITU_GENITAL,15,Persons encountering health services for examination and investigation,Carcinoma in situ of other and unspecified genital organs,12.631795906714123,6.335607935071856,25.18499715640469,5.847152982679656e-13,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,1,Persons encountering health services for examination and investigation,"Abnormal blood-pressure reading, without diagnosis",12.616059775507317,4.363052501754641,36.48018541953463,2.877662614319926e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OPER_ARTIF_JOINT_REOP,5,Persons encountering health services for examination and investigation,Artificial joint re-operation,12.61425224556307,8.302659773047436,19.164865725467305,1.5281679563703115e-32,142
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_COAGOTHER,5,Persons encountering health services for examination and investigation,Other coagulation defects,12.609936346958603,8.424690927693119,18.874341627377486,7.355590450739484e-35,152
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Persons encountering health services for examination and investigation,Adjustment and management of implanted device,12.605158646279945,9.792295300818116,16.226024605754205,3.9065963765343486e-86,371
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_RESPDISOTH,5,Persons encountering health services for examination and investigation,Other respiratory disorders and diseases,12.605121382213424,9.904858838406486,16.041529480888233,2.597951246540803e-94,407
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_RESPOTHER,5,Persons encountering health services for examination and investigation,Other diseases of the respiratory system,12.605121382213424,9.904858838406486,16.041529480888233,2.597951246540803e-94,407
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_NEPHROPATHY,5,Persons encountering health services for examination and investigation,Diabetic nephropathy,12.594579925632242,10.32761490618052,15.359155520817405,3.656030826232028e-138,592
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_ATTRITION,15,Persons encountering health services for examination and investigation,Excessive attrition of teeth,12.589329562893203,8.75031740090536,18.112625129088272,2.091147254522221e-42,146
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_MYCOSES,1,Persons encountering health services for examination and investigation,Mycoses,12.588016959444392,9.229383070470634,17.16888006071021,1.3786722175155864e-57,264
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_LSROOT,0,Persons encountering health services for examination and investigation,"Lumbosacral root disorders, not elsewhere classified",12.586514661387396,8.480859505756039,18.679751882907446,2.9772013972673577e-36,115
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_HABIT,1,Persons encountering health services for examination and investigation,Habit and impulse disorders,12.573818042530284,2.786508604633196,56.73799101276125,9.91276425190267e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_ACQHAEMOLYTICANAEMIANAS,5,Persons encountering health services for examination and investigation,Other and unspecified acquired haemolytic anaemias,12.567421039736058,4.311589735073117,36.63151674780628,3.5301784800919115e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_DEPOSITS,0,Persons encountering health services for examination and investigation,Deposits [accretions] on teeth,12.562264956635829,10.4812356467689,15.056478659495609,3.868700086016491e-165,488
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_OTHANEUR,1,Persons encountering health services for examination and investigation,Other aneurysm,12.553414282713186,4.834066408592206,32.59951288077584,2.0337160498431321e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_THYROID_GLAND,1,Persons encountering health services for examination and investigation,Malignant neoplasm of thyroid gland,12.547816269660656,6.189534166148022,25.43772906178919,2.287803541190988e-12,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Persons encountering health services for examination and investigation,Persons encountering health services in other circumstances,12.54638086851993,11.546332747099914,13.63304491094802,0.0,2760
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,1,Persons encountering health services for examination and investigation,"Hepatomegaly and splenomegaly, not elsewhere classified",12.543343677988414,2.779477053183291,56.60614123219261,0.0010032410331457342,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_LENSDISLOCATIO,1,Persons encountering health services for examination and investigation,Dislocation of lens,12.541878568078307,2.779312919177982,56.5962605113731,0.0010033331903548978,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_SEROPOS_STRICT,1,Persons encountering health services for examination and investigation,"Seropositive rheumatoid arthritis, strict definition",12.540737693171309,5.625972781308996,27.954294839715807,6.260508119792574e-10,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_AF_REIMB,5,Persons encountering health services for examination and investigation,Atrial fibrillation and flutter with reimbursement,12.530899110897854,10.970411719549823,14.313358198551201,7.618795788895102e-304,1325
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,0,Persons encountering health services for examination and investigation,Personal history of medical treatment,12.513875096658346,6.657313350833085,23.522562583774075,4.250969941548322e-15,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,PD2ND,1,Persons encountering health services for examination and investigation,Secondary parkinsonism,12.507026096356885,4.309522756839307,36.297685521372664,3.363056905796935e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_PARKSCND,1,Persons encountering health services for examination and investigation,Secondary parkinsonism+Parkinsonism in other disease,12.49898987758509,4.306755912316436,36.27434457411527,3.3823435476430275e-6,22
C3_SECONDARY_WITHOUT_SITESPEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Malignant neoplasm, without specification of site",Persons encountering health services for examination and investigation,12.49546395933755,8.959804242896604,17.42634273320088,4.371483593237449e-50,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Q17_OTHER_SEX_CHROMOSOME_ABNORMALITI_MALE_PHENOT_NOT_ELSEW_CLASSIFIED,5,Persons encountering health services for examination and investigation,"Other sex chromosome abnormalities, male phenotype, not elsewhere classified",12.493254474429767,2.733489269231596,57.09969639161417,0.0011259628287939147,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_NEUTROPENIA,15,Persons encountering health services for examination and investigation,Drug-induced neutropenia,12.484884656420876,9.890199980996147,15.760282419328174,4.199117429999571e-100,371
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MYOPOTHUNS,5,Persons encountering health services for examination and investigation,Other and unspecified myopathies,12.482055762842998,8.892296374146392,17.52097652971875,3.245655367741307e-48,204
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VD_SC,5,Persons encountering health services for examination and investigation,Vascular dementia (subcortical),12.474339560860567,6.308119832568384,24.668070932364316,4.0305679214184075e-13,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_PERIPHVERTIGO,1,Persons encountering health services for examination and investigation,Other peripheral vertigo,12.471679434905397,6.917015228918298,22.486980696060492,4.841948181078456e-17,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPOGLYC,1,Persons encountering health services for examination and investigation,"Hypoglycaemia, other or unspecified",12.470706749402455,6.125574199934163,25.388399806056295,3.474938375459656e-12,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREG_GU_INFECT,1,Persons encountering health services for examination and investigation,Infections of genitourinary tract in pregnancy,12.466101091954682,4.311047720984749,36.047774576555994,3.2062521894004325e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_CARRIER_INFECTIOUS_DISEA,5,Persons encountering health services for examination and investigation,Carrier of infectious disease,12.45897285099877,6.117996381686811,25.372032740419268,3.613032536984268e-12,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_DEMYEL,1,Persons encountering health services for examination and investigation,Demyelenating diseases of the central nervous system,12.455191231196093,7.553900305476296,20.536647603516727,4.8200868781290394e-23,105
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Persons encountering health services for examination and investigation,Other and unspecified injuries of wrist and hand,12.452804274598076,6.872854300511103,22.56301785561147,9.064255718319731e-17,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MYCOBLUNGATYPICA,5,Persons encountering health services for examination and investigation,Atypical mycobacterium lung infection,12.450077735860154,4.792612883737345,32.34236509168797,2.2503235307326714e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_VAGINITIS,5,Persons encountering health services for examination and investigation,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,12.449409573320121,9.625168216209904,16.102347018024805,3.074861929351055e-82,366
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Chromosomal abnormalities, not elsewhere classified",Persons encountering health services for examination and investigation,12.448669539397313,8.64057434909054,17.93507781313516,9.67146078969838e-42,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_URINARY,1,Persons encountering health services for examination and investigation,Benign neoplasm of urinary organs,12.438808095367808,4.802585025050122,32.216805330119676,2.0833508244941803e-7,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_ANOGENITAL_HERPES_SIMPLEX,1,Persons encountering health services for examination and investigation,Anogenital herpesviral [herpes simplex] infection,12.436229159451926,7.051444891631053,21.933064511354125,3.1098858376497273e-18,81
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_POLYMYALGIA,1,Persons encountering health services for examination and investigation,Polymyalgia rheumatica,12.433805179649816,6.721152900333776,23.001933379288108,9.709605676059559e-16,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FLATFOOT,1,Persons encountering health services for examination and investigation,Flat foot [pes planus] (acquired),12.429579116710004,5.227868564600235,29.55208898415894,1.1761573294721654e-8,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_SKIN_CHANG,15,Persons encountering health services for examination and investigation,Other skin changes,12.428227928217089,10.343806291944295,14.932689676914054,1.9601738209227596e-159,586
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Persons encountering health services for examination and investigation,Iron deficiency anaemia secondary to blood loss (chronic),12.424712065443295,9.209259828762969,16.762853126048498,4.2827447869710894e-61,269
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_HL_PRESBY,1,Persons encountering health services for examination and investigation,Presbycusis,12.424371115722998,6.998123598495415,22.05805534134895,7.735589054210535e-18,70
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_SPINAL_CORD,1,Persons encountering health services for examination and investigation,Benign neoplasm: Spinal cord,12.424177597292806,2.753308083042449,56.06353677591427,0.001047723987612462,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Persons encountering health services for examination and investigation,Adjustment and management of implanted device,12.423045213201807,7.50886254991744,20.55331967302467,1.0340119340412545e-22,96
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,0,Persons encountering health services for examination and investigation,Problems related to negative life events in childhood,12.40594060431544,8.57660848342325,17.945014346320292,8.967542106153976e-41,143
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,J10_CHRONRHINITIS,1,Persons encountering health services for examination and investigation,"Chronic rhinitsi, nasopharyngitis and pharyngitis",12.38506226843324,9.531121487960613,16.093569637814966,4.224672377505449e-79,370
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_DIFFU_BRAIN_INJURY,1,Persons encountering health services for examination and investigation,Diffuse brain injury,12.381322510926012,6.074709164949177,25.235306408425522,4.327438613361437e-12,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Persons encountering health services for examination and investigation,Other symptoms and signs involving cognitive functions and awareness,12.3785371838603,10.804086150252639,14.182428821953543,1.034021820642449e-287,1281
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C_DIFFICILE_ENTEROCOLITIS,5,Persons encountering health services for examination and investigation,Enterocolitis due to Clostridium difficile,12.362826609693549,9.106875435668325,16.782867280991912,1.7060848104778257e-58,257
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_NAUSEA_VOMITI,1,Persons encountering health services for examination and investigation,Nausea and vomiting,12.355667909195626,8.899046693046245,17.154930718772135,5.807533786244082e-51,237
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_STREPTO_SEPSIS,5,Persons encountering health services for examination and investigation,Streptococcal septicaemia,12.347588390115204,8.63434813798778,17.65772431400235,3.761644550691131e-43,182
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NEURODEG,5,Persons encountering health services for examination and investigation,Other degenerative diseases of the nervous system,12.331790141540756,10.367724471474009,14.667929159712816,3.3284215357156545e-177,731
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_ILEUS,1,Persons encountering health services for examination and investigation,Paralytic ileus and intestinal obstruction,12.328681478107898,8.238511294155622,18.44949670657933,2.632223083879406e-34,152
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,0,Persons encountering health services for examination and investigation,"Congenital malformations of the musculoskeletal system, not elsewhere classified",12.321405906020752,8.113759792867452,18.711059653797076,4.8363422177230535e-32,99
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MELANOMA_SKIN,5,Persons encountering health services for examination and investigation,Malignant melanoma of skin,12.321067230143973,4.71467532596846,32.19918386607969,2.9928969790850715e-7,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_OTHANRECT,1,Persons encountering health services for examination and investigation,Other diseases of anus and rectum,12.316415342368327,8.63463968743883,17.568085337295734,1.1493839590633087e-43,198
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Persons encountering health services for examination and investigation,Other congenital malformations of circulatory system,12.315772015314758,5.779924172172698,26.242254364419047,7.744934193096595e-11,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_EUSTNAS,1,Persons encountering health services for examination and investigation,Other disorders of Eustachian tube,12.281071411993604,3.598883674677754,41.90874967360304,6.203523519023641e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_HODGKIN_LYMPHOMA,1,Persons encountering health services for examination and investigation,Hodgkin lymphoma,12.274359695885883,4.229187084126738,35.62384518515494,3.976870040880652e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ENDODIS,1,Persons encountering health services for examination and investigation,Other endocrine disorders,12.269513609302678,6.796335391192326,22.1503141831341,8.917357886118484e-17,72
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ENDINOTH,0,Persons encountering health services for examination and investigation,Disorders of endocrine glands in diseases classified elsewhere,12.269441734610242,4.1029240482114115,36.69071099296126,7.259715451525435e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ENDINOTH,15,Persons encountering health services for examination and investigation,Disorders of endocrine glands in diseases classified elsewhere,12.269441734610197,4.1029240482113245,36.690710992961776,7.2597154515281136e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_OTHNEU,1,Persons encountering health services for examination and investigation,Other neurological diseases,12.259984368742524,9.94266313661716,15.117400102619865,1.395336301713527e-121,553
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_DONORS_ORGANS_TISSU,1,Persons encountering health services for examination and investigation,Donors of organs and tissues,12.253587309734709,4.221420740307597,35.5686891201351,4.0490676033892856e-6,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_NEURALGIA,1,Persons encountering health services for examination and investigation,"Neuralgia and neuritis, unspecified",12.248112194275558,5.4778690781436445,27.385877643939523,1.0432657843194008e-9,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_MENINGES_NOS,1,Persons encountering health services for examination and investigation,"Beningn neoplasm: Meninges, unspecified",12.247291581411181,3.5886221797282443,41.79769938652721,6.328766461628236e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,POLYCYTVERA,1,Persons encountering health services for examination and investigation,Polycythaemia vera,12.243231016143941,4.7144102367646115,31.795431069134025,2.6808896825922176e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_DERM_NAS,1,Persons encountering health services for examination and investigation,Other and unspecified dermatitis,12.23867946443554,9.673542910619732,15.484014121523163,9.80959323787764e-97,454
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_AVBLOCK,1,Persons encountering health services for examination and investigation,AV-block,12.230106957708152,7.279642059047511,20.547097643500386,3.10121405638042e-21,89
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_CEREBDOTH,1,Persons encountering health services for examination and investigation,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",12.22429995922313,5.449398026750305,27.422021434205238,1.2533684020063298e-9,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_LACK_COORD,1,Persons encountering health services for examination and investigation,Other lack of coordination,12.221868810464317,2.708583246095887,55.14841658845306,0.001129461973144404,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PSYCHDEVOTH,15,Persons encountering health services for examination and investigation,Other and unspecified disorders of psychological development,12.219344741150119,6.892329378822575,21.663559254996066,1.0563854878805037e-17,61
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,GOUT_KIDNEY,5,Persons encountering health services for examination and investigation,Gout due to impairment of renal function,12.213485563453062,3.508216690972129,42.51995892743487,8.422134554974933e-5,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_OTH,5,Persons encountering health services for examination and investigation,Other CVD,12.21180019099132,9.545924458322112,15.622170964770858,3.047079562431279e-88,382
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_VISFIELDDEF,1,Persons encountering health services for examination and investigation,Visual field defects,12.201405268580237,7.4790865125203165,19.9054109454297,1.2750658989104244e-23,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPERKALAEMIA,1,Persons encountering health services for examination and investigation,Hyperkalaemia,12.194905914545947,4.185677321706896,35.529669115530936,4.559672841564602e-6,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CONJUNAS,5,Persons encountering health services for examination and investigation,Other specified and unspecified disorders of conjunctiva,12.188760644486166,3.5257261097192156,42.13767077341308,7.780501466250957e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_GLAUCOMA_NTG,5,Persons encountering health services for examination and investigation,Normotensive glaucoma,12.18313829660342,8.24467835199763,18.00298961550169,4.037599969989477e-36,158
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_CARDMYOHYP,1,Persons encountering health services for examination and investigation,"Cardiomyopathy, Hypertrophic obstructive",12.181121503929605,3.5489008079510485,41.81005024458913,7.095389305274166e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_REIMB_202,1,Persons encountering health services for examination and investigation,KELA_REIMBURSEMENT_202,12.178744906580777,9.598162116103751,15.453148811761949,4.5711576316152366e-94,443
