prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_CAECUM,M13_SPINSTENOSIS,5,Benign neoplasm: Caecum,Spinal stenosis,4.21061367166633,2.606160069507289,6.802831376115453,4.266065638128671e-9,17
J10_COPDNAS,M13_SPINSTENOSIS,5,Other chronic obstructive pulmonary disease,Spinal stenosis,4.209872019431082,3.5001426180685487,5.063514363242911,1.4200299389958004e-52,130
G6_MONONPOTHUS,M13_SPINSTENOSIS,5,Other and unspecified mononeuropathies of upper limb,Spinal stenosis,4.209375665516567,2.001365232722393,8.853378285851736,1.511957299964532e-4,7
G6_SPINOTH,M13_SPINSTENOSIS,0,Other diseases of spinal cord,Spinal stenosis,4.208575223578868,2.9404325525114112,6.02363941230146,3.978560810393204e-15,30
ASTHMA_MODE,M13_SPINSTENOSIS,1,Asthma (mode),Spinal stenosis,4.207550375074664,3.05452339684075,5.795824048066354,1.445462740671744e-18,52
J10_ASTHMA,M13_SPINSTENOSIS,1,Asthma,Spinal stenosis,4.2075310748411665,3.070795342696217,5.7650594618299165,3.812177133895606e-19,55
T2D_INCLAVO,M13_SPINSTENOSIS,5,"Type 2 diabetes, definitions combined, including avohilmo",Spinal stenosis,4.205470728648262,3.751391294682673,4.714513272605273,4.747103122912084e-134,514
COPD_HOSPITAL,M13_SPINSTENOSIS,5,"COPD, hospital admissions",Spinal stenosis,4.20530570193785,3.496394236629717,5.057952521909463,1.664893696716465e-52,130
H7_LACRIGLAND,M13_SPINSTENOSIS,0,Other disorders of lacrimal gland,Spinal stenosis,4.204482295533911,3.6638346719416868,4.824909679696228,5.917839183181561e-93,213
N14_NEPHRITICNAS,M13_SPINSTENOSIS,5,Unspesified nephritic syndrome,Spinal stenosis,4.200191162809021,2.4779477123571687,7.119442317593243,9.799031746103719e-8,14
K11_OTHFUNC,M13_SPINSTENOSIS,5,Other functional intestinal disroders,Spinal stenosis,4.198470327364109,3.492492445055434,5.047155682387483,1.1360259337666361e-52,131
M13_TIETZE,M13_SPINSTENOSIS,5,Chondrocostal junction syndrome [Tietze],Spinal stenosis,4.196686875574697,1.8806055905213632,9.365164508916651,4.6143818199352317e-4,6
H8_VERTIGO,M13_SPINSTENOSIS,5,Disorders of vestibular function (Vertigo),Spinal stenosis,4.1932655480018965,3.5106814868348843,5.00856486753298,2.5018290354074314e-56,141
COPD_EARLY,M13_SPINSTENOSIS,1,Early onset COPD,Spinal stenosis,4.193153733229338,2.2763621038526485,7.723963687823402,4.2400320477730895e-6,11
J10_COPD,M13_SPINSTENOSIS,5,COPD,Spinal stenosis,4.192209010071127,3.4958767776115884,5.027241376662213,5.97308247076348e-54,135
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_SPINSTENOSIS,5,Sequelae of injuries of lower limb,Spinal stenosis,4.190590060368163,2.746192228019661,6.39468893505685,3.0312911995833566e-11,22
H7_EYELIDINFLAMMATION,M13_SPINSTENOSIS,5,Other inflammation of eyelid,Spinal stenosis,4.190454302903319,2.6908578400974745,6.5257655023815175,2.2973628859269864e-10,20
AUD,M13_SPINSTENOSIS,1,"Alcohol use disorder, ICD-based",Spinal stenosis,4.190375793023232,2.705594988184338,6.489977015569019,1.3684644468649974e-10,23
M13_HALLUDEFORMOTH,M13_SPINSTENOSIS,15,Other deformity of hallux (acquired),Spinal stenosis,4.188143796959813,2.2516447545912124,7.790104734881883,6.0845761464199045e-6,10
PDSTRICT,M13_SPINSTENOSIS,15,"Parkinson's disease, strict definition",Spinal stenosis,4.1867423409386255,3.4800718028246904,5.0369108520061365,4.7029906168481955e-52,117
L12_HIDRADENITISSUP,M13_SPINSTENOSIS,15,Hidradenitis suppurativa,Spinal stenosis,4.186202857543815,2.428418708900373,7.2163397112202645,2.557729882521535e-7,13
M13_CALCIFICTEND,M13_SPINSTENOSIS,15,Calcific tendinitis of shoulder,Spinal stenosis,4.183203547275626,3.1989665329806156,5.47026414234932,1.3703103277797233e-25,54
E4_HYPOPARA,M13_SPINSTENOSIS,5,Hypoparathyroidism,Spinal stenosis,4.182070704843624,2.169029154806716,8.063384183450394,1.9412753695765033e-5,9
CD2_BENIGN_SKIN_EYELID,M13_SPINSTENOSIS,5,"Benign neoplasm: Skin of eyelid, including canthus",Spinal stenosis,4.181376319062724,3.100481514785077,5.639094391707898,6.884351871214883e-21,45
M13_FOREIGNBODY,M13_SPINSTENOSIS,15,Residual foreign body in soft tissue,Spinal stenosis,4.178128577037687,2.9174876808361554,5.983490014688199,6.024150757229695e-15,30
H7_KERATITISOTH,M13_SPINSTENOSIS,5,Other keratitis,Spinal stenosis,4.174696950248183,2.6810430788119515,6.500490336818601,2.5328751192656494e-10,20
M13_RHEUMATISM,M13_SPINSTENOSIS,0,"Rheumatism, unspecified",Spinal stenosis,4.173793458105887,3.687261510727207,4.724523004470002,4.813963649447779e-113,263
CD2_BENIGN_ENDOCRINE_OTH,M13_SPINSTENOSIS,5,Benign neoplasm of other and unspecified endocrine glands,Spinal stenosis,4.17337927992653,2.759486233209628,6.311716436382369,1.2947515252554603e-11,23
I9_PULMHEART,M13_SPINSTENOSIS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Spinal stenosis,4.172168048934726,3.323353606166698,5.237777345225017,8.141200192667692e-35,81
RESPIRATORYINSUFF,M13_SPINSTENOSIS,5,Respiratory insufficiency,Spinal stenosis,4.171943389297375,2.3595937410041383,7.376317092659871,8.989685548048931e-7,12
K11_GASTRODUOULC,M13_SPINSTENOSIS,1,Gastroduodenal ulcer,Spinal stenosis,4.170107725479781,2.6460177149753834,6.572064254780673,7.618717069036943e-10,21
CD2_BENIGN_LARYNX,M13_SPINSTENOSIS,15,Benign neoplasm: Larynx,Spinal stenosis,4.165241887209655,2.872220824692065,6.0403572837495485,5.32445920752984e-14,28
L12_FOLLICULARCYST,M13_SPINSTENOSIS,1,Follicular cysts of skin and subcutaneous tissue,Spinal stenosis,4.163684814162116,2.0481306115029305,8.464436366664506,8.128011857838696e-5,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SPINSTENOSIS,5,"Abnormal findings on examination of blood, without diagnosis",Spinal stenosis,4.162925710083684,3.4300081679196217,5.052451661707487,3.123311943525039e-47,116
K11_PANCOTH,M13_SPINSTENOSIS,15,Other diseases of pancreas,Spinal stenosis,4.1620140231656535,2.954798054032131,5.862451650592289,3.383040390410219e-16,33
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,M13_SPINSTENOSIS,15,Injury of nerves at wrist and hand level,Spinal stenosis,4.161680734851339,2.7860001607341776,6.216649511703066,3.3037061980455605e-12,24
H7_GLAUCOMA_XFG,M13_SPINSTENOSIS,1,"Glaucoma, exfoliation",Spinal stenosis,4.1614472589321245,2.259178138129756,7.665461610393406,4.762256574890642e-6,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPINSTENOSIS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Spinal stenosis,4.160022366497354,3.7035394967984874,4.672769415505942,1.1034890783699196e-127,305
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_SPINSTENOSIS,15,Other and unspecified injuries of lower leg,Spinal stenosis,4.154193454016466,2.5786527756619173,6.692379608558757,4.811928755006897e-9,17
C3_MESTOTHEL_SOFTTISSUE,M13_SPINSTENOSIS,5,Melignant neoplasm of mesothelium and soft tissue,Spinal stenosis,4.15383868845636,2.0710052900724394,8.331401147272459,6.0663550214841406e-5,8
G6_NEUATR,M13_SPINSTENOSIS,5,Systemic atrophies primarly affecting the central nervous system,Spinal stenosis,4.150469475373608,2.152781069400419,8.001926954330697,2.1441823742435388e-5,9
K11_OTHDISOES,M13_SPINSTENOSIS,5,Other diseases of oesophagus,Spinal stenosis,4.149838464678589,2.9746691347290453,5.789268823839991,5.4008974541796437e-17,36
RHEUMA_SEROPOS_WIDE,M13_SPINSTENOSIS,5,"Seropositive rheumatoid arthritis, wide",Spinal stenosis,4.149106854768095,3.371921607291607,5.105423463895735,3.2431539175016646e-41,99
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,M13_SPINSTENOSIS,0,"Open wound of abdomen, lower back and pelvis",Spinal stenosis,4.148249691189351,2.454384473073837,7.011116509754281,1.0766885024723885e-7,14
E4_HYPOOSMNAT,M13_SPINSTENOSIS,5,Hypo-osmolality and hyponatraemia,Spinal stenosis,4.147268750722759,3.042490652110198,5.653209839376867,2.2544993746492868e-19,42
RHEUMA_ENDPOINTS,M13_SPINSTENOSIS,0,Finngen Rheumatological endpoints,Spinal stenosis,4.146419048859593,3.9447674807174464,4.35837879235883,0.0,2887
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_SPINSTENOSIS,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Spinal stenosis,4.146256127454134,2.1193877976088547,8.111512151691517,3.2700454324346877e-5,9
RHEUMA_SEROPOS,M13_SPINSTENOSIS,5,Seropositive rheumatoid arthritis,Spinal stenosis,4.145933140622121,3.3693444930991645,5.101515040006601,3.5741672185959075e-41,99
F5_DEPRESSIO,M13_SPINSTENOSIS,5,Depression,Spinal stenosis,4.145424280077654,3.610248118159406,4.7599339157383,2.061617793483262e-90,264
KNEE_ARTHROSIS,M13_SPINSTENOSIS,15,Gonarthrosis [arthrosis of knee](FG),Spinal stenosis,4.145189013970946,3.8926774958611983,4.414080534494427,0.0,1431
M13_ARTHROSIS_KNEE,M13_SPINSTENOSIS,15,Gonarthrosis,Spinal stenosis,4.145189013970946,3.8926774958611983,4.414080534494427,0.0,1431
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_SPINSTENOSIS,5,Asthma-related acute respiratory infections,Spinal stenosis,4.143958491051851,3.3761966806774186,5.086312676581145,4.065065541886675e-42,102
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_SPINSTENOSIS,15,"Oedema, not elsewhere classified",Spinal stenosis,4.143859860942738,3.527316954954172,4.868168856505686,4.948087159989811e-67,155
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_SPINSTENOSIS,5,Purpura and other haemorrhagic conditions,Spinal stenosis,4.142641625436213,2.825735719707726,6.073278373878449,3.290575539883584e-13,27
N14_GENITOUROTH,M13_SPINSTENOSIS,5,Other disorders of the genitourinary system,Spinal stenosis,4.141351317786816,2.954938772953106,5.804110357316962,1.565841226771995e-16,35
H7_EYELIDDIS,M13_SPINSTENOSIS,5,Other disorders of eyelid,Spinal stenosis,4.138856425190825,3.470012759914664,4.936619457492901,3.3752790708285623e-56,144
AB1_CANDIDIASIS,M13_SPINSTENOSIS,5,Candidiasis,Spinal stenosis,4.138336342617045,2.8417553886335885,6.026496071099099,1.2998676492364718e-13,28
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_SPINSTENOSIS,5,"Burns and corrosions of external body surface, specified by site",Spinal stenosis,4.137014782722416,2.5950822453286126,6.595124814742264,2.403819235283214e-9,18
E4_OBESITYNAS,M13_SPINSTENOSIS,15,"Obesity, other/unspecified",Spinal stenosis,4.135582581613379,3.5851558396401515,4.7705159982838135,1.5756409600370165e-84,197
DIABETES_FG,M13_SPINSTENOSIS,5,"Diabetes, varying definitions",Spinal stenosis,4.135219995655714,3.6915599687487,4.632200088101809,1.0094626424948968e-132,557
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_SPINSTENOSIS,0,Problems related to employment and unemployment,Spinal stenosis,4.134699834531701,2.603167125429442,6.567285885978684,1.823093138184984e-9,18
M13_ARTHROSIS_POLY,M13_SPINSTENOSIS,0,Polyarhtrosis,Spinal stenosis,4.134691387588172,3.5848869978175966,4.768817784494544,1.147503610375695e-84,198
O15_POSTPART_DEPR,M13_SPINSTENOSIS,5,Postpartum depression,Spinal stenosis,4.132713171034131,3.280541192074757,5.20625017460527,2.1033446499969477e-33,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,M13_SPINSTENOSIS,5,"Persons encountering health services for specific procedures, not carried out",Spinal stenosis,4.13143625204566,1.964147390252771,8.690165305018411,1.8444884323588263e-4,7
I9_PAD,M13_SPINSTENOSIS,15,Peripheral artery disease,Spinal stenosis,4.129429426647791,3.7206507915826936,4.5831195521606665,1.2065306300718191e-156,403
R18_MALAI_FATIG,M13_SPINSTENOSIS,5,Malaise and fatigue,Spinal stenosis,4.129341738592633,3.3871166170177185,5.034212022229299,1.0494362710997022e-44,112
M13_DISSYNOTENDNAS,M13_SPINSTENOSIS,0,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Spinal stenosis,4.129270769377552,3.0899636421127625,5.518148127845718,9.126564843797305e-22,46
E4_HYPERGLYCER,M13_SPINSTENOSIS,15,Pure hyperglyceridaemia,Spinal stenosis,4.128977270923444,2.3429554235770853,7.276473607753854,9.335694300716273e-7,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_SPINSTENOSIS,5,Abnormal findings on diagnostic imaging of other body structures,Spinal stenosis,4.128508846669241,2.6508329450594634,6.429897941623719,3.5461387123620437e-10,20
ILD_ENDPOINTS,M13_SPINSTENOSIS,5,Interstitial lung disease endpoints,Spinal stenosis,4.128083654394082,3.6327544800467053,4.690951384486767,8.500877865888288e-105,334
RX_STATIN,M13_SPINSTENOSIS,15,Statin medication,Spinal stenosis,4.127618012231807,3.894966574191167,4.374166024374271,0.0,3202
RHEU_ARTHRITIS_OTH,M13_SPINSTENOSIS,1,Other arthritis (FG),Spinal stenosis,4.127048991605938,2.43130785242946,7.005502557850091,1.5136295961777484e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_SPINSTENOSIS,15,Persons encountering health services in other circumstances,Spinal stenosis,4.126611577433895,3.3932824963192423,5.018421876010339,9.256079873767968e-46,105
E4_NUTRIDEF,M13_SPINSTENOSIS,15,Other nutritional deficiencies,Spinal stenosis,4.125668105030907,3.688245953422051,4.61496807095434,1.3188382099086624e-135,332
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_SPINSTENOSIS,15,Contusion of other and unspecified parts of foot,Spinal stenosis,4.124790324052883,2.39278736504901,7.110491916632052,3.392814910380556e-7,13
M13_PSORIARTH,M13_SPINSTENOSIS,15,Psoriatic arthropathies,Spinal stenosis,4.123844742978448,3.347465778151597,5.080289565672991,1.9396727698878594e-40,90
M13_POLYARTHROPATHIES,M13_SPINSTENOSIS,1,Polyarthropathies,Spinal stenosis,4.121275948324204,2.9969449399892567,5.667409906535171,2.9606808818842126e-18,51
F5_BEHAVE,M13_SPINSTENOSIS,5,Behavioural syndromes associated with physiological disturbances and physical factors,Spinal stenosis,4.117820929244627,3.0897358298315933,5.4879931939842574,4.564239990086419e-22,49
L12_URTICA_NAS,M13_SPINSTENOSIS,5,Other and unspecified urticaria,Spinal stenosis,4.117319772090218,3.0223112351281283,5.609059023640351,2.9264688487013773e-19,42
DM_MACULOPATHY,M13_SPINSTENOSIS,5,Diabetic maculopathy,Spinal stenosis,4.115278980058662,2.8438433556694136,5.955152575457589,6.22578954085635e-14,29
H7_MACULOPATHYDIAB,M13_SPINSTENOSIS,5,Diabetic maculopathy,Spinal stenosis,4.115278980058662,2.8438433556694136,5.955152575457589,6.22578954085635e-14,29
FG_CVD,M13_SPINSTENOSIS,0,Cardiovascular diseases (excluding rheumatic etc),Spinal stenosis,4.115208925702887,3.881283490523066,4.3632330757428,0.0,5254
Z21_ARTIF_OPENI_STATUS,M13_SPINSTENOSIS,15,Artificial opening status,Spinal stenosis,4.114977125707716,2.137847252444499,7.920601776266209,2.2939249687188716e-5,9
ALCOPANCCHRON,M13_SPINSTENOSIS,15,Alcohol-induced chronic pancreatitis,Spinal stenosis,4.114515550626459,3.137225784167972,5.396244765608026,1.554399968059391e-24,53
H8_CONSENHEARINGLOSS,M13_SPINSTENOSIS,5,Conductive and sensorineural hearing loss,Spinal stenosis,4.11289304845984,3.6155576209384823,4.678639092931524,1.3720984827200808e-102,330
L12_HIDRADENITISSUP,M13_SPINSTENOSIS,0,Hidradenitis suppurativa,Spinal stenosis,4.112412077587358,2.5544932487529897,6.620464980340878,5.867638169593661e-9,17
E4_DIABETES,M13_SPINSTENOSIS,5,Diabetes mellitus,Spinal stenosis,4.111247951002276,3.6698043749704934,4.605793112543311,1.9666391498865917e-131,551
I9_IHD,M13_SPINSTENOSIS,5,"Ischaemic heart disease, wide definition",Spinal stenosis,4.109551816985679,3.655369563620856,4.620166536529712,1.1144921296298454e-123,598
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SPINSTENOSIS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Spinal stenosis,4.108844621026364,3.1085083004874328,5.431095074473499,3.161217478903351e-23,81
M13_ADHCAPSULITIS,M13_SPINSTENOSIS,5,Adhesive capsulitis of shoulder,Spinal stenosis,4.107916616585125,3.144338787812806,5.366781402252895,3.7756385863888647e-25,57
M13_MEDIALEPICOND,M13_SPINSTENOSIS,15,Medial epicondylitis,Spinal stenosis,4.101617494242852,2.8970566937964777,5.807019967922267,1.772088478578095e-15,32
ST19_INJURI_NECK,M13_SPINSTENOSIS,5,Injuries to the neck,Spinal stenosis,4.10152463836196,2.9530099573449675,5.696731335852052,3.7639972572983123e-17,37
H7_IRIDOCHRONIC,M13_SPINSTENOSIS,5,Chronic iridocyclitis,Spinal stenosis,4.101413838458823,2.263687712609351,7.431058348110791,3.2511058064927015e-6,11
PULM_INFECTIONS,M13_SPINSTENOSIS,1,COPD/asthma/ILD related infections,Spinal stenosis,4.09998436122858,3.185114540554011,5.277634932210336,6.4422647310204206e-28,132
K11_ADHE,M13_SPINSTENOSIS,5,Intestinal adhesions without obstruction,Spinal stenosis,4.095441131824671,2.6298770958604107,6.377726963226729,4.412170199875545e-10,20
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_SPINSTENOSIS,15,Injury of nerves and spinal cord at neck level,Spinal stenosis,4.095305533202361,2.266256948556369,7.400540976150797,3.01212120990372e-6,11
ST19_INJURI_ANKLE_FOOT,M13_SPINSTENOSIS,5,Injuries to the ankle and foot,Spinal stenosis,4.094701024086029,3.4026862511990914,4.927452970647149,2.2743287838598773e-50,128
CD2_BENIGN_TRANSVERSE_COLON,M13_SPINSTENOSIS,5,Benign neoplasm: Transverse colon,Spinal stenosis,4.091743780637569,2.5664759536090727,6.523484914340419,3.207952558342579e-9,18
C3_OTHER_SKIN,M13_SPINSTENOSIS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Spinal stenosis,4.088016499141014,2.9763342458151727,5.614920071812038,3.4407565227497222e-18,52
C3_SKIN,M13_SPINSTENOSIS,1,Malignant neoplasm of skin,Spinal stenosis,4.0880155950305195,2.9763335888735116,5.614918827542405,3.440797551957146e-18,52
M13_LATERALEPICOND,M13_SPINSTENOSIS,15,Lateral epicondylitis,Spinal stenosis,4.086145417919615,3.447421313481023,4.843209708976979,3.036873004010267e-59,137
K11_LIP_ORAL_MUCOSA,M13_SPINSTENOSIS,1,Other diseases of lip and oral mucosa,Spinal stenosis,4.084892153315745,2.009146097092099,8.305191906338331,1.014083775564692e-4,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPINSTENOSIS,0,Care involving use of rehabilitation procedures,Spinal stenosis,4.08393319523628,3.7307565459638394,4.470543745663769,3.4966081265363175e-204,537
CD2_BENIGN_COLON_NOS,M13_SPINSTENOSIS,5,"Benign neoplasm: Colon, unspecified",Spinal stenosis,4.083577594815418,3.180904188803117,5.242410642727666,2.473586674844358e-28,66
R18_ABNORMAL_INVOLU_MOVEM,M13_SPINSTENOSIS,0,Abnormal involuntary movements,Spinal stenosis,4.083267757895947,3.268920168847809,5.100484172591259,2.7194890449553154e-35,79
JOINTPAIN,M13_SPINSTENOSIS,0,Pain in joint,Spinal stenosis,4.08063484153774,3.7678591394159744,4.419374529100034,9.061325306063465e-262,682
J10_RESPOTHER,M13_SPINSTENOSIS,5,Other diseases of the respiratory system,Spinal stenosis,4.079749667413995,3.023724031877515,5.504588769772634,3.5792054081988125e-20,45
J10_RESPDISOTH,M13_SPINSTENOSIS,5,Other respiratory disorders and diseases,Spinal stenosis,4.079749667413995,3.023724031877515,5.504588769772634,3.5792054081988125e-20,45
L12_ACTINKERA,M13_SPINSTENOSIS,5,Actinic keratosis,Spinal stenosis,4.077262418878364,3.353176982330115,4.95770695075147,4.4418893529227085e-45,114
ST19_SUPERF_INJURY_HIP_THIGH,M13_SPINSTENOSIS,5,Superficial injury of hip and thigh,Spinal stenosis,4.073117808125584,2.8772270211302438,5.76606870331445,2.3864755335496442e-15,33
K11_IMPACTED_TEETH,M13_SPINSTENOSIS,5,Impacted teeth,Spinal stenosis,4.072474201806351,1.8246077793635191,9.08965001243372,6.079357816054961e-4,6
M13_ARTHROSIS_OTH,M13_SPINSTENOSIS,0,Other arthrosis,Spinal stenosis,4.072345398595128,3.7580575292347804,4.412917289436962,2.3828484780751135e-257,673
I9_PULMEMB,M13_SPINSTENOSIS,5,Pulmonary embolism,Spinal stenosis,4.072015009704369,3.207735159947968,5.16916310495117,8.715068870271099e-31,73
FG_PULMHEART,M13_SPINSTENOSIS,5,Pulmonary heart disease,Spinal stenosis,4.072015009704369,3.207735159947968,5.16916310495117,8.715068870271099e-31,73
I9_MYOCARD,M13_SPINSTENOSIS,5,Myocarditis,Spinal stenosis,4.06666156790493,2.301410416870625,7.185913553985907,1.3676001133106721e-6,12
N14_IMPOTENCE,M13_SPINSTENOSIS,5,Impotence,Spinal stenosis,4.065644100825364,2.243077045329043,7.369101292796356,3.7935270740968797e-6,11
G6_PLANTAR,M13_SPINSTENOSIS,15,Lesion of plantar nerve,Spinal stenosis,4.06300362220619,3.261195516462977,5.061946869093222,7.503716253250768e-36,81
R18_SYNCO_COLLAP,M13_SPINSTENOSIS,1,Syncope and collapse,Spinal stenosis,4.061955396969519,2.792631243615454,5.908220673492466,2.262606813721469e-13,33
H7_VITROTH,M13_SPINSTENOSIS,5,Other and unspecified disorders of vitreous body,Spinal stenosis,4.061644210359048,3.2812416669892173,5.0276557979590555,6.214294084302243e-38,93
H7_EYELIDDIS,M13_SPINSTENOSIS,1,Other disorders of eyelid,Spinal stenosis,4.061450810105834,2.732692775559823,6.036310715363921,4.134926012674194e-12,29
E4_LACTONAS,M13_SPINSTENOSIS,5,"Lactose intolerance, other/unspecified",Spinal stenosis,4.0604510563112814,1.8196985821630554,9.060436130637182,6.217376415309835e-4,6
I9_ATHSCLE,M13_SPINSTENOSIS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Spinal stenosis,4.060295447395873,3.6426795095354025,4.52578907284828,2.845353427636632e-141,369
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_SPINSTENOSIS,15,Injury of muscle and tendon at hip and thigh level,Spinal stenosis,4.056248606425227,2.934290904197865,5.607198909143035,2.328242379273459e-17,37
L12_URTICARIA,M13_SPINSTENOSIS,5,Urticaria,Spinal stenosis,4.0559743898334,3.136201337165474,5.245494941932813,1.389993893677104e-26,62
H7_VITRBODYGLOBE,M13_SPINSTENOSIS,5,Disorders of vitreous body,Spinal stenosis,4.054526851574331,3.344012794231319,4.9160063078993375,5.1112302203163984e-46,117
J10_INTERSTITIUM,M13_SPINSTENOSIS,1,Other respiratory diseases principally affecting the interstitium,Spinal stenosis,4.052108162910958,2.1385341137321485,7.6779605518073,1.778008898489857e-5,10
M13_SHOULDER,M13_SPINSTENOSIS,0,Shoulder lesions,Spinal stenosis,4.049754735925975,3.8097835207670485,4.304841293935999,0.0,1269
L12_LICHENSIMPLEX,M13_SPINSTENOSIS,5,Lichen simplex chronicus,Spinal stenosis,4.049736573515536,1.9254222529612037,8.517802414325692,2.2685463745469788e-4,7
MACULAR_PUCKER,M13_SPINSTENOSIS,15,Macular pucker,Spinal stenosis,4.045222234335333,2.762996738796817,5.922490857621058,6.707655212154796e-13,27
ASTHMA_INFECTIONS,M13_SPINSTENOSIS,5,Asthma-related infections,Spinal stenosis,4.040710882240181,3.3969584785515177,4.80645981896614,4.889453976621935e-56,150
N14_ACUTERENFAIL,M13_SPINSTENOSIS,0,Acute renal failure,Spinal stenosis,4.039415037349244,3.1146653194861824,5.238724604496171,6.603073254950408e-26,58
ST19_INJURY_EYE_ORBIT,M13_SPINSTENOSIS,5,Injury of eye and orbit,Spinal stenosis,4.036703749925879,2.7718221850664997,5.878795996531328,3.45084053897539e-13,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,M13_SPINSTENOSIS,5,Persons with potential health hazards related to communicable diseases,Spinal stenosis,4.036519411185914,2.3807756894699312,6.84377324119449,2.2157983970158823e-7,14
E4_HYPERLIPNAS,M13_SPINSTENOSIS,1,"Hyperlipidaemia, other/unspecified",Spinal stenosis,4.034782318856081,2.507932192674401,6.491191591266111,8.92240739219674e-9,19
F5_EMOPER,M13_SPINSTENOSIS,5,Emotionally unstable personality disorder,Spinal stenosis,4.033838115620955,2.5598424013789596,6.356582707697529,1.8435814115862971e-9,19
I9_NONISCHCARDMYOP,M13_SPINSTENOSIS,5,Non-ischemic cardiomyopathy,Spinal stenosis,4.025866216273493,3.476310826208896,4.662298511726441,3.2637010155669592e-77,228
CD2_BENIGN_LIPOMATOUS,M13_SPINSTENOSIS,1,Benign lipomatous neoplasm,Spinal stenosis,4.025598951562341,2.442036242293564,6.636038662390876,4.7342757617852554e-8,17
M13_JOINTOTH,M13_SPINSTENOSIS,0,Other specific joint derangements/joint disorders,Spinal stenosis,4.024011270884394,3.7381652307256887,4.331715081802619,3.181723876757556e-300,817
K11_DULC,M13_SPINSTENOSIS,1,Duodenal ulcer,Spinal stenosis,4.0236359281431815,1.9786425869352273,8.18219833594162,1.208298272218131e-4,8
E4_ENDOMETPOSTOP,M13_SPINSTENOSIS,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Spinal stenosis,4.023432389539277,2.583426730627148,6.266099208961876,7.317088922610196e-10,20
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_SPINSTENOSIS,0,Sequelae of injuries of neck and trunk,Spinal stenosis,4.022186675073218,2.532223082877199,6.388846922110263,3.7372026962891105e-9,18
E4_OBESITY,M13_SPINSTENOSIS,15,Obesity,Spinal stenosis,4.021967669930611,3.607715982812637,4.483785313209663,5.464551250133519e-139,353
ASTHMA_MODE,M13_SPINSTENOSIS,5,Asthma (mode),Spinal stenosis,4.021668591870254,3.5094372319072313,4.608664351020714,3.592240802784309e-89,279
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_SPINSTENOSIS,0,Contusion of other and unspecified parts of foot,Spinal stenosis,4.021538545564798,2.461764816365163,6.569584619111909,2.7328612303726154e-8,16
H7_RETINALDETACHBREAK,M13_SPINSTENOSIS,1,Retinal detachment with retinal break,Spinal stenosis,4.020652353252085,1.9773288719554896,8.175496537267687,1.2163451594238145e-4,8
M13_ADHCAPSULITIS,M13_SPINSTENOSIS,1,Adhesive capsulitis of shoulder,Spinal stenosis,4.019080360042519,2.122382896641722,7.610788310647739,1.9545809982079835e-5,10
E4_THYROID,M13_SPINSTENOSIS,1,Disorders of the thyroid gland,Spinal stenosis,4.016347544726239,3.0507859139787943,5.287505598513333,3.7470835422866445e-23,85
