prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_DM,D3_ANAEMIA_IRONDEF_NAS,0,Diabetes mellitus in pregnancy,Other and unspecified iron deficiency,3.4402974134002267,2.8361783191160614,4.173096667750091,4.447322685965334e-36,111
O15_PREG_DM,K11_GALLBILPANC,15,Diabetes mellitus in pregnancy,"Disorders of gallbladder, biliary tract and pancreas",3.4400529164763585,3.1164443830198287,3.7972646432054757,1.124395576280692e-132,431
O15_PREG_DM,Z21_CONTRACEPTIVE_MANAG,15,Diabetes mellitus in pregnancy,Contraceptive management,3.4377645417541762,3.2044644564639153,3.6880499706286516,6.580198936973388e-260,891
O15_PREG_DM,DM_KETOACIDOSIS,0,Diabetes mellitus in pregnancy,Diabetic ketoacidosis,3.433369076198904,2.277099136686234,5.17677207086975,3.914973418661275e-9,25
HYPOTHYROIDISM,O15_PREG_DM,5,Hypothyroidism (congenital or acquired),Diabetes mellitus in pregnancy,3.432788004912841,2.9802037731882463,3.9541032706185817,1.5215905224574882e-65,243
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,O15_PREG_DM,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Diabetes mellitus in pregnancy,3.431570884219726,2.975136742421989,3.9580294127382705,2.600214555389854e-64,234
O15_PREG_DM,I9_VTE,1,Diabetes mellitus in pregnancy,Venous thromboembolism,3.429716076894725,1.6087446043293734,7.311883027582047,0.0014178495160980925,7
O15_PREG_DM,D3_APLASTICANDOTHANAEMIA,5,Diabetes mellitus in pregnancy,Aplastic and other anaemias,3.42673869856431,2.0811078483202485,5.6424457375989086,1.2957227318606085e-6,16
E4_HYTHYNAS,O15_PREG_DM,5,"Hypothyroidism,  other/unspecified",Diabetes mellitus in pregnancy,3.4240055696204506,2.9718868236106477,3.9449059929369046,4.5203837291093355e-65,242
O15_PREG_DM,N14_BREAST,0,Diabetes mellitus in pregnancy,Disorders of breast,3.421503780978299,3.022698422595493,3.8729262687068338,2.6876070341593736e-84,269
O15_PREG_DM,E4_ADRENAL,0,Diabetes mellitus in pregnancy,Other disorders of adrenal gland,3.4208144251795805,2.1390601767477615,5.470613430477886,2.833685821820875e-7,19
H7_EYEOTH,O15_PREG_DM,5,Other disorders of eye and adnexa,Diabetes mellitus in pregnancy,3.420102307174348,2.3012764073444987,5.082874770804644,1.1789909570981578e-9,25
D3_COAGOTHER,O15_PREG_DM,0,Other coagulation defects,Diabetes mellitus in pregnancy,3.4166008265929477,2.339674538269963,4.9892243631916235,2.0164202125575924e-10,27
O15_PREG_DM,ULCERPROCT,5,Diabetes mellitus in pregnancy,Ulcerative proctitis,3.4119524724571186,2.002560414449717,5.813267649907673,6.352817921328495e-6,15
F5_PHOBANX,O15_PREG_DM,1,Phobic anxiety disorders,Diabetes mellitus in pregnancy,3.4118281275182665,1.8602546210147173,6.2575149875855125,7.31448531463791e-5,11
ULCERRECT,O15_PREG_DM,5,Ulcerative rectosigmoiditis,Diabetes mellitus in pregnancy,3.4054965228050267,2.0791887275956844,5.577851790418297,1.1292820117125927e-6,16
O15_PREG_DM,RHEUMA_SEROPOS_STRICT,5,Diabetes mellitus in pregnancy,"Seropositive rheumatoid arthritis, strict definition",3.4032251100708155,1.4821673860842521,7.814192417507526,0.003878476812525027,6
O15_PREG_DM,C3_CERVIX_UTERI,0,Diabetes mellitus in pregnancy,Malignant neoplasm of cervix uteri,3.3984869622943643,2.6245763290829336,4.400601157947813,1.7149163954795097e-20,62
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,O15_PREG_DM,1,"Superficial injury of abdomen, lower back and pelvis",Diabetes mellitus in pregnancy,3.3973604893401603,1.6001882682472672,7.212937704618947,0.001453112415004087,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,O15_PREG_DM,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Diabetes mellitus in pregnancy,3.3967871777328122,2.4269438363789133,4.75419453794423,1.0110802123032577e-12,41
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,O15_PREG_DM,5,Endometriosis of rectovaginal septum and vagina,Diabetes mellitus in pregnancy,3.39654175130169,2.073485215748157,5.563818724491335,1.1973346050679575e-6,16
O15_PREG_DM,N14_FEMALEGENINF,15,Diabetes mellitus in pregnancy,Inflammatory diseases of female pelvic organs,3.395402688072947,3.01734137118511,3.820833639928811,1.375568577563853e-91,299
AB1_ANOGENITAL_HERPES_SIMPLEX,O15_PREG_DM,15,Anogenital herpesviral [herpes simplex] infection,Diabetes mellitus in pregnancy,3.3907431492799915,2.482298392942181,4.631650706086966,1.6667115852761606e-14,40
O15_PREG_DM,L12_CORNSANDCALLOS,0,Diabetes mellitus in pregnancy,Corns and callosities,3.390404932463167,2.356280327187971,4.878386274093599,4.807460905766244e-11,32
O15_PREG_DM,D3_ANAEMIA,5,Diabetes mellitus in pregnancy,Anaemias,3.389172293684939,2.495799491362709,4.602328382561692,5.335962451154486e-15,43
N14_OTHNONINFOVA,O15_PREG_DM,15,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Diabetes mellitus in pregnancy,3.3866892415682748,1.8734483795360015,6.1222204701444705,5.386050179165857e-5,11
DM_HYPOGLYC,O15_PREG_DM,5,Diabetic hypoglycemia,Diabetes mellitus in pregnancy,3.3845358388671567,2.542799911053254,4.504909251719846,6.438556246855436e-17,49
O15_PRE_OR_ECLAMPSIA,O15_PREG_DM,0,Pre-eclampsia or eclampsia,Diabetes mellitus in pregnancy,3.3844347020391696,2.88731308245081,3.9671479764308195,3.8864081110867515e-51,160
O15_PREG_DM,D3_NUTRIANAEMIA,0,Diabetes mellitus in pregnancy,Nutritional anaemias,3.3841018142055357,2.866126083777843,3.9956878218749248,6.612927905828155e-47,150
O15_PREG_DM,J10_PHARYNGITIS,1,Diabetes mellitus in pregnancy,Acute pharyngitis,3.383626096149251,1.4387488116978737,7.95755691713225,0.005210161398168091,6
O15_PREG_DM,F5_ADHD,0,Diabetes mellitus in pregnancy,Disturbance of activity and attention,3.381673904574718,2.225483743410133,5.138531535331974,1.1463365566637863e-8,24
O15_PREG_DM,N14_OBSTRUREFLUROPATH,5,Diabetes mellitus in pregnancy,Other obstructive and reflux uropathy,3.3814748378375796,1.6586734030425616,6.89368507263348,8.011515108209162e-4,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREG_DM,15,Persons encountering health services for examination and investigation,Diabetes mellitus in pregnancy,3.380563455274372,3.1482496509022724,3.630020024575031,1.626893372574157e-246,1627
O15_PREG_DM,G6_CARPTU,15,Diabetes mellitus in pregnancy,Carpal tunnel syndrome,3.3794218723096128,3.0187540846635295,3.7831806999666675,2.918038253958358e-99,332
O15_PREG_DM,O15_PREG_ECTOP,1,Diabetes mellitus in pregnancy,Ectopic pregnancy,3.379264865091512,1.6168623737129273,7.062710601780299,0.0012057057241808891,8
E4_HYTHY_AI_STRICT,O15_PREG_DM,5,"Hypothyroidism, strict autoimmune",Diabetes mellitus in pregnancy,3.3773707434068245,2.9116428936948844,3.917593453208581,3.6964419828013245e-58,214
O15_PREG_DM,D3_ANAEMIA,15,Diabetes mellitus in pregnancy,Anaemias,3.3745525469464686,2.8587822251977437,3.9833761353805848,7.732630892356583e-47,149
O15_PREG_DM,I9_OTH,15,Diabetes mellitus in pregnancy,Other CVD,3.363707976324455,1.9698494083418647,5.7438560034458925,8.857812809293477e-6,14
O15_PREG_DM,J10_INFLUPNEU,5,Diabetes mellitus in pregnancy,Influenza and pneumonia,3.363553639075954,2.740988509559664,4.127522987959767,3.4333226756417673e-31,96
O15_PREG_DM,M13_FLATFOOT,5,Diabetes mellitus in pregnancy,Flat foot [pes planus] (acquired),3.3595309410156253,1.6278994957552384,6.933135720645434,0.001044512915021267,8
O15_PREG_DM,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Diabetes mellitus in pregnancy,Other and unspecified injuries of lower leg,3.358352377760378,2.318158923245804,4.865296585195715,1.4969134007886994e-10,30
O15_PREG_DM,C3_FEMALE_GENITAL,1,Diabetes mellitus in pregnancy,malignant neoplasm of female genital organs,3.3580960162097253,1.557431585320163,7.2406447643512,0.0020003832419494124,7
O15_PREG_DM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Diabetes mellitus in pregnancy,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.3576344331044985,2.985965665227106,3.7755655122415863,4.664244517517117e-91,297
E4_HYTHY_AI_STRICT_PURCH,O15_PREG_DM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diabetes mellitus in pregnancy,3.3544900606753547,2.9067998083005486,3.871131247166465,1.3532633944760926e-61,235
N14_AMENORRHEAPRIM,O15_PREG_DM,15,Amenorrhoea,Diabetes mellitus in pregnancy,3.3483990037230447,2.6192282593129157,4.28056464657822,5.204675601710312e-22,65
O15_PREG_DM,E4_POCS,0,Diabetes mellitus in pregnancy,Polycystic ovarian syndrome,3.3471451898405244,2.2584842503939733,4.960575182190544,1.756824787831635e-9,27
HYPOTHY_PURCHASE,O15_PREG_DM,5,Hypothyroidism and >3 levothyroxin purchases,Diabetes mellitus in pregnancy,3.3460597485124843,2.8987779851420274,3.862357137387625,3.841647061140821e-61,234
HYPOTHY_LEVOTHY,O15_PREG_DM,5,"Hypothyroidism, levothyroxin purchases",Diabetes mellitus in pregnancy,3.3460597485124843,2.8987779851420274,3.862357137387625,3.841647061140821e-61,234
O15_PREG_DM,E4_THYROID,5,Diabetes mellitus in pregnancy,Disorders of the thyroid gland,3.3423277343489866,2.9345649809287115,3.8067498100734025,7.752553659195e-74,248
O15_PREG_DM,Z21_CONTRACEPTIVE_MANAG,0,Diabetes mellitus in pregnancy,Contraceptive management,3.342021581974568,3.1199239930721356,3.5799296005880468,3.5878370538935996e-259,923
O15_PREG_DM,FG_OTH,0,Diabetes mellitus in pregnancy,Other CVD (FINNGEN),3.340999687826968,1.9913413089280276,5.605407201675908,4.900245574255235e-6,15
O15_PREG_DM,I9_HYPOTE,0,Diabetes mellitus in pregnancy,Hypotension,3.340999687826968,1.9913413089280276,5.605407201675908,4.900245574255235e-6,15
O15_PREG_DM,Z21_FIT_ADJ_OTH_DEVICES,15,Diabetes mellitus in pregnancy,Fitting and adjustment of other devices,3.3388474890330744,2.2395075327032634,4.977836596765568,3.28086989630666e-9,25
O15_PREG_DM,L12_HIDRADENITISSUP,15,Diabetes mellitus in pregnancy,Hidradenitis suppurativa,3.336266784775348,1.9203462959877158,5.796181700379336,1.9078390860402986e-5,14
N14_VAGINITIS,O15_PREG_DM,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Diabetes mellitus in pregnancy,3.3358093117900074,1.5711768372211106,7.082349676377605,0.0017113140410303111,7
O15_PREG_DM,E4_HYTHY_AI_STRICT_PURCH,1,Diabetes mellitus in pregnancy,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.3337665653757593,2.457680907947958,4.522149102625746,9.881650086580016e-15,45
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,O15_PREG_DM,1,"Abnormal findings on examination of blood, without diagnosis",Diabetes mellitus in pregnancy,3.3331190984682797,1.862464568537993,5.965043905933166,5.027498487163442e-5,12
O15_PREG_DM,N14_OTHNONINFVULV,0,Diabetes mellitus in pregnancy,Other noninflammatory disorders of vulva and perineum,3.330374855619884,2.462741116162836,4.503679500111859,5.583395620264755e-15,45
O15_PREG_DM,K11_VENTHER,0,Diabetes mellitus in pregnancy,Ventral hernia,3.3289465647562007,2.6608804162500737,4.164743805593336,6.747335575948342e-26,83
O15_PREG_DM,CHOLELITH_BROAD,0,Diabetes mellitus in pregnancy,"Cholelithiasis, broad definition with cholecystitis",3.3285420624877617,3.021324009479433,3.666999046440967,7.586378236262673e-131,449
O15_PREG_DM,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Diabetes mellitus in pregnancy,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.3256627346303325,2.0247394974820017,5.462447212722097,2.071206457099136e-6,17
G6_MIGRAINE,O15_PREG_DM,1,Migraine,Diabetes mellitus in pregnancy,3.32394687529253,2.263984544573084,4.880167073689275,8.762505609693652e-10,30
O15_PREG_DM,R18_DISTU_SKIN_SENSA,1,Diabetes mellitus in pregnancy,Disturbances of skin sensation,3.323702161438385,1.6724625735581227,6.6052276640475025,6.086124766779813e-4,9
M13_LOWBACKPAINORANDSCIATICA,O15_PREG_DM,1,Lower back pain or/and sciatica,Diabetes mellitus in pregnancy,3.323432545282869,2.371276254794197,4.657915272720505,3.0971768307194403e-12,41
O15_PREG_DM,C3_FEMALE_GENITAL,5,Diabetes mellitus in pregnancy,malignant neoplasm of female genital organs,3.3224995970224476,2.3055625287098724,4.787987068124083,1.1887796396538055e-10,31
O15_PREG_DM,N14_RENFAIL,15,Diabetes mellitus in pregnancy,Renal failure,3.3196522778658015,2.3896881785711113,4.611518500513715,8.38632530201819e-13,37
L12_OTHERCONTACT,O15_PREG_DM,5,Other contact dermatitis,Diabetes mellitus in pregnancy,3.319289798815501,2.0561719577420146,5.358347937309543,9.09903355033693e-7,17
DM_NEUROPATHY,O15_PREG_DM,15,Diabetic neuropathy,Diabetes mellitus in pregnancy,3.3160914743400203,2.1993973833226703,4.999761639062245,1.0505198566064355e-8,23
O15_PREG_DM,I9_VALVES,15,Diabetes mellitus in pregnancy,Valvular operations,3.3156930255282075,2.9883407300413243,3.6789045268557348,4.191116992716785e-113,374
O15_PREG_DM,N14_OTHNONINFOVA,0,Diabetes mellitus in pregnancy,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",3.3139822306798794,2.024946645861801,5.423588936383032,1.8676993804924406e-6,17
G6_DIABETNEUR,O15_PREG_DM,15,Diabethic neuropathy,Diabetes mellitus in pregnancy,3.3123128281152616,2.19688551535696,4.994077385736796,1.0849416712978572e-8,23
O15_PREG_DM,CD2_BENIGN_MELANOCYTIC_NOS,15,Diabetes mellitus in pregnancy,"Melanocytic naevi, other sites/unspecified",3.31212424472471,2.179313310364161,5.0337723173269335,2.05018007814278e-8,24
O15_PREG_DM,R18_HEADACHE1,1,Diabetes mellitus in pregnancy,Headache,3.3107213249936986,2.4493038602076918,4.4750983615559194,6.9092983867772776e-15,47
N14_ENDOMETRIOSIS_NOS,O15_PREG_DM,15,Unspecified/other endometriosis,Diabetes mellitus in pregnancy,3.309751214248695,2.473537792853431,4.428658066947844,7.933373470023336e-16,46
O15_PREG_DM,Z21_CARE_INVOLVI_DIALY,15,Diabetes mellitus in pregnancy,Care involving dialysis,3.3095175388184894,1.9295572276872481,5.676383256523185,1.3745986592032752e-5,14
O15_PREG_DM,AB1_BACTINF_NOS,5,Diabetes mellitus in pregnancy,"Bacterial infection, other or unspecified",3.306059463935705,2.5420520836754372,4.299687346797241,4.721141719746909e-19,58
O15_PREG_DM,D3_ANAEMIA_B12_DEF,0,Diabetes mellitus in pregnancy,Vitamin B12 deficiency anaemia,3.3040428867828386,2.1989162346414153,4.964581745188896,8.771362917606938e-9,25
O15_PREG_DM,H7_HERPESKERATITIS,5,Diabetes mellitus in pregnancy,Herpesviral keratitis and keratoconjunctivitis,3.3026138521969717,1.4397994733430335,7.5755398294444705,0.004794320152644467,6
O15_PREG_DM,I9_THROMBOTH,5,Diabetes mellitus in pregnancy,Other embolism and thrombosis,3.2999007899715838,1.617177016821502,6.733551806874959,0.0010344697944361019,8
N14_BREAST,O15_PREG_DM,1,Disorders of breast,Diabetes mellitus in pregnancy,3.2977618842451344,2.008657542356415,5.414179976354737,2.389300297173155e-6,17
H7_CHOROIDRETINA,O15_PREG_DM,15,Disorders of choroid and retina,Diabetes mellitus in pregnancy,3.2971868278985714,2.863944429905391,3.7959678492878357,6.987181664124713e-62,213
O15_ABORT_MEDICAL,O15_PREG_DM,0,Medical abortion,Diabetes mellitus in pregnancy,3.2933617436100344,3.0562766755456723,3.5488382518044186,1.2375788281863716e-214,890
O15_PREG_DM,E4_OVARDYS,5,Diabetes mellitus in pregnancy,Ovarian dysfunction,3.2918028988209533,2.0959872374586492,5.1698627410653835,2.3018559927172936e-7,21
O15_PREG_DM,N14_FIOTHNAS,5,Diabetes mellitus in pregnancy,"Female infertility, cervigal, vaginal, other or unspecified origin",3.289747524472917,2.6049025268926442,4.154642510821944,1.534983102724658e-23,78
O15_PREG_DM,KRA_PSY_HYPERKIN,0,Diabetes mellitus in pregnancy,Hyperkinetic disorders,3.288131698619963,2.1833814811939254,4.9518648759250485,1.2120320581756793e-8,25
O15_PREG_DM,K11_CHOLELITH,0,Diabetes mellitus in pregnancy,Cholelithiasis,3.2812003530299183,2.9744058559010957,3.6196391072065106,2.027312791899921e-124,437
O15_PREG_DM,K11_DISLIVOTH,0,Diabetes mellitus in pregnancy,Other diseases of liver,3.281061367927122,2.5507381552662607,4.220489538637119,2.2613618404300472e-20,66
O15_PREG_DM,E4_THYROID,1,Diabetes mellitus in pregnancy,Disorders of the thyroid gland,3.2779282947805677,2.5285308959682693,4.24942954933064,3.117866723171128e-19,62
O15_PREG_DM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Diabetes mellitus in pregnancy,Persons encountering health services for examination and investigation,3.276919172750832,2.906501153234257,3.6945449867765885,8.743987032692551e-84,285
ULCERNAS,O15_PREG_DM,1,"Ulcerative colitis, NAS",Diabetes mellitus in pregnancy,3.273894888113996,1.5420107963624656,6.950916143844875,0.002018801605914856,7
Z21_PROBL_RELATED_LIFESTYLE,O15_PREG_DM,5,Problems related to lifestyle,Diabetes mellitus in pregnancy,3.2707162483075,2.164634846586245,4.941981227833138,1.8328774582305646e-8,23
N14_VAGINITIS,O15_PREG_DM,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Diabetes mellitus in pregnancy,3.2702023512511875,2.6057580639489317,4.104073807190714,1.5376136412612811e-24,76
AB1_SEXUAL_TRANSMISSION_NOS,O15_PREG_DM,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Diabetes mellitus in pregnancy,3.267947164647374,2.807714729948892,3.803619561849578,8.85093674111833e-53,174
O15_PREG_DM,N14_FEMALEGENINF,0,Diabetes mellitus in pregnancy,Inflammatory diseases of female pelvic organs,3.2674664774712006,2.9138353583388183,3.6640152474107706,2.9029328785442563e-91,315
O15_PREG_DM,O15_PREG_ECTOP,15,Diabetes mellitus in pregnancy,Ectopic pregnancy,3.2655013631643364,2.4777399054372347,4.303720148118777,4.3921663133157497e-17,55
O15_PREG_DM,N14_FEMALEINFERT,5,Diabetes mellitus in pregnancy,Female infertility,3.2646016390367545,2.611147062180493,4.081586983730281,2.973407025622378e-25,85
O15_DELIV_CAESAR,O15_PREG_DM,1,Single delivery by caesarean section,Diabetes mellitus in pregnancy,3.26346406140807,1.8898845030701632,5.635369602110897,2.1978172061280773e-5,14
O15_PREG_DM,AB1_OTHER_BACTERIAL,5,Diabetes mellitus in pregnancy,Other bacterial diseases,3.2613282938506867,2.507798093463712,4.241275351469972,1.1559353924698744e-18,58
O15_PREG_DM,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Diabetes mellitus in pregnancy,Family history of malignant neoplasm,3.261295858957027,2.4638995571505373,4.316754978417498,1.412526554182159e-16,53
O15_PREG_DM,M13_RECUDISLOCATIO,5,Diabetes mellitus in pregnancy,Recurrent dislocation and subluxation of joint,3.2589478577817435,1.7957941494597511,5.914230839283763,1.0214665761243873e-4,12
O15_PREG_DM,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,0,Diabetes mellitus in pregnancy,"Abnormal findings on examination of urine, without diagnosis",3.2585385267968565,1.9837491462395285,5.352528242165828,3.082769566992891e-6,17
D3_IMMUDEF,O15_PREG_DM,5,Immunodeficiencies,Diabetes mellitus in pregnancy,3.2505910554894077,1.7443736149878277,6.0573847937395415,2.0560440672577558e-4,10
O15_PREG_DM,J10_INFLUENZA,15,Diabetes mellitus in pregnancy,All influenza,3.2495330712240293,2.4103285361786897,4.380923605426645,1.0597951820449214e-14,46
O15_PREG_DM,F5_TOBAC,0,Diabetes mellitus in pregnancy,Mental and behavioural disorders due to tobacco,3.249023981863201,2.18158743990797,4.838750279552178,6.688881733796464e-9,26
AB1_ANOGENITAL_HERPES_SIMPLEX,O15_PREG_DM,0,Anogenital herpesviral [herpes simplex] infection,Diabetes mellitus in pregnancy,3.2434886411717367,2.3929080191208754,4.39641577584544,3.3818199583687256e-14,42
O15_ABORT_UNS,O15_PREG_DM,15,Unspecified abortion,Diabetes mellitus in pregnancy,3.2430207916952005,2.2761449354002674,4.62061255054388,7.338137919453107e-11,31
O15_PREG_DM,N14_FIANOV,15,Diabetes mellitus in pregnancy,"Female infertility, associated with anovulation",3.2403800123381283,2.2831858491357924,4.598864620825688,4.6531007156869904e-11,34
N14_FEMGENPAIN,O15_PREG_DM,5,Pain and other conditions associated with female genital organs and menstrual cycle,Diabetes mellitus in pregnancy,3.23869379525047,2.45898229523727,4.265641733049479,6.119080485501931e-17,53
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,O15_PREG_DM,15,Special screening examination for other diseases and disorders,Diabetes mellitus in pregnancy,3.236659022331026,2.56217215414469,4.088703255122972,6.769652006456828e-23,72
O15_PREG_DM,K11_JAWS,5,Diabetes mellitus in pregnancy,Other diseases of jaws,3.2348360530491385,1.568447491571679,6.6716701364486255,0.00147963952671066,8
O15_PREG_DM,O15_ABORT_MEDICAL,15,Diabetes mellitus in pregnancy,Medical abortion,3.2262285430846225,2.8506799022514637,3.6512519711502036,8.038535427921e-77,271
O15_PREG_DM,N14_COMPLICARTFERT,15,Diabetes mellitus in pregnancy,Complications associated with artificial fertilization,3.2251929787677187,1.7412069007888764,5.973942410623279,1.9657178160678186e-4,11
O15_PREG_DM,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Diabetes mellitus in pregnancy,"Pain, not elsewhere classified",3.2245179113515428,2.704531750489418,3.844479089123417,6.434813751961762e-39,135
O15_PREG_DM,I9_ATHSCLE,0,Diabetes mellitus in pregnancy,"Atherosclerosis, excluding cerebral, coronary and PAD",3.220845085259612,2.3287315503002106,4.45471830443644,1.564591306806232e-12,38
O15_PREG_DM,M13_SPONDYLINFLAMNAS,15,Diabetes mellitus in pregnancy,Other specified/unspecified inflammatory spondylopathies,3.2187658964803147,2.115351355897626,4.897746120264914,4.809291721914577e-8,24
AB1_CANDIDIASIS,O15_PREG_DM,5,Candidiasis,Diabetes mellitus in pregnancy,3.213876860273648,2.16251393295299,4.77638747922321,7.676418075503797e-9,25
SMOKING,O15_PREG_DM,15,Smoking,Diabetes mellitus in pregnancy,3.212970422635612,2.068682665736676,4.990218706673936,2.0364970767922865e-7,20
O15_PREG_DM,G6_CARPTU,0,Diabetes mellitus in pregnancy,Carpal tunnel syndrome,3.2124737186380057,2.8920539906115414,3.5683937528281326,4.528434951877596e-105,381
O15_PREG_DM,R18_HEARTBURN,15,Diabetes mellitus in pregnancy,Heartburn,3.2115090280462306,2.040796679611571,5.053805869179231,4.566399200477235e-7,20
O15_POSTPART_HEAMORRH,O15_PREG_DM,0,Postpartum haemorrhage,Diabetes mellitus in pregnancy,3.211474319722179,2.7491840634928386,3.751501197461345,5.31507254716356e-49,166
O15_PREG_DM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Diabetes mellitus in pregnancy,"Oedema, not elsewhere classified",3.2112321415175935,2.524583592621862,4.084638709073725,2.004967685910812e-21,71
O15_PREG_DM,H7_VISUDISTURBSUB,15,Diabetes mellitus in pregnancy,Subjective visual disturbances,3.20848078282368,2.511286981128725,4.099232390048049,1.0963417312952514e-20,69
O15_PREG_DM,D3_ANAEMIANAS,0,Diabetes mellitus in pregnancy,Other and unspecified anaemias,3.203309823358911,2.5566178510958726,4.01358138840708,4.555820753274103e-24,80
O15_PREG_DM,G6_POLYNEU,0,Diabetes mellitus in pregnancy,Polyneuropathies and other disorders of the peripheral nervous system,3.2007885313185356,2.389618684747312,4.287314661378128,6.090135377099475e-15,48
PAIN,O15_PREG_DM,0,"Pain (limb, back, neck, head abdominally)",Diabetes mellitus in pregnancy,3.2002147857164296,3.00414169307607,3.4090850968588864,9.743152046348172e-285,1779
O15_PREG_DM,D3_COAGDEFNAS,15,Diabetes mellitus in pregnancy,Other and unspecified coagulation defects,3.199575343940772,2.043340502038224,5.010071679850745,3.7093121231889266e-7,21
O15_PREG_DM,D3_ANAEMIA,0,Diabetes mellitus in pregnancy,Anaemias,3.1989873307007413,2.7749973948013653,3.687758396153871,7.943983483673531e-58,203
O15_PREG_DM,N14_RENFAIL,0,Diabetes mellitus in pregnancy,Renal failure,3.195667894613832,2.460981710506877,4.149682725826606,2.8636449383006794e-18,59
O15_PREG_DM,E4_OVARDYS,15,Diabetes mellitus in pregnancy,Ovarian dysfunction,3.194015984104394,2.2820751806476407,4.470377747949198,1.2858522405553241e-11,37
O15_PREG_DM,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Diabetes mellitus in pregnancy,Iron deficiency anaemia secondary to blood loss (chronic),3.1937939756086546,2.164173114423227,4.713264336689914,4.967692442495641e-9,27
O15_PREG_DM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Diabetes mellitus in pregnancy,Persons encountering health services in other circumstances,3.19302850043812,2.9819167323382327,3.4190864198328863,1.2051318883985246e-242,878
O15_PREG_DM,CD2_BENIGN_OTHERDIGESTIVE,15,Diabetes mellitus in pregnancy,Benign neoplasm of other and ill-defined parts of digestive system,3.185457227818611,2.250807676086084,4.508220696984038,6.215937459864145e-11,34
O15_PREG_DM,H7_CHORIORETINFLAM,15,Diabetes mellitus in pregnancy,Chorioretinal inflammation,3.184794862559649,1.663750213330527,6.0964189427702875,4.710915804054707e-4,10
E4_OBESITYNAS,O15_PREG_DM,0,"Obesity, other/unspecified",Diabetes mellitus in pregnancy,3.183942733566883,2.6259662044068186,3.860480501851439,4.874615609301805e-32,107
O15_PREG_DM,N14_KIDUROTH,15,Diabetes mellitus in pregnancy,Other disorders of kidney and ureter,3.180558619232477,1.9735133121690502,5.125860093264713,2.014563855843505e-6,18
O15_GESTAT_OEDEM_PREINUR,O15_PREG_DM,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diabetes mellitus in pregnancy,3.1783076308081313,2.4565154450938915,4.1121823256711085,1.3910778888895767e-18,59
O15_PREG_DM,K11_DISLIVOTH,15,Diabetes mellitus in pregnancy,Other diseases of liver,3.1765101638521713,2.3792824569012097,4.24086547260879,4.543013579154471e-15,50
O15_PREG_DM,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,0,Diabetes mellitus in pregnancy,Other and unspecified injuries of wrist and hand,3.1744773681978655,1.8431312521214096,5.467492643077727,3.12194274562418e-5,14
O15_PREG_DM,T1D,5,Diabetes mellitus in pregnancy,"Type1 diabetes, definitions combined",3.1724794579865394,1.831608586273068,5.4949654564712045,3.799134772133916e-5,14
O15_PREG_DM,VIRALPNEUMOKNOWN,0,Diabetes mellitus in pregnancy,"Viral pneumonia (known virus, not influenza)",3.17194029063736,1.7753399534850218,5.667199224361682,9.678165942387102e-5,12
AUTOIMMUNE,O15_PREG_DM,5,Autoimmune diseases,Diabetes mellitus in pregnancy,3.169107260261324,2.80368463952614,3.582157809566798,4.944405790577492e-76,373
