prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,N14_URETHRAOTH,1,Other external causes of accidental injury,Other disorders of urethra and urinary system,4.906388179350863,2.1926062478408785,10.979009564612381,1.0862819709602879e-4,6
GE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Generalized epilepsy,Other external causes of accidental injury,4.903942842536853,2.931824659333727,8.202624030160665,1.375680591398168e-9,15
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Injury of other and unspecified intrathoracic organs,Other external causes of accidental injury,4.903841868625299,2.4366591599609713,9.869113197131618,8.353051298912185e-6,8
ST19_FRACT_SHOUL_UPPER_ARM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Fracture of shoulder and upper arm,Other external causes of accidental injury,4.903263512936182,3.7012541677435475,6.495634179035147,1.557207829035058e-28,55
OSTEOPOROSIS_FRACTURE_FG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Osteoporosis with pathological fracture (FG),Other external causes of accidental injury,4.893372873859445,2.755080025238439,8.691253198916101,6.029420036052407e-8,12
FG_OTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other CVD (FINNGEN),Other external causes of accidental injury,4.874674823687259,2.4719415619374367,9.612870709640108,4.826484675267753e-6,9
I9_HYPOTE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Hypotension,Other external causes of accidental injury,4.874674823687259,2.4719415619374367,9.612870709640108,4.826484675267753e-6,9
E4_HYPOOSMNAT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Hypo-osmolality and hyponatraemia,Other external causes of accidental injury,4.8708764831933715,3.274453526762553,7.245617481089594,5.529215614034161e-15,26
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Asthma-related acute respiratory infections,Other external causes of accidental injury,4.864352190197476,2.874480225849619,8.231722040559577,3.770344092143257e-9,16
K11_LIVER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Diseases of liver,Other external causes of accidental injury,4.861914993235076,2.7383748488006296,8.632206584791428,6.687324407084743e-8,13
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_CHRONPANC,15,Other external causes of accidental injury,Chronic pancreatitis,4.861796019225464,2.52120261615529,9.375311758402791,2.3572437140370103e-6,9
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other external causes of accidental injury,4.850371057621434,3.8939405375788745,6.041720249595653,4.288701696808929e-45,88
J10_PNEUMOBACTEROTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Bacterial pneumonia, not elsewhere classified",Other external causes of accidental injury,4.848663318794506,3.1729690214384347,7.409317840854785,2.938821699977063e-13,27
F5_ALCOHOL_DEPENDENCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Alcohol dependence,Other external causes of accidental injury,4.834640641730084,3.5987892713541414,6.494892690916929,1.2863432272915479e-25,50
AD_EO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Alzheimer’s disease (Early onset),Other external causes of accidental injury,4.8342548851662706,2.577695448593492,9.06624570699603,9.044075820325169e-7,10
G6_ALZHEIMER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Alzheimer disease,Other external causes of accidental injury,4.831758547272551,3.6978129405430558,6.313432029829179,8.001800198179298e-31,65
ASTHMA_PNEUMONIA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Asthma-related pneumonia,Other external causes of accidental injury,4.8208346205761385,2.893245667274418,8.03265574777103,1.557222772291478e-9,17
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Toxic effects of substances chiefly nonmedicinal as to source,Other external causes of accidental injury,4.81809292854522,3.2398455135269444,7.165162465671497,8.115767548986147e-15,25
AB1_OTHER_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other septicaemia,Other external causes of accidental injury,4.815153359875694,3.579796038782243,6.476822039003479,2.7125299537251957e-25,49
ASTHMA_PNEUMONIA_AND_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Asthma-related pneumonia or sepsis,Other external causes of accidental injury,4.814028915377998,2.889164965760817,8.021305350417304,1.6102605208326733e-9,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Fracture of rib(s), sternum and thoracic spine",Other external causes of accidental injury,4.813838376104029,3.765180844382585,6.154562255840806,4.73156003997173e-36,69
ST19_FRACT_SHOUL_UPPER_ARM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Fracture of shoulder and upper arm,Other external causes of accidental injury,4.795438214459639,3.796101158477582,6.057854284874337,1.7414274213878116e-39,78
N14_CYSTITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cystitis,Other external causes of accidental injury,4.789283899269463,3.043073864426083,7.53752333649897,1.2912592756107008e-11,23
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Other external causes of accidental injury,"Dislocation, sprain and strain of joints and ligaments of knee",4.787255215692725,2.272949723926859,10.082850605504488,3.7804429832732835e-5,7
ST19_INJURI_THORAX,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Injuries to the thorax,Other external causes of accidental injury,4.786700881540096,3.9029368352228184,5.870580615745132,4.259467590709053e-51,106
G6_ALZHEIMER_INCLAVO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Alzheimer disease, including avohilmo",Other external causes of accidental injury,4.782196133255622,3.0897515604511048,7.401695382131656,2.189670650884804e-12,25
ALCOPANCCHRON,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Alcohol-induced chronic pancreatitis,Other external causes of accidental injury,4.772673723056261,2.9925322187234116,7.611752456409236,5.290617636273449e-11,18
I9_STR_SAH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Stroke, including SAH",Other external causes of accidental injury,4.772540043112227,3.4097111603961636,6.680078573125605,8.239366629008666e-20,52
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_ALZHDEMENT,15,Other external causes of accidental injury,Dementia in Alzheimer disease,4.766902029869271,2.556606410421815,8.88809277397636,8.965770597313448e-7,10
F5_ALCOHOL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Mental and behavioural disorders due to alcohol,Other external causes of accidental injury,4.738984886623607,3.7258949442652685,6.02753917960389,7.767285149936953e-37,82
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_SUPERF_INJURY_WRIST_HAND,5,Other external causes of accidental injury,Superficial injury of wrist and hand,4.718051953064035,2.111029311680436,10.54462584135878,1.5621602511235754e-4,6
ST19_OPEN_WOUND_HEAD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Open wound of head,Other external causes of accidental injury,4.709577794456681,3.8259137981488753,5.797339974771793,2.2215911836034906e-48,102
ST19_INJURI_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Injuries to the neck,Other external causes of accidental injury,4.705085733105811,3.3372439523872144,6.633567120569683,9.872274047784847e-19,34
J10_EXTERLUNG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Lung diseases due to external agents,Other external causes of accidental injury,4.686694659089639,3.3594366100903352,6.538330493144416,9.604364055809921e-20,36
KRA_PSY_SUBSTANCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Substance abuse,Other external causes of accidental injury,4.679057335359136,3.6994128341372727,5.918122288366841,6.278494822503941e-38,87
N14_CHRONKIDNEYDIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Chronic kidney disease,Other external causes of accidental injury,4.652498041496855,2.668807454138462,8.110640575649807,5.89871878715563e-8,14
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHD,0,Other external causes of accidental injury,Hypertensive Heart Disease,4.650326528812327,3.2052502756029604,6.746910526513437,5.743488286947179e-16,28
G6_EPLEPSY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Epilepsy,Other external causes of accidental injury,4.635841424066826,3.4847150153048694,6.167226190579531,6.124228936989967e-26,53
ALCO_PRESCRIPTION,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Use of disulfiram, acamprosate or naltrexone",Other external causes of accidental injury,4.632420423082292,2.8179480423933403,7.615228759847568,1.4932707065637606e-9,16
ST19_SEQUEL_INJURI_HEAD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Sequelae of injuries of head,Other external causes of accidental injury,4.631399448527577,2.06906650153595,10.366926744934712,1.9250732825908568e-4,6
K11_CHRONPANC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Chronic pancreatitis,Other external causes of accidental injury,4.624106582803597,3.154322961956436,6.778748386584159,4.2820282888996544e-15,27
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_CONCUSSION,5,Other external causes of accidental injury,Concussion,4.6233989832941385,2.61848933732522,8.163416155270891,1.3022585853411794e-7,12
J10_PNEUMOBACT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Bacterial pneumoniae,Other external causes of accidental injury,4.622350630147017,3.025059565571544,7.063042854160687,1.4701658978057732e-12,27
M13_OSTEOMYELITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Osteomyelitis,Other external causes of accidental injury,4.6210268436438815,2.3882419455358153,8.941258706888037,5.491981452290864e-6,9
N14_RENFAIL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Renal failure,Other external causes of accidental injury,4.620984346646684,3.6091438151195674,5.916499154868469,6.564562863397768e-34,71
ALCOHOLMENTAL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other external causes of accidental injury,4.620222817615088,3.6034134746124673,5.923954892994017,1.5564990605744743e-33,75
F5_SUBSTANCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Mental and behavioural disorders due to psychoctive substance use,Other external causes of accidental injury,4.61670415590336,3.654089998424693,5.832904299654351,1.2377645933134654e-37,88
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other external causes of accidental injury,"Coxarthrosis, primary",4.615978138557159,2.7250874036278097,7.8189250543935,1.283101980188157e-8,14
AB1_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Septicaemia,Other external causes of accidental injury,4.614103391847634,3.6037196939006537,5.9077708365313155,7.6471138304616274e-34,70
F5_MENTORG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Other external causes of accidental injury,4.611616396749259,3.0450568598964645,6.98410793928154,5.264669219819982e-13,23
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_DVTANDPULM,5,Other external causes of accidental injury,DVT of lower extremities and pulmonary embolism,4.610894331694209,2.472065813956929,8.60023483922512,1.5422487715657753e-6,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_SUPERF_INJURY_HEAD,15,Other external causes of accidental injury,Superficial injury of head,4.610486551614769,2.773018318147147,7.665505165802042,3.812848679902765e-9,15
M13_OSTEOMYELITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Osteomyelitis,Other external causes of accidental injury,4.605510049462176,2.6614417267494423,7.969636382609386,4.799039433723682e-8,13
AB1_OTHER_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other septicaemia,Other external causes of accidental injury,4.601713813540878,3.5767728332464483,5.920356424344903,1.6205972965398495e-32,66
F5_SEDAHYP,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Mental and behavioural disorders due to sedatives or hypnotics,Other external causes of accidental injury,4.600482031759192,2.1795195793999174,9.710596373888205,6.225883848779092e-5,7
F5_SUBSTANCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Mental and behavioural disorders due to psychoctive substance use,Other external causes of accidental injury,4.599631327264427,2.9448246857794387,7.184335437324196,1.9841690873501046e-11,24
AB1_VIRAL_OTHER_INTEST_INFECTIONS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Viral and other specified intestinal infections,Other external causes of accidental injury,4.592667642199609,2.0211163144419784,10.43611192536976,2.7239122592549774e-4,6
FG_CEREBVASC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cerebrovascular diseases (FINNGEN),Other external causes of accidental injury,4.591839679294574,3.2876668117495904,6.413360248365115,3.81726628873215e-19,53
ST19_INJURI_ELBOW_FOREA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the elbow and forearm,Other external causes of accidental injury,4.589395475018994,2.9284390942491743,7.192415532044749,2.982657114086528e-11,24
R18_NAUSEA_VOMITI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Nausea and vomiting,Other external causes of accidental injury,4.587453447605085,3.4606807877641748,6.081095144155162,3.214127696921539e-26,52
COPD_LATER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Later onset COPD,Other external causes of accidental injury,4.568279714673956,3.5173447246705094,5.933219853353014,4.7278520314179356e-30,64
I9_SAH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Subarachnoid haemmorrhage,Other external causes of accidental injury,4.567376130958334,3.0438483139044528,6.853470531482849,2.198616140620419e-13,24
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_SUPERF_INJURY_HEAD,0,Other external causes of accidental injury,Superficial injury of head,4.563911002272496,2.938950409688973,7.087320550899764,1.3719049208315392e-11,20
I9_CEREBVASC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cerebrovascular diseases,Other external causes of accidental injury,4.560550121219864,3.299961728694465,6.302684430339406,3.8252331639733316e-20,59
AUD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Alcohol use disorder, ICD-based",Other external causes of accidental injury,4.555250215502251,3.5105184312332893,5.9108946249125545,3.824964900482019e-30,67
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,L12_DERMATITISNAS,5,Other external causes of accidental injury,Other and unspecified dermatitis,4.553016125535569,2.782229467265103,7.450843319463584,1.6201798368387996e-9,16
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other external causes of accidental injury,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.550071476169106,2.266164069371111,9.135768551830004,2.0412726852405216e-5,8
R18_NAUSEA_VOMITI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Nausea and vomiting,Other external causes of accidental injury,4.546471936721573,3.3888324905106892,6.099565891579913,5.508579353986863e-24,48
ST19_FRACT_FOREA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Fracture of forearm,Other external causes of accidental injury,4.54396062129385,2.8078188539606472,7.353600499812933,7.116149225387594e-10,20
GE_STRICT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Generalized epilepsy, strict definition",Other external causes of accidental injury,4.530038671202372,2.5536138948698235,8.036160205666125,2.3966478392959055e-7,12
PNEUMOBACTKNOWN,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Bacterial pneumonia (organism specified),Other external causes of accidental injury,4.517914228346558,2.9568284517965044,6.903190126669223,3.1185650798489967e-12,27
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHD,15,Other external causes of accidental injury,Hypertensive Heart Disease,4.504050559785369,2.8994624930182376,6.996631787426709,2.1257708191049102e-11,20
ST19_FRACT_SKULL_FACIAL_BONES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Fracture of skull and facial bones,Other external causes of accidental injury,4.4994682315909635,3.3256744534273985,6.087551457789816,1.8169672454787216e-22,44
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other external causes of accidental injury,Persons encountering health services for specific procedures and health care,4.496902559320879,2.861614376054796,7.066686831475241,7.074094738021846e-11,19
OFFICIAL_TILASTOKESKUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Alcohol related diseases, tilastokeskus definition",Other external causes of accidental injury,4.48525500742501,3.543621518476535,5.677105293761733,9.249428648127214e-36,87
L12_CELLULITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cellulitis,Other external causes of accidental injury,4.47178514362409,2.0852840065770115,9.589515052945677,1.1902777025975326e-4,7
N14_GLOMERULAR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Glomerular diseases,Other external causes of accidental injury,4.464970928250182,2.26326827715415,8.808485318049398,1.5871622033110314e-5,9
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHR,0,Other external causes of accidental injury,Hypertensive heart and/or renal disease,4.4566686163599645,3.0919515645568287,6.423740715645608,1.1324204671169772e-15,29
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,E4_HYPOOSMNAT,0,Other external causes of accidental injury,Hypo-osmolality and hyponatraemia,4.44607346806994,2.674790318303363,7.390324822176777,8.668563843086336e-9,15
J10_PLEUREFFUSION,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Pleural effusion,Other external causes of accidental injury,4.445473822784246,2.0713629357176835,9.540692829966458,1.2868684761186726e-4,7
F5_ALCOHOL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Mental and behavioural disorders due to alcohol,Other external causes of accidental injury,4.439699022276463,2.7741042010846226,7.105330578676886,5.210053279470259e-10,21
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHR,15,Other external causes of accidental injury,Hypertensive heart and/or renal disease,4.433464548208155,2.884576630430383,6.814035617173357,1.113555438307298e-11,21
ASTHMA_INFECTIONS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Asthma-related infections,Other external causes of accidental injury,4.428651724075608,2.8188556132385423,6.957772509186738,1.0738578056102872e-10,23
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other external causes of accidental injury,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.424361412281048,3.0697433249122317,6.376746142787435,1.5356962862304636e-15,29
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_OSTEOPOROSIS,15,Other external causes of accidental injury,Osteoporosis,4.422801005511213,2.6598889700099635,7.354129798236548,9.992594253520872e-9,15
COPD_LATER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Later onset COPD,Other external causes of accidental injury,4.418996250213429,3.3823087342967373,5.773431520721476,1.2395553927635363e-27,61
K11_GIBLEEDING,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,GI-bleeding,Other external causes of accidental injury,4.392377752587501,3.4675699702614926,5.563833603037786,1.3322760296485446e-34,77
K11_OTHDISDIG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other diseases of the digestive system,Other external causes of accidental injury,4.390752815763824,3.43511849052842,5.612240259628519,3.291207669715704e-32,71
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_FRACT_SHOUL_UPPER_ARM,5,Other external causes of accidental injury,Fracture of shoulder and upper arm,4.386984376328282,2.422351115198681,7.945021593853425,1.0618590563540533e-6,11
F5_MIXPER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Mixed and other personality disorders,Other external causes of accidental injury,4.384025072474897,2.671907791715518,7.1932406858053985,4.9130516795822e-9,16
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,COPD_LATER,15,Other external causes of accidental injury,Later onset COPD,4.382639908154706,2.588972254625647,7.418979685947856,3.755184254011279e-8,14
ST19_OPEN_WOUND_HEAD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Open wound of head,Other external causes of accidental injury,4.377662496913598,3.5805596267494804,5.352216115524176,5.314111476118093e-47,107
N14_RENFAIL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Renal failure,Other external causes of accidental injury,4.376662275679422,3.4228694971934575,5.596232252226221,5.473626576784739e-32,71
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HEARTFAIL,5,Other external causes of accidental injury,"Heart failure,strict",4.37503195840833,2.6292822272001386,7.27989731915426,1.3389527905308415e-8,15
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,AUD,5,Other external causes of accidental injury,"Alcohol use disorder, ICD-based",4.372074631496455,2.532000433079674,7.549381245612673,1.1998757737244312e-7,13
ST19_INJURI_THORAX,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Injuries to the thorax,Other external causes of accidental injury,4.363685424639169,3.575382563839165,5.325793854283869,1.3369907194934302e-47,109
L12_CHRONICULCEROFSKIN,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Chronic ulcer of skin, not elsewhere classified",Other external causes of accidental injury,4.355713677161448,2.4638391594426197,7.700276036566969,4.150595328154383e-7,12
I9_PHLETHROM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Phlebitis and thrombophlebitis (not including DVT),Other external causes of accidental injury,4.353371665627813,2.209349221198793,8.578021381702532,2.13082733319391e-5,9
M13_OSTEOPOROSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Osteoporosis,Other external causes of accidental injury,4.332658208227861,3.182467044538216,5.898545652355096,1.2266590334879721e-20,44
M13_OSTEOPOROSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Osteoporosis,Other external causes of accidental injury,4.329627857211364,3.044592710360349,6.15703943524255,3.422694618891875e-16,34
ST19_FRACT_FOOT_ANKLE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Fracture of foot, except ankle",Other external causes of accidental injury,4.328432709852003,1.904236896587902,9.838759955385576,4.698100555925298e-4,6
AB1_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Septicaemia,Other external causes of accidental injury,4.327286172933969,3.3969591137536144,5.512402415045286,1.867569213183115e-32,72
ST19_FRACT_SHOUL_UPPER_ARM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Fracture of shoulder and upper arm,Other external causes of accidental injury,4.319048003484169,3.430890973105752,5.437122835621393,1.2978381626436063e-35,79
AD_LO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Alzheimer’s disease (Late onset),Other external causes of accidental injury,4.3150098984804135,3.1362714707225323,5.936766188066763,2.668463007102001e-19,43
E4_DM2PERIPH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Type 2 diabetes with peripheral circulatory complications,Other external causes of accidental injury,4.313411589638656,2.732669254420293,6.808551569690799,3.4589408839211573e-10,19
ST19_BURNS_CORROSIO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Burns and corrosions,Other external causes of accidental injury,4.312894434568026,2.795158848894788,6.654741075299801,3.973224398047264e-11,21
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Burns and corrosions of external body surface, specified by site",Other external causes of accidental injury,4.2960771451019175,2.659072336525552,6.940871289264261,2.5896638663930008e-9,17
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the knee and lower leg,Other external causes of accidental injury,4.295802283164345,2.914642669742875,6.331451003449414,1.7662331626612213e-13,38
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_OTHFUNC,5,Other external causes of accidental injury,Other functional intestinal disroders,4.288756477649285,2.224142617647078,8.26989779281201,1.3858474281671313e-5,9
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,D3_APLASTICANDOTHANAEMIA,5,Other external causes of accidental injury,Aplastic and other anaemias,4.285008225534673,2.0344637915523114,9.025127686784733,1.2876642133593825e-4,7
F5_PHOBANX,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Phobic anxiety disorders,Other external causes of accidental injury,4.270250702767326,2.019921809618519,9.02759749295875,1.4427083149740405e-4,7
ST19_SUPERF_INJURY_FOREA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Superficial injury of forearm,Other external causes of accidental injury,4.261185795382819,2.0197357079515,8.99013881434448,1.4151818654970896e-4,7
K11_OTHDISDIG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other diseases of the digestive system,Other external causes of accidental injury,4.259729831939011,3.352785832672178,5.412006357307145,1.8175783460971472e-32,74
AB1_SEPSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Septicaemia,Other external causes of accidental injury,4.258725506193565,3.1745003045635687,5.713259157994344,4.216150184269534e-22,50
OFFICIAL_TILASTOKESKUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Alcohol related diseases, tilastokeskus definition",Other external causes of accidental injury,4.249801900629889,2.7002717118068627,6.6885180908376745,4.0258820657620116e-10,23
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,FG_CEREBVASC,5,Other external causes of accidental injury,Cerebrovascular diseases (FINNGEN),4.240053930636102,2.590722589639488,6.939398840539076,9.065375935880332e-9,16
