prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHONDRO_OTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other chondrocalcinosis,7.02700742387719,1.9792498842920399,24.948256269767324,0.0025604678671749207,6
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,CHONDRO_OTH,0,Presence of other functional implants,Other chondrocalcinosis,6.90320309128697,3.3118436311650523,14.389028657971396,2.528127861312821e-7,10
N14_URETHRAOTH,CHONDRO_OTH,15,Other disorders of urethra and urinary system,Other chondrocalcinosis,6.8915604337557665,3.207590565663219,14.806629536986412,7.535132420137716e-7,10
CHONDRO_OTH,I9_AF,5,Other chondrocalcinosis,Atrial fibrillation and flutter,6.8368040780478765,3.255058761938069,14.359768415910825,3.8329083631122696e-7,7
I9_HEARTFAIL_AND_ANTIHYPERT,CHONDRO_OTH,5,Heart failure and antihypertensive medication,Other chondrocalcinosis,6.816474285923131,2.198557465384292,21.134003737550536,8.854825292288792e-4,8
RX_CROHN_1STLINE,CHONDRO_OTH,0,First line medication for Crohns disease,Other chondrocalcinosis,6.802541910112523,4.394536478656634,10.530024420910713,7.929444935550103e-18,38
I9_OTHHEART,CHONDRO_OTH,0,Other heart diseases,Other chondrocalcinosis,6.766283515029415,4.060312337763925,11.275633201895982,2.1691242379615397e-13,46
M13_DORSOPATHYOTH,CHONDRO_OTH,15,"Other dorsopathies, not elsewhere classified",Other chondrocalcinosis,6.753320134922853,3.675928042591652,12.40702546848543,7.506196207622154e-10,19
E4_METABOLIA,CHONDRO_OTH,15,Metabolic disorders,Other chondrocalcinosis,6.641072871024843,3.2653952431025903,13.506435085131448,1.7201126916254632e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHONDRO_OTH,15,Symptoms and signs involving the digestive system and abdomen,Other chondrocalcinosis,6.5546026943336875,3.6355270554188857,11.817493261817097,4.047203617848983e-10,26
J10_PNEUMOPROBBAC,CHONDRO_OTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other chondrocalcinosis,6.526822899293663,3.4242105836842276,12.440653434611471,1.1978281226140171e-8,17
CHONDRO_OTH,H7_LENS,15,Other chondrocalcinosis,Disorders of lens,6.495553550924461,3.5954729352938295,11.734816724320394,5.619172455369347e-10,11
J10_PNEUMOPROBBAC,CHONDRO_OTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other chondrocalcinosis,6.431556040252376,2.1393622848247182,19.33516047857968,9.190111041858295e-4,7
J10_PNEUMONIA,CHONDRO_OTH,15,All pneumoniae,Other chondrocalcinosis,6.405663980753275,3.363750603336159,12.198446280061292,1.593415424914055e-8,17
K11_ORAL,CHONDRO_OTH,15,"Diseases of oral cavity, salivary glands and jaws",Other chondrocalcinosis,6.385888316365909,3.180586790800702,12.821398147991586,1.8519833654491436e-7,11
H8_CONSENHEARINGLOSS,CHONDRO_OTH,15,Conductive and sensorineural hearing loss,Other chondrocalcinosis,6.374869902775164,3.15265424983327,12.890397441919882,2.5190742398619496e-7,12
J10_PNEUMONIA,CHONDRO_OTH,5,All pneumoniae,Other chondrocalcinosis,6.3649174768179515,2.1176030291678702,19.131146833796414,9.798696998889092e-4,7
L12_DERMATITISECZEMA,CHONDRO_OTH,15,Dermatitis and eczema,Other chondrocalcinosis,6.347532417865967,3.093634450529065,13.023894206042632,4.6599529073460635e-7,10
PULM_PNEUMONIA_SEPSIS,CHONDRO_OTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other chondrocalcinosis,6.342217448317134,3.3308283668687615,12.076191785153956,1.888305360865759e-8,17
PULM_PNEUMONIA_SEPSIS,CHONDRO_OTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other chondrocalcinosis,6.303949738332343,2.0974058022955577,18.94711183688261,0.0010409255884028194,7
I9_HEARTFAIL_ALLCAUSE,CHONDRO_OTH,5,All-cause Heart Failure,Other chondrocalcinosis,6.303392956257672,2.0283683014073435,19.588534652918327,0.0014599410002298114,8
M13_INTERVERTEB,CHONDRO_OTH,15,Other intervertebral disc disorders,Other chondrocalcinosis,6.29327331739115,3.2618273887408495,12.142055457654394,4.1107137274263325e-8,13
CHONDRO_OTH,FG_OTHHEART,5,Other chondrocalcinosis,Other heart diseases,6.273922816789565,3.472372896612885,11.335795055141787,1.168816342507376e-9,11
CHONDRO_OTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other chondrocalcinosis,General symptoms and signs,6.273641168973308,3.640892151349638,10.810145393196278,3.7223676648268455e-11,13
RX_PARACETAMOL_NSAID,CHONDRO_OTH,0,Paracetamol of NSAID medication,Other chondrocalcinosis,6.26950160622841,2.7317956702866777,14.388576282638201,1.484005681083077e-5,85
FG_OTHHEART,CHONDRO_OTH,0,Other heart diseases,Other chondrocalcinosis,6.234118373376265,3.717112921112557,10.45548863273037,4.015002895315474e-12,41
I9_HEARTFAIL_AND_OVERWEIGHT,CHONDRO_OTH,5,Heart failure and bmi 25plus,Other chondrocalcinosis,6.234068175024021,2.0063751474046416,19.37005951310729,0.001556960175407552,8
I9_HEARTFAIL_NS,CHONDRO_OTH,5,"Heart failure, not strict",Other chondrocalcinosis,6.234068175024021,2.0063751474046416,19.37005951310729,0.001556960175407552,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHONDRO_OTH,15,Persons encountering health services for examination and investigation,Other chondrocalcinosis,6.224884091567128,3.448720404255966,11.235814276398363,1.2883125663174558e-9,33
CHONDRO_OTH,H7_LENS,0,Other chondrocalcinosis,Disorders of lens,6.222722203294584,3.5325108363772726,10.961685161902178,2.4727544494330083e-10,12
J10_INFLUPNEU,CHONDRO_OTH,5,Influenza and pneumonia,Other chondrocalcinosis,6.1521878563174806,2.047798492105271,18.482978459715824,0.0012075271153297712,7
H7_CHOROIDRETINA,CHONDRO_OTH,15,Disorders of choroid and retina,Other chondrocalcinosis,6.068608341136312,2.853992735871332,12.904029759860451,2.804658341272461e-6,10
AUTOIMMUNE,CHONDRO_OTH,15,Autoimmune diseases,Other chondrocalcinosis,6.01177865299531,3.024833200328127,11.948256376149782,3.080334943279348e-7,16
CHONDRO_OTH,DEATH,15,Other chondrocalcinosis,Any death,6.011716168908846,3.411132926455948,10.594934901311234,5.499790285409032e-10,12
M13_MENISCUSDERANGEMENTS,CHONDRO_OTH,0,Meniscus derangement,Other chondrocalcinosis,6.008110360980745,3.5217008405503076,10.249987646333848,4.723329402139428e-11,17
J10_PNEUMONAS,CHONDRO_OTH,15,"Pneumonia, organism unsepcified",Other chondrocalcinosis,5.962811749450242,2.9556579658945172,12.029512335207313,6.146799002712225e-7,13
E4_DM2NASCOMP,CHONDRO_OTH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other chondrocalcinosis,5.946570245559483,3.116388195211719,11.347013103087114,6.373685039888589e-8,15
J10_LOWCHRON,CHONDRO_OTH,15,Chronic lower respiratory diseases,Other chondrocalcinosis,5.943309015612077,3.121499812176306,11.316009668579378,5.8055706273607444e-8,17
J10_INFLUPNEU,CHONDRO_OTH,15,Influenza and pneumonia,Other chondrocalcinosis,5.876666735974609,3.0425700977500263,11.350670918395338,1.342206871715362e-7,16
N14_URINOTH,CHONDRO_OTH,15,Other diseases of urinary system,Other chondrocalcinosis,5.873749574562766,2.8594816103336615,12.065450583768753,1.4308319520796732e-6,12
R18_ABDOMI_PELVIC_PAIN,CHONDRO_OTH,15,Abdominal and pelvic pain,Other chondrocalcinosis,5.866397774306349,3.209089430306039,10.724108378339734,9.011908013834637e-9,21
M13_OTHERJOINT,CHONDRO_OTH,15,Other joint disorders,Other chondrocalcinosis,5.794733756128284,3.029847568856479,11.082715727869417,1.0923682547149075e-7,19
T2D_WIDE,CHONDRO_OTH,15,"Type 2 diabetes, wide definition",Other chondrocalcinosis,5.755877025381113,2.911677289479968,11.378362722754636,4.810762110097114e-7,13
ST19_INJURI_WRIST_HAND,CHONDRO_OTH,0,Injuries to the wrist and hand,Other chondrocalcinosis,5.688721158883673,2.9551744121126418,10.950808280853943,1.9635139245619509e-7,11
I9_OTHARR,CHONDRO_OTH,15,Other arrhytmias,Other chondrocalcinosis,5.677453023899072,2.6489827938545742,12.16824545382468,8.018890464719708e-6,9
CHONDRO_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other chondrocalcinosis,"Articial joint operation, menisceal resection",5.675588476431824,2.703566512089314,11.914744619658745,4.462727397057427e-6,7
H8_HL_SEN_NAS,CHONDRO_OTH,0,Sensorineural hearing loss,Other chondrocalcinosis,5.6315122659611685,3.041969004440283,10.4254613887844,3.786759347622344e-8,14
R18_ABDOMI_PELVIC_PAIN,CHONDRO_OTH,5,Abdominal and pelvic pain,Other chondrocalcinosis,5.620165957180408,1.8863939409375015,16.7442572311019,0.0019387041247409885,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CHONDRO_OTH,0,Medical observation and evaluation for suspected diseases and conditions,Other chondrocalcinosis,5.604760855030389,3.0896341421045546,10.167334641338236,1.407933836292297e-8,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CHONDRO_OTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other chondrocalcinosis,5.597330770416605,3.2238079842170735,9.71835540666089,9.451502630213257e-10,21
M13_KNEEDERANGEMENTS,CHONDRO_OTH,0,Internar derangement of knee,Other chondrocalcinosis,5.574813187110045,3.482476727104653,8.924264110449608,8.206525998148143e-13,24
H8_CONSENHEARINGLOSS,CHONDRO_OTH,0,Conductive and sensorineural hearing loss,Other chondrocalcinosis,5.571848739136376,3.0643411796744475,10.13121468906209,1.7916447868010353e-8,15
J10_ASTHMA_INCLAVO,CHONDRO_OTH,15,"Asthma, including avohilmo",Other chondrocalcinosis,5.56419513110717,2.7241471031952216,11.365123205249327,2.4740565522867157e-6,11
K11_REIMB_202,CHONDRO_OTH,0,KELA_REIMBURSEMENT_202,Other chondrocalcinosis,5.542533426272838,3.1051302238316274,9.893200789319769,6.916565426319839e-9,14
I9_HEARTFAIL,CHONDRO_OTH,5,"Heart failure,strict",Other chondrocalcinosis,5.514459097547957,1.817828738495105,16.728341066773883,0.0025651094536240098,6
F5_DEPRESSIO,CHONDRO_OTH,15,Depression,Other chondrocalcinosis,5.489974412875077,2.4869881921332126,12.11900368058066,2.4966984724516807e-5,8
K11_ORAL,CHONDRO_OTH,0,"Diseases of oral cavity, salivary glands and jaws",Other chondrocalcinosis,5.463055072203187,3.094907945599081,9.64324989515896,4.720239262163842e-9,15
CHONDRO_OTH,I9_AF,0,Other chondrocalcinosis,Atrial fibrillation and flutter,5.4564549731595395,3.0972789159049303,9.61259921450075,4.2801718432356556e-9,12
H8_OTHEREAR,CHONDRO_OTH,15,Other disorders of ear,Other chondrocalcinosis,5.433634779369922,2.7342417319573453,10.798016345995487,1.360449094256192e-6,13
E4_DM2NOCOMP,CHONDRO_OTH,15,Type 2 diabetes without complications,Other chondrocalcinosis,5.415643681718343,2.6404858486798863,11.10749997088565,4.0397603771656386e-6,11
GAST_OPER,CHONDRO_OTH,0,Any gastric operation,Other chondrocalcinosis,5.412918401001675,3.386821149149249,8.651087354660712,1.6748911170763077e-12,39
CHONDRO_OTH,I9_OTHHEART,5,Other chondrocalcinosis,Other heart diseases,5.359603555498157,2.882313641818001,9.96607373165335,1.1272231691628934e-7,10
M13_SOFTTISSUE,CHONDRO_OTH,0,Soft tissue disorders,Other chondrocalcinosis,5.3473492019233,3.445633786070196,8.298660061585318,7.597531879214335e-14,37
M13_DORSOPATHY,CHONDRO_OTH,5,Dorsopathies,Other chondrocalcinosis,5.346864246399239,1.748312368681417,16.352316543401443,0.0032873022257643623,8
I9_DISVEINLYMPH,CHONDRO_OTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other chondrocalcinosis,5.335192237260195,2.7869106723683554,10.213558866718936,4.338622421142564e-7,18
RX_PARACETAMOL_NSAID,CHONDRO_OTH,5,Paracetamol of NSAID medication,Other chondrocalcinosis,5.330481507654462,0.664468656970274,42.76203671216553,0.11520478604920986,8
I9_HYPTENSESS,CHONDRO_OTH,5,"Hypertension, essential",Other chondrocalcinosis,5.319481573736747,1.9209055678828382,14.731012646557481,0.0012992583248641332,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHONDRO_OTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other chondrocalcinosis,5.273091796602615,2.7520305039757473,10.10362968550978,5.406718389144e-7,16
H7_CATARACTSENILE,CHONDRO_OTH,0,Senile cataract,Other chondrocalcinosis,5.238848486615519,2.901626543028877,9.458671906504058,3.931645207752982e-8,25
I9_CHD,CHONDRO_OTH,15,Major coronary heart disease event,Other chondrocalcinosis,5.236080717916058,2.7023932226802683,10.145281987252865,9.300910449473036e-7,18
CHONDRO_OTH,I9_AF,15,Other chondrocalcinosis,Atrial fibrillation and flutter,5.228505375421452,2.8116154240310802,9.722975705410283,1.7313812865386273e-7,10
K11_DIVERTIC,CHONDRO_OTH,0,Diverticular disease of intestine,Other chondrocalcinosis,5.221314353019566,2.8551076799199593,9.548544793873557,8.031132070485106e-8,14
DM_RETINOPATHY,CHONDRO_OTH,0,Diabetic retinopathy,Other chondrocalcinosis,5.168644129070641,2.771758385060945,9.638243461970804,2.3826639812119947e-7,13
CHONDRO_OTH,DEATH,0,Other chondrocalcinosis,Any death,5.166948443135736,2.9323976694492955,9.104275484926493,1.3280338637249641e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CHONDRO_OTH,15,Symptoms and signs involving the urinary system,Other chondrocalcinosis,5.102717698764049,2.3527898567163485,11.066746075494905,3.688702203294241e-5,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CHONDRO_OTH,0,"Complications of surgical and medical care, not elsewhere classified",Other chondrocalcinosis,5.0937773828857935,2.551157560829884,10.170507860736949,3.937168646451956e-6,10
H7_LENS,CHONDRO_OTH,0,Disorders of lens,Other chondrocalcinosis,5.064745697558169,2.881796072375899,8.90127140737806,1.711481765978517e-8,27
I9_NONISCHCARDMYOP,CHONDRO_OTH,0,Non-ischemic cardiomyopathy,Other chondrocalcinosis,5.0164786512523065,2.507910106856457,10.034274350452431,5.129519297804885e-6,10
M13_SPONDYLOPATHY,CHONDRO_OTH,0,Spondylopathies,Other chondrocalcinosis,4.983654384276633,2.9394876388739664,8.449367397725808,2.4751970501679307e-9,19
I9_CVD_HARD,CHONDRO_OTH,5,Hard cardiovascular diseases,Other chondrocalcinosis,4.976708227841942,1.6061917291011185,15.420092344100494,0.005414655095230091,8
PAIN,CHONDRO_OTH,5,"Pain (limb, back, neck, head abdominally)",Other chondrocalcinosis,4.950222242028702,1.6900664291645542,14.499252705462592,0.003533199450067233,10
R18_GENERAL_SYMPTOMS_SIGNS,CHONDRO_OTH,5,General symptoms and signs,Other chondrocalcinosis,4.900702850574429,1.7707037861926793,13.563470421706624,0.002212663016586874,8
R18_GENERAL_SYMPTOMS_SIGNS,CHONDRO_OTH,15,General symptoms and signs,Other chondrocalcinosis,4.897824213387953,2.5769175146738172,9.309060879383939,1.2406931779767126e-6,17
PAIN,CHONDRO_OTH,0,"Pain (limb, back, neck, head abdominally)",Other chondrocalcinosis,4.880406906219591,3.122949405704574,7.626883588561426,3.416222899004866e-12,47
J10_PNEUMOPROBBAC,CHONDRO_OTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other chondrocalcinosis,4.864983584180311,2.8782257276143617,8.223144226412483,3.4709512306407525e-9,21
J10_PNEUMONAS,CHONDRO_OTH,0,"Pneumonia, organism unsepcified",Other chondrocalcinosis,4.852325243536722,2.754988398598878,8.546337357005992,4.524069318915429e-8,17
FG_DISVEINLYMPH,CHONDRO_OTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other chondrocalcinosis,4.826128769260453,2.4395199063112876,9.5475830458386,6.124834091920366e-6,15
I9_HYPTENSESS,CHONDRO_OTH,15,"Hypertension, essential",Other chondrocalcinosis,4.819902346019715,2.564088998150121,9.060316799427337,1.0390615478117135e-6,21
CHONDRO_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other chondrocalcinosis,"Articial joint operation, menisceal resection",4.807215246659337,2.6611170202702503,8.684066973261894,1.9516597920914585e-7,11
R18_ABNORMALITI_BREAT,CHONDRO_OTH,0,Abnormalities of breathing,Other chondrocalcinosis,4.79015078040563,2.7313167568772068,8.400909356721764,4.613107623772411e-8,16
G6_NERPLEX,CHONDRO_OTH,0,"Nerve, nerve root and plexus disorders",Other chondrocalcinosis,4.776206717852175,2.8734722559038453,7.938879717660864,1.6246765663364035e-9,20
M13_OTHERJOINT,CHONDRO_OTH,0,Other joint disorders,Other chondrocalcinosis,4.761142136771974,3.0941964038682803,7.3261265568682346,1.2741465185599805e-12,36
J10_ASTHMA,CHONDRO_OTH,15,Asthma,Other chondrocalcinosis,4.743936523403703,2.2057340777588013,10.202922448815945,6.758435637036342e-5,9
M13_ROTATORCUFF,CHONDRO_OTH,0,Rotator cuff syndrome,Other chondrocalcinosis,4.7352520862512835,2.4217148504911776,9.258981219774627,5.486621668982002e-6,10
J10_PNEUMONIA,CHONDRO_OTH,0,All pneumoniae,Other chondrocalcinosis,4.726530197898024,2.800406929627515,7.977443376278677,6.026844817925723e-9,21
PULM_PNEUMONIA_SEPSIS,CHONDRO_OTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other chondrocalcinosis,4.680610835103448,2.7732840907155896,7.89970196815821,7.479498402111308e-9,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHONDRO_OTH,0,Persons encountering health services for examination and investigation,Other chondrocalcinosis,4.6751371488986395,2.941651482051974,7.430148504800313,6.81223650935102e-11,39
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CHONDRO_OTH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other chondrocalcinosis,4.663396069714013,2.2813659387912786,9.53256228351788,2.4320358981297793e-5,11
CHONDRO_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other chondrocalcinosis,"Articial joint operation, menisceal resection",4.634913321756355,2.4927900955672286,8.61782206949368,1.2563938946698633e-6,10
I9_CVD_HARD,CHONDRO_OTH,15,Hard cardiovascular diseases,Other chondrocalcinosis,4.584991692588795,2.403687243714349,8.745792064288425,3.8048493380639446e-6,21
M13_INTERVERTEB,CHONDRO_OTH,0,Other intervertebral disc disorders,Other chondrocalcinosis,4.568443434056622,2.7140426361964938,7.689884872045926,1.0775428761572133e-8,18
RX_STATIN,CHONDRO_OTH,0,Statin medication,Other chondrocalcinosis,4.546663098622408,2.8370257807695807,7.286555332876503,3.1054840312253525e-10,50
J10_INFLUPNEU,CHONDRO_OTH,0,Influenza and pneumonia,Other chondrocalcinosis,4.524374302046615,2.6834237975122734,7.628300398914597,1.4823744710128278e-8,21
RX_ANTIHYP,CHONDRO_OTH,15,Antihypertensive medication - note that there are other indications,Other chondrocalcinosis,4.515199336756359,2.0648268884809706,9.87347906227779,1.5916508745983333e-4,39
PULM_INFECTIONS,CHONDRO_OTH,5,COPD/asthma/ILD related infections,Other chondrocalcinosis,4.500656200096823,1.5565909707406542,13.0129922453757,0.005488432485951969,8
N14_URINOTH,CHONDRO_OTH,0,Other diseases of urinary system,Other chondrocalcinosis,4.496686168676406,2.499177933061894,8.090735050142156,5.263912080401667e-7,16
CHONDRO_OTH,FG_OTHHEART,15,Other chondrocalcinosis,Other heart diseases,4.47953439180251,2.7840885397730983,7.207467751358534,6.422266948696242e-10,17
R18_ABNORMALITI_BREAT,CHONDRO_OTH,15,Abnormalities of breathing,Other chondrocalcinosis,4.479531265059024,2.1487513012534545,9.338540175838807,6.31496687486399e-5,10
CHONDRO_OTH,FG_OTHHEART,0,Other chondrocalcinosis,Other heart diseases,4.466177417313325,2.848245633297523,7.003167314550192,6.997971596367229e-11,19
ASTHMA_MODE,CHONDRO_OTH,15,Asthma (mode),Other chondrocalcinosis,4.46019773645219,2.011478088817281,9.889923215594282,2.3310901837048838e-4,8
ASTHMA_HOSPITAL_MAIN,CHONDRO_OTH,15,"Asthma, hospital admissions , main diagnosis only",Other chondrocalcinosis,4.450991581836775,2.0232714171836506,9.791729321792515,2.0568323198362354e-4,8
ILD_ENDPOINTS,CHONDRO_OTH,0,Interstitial lung disease endpoints,Other chondrocalcinosis,4.449633314422503,2.651373510392356,7.467539580980671,1.5923079195360773e-8,19
J10_ASTHMA_MAIN,CHONDRO_OTH,15,Asthma (only as main-diagnosis),Other chondrocalcinosis,4.44789754811957,2.0218713919928684,9.784891698313258,2.070806453019981e-4,8
H8_OTHEREAR,CHONDRO_OTH,0,Other disorders of ear,Other chondrocalcinosis,4.420716796938982,2.4740869602883038,7.898969321782104,5.195451907934628e-7,16
M13_SHOULDER,CHONDRO_OTH,0,Shoulder lesions,Other chondrocalcinosis,4.404052770215662,2.4628294306606144,7.875365042085625,5.749542430958111e-7,14
KRA_PSY_MOOD,CHONDRO_OTH,15,Mood disorders,Other chondrocalcinosis,4.402314873752487,1.997398715640069,9.702808005186837,2.3705015032392251e-4,8
I9_HYPTENSESS,CHONDRO_OTH,0,"Hypertension, essential",Other chondrocalcinosis,4.384158453983495,2.6743787373723773,7.187031919241085,4.606660139942872e-9,30
F5_MOOD,CHONDRO_OTH,15,Mood [affective] disorders,Other chondrocalcinosis,4.365520775291125,1.9809577031648946,9.620483874567642,2.5654662921848685e-4,8
PULM_INFECTIONS,CHONDRO_OTH,15,COPD/asthma/ILD related infections,Other chondrocalcinosis,4.341022892935172,2.381991508658317,7.911228771592728,1.6312759557889647e-6,21
M13_DORSOPATHYOTH,CHONDRO_OTH,0,"Other dorsopathies, not elsewhere classified",Other chondrocalcinosis,4.331572157358367,2.632013936569804,7.128578269936759,8.049103380296941e-9,22
N14_URETHRAOTH,CHONDRO_OTH,0,Other disorders of urethra and urinary system,Other chondrocalcinosis,4.321680654220687,2.1900971674172323,8.527897280051244,2.4364076313582877e-5,11
J10_ASTHMACOPDKELA,CHONDRO_OTH,15,Asthma/COPD (KELA code 203),Other chondrocalcinosis,4.3071551040944485,2.07100775693562,8.957757414765476,9.277906146708301e-5,10
I9_CHD,CHONDRO_OTH,5,Major coronary heart disease event,Other chondrocalcinosis,4.263830366586603,1.3574022367239682,13.393413465196062,0.013018547275053926,6
E4_METABOLIA,CHONDRO_OTH,0,Metabolic disorders,Other chondrocalcinosis,4.20145079365685,2.20631482488182,8.000756996438755,1.2540160756101236e-5,12
I9_HEARTFAIL_ALLCAUSE,CHONDRO_OTH,0,All-cause Heart Failure,Other chondrocalcinosis,4.198700783770046,2.411579911412201,7.310182087769902,3.9451344853469227e-7,23
M13_DORSALGIA,CHONDRO_OTH,15,Dorsalgia,Other chondrocalcinosis,4.198485644562966,2.0717689145059643,8.50832425575066,6.854647818397913e-5,11
M13_DORSOPATHY,CHONDRO_OTH,15,Dorsopathies,Other chondrocalcinosis,4.158197166545237,2.262769047672968,7.641347089154546,4.426172662886849e-6,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CHONDRO_OTH,5,Suicide or other Intentional self-harm,Other chondrocalcinosis,4.151498639513173,1.337356802917996,12.887316919669152,0.01377877165928114,6
KRA_PSY_ANYMENTAL,CHONDRO_OTH,5,Any mental disorder,Other chondrocalcinosis,4.151498639513173,1.337356802917996,12.887316919669152,0.01377877165928114,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CHONDRO_OTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other chondrocalcinosis,4.147635686300058,1.3361317320787582,12.875139010062616,0.013839582228058209,6
J10_ASTHMA_INCLAVO,CHONDRO_OTH,0,"Asthma, including avohilmo",Other chondrocalcinosis,4.137184638736446,2.4211713135928057,7.069428189117992,2.0485130211367666e-7,17
I9_HEARTFAIL_AND_OVERWEIGHT,CHONDRO_OTH,0,Heart failure and bmi 25plus,Other chondrocalcinosis,4.133739141041683,2.375519550457442,7.193289267137168,5.133884380918145e-7,23
I9_HEARTFAIL_NS,CHONDRO_OTH,0,"Heart failure, not strict",Other chondrocalcinosis,4.133739141041683,2.375519550457442,7.193289267137168,5.133884380918145e-7,23
I9_HEARTFAIL,CHONDRO_OTH,0,"Heart failure,strict",Other chondrocalcinosis,4.121939400591882,2.2925215884325163,7.4112211234480565,2.225699639180867e-6,18
E4_DM2NASCOMP,CHONDRO_OTH,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other chondrocalcinosis,4.116145496035995,2.317609981442823,7.310399023216922,1.3775728986755205e-6,16
KELA_DIAB_INSUL,CHONDRO_OTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other chondrocalcinosis,4.095900799661256,2.1290117505205113,7.879901722742552,2.4051071057212923e-5,14
I9_HEARTFAIL_AND_ANTIHYPERT,CHONDRO_OTH,0,Heart failure and antihypertensive medication,Other chondrocalcinosis,4.086708484006678,2.3493020949736563,7.108998995482291,6.23294943027802e-7,22
I9_OTHARR,CHONDRO_OTH,0,Other arrhytmias,Other chondrocalcinosis,4.0798334205906,2.1264289975509763,7.827696461503399,2.3440844369509495e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CHONDRO_OTH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other chondrocalcinosis,4.073303140891128,2.22208900228289,7.466756939325,5.561460470197119e-6,14
T2D_INCLAVO,CHONDRO_OTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other chondrocalcinosis,4.043867935524088,2.1142018616020612,7.734771299259132,2.4140662043390293e-5,15
FG_CVD,CHONDRO_OTH,5,Cardiovascular diseases (excluding rheumatic etc),Other chondrocalcinosis,4.018224516300591,0.8540044192311185,18.906375540697873,0.07836328485372213,9
ST19_INJURI_KNEE_LOWER_LEG,CHONDRO_OTH,15,Injuries to the knee and lower leg,Other chondrocalcinosis,4.008798143732102,1.8033814962973729,8.911293916559057,6.573042463662054e-4,8
FG_CVD,CHONDRO_OTH,0,Cardiovascular diseases (excluding rheumatic etc),Other chondrocalcinosis,3.9994785740320538,2.2320426524941355,7.1664530452710515,3.189835993234199e-6,65
I9_HYPTENS,CHONDRO_OTH,15,Hypertension,Other chondrocalcinosis,3.955525424787033,2.0942867961816822,7.470887661929999,2.250834473039758e-5,27
FG_HYPERTENSION,CHONDRO_OTH,15,Hypertensive diseases (excluding secondary),Other chondrocalcinosis,3.953438350802926,2.093192763614362,7.466906567463598,2.26684398182814e-5,27
I9_HYPERTENSION,CHONDRO_OTH,15,Hypertensive diseases,Other chondrocalcinosis,3.953438350802926,2.093192763614362,7.466906567463598,2.26684398182814e-5,27
R18_GENERAL_SYMPTOMS_SIGNS,CHONDRO_OTH,0,General symptoms and signs,Other chondrocalcinosis,3.943651703944452,2.3226218901149904,6.69604847358689,3.777169023088985e-7,21
E4_DM2_STRICT,CHONDRO_OTH,15,"Type 2 diabetes, strict (exclude DM1)",Other chondrocalcinosis,3.9407646435229657,2.0610125787320444,7.534949633929293,3.3708021639867195e-5,15
