prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,H7_VITREOUS,15,Contusion of other and unspecified parts of foot,Disorders of vitreous body and globe,4.605977700050123,2.5476280248071026,8.327365834722025,4.3007081452251184e-7,11
H7_CORNULCER,H7_VITREOUS,0,Corneal ulcer,Disorders of vitreous body and globe,4.599993976997164,3.810348767575274,5.553282882783294,8.485140601806552e-57,111
H7_VITREOUS,I9_NONRHEVALV,1,Disorders of vitreous body and globe,Non-rheumatic valve diseases,4.5999934951620745,3.284592503555541,6.442181224193857,6.654980413025915e-19,40
I9_ANEURYSM,H7_VITREOUS,15,"Cerebral aneurysm, nonruptured",Disorders of vitreous body and globe,4.599459037451971,3.228063289897512,6.553472326086354,2.979747521048237e-17,31
H7_VITREOUS,ST19_INJURY_EYE_ORBIT,1,Disorders of vitreous body and globe,Injury of eye and orbit,4.598598724298649,2.5882304625928882,8.170489657994363,1.962670397327895e-7,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,H7_VITREOUS,15,Abnormal findings on diagnostic imaging of other body structures,Disorders of vitreous body and globe,4.597517904153504,3.388574942862771,6.237775830672556,1.127216013266191e-22,42
M13_SJOGREN,H7_VITREOUS,5,Sicca syndrome [Sjögren],Disorders of vitreous body and globe,4.597459555213117,2.94560749749167,7.175645220831111,1.8649438692628232e-11,20
H7_VITREOUS,C_DIFFICILE_ENTEROCOLITIS,15,Disorders of vitreous body and globe,Enterocolitis due to Clostridium difficile,4.597405527609086,3.472790559375622,6.08621142678143,1.5977565237533623e-26,54
J10_ASTHMACOPDKELA,H7_VITREOUS,1,Asthma/COPD (KELA code 203),Disorders of vitreous body and globe,4.596756475496971,3.142361066750199,6.724297318536971,3.847093513231018e-15,40
T1D_STRICT1,H7_VITREOUS,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of vitreous body and globe,4.594950137037006,3.5276819920950797,5.985110565285708,1.1967589352980263e-29,57
CD2_BENIGN_ENDOCRINE_OTH,H7_VITREOUS,5,Benign neoplasm of other and unspecified endocrine glands,Disorders of vitreous body and globe,4.593972772175726,2.875727422391611,7.338868651862772,1.7744276582762018e-10,18
KNEE_ARTHROSIS,H7_VITREOUS,5,Gonarthrosis [arthrosis of knee](FG),Disorders of vitreous body and globe,4.592687367338564,3.993642276640127,5.28158903402252,2.0997998465840982e-101,317
M13_ARTHROSIS_KNEE,H7_VITREOUS,5,Gonarthrosis,Disorders of vitreous body and globe,4.592687367338564,3.993642276640127,5.28158903402252,2.0997998465840982e-101,317
RX_GLUCOSAMINE,H7_VITREOUS,1,Glucosamine medication,Disorders of vitreous body and globe,4.5889427597967165,3.001999306596158,7.01479031204972,1.962453335730208e-12,29
Q17_OTHER_CONGEN_MALFO_SKIN,H7_VITREOUS,15,Other congenital malformations of skin,Disorders of vitreous body and globe,4.588679320985756,3.1633153119789434,6.65630069538337,9.896037418099907e-16,28
H7_VITREOUS,L12_EPIDERMALTHICKOTH,5,Disorders of vitreous body and globe,Other epidermal thickening,4.5872678768254165,2.284427113351376,9.211511477327516,1.8479302674828008e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_VITREOUS,5,Symptoms and signs involving the urinary system,Disorders of vitreous body and globe,4.586406223676468,3.8815236623746707,5.41929507025321,1.4135928405366095e-71,185
MACULA_NAS,H7_VITREOUS,0,Degenerative macular diseases,Disorders of vitreous body and globe,4.5863536195829555,3.737182462365458,5.628475391738768,3.780324897591677e-48,95
I9_ANGINA,H7_VITREOUS,1,Angina pectoris,Disorders of vitreous body and globe,4.5861928687998095,3.1232846581594664,6.734309335167978,7.813802654500665e-15,42
R18_UNSPE_URINARY_INCONTINENCE,H7_VITREOUS,5,Unspecified urinary incontinence,Disorders of vitreous body and globe,4.585958300026908,2.9379173097942153,7.1584770134523605,2.034168475848119e-11,20
H7_VITREOUS,CD2_BENIGN_ASCENDING_COLON,0,Disorders of vitreous body and globe,Benign neoplasm: Ascending colon,4.584363293200833,3.4150906745633907,6.153976221065952,3.8404177208131734e-24,48
H7_VITREOUS,I9_AF,1,Disorders of vitreous body and globe,Atrial fibrillation and flutter,4.584131838481272,3.4715437303816215,6.053291084501943,6.984726660082052e-27,58
H7_CORNEALOTH,H7_VITREOUS,15,Other disorders of cornea,Disorders of vitreous body and globe,4.581733397391924,3.378804891752208,6.212930783905131,1.17713815099831e-22,42
M13_SYNOTEND,H7_VITREOUS,5,Disorders of synovium and tendon,Disorders of vitreous body and globe,4.581515257025014,3.773533745396075,5.562500156772763,2.37922716488792e-53,123
H7_VITREOUS,AB1_VIRAL_NOS,15,Disorders of vitreous body and globe,"Other viral diseases, not elsewhere classified",4.581168426864189,3.1409119444230615,6.681850534702693,2.7160687080003096e-15,29
H7_VITREOUS,I9_CEREBDOTH,5,Disorders of vitreous body and globe,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",4.5796713229303325,2.8218114961344076,7.432597625603924,7.329660802832212e-10,19
L12_PRURIGONOD,H7_VITREOUS,0,Prurigo nodularis,Disorders of vitreous body and globe,4.578934533211692,2.843581853505063,7.373320881758555,3.860237435638855e-10,17
F5_ALLANXIOUS,H7_VITREOUS,1,All anxiety disorders,Disorders of vitreous body and globe,4.578544182540894,2.6883942145513577,7.7976164053668775,2.1374963664510072e-8,16
H8_HL_SEN_NAS,H7_VITREOUS,5,Sensorineural hearing loss,Disorders of vitreous body and globe,4.57851582538163,3.9033582640942113,5.370454297290726,5.876110721162633e-78,211
M13_CALCIFICTEND,H7_VITREOUS,5,Calcific tendinitis of shoulder,Disorders of vitreous body and globe,4.577064867634026,2.5221634030897224,8.306171906572713,5.655258869318378e-7,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,H7_VITREOUS,5,Purpura and other haemorrhagic conditions,Disorders of vitreous body and globe,4.575270645138864,2.931888189361403,7.139802108493384,2.1205126359719837e-11,20
H7_VITREOUS,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Disorders of vitreous body and globe,Fracture of lumbar spine and pelvis,4.574892119300247,2.530786855703666,8.27001209369573,4.805663311467496e-7,13
H7_VITREOUS,H7_IRIDOCYCLITIS,0,Disorders of vitreous body and globe,Iridocyclitis,4.574618584010869,3.852272301484067,5.43241327491713,2.3071231488218946e-67,144
C3_BREAST,H7_VITREOUS,5,Malignant neoplasm of breast,Disorders of vitreous body and globe,4.573431129427006,3.751726249701096,5.575106205384363,3.697857928739857e-51,119
I9_AF,H7_VITREOUS,5,Atrial fibrillation and flutter,Disorders of vitreous body and globe,4.573230481759895,3.953876853767884,5.289602537663061,3.576206752107967e-93,291
H7_VITREOUS,CD2_BENIGN_ADRENAL,15,Disorders of vitreous body and globe,Benign neoplasm: Adrenal gland,4.570695977146559,2.8191566241882295,7.410465078902571,7.099608633254009e-10,18
T1D,H7_VITREOUS,0,"Type1 diabetes, definitions combined",Disorders of vitreous body and globe,4.5698256198231215,3.8171667959307114,5.470891714203952,1.6422919136713394e-61,125
G6_NEUINFL,H7_VITREOUS,5,Inflammatory diseases of the central nervous system,Disorders of vitreous body and globe,4.56955468813288,2.691148744232499,7.759076897026844,1.8568654808688558e-8,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_VITREOUS,5,Multiple myeloma and malignant plasma cell neoplasms,Disorders of vitreous body and globe,4.569325845038229,2.1690812618633872,9.625613869439855,6.417066793311095e-5,7
H7_VITREOUS,L12_NAIL_INGROW,15,Disorders of vitreous body and globe,Ingrowing nail,4.568579957346061,3.0011304162340537,6.954687045175169,1.380329298958179e-12,24
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,H7_VITREOUS,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Disorders of vitreous body and globe,4.564501458318065,2.819281651596069,7.390064611385207,6.564106261730177e-10,17
E4_DM2COMA,H7_VITREOUS,15,Type 2 diabetes with coma,Disorders of vitreous body and globe,4.5641827441995355,3.7438766259725105,5.564222917478628,5.422912699391192e-51,102
H7_VITREOUS,R18_RETEN_URINE,1,Disorders of vitreous body and globe,Retention of urine,4.563639092715101,2.1565278813850566,9.65756202288525,7.206563904821977e-5,8
KRA_PSY_ANYMENTAL,H7_VITREOUS,1,Any mental disorder,Disorders of vitreous body and globe,4.5629634596506445,3.3116357479997873,6.287115225967272,1.660062592914351e-20,79
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_VITREOUS,1,Suicide or other Intentional self-harm,Disorders of vitreous body and globe,4.5629634596506445,3.3116357479997873,6.287115225967272,1.660062592914351e-20,79
E4_CA_MET,H7_VITREOUS,15,Disorders of calcium metabolism,Disorders of vitreous body and globe,4.562621342900665,2.9383944342315647,7.084655918270813,1.3702337009060654e-11,20
H7_VITREOUS,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Disorders of vitreous body and globe,Migraine without aura and triptan purchases,4.5597972113843515,2.2955001816153313,9.057612269199415,1.4708272866271074e-5,9
H7_VITREOUS,G6_MIGRAINE_NO_AURA,1,Disorders of vitreous body and globe,Migraine without aura,4.5597972113843515,2.2955001816153313,9.057612269199415,1.4708272866271074e-5,9
H7_VITREOUS,N14_KIDUROTH,15,Disorders of vitreous body and globe,Other disorders of kidney and ureter,4.559180240444833,3.350458836825024,6.203963539680448,4.768328264653667e-22,45
R18_DISTU_SKIN_SENSA,H7_VITREOUS,0,Disturbances of skin sensation,Disorders of vitreous body and globe,4.555689478322566,3.8276509987208107,5.422204540025974,2.5375637355931287e-65,131
ST19_INJURI_KNEE_LOWER_LEG,H7_VITREOUS,1,Injuries to the knee and lower leg,Disorders of vitreous body and globe,4.555381594047193,3.1582702919770007,6.570527392826157,4.905576897927697e-16,44
H7_VITREOUS,DRUGADVERS_CATAR,5,Disorders of vitreous body and globe,Drug-induced cataract,4.553745872855473,2.2632934917409093,9.162135423540592,2.1382022678652128e-5,9
H7_VITREOUS,D3_OTHERANAEMIA,5,Disorders of vitreous body and globe,Other anaemias,4.552546503796843,3.6264669181253044,5.715116154967426,5.4022631061284724e-39,86
H8_CONSENHEARINGLOSS,H7_VITREOUS,5,Conductive and sensorineural hearing loss,Disorders of vitreous body and globe,4.552244042529474,3.8947457270577472,5.320739086707992,7.453404720859359e-81,225
H7_VITREOUS,N14_PYELONEPHR,1,Disorders of vitreous body and globe,Acute tubulo-interstitial nephritis,4.551822929837915,2.9483902947316913,7.027255523673365,7.914435738573923e-12,24
F5_DEMENTIA_INCLAVO,H7_VITREOUS,1,"Dementia, including avohilmo",Disorders of vitreous body and globe,4.550495225464578,2.948612946179795,7.022626290711973,7.671137454711897e-12,27
F5_ANAPER,H7_VITREOUS,15,Anankastic personality disorder,Disorders of vitreous body and globe,4.550416495401874,2.784179815972301,7.4371239109045675,1.4916644719005402e-9,16
H7_VITREOUS,C3_RESPIRATORY_INTRATHORACIC,1,Disorders of vitreous body and globe,Malignant neoplasm of respiratory system and intrathoracic organs,4.5489555941961255,1.9059554797259,10.857020123546715,6.420258054954036e-4,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_VITREOUS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of vitreous body and globe,4.548841738230345,3.3013882283408247,6.267654613242988,1.982750333441643e-20,79
H7_VITREOUS,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of vitreous body and globe,Benign neoplasm of other and unspecified endocrine glands,4.548454897928004,2.7382866716118897,7.55525057802185,4.894172899058284e-9,17
K11_FISSANAL,H7_VITREOUS,1,Fissure and fistula of anal and rectal regions,Disorders of vitreous body and globe,4.546560264260171,2.2913647550863208,9.021352969082733,1.4797711071883703e-5,9
JOINTPAIN,H7_VITREOUS,5,Pain in joint,Disorders of vitreous body and globe,4.546538428017324,3.783341909971447,5.463691141146226,1.090553898742442e-58,140
H7_VITREOUS,CD2_BENIGN_SKIN_NOS,0,Disorders of vitreous body and globe,"Benign neoplasm: Skin, unspecified",4.546442393036338,2.7140187003419305,7.616063378853586,8.761350031788394e-9,16
H7_VITREOUS,CD2_BENIGN_SKIN_EYELID,1,Disorders of vitreous body and globe,"Benign neoplasm: Skin of eyelid, including canthus",4.54411830326126,2.316076942501643,8.915511732408406,1.0700336234868243e-5,10
H7_VITREOUS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Disorders of vitreous body and globe,Family history of malignant neoplasm,4.543332574434848,3.111278487494361,6.634530134441459,4.665604213045527e-15,29
J10_LOWCHRON,H7_VITREOUS,1,Chronic lower respiratory diseases,Disorders of vitreous body and globe,4.542543837243919,3.197762769614283,6.452856575027197,2.900060534834359e-17,55
H7_VITREOUS,J10_INTERSTITIUM,1,Disorders of vitreous body and globe,Other respiratory diseases principally affecting the interstitium,4.5424831309065095,2.0284140788575344,10.172554612809627,2.3377832703841764e-4,7
H7_VITREOUS,C3_COLORECTAL,1,Disorders of vitreous body and globe,Colorectal cancer,4.541825545327031,2.028140028369624,10.170983756367015,2.3406070161156213e-4,7
H7_VITREOUS,Z21_OTHER_MEDICAL_CARE,0,Disorders of vitreous body and globe,Other medical care,4.541709760340989,3.742070356342323,5.5122233370669536,6.021751120568118e-53,111
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,H7_VITREOUS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Disorders of vitreous body and globe,4.5411465125671056,2.8896127103362907,7.136600546791065,5.3538869598294616e-11,24
L12_DERMATITISNAS,H7_VITREOUS,5,Other and unspecified dermatitis,Disorders of vitreous body and globe,4.539904208373555,3.722332276805571,5.5370473908620585,1.9700798411694361e-50,116
F5_ORGANIC,H7_VITREOUS,1,"Organic, including symptomatic, mental disorders",Disorders of vitreous body and globe,4.539809185124696,2.9898030965844704,6.893386210244787,1.2530992871242239e-12,30
H7_VITREOUS,CD2_BENIGN_TRANSVERSE_COLON,15,Disorders of vitreous body and globe,Benign neoplasm: Transverse colon,4.538460918969172,3.1392536790613703,6.561313490016882,8.766614713669455e-16,31
H7_VITREOUS,R18_DYSPHAGIA,1,Disorders of vitreous body and globe,Dysphagia,4.536430773338437,2.569349989578063,8.009498217357098,1.853361758153258e-7,14
H7_VITREOUS,L12_SEBORRKERAT,1,Disorders of vitreous body and globe,Seborrhoeic keratosis,4.53637861749559,2.0222629681537723,10.176090491366004,2.440388507164907e-4,7
H7_VITREOUS,H8_OTHHEARINGLOSS,5,Disorders of vitreous body and globe,Other hearing loss,4.533619410278436,3.5411184464641385,5.804297503173491,3.986518994695639e-33,73
H7_VITREOUS,DEATH,5,Disorders of vitreous body and globe,Any death,4.533394459336301,3.8796705024445695,5.297270814877583,1.072492437364691e-80,181
H7_EPISCLERITIS,H7_VITREOUS,0,Episcleritis,Disorders of vitreous body and globe,4.53220625686185,3.201239203533939,6.416544421941985,1.6029376675219694e-17,32
E4_GOITRENAS,H7_VITREOUS,5,Other and/or unspecified nontoxic goitre,Disorders of vitreous body and globe,4.530562369025132,2.9028390291170285,7.071007098133896,2.8880582828337852e-11,20
DENTAL_TMD,H7_VITREOUS,15,TMD related pain,Disorders of vitreous body and globe,4.530525180302889,3.8378425067195394,5.3482284313180894,3.0716419363171866e-71,147
H7_VITREOUS,L12_NAILDIS,15,Disorders of vitreous body and globe,Nail disorders,4.5284739754911865,3.212760910609784,6.383007362601626,6.444295688905158e-18,36
H7_VITREOUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Disorders of vitreous body and globe,Other symptoms and signs involving the circulatory and respiratory systems,4.526178936051594,2.3343912536740317,8.775862113480054,7.841111347999316e-6,10
J10_INTERSTITIUM,H7_VITREOUS,5,Other respiratory diseases principally affecting the interstitium,Disorders of vitreous body and globe,4.525581597826386,3.136522273693149,6.529808179703845,6.969392789259198e-16,30
H7_VITREOUS,H7_GLAUCOMA_POAG,0,Disorders of vitreous body and globe,"Primary open-angle glaucoma, strict",4.525305417526408,3.8435562884738528,5.3279795025520835,2.1618596484354306e-73,159
GOUT_NOS,H7_VITREOUS,5,"Gout, unspecified",Disorders of vitreous body and globe,4.523421657446405,3.007616816590115,6.803174984988021,4.22146531964274e-13,24
Z21_EXAM_OBSER_OTH_REASO,H7_VITREOUS,15,Examination and observation for other reasons,Disorders of vitreous body and globe,4.523169129696909,4.048483705247613,5.053511503411566,7.968912039195854e-157,359
H7_VITREOUS,H7_GLAUCPRIMOPEN,15,Disorders of vitreous body and globe,Primary open-angle glaucoma,4.520805411023581,3.8748798364191095,5.27440396273737,5.474538050304335e-82,180
I9_HEARTFAIL_AND_ANTIHYPERT,H7_VITREOUS,5,Heart failure and antihypertensive medication,Disorders of vitreous body and globe,4.519455547494954,3.9066868822536853,5.228337735119403,1.54187058235725e-91,313
CD2_INSITU_MELANOMA,H7_VITREOUS,15,Melanoma in situ,Disorders of vitreous body and globe,4.516097289743476,2.6179826097214303,7.790401148844356,5.974161433574607e-8,13
H7_VITREOUS,I9_VHD,0,Disorders of vitreous body and globe,Valvular heart disease including rheumatic fever,4.514962926988933,4.253403118060997,4.792607158612644,0.0,1156
R18_ISOLATED_PROTEINU,H7_VITREOUS,15,Isolated proteinuria,Disorders of vitreous body and globe,4.514774118551967,2.618247326653835,7.785049614696542,5.879122032443371e-8,13
HYPOTHYROIDISM,H7_VITREOUS,5,Hypothyroidism (congenital or acquired),Disorders of vitreous body and globe,4.514771842524573,3.934425641200027,5.180721825469734,2.8061140123935587e-102,333
E4_HYTHY_AI_STRICT_PURCH,H7_VITREOUS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Disorders of vitreous body and globe,4.511362674990869,3.929951066878102,5.178790483380859,1.2697088582275071e-101,330
K11_OTHENTERCOL,H7_VITREOUS,5,Other noninfective gastroenteritis and colitis,Disorders of vitreous body and globe,4.511348765117824,3.3334931806941186,6.105387525134296,1.682895054204828e-22,45
H7_VITREOUS,L12_FOLLICULARCYST,1,Disorders of vitreous body and globe,Follicular cysts of skin and subcutaneous tissue,4.509846585645337,2.3966631166714234,8.486264124723581,3.012731102389713e-6,11
I9_VALVES,H7_VITREOUS,15,Valvular operations,Disorders of vitreous body and globe,4.5091874895264175,4.137952706793706,4.913727453269133,1.0305505034423626e-258,749
H7_DIPLOPIA,H7_VITREOUS,0,Diplopia,Disorders of vitreous body and globe,4.509090391229756,3.5987091472803354,5.6497747731699866,3.7808943608531074e-39,77
H7_VITREOUS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Disorders of vitreous body and globe,Multiple myeloma and malignant plasma cell neoplasms,4.508793027039741,2.2303889046870404,9.114650148214718,2.74325227187584e-5,9
E4_HYTHYNAS,H7_VITREOUS,5,"Hypothyroidism,  other/unspecified",Disorders of vitreous body and globe,4.508521582272824,3.928482905580204,5.174202700219655,6.5458357479703634e-102,332
K11_INTESTOTH,H7_VITREOUS,5,Other diseases of intestines,Disorders of vitreous body and globe,4.507799875857703,3.944482657185116,5.151565233470638,2.5788040755432034e-108,410
H7_VITREOUS,H8_OTALGIA,15,Disorders of vitreous body and globe,Otalgia,4.506714183593263,2.9115785785767465,6.975759775828878,1.4320258240928744e-11,22
H7_VITREOUS,C3_BREAST,5,Disorders of vitreous body and globe,Malignant neoplasm of breast,4.50559165184331,3.686064776078704,5.507324848142245,6.8080914542322974e-49,109
H7_VITREOUS,I9_ENDOCARD,15,Disorders of vitreous body and globe,Endocarditis,4.504793019891457,2.6036112504708617,7.794235851605258,7.408430182227351e-8,14
H7_VITREOUS,AB1_ZOSTER,5,Disorders of vitreous body and globe,Zoster [herpes zoster],4.504558520002208,3.0445606569156927,6.664688192049498,5.051802851942922e-14,29
H7_VITREOUS,K11_ACUTPANC,1,Disorders of vitreous body and globe,Acute pancreatitis,4.502815892548373,2.136357783217414,9.490615814197078,7.637696338542646e-5,8
H7_VITREOUS,C3_BREAST_HER2NEG,1,Disorders of vitreous body and globe,"Malignant neoplasm of breast, HER2-negative",4.50213144369388,2.9189804805031936,6.943927056614986,1.0072444082187503e-11,24
H7_GLAUCOMAMEDICATION,H7_VITREOUS,15,Use of antiglaucoma preparations and miotics,Disorders of vitreous body and globe,4.501423798161562,3.5861788486307797,5.650252557368048,1.7645012145916385e-38,77
H7_VITREOUS,I9_VASCINT,15,Disorders of vitreous body and globe,Vascular diseases of the intestine,4.501118147272645,2.7324094845983313,7.414724875574566,3.4819605383485924e-9,17
M13_SPONTRUPTSYNOTEND,H7_VITREOUS,5,Spontaneous rupture of synovium and tendon,Disorders of vitreous body and globe,4.49799229682009,2.7390808395195916,7.386395615034624,2.821440326945301e-9,16
H7_VITREOUS,H7_OTHRETARTOCC,0,Disorders of vitreous body and globe,Other retinal artery occlusion,4.496592605753878,2.419387307660768,8.357217134312373,1.9950861514528467e-6,11
H7_CHOROIDOTH,H7_VITREOUS,0,Other disorders of choroid,Disorders of vitreous body and globe,4.495227972400828,2.550473886335416,7.922870581862293,2.0142094885711212e-7,12
H7_VITREOUS,WEIGHTLOSS,15,Disorders of vitreous body and globe,Weight loss,4.494358217813592,3.160923078719778,6.390302859951142,5.81235463052079e-17,34
H7_VITREOUS,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,0,Disorders of vitreous body and globe,Other congenital malformations of circulatory system,4.493602102849791,2.3537249259157518,8.578937851405847,5.25061989378446e-6,10
H7_STENOLACRI,H7_VITREOUS,5,Stenosis and insufficiency of lacrimal passages,Disorders of vitreous body and globe,4.49287071031791,2.8784799456812524,7.012689892079532,3.732993666729959e-11,20
M13_ENTESOPATHYFOOT,H7_VITREOUS,15,Oher enthesopathy of foot (+metatarsalgia),Disorders of vitreous body and globe,4.492130832714535,3.3348387853071357,6.0510389609032,4.869674910762924e-23,44
H7_VITREOUS,I9_ANEUR,5,Disorders of vitreous body and globe,Endovascular or surgical operations to intracerebral aneurysms,4.492095399680945,2.387798747255424,8.450846664958137,3.170099322158818e-6,11
K11_PERITON,H7_VITREOUS,5,Diseases of peritoneum,Disorders of vitreous body and globe,4.4891952481263635,2.8764726585507163,7.006106564542893,3.778899275773313e-11,20
H7_CONJUHAEMOR,H7_VITREOUS,0,conjunctival haemorrhage,Disorders of vitreous body and globe,4.485491714603338,3.1306927292444895,6.426576372006504,2.8263564623589915e-16,30
H7_VITREOUS,H7_EYELIDDIS,1,Disorders of vitreous body and globe,Other disorders of eyelid,4.48487610878458,3.018341225562899,6.663962821962114,1.1050549324032638e-13,29
E4_FLUIDELECTRO,H7_VITREOUS,1,"Other disorders of fluid, electrolyte and acid-base balance",Disorders of vitreous body and globe,4.484431989273845,2.3318509204698388,8.624106322530531,6.872685172080051e-6,10
K11_ACUTPANC,H7_VITREOUS,1,Acute pancreatitis,Disorders of vitreous body and globe,4.48437837857585,1.9617829193819574,10.250700647640434,3.743558385226041e-4,6
H7_VITREOUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Disorders of vitreous body and globe,Symptoms and signs involving the skin and subcutaneous tissue,4.48406851186048,3.7984236844220667,5.29347752898659,2.785352060037419e-70,157
H7_VITREOUS,N14_NEUROMUSCDYSBLADD,15,Disorders of vitreous body and globe,Neuromuscular dysfuntion of bladder,4.4834749643060485,3.3288683622324577,6.038552915945979,5.282481486554375e-23,48
H7_VITREOUS,AB1_STREPTO_SEPSIS,5,Disorders of vitreous body and globe,Streptococcal septicaemia,4.483412078990266,2.386084729966316,8.424254016461347,3.124579910212614e-6,11
H7_VITREOUS,H7_STENOLACRI,5,Disorders of vitreous body and globe,Stenosis and insufficiency of lacrimal passages,4.482716069662738,2.913536529099696,6.897028117036159,8.8182305748957e-12,24
H7_VITREOUS,J10_PNEUMONAS,1,Disorders of vitreous body and globe,"Pneumonia, organism unsepcified",4.48172579620043,3.268916503163094,6.14450264878064,1.1953211252629362e-20,45
H7_VITREOUS,R18_ABNORMAL_WEIGHT_LOSS,0,Disorders of vitreous body and globe,Abnormal weight loss,4.481434598795484,3.1714015642652735,6.332612145234271,1.856305198135458e-17,35
Q17_CLEFT_AND_CARIES,H7_VITREOUS,0,Clefts and caries,Disorders of vitreous body and globe,4.479169374674972,3.6955682075215255,5.4289238245399964,9.984883722755516e-53,107
ASTHMA_PNEUMONIA,H7_VITREOUS,5,Asthma-related pneumonia,Disorders of vitreous body and globe,4.478097057076739,3.454144923420664,5.8055911657407755,1.0682406655815526e-29,63
H7_VITREOUS,H7_CONJUNCTIVITISACUNONATOPIC,0,Disorders of vitreous body and globe,"Conjunctivitis (acute, non atopic)",4.478026997584594,3.739763858650588,5.362029943337675,8.389227844201341e-60,129
N14_PYELONEPHR,H7_VITREOUS,1,Acute tubulo-interstitial nephritis,Disorders of vitreous body and globe,4.477607309169925,2.8441322275479632,7.0492387874725955,9.52841333621873e-11,24
ST19_SUPERF_INJURY_FOREA,H7_VITREOUS,5,Superficial injury of forearm,Disorders of vitreous body and globe,4.475661199800777,2.396567741898616,8.358429776548977,2.56787700935968e-6,10
L12_FOLICULAROTH,H7_VITREOUS,5,Other follicular disorders,Disorders of vitreous body and globe,4.4738442060737595,2.1241674146723635,9.422648065292417,8.067115432801033e-5,7
H7_VITREOUS,M13_METATARSALGIA,15,Disorders of vitreous body and globe,Metatarsalgia,4.473754509240361,3.243945254413118,6.169795677568982,6.504446077350338e-20,41
L12_PSORI_VULG,H7_VITREOUS,5,Psoriasis vulgaris,Disorders of vitreous body and globe,4.472197493779172,3.1188289471746935,6.412839806903466,3.7750372925135516e-16,31
E4_NUTRIDEF,H7_VITREOUS,5,Other nutritional deficiencies,Disorders of vitreous body and globe,4.47135295237537,3.579992066312022,5.584648472506813,8.408068345894993e-40,89
H7_VITREOUS,L12_NONIONRADISKIN,15,Disorders of vitreous body and globe,Skin changes due to chronic exposure to nonionizing radiation,4.471209380787482,3.8311606053018448,5.218187224825804,1.688734089856814e-80,177
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_VITREOUS,5,Asthma-related pneumonia or sepsis,Disorders of vitreous body and globe,4.469617570022453,3.4476111381079044,5.794586576610646,1.2562422695128643e-29,63
H7_VITREOUS,D3_AGRANULOCYTOSIS,15,Disorders of vitreous body and globe,Agranulocytosis,4.468008447235671,3.1446243416335653,6.348325687194455,6.65017398589639e-17,34
H7_PARASTRA4,H7_VITREOUS,0,Fourth [trochlear] nerve palsy,Disorders of vitreous body and globe,4.4668982192914575,2.5346595657570026,7.8721339824387675,2.253719091761642e-7,12
H7_VITREOUS,L12_ATROPHICSKIN,5,Disorders of vitreous body and globe,Atrophic disorders of skin,4.465951913440514,3.003355762366562,6.640813833339243,1.4377875495944273e-13,28
H7_REFRAACCOMMODIS,H7_VITREOUS,0,Disorders of refraction and accommodation,Disorders of vitreous body and globe,4.464668265418814,3.742683707751449,5.325927670284877,4.58274331159183e-62,127
CD2_BENIGN_SKIN_TRUNK,H7_VITREOUS,5,Benign neoplasm: Skin of trunk,Disorders of vitreous body and globe,4.464112738774569,2.223067844810283,8.964324948971615,2.6001387442693807e-5,8
HYPOTHY_LEVOTHY,H7_VITREOUS,5,"Hypothyroidism, levothyroxin purchases",Disorders of vitreous body and globe,4.4640552562822595,3.88672712657489,5.127138767959324,1.6888190940662864e-99,326
HYPOTHY_PURCHASE,H7_VITREOUS,5,Hypothyroidism and >3 levothyroxin purchases,Disorders of vitreous body and globe,4.4640552562822595,3.88672712657489,5.127138767959324,1.6888190940662864e-99,326
M13_DORSOPATHYOTH,H7_VITREOUS,5,"Other dorsopathies, not elsewhere classified",Disorders of vitreous body and globe,4.463178992215797,3.912228052379729,5.091719207023093,1.0619491535264637e-109,393
