prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VISUDISTURB,M13_FIBROMYALGIA,15,Visual disturbances,Fibromyalgia,34.004829353173506,22.783763799969044,50.752300168246194,9.369549994890933e-67,34
H7_VITROTH,M13_FIBROMYALGIA,15,Other and unspecified disorders of vitreous body,Fibromyalgia,33.95854289923898,18.814706301984724,61.29155657974887,1.2642471876099772e-31,14
H7_KERATITIS,M13_FIBROMYALGIA,15,Keratitis,Fibromyalgia,33.83338456404011,22.119437188394272,51.75077020760877,2.611195577260678e-59,28
H7_CORNULCER,M13_FIBROMYALGIA,15,Corneal ulcer,Fibromyalgia,33.75955383703741,18.055286319940226,63.12320143143541,2.9979136045721057e-28,11
E4_LIPOPROT,M13_FIBROMYALGIA,15,Disorders of lipoprotein metabolism and other lipidaemias,Fibromyalgia,33.748843561920296,21.86263921848052,52.09729851847822,7.934554210454978e-57,31
ST19_INJURI_THORAX,M13_FIBROMYALGIA,15,Injuries to the thorax,Fibromyalgia,33.43045396405818,21.364153694250177,52.3117025011759,2.925624609116399e-53,25
I9_VHD,M13_FIBROMYALGIA,15,Valvular heart disease including rheumatic fever,Fibromyalgia,33.428017114907746,23.253694945051617,48.053968664982186,4.2163119449777944e-80,74
H7_MACULADEGEN,M13_FIBROMYALGIA,15,Degeneration of macula and posterior pole,Fibromyalgia,33.38718079129254,17.28435099166496,64.49208545510314,1.5610240072399872e-25,11
M13_FIBROMYALGIA,M13_SPONDYLOSIS,1,Fibromyalgia,Spondylosis,33.30591897668965,19.73740477617122,56.2021325225616,2.141342004217637e-39,15
M13_FIBROMYALGIA,I9_VHD,5,Fibromyalgia,Valvular heart disease including rheumatic fever,33.279748115263835,26.253945904302697,42.18572090658168,1.5782605249355992e-184,71
ST19_POISO_MEDICI,M13_FIBROMYALGIA,15,Poisoning by medicine,Fibromyalgia,33.07710164553577,22.01573444744498,49.69603243902133,1.1228174960602486e-63,32
M13_THORACISPINEPAIN,M13_FIBROMYALGIA,0,Pain in thoracic spine,Fibromyalgia,33.07353203531489,24.33208798883105,44.95539066738149,1.4524379558542072e-110,46
M13_FIBROMYALGIA,R18_FAECAL_INCONTINENCE,5,Fibromyalgia,Faecal incontinence,32.96770143597949,16.058901581977466,67.68017927151712,1.6452100111958636e-21,8
K11_STOMATITIS,M13_FIBROMYALGIA,15,Stomatitis and related lesions,Fibromyalgia,32.949096393517074,16.64395239505904,65.22747286104749,1.1173081070394545e-23,9
M13_FIBROMYALGIA,M13_ARTHROSIS_POLY,5,Fibromyalgia,Polyarhtrosis,32.87203756231349,20.404512881696437,52.95744425574886,9.875314620667394e-47,18
M13_SCIATICA,M13_FIBROMYALGIA,0,Siatica+with lumbago,Fibromyalgia,32.826150426723345,26.723157368172348,40.32293553460316,1.1690124729019757e-242,138
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_FIBROMYALGIA,15,Congenital malformations and deformations of the musculoskeletal system,Fibromyalgia,32.69707297161942,18.29727128412766,58.4293998984874,5.327745057765654e-32,13
R18_HAEMORRHAGE_RESPI_PASSA,M13_FIBROMYALGIA,15,Haemorrhage from respiratory passages,Fibromyalgia,32.48732508236225,19.015639695442207,55.503065261593825,3.6235350172279876e-37,16
R18_ABDOMI_PELVIC_PAIN,M13_FIBROMYALGIA,15,Abdominal and pelvic pain,Fibromyalgia,32.39767882370607,22.9557552928102,45.723156558161826,3.83744375472218e-87,230
M13_LOWBACKPAINORANDSCIATICA,M13_FIBROMYALGIA,0,Lower back pain or/and sciatica,Fibromyalgia,32.384165238558076,27.110753999146056,38.68332685366356,0.0,261
M13_ENTESOPATHYFOOT,M13_FIBROMYALGIA,0,Oher enthesopathy of foot (+metatarsalgia),Fibromyalgia,32.382511500915626,19.61549087564772,53.45912869347484,4.17527280933711e-42,16
K11_CROHN,M13_FIBROMYALGIA,15,Crohn disease,Fibromyalgia,32.36039370613288,17.76205189093769,58.95687543567026,6.58190100140595e-30,12
M13_FIBROMYALGIA,RX_CROHN_2NDLINE,1,Fibromyalgia,Second line medication for Crohns disease,32.336249775789895,14.924519509079328,70.06142133595401,1.228788440228708e-18,7
M13_FIBROMYALGIA,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Fibromyalgia,"Pain, not elsewhere classified",32.22299952484018,17.37622672718973,59.755303304895314,3.019578226058355e-28,11
G6_ROOTPLEXOTHUNS,M13_FIBROMYALGIA,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Fibromyalgia,32.18118090355415,22.15141668267395,46.752242494598995,3.743556048704198e-74,30
H7_VISUALDISTBLIND,M13_FIBROMYALGIA,15,Visual disturbances and blindness,Fibromyalgia,32.00982461995087,21.513319847889427,47.627650192749506,1.5897216971878682e-65,35
DM_HYPOGLYC,M13_FIBROMYALGIA,15,Diabetic hypoglycemia,Fibromyalgia,31.99425819660851,19.29977104058541,53.03858555620468,3.613576065769638e-41,18
F5_SOMATOFORM,M13_FIBROMYALGIA,0,Somatoform disorder,Fibromyalgia,31.935726733882213,24.788227886875656,41.14415305021417,3.6121502431312774e-158,70
M13_FIBROMYALGIA,RX_CROHN_2NDLINE,5,Fibromyalgia,Second line medication for Crohns disease,31.850629880991534,20.0091133139088,50.70002892685575,3.128394244049657e-48,19
I9_HYPTENSESS,M13_FIBROMYALGIA,15,"Hypertension, essential",Fibromyalgia,31.569591355815923,23.16819369611389,43.01755723582277,5.2271328809061695e-106,130
M13_FIBROMYALGIA,I9_VHD,0,Fibromyalgia,Valvular heart disease including rheumatic fever,31.528249212055467,25.268611220357737,39.33854890990734,4.071524329778308e-205,81
M13_FIBROMYALGIA,I9_VHD,15,Fibromyalgia,Valvular heart disease including rheumatic fever,31.528249212055467,25.268611220357737,39.33854890990734,4.071524329778308e-205,81
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_FIBROMYALGIA,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Fibromyalgia,31.504480215503346,21.656170652005923,45.831384024354634,9.384917315071293e-73,39
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_FIBROMYALGIA,15,Fever of other and unknown origin,Fibromyalgia,31.493994553125244,21.774712009733857,45.551541277280286,5.548714867706593e-75,42
D3_ANAEMIA_IRONDEF_NAS,M13_FIBROMYALGIA,15,Other and unspecified iron deficiency,Fibromyalgia,31.438858353297476,18.07016152379432,54.698006614783196,2.9720771640496076e-34,15
H7_SCLERACORNEA,M13_FIBROMYALGIA,15,"Disorders of sclera, cornea, iris and ciliary body",Fibromyalgia,31.262886414624596,22.18339203175502,44.05854909720925,4.217142136560476e-86,52
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_FIBROMYALGIA,0,"Other complications of surgical and medical care, not elsewhere classified",Fibromyalgia,31.255795411375694,17.602840189808106,55.49813190733873,6.986167585853523e-32,12
M13_FIBROMYALGIA,M13_SPINSTENOSIS,5,Fibromyalgia,Spinal stenosis,31.202629607559775,21.789638398769153,44.68197574502028,1.0955591836462895e-78,31
M13_DORSOPATHY,M13_FIBROMYALGIA,0,Dorsopathies,Fibromyalgia,31.180056818934236,25.81540056863374,37.65953352717703,2.953601551453111e-279,484
I9_NONISCHCARDMYOP,M13_FIBROMYALGIA,15,Non-ischemic cardiomyopathy,Fibromyalgia,31.09467307273235,21.451278051260637,45.073244176390006,1.3913532717040819e-73,44
E4_POCS,M13_FIBROMYALGIA,15,Polycystic ovarian syndrome,Fibromyalgia,31.061105648523615,14.421919563746684,66.89763313713149,1.6654227925001623e-18,7
I9_PAD,M13_FIBROMYALGIA,15,Peripheral artery disease,Fibromyalgia,31.060699449506473,17.17703123308747,56.16611143107062,5.9908085793395625e-30,13
E4_OVARDYS,M13_FIBROMYALGIA,15,Ovarian dysfunction,Fibromyalgia,31.00051513176819,16.60686972821506,57.869541591104046,4.139012735318802e-27,11
M13_OTHERBONE,M13_FIBROMYALGIA,15,Otherdisorders of bone,Fibromyalgia,30.98817907911157,20.176412114275248,47.59355812125181,1.9464204068117422e-55,27
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Fibromyalgia,Persons encountering health services in other circumstances,30.96214599727746,24.22243298705919,39.57713435594537,2.218028036684025e-165,67
H7_VISUDISTURBSUB,M13_FIBROMYALGIA,0,Subjective visual disturbances,Fibromyalgia,30.892948706893343,20.321151119843098,46.96457765499417,5.492122082107466e-58,24
Z21_CONVALESCENCE,M13_FIBROMYALGIA,0,Convalescence,Fibromyalgia,30.874975414924045,16.939403051140292,56.27495278282511,4.1317896256110163e-29,11
DM_SEVERAL_COMPLICATIONS,M13_FIBROMYALGIA,15,"Diabetes, several complications",Fibromyalgia,30.790918435703794,17.393608017989553,54.507417732629115,6.142777051862179e-32,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FIBROMYALGIA,15,"Gonarthrosis,primary",Fibromyalgia,30.766386902351986,22.350525425402132,42.3511548390449,4.793945079354929e-98,86
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FIBROMYALGIA,0,Persons encountering health services in other circumstances,Fibromyalgia,30.662567485249962,25.056197542305885,37.52337293797467,4.445053817891128e-242,196
M13_FIBROMYALGIA,F5_SOMATOFORM,1,Fibromyalgia,Somatoform disorder,30.647892478047172,16.483835131445577,56.98269279301919,2.8750725189408962e-27,11
O15_OBSTET_NAS,M13_FIBROMYALGIA,15,"Other obstetric conditions, not elsewhere classified",Fibromyalgia,30.622439389569866,21.49254904852461,43.63064576708514,4.971842353069569e-80,47
K11_OTHFUNC,M13_FIBROMYALGIA,15,Other functional intestinal disroders,Fibromyalgia,30.587095259129132,21.008151552023023,44.53368465446677,3.0801731863855876e-71,40
M13_FIBROBLASTIC,M13_FIBROMYALGIA,15,Fibroblastic disorders,Fibromyalgia,30.55753989289404,18.959401950980606,49.25066975846859,8.616669784690356e-45,21
M13_DEFORMDORSO,M13_FIBROMYALGIA,15,Deforming dorsopathies,Fibromyalgia,30.50075957663891,20.386236633293016,45.63354931496536,4.458630088973563e-62,32
M13_PSORIARTH_ICD10,M13_FIBROMYALGIA,0,"Psoriatic arthropathies, ICD10",Fibromyalgia,30.429911086634892,19.40508875688098,47.71838461249789,4.46551306730247e-50,20
M13_OSTEOCHONDRO,M13_FIBROMYALGIA,15,Osteopathies and chondropathies,Fibromyalgia,30.405150505431862,21.484514475758758,43.02974490305834,9.298434042948403e-83,52
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Fibromyalgia,Persons encountering health services for specific procedures and health care,30.404761427832337,19.56859226088459,47.241493162043724,4.296002190481259e-52,21
M13_FIBROMYALGIA,F5_SLEEP,5,Fibromyalgia,Sleep disorders,30.39134845901101,18.585320886237064,49.69696605244019,3.6368621622787376e-42,17
G6_XTRAPYR,M13_FIBROMYALGIA,15,Extrapyramidal and movement disorders,Fibromyalgia,30.361083544200646,18.01499579344158,51.168226989734514,1.3211441792357712e-37,17
K11_GULC,M13_FIBROMYALGIA,15,Gastric ulcer,Fibromyalgia,30.29454957288604,15.718811824278852,58.386075492455696,2.2066199830345375e-24,10
KRA_PSY_SUBSTANCE,M13_FIBROMYALGIA,15,Substance abuse,Fibromyalgia,30.250745099526352,21.539378871676828,42.485328129857855,3.474084265228328e-86,56
K11_ORAL,M13_FIBROMYALGIA,15,"Diseases of oral cavity, salivary glands and jaws",Fibromyalgia,30.185564122372423,22.74316459428717,40.063390369813916,4.831559893182622e-123,132
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_FIBROMYALGIA,15,Problems related to life-management difficulty,Fibromyalgia,30.15408457583283,14.623610875443806,62.17813263435077,2.820569074985574e-20,8
N14_URETHRAOTH,M13_FIBROMYALGIA,15,Other disorders of urethra and urinary system,Fibromyalgia,30.14646027678598,21.972223821100755,41.361724448986884,6.862350067624763e-99,94
M13_FIBROMYALGIA,M13_ARTHROSIS_POLY,15,Fibromyalgia,Polyarhtrosis,30.108596140172857,18.97292677539252,47.78005904222319,2.471422623695116e-47,19
M13_FIBROMYALGIA,M13_ARTHROSIS_POLY,0,Fibromyalgia,Polyarhtrosis,30.108596140172857,18.97292677539252,47.78005904222319,2.471422623695116e-47,19
M13_SPONDYLOSIS,M13_FIBROMYALGIA,0,Spondylosis,Fibromyalgia,30.09479744020555,23.87360662336627,37.93715994635484,1.46499423857787e-182,108
N14_URINOTH,M13_FIBROMYALGIA,15,Other diseases of urinary system,Fibromyalgia,30.015868078445646,22.129562051699182,40.71261484514892,4.618030448603676e-106,125
M13_LOWBACKPAIN,M13_FIBROMYALGIA,0,Low back pain,Fibromyalgia,30.011951971152985,24.86444124722685,36.22511570491258,5.142461670450139e-275,182
CD2_BENIGN_STOMACH,M13_FIBROMYALGIA,0,Benign neoplasm: Stomach,Fibromyalgia,29.87229401069017,15.910678799863975,56.08522179888043,4.1391305891339386e-26,10
F5_SUBSTANCE,M13_FIBROMYALGIA,15,Mental and behavioural disorders due to psychoctive substance use,Fibromyalgia,29.827538867865794,21.237839777394132,41.891363916448576,1.7405302977884394e-85,56
M13_FIBROMYALGIA,F5_SOMATOFORM,5,Fibromyalgia,Somatoform disorder,29.70447618609205,20.365594558616547,43.32581123278775,2.0610919679140804e-69,29
K11_COELIAC,M13_FIBROMYALGIA,15,Coeliac disease,Fibromyalgia,29.659996876592732,16.608419981125124,52.968037641103486,2.1597952544190096e-30,13
H8_VERTIGO,M13_FIBROMYALGIA,15,Disorders of vestibular function (Vertigo),Fibromyalgia,29.627025224855725,19.98728736950549,43.91594554313722,6.876511137415366e-64,36
ST19_INJURI_ANKLE_FOOT,M13_FIBROMYALGIA,15,Injuries to the ankle and foot,Fibromyalgia,29.59686801656198,21.476097808896665,40.788350108319456,3.2971777846337914e-95,65
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_FIBROMYALGIA,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Fibromyalgia,29.588348272229222,23.494548087380824,37.262702403241995,2.8834227667015564e-182,93
K11_GASTRODUOULC,M13_FIBROMYALGIA,15,Gastroduodenal ulcer,Fibromyalgia,29.56723597140503,17.555116577738723,49.79866918669909,3.8878245899321346e-37,17
E4_DM2NASCOMP,M13_FIBROMYALGIA,15,Type 2 diabetes with other specified/multiple/unspecified complications,Fibromyalgia,29.535880602384776,20.688150113768966,42.16753253243875,1.5949376345119493e-77,59
M13_SYSTCONNECT,M13_FIBROMYALGIA,0,Systemic connective tissue disorders,Fibromyalgia,29.400576165534147,23.79410349845574,36.32807089880376,2.4157126826240976e-215,116
FG_OTHHEART,M13_FIBROMYALGIA,15,Other heart diseases,Fibromyalgia,29.365079844914924,21.333075536980626,40.42117194041845,1.833830231197125e-95,143
RX_GLUCOSAMINE,M13_FIBROMYALGIA,15,Glucosamine medication,Fibromyalgia,29.174159404368694,20.152583970049413,42.23436449720087,1.9607566933857104e-71,54
M13_FIBROMYALGIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Fibromyalgia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",29.15828733759568,14.284652448212647,59.51882438471041,1.9637294369694577e-20,8
H8_EXTOTITIS,M13_FIBROMYALGIA,15,Otitis externa,Fibromyalgia,29.06687053997705,16.24211863967268,52.01802681850206,7.591246973651018e-30,13
COX_ARTHROSIS,M13_FIBROMYALGIA,15,Coxarthrosis [arthrosis of hip](FG),Fibromyalgia,29.01837520278207,19.0017075572752,44.31528571162726,8.410444803270215e-55,32
M13_ARTHTROSIS_COX,M13_FIBROMYALGIA,15,"Coxarthrosis,",Fibromyalgia,29.01837520278207,19.0017075572752,44.31528571162726,8.410444803270215e-55,32
R18_FAECAL_INCONTINENCE,M13_FIBROMYALGIA,0,Faecal incontinence,Fibromyalgia,28.967753746623178,16.256430779061635,51.61838834916984,3.2929738591683164e-30,12
M13_FIBROMYALGIA,I9_NONISCHCARDMYOP,1,Fibromyalgia,Non-ischemic cardiomyopathy,28.9344651900127,15.310176449792113,54.68279732618131,3.698305045435576e-25,10
N14_VAGINITIS,M13_FIBROMYALGIA,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Fibromyalgia,28.856352687636573,17.566195594359254,47.40292717113194,3.1409804546461376e-40,19
ALLERG_ASTHMA,M13_FIBROMYALGIA,15,Allergic asthma (mode),Fibromyalgia,28.821346076326734,20.032149045902713,41.46684350979786,2.6880618275917977e-73,43
F5_PHOBANX,M13_FIBROMYALGIA,15,Phobic anxiety disorders,Fibromyalgia,28.79261695078119,15.396049951479691,53.84594058132014,6.960296150429945e-26,11
M13_FIBROMYALGIA,M13_SPINSTENOSIS,0,Fibromyalgia,Spinal stenosis,28.716118347199934,20.403334057952407,40.41572081250076,1.2799346341536601e-82,34
M13_FIBROMYALGIA,M13_SPINSTENOSIS,15,Fibromyalgia,Spinal stenosis,28.716118347199934,20.403334057952407,40.41572081250076,1.2799346341536601e-82,34
H7_LIDLACRIMALORBIT,M13_FIBROMYALGIA,15,"Disorders of eyelid, lacrimal system and orbit",Fibromyalgia,28.632919331616606,20.54329225434206,39.90811498471383,2.8236282659228e-87,68
H7_REFRAACCOMMODIS,M13_FIBROMYALGIA,15,Disorders of refraction and accommodation,Fibromyalgia,28.579780547284432,17.59455581011363,46.423670193562145,8.368695670251585e-42,20
M13_SJOGREN,M13_FIBROMYALGIA,0,Sicca syndrome [Sjögren],Fibromyalgia,28.532917965605865,20.167972148810332,40.36734093169687,6.430860334653187e-80,35
ST19_INJURI_HIP_THIGH,M13_FIBROMYALGIA,15,Injuries to the hip and thigh,Fibromyalgia,28.500494713301,17.425219624202942,46.61509102442966,1.2643746976491752e-40,20
J10_ASTHMA_INCLAVO,M13_FIBROMYALGIA,15,"Asthma, including avohilmo",Fibromyalgia,28.453617507718686,20.948867678411567,38.64687875755122,6.564346758207839e-102,126
L12_PAPULOSQUAMOUS,M13_FIBROMYALGIA,15,Papulosquamous disorders,Fibromyalgia,28.41038276160764,19.101809387224673,42.255151451824034,2.4566820765149114e-61,34
PSOR_ARTHR_OTH,M13_FIBROMYALGIA,0,Other psoriatic arthropathies,Fibromyalgia,28.3423372327186,17.663349301905686,45.477676180387874,1.0735953481549515e-43,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_FIBROMYALGIA,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Fibromyalgia,28.308992289653155,17.25026252872743,46.45720858572707,6.029085357374252e-40,19
M13_FIBROMYALGIA,F5_SLEEP,15,Fibromyalgia,Sleep disorders,28.28500700333473,17.57899680156347,45.51122172725689,3.687901367870274e-43,18
M13_FIBROMYALGIA,F5_SLEEP,0,Fibromyalgia,Sleep disorders,28.28500700333473,17.57899680156347,45.51122172725689,3.687901367870274e-43,18
R18_POLYURIA,M13_FIBROMYALGIA,0,Polyuria,Fibromyalgia,28.199911786537466,19.541715255903476,40.694228441807695,3.145603929944718e-71,31
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Fibromyalgia,Persons encountering health services in other circumstances,28.18383688063416,22.266372933796188,35.673913469245456,1.0774926941318095e-169,72
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Fibromyalgia,Persons encountering health services in other circumstances,28.18383688063416,22.266372933796188,35.673913469245456,1.0774926941318095e-169,72
RX_GLUCOSAMINE,M13_FIBROMYALGIA,0,Glucosamine medication,Fibromyalgia,28.164694021168394,19.54599225044858,40.58376669456796,9.799633951337166e-72,54
I9_OTHARR,M13_FIBROMYALGIA,15,Other arrhytmias,Fibromyalgia,28.160419999212937,19.454177912652913,40.76292805034451,5.111266192352235e-70,45
L12_PSORI_VULG,M13_FIBROMYALGIA,15,Psoriasis vulgaris,Fibromyalgia,28.067877377646088,15.021119128267582,52.446541017309436,1.3963671236945697e-25,11
AB1_MYCOSES,M13_FIBROMYALGIA,15,Mycoses,Fibromyalgia,28.003247913542594,17.722825870006584,44.247000983880696,3.035645361326096e-46,23
F5_PTSD,M13_FIBROMYALGIA,0,Post-traumatic stress disorder,Fibromyalgia,28.002168002321817,16.10339790517856,48.69291670288397,3.667095690280608e-32,13
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_FIBROMYALGIA,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Fibromyalgia,27.919635438899164,17.29962271459798,45.05913544480145,2.540614989646901e-42,21
NONALLERG_ASTHMA,M13_FIBROMYALGIA,15,Non-allergic asthma (mode),Fibromyalgia,27.90047725546297,17.823269530595024,43.67529929042255,5.1726397788814157e-48,24
F5_BEHEMOCHILD,M13_FIBROMYALGIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Fibromyalgia,27.883392000727053,17.251521395655672,45.067535299350325,4.864841852997324e-42,21
N14_MENOPAUSOT,M13_FIBROMYALGIA,15,Other menopausal disorders,Fibromyalgia,27.867508781134102,14.868833020475998,52.2299258184638,2.9987247883878313e-25,11
M13_FIBROMYALGIA,M13_LOWBACKPAIN,1,Fibromyalgia,Low back pain,27.79369056957641,18.056972574921623,42.780661723451374,1.3900170177470418e-51,22
M13_DORSALGIA,M13_FIBROMYALGIA,0,Dorsalgia,Fibromyalgia,27.757013516006047,23.325828215473383,33.02998685451421,5.439334058612099e-307,345
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_FIBROMYALGIA,0,Symptoms and signs involving the nervous and musculoskeletal systems,Fibromyalgia,27.64595424076127,22.17072217975257,34.47333738998645,5.3776118475513526e-191,106
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_FIBROMYALGIA,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Fibromyalgia,27.638855103615356,19.125131233343055,39.94253958931472,7.405513925199483e-70,42
M13_MUSCULOSKELEOTH,M13_FIBROMYALGIA,15,Other disorders of the musculoskeletal system and connective tissue,Fibromyalgia,27.63652818745826,15.485625468567047,49.32172044367871,2.859659985349107e-29,13
H8_EXTERNAL,M13_FIBROMYALGIA,15,Diseases of external ear,Fibromyalgia,27.586709633958794,16.388264836600346,46.43728643734963,8.975513124952663e-36,17
I9_AF_REIMB,M13_FIBROMYALGIA,15,Atrial fibrillation and flutter with reimbursement,Fibromyalgia,27.547439904667065,14.904070460383092,50.9163887354393,3.679931776264529e-26,12
L12_ATROPHICSKIN,M13_FIBROMYALGIA,15,Atrophic disorders of skin,Fibromyalgia,27.456452920189843,13.323212454304173,56.582210149704686,2.730922542453696e-19,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_FIBROMYALGIA,0,Other symptoms and signs involving cognitive functions and awareness,Fibromyalgia,27.44824188968855,19.160871667633636,39.320026557429514,6.330774541525827e-73,35
M13_ARTHROSIS_POLY,M13_FIBROMYALGIA,0,Polyarhtrosis,Fibromyalgia,27.444394572940094,18.817509250794195,40.02627464861935,2.5364002569703055e-66,31
E4_DM2NOCOMP,M13_FIBROMYALGIA,15,Type 2 diabetes without complications,Fibromyalgia,27.402428456589426,18.41041173928658,40.78632764720555,7.684707104677976e-60,37
M13_CERVICOCRANSDR,M13_FIBROMYALGIA,0,Cervicocranial syndrome,Fibromyalgia,27.38162275482283,18.390395077515333,40.7687415918597,1.0182698721885092e-59,26
H7_BLEPHAROCHALASIS,M13_FIBROMYALGIA,15,Blepharochalasis,Fibromyalgia,27.33861679041183,15.40824213718544,48.506504594008945,1.1910608160112775e-29,14
R18_MALAI_FATIG,M13_FIBROMYALGIA,0,Malaise and fatigue,Fibromyalgia,27.278747469097958,19.73387743154583,37.7082540450606,4.154637990506727e-89,43
KNEE_ARTHROSIS,M13_FIBROMYALGIA,15,Gonarthrosis [arthrosis of knee](FG),Fibromyalgia,27.261719599297813,19.88242859913051,37.379807592682106,1.2801077120291505e-93,91
M13_ARTHROSIS_KNEE,M13_FIBROMYALGIA,15,Gonarthrosis,Fibromyalgia,27.261719599297813,19.88242859913051,37.379807592682106,1.2801077120291505e-93,91
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_FIBROMYALGIA,15,"Poisoning by drugs, medicaments and biological substances",Fibromyalgia,27.256743408724144,18.17330786649838,40.8802880965101,1.6968472716481299e-57,32
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_FIBROMYALGIA,15,Injury of muscle and tendon at shoulder and upper arm level,Fibromyalgia,27.232598325318843,15.422697362664247,48.08590832777944,4.6343801417240775e-30,14
M13_CERVICOBRACHSDR,M13_FIBROMYALGIA,0,Cervicobrachial syndrome,Fibromyalgia,27.202281861677967,20.892893514080757,35.417025314539394,6.321074907012438e-133,67
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_FIBROMYALGIA,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Fibromyalgia,27.165959211016713,20.019776702782252,36.863015547624045,9.110357321256551e-100,88
RX_CROHN_2NDLINE,M13_FIBROMYALGIA,0,Second line medication for Crohns disease,Fibromyalgia,27.121055634506703,21.454078485963908,34.2849337113796,1.209965889203475e-167,96
M13_FIBROMYALGIA,F5_SOMATOFORM,0,Fibromyalgia,Somatoform disorder,27.069330626170935,18.594382769346115,39.406990252826944,2.057611471398612e-66,29
M13_FIBROMYALGIA,F5_SOMATOFORM,15,Fibromyalgia,Somatoform disorder,27.069330626170935,18.594382769346115,39.406990252826944,2.057611471398612e-66,29
R18_COUGH,M13_FIBROMYALGIA,15,Cough,Fibromyalgia,27.0680386898127,18.951927674891753,38.6598519729409,1.6370600865530258e-73,47
N14_CYSTITIS,M13_FIBROMYALGIA,15,Cystitis,Fibromyalgia,27.054053197128102,18.417501169144714,39.740559138350626,2.0872932081788942e-63,39
J10_BRONCHITIS,M13_FIBROMYALGIA,15,Acute bronchitis,Fibromyalgia,27.00362158349439,17.124146767886586,42.582885355318595,1.1671036137250639e-45,24
E4_OBESITYCAL,M13_FIBROMYALGIA,0,Obesity due to excess calories,Fibromyalgia,26.84039074785265,20.514268770297388,35.117341181592145,3.531695560144464e-127,64
M13_TRIGGERFINGER,M13_FIBROMYALGIA,0,Trigger finger,Fibromyalgia,26.791371945052525,17.42085893936297,41.202194059232454,1.0991330579659512e-50,22
M13_SPONDYLOPATHY,M13_FIBROMYALGIA,0,Spondylopathies,Fibromyalgia,26.76716437857348,21.901325835992775,32.714050931661106,2.869144402869042e-226,186
I9_STR_EXH,M13_FIBROMYALGIA,15,"Ischaemic Stroke, excluding all haemorrhages",Fibromyalgia,26.761805821313626,15.989553857504884,44.79138425000781,6.692594541094876e-36,18
H7_CONJUNCTIVITISACUNONATOPIC,M13_FIBROMYALGIA,15,"Conjunctivitis (acute, non atopic)",Fibromyalgia,26.637530857440225,15.86679630122363,44.71967980873113,2.1034839159712168e-35,17
ST19_FRACT_SKULL_FACIAL_BONES,M13_FIBROMYALGIA,15,Fracture of skull and facial bones,Fibromyalgia,26.619865528591443,14.599534189796834,48.53697601225673,9.319787473862687e-27,12
FG_DOAAC,M13_FIBROMYALGIA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Fibromyalgia,26.61400071595962,14.411122473169668,49.149886514933655,1.0171963032562585e-25,12
