prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other specified/unspecified necrotizing vasculopathies,Persons encountering health services for specific procedures and health care,11.28435447226254,6.788857449907073,18.756713746790286,8.956031821707192e-21,15
M13_NECROVASCNAS,M13_OTHCONN,15,Other specified/unspecified necrotizing vasculopathies,Other systemic involvement of connective tissue,11.282608832334173,6.669653009409264,19.086039691102297,1.6416447105077374e-19,14
M13_NECROVASCNAS,N14_RENFAIL,0,Other specified/unspecified necrotizing vasculopathies,Renal failure,11.266407455785155,7.3384244574997854,17.29689222732931,1.7065258798194654e-28,21
I9_HYPTENS,M13_NECROVASCNAS,5,Hypertension,Other specified/unspecified necrotizing vasculopathies,11.069185585560234,4.907611931086075,24.966698925694953,6.9005240388653885e-9,26
I9_HYPERTENSION,M13_NECROVASCNAS,5,Hypertensive diseases,Other specified/unspecified necrotizing vasculopathies,11.060280567805275,4.903809507167054,24.94587239977054,6.97190392697064e-9,26
FG_HYPERTENSION,M13_NECROVASCNAS,5,Hypertensive diseases (excluding secondary),Other specified/unspecified necrotizing vasculopathies,11.060280567805275,4.903809507167054,24.94587239977054,6.97190392697064e-9,26
M13_NECROVASCNAS,AUTOIMMUNE,1,Other specified/unspecified necrotizing vasculopathies,Autoimmune diseases,11.035677799193232,5.251122358960281,23.192410338676623,2.3472289844664966e-10,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_NECROVASCNAS,1,Persons encountering health services for examination and investigation,Other specified/unspecified necrotizing vasculopathies,10.983694456997714,3.178995682353952,37.949577784689154,1.51653749261462e-4,15
I9_STR_EXH,M13_NECROVASCNAS,5,"Ischaemic Stroke, excluding all haemorrhages",Other specified/unspecified necrotizing vasculopathies,10.975295485945988,4.62467062850929,26.046635680659133,5.53991055113144e-8,8
PULM_INFECTIONS,M13_NECROVASCNAS,5,COPD/asthma/ILD related infections,Other specified/unspecified necrotizing vasculopathies,10.942559094995989,4.615739545170503,25.94158495636181,5.5445068847780315e-8,20
D3_ANAEMIANAS,M13_NECROVASCNAS,0,Other and unspecified anaemias,Other specified/unspecified necrotizing vasculopathies,10.891077780287958,5.888562935128855,20.143382438636785,2.7156181647442304e-14,12
FG_DOAAC,M13_NECROVASCNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,10.864277427217102,6.185370570198658,19.082530735381336,1.0378900553976083e-16,17
I9_DOAAC,M13_NECROVASCNAS,0,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified necrotizing vasculopathies,10.791639549998584,6.845344501854517,17.01294714174617,1.27956474973387e-24,29
M13_NECROVASCNAS,FG_CVD,1,Other specified/unspecified necrotizing vasculopathies,Cardiovascular diseases (excluding rheumatic etc),10.728819124074475,5.766206608173233,19.962441101910652,6.864929773708675e-14,10
M13_NECROVASCNAS,J10_PNEUMOBACTEROTH,5,Other specified/unspecified necrotizing vasculopathies,"Bacterial pneumonia, not elsewhere classified",10.728070894094158,5.925898431455508,19.421781598177283,4.657465790378397e-15,11
D3_APLASTICANDOTHANAEMIA,M13_NECROVASCNAS,0,Aplastic and other anaemias,Other specified/unspecified necrotizing vasculopathies,10.722707477015524,5.923188566812259,19.41124351195908,4.697975418711289e-15,13
I9_HEARTFAIL,M13_NECROVASCNAS,5,"Heart failure,strict",Other specified/unspecified necrotizing vasculopathies,10.721603072181018,4.950055579744127,23.222521562746465,1.7864555146882871e-9,12
RX_CODEINE_TRAMADOL,M13_NECROVASCNAS,5,Codeine or tramadol medication,Other specified/unspecified necrotizing vasculopathies,10.710901885583123,4.755247431172962,24.125646638389462,1.0426439787811363e-8,14
D3_OTHERANAEMIA,M13_NECROVASCNAS,0,Other anaemias,Other specified/unspecified necrotizing vasculopathies,10.694182698227895,5.783164001447729,19.775600960727918,4.179014797173529e-14,12
M13_NECROVASCNAS,K11_GINGIVITIS_PERIODONTAL,0,Other specified/unspecified necrotizing vasculopathies,Gingivitis and periodontal diseases,10.624294511249293,6.161423355172546,18.319733502324947,1.8762487709868387e-17,13
J10_PLEURA,M13_NECROVASCNAS,15,Other diseases of pleura,Other specified/unspecified necrotizing vasculopathies,10.62050894610296,5.64977124938119,19.964562332786002,2.1803611414673813e-13,12
H7_LIDLACRIMALORBIT,M13_NECROVASCNAS,5,"Disorders of eyelid, lacrimal system and orbit",Other specified/unspecified necrotizing vasculopathies,10.517958172152596,4.211485495394827,26.268033982812106,4.679543607284963e-7,8
M13_NECROVASCNAS,J10_PNEUMOBACT,5,Other specified/unspecified necrotizing vasculopathies,Bacterial pneumoniae,10.476863805536775,5.787508648968546,18.965790266132707,8.59915251753112e-15,11
M13_NECROVASCNAS,AB1_MYCOSES,5,Other specified/unspecified necrotizing vasculopathies,Mycoses,10.443919556137695,4.676864202704806,23.3223482589024,1.0436351244551851e-8,6
M13_NECROVASCNAS,H7_LACRIGLAND,15,Other specified/unspecified necrotizing vasculopathies,Other disorders of lacrimal gland,10.384312880079234,6.019804153572319,17.913199705573113,4.005095090321581e-17,13
FG_DOAAC,M13_NECROVASCNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,10.255136499477649,5.971040442820474,17.612981461107264,3.295671595726674e-17,18
L12_DERMATITISECZEMA,M13_NECROVASCNAS,5,Dermatitis and eczema,Other specified/unspecified necrotizing vasculopathies,10.118199045611625,4.18919604382705,24.438567891200517,2.689809740597496e-7,9
M13_NECROVASCNAS,AB1_ERYSIPELAS,5,Other specified/unspecified necrotizing vasculopathies,Erysipelas,10.073983511159547,5.406993816657068,18.76923614568857,3.441544094478103e-13,10
M13_NECROVASCNAS,N14_RENALTUB,15,Other specified/unspecified necrotizing vasculopathies,Renal tubulo-intestitial diseases,10.061808837254553,7.0701366919665185,14.319383271965354,1.204354106998481e-37,31
AB1_OTHER_BACTERIAL,M13_NECROVASCNAS,15,Other bacterial diseases,Other specified/unspecified necrotizing vasculopathies,10.021679589145341,6.188709283799864,16.228595847990114,7.147801542637315e-21,28
M13_NECROVASCNAS,K11_REIMB_202,0,Other specified/unspecified necrotizing vasculopathies,KELA_REIMBURSEMENT_202,9.942137334839636,6.176068095756314,16.00469639457685,3.2195020591619395e-21,17
Z21_EXAM_OBSER_OTH_REASO,M13_NECROVASCNAS,5,Examination and observation for other reasons,Other specified/unspecified necrotizing vasculopathies,9.90383102524215,4.229945967459822,23.188444895302464,1.2732462896742752e-7,8
N14_RENALTUB,M13_NECROVASCNAS,0,Renal tubulo-intestitial diseases,Other specified/unspecified necrotizing vasculopathies,9.80271877582843,6.465111117606282,14.863363312703266,6.01358234319312e-27,35
M13_ARTHROPATHIES,M13_NECROVASCNAS,1,Arthropathies,Other specified/unspecified necrotizing vasculopathies,9.769691120131247,2.0710747008847905,46.08566969699121,0.0039776236814898815,8
AB1_BACTINF_NOS,M13_NECROVASCNAS,15,"Bacterial infection, other or unspecified",Other specified/unspecified necrotizing vasculopathies,9.681229257798023,5.945999265685139,15.762901365115567,6.985378123348124e-20,27
J10_ASTHMA,M13_NECROVASCNAS,5,Asthma,Other specified/unspecified necrotizing vasculopathies,9.657625394857481,4.257489711375963,21.907211664700093,5.7425545066104534e-8,11
M13_NECROVASCNAS,I9_CORATHER,1,Other specified/unspecified necrotizing vasculopathies,Coronary atherosclerosis,9.65161089733644,4.320636892824784,21.560153103419147,3.2255123412946134e-8,6
M13_NECROVASCNAS,M13_SOFTTISSUEOTH,5,Other specified/unspecified necrotizing vasculopathies,"Other soft tissue disorders, not elsewhere classified",9.637210385912448,6.062123576884131,15.320674817070618,9.781224368825928e-22,18
J10_ASTHMA_INCLAVO,M13_NECROVASCNAS,5,"Asthma, including avohilmo",Other specified/unspecified necrotizing vasculopathies,9.635274108692084,4.324416347988277,21.468447919641363,2.9850118271366775e-8,12
J10_SINUSITIS,M13_NECROVASCNAS,5,Acute sinusitis,Other specified/unspecified necrotizing vasculopathies,9.630266333184695,3.7315007295079208,24.85381522632065,2.837690071717669e-6,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_NECROVASCNAS,5,Symptoms and signs involving the urinary system,Other specified/unspecified necrotizing vasculopathies,9.623730275672411,3.904248271299684,23.721899321751593,8.6920179558959e-7,8
M13_NECROVASCNAS,OTHER_SYSTCON_FG,0,Other specified/unspecified necrotizing vasculopathies,Other systemic involvement of connective tissue (FG),9.575347021218962,5.764591693926707,15.905249746198692,2.6410454947475004e-18,15
M13_NECROVASCNAS,L12_OTHERSKINSUBCUTIS,15,Other specified/unspecified necrotizing vasculopathies,Other disorders of skin and subcutaneous tissue,9.557648643114623,6.592484522759043,13.856482676579754,1.0203777079372693e-32,28
M13_NECROVASCNAS,AB1_MYCOSES,15,Other specified/unspecified necrotizing vasculopathies,Mycoses,9.543589946142568,5.275573043849473,17.264495876196662,8.724788353241718e-14,11
M13_NECROVASCNAS,N14_CYSTITIS,5,Other specified/unspecified necrotizing vasculopathies,Cystitis,9.534041245815414,4.269756938169161,21.288786175235046,3.762470330430759e-8,6
M13_NECROVASCNAS,J10_PLEURA,0,Other specified/unspecified necrotizing vasculopathies,Other diseases of pleura,9.486682593149101,6.17857282049797,14.566008888749284,8.322943737611001e-25,21
J10_PLEURA,M13_NECROVASCNAS,0,Other diseases of pleura,Other specified/unspecified necrotizing vasculopathies,9.476900763243561,5.215759044511091,17.219286264936166,1.5704848749235141e-13,13
M13_NECROVASCNAS,M13_OSTEOPOROSIS,0,Other specified/unspecified necrotizing vasculopathies,Osteoporosis,9.438610421383924,5.580685842075401,15.963515812874807,5.631673742481397e-17,14
ASTHMA_MODE,M13_NECROVASCNAS,5,Asthma (mode),Other specified/unspecified necrotizing vasculopathies,9.433755740714343,4.0719808718667165,21.85563984112296,1.64396294485048e-7,10
M13_NECROVASCNAS,AB1_MYCOSES,0,Other specified/unspecified necrotizing vasculopathies,Mycoses,9.400514908842725,5.450213811944308,16.213984184934088,7.824820743618895e-16,13
R18_DYSPNOEA,M13_NECROVASCNAS,5,Dyspnoea,Other specified/unspecified necrotizing vasculopathies,9.36618892337709,3.985335796675791,22.012071108679073,2.875494354782807e-7,9
M13_NECROVASCNAS,K11_PULP_PERIAPICAL,15,Other specified/unspecified necrotizing vasculopathies,Diseases of pulp and periapical tissues,9.32589617992135,5.2882454362234235,16.446350799629776,1.2183312972028777e-14,12
AB1_OTHER_BACTERIAL,M13_NECROVASCNAS,0,Other bacterial diseases,Other specified/unspecified necrotizing vasculopathies,9.318588856722107,5.984834664644691,14.509356255672058,5.077459318939713e-23,31
J10_PNEUMONAS,M13_NECROVASCNAS,15,"Pneumonia, organism unsepcified",Other specified/unspecified necrotizing vasculopathies,9.299588719037923,5.9032448236142585,14.649968437241373,6.760146213908484e-22,32
M13_NECROVASCNAS,PULM_INFECTIONS,1,Other specified/unspecified necrotizing vasculopathies,COPD/asthma/ILD related infections,9.292560082962915,4.638794239950982,18.61511169255661,3.1976527607869823e-10,8
M13_NECROVASCNAS,I9_HEARTFAIL_ALLCAUSE,5,Other specified/unspecified necrotizing vasculopathies,All-cause Heart Failure,9.276361623450832,5.376546030080867,16.004863436040765,1.1995354252652963e-15,13
M13_NECROVASCNAS,K11_CARIES,0,Other specified/unspecified necrotizing vasculopathies,Dental caries,9.24849172400384,5.115933199107342,16.719256456259455,1.791285493792422e-13,11
M13_NECROVASCNAS,I9_HEARTFAIL_NS,5,Other specified/unspecified necrotizing vasculopathies,"Heart failure, not strict",9.212393746782341,5.339656266639027,15.893944161910161,1.4616451267980983e-15,13
M13_NECROVASCNAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other specified/unspecified necrotizing vasculopathies,Heart failure and bmi 25plus,9.212393746782341,5.339656266639027,15.893944161910161,1.4616451267980983e-15,13
M13_NECROVASCNAS,RHEU_ARTHRITIS_OTH,0,Other specified/unspecified necrotizing vasculopathies,Other arthritis (FG),9.20066364718515,5.6297815040968775,15.036500348553782,8.343968313513122e-19,16
M13_NECROVASCNAS,N14_CYSTITIS,15,Other specified/unspecified necrotizing vasculopathies,Cystitis,9.193288235063132,5.534412474449158,15.271096789973564,1.0520964867183725e-17,15
PULM_PNEUMONIA_SEPSIS,M13_NECROVASCNAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified/unspecified necrotizing vasculopathies,9.179407518240474,5.873729097138311,14.34549006132783,2.1938684916031784e-22,36
R18_GENERAL_SYMPTOMS_SIGNS,M13_NECROVASCNAS,15,General symptoms and signs,Other specified/unspecified necrotizing vasculopathies,9.119640681810589,5.896444065509552,14.104746053950333,2.933143104694451e-23,47
J10_PNEUMOPROBBAC,M13_NECROVASCNAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified necrotizing vasculopathies,9.101134485661575,5.807263246154671,14.2632846859397,5.744160181999275e-22,35
M13_NECROVASCNAS,I9_HYPTENS,1,Other specified/unspecified necrotizing vasculopathies,Hypertension,9.057989642695153,4.308804276148466,19.04175058991369,6.1280964435127646e-9,7
M13_NECROVASCNAS,FG_HYPERTENSION,1,Other specified/unspecified necrotizing vasculopathies,Hypertensive diseases (excluding secondary),9.050468431294222,4.305234336433929,19.025904846262332,6.2083365630931175e-9,7
M13_NECROVASCNAS,I9_HYPERTENSION,1,Other specified/unspecified necrotizing vasculopathies,Hypertensive diseases,9.050468431294222,4.305234336433929,19.025904846262332,6.2083365630931175e-9,7
M13_NECROVASCNAS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other specified/unspecified necrotizing vasculopathies,Heart failure and antihypertensive medication,9.047205613493283,5.128554036577325,15.960040360118814,2.8501689676939337e-14,12
M13_NECROVASCNAS,D3_NUTRIANAEMIA,5,Other specified/unspecified necrotizing vasculopathies,Nutritional anaemias,9.015640818116529,4.037148149747546,20.133464600839982,8.117153158117442e-8,6
AB1_BACTINF_NOS,M13_NECROVASCNAS,0,"Bacterial infection, other or unspecified",Other specified/unspecified necrotizing vasculopathies,9.006544734441814,5.759492202335585,14.084201385081611,5.669990067892101e-22,30
K11_OESSTODUO,M13_NECROVASCNAS,5,"Diseases of oesophagus, stomach and duodenum",Other specified/unspecified necrotizing vasculopathies,9.002534946221566,4.072519587445778,19.90061280681798,5.643553504288449e-8,14
M13_NECROVASCNAS,RX_ANTIHYP,1,Other specified/unspecified necrotizing vasculopathies,Antihypertensive medication - note that there are other indications,8.981490628205169,5.209849757241571,15.483589290154052,2.786249347096721e-15,13
J10_PNEUMONIA,M13_NECROVASCNAS,15,All pneumoniae,Other specified/unspecified necrotizing vasculopathies,8.978651730699589,5.724008316513961,14.083869631812767,1.2244488592170553e-21,35
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_NECROVASCNAS,5,Symptoms and signs involving the circulatory and respiratory systems,Other specified/unspecified necrotizing vasculopathies,8.934102006190923,4.08162603955276,19.555485456911356,4.276864390490875e-8,21
M13_NECROVASCNAS,PULM_INFECTIONS,5,Other specified/unspecified necrotizing vasculopathies,COPD/asthma/ILD related infections,8.882957715853635,6.242186739137167,12.64091272484915,6.98057127511037e-34,31
M13_NECROVASCNAS,R18_MALAI_FATIG,15,Other specified/unspecified necrotizing vasculopathies,Malaise and fatigue,8.86740977030695,5.244075182986806,14.994246514549442,3.8509352954718893e-16,14
M13_NECROVASCNAS,AUTOIMMUNE,5,Other specified/unspecified necrotizing vasculopathies,Autoimmune diseases,8.852333035949256,5.572800325115287,14.061835272688944,2.5656885575640696e-20,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,5,"Complications of surgical and medical care, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,8.828949135121501,3.910474292336132,19.933731052351426,1.588616527832917e-7,10
I9_OTHHEART,M13_NECROVASCNAS,15,Other heart diseases,Other specified/unspecified necrotizing vasculopathies,8.806207169211584,5.448653557991685,14.232742801812003,6.597575564036628e-19,53
M13_NECROVASCNAS,M13_OTHCONN,0,Other specified/unspecified necrotizing vasculopathies,Other systemic involvement of connective tissue,8.78640586671213,5.196899248456362,14.855190444094978,5.017056561548007e-16,14
I9_STR,M13_NECROVASCNAS,5,"Stroke, excluding SAH",Other specified/unspecified necrotizing vasculopathies,8.778803266261995,3.696726555545557,20.847467517477444,8.526706207414902e-7,8
RX_ANTIHYP,M13_NECROVASCNAS,15,Antihypertensive medication - note that there are other indications,Other specified/unspecified necrotizing vasculopathies,8.772372935675687,4.990904485718215,15.418954047865556,4.4590545845381305e-14,78
J10_INFLUPNEU,M13_NECROVASCNAS,15,Influenza and pneumonia,Other specified/unspecified necrotizing vasculopathies,8.75479031315559,5.551568692051508,13.806251472140087,1.0071054761215768e-20,35
FG_OTHHEART,M13_NECROVASCNAS,0,Other heart diseases,Other specified/unspecified necrotizing vasculopathies,8.751198059368095,5.58050764289704,13.723387257029312,3.3914791568290775e-21,56
M13_NECROVASCNAS,Q17_CLEFT_AND_CARIES,0,Other specified/unspecified necrotizing vasculopathies,Clefts and caries,8.74990947207053,4.840297079395309,15.817400154081913,6.946890406044433e-13,11
I9_OTHHEART,M13_NECROVASCNAS,0,Other heart diseases,Other specified/unspecified necrotizing vasculopathies,8.747532696439718,5.572146652669305,13.732468480280533,4.282970848510904e-21,58
M13_NECROVASCNAS,DEATH,5,Other specified/unspecified necrotizing vasculopathies,Any death,8.739290868744106,4.950057332380011,15.429155615818404,7.727463332354743e-14,12
N14_URETHRAOTH,M13_NECROVASCNAS,5,Other disorders of urethra and urinary system,Other specified/unspecified necrotizing vasculopathies,8.693112013149488,3.515735685179604,21.494845813274893,2.840442543789678e-6,8
AB1_INTESTINAL_INFECTIONS,M13_NECROVASCNAS,5,Intestinal infectious diseases,Other specified/unspecified necrotizing vasculopathies,8.618593805394639,3.777334556688896,19.664702204058596,3.0912653591397417e-7,10
RHEU_ARTHRITIS_OTH,M13_NECROVASCNAS,15,Other arthritis (FG),Other specified/unspecified necrotizing vasculopathies,8.61501672022663,4.454754642039947,16.660516471407234,1.5560784866040367e-10,10
M13_NECROVASCNAS,L12_DERM_NAS,5,Other specified/unspecified necrotizing vasculopathies,Other and unspecified dermatitis,8.607747458566989,4.093561309188123,18.09996497283716,1.3728920775742745e-8,7
FG_OTHHEART,M13_NECROVASCNAS,15,Other heart diseases,Other specified/unspecified necrotizing vasculopathies,8.583311485925254,5.335035479365181,13.809324483289625,7.926046563139133e-19,51
FG_CEREBVASC,M13_NECROVASCNAS,5,Cerebrovascular diseases (FINNGEN),Other specified/unspecified necrotizing vasculopathies,8.509725450006135,3.7040804212764162,19.55017683161641,4.521890936661148e-7,9
ASTHMA_HOSPITAL_MAIN,M13_NECROVASCNAS,5,"Asthma, hospital admissions , main diagnosis only",Other specified/unspecified necrotizing vasculopathies,8.46501921876253,3.4581092827961397,20.721308817655217,2.918933788348345e-6,8
R18_ABDOMI_PELVIC_PAIN,M13_NECROVASCNAS,1,Abdominal and pelvic pain,Other specified/unspecified necrotizing vasculopathies,8.463438624696716,2.1154526785519416,33.86026739347338,0.0025344306914820585,6
J10_ASTHMA_MAIN,M13_NECROVASCNAS,5,Asthma (only as main-diagnosis),Other specified/unspecified necrotizing vasculopathies,8.461899296610271,3.456835314937058,20.71366819141546,2.9304257386470573e-6,8
J10_PNEUMONAS,M13_NECROVASCNAS,0,"Pneumonia, organism unsepcified",Other specified/unspecified necrotizing vasculopathies,8.385696642207112,5.532571808373005,12.710166376639044,1.217192074987128e-23,35
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_NECROVASCNAS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other specified/unspecified necrotizing vasculopathies,8.330783163240168,4.635072439459364,14.973217575218936,1.3710347681078722e-12,14
M13_NECROVASCNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other specified/unspecified necrotizing vasculopathies,Fever of other and unknown origin,8.330044368171839,5.308123845447445,13.07234744253828,2.9629502391233225e-20,19
M13_NECROVASCNAS,D3_ANAEMIA_IRONDEF,0,Other specified/unspecified necrotizing vasculopathies,Iron deficiency anaemia,8.309962024340681,5.085247195153702,13.579569723138517,2.8967869443531374e-17,16
L12_OTHERSKINSUBCUTIS,M13_NECROVASCNAS,15,Other disorders of skin and subcutaneous tissue,Other specified/unspecified necrotizing vasculopathies,8.306372970789662,4.870468194345071,14.166160043909883,7.67832967507068e-15,18
M13_NECROVASCNAS,M13_SOFTTISSUE,1,Other specified/unspecified necrotizing vasculopathies,Soft tissue disorders,8.199389618714479,4.403516163446093,15.267342647124536,3.2710650590534446e-11,10
M13_NECROVASCNAS,RX_CROHN_1STLINE,15,Other specified/unspecified necrotizing vasculopathies,First line medication for Crohns disease,8.162700192860143,5.830793550243618,11.427205210470051,2.092952671790692e-34,34
M13_NECROVASCNAS,L12_OTHERSKINSUBCUTIS,0,Other specified/unspecified necrotizing vasculopathies,Other disorders of skin and subcutaneous tissue,8.162054517211123,5.702548509419383,11.68234410139362,1.746218545833082e-30,30
M13_NECROVASCNAS,K11_PULP_PERIAPICAL,0,Other specified/unspecified necrotizing vasculopathies,Diseases of pulp and periapical tissues,8.107696447298574,4.796645471187861,13.704315250395004,5.509189844156785e-15,14
I9_STR_SAH,M13_NECROVASCNAS,5,"Stroke, including SAH",Other specified/unspecified necrotizing vasculopathies,8.08718698738158,3.4091996931150517,19.184148555731667,2.1065909452085255e-6,8
M13_NECROVASCNAS,AB1_BACTINF_NOS,15,Other specified/unspecified necrotizing vasculopathies,"Bacterial infection, other or unspecified",8.075213550371664,5.765922705966935,11.309390917887908,5.430016312281356e-34,34
PAIN,M13_NECROVASCNAS,5,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified necrotizing vasculopathies,8.071524336911757,3.4744017905148095,18.751286998302355,1.198299721297447e-6,24
RX_ANTIHYP,M13_NECROVASCNAS,0,Antihypertensive medication - note that there are other indications,Other specified/unspecified necrotizing vasculopathies,8.06203018231591,4.911990820205916,13.232176736406846,1.503531265782009e-16,93
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_NECROVASCNAS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified necrotizing vasculopathies,8.028949226941412,2.007385272063308,32.11342963702389,0.0032267965110084366,6
M13_NECROVASCNAS,AB1_OTHER_BACTERIAL,15,Other specified/unspecified necrotizing vasculopathies,Other bacterial diseases,8.007019209878298,5.717204073702478,11.213935308389425,9.939718757933311e-34,34
PULM_PNEUMONIA_SEPSIS,M13_NECROVASCNAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified/unspecified necrotizing vasculopathies,7.9958850409333,5.328556281905203,11.998405235003263,1.016841006056154e-23,39
M13_NECROVASCNAS,M13_OSTEOCHONDRO,15,Other specified/unspecified necrotizing vasculopathies,Osteopathies and chondropathies,7.992619183024016,5.092311472105972,12.544786734819374,1.6058282942060366e-19,19
J10_PNEUMOPROBBAC,M13_NECROVASCNAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified necrotizing vasculopathies,7.978542785789767,5.3015325685092805,12.007309992358955,2.3263472389562536e-23,38
M13_NECROVASCNAS,FG_OTHHEART,5,Other specified/unspecified necrotizing vasculopathies,Other heart diseases,7.9587560631669145,5.41416760372366,11.699268051737446,4.920922223084939e-26,26
I9_CEREBVASC,M13_NECROVASCNAS,5,Cerebrovascular diseases,Other specified/unspecified necrotizing vasculopathies,7.956992656034523,3.4281102063230624,18.46898971083449,1.3810728451073187e-6,9
M13_NECROVASCNAS,D3_NUTRIANAEMIA,15,Other specified/unspecified necrotizing vasculopathies,Nutritional anaemias,7.933817474485666,4.776533509393867,13.17806304397554,1.2428120868524379e-15,15
I9_HEARTFAIL_AND_OVERWEIGHT,M13_NECROVASCNAS,15,Heart failure and bmi 25plus,Other specified/unspecified necrotizing vasculopathies,7.911245437373925,4.974967211477835,12.580546104097392,2.3468884263703293e-18,36
I9_HEARTFAIL_NS,M13_NECROVASCNAS,15,"Heart failure, not strict",Other specified/unspecified necrotizing vasculopathies,7.911245437373925,4.974967211477835,12.580546104097392,2.3468884263703293e-18,36
M13_NECROVASCNAS,J10_ACUTEUPPERINFEC,5,Other specified/unspecified necrotizing vasculopathies,Acute upper respiratory infections of multiple and unspecified sites,7.8645145533540495,4.085861391220838,15.137711057162651,6.702403828690905e-10,9
M13_NECROVASCNAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other specified/unspecified necrotizing vasculopathies,Viral infections characterized by skin and mucous membrane lesions,7.81692771748216,4.433362558694045,13.782847247742497,1.1902417434732895e-12,12
J10_PNEUMONIA,M13_NECROVASCNAS,0,All pneumoniae,Other specified/unspecified necrotizing vasculopathies,7.7870304767467875,5.1757510318109805,11.715757437537771,6.965349152493495e-23,38
M13_NECROVASCNAS,BRONCHITIS,5,Other specified/unspecified necrotizing vasculopathies,Bronchitis,7.759276284338902,4.672068718064995,12.886447543870773,2.4473868375299742e-15,15
K11_DIVERTIC,M13_NECROVASCNAS,5,Diverticular disease of intestine,Other specified/unspecified necrotizing vasculopathies,7.752189375424708,2.881230606358285,20.85790702758301,5.0012293930789676e-5,6
M13_NECROVASCNAS,H7_LACRIGLAND,0,Other specified/unspecified necrotizing vasculopathies,Other disorders of lacrimal gland,7.691452430493507,4.461244575607112,13.260523938545521,2.116975612483672e-13,13
M13_NECROVASCNAS,N14_PYELONEPHR,5,Other specified/unspecified necrotizing vasculopathies,Acute tubulo-interstitial nephritis,7.683142797039948,3.4430030425632703,17.145115037644366,6.394263973362057e-7,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_NECROVASCNAS,0,General symptoms and signs,Other specified/unspecified necrotizing vasculopathies,7.616942569697015,5.153718084763196,11.2574675517449,2.2715282800033458e-24,50
M13_NECROVASCNAS,CD2_BENIGN_COLORECANI,5,Other specified/unspecified necrotizing vasculopathies,"Benign neoplasm of colon, rectum, anus and anal canal",7.596675685943523,3.4039364918265846,16.953747996173114,7.394745607572829e-7,6
I9_VALVES,M13_NECROVASCNAS,5,Valvular operations,Other specified/unspecified necrotizing vasculopathies,7.524259811067016,3.5983909943332395,15.733277954951248,8.213046654826345e-8,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_NECROVASCNAS,5,"Complications of procedures, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,7.492020228774829,3.0487264050815477,18.41108700827153,1.1334454995595747e-5,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_NECROVASCNAS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other specified/unspecified necrotizing vasculopathies,7.442940038081924,4.178763404269984,13.256877944771007,9.394782656456793e-12,14
J10_INFLUPNEU,M13_NECROVASCNAS,0,Influenza and pneumonia,Other specified/unspecified necrotizing vasculopathies,7.397522814452097,4.9066378207321435,11.152920959259582,1.254003546605262e-21,38
I9_HEARTFAIL_AND_ANTIHYPERT,M13_NECROVASCNAS,15,Heart failure and antihypertensive medication,Other specified/unspecified necrotizing vasculopathies,7.394412942115383,4.635369743889856,11.795680987605525,4.5846405546219477e-17,34
M13_NECROVASCNAS,N14_RENALTUB,0,Other specified/unspecified necrotizing vasculopathies,Renal tubulo-intestitial diseases,7.375905927242347,5.267584597510626,10.32807109984322,2.772030805479553e-31,34
