prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLECYST,E4_DMNASNOCOMP,0,Chlocystitis,Unspecified diabetes without complications,4.460229824605996,2.752033261116361,7.228709903104509,1.2852094711643711e-9,17
DM_NEPHROPATHY,K11_CHOLECYST,0,Diabetic nephropathy,Chlocystitis,4.458245593220007,3.1342498813995294,6.341534504769752,9.218865241661543e-17,32
CD2_BENIGN_EAR_RESP,K11_CHOLECYST,15,Benign neoplasm of middle ear and respiratory system,Chlocystitis,4.451221127980173,2.670916222852474,7.418192064825188,1.0043903159749047e-8,15
D3_APLASTICANDOTHANAEMIA,K11_CHOLECYST,0,Aplastic and other anaemias,Chlocystitis,4.448241281793098,3.43069145966671,5.767598378832523,2.0170504388651772e-29,62
AB1_ERYSIPELAS,K11_CHOLECYST,5,Erysipelas,Chlocystitis,4.447217887098387,3.0955786585745146,6.3890306520058875,6.861136556840365e-16,36
ASTHMA_PNEUMONIA,K11_CHOLECYST,15,Asthma-related pneumonia,Chlocystitis,4.443245174082257,3.3534742660124204,5.8871564565428365,2.806117902741152e-25,52
CD2_BENIGN_ENDOCRINE_OTH,K11_CHOLECYST,15,Benign neoplasm of other and unspecified endocrine glands,Chlocystitis,4.442020653662449,2.5670930541434,7.686339011247059,9.826442606558052e-8,13
M13_ARTHROSIS_POLY,K11_CHOLECYST,5,Polyarhtrosis,Chlocystitis,4.440103737895668,2.344071278290381,8.410376162986656,4.788220552764964e-6,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_CHOLECYST,5,Suicide or other Intentional self-harm,Chlocystitis,4.435790332039255,3.45271314067755,5.69877515684715,2.1927898597845523e-31,123
KRA_PSY_ANYMENTAL,K11_CHOLECYST,5,Any mental disorder,Chlocystitis,4.435790332039255,3.45271314067755,5.69877515684715,2.1927898597845523e-31,123
PAIN,K11_CHOLECYST,0,"Pain (limb, back, neck, head abdominally)",Chlocystitis,4.435719945955262,3.954681785393646,4.975270453267799,1.008795314030632e-142,710
K11_CHOLECYST,I9_NONISCHCARDMYOP,5,Chlocystitis,Non-ischemic cardiomyopathy,4.435551651087824,3.2267274059529503,6.097235983793169,4.465470760992716e-20,40
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_CHOLECYST,15,Asthma-related pneumonia or sepsis,Chlocystitis,4.430586593002808,3.343939020707649,5.870351533486421,3.4479412890746036e-25,52
K11_CHOLECYST,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Chlocystitis,Other symptoms and signs involving cognitive functions and awareness,4.429903511619057,3.0506463396303287,6.432749960991169,5.263209168872146e-15,29
G6_MYONEU,K11_CHOLECYST,15,Diseases of the myoneural junction and muscle,Chlocystitis,4.4277268683464275,2.608846989795221,7.51472405141542,3.527620029237467e-8,14
K11_OESITIS,K11_CHOLECYST,0,Oesophagitis,Chlocystitis,4.42371266746748,2.6588490041324637,7.360039526087098,1.034790315591375e-8,15
M13_TRIGGERFINGER,K11_CHOLECYST,5,Trigger finger,Chlocystitis,4.420337998314519,1.9589564196342901,9.974386271947257,3.442987184815929e-4,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_CHOLECYST,5,"Convulsions, not elsewhere classified",Chlocystitis,4.42030069419882,2.4017305289827533,8.135408194777908,1.7951665472509054e-6,11
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,K11_CHOLECYST,15,Special screening examination for other diseases and disorders,Chlocystitis,4.417268283061751,2.552804207673041,7.643460875649893,1.0963076818376919e-7,13
ABDOM_HERNIA,K11_CHOLECYST,5,Hernia of abodminal wall,Chlocystitis,4.416860896740943,2.8962502802850616,6.735833679138764,5.238897258987156e-12,25
I9_HEARTFAIL_NS,K11_CHOLECYST,15,"Heart failure, not strict",Chlocystitis,4.416599390410594,3.7996954618108467,5.133661466142594,2.0032421297867856e-83,290
I9_HEARTFAIL_AND_OVERWEIGHT,K11_CHOLECYST,15,Heart failure and bmi 25plus,Chlocystitis,4.416599390410594,3.7996954618108467,5.133661466142594,2.0032421297867856e-83,290
I9_OTHARR,K11_CHOLECYST,5,Other arrhytmias,Chlocystitis,4.416339412823981,3.1877507979053896,6.118437433088625,4.251899597903777e-19,47
E4_HYPERLIPNAS,K11_CHOLECYST,5,"Hyperlipidaemia, other/unspecified",Chlocystitis,4.415899235236042,2.779370056565708,7.0160380441938655,3.226971694230775e-10,20
K11_CHOLECYST,E4_DIABETES,5,Chlocystitis,Diabetes mellitus,4.412745450490325,3.676310487883769,5.2967023528070145,3.5953622807159026e-57,120
J10_ASTHMA_INCLAVO,K11_CHOLECYST,5,"Asthma, including avohilmo",Chlocystitis,4.411510908960801,3.2937005980029253,5.908681715539119,2.3850644122999643e-23,65
K11_CHOLECYST,N14_CYSTITIS,5,Chlocystitis,Cystitis,4.410266663570015,3.0790191819422548,6.3170934945353565,5.754695316258907e-16,31
N14_POSTMENBLEED,K11_CHOLECYST,5,Postmenopausal bleeding,Chlocystitis,4.406917571194984,2.839045985888627,6.840650900280613,3.810393587990277e-11,23
J10_LOWERINF,K11_CHOLECYST,5,Other acute lower respiratory infections,Chlocystitis,4.406267753302674,2.9982751029719705,6.475455002294531,4.347903672399728e-14,31
K11_CHOLECYST,E4_DMNAS,0,Chlocystitis,Unspecified diabetes,4.405983714503218,2.9092693954230517,6.6727036427111885,2.5083039850237363e-12,23
I9_NONRHEVALV,K11_CHOLECYST,5,Non-rheumatic valve diseases,Chlocystitis,4.405577960259581,3.1189768391398727,6.222911603690352,3.9125409297199174e-17,41
K11_CHOLECYST,I9_SAHANEUR,5,Chlocystitis,"Aneurysms, operations, SAH",4.401821734896659,2.255779186836624,8.589508538280503,1.3925322492402841e-5,9
K11_CHOLECYST,AB1_OTHER_SEPSIS,0,Chlocystitis,Other septicaemia,4.401186057681441,3.6095612254645557,5.366424754808392,1.3922610028015324e-48,101
E4_DMNAS,K11_CHOLECYST,5,Unspecified diabetes,Chlocystitis,4.396793765525558,2.5012165542888436,7.728957088268157,2.6694004372849977e-7,13
O15_MATERN_CARE_PELVIC_ABNORM,K11_CHOLECYST,15,Maternal care for known or suspected abnormality of pelvic organs,Chlocystitis,4.396387132490793,2.7338312180242346,7.070012110220653,1.001560036459641e-9,18
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,K11_CHOLECYST,0,"Superficial injury of abdomen, lower back and pelvis",Chlocystitis,4.395306730453953,2.854007611239632,6.768980285368887,1.8152570627997896e-11,21
K11_CHOLECYST,CD2_BENIGN_COLON,5,Chlocystitis,Benign neoplasm: Colon,4.39092565121862,3.1098985863004827,6.1996324122791755,4.216263079419092e-17,34
K11_CHOLECYST,E4_OBESITYNAS,15,Chlocystitis,"Obesity, other/unspecified",4.387681272675126,3.1524471532498928,6.106921389859674,1.840436328565129e-18,36
K11_CHOLECYST,H7_LACRIGLAND,5,Chlocystitis,Other disorders of lacrimal gland,4.387123027150121,2.6182906764936797,7.35092120525194,1.9654671935073106e-8,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_CHOLECYST,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chlocystitis,4.387068772012013,3.4130460340875994,5.639060305117762,7.921520267454972e-31,122
H8_BPV,K11_CHOLECYST,5,Benign paroxysmal vertigo,Chlocystitis,4.3798456923746025,2.4910125429372147,7.700903932981867,2.898426009594492e-7,13
I9_VTE,K11_CHOLECYST,5,Venous thromboembolism,Chlocystitis,4.37413562129023,3.04771175067561,6.277845150283221,1.1935926475627257e-15,36
O15_PREG_DM,K11_CHOLECYST,0,Diabetes mellitus in pregnancy,Chlocystitis,4.373265608413814,3.0787324369540428,6.212118939655859,1.7292901479956335e-16,34
K11_CHOLECYST,GLOMER_NEPHRITIS,15,Chlocystitis,Glomerulonephritis,4.365902459596079,3.373153480019113,5.650826266760647,4.193847370830891e-29,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_CHOLECYST,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Chlocystitis,4.3636026463939865,3.0442900498104066,6.254669477634842,1.052176047398636e-15,37
K11_CHOLECYST,J10_INFLUPNEU,5,Chlocystitis,Influenza and pneumonia,4.360966117579377,3.61862085423345,5.255600474536043,5.638788189664496e-54,115
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,K11_CHOLECYST,5,"Poisoning by drugs, medicaments and biological substances",Chlocystitis,4.360607935444401,2.302777793341728,8.25737577530951,6.1693623222483036e-6,10
K11_CHOLECYST,I9_HYPTENSHR,5,Chlocystitis,Hypertensive heart and/or renal disease,4.360505610325699,2.8330870994326207,6.7114100309481515,2.182601257396555e-11,22
D3_ANAEMIA_IRONDEF_NAS,K11_CHOLECYST,15,Other and unspecified iron deficiency,Chlocystitis,4.355160626506873,3.0353322951124064,6.248878949173939,1.3752697048786762e-15,31
J10_CHRONLARYNGITIS,K11_CHOLECYST,5,Chronic laryngitis and laryngotracheitis,Chlocystitis,4.346122685008385,2.042055930425725,9.249884937875619,1.37485206284591e-4,7
KRA_PSY_SUBSTANCE,K11_CHOLECYST,5,Substance abuse,Chlocystitis,4.34521026869396,3.025562301595883,6.240444055375895,1.797048905370452e-15,36
I9_HEARTFAIL_ALLCAUSE,K11_CHOLECYST,15,All-cause Heart Failure,Chlocystitis,4.342015885668912,3.7331545818293894,5.0501798246357215,6.762069565561725e-81,285
K11_CHOLECYST,K11_VENTHER,0,Chlocystitis,Ventral hernia,4.33119500339066,3.3945026562592875,5.52636190247344,4.3969968458608653e-32,67
DM_RETINOPATHY,K11_CHOLECYST,5,Diabetic retinopathy,Chlocystitis,4.330044435659207,3.1321660820556514,5.986044265723624,7.32344156129885e-19,49
O15_CONCEPT_ABNORM,K11_CHOLECYST,5,Other abnormal products of conception,Chlocystitis,4.3262963862086155,2.119106704492768,8.832419991706747,5.761527275342137e-5,8
K11_CARIES,K11_CHOLECYST,15,Dental caries,Chlocystitis,4.325331051247616,2.9241301693111073,6.397967128561286,2.2682421742245897e-13,26
K11_CHOLECYST,K11_OTHINFLIV,15,Chlocystitis,Other inflammatory liver diseases,4.32501305474784,2.537887222354877,7.370594626495028,7.274706939389145e-8,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,K11_CHOLECYST,0,Presence of cardiac and vascular implants and grafts,Chlocystitis,4.322888911376474,3.5158146161299015,5.3152314841537756,7.853017258976394e-44,106
R18_VOICE_DISTU,K11_CHOLECYST,5,Voice disturbances,Chlocystitis,4.321583863406485,2.4076936262671436,7.756837034706316,9.383001843313397e-7,12
FG_OTH,K11_CHOLECYST,15,Other CVD (FINNGEN),Chlocystitis,4.32141322965216,2.627742184508777,7.106714049614306,8.09028356767435e-9,16
I9_HYPOTE,K11_CHOLECYST,15,Hypotension,Chlocystitis,4.32141322965216,2.627742184508777,7.106714049614306,8.09028356767435e-9,16
M13_ARTHROSIS_INCLAVO,K11_CHOLECYST,1,"Artrosis, including avohilmo",Chlocystitis,4.3210555118453,2.182240294419356,8.556124998790157,2.6823110097224283e-5,17
CD2_INSITU_SKIN,K11_CHOLECYST,0,Carcinoma in situ of skin,Chlocystitis,4.3194794182489575,2.488983801402377,7.496192797303006,1.9698606954346394e-7,13
K11_CHOLECYST,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Chlocystitis,Iron deficiency anaemia secondary to blood loss (chronic),4.318354078322023,2.871707451535192,6.49376103258404,2.0937594297183225e-12,24
K11_CHOLECYST,J10_PLEUREFFUSION,5,Chlocystitis,Pleural effusion,4.309807208476154,2.4075702030720922,7.715014146018166,8.764678688993571e-7,12
K11_CHOLECYST,N14_TUBULOINTNEPHRNAS,0,Chlocystitis,"Tubulo-interstitial nephritis, not spesified as acute or chronic",4.309716744726824,2.727323215444119,6.8102153476349985,3.902091836109991e-10,19
N14_PROSTATITIS,K11_CHOLECYST,5,Inflammatory diseases of prostate (prostatitis),Chlocystitis,4.3087314276788415,2.1181785014900343,8.76468461123917,5.537367222276927e-5,8
K11_CHOLECYST,R18_DYSPNOEA,1,Chlocystitis,Dyspnoea,4.306458364660899,2.779703915828047,6.671783833147305,6.265470752367605e-11,21
DM_NEUROPATHY,K11_CHOLECYST,15,Diabetic neuropathy,Chlocystitis,4.303948302598246,2.660747641280438,6.961942088774714,2.709616084533526e-9,17
L12_DERMATITISECZEMA,K11_CHOLECYST,5,Dermatitis and eczema,Chlocystitis,4.302726566532473,3.1476336353237944,5.881706085034849,5.717600217830447e-20,52
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,K11_CHOLECYST,5,Injury of muscle and tendon at lower leg level,Chlocystitis,4.302116635569682,2.0206137022010644,9.159696148692015,1.5411532014997787e-4,7
R18_DIZZI_GIDDI,K11_CHOLECYST,5,Dizziness and giddiness,Chlocystitis,4.298220225424165,3.1119660962703852,5.936664004272679,8.752157568846543e-19,49
K11_CHOLECYST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Chlocystitis,Abnormal findings on diagnostic imaging of lung,4.295483764303817,2.957560578880927,6.238648466290821,1.9337465590354978e-14,29
ALCODELIRIUM,K11_CHOLECYST,0,Alcohol withdrawal state with delirium ,Chlocystitis,4.292977300752563,2.5765913039647748,7.152726967764662,2.2222011877658944e-8,15
M13_DORSALGIANAS,K11_CHOLECYST,5,Other/unspecified dorsalgia,Chlocystitis,4.2910477937045775,2.7727704363204935,6.64068360173782,6.25755435032128e-11,23
G6_DIABETNEUR,K11_CHOLECYST,15,Diabethic neuropathy,Chlocystitis,4.288899442070962,2.6514344457195778,6.937625199028615,2.957008163286455e-9,17
K11_CHOLECYST,ASTHMA_INFECTIONS,1,Chlocystitis,Asthma-related infections,4.281788210150656,2.343934887887213,7.821766027430432,2.2350493060412773e-6,11
ST19_INJURI_HEAD,K11_CHOLECYST,5,Injuries to the head,Chlocystitis,4.280751484729964,3.1703603536849965,5.780047448776079,2.280762580586126e-21,59
O15_MEMBR_PREMAT_RUPT,K11_CHOLECYST,15,Premature rupture of membranes,Chlocystitis,4.280590579907018,2.6692114463142906,6.8647449186126295,1.5971435865386416e-9,18
K11_CHOLECYST,AB1_CANDIDIASIS,5,Chlocystitis,Candidiasis,4.276653113405592,2.404766073633294,7.605630357537543,7.527378005310261e-7,12
N14_PROSTHYPERPLA,K11_CHOLECYST,5,Hyperplasia of prostate,Chlocystitis,4.275857571200221,3.137068455558023,5.828039211830992,3.727949248222609e-20,58
G6_EPIPAROX,K11_CHOLECYST,5,Episodal and paroxysmal disorders,Chlocystitis,4.275228635966411,3.3054721556945768,5.529491409661132,1.7759974080526468e-28,106
K11_UC_STRICT,K11_CHOLECYST,5,"Ulcerative colitis (strict definition, require KELA)",Chlocystitis,4.270305549868132,2.0060065949208594,9.090453408979938,1.6593481841079192e-4,7
R18_HEADACHE1,K11_CHOLECYST,5,Headache,Chlocystitis,4.270004675080088,2.9497670141685215,6.181145777828592,1.4491045676396958e-14,34
M13_SPONDYLOPATHY,K11_CHOLECYST,5,Spondylopathies,Chlocystitis,4.269045028956459,3.1877192034271453,5.7171740345461615,2.0477945221718508e-22,64
K11_CHOLECYST,AB1_SEPSIS,0,Chlocystitis,Septicaemia,4.2674740379311995,3.5353883099547203,5.151155422768839,1.356264143149566e-51,112
C3_COLORECTAL,K11_CHOLECYST,5,Colorectal cancer,Chlocystitis,4.262308487329938,2.370958348755166,7.662417878704307,1.2665940611300585e-6,12
K11_CHOLECYST,M13_THORACISPINEPAIN,5,Chlocystitis,Pain in thoracic spine,4.261098827409181,2.3352397791858293,7.775202948657477,2.312495886143585e-6,11
K11_CHOLECYST,ST19_FRACT_FEMUR,5,Chlocystitis,Fracture of femur,4.259966571296645,2.864844029152975,6.334486277052354,8.091361275334252e-13,26
K11_CHOLECYST,E4_HYPOKALAEMIA,0,Chlocystitis,Hypokalaemia,4.2551806766553115,2.900253100279687,6.243097400442273,1.318689096354363e-13,27
ST19_SUPERF_INJURY_HIP_THIGH,K11_CHOLECYST,15,Superficial injury of hip and thigh,Chlocystitis,4.253834372740837,2.5494584369327815,7.097627719117244,2.971792831776003e-8,15
I9_HEARTFAIL_AND_ANTIHYPERT,K11_CHOLECYST,15,Heart failure and antihypertensive medication,Chlocystitis,4.25363524090506,3.6513509330126834,4.955265350991832,4.178197431493617e-77,271
K11_CHOLECYST,G6_TIA,1,Chlocystitis,Transient ischemic attack,4.2532094105135405,2.3119403185865943,7.824505738426734,3.244593197140006e-6,11
K11_CHOLECYST,I9_TIA,1,Chlocystitis,Transient ischemic attack,4.2532094105135405,2.3119403185865943,7.824505738426734,3.244593197140006e-6,11
F5_SUBSTANCE,K11_CHOLECYST,5,Mental and behavioural disorders due to psychoctive substance use,Chlocystitis,4.2531393676762015,2.961452820492359,6.108216330750015,4.554743193738258e-15,36
K11_CHOLECYST,I9_PAD,1,Chlocystitis,Peripheral artery disease,4.252529120535546,2.2394849034843047,8.0750729298808,9.677982319950513e-6,10
K11_CHOLECYST,PULM_INFECTIONS,1,Chlocystitis,COPD/asthma/ILD related infections,4.25196779049338,3.216631336376973,5.620547772116325,2.8045456275231286e-24,51
E4_OBESITY_HYPER,K11_CHOLECYST,15,Obesity and other hyperalimentation,Chlocystitis,4.251382243837655,3.3273532530841377,5.432020470464025,5.5307675560279895e-31,70
R18_NAUSEA_VOMITI,K11_CHOLECYST,15,Nausea and vomiting,Chlocystitis,4.248234688385733,2.945811229966141,6.126495066627628,9.65045898206637e-15,30
GLOMER_NEPHRITIS,K11_CHOLECYST,15,Glomerulonephritis,Chlocystitis,4.247268359988096,3.0363522301902623,5.941105363993165,3.009807495895836e-17,36
K11_CHOLECYST,AB1_CANDIDIASIS,15,Chlocystitis,Candidiasis,4.247198521397972,2.851815512076389,6.32533738728115,1.1042045520565918e-12,25
E4_LIPOPROT,K11_CHOLECYST,5,Disorders of lipoprotein metabolism and other lipidaemias,Chlocystitis,4.2435255930497675,3.111433894114106,5.787527574644331,6.883467393987532e-20,53
M13_OSTEOCHONDRO,K11_CHOLECYST,5,Osteopathies and chondropathies,Chlocystitis,4.242426724749638,2.8600013098713375,6.293068626489413,6.805576413383884e-13,29
L12_PRURITUS,K11_CHOLECYST,15,Pruritus,Chlocystitis,4.240495299985915,2.4991432381364085,7.195185980060721,8.53664470395991e-8,14
C3_DIGESTIVE_ORGANS,K11_CHOLECYST,15,Malignant neoplasm of digestive organs,Chlocystitis,4.240352566427845,3.119046104257047,5.764772076651995,2.982937750282183e-20,44
D3_ANAEMIA_IRONDEF_NAS,K11_CHOLECYST,0,Other and unspecified iron deficiency,Chlocystitis,4.240272081200601,3.0218381032682693,5.949990273523623,6.363783505420461e-17,35
K11_CHOLECYST,T2D_WIDE,5,Chlocystitis,"Type 2 diabetes, wide definition",4.239731024081682,3.4315547173708825,5.238243489333801,7.179749702260934e-41,90
G6_PARKINSON,K11_CHOLECYST,5,Parkinson's disease,Chlocystitis,4.233957844319364,2.236390425707813,8.015773463079375,9.355437148921307e-6,10
K11_CHOLECYST,K11_ENERCOLNONINF,5,Chlocystitis,Noninfective enteritis and colitis,4.233463120943768,3.009062690312317,5.956077304102548,1.1843096852581784e-16,34
K11_CHOLECYST,I9_AF,1,Chlocystitis,Atrial fibrillation and flutter,4.233323013623549,2.7770439307521904,6.4532734031401064,1.9679553279782088e-11,23
M13_ADHCAPSULITIS,K11_CHOLECYST,5,Adhesive capsulitis of shoulder,Chlocystitis,4.233077378011404,2.3016609266124437,7.785223219045036,3.4565952106752215e-6,11
Z21_POSTPA_CARE_EXAMI,K11_CHOLECYST,0,Postpartum care and examination,Chlocystitis,4.2298636084087535,2.376985443628764,7.527074342713156,9.365780656981057e-7,12
F5_ALCOHOL,K11_CHOLECYST,5,Mental and behavioural disorders due to alcohol,Chlocystitis,4.228787898421087,2.8926843299769796,6.182025084629595,9.877784389504471e-14,32
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_CHOLECYST,5,Abnormal serum enzyme levels,Chlocystitis,4.227642835957314,2.4898056700296056,7.178457404753472,9.449456791356755e-8,15
CD2_BENIGN_SIGMOID_COLON,K11_CHOLECYST,5,Benign neoplasm: Sigmoid colon,Chlocystitis,4.225596848720619,2.0800307003308127,8.584329416425353,6.740205379159482e-5,8
E4_OBESITY,K11_CHOLECYST,15,Obesity,Chlocystitis,4.225061019992191,3.301445821058219,5.407067566820041,2.3494894883924925e-30,69
AD_LO,K11_CHOLECYST,5,Alzheimer’s disease (Late onset),Chlocystitis,4.221738407495916,2.2830286245359197,7.806768163035678,4.390893292010778e-6,11
DM_RETINA_PROLIF,K11_CHOLECYST,5,Proliferative diabetic retinopathy,Chlocystitis,4.219412283353396,2.8234022719488308,6.305668941969379,2.160306329770891e-12,28
I9_CARDMPRI,K11_CHOLECYST,15,"Cardiomyopathies, Primary/intrinsic",Chlocystitis,4.218081463563557,2.782864265913142,6.393488698386198,1.1743548987012127e-11,23
K11_CHOLECYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Chlocystitis,Persons encountering health services in other circumstances,4.21267948013226,3.6618193959952805,4.8464073410436095,5.62737088089662e-90,200
K11_CHOLECYST,AB1_BACT_INTEST_OTH,5,Chlocystitis,Other bacterial intestinal infections,4.209398057409405,2.551055045036851,6.945766239029199,1.8534620267913307e-8,16
G6_PARKINSON_INCLAVO,K11_CHOLECYST,5,"Parkinson's disease, including avohilmo",Chlocystitis,4.209080438973568,2.2231654111412857,7.968978850141,1.018542572901031e-5,10
R18_ABNORMAL_INVOLU_MOVEM,K11_CHOLECYST,15,Abnormal involuntary movements,Chlocystitis,4.205234312185598,2.477352595789494,7.13826350372522,1.0356850833457023e-7,14
Q17_CLEFT_AND_CARIES,K11_CHOLECYST,15,Clefts and caries,Chlocystitis,4.204148613416966,2.7984372958302064,6.315976988311341,4.660659022956652e-12,24
G6_CPETAL,K11_CHOLECYST,15,Cerebral palsy and other paralytic syndromes,Chlocystitis,4.203090147085003,2.667665827105258,6.622256283011562,6.005237954080051e-10,19
K11_CHOLECYST,E4_DM2,5,Chlocystitis,Type 2 diabetes,4.2028912846776825,3.501980416919014,5.04408735853537,1.119598472645321e-53,120
K11_CHOLECYST,M13_GOUT,5,Chlocystitis,Gout,4.19717471506047,2.643578122146576,6.663799885905614,1.1890039644653753e-9,19
K11_CHOLECYST,GOUT,5,Chlocystitis,"Gout, FINNGEN",4.19717471506047,2.643578122146576,6.663799885905614,1.1890039644653753e-9,19
K11_CHOLECYST,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Chlocystitis,"Gonarthrosis, primary, with knee surgery",4.194227865172441,1.8378040269238747,9.5720474693016,6.602450524357917e-4,6
E4_OBESITYNAS,K11_CHOLECYST,15,"Obesity, other/unspecified",Chlocystitis,4.191346851095384,3.0137699655551384,5.829040911206793,1.6564312625500102e-17,37
I9_AORTANEUR,K11_CHOLECYST,5,Aortic aneurysm,Chlocystitis,4.1890823764981375,2.2740257619677924,7.716891976589591,4.312540925771366e-6,11
FG_CARDMYO,K11_CHOLECYST,15,Cardiomyopathy (excluding other),Chlocystitis,4.1856035641925535,2.785145828156963,6.290254901365283,5.638312082487356e-12,24
L12_OTHERDISSKINANDSUBCUTIS,K11_CHOLECYST,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Chlocystitis,4.185591915235961,1.9661180331373622,8.910543205248489,2.0424383147860784e-4,7
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,K11_CHOLECYST,15,Traumatic subdural haemorrhage,Chlocystitis,4.185287368416644,2.4628040241303166,7.1124743116389535,1.2139414742958055e-7,14
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,K11_CHOLECYST,0,"Oedema, not elsewhere classified",Chlocystitis,4.1837457120036206,2.936153023013777,5.961449572114673,2.340806497659523e-15,32
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLECYST,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Chlocystitis,4.177379170073577,3.2298148606747996,5.402940256123134,1.2523958895287737e-27,109
K11_CHOLECYST,E4_HYPERCHOL,5,Chlocystitis,Pure hypercholesterolaemia,4.1771558266639515,2.8950503870031348,6.027055998253238,2.1249889811673177e-14,30
RX_ANTIHYP,K11_CHOLECYST,15,Antihypertensive medication - note that there are other indications,Chlocystitis,4.172656146315788,3.5702963193658523,4.876642653145224,4.043437031236199e-72,711
K11_CHOLECYST,T2D_INCLAVO,5,Chlocystitis,"Type 2 diabetes, definitions combined, including avohilmo",4.164510843976296,3.4024169013525487,5.097303203114765,1.5778363732477292e-43,98
AB1_BACTINF_NOS,K11_CHOLECYST,15,"Bacterial infection, other or unspecified",Chlocystitis,4.164015738865189,3.5152261465879326,4.932549528953406,3.2641092445887284e-61,177
F5_MENTALUNSPE,K11_CHOLECYST,15,"Mental disorders, not otherwise specified",Chlocystitis,4.163339311644662,2.2297710322627537,7.773620687096315,7.566501844866748e-6,10
M13_SCIATICA,K11_CHOLECYST,5,Siatica+with lumbago,Chlocystitis,4.159717795724925,2.7097117671003295,6.385643059957956,7.09972409668591e-11,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_CHOLECYST,5,"Fracture of rib(s), sternum and thoracic spine",Chlocystitis,4.157448336414942,2.364445755693918,7.310117657948446,7.473175036607101e-7,13
K11_CHOLECYST,CD2_BENIGN_RECTUM_ANAL,5,Chlocystitis,"Benign neoplasm: Rectum, anus and anal canal",4.157240307240597,2.3276356324885477,7.4249795504584535,1.4717921390473057e-6,12
K11_LIVER,K11_CHOLECYST,0,Diseases of liver,Chlocystitis,4.156979086134371,3.213452175792949,5.377542336784408,2.0517538581502505e-27,61
K11_CHOLECYST,E4_NUTRIDEF,15,Chlocystitis,Other nutritional deficiencies,4.154227641035497,3.38845142415094,5.093066163068184,1.0245602792106606e-42,95
RX_PARACETAMOL_NSAID,K11_CHOLECYST,15,Paracetamol of NSAID medication,Chlocystitis,4.150022486663747,3.384555458190333,5.088611149253689,1.3304871646365015e-42,909
F5_ORGANIC,K11_CHOLECYST,15,"Organic, including symptomatic, mental disorders",Chlocystitis,4.14577610295642,3.1756775682986267,5.412218062507122,1.3726260825360995e-25,64
O15_OBSTET_NAS,K11_CHOLECYST,15,"Other obstetric conditions, not elsewhere classified",Chlocystitis,4.144208306299806,2.5407623224669,6.759570674571844,1.2294411024799764e-8,17
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,K11_CHOLECYST,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Chlocystitis,4.142129238128482,2.393822494982021,7.1672960970682595,3.7702375072818715e-7,13
F5_NEUROTIC,K11_CHOLECYST,5,"Neurotic, stress-related and somatoform disorders",Chlocystitis,4.1403053467404645,2.924415686016867,5.861727676476704,1.1515788964051284e-15,40
K11_GINGIVITIS_PERIODONTAL,K11_CHOLECYST,5,Gingivitis and periodontal diseases,Chlocystitis,4.13858926394531,2.116884414653854,8.091098870149732,3.2881994994199994e-5,9
H8_VERTIGO,K11_CHOLECYST,5,Disorders of vestibular function (Vertigo),Chlocystitis,4.134975790939934,2.7156310347026964,6.2961516395879595,3.6645002566055934e-11,25
K11_CHOLECYST,I9_HEARTFAIL,1,Chlocystitis,"Heart failure,strict",4.133655035397587,2.4930912012429163,6.853782141282739,3.774760480676015e-8,16
