prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_SECONDRIGHT,G6_SLEEPAPNO_INCLAVO,5,Secondary right heart disease,"Sleep apnoea, including avohilmo",11.09846440182403,7.2869558797945375,16.90361710849665,3.5396926324658584e-29,22
I9_SECONDRIGHT,G6_SLEEPAPNO,5,Secondary right heart disease,Sleep apnoea,11.097777645497116,7.286502013914062,16.902578004330746,3.5516768955910564e-29,22
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_SECONDRIGHT,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Secondary right heart disease,11.070833696880499,4.4941543915202145,27.27172857595706,1.7215431083171497e-7,6
I9_SECONDRIGHT,I9_CHD,1,Secondary right heart disease,Major coronary heart disease event,11.032870089512105,6.070070775351926,20.053180089155322,3.3918868432579137e-15,11
I9_SECONDRIGHT,E4_METABOLIA,1,Secondary right heart disease,Metabolic disorders,11.013519692613285,5.209036472433696,23.28599860290661,3.377999134441017e-10,7
I9_SECONDRIGHT,I9_NONRHEVALV,5,Secondary right heart disease,Non-rheumatic valve diseases,10.997986095181727,6.811106857646304,17.75859646277946,1.0414126345130524e-22,17
E4_FLUIDELECTRO,I9_SECONDRIGHT,15,"Other disorders of fluid, electrolyte and acid-base balance",Secondary right heart disease,10.961522549281952,6.00408016706154,20.012220565872596,6.374122842577013e-15,12
L12_DISORDSKINAPPENDIX,I9_SECONDRIGHT,5,Disorders of skin appendages,Secondary right heart disease,10.9532997192589,4.418312295832563,27.153982495325106,2.3717517497385334e-7,6
J10_PNEUMONIA,I9_SECONDRIGHT,15,All pneumoniae,Secondary right heart disease,10.939521297815896,8.032156883353753,14.899251591236249,4.911016440730492e-52,89
I9_SECONDRIGHT,M13_OTHCONN,5,Secondary right heart disease,Other systemic involvement of connective tissue,10.926794692951091,5.847435113384028,20.418327000948615,6.565326977796955e-14,10
J10_PNEUMOPROBBAC,I9_SECONDRIGHT,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Secondary right heart disease,10.922463187390614,8.02960839222312,14.857536787902186,2.2407945757630907e-52,89
J10_INFLUPNEU,I9_SECONDRIGHT,15,Influenza and pneumonia,Secondary right heart disease,10.90367908996023,8.01071536590786,14.841398335385998,4.2743400030084746e-52,92
R18_SYNCO_COLLAP,I9_SECONDRIGHT,5,Syncope and collapse,Secondary right heart disease,10.852645180137799,5.094504980823659,23.119009177399214,6.418812988566113e-10,10
I9_SECONDRIGHT,ST19_FRACT_FEMUR,5,Secondary right heart disease,Fracture of femur,10.8314880302173,5.59381395773906,20.97337055452594,1.5871557406738791e-12,9
K11_REFLUX,I9_SECONDRIGHT,5,Gastro-oesophageal reflux disease,Secondary right heart disease,10.831341337275907,5.2142736761104125,22.49938581131306,1.685505009423457e-10,12
I9_ANGIO,I9_SECONDRIGHT,5,Coronary angiopasty,Secondary right heart disease,10.827463873788421,5.550105257332907,21.122837946776148,2.817468165039711e-12,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_SECONDRIGHT,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Secondary right heart disease,10.804387674431604,7.413570947028593,15.746095080697598,3.1488594110297827e-35,36
H7_CATARACTSENILE,I9_SECONDRIGHT,5,Senile cataract,Secondary right heart disease,10.753019733155574,6.2085719697963855,18.623837163222127,2.3352707065493662e-17,40
I9_SECONDRIGHT,SLEEP,5,Secondary right heart disease,Sleep disorders (combined),10.747953845637824,7.185667789330177,16.07623887643282,6.556685876287309e-31,24
I9_NONRHEVALV,I9_SECONDRIGHT,0,Non-rheumatic valve diseases,Secondary right heart disease,10.741849755716656,7.981330061770038,14.45715629868341,2.6018623161310715e-55,64
I9_SECONDRIGHT,H7_LENS,1,Secondary right heart disease,Disorders of lens,10.73984691619503,5.333745660712076,21.625386570814655,2.9715743813925315e-11,8
I9_SECONDRIGHT,R18_DYSPHAGIA,15,Secondary right heart disease,Dysphagia,10.719587756340157,6.066892883384958,18.94043027866437,3.143498942777401e-16,12
K11_REIMB_202,I9_SECONDRIGHT,5,KELA_REIMBURSEMENT_202,Secondary right heart disease,10.71472972505417,5.129789521709861,22.380144954308467,2.772945180290959e-10,11
K11_GIBLEEDING,I9_SECONDRIGHT,5,GI-bleeding,Secondary right heart disease,10.647429234793146,4.317775409175651,26.256055159564657,2.800153512008545e-7,6
N14_RENFAIL,I9_SECONDRIGHT,0,Renal failure,Secondary right heart disease,10.638767511659138,6.404838944098871,17.671541026244853,6.677203814266564e-20,17
I9_SECONDRIGHT,K11_GINGIVITIS_PERIODONTAL,0,Secondary right heart disease,Gingivitis and periodontal diseases,10.578306567427166,6.131244456990117,18.250873965218748,2.3166483637039153e-17,13
M13_OSTEOCHONDRO,I9_SECONDRIGHT,5,Osteopathies and chondropathies,Secondary right heart disease,10.576413395729398,5.000139326464485,22.37148067561129,6.795249632189584e-10,10
I9_SECONDRIGHT,COPD_HOSPITAL,5,Secondary right heart disease,"COPD, hospital admissions",10.529606100454952,6.087549604527456,18.213010461266638,3.734763054041271e-17,13
H7_GLAUCOMA,I9_SECONDRIGHT,5,Glaucoma,Secondary right heart disease,10.519780152883657,5.245876905968527,21.09576271968835,3.385369006608239e-11,13
J10_EXTERLUNG,I9_SECONDRIGHT,15,Lung diseases due to external agents,Secondary right heart disease,10.509016545215301,5.149086096465569,21.448355432125453,1.0304677327936061e-10,8
DM_SEVERAL_COMPLICATIONS,I9_SECONDRIGHT,15,"Diabetes, several complications",Secondary right heart disease,10.504718316336682,6.5083875197817695,16.954907274679215,6.048782322015416e-22,20
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_SECONDRIGHT,5,Symptoms and signs involving the skin and subcutaneous tissue,Secondary right heart disease,10.472136131790862,4.789858311465236,22.895381873876875,3.97626138361835e-9,9
I9_SECONDRIGHT,J10_PNEUMONAS,0,Secondary right heart disease,"Pneumonia, organism unsepcified",10.444598885770773,8.066993331632737,13.522962199172246,6.820813359174804e-71,58
I9_SECONDRIGHT,BRONCHITIS,15,Secondary right heart disease,Bronchitis,10.444205552399627,7.8838299220030645,13.836096250166264,4.328330949768464e-60,49
I9_SECONDRIGHT,J10_COPDNAS_INCLAVO,5,Secondary right heart disease,Other chronic obstructive pulmonary disease,10.44228126584988,6.037442426765673,18.060832771126567,4.774888072538049e-17,13
I9_SECONDRIGHT,M13_SYSTCONNECT,5,Secondary right heart disease,Systemic connective tissue disorders,10.419089563494413,5.890059286249522,18.430617088277536,8.042483681745913e-16,12
I9_SECONDRIGHT,D3_ANAEMIA_IRONDEF,0,Secondary right heart disease,Iron deficiency anaemia,10.417505241936412,6.631128836326642,16.365903625828274,2.741173076408238e-24,19
R18_HAEMORRHAGE_RESPI_PASSA,I9_SECONDRIGHT,15,Haemorrhage from respiratory passages,Secondary right heart disease,10.365859488661489,6.732602041821824,15.9598090413194,2.3835992189128267e-26,25
H7_LACRIGLAND,I9_SECONDRIGHT,0,Other disorders of lacrimal gland,Secondary right heart disease,10.285638165895236,6.320163017265738,16.739180965855848,6.5749890523090884e-21,18
I9_SECONDRIGHT,PULM_PNEUMONIA_SEPSIS,0,Secondary right heart disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.284691937646775,8.129410088856364,13.011385462924391,4.765742346879782e-84,70
E4_DM2NOCOMP,I9_SECONDRIGHT,5,Type 2 diabetes without complications,Secondary right heart disease,10.251201145764723,5.692508314714268,18.460601042829172,8.850635043045913e-15,22
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Secondary right heart disease,Persons encountering health services for specific procedures and health care,10.246108344140087,6.790274269584469,15.460750483983253,1.4723627273129884e-28,23
I9_SECONDRIGHT,I9_CVD_HARD,1,Secondary right heart disease,Hard cardiovascular diseases,10.233561771076712,5.910876756389459,17.717470831926526,9.999975015667738e-17,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_SECONDRIGHT,5,"Abnormal findings on examination of blood, without diagnosis",Secondary right heart disease,10.226199906537719,4.35106882145241,24.03436231871973,9.679572552781381e-8,7
I9_SECONDRIGHT,AB1_ERYSIPELAS,5,Secondary right heart disease,Erysipelas,10.224000359633209,6.418708492576378,16.285236114815834,1.2686827438295366e-22,18
R18_ABNORMALITI_HEART_BEAT,I9_SECONDRIGHT,15,Abnormalities of heart beat,Secondary right heart disease,10.19571168413747,6.283366231619657,16.544083682873534,5.3629330597455546e-21,19
I9_SECONDRIGHT,J10_LOWCHRON,1,Secondary right heart disease,Chronic lower respiratory diseases,10.180243617226463,6.216825702527228,16.670462558400196,2.92237043889359e-20,16
I9_SECONDRIGHT,J10_INFLUPNEU,0,Secondary right heart disease,Influenza and pneumonia,10.157548376181309,8.068320230958387,12.787765738223294,1.147213162915161e-86,73
K11_LIVER,I9_SECONDRIGHT,15,Diseases of liver,Secondary right heart disease,10.12663127451014,6.263893688310675,16.371392311663495,3.507233585144931e-21,19
I9_SECONDRIGHT,I9_VTE,5,Secondary right heart disease,Venous thromboembolism,10.126601666337466,5.7295158909288615,17.89820697958546,1.620157652414602e-15,12
I9_SECONDRIGHT,J10_PNEUMONIA,0,Secondary right heart disease,All pneumoniae,10.124142146240906,7.988980838575144,12.829953691010763,8.649986224109982e-82,69
K11_ORAL,I9_SECONDRIGHT,5,"Diseases of oral cavity, salivary glands and jaws",Secondary right heart disease,10.094367344174074,4.79908570026639,21.23243018424777,1.0987473815307429e-9,13
I9_SECONDRIGHT,FG_HYPERTENSION,5,Secondary right heart disease,Hypertensive diseases (excluding secondary),10.092022736487175,7.395303287440815,13.772108993385105,4.118425338986582e-48,40
I9_SECONDRIGHT,I9_HYPERTENSION,5,Secondary right heart disease,Hypertensive diseases,10.092022736487175,7.395303287440815,13.772108993385105,4.118425338986582e-48,40
D3_ANAEMIA_IRONDEF_NAS,I9_SECONDRIGHT,15,Other and unspecified iron deficiency,Secondary right heart disease,10.064389572305604,5.532135510029115,18.309735414019293,3.952752659117874e-14,12
FG_DOAAC,I9_SECONDRIGHT,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Secondary right heart disease,10.048953177859318,7.040847398596908,14.342231020506478,4.98666825608048e-37,43
I9_SECONDRIGHT,COPD_LATER,0,Secondary right heart disease,Later onset COPD,10.043981827985844,5.689057311546611,17.732563663255576,1.7960288194787526e-15,12
I9_REVASC,I9_SECONDRIGHT,5,Coronary revascularization (ANGIO or CABG),Secondary right heart disease,10.02144933219192,5.5101126590864205,18.226387177778896,4.2811306097051987e-14,21
RX_ANTIHYP,I9_SECONDRIGHT,0,Antihypertensive medication - note that there are other indications,Secondary right heart disease,9.99607856523763,7.224765348812711,13.830426575559844,6.535629455568495e-44,297
I9_SECONDRIGHT,OTHER_SYSTCON_FG,5,Secondary right heart disease,Other systemic involvement of connective tissue (FG),9.973994221788274,5.162440281555895,19.2700651844216,7.644386203458937e-12,9
G6_EPIPAROX,I9_SECONDRIGHT,5,Episodal and paroxysmal disorders,Secondary right heart disease,9.955844443072193,5.4422518408218385,18.21283569260247,8.783638776751827e-14,31
R18_COUGH,I9_SECONDRIGHT,5,Cough,Secondary right heart disease,9.905102494015681,4.427536640036672,22.159287069421758,2.3825376075035245e-8,8
I9_SECONDRIGHT,R18_MALAI_FATIG,0,Secondary right heart disease,Malaise and fatigue,9.854287620816073,6.414740830249113,15.13809943121238,1.5379551279430906e-25,21
I9_SECONDRIGHT,R18_DYSPHAGIA,0,Secondary right heart disease,Dysphagia,9.84747050070807,5.702816822184618,17.00434684927643,2.2736881683614e-16,13
Q17_CLEFT_AND_CARIES,I9_SECONDRIGHT,0,Clefts and caries,Secondary right heart disease,9.845774892703304,5.357350189912157,18.09463257046787,1.7613835299468763e-13,11
I9_HYPERTENSION,I9_SECONDRIGHT,15,Hypertensive diseases,Secondary right heart disease,9.840978263983049,6.796441285160674,14.249347434757885,9.643680491808266e-34,144
FG_HYPERTENSION,I9_SECONDRIGHT,15,Hypertensive diseases (excluding secondary),Secondary right heart disease,9.840978263983049,6.796441285160674,14.249347434757885,9.643680491808266e-34,144
I9_SECONDRIGHT,J10_PNEUMOPROBBAC,0,Secondary right heart disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.828545731013032,7.728779020809361,12.498780328241091,1.616217444349575e-77,67
T1D_WIDE,I9_SECONDRIGHT,5,"Type 1 diabetes, wide definition",Secondary right heart disease,9.827999382442279,3.9825055495330393,24.253468240015696,7.106862538385273e-7,6
I9_SECONDRIGHT,R18_GENERAL_SYMPTOMS_SIGNS,1,Secondary right heart disease,General symptoms and signs,9.81624215271973,6.314205030007969,15.260608349410857,3.457894814658995e-24,20
H7_GLAUCPRIMOPEN,I9_SECONDRIGHT,5,Primary open-angle glaucoma,Secondary right heart disease,9.789020009072088,4.141551537792653,23.137443024332384,2.0144396524107523e-7,7
I9_SECONDRIGHT,N14_RENALTUB,15,Secondary right heart disease,Renal tubulo-intestitial diseases,9.758878545114724,7.147902456630893,13.323588428372187,1.210983080834457e-46,40
I9_SECONDRIGHT,ILD_ENDPOINTS,1,Secondary right heart disease,Interstitial lung disease endpoints,9.746693549909201,5.511289803156097,17.2369878102654,4.97035331211612e-15,12
I9_SECONDRIGHT,BRONCHITIS,5,Secondary right heart disease,Bronchitis,9.746355680731254,6.801802580851099,13.965628658901219,2.4077843486224317e-35,30
ASTHMA_PNEUMONIA,I9_SECONDRIGHT,0,Asthma-related pneumonia,Secondary right heart disease,9.737096780462192,6.620864243529604,14.3200419499227,6.193488563597926e-31,29
I9_PHLETHROM,I9_SECONDRIGHT,0,Phlebitis and thrombophlebitis (not including DVT),Secondary right heart disease,9.732891923586786,5.8527687189943975,16.185362816198374,1.7987861807594075e-18,16
I9_SECONDRIGHT,H7_CATARACTSENILE,5,Secondary right heart disease,Senile cataract,9.731917961310689,6.657340990947021,14.226434748418805,7.414084568024603e-32,27
I9_SECONDRIGHT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Secondary right heart disease,Abnormal findings on diagnostic imaging of lung,9.713304954270365,6.105375543817344,15.453315272341559,8.246450522375053e-22,18
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_SECONDRIGHT,0,Asthma-related pneumonia or sepsis,Secondary right heart disease,9.70478774148387,6.599068715238407,14.272150991513506,7.470517859362961e-31,29
I9_SECONDRIGHT,AB1_BACTINF_NOS,15,Secondary right heart disease,"Bacterial infection, other or unspecified",9.704169656456653,7.324814703532892,12.856421975544812,1.7828953768554452e-56,49
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Secondary right heart disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.684327677894132,6.680826350339469,14.038114097676075,4.181612947397278e-33,28
I9_SECONDRIGHT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Secondary right heart disease,Presence of cardiac and vascular implants and grafts,9.646177064128995,5.885837606893612,15.808919336059791,2.4143623330821236e-19,16
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_SECONDRIGHT,0,"Coagulation defects, purpura and other haemorrhagic conditions",Secondary right heart disease,9.641890846153201,5.52638323307809,16.822224440152077,1.462222036347237e-15,13
I9_SECONDRIGHT,K11_REFLUX,1,Secondary right heart disease,Gastro-oesophageal reflux disease,9.637618976447522,4.79052064293729,19.38906153595658,2.1164356078816198e-10,8
I9_SECONDRIGHT,K11_GIBLEEDING,5,Secondary right heart disease,GI-bleeding,9.633000317695148,4.9863939105741215,18.609579745381698,1.5573556731475052e-11,9
J10_PLEUREFFUSION,I9_SECONDRIGHT,0,Pleural effusion,Secondary right heart disease,9.62516466340464,5.09772742580281,18.17354814396798,2.8930309793532145e-12,10
E4_DM2COMA,I9_SECONDRIGHT,15,Type 2 diabetes with coma,Secondary right heart disease,9.618258452496512,5.181640858697995,17.853590818385292,7.33873270850518e-13,11
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Secondary right heart disease,Symptoms and signs involving the circulatory and respiratory systems,9.55148223829319,6.33533510040247,14.400313717049407,4.588997211684895e-27,23
I9_SECONDRIGHT,K11_PULP_PERIAPICAL,5,Secondary right heart disease,Diseases of pulp and periapical tissues,9.548460288070036,4.754067190087889,19.177914452480632,2.2738399337132662e-10,8
E4_HYPERLIPNAS,I9_SECONDRIGHT,15,"Hyperlipidaemia, other/unspecified",Secondary right heart disease,9.545535347717465,5.87028346247788,15.521779426314533,9.426053881208648e-20,19
I9_SECONDRIGHT,FG_OTHHEART,15,Secondary right heart disease,Other heart diseases,9.545298571755648,6.883214631267852,13.236943739930704,1.1282778617697231e-41,36
I9_ATHSCLE,I9_SECONDRIGHT,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Secondary right heart disease,9.541025459706313,6.389813120878211,14.246295642876769,2.8082098693687774e-28,31
I9_SECONDRIGHT,I9_AF_REIMB,0,Secondary right heart disease,Atrial fibrillation and flutter with reimbursement,9.540688539973786,6.486082062033687,14.033855407041623,2.196911260119988e-30,26
E4_LIPOPROT,I9_SECONDRIGHT,5,Disorders of lipoprotein metabolism and other lipidaemias,Secondary right heart disease,9.528718297501232,5.079967499571064,17.873435686508095,2.148343709357483e-12,17
I9_SECONDRIGHT,BRONCHITIS,0,Secondary right heart disease,Bronchitis,9.52049562786197,7.228333244375781,12.539521067413977,7.23566479041582e-58,51
I9_STR_EXH,I9_SECONDRIGHT,5,"Ischaemic Stroke, excluding all haemorrhages",Secondary right heart disease,9.51632091090476,4.837511680524423,18.720443413896987,6.731421447275322e-11,14
K11_DIVERTIC,I9_SECONDRIGHT,5,Diverticular disease of intestine,Secondary right heart disease,9.465280061500842,4.92353174314447,18.196597750668044,1.5828196660883344e-11,16
GAST_OPER,I9_SECONDRIGHT,5,Any gastric operation,Secondary right heart disease,9.443304462735167,5.643853170841145,15.800552650207125,1.2354164705813719e-17,62
I9_MI_STRICT,I9_SECONDRIGHT,5,"Myocardial infarction, strict",Secondary right heart disease,9.425369424884693,4.9142719508284305,18.077466954301393,1.461960439885499e-11,16
I9_SECONDRIGHT,I9_CONDUCTIO,5,Secondary right heart disease,Conduction disorders,9.416823880165856,4.2026115264398065,21.100349492731546,5.097684322841325e-8,6
I9_SECONDRIGHT,AB1_OTHER_BACTERIAL,15,Secondary right heart disease,Other bacterial diseases,9.407351255276465,7.080389069411893,12.499067038910963,6.400192967640652e-54,48
I9_CEREBVASC,I9_SECONDRIGHT,5,Cerebrovascular diseases,Secondary right heart disease,9.395878918167623,5.100443533587048,17.308796786694217,6.616749604987798e-13,21
I9_HYPTENSESS,I9_SECONDRIGHT,15,"Hypertension, essential",Secondary right heart disease,9.357081208228687,7.016026949767197,12.479280562098133,2.546395568212758e-52,136
E4_HYPERCHOL,I9_SECONDRIGHT,5,Pure hypercholesterolaemia,Secondary right heart disease,9.346088575754578,4.437931147174988,19.682453100123784,4.0605376868640565e-9,10
I9_AORTANEUR,I9_SECONDRIGHT,0,Aortic aneurysm,Secondary right heart disease,9.345413555205571,5.0372449531100125,17.33819882312811,1.3637468388734846e-12,11
E4_DM2COMA,I9_SECONDRIGHT,0,Type 2 diabetes with coma,Secondary right heart disease,9.345149196792503,5.312169741285341,16.43995161366599,8.852338230382743e-15,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_SECONDRIGHT,5,Symptoms and signs involving the urinary system,Secondary right heart disease,9.32895331613105,4.850906104360907,17.94084818428338,2.1867667412906963e-11,16
I9_HYPTENSHD,I9_SECONDRIGHT,15,Hypertensive Heart Disease,Secondary right heart disease,9.326665776509035,5.773440285425662,15.066700304546677,7.173090758418336e-20,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_SECONDRIGHT,5,"Complications of surgical and medical care, not elsewhere classified",Secondary right heart disease,9.289209123106584,4.8939173205798,17.63197056271142,9.31555348769402e-12,17
I9_SECONDRIGHT,D3_APLASTICANDOTHANAEMIA,5,Secondary right heart disease,Aplastic and other anaemias,9.284367558969251,4.97031287724815,17.34286816522617,2.7540612310124653e-12,10
E4_FLUIDELECTRO,I9_SECONDRIGHT,0,"Other disorders of fluid, electrolyte and acid-base balance",Secondary right heart disease,9.283056077326354,5.255714288666199,16.39646400121483,1.628541818202579e-14,13
I9_SECONDRIGHT,D3_ANAEMIA,5,Secondary right heart disease,Anaemias,9.239246961131286,5.800857016379201,14.715702208784364,7.761485440279e-21,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_SECONDRIGHT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Secondary right heart disease,9.17165329005222,5.068594770305202,16.596162819277918,2.4049523332056213e-13,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_SECONDRIGHT,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Secondary right heart disease,9.154257887376692,6.453806795051728,12.984652334626748,2.1499588950224405e-35,39
RX_CODEINE_TRAMADOL,I9_SECONDRIGHT,15,Codeine or tramadol medication,Secondary right heart disease,9.139058173676428,6.391470842631683,13.067787737486054,7.576702262046339e-34,57
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_SECONDRIGHT,5,Symptoms and signs involving the nervous and musculoskeletal systems,Secondary right heart disease,9.133455037397088,4.080840260260262,20.44186873289523,7.394285237425098e-8,8
D3_ANAEMIANAS,I9_SECONDRIGHT,15,Other and unspecified anaemias,Secondary right heart disease,9.089058367027832,5.499471866780755,15.02162098477956,7.302248555034984e-18,18
RX_CODEINE_TRAMADOL,I9_SECONDRIGHT,0,Codeine or tramadol medication,Secondary right heart disease,9.078764130459199,6.3560037556188504,12.967890093464455,7.624432829449575e-34,57
I9_SECONDRIGHT,J10_LOWERINF,15,Secondary right heart disease,Other acute lower respiratory infections,9.033470834598532,5.93659575145151,13.745856840528521,9.048498054261314e-25,22
PULM_INFECTIONS,I9_SECONDRIGHT,15,COPD/asthma/ILD related infections,Secondary right heart disease,9.024636690879028,6.625996300487489,12.291595664846351,2.8781138334049243e-44,119
I9_SECONDRIGHT,AB1_SEPSIS,15,Secondary right heart disease,Septicaemia,9.022582916748439,5.226552709837147,15.575658949422005,2.862084609587057e-15,13
ST19_INTRACR_INJURY,I9_SECONDRIGHT,5,Intracranial injury,Secondary right heart disease,9.016038752616248,4.0078632989783625,20.282367118010036,1.0598704918342788e-7,8
NONALLERG_ASTHMA,I9_SECONDRIGHT,15,Non-allergic asthma (mode),Secondary right heart disease,9.005041194202944,5.439808811768619,14.906914877938023,1.271515063069886e-17,17
T2D_WIDE,I9_SECONDRIGHT,5,"Type 2 diabetes, wide definition",Secondary right heart disease,8.984611267374774,4.989693002881782,16.17799723935246,2.542387059401074e-13,22
H7_RETINALDISOTH,I9_SECONDRIGHT,5,Other retinal disorders,Secondary right heart disease,8.975056700106615,4.427211788426149,18.194666670501512,1.1549008025896662e-9,12
I9_CABG,I9_SECONDRIGHT,5,Coronary artery bypass grafting,Secondary right heart disease,8.97496861824908,4.245409478542971,18.97344934703465,9.164011535112545e-9,10
K11_OTHDISDIG,I9_SECONDRIGHT,15,Other diseases of the digestive system,Secondary right heart disease,8.973711529653423,5.232869218972955,15.388784861174067,1.5331414985806393e-15,15
AB1_BACTINF_NOS,I9_SECONDRIGHT,5,"Bacterial infection, other or unspecified",Secondary right heart disease,8.973685832103556,4.7720236200637105,16.874819536668802,9.746050490583302e-12,19
I9_SECONDRIGHT,I9_HYPTENS,5,Secondary right heart disease,Hypertension,8.957524810685138,6.7629127256097705,11.864303738564852,8.826585733096206e-53,49
J10_LOWCHRON,I9_SECONDRIGHT,15,Chronic lower respiratory diseases,Secondary right heart disease,8.957025239775781,6.745353952246837,11.893860828349395,7.227926978323841e-52,108
I9_SECONDRIGHT,E4_OBESITY,5,Secondary right heart disease,Obesity,8.954557043701712,4.6434294640403255,17.26829113478951,6.042641290165542e-11,9
DM_SEVERAL_COMPLICATIONS,I9_SECONDRIGHT,0,"Diabetes, several complications",Secondary right heart disease,8.937556259206415,5.724725210502383,13.953492778995725,5.586533895982196e-22,22
D3_OTHERANAEMIA,I9_SECONDRIGHT,15,Other anaemias,Secondary right heart disease,8.924494893854817,5.400484125473869,14.748049852558735,1.3350587183309757e-17,18
E4_OBESITY,I9_SECONDRIGHT,15,Obesity,Secondary right heart disease,8.914650802114654,5.810964987678689,13.676041602754482,1.2500139773018746e-23,25
I9_HYPTENSHR,I9_SECONDRIGHT,15,Hypertensive heart and/or renal disease,Secondary right heart disease,8.898940100174256,5.566232829177088,14.227061162692507,6.782015805022504e-20,21
AB1_OTHER_BACTERIAL,I9_SECONDRIGHT,5,Other bacterial diseases,Secondary right heart disease,8.89441221763227,4.729946672614403,16.72546736207474,1.1783232612585881e-11,19
I9_SECONDRIGHT,E4_OBESITY_HYPER,5,Secondary right heart disease,Obesity and other hyperalimentation,8.881130794992686,4.605511504398537,17.126107300445913,7.104014214294005e-11,9
G6_TIA,I9_SECONDRIGHT,5,Transient ischemic attack,Secondary right heart disease,8.878221196549358,4.261687269545689,18.49568178738303,5.497160388116341e-9,11
I9_TIA,I9_SECONDRIGHT,5,Transient ischemic attack,Secondary right heart disease,8.878221196549358,4.261687269545689,18.49568178738303,5.497160388116341e-9,11
I9_SECONDRIGHT,RX_ANTIHYP,5,Secondary right heart disease,Antihypertensive medication - note that there are other indications,8.85757123511809,6.468322304724477,12.129353561724427,3.994762751193246e-42,39
I9_CORATHER,I9_SECONDRIGHT,15,Coronary atherosclerosis,Secondary right heart disease,8.854082985424043,6.47352261971117,12.11006589736351,2.026622869636714e-42,92
FG_HYPERTENSION,I9_SECONDRIGHT,5,Hypertensive diseases (excluding secondary),Secondary right heart disease,8.844730908477644,4.675443918005546,16.731943792997285,2.0571688957084282e-11,49
I9_HYPERTENSION,I9_SECONDRIGHT,5,Hypertensive diseases,Secondary right heart disease,8.844730908477644,4.675443918005546,16.731943792997285,2.0571688957084282e-11,49
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_SECONDRIGHT,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Secondary right heart disease,8.84460869556503,4.85171102814973,16.12361134531493,1.1186899047254216e-12,22
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_SECONDRIGHT,15,Adjustment and management of implanted device,Secondary right heart disease,8.84339393359196,4.472098647150076,17.487453304396364,3.707376699694901e-10,9
I9_SECONDRIGHT,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Secondary right heart disease,Fever of other and unknown origin,8.838865877888153,5.400396393552753,14.466632505081567,4.355126644050687e-18,16
E4_OBESITY_HYPER,I9_SECONDRIGHT,15,Obesity and other hyperalimentation,Secondary right heart disease,8.826383307196162,5.753428552732847,13.540629134700312,1.9802320405519663e-23,25
E4_NUTRIDEF,I9_SECONDRIGHT,15,Other nutritional deficiencies,Secondary right heart disease,8.824399404262415,5.657689481467905,13.76357346952581,7.874470987050734e-22,23
I9_ISCHHEART,I9_SECONDRIGHT,15,Ischemic heart diseases,Secondary right heart disease,8.81602834177164,6.4242270370929155,12.098320198548224,2.075323362170942e-41,110
