prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSEC,E4_METABOLIA,5,Secondary hypertension,Metabolic disorders,16.151876968530203,13.579622843698374,19.211367842045725,6.865967770273738e-217,137
I9_HYPTENSEC,WET_AMD,5,Secondary hypertension,Wet age-related macular degeneration,16.12603552941951,8.159378826897152,31.871178849896822,1.2513844433371674e-15,9
N14_NEPHRITICNAS,I9_HYPTENSEC,5,Unspesified nephritic syndrome,Secondary hypertension,16.113877931451544,9.174034877119405,28.303474476352978,3.9723118545456474e-22,13
I9_HYPTENSEC,H7_VITRHAEMORR,15,Secondary hypertension,Vitreous haemorrhage,15.957206509800718,11.289273016744716,22.555255703245464,1.821109672889302e-55,34
DM_BCKGRND_RETINA,I9_HYPTENSEC,0,Background diabetic retinopathy,Secondary hypertension,15.950157506417547,12.256552837385756,20.756857809441918,2.35457456069478e-94,60
H7_RETINOPATHYDIAB_BKG,I9_HYPTENSEC,0,Diabetic background retinopathy,Secondary hypertension,15.950157506417547,12.256552837385756,20.756857809441918,2.35457456069478e-94,60
I9_HYPTENSEC,I9_NONISCHCARDMYOP_STRICT,5,Secondary hypertension,Nonischemic cardiomyopathy,15.949650637096921,8.049272360826688,31.60426732278188,2.0630798250449185e-15,9
I9_HYPTENSEC,M13_GOUT,1,Secondary hypertension,Gout,15.940478420811212,7.313526119391526,34.74368562253642,3.2754990752828766e-12,7
I9_HYPTENSEC,GOUT,1,Secondary hypertension,"Gout, FINNGEN",15.940478420811212,7.313526119391526,34.74368562253642,3.2754990752828766e-12,7
E4_HYPOGLYC,I9_HYPTENSEC,5,"Hypoglycaemia, other or unspecified",Secondary hypertension,15.917092925751552,8.418611122114678,30.094494630056026,1.655255704447361e-17,10
I9_HYPTENSEC,DM_VITREOUS_BLEEDING,15,Secondary hypertension,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),15.91580716861922,11.260251370620235,22.496204524314987,2.257316745143685e-55,34
I9_HYPTENSEC,I9_CARDMYOOTH,5,Secondary hypertension,"Cardiomyopathy, other and unspecified",15.902068017717369,7.712305331080165,32.78860942149609,6.727035814757158e-14,8
FG_OTHHEART,I9_HYPTENSEC,0,Other heart diseases,Secondary hypertension,15.899616867413684,13.657224372771337,18.51018989147996,1.406542699710834e-278,583
I9_HYPTENSEC,E4_LIPOPROT,5,Secondary hypertension,Disorders of lipoprotein metabolism and other lipidaemias,15.899193006035397,12.79765310843333,19.75239804527803,8.922571342098762e-138,88
I9_NONISCHCARDMYOP,I9_HYPTENSEC,15,Non-ischemic cardiomyopathy,Secondary hypertension,15.822803418274324,13.48804954014832,18.561698432981924,6.149606740830168e-252,245
I9_HYPTENSEC,DM_NEUROPATHY,5,Secondary hypertension,Diabetic neuropathy,15.766386647651979,9.59684125990188,25.902163137978185,1.3109372476949754e-27,17
I9_HYPTENSEC,G6_DIABETNEUR,5,Secondary hypertension,Diabethic neuropathy,15.759762734976208,9.592823665595292,25.89124225784796,1.3345521721263645e-27,17
E4_METABOLIA,I9_HYPTENSEC,1,Metabolic disorders,Secondary hypertension,15.745894796616929,10.122845575133166,24.492441488505715,2.1573580779219674e-34,52
AB1_OTHER_SEPSIS,I9_HYPTENSEC,5,Other septicaemia,Secondary hypertension,15.671619100080871,11.133369152967848,22.05977739923853,4.605924596160377e-56,42
I9_HYPTENSEC,I9_ATHSCLE,5,Secondary hypertension,"Atherosclerosis, excluding cerebral, coronary and PAD",15.646110889667783,12.101509802022884,20.228945807312403,9.326782205094591e-98,63
I9_HYPTENSEC,G6_POLYOTHUNS,1,Secondary hypertension,"Other and unspecified polyneuropathies, also in other diseases",15.645224758240959,7.1818206729652445,34.08231267278545,4.4222458534181535e-12,7
I9_HYPTENSEC,ILD_INSUFFICIENCY,0,Secondary hypertension,ILD-related respiratory insufficiency,15.594871329964493,9.325917026246225,26.077865706257406,1.1644398755227104e-25,15
I9_HYPTENSEC,K11_OTHINT,5,Secondary hypertension,Other diseases of intestine,15.563548430479306,6.747310049299614,35.89934921888142,1.2176112041194174e-10,6
I9_HYPTENSEC,E4_DM1NEU,15,Secondary hypertension,Type 1 diabetes with neurological complications,15.547879983130205,9.066866463255197,26.661534384508002,2.01302780689696e-23,14
I9_HYPTENSEC,E4_CA_MET,15,Secondary hypertension,Disorders of calcium metabolism,15.503979414750907,8.673943870302956,27.71212049411432,2.230581966671534e-20,12
E4_DM1KETO,I9_HYPTENSEC,15,Type 1 diabetes with ketoacidosis,Secondary hypertension,15.496830511177086,11.0916513185347,21.651578200158845,4.751058147196779e-58,38
I9_OTHHEART,I9_HYPTENSEC,0,Other heart diseases,Secondary hypertension,15.481245019260244,13.288066902888014,18.036404324114347,1.1469966585307203e-270,599
I9_HYPTENSEC,E4_HYPERCHOL,5,Secondary hypertension,Pure hypercholesterolaemia,15.423293833789776,11.561176085844103,20.575587718509333,2.951391397287067e-77,50
I9_HYPTENSEC,AB1_OTHER_VIRAL,15,Secondary hypertension,Other viral diseases,15.405098666023385,11.721265058054444,20.24671089123093,1.2064213403154464e-85,54
I9_HYPTENSEC,E4_MINERAL_MET,5,Secondary hypertension,Disorders of mineral metabolism,15.395706683263024,7.121707116793467,33.28243922277317,3.627012826943337e-12,7
I9_HYPTENSEC,D3_IMMUNEMECHANISM,1,Secondary hypertension,Certain disorders involving the immune mechanism,15.354587637067414,7.785044056548584,30.28413966470302,3.2202973754335875e-15,9
I9_HYPTENSEC,Q17_CONGEN_MALFO_URINARY_SYSTEM,15,Secondary hypertension,Congenital malformations of the urinary system,15.32350455043285,9.648472317574187,24.33647358654307,6.235679821534811e-31,19
I9_HYPTENSEC,Q17_CONGEN_MALFO_URINARY_SYSTEM,5,Secondary hypertension,Congenital malformations of the urinary system,15.292287644265707,8.720490565034783,26.816617672016122,1.777624142145905e-21,13
I9_HYPTENSEC,AB1_OTHER_VIRAL,0,Secondary hypertension,Other viral diseases,15.22289653113094,11.72547406187782,19.763514683892115,6.766553665015284e-93,59
H7_RETINOPATHYDIAB_BKG,I9_HYPTENSEC,15,Diabetic background retinopathy,Secondary hypertension,15.214885385500487,11.427410989275078,20.2576714455425,1.5440312964068658e-77,51
DM_BCKGRND_RETINA,I9_HYPTENSEC,15,Background diabetic retinopathy,Secondary hypertension,15.214885385500487,11.427410989275078,20.2576714455425,1.5440312964068658e-77,51
H7_MODVISIMPBINOC,I9_HYPTENSEC,15,"Moderate visual impairment, binocular",Secondary hypertension,15.21151081999855,8.129268820018364,28.46382209149411,1.6686186550915426e-17,10
I9_HYPTENSEC,L12_RADIATIONRELATEDSKIN,1,Secondary hypertension,Radiation-related disorders of the skin and subcutaneous tissue,15.20796561242434,7.355306272674199,31.444267511731084,2.0708183370840215e-13,8
I9_HYPTENSEC,R18_ABNORMALITI_GAIT_MOBIL,5,Secondary hypertension,Abnormalities of gait and mobility,15.196358322165933,7.027620537894206,32.860241245304735,4.6628867822848414e-12,7
I9_HYPTENSEC,N14_RENALTUB,0,Secondary hypertension,Renal tubulo-intestitial diseases,15.195910973153444,13.360494576131243,17.28347023294633,0.0,239
I9_HYPTENSEC,D3_ANAEMIA,1,Secondary hypertension,Anaemias,15.19499281597379,9.725540885540187,23.740356386838723,6.340526627924121e-33,21
I9_HYPTENSEC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Secondary hypertension,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,15.181695890588129,11.817411826055615,19.503753741247994,1.683043931819869e-100,66
I9_HYPTENSEC,CD2_BENIGN_MELANOCYTIC_NOS,15,Secondary hypertension,"Melanocytic naevi, other sites/unspecified",15.148903184331328,9.429789670076609,24.33662634241761,2.6712861321912283e-29,18
I9_HYPTENSEC,DRUGADVERS_NEUTROPENIA,15,Secondary hypertension,Drug-induced neutropenia,15.055733334410558,7.730605521828296,29.321778946919075,1.5398410507509108e-15,9
I9_HYPTENSEC,I9_PAD,1,Secondary hypertension,Peripheral artery disease,15.03841069669733,8.517530441318362,26.551568889671746,9.138040774631627e-21,13
I9_HYPTENSEC,M13_GOUT,5,Secondary hypertension,Gout,15.033005841139518,10.353085386210703,21.828397640835952,4.961801364975838e-46,30
I9_HYPTENSEC,GOUT,5,Secondary hypertension,"Gout, FINNGEN",15.033005841139518,10.353085386210703,21.828397640835952,4.961801364975838e-46,30
I9_HYPTENSEC,AB1_SEPSIS,15,Secondary hypertension,Septicaemia,14.963902333812111,12.288312424241978,18.222060550326567,1.276604518863969e-159,104
I9_HYPTENSEC,I9_PERIPH,15,Secondary hypertension,Peripheral artery operations in Hilmo,14.938836278050573,10.76315629821958,20.7345153372265,8.768136868818357e-59,38
K11_ERUPTION,I9_HYPTENSEC,5,Tooth eruption problems,Secondary hypertension,14.899457894670935,6.993067628654986,31.74484465807594,2.5654743088469895e-12,7
DM_SEVERAL_COMPLICATIONS,I9_HYPTENSEC,1,"Diabetes, several complications",Secondary hypertension,14.82927721459272,8.201008364526519,26.81468582064238,4.549564019998617e-19,16
K11_ORAL,I9_HYPTENSEC,1,"Diseases of oral cavity, salivary glands and jaws",Secondary hypertension,14.773286970974723,9.244068882123452,23.609734058649437,2.128140192548646e-29,44
R18_UNSPE_HAEMATU,I9_HYPTENSEC,1,Unspecified haematuria,Secondary hypertension,14.76054991314054,8.575216125175002,25.40738688774061,2.5932223432995527e-22,20
AB1_SEPSIS,I9_HYPTENSEC,5,Septicaemia,Secondary hypertension,14.717628288847301,10.578854672032056,20.475617556344663,2.3443466437410515e-57,46
K11_ILEUS,I9_HYPTENSEC,1,Paralytic ileus and intestinal obstruction,Secondary hypertension,14.703147954387363,7.525005269453706,28.728559253792994,3.673978853940778e-15,11
E4_HYPOKALAEMIA,I9_HYPTENSEC,15,Hypokalaemia,Secondary hypertension,14.702009636286089,9.906259462710812,21.819445387946722,1.2835533206211736e-40,26
GAST_OPER,I9_HYPTENSEC,1,Any gastric operation,Secondary hypertension,14.684603916952435,8.451805232210665,25.513790991770446,1.53037764781784e-21,79
I9_HYPTENSEC,E4_DMNAS,5,Secondary hypertension,Unspecified diabetes,14.662518991235956,7.708277431832784,27.89072721753833,2.7151654253910063e-16,10
I9_HYPTENSEC,E4_ENDODIS,15,Secondary hypertension,Other endocrine disorders,14.627466312566849,8.991323808958743,23.796581601486817,3.23551579228846e-27,17
I9_HYPTENSEC,N14_GLOMERULAR,15,Secondary hypertension,Glomerular diseases,14.559029677616174,11.36510033048037,18.65054764058993,1.0571263916381292e-99,65
I9_HYPTENSEC,M13_OSTEOMYELITIS,15,Secondary hypertension,Osteomyelitis,14.555271542517449,8.924765034282869,23.737984009955678,7.279284360368958e-27,17
RX_STATIN,I9_HYPTENSEC,1,Statin medication,Secondary hypertension,14.51804887354303,8.11166217641129,25.984038599081952,2.0885026277647107e-19,64
DM_HYPOGLYC,I9_HYPTENSEC,5,Diabetic hypoglycemia,Secondary hypertension,14.485895901944644,10.262697447429533,20.44698103562772,3.444155520635946e-52,40
D3_APLASTICANDOTHANAEMIA,I9_HYPTENSEC,1,Aplastic and other anaemias,Secondary hypertension,14.443117979918895,8.2680355213898,25.23013555543985,6.4568278392740625e-21,18
H7_MODVISIMPBINOC,I9_HYPTENSEC,0,"Moderate visual impairment, binocular",Secondary hypertension,14.4415390195332,7.7226552785018585,27.00600269356562,6.232264164293015e-17,10
M13_OSTEOMYELITIS,I9_HYPTENSEC,5,Osteomyelitis,Secondary hypertension,14.389102505052241,7.363210050443533,28.119022747209144,6.15587453221132e-15,9
I9_ARTOTH,I9_HYPTENSEC,5,Other diseases of arteries and capillaries,Secondary hypertension,14.367533449888578,8.478289732183706,24.347601220806492,4.048599977421343e-23,15
I9_HYPTENSEC,Q17_CONGEN_MALFO_URINARY_SYSTEM,0,Secondary hypertension,Congenital malformations of the urinary system,14.357629317680317,9.051774203062841,22.773603826105315,1.0488192664935906e-29,19
I9_NONISCHCARDMYOP,I9_HYPTENSEC,0,Non-ischemic cardiomyopathy,Secondary hypertension,14.320978506692619,12.319325345515443,16.64786176491477,4.259621099332193e-263,260
I9_HYPTENSEC,C_DIFFICILE_ENTEROCOLITIS,0,Secondary hypertension,Enterocolitis due to Clostridium difficile,14.317610462185,10.156263539142424,20.183994690253844,4.0682758241533266e-52,34
I9_HYPTENSEC,G6_POLYOTHUNS,5,Secondary hypertension,"Other and unspecified polyneuropathies, also in other diseases",14.28618797993468,9.335552535185052,21.86214112435333,1.6658940271342888e-34,23
I9_HYPTENSEC,E4_DM1NEU,0,Secondary hypertension,Type 1 diabetes with neurological complications,14.260400053016008,8.332528934062998,24.40543696652965,3.2034626150579275e-22,14
I9_HYPTENSEC,J10_INFLUENZA,15,Secondary hypertension,All influenza,14.257048441633028,10.778312450348007,18.858557979594277,2.2251806567719295e-77,52
I9_HYPTENSEC,D3_APLASTICANDOTHANAEMIA,5,Secondary hypertension,Aplastic and other anaemias,14.251642471305388,10.657421811750112,19.058015786330397,8.419547256231488e-72,49
I9_HYPTENSEC,E4_HYPERPARA,0,Secondary hypertension,Hyperparathyroidism,14.197294740895817,11.226325797224689,17.954509926096872,1.1056748180557811e-108,73
I9_HYPTENSEC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Secondary hypertension,Viral infections characterized by skin and mucous membrane lesions,14.196810425426452,8.24439822983334,24.446832944843266,1.092553450303064e-21,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_HYPTENSEC,5,Persons encountering health services for specific procedures and health care,Secondary hypertension,14.15950199647922,11.161030935704076,17.963528453892895,1.1885594687628356e-105,164
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSEC,1,General symptoms and signs,Secondary hypertension,14.141145156750737,8.61942859719118,23.200144196270724,9.824795342271885e-26,62
I9_HYPTENSEC,L12_DECUBITANSULCERANDPRESSURE,0,Secondary hypertension,Decubitus ulcer and pressure area,14.134465433462763,8.56785303037108,23.31775678009045,3.389847181450491e-25,16
O15_EXIST_HYPERT_COMPLIC,I9_HYPTENSEC,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Secondary hypertension,14.132314445576018,6.935130187907072,28.79863912820216,3.0514521981311655e-13,8
I9_HYPTENSEC,AB1_OTHER_SEPSIS,0,Secondary hypertension,Other septicaemia,14.096565064119082,11.608460345743547,17.117958858325633,4.120794306497744e-157,106
RX_STATIN,I9_HYPTENSEC,5,Statin medication,Secondary hypertension,14.093840347505305,10.54322536547878,18.840186836122722,2.1751560561793938e-71,237
H7_RETINOPATHYDIAB,I9_HYPTENSEC,5,Diabetic retinopathy,Secondary hypertension,14.062635137563477,9.857294019876404,20.06206841486854,3.6298445677919147e-48,37
I9_HYPTENSEC,K11_DISORD_TEETH,5,Secondary hypertension,Other disorders of teeth and supporting structures,14.05544391794568,8.927065960885004,22.129947801005287,3.6295540996116884e-30,20
E4_DM2OPTH,I9_HYPTENSEC,5,Type 2 diabetes with ophthalmic complications,Secondary hypertension,14.02693284009337,9.283589042802117,21.193833978793,4.418210816258875e-36,26
I9_OTH,I9_HYPTENSEC,1,Other CVD,Secondary hypertension,14.026414404785916,5.912552202311088,33.2750213990304,2.0732087949726255e-9,6
E4_DM1COMA,I9_HYPTENSEC,15,Type 1 diabetes with coma,Secondary hypertension,14.021889153504512,9.947756680561813,19.764594344909476,2.285094661996194e-51,35
N14_NEPHRITICNAS,I9_HYPTENSEC,0,Unspesified nephritic syndrome,Secondary hypertension,14.010343501887546,10.457549908576766,18.77014470472624,4.954387609476663e-70,47
T2D_WIDE,I9_HYPTENSEC,1,"Type 2 diabetes, wide definition",Secondary hypertension,13.989112917208585,8.74733427533218,22.371990603157844,3.3010215718284466e-28,39
I9_HYPTENSEC,M13_NECROVASC,15,Secondary hypertension,Other necrotizing vasculopathies,13.98686555320134,8.46499924044601,23.110741353477383,7.302819699859112e-25,16
I9_HYPTENSEC,M13_GOUT,15,Secondary hypertension,Gout,13.96486877302636,10.835178808825502,17.998554826709505,3.39742115989579e-92,63
I9_HYPTENSEC,GOUT,15,Secondary hypertension,"Gout, FINNGEN",13.96486877302636,10.835178808825502,17.998554826709505,3.39742115989579e-92,63
I9_HYPTENSEC,G6_POLYNEU,1,Secondary hypertension,Polyneuropathies and other disorders of the peripheral nervous system,13.94855565798,6.7611161789489245,28.776639802396094,9.849665055685552e-13,8
I9_HYPTENSEC,H7_VITRHAEMORR,0,Secondary hypertension,Vitreous haemorrhage,13.924603836690167,9.921289205437182,19.543285957484855,2.2985866752406573e-52,35
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_HYPTENSEC,1,"Coagulation defects, purpura and other haemorrhagic conditions",Secondary hypertension,13.908402273697716,5.879006251994214,32.90414153606009,2.0736029680358987e-9,6
I9_HYPTENSEC,DM_VITREOUS_BLEEDING,0,Secondary hypertension,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),13.892416262681339,9.898504718720531,19.4978165995722,2.791312431899653e-52,35
I9_HYPTENSEC,E4_METABO,5,Secondary hypertension,Other metabolic disorders,13.884265184181865,8.090229776110643,23.827854713585122,1.336103852131664e-21,14
D3_IMMUNEMECHANISM,I9_HYPTENSEC,15,Certain disorders involving the immune mechanism,Secondary hypertension,13.863999136248674,11.132863904559803,17.265141629116506,5.243141435841542e-122,91
I9_HYPTENSEC,E4_NUTRIDEF,1,Secondary hypertension,Other nutritional deficiencies,13.834839289277008,8.333005809166483,22.9692361368062,3.08164214277562e-24,16
N14_TUBULOINTNEPHRNAS,I9_HYPTENSEC,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Secondary hypertension,13.83125756537887,7.310616342856452,26.16792851218106,6.735814853130625e-16,10
E4_MINERAL_MET,I9_HYPTENSEC,5,Disorders of mineral metabolism,Secondary hypertension,13.787063247662948,6.787289171458101,28.005748420797456,3.9730756315639776e-13,8
I9_HYPTENSEC,E4_PARATHYRO,0,Secondary hypertension,Disorders of parathyroid gland,13.777017892761448,10.980491922512591,17.28576673585285,1.1177614015133753e-113,78
I9_HYPTENSEC,E4_ENDOGLAND,15,Secondary hypertension,Disorders of other endocrine glands,13.74894333457591,11.579289133476536,16.32513366220992,1.4023854381242457e-196,136
E4_DM2NOCOMP,I9_HYPTENSEC,1,Type 2 diabetes without complications,Secondary hypertension,13.703056737332307,8.37847692446971,22.411443707405436,1.8296803590693014e-25,32
I9_HYPTENSEC,GOUT_STRICT,5,Secondary hypertension,"Gout, strict definition",13.683290492552755,8.338210335436225,22.454751220159682,4.0913690965433507e-25,17
I9_HYPTENSEC,GOUT_IDIO,5,Secondary hypertension,Idiopathic gout,13.67234880124034,6.6383821367822415,28.159439738639158,1.2941950579579951e-12,8
I9_HYPTENSEC,E4_ENDODIS,0,Secondary hypertension,Other endocrine disorders,13.663700380287022,8.408281837938466,22.203907014614277,4.798107213058299e-26,17
E4_DM1KETO,I9_HYPTENSEC,5,Type 1 diabetes with ketoacidosis,Secondary hypertension,13.63068676470031,7.181371657052852,25.871885003320447,1.3511508362838998e-15,10
I9_HYPTENSEC,E4_DM1OPTH,1,Secondary hypertension,Type 1 diabetes with ophthalmic complications,13.608256410981483,6.938497190865721,26.68944548839876,3.042871568151605e-14,9
I9_HYPTENSEC,E4_HYPERPARA,15,Secondary hypertension,Hyperparathyroidism,13.593832780825421,10.577255102835807,17.470722590731523,2.2644084920064482e-92,64
I9_ATHSCLE,I9_HYPTENSEC,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Secondary hypertension,13.593535292416856,7.502766318380858,24.628809415732963,7.558201404050547e-18,16
I9_HYPTENSEC,FG_OTHHEART,5,Secondary hypertension,Other heart diseases,13.577454938667563,11.795284811358862,15.628896254715418,4.828250337937509e-289,201
I9_HYPTENSEC,R18_ASCITES,15,Secondary hypertension,Ascites,13.53166094181173,7.393971980515742,24.764206346286585,2.9562393926053903e-17,11
I9_HYPTENSEC,N14_GLOMERULAR,0,Secondary hypertension,Glomerular diseases,13.526185484508751,10.584657027620723,17.285179225354785,2.9635723072472e-96,66
E4_DM1COMA,I9_HYPTENSEC,0,Type 1 diabetes with coma,Secondary hypertension,13.492204876008758,9.898499230222782,18.39062550617558,6.390082163675404e-61,43
I9_HYPTENSEC,L12_NONIONRADISKIN,5,Secondary hypertension,Skin changes due to chronic exposure to nonionizing radiation,13.482364520157235,9.048803743978665,20.08819709183685,1.9447404108837703e-37,26
I9_HYPTENSEC,CD2_BENIGN_ENDOCRINE_OTH,15,Secondary hypertension,Benign neoplasm of other and unspecified endocrine glands,13.446683146302775,8.928324492625068,20.25164831166448,1.6198489050769292e-35,24
I9_HYPTENSEC,E4_PARATHYRO,15,Secondary hypertension,Disorders of parathyroid gland,13.443685574742949,10.559354940163,17.11588282207717,9.912574112238635e-99,69
E4_GLUCOPANCREAS,I9_HYPTENSEC,5,Other disorders of glucose regulation and pancreatic internal secretion,Secondary hypertension,13.436703424714938,7.307776146892789,24.705874303568056,6.237532157913496e-17,11
I9_HYPTENSEC,AB1_BACTINF_NOS,1,Secondary hypertension,"Bacterial infection, other or unspecified",13.42304921763947,8.86320180784528,20.328799253976868,1.4258113752606706e-34,24
I9_HYPTENSEC,RX_STATIN,1,Secondary hypertension,Statin medication,13.388172372526254,10.688696663265116,16.76941212977796,6.616338284483282e-113,79
K11_GINGIVA,I9_HYPTENSEC,15,Other disorders of gingiva and edentulous alveolar ridge,Secondary hypertension,13.367917034234267,7.364936833905477,24.26377983467498,1.5277164398586172e-17,11
I9_HYPTENSEC,K11_UMBHER,1,Secondary hypertension,Umbilical hernia,13.363793343547124,6.494354029768979,27.499420529032566,1.8992032675161017e-12,8
I9_HYPTENSEC,AB1_OTHER_BACTERIAL,1,Secondary hypertension,Other bacterial diseases,13.35600355941633,8.819748935594925,20.22538650269517,1.8453370547858937e-34,24
I9_HYPTENSEC,E4_ENDOGLAND,0,Secondary hypertension,Disorders of other endocrine glands,13.341360118921278,11.307107094840806,15.74159405494241,6.638687639274776e-207,146
E4_HYPOKALAEMIA,I9_HYPTENSEC,0,Hypokalaemia,Secondary hypertension,13.303683266757968,9.04343691726695,19.570876656892093,1.9093888582199632e-39,27
I9_HYPTENSEC,I9_PERIPH,0,Secondary hypertension,Peripheral artery operations in Hilmo,13.287416410288381,9.6728650710141,18.252651470293998,2.0887899923646932e-57,40
I9_HYPTENSHD,I9_HYPTENSEC,1,Hypertensive Heart Disease,Secondary hypertension,13.23148099180503,6.580054392329868,26.606480554411984,4.285451360015892e-13,10
GOUT_STRICT,I9_HYPTENSEC,15,"Gout, strict definition",Secondary hypertension,13.231133097694642,9.996638280681019,17.51217540672928,6.933571110033022e-73,55
K11_EMBED_TEETH,I9_HYPTENSEC,5,Embedded teeth,Secondary hypertension,13.204443779215225,5.8476657252647115,29.81657018545855,5.307896107276218e-10,6
GOUT_NOS,I9_HYPTENSEC,15,"Gout, unspecified",Secondary hypertension,13.19762042855832,9.376075247679003,18.576769103833346,1.6603938288208571e-49,36
N14_NEPHRITICNAS,I9_HYPTENSEC,15,Unspesified nephritic syndrome,Secondary hypertension,13.194039968957815,9.396468679104725,18.526395037060087,3.472714045988837e-50,35
K11_STRICTURE,I9_HYPTENSEC,1,Intestinal stricture,Secondary hypertension,13.191606359031677,6.764069972763791,25.726889141056777,3.751579270776757e-14,11
I9_HYPTENSEC,CD2_BENIGN_MELANOCYTIC_NOS,0,Secondary hypertension,"Melanocytic naevi, other sites/unspecified",13.190102074314408,8.230450199921146,21.138429673324566,8.21460836059705e-27,18
I9_HYPTENSEC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Secondary hypertension,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",13.189978155770513,7.135149094044672,24.382885551040744,1.897085894337557e-16,11
I9_HYPTENSEC,R18_SYNCO_COLLAP,1,Secondary hypertension,Syncope and collapse,13.161578966838913,7.907036959818484,21.907974097077332,3.629650696449183e-23,16
I9_HYPTENSEC,I9_AF_REIMB,1,Secondary hypertension,Atrial fibrillation and flutter with reimbursement,13.151896176092922,6.381691072320699,27.10447294714101,2.877137027422218e-12,8
I9_HYPTENSEC,AB1_BACTINF_NOS,5,Secondary hypertension,"Bacterial infection, other or unspecified",13.145931643636006,10.869264250643274,15.899467967109436,2.5401351755833777e-155,113
E4_DM2OPTH,I9_HYPTENSEC,15,Type 2 diabetes with ophthalmic complications,Secondary hypertension,13.125871517993637,9.979243251866526,17.26468618496213,1.0623255055185017e-75,57
I9_HYPTENSEC,M13_OSTEOMYELITIS,0,Secondary hypertension,Osteomyelitis,13.110541348926079,8.171591599951322,21.034616373011637,1.4183784328000435e-26,18
I9_HYPTENSEC,FG_OTH,5,Secondary hypertension,Other CVD (FINNGEN),13.07749558957327,6.876148922174092,24.87160950569336,4.554251150140136e-15,10
I9_HYPTENSEC,I9_HYPOTE,5,Secondary hypertension,Hypotension,13.07749558957327,6.876148922174092,24.87160950569336,4.554251150140136e-15,10
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_HYPTENSEC,1,"Oedema, not elsewhere classified",Secondary hypertension,13.030747613972244,6.5239929676932835,26.02706413386591,3.5051298675559187e-13,10
I9_HYPTENSEC,K11_PULP_PERIAPICAL,1,Secondary hypertension,Diseases of pulp and periapical tissues,13.014602103967363,6.610232953071606,25.623887860999698,1.1352185640825362e-13,9
I9_HYPTENSEC,I9_DOAAC,5,Secondary hypertension,"Diseases of arteries, arterioles and capillaries",12.99147250649594,10.484194870007277,16.098361388710316,1.6886543222586986e-121,89
I9_HYPTENSEC,E4_CA_MET,0,Secondary hypertension,Disorders of calcium metabolism,12.985477677048486,7.463854100840275,22.591897995720622,1.1416755358999878e-19,13
I9_HYPTENSEC,M13_OSTEOPOROSIS,5,Secondary hypertension,Osteoporosis,12.984861953886083,7.9457897240379,21.219620178395004,1.4359184543720586e-24,17
I9_HYPTENSEC,F5_ORGANIC,1,Secondary hypertension,"Organic, including symptomatic, mental disorders",12.966144076704918,5.635089492043806,29.834644588207563,1.6738095026960886e-9,6
I9_HYPTENSEC,E4_DMNASNOCOMP,5,Secondary hypertension,Unspecified diabetes without complications,12.951290636679447,6.01717610592824,27.87618746781967,5.811223039784751e-11,7
I9_HYPTENSEC,H7_VITRBODYGLOBE,5,Secondary hypertension,Disorders of vitreous body,12.934210734112463,9.314927515276947,17.959754065725132,9.653547250063108e-53,38
D3_APLASTICANDOTHANAEMIA,I9_HYPTENSEC,5,Aplastic and other anaemias,Secondary hypertension,12.922927159486482,9.38199145803977,17.800276957860927,2.6841468169629456e-55,50
RX_CROHN_1STLINE,I9_HYPTENSEC,1,First line medication for Crohns disease,Secondary hypertension,12.920628762690646,7.916911212669461,21.086840958391686,1.326303943125524e-24,53
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_HYPTENSEC,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Secondary hypertension,12.91871319158639,9.954803174324356,16.765087928300044,1.6323014066685804e-82,130
I9_HYPTENSEC,AB1_SEPSIS,0,Secondary hypertension,Septicaemia,12.911723080984736,10.692163772587099,15.592035107754043,1.107420244274351e-155,112
I9_HYPTENSEC,H7_RETINOPATHYDIAB_NAS,5,Secondary hypertension,Other diabetic retinopathy,12.910237656741483,7.369047444647379,22.618152156777366,3.843337705562481e-19,13
I9_HYPTENSEC,AB1_OTHER_BACTERIAL,5,Secondary hypertension,Other bacterial diseases,12.905206786723799,10.662369622038245,15.619826371791543,5.762218336898176e-152,112
