prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_CANDIDIASIS,I9_VHD,5,Candidiasis,Valvular heart disease including rheumatic fever,9.522885536732778,7.98352866277533,11.359055973400764,1.626649648011738e-138,131
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,I9_VHD,1,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Valvular heart disease including rheumatic fever,9.52156766841754,5.209574441959181,17.402621245615475,2.4022465210159736e-13,11
E4_GLUCOPANCREAS,I9_VHD,5,Other disorders of glucose regulation and pancreatic internal secretion,Valvular heart disease including rheumatic fever,9.514817475849132,7.5807738263623845,11.942283686646467,4.155010904448175e-84,77
D3_NUTRIANAEMIA,I9_VHD,5,Nutritional anaemias,Valvular heart disease including rheumatic fever,9.508105104403613,8.669442295863748,10.427898311234909,0.0,580
M13_TOEDEFORMOTH,I9_VHD,1,Other deformities of toe(s),Valvular heart disease including rheumatic fever,9.503347613630458,4.231311088970496,21.344120998550732,4.91755086719756e-8,6
I9_VHD,COPD_HOSPITAL,1,Valvular heart disease including rheumatic fever,"COPD, hospital admissions",9.500693315456212,7.745896549125519,11.653031111620606,1.4650975388810987e-103,292
I9_VHD,AB1_ZOSTER,5,Valvular heart disease including rheumatic fever,Zoster [herpes zoster],9.498541070770823,7.667914576724342,11.766208604747161,2.2839018156642032e-94,216
L12_ULCERLOWLIMB,I9_VHD,15,"Ulcer of lower limb, not elsewhere classified",Valvular heart disease including rheumatic fever,9.497817964031004,8.385634222774547,10.757510246854391,6.689286103675311e-275,254
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_VHD,1,"Injuries to unspecified part of trunk, limb or body region",Valvular heart disease including rheumatic fever,9.496217268654679,5.05029446123595,17.856016734403674,2.8136148299306884e-12,10
C3_NSCLC_ADENO,I9_VHD,0,"Non-small cell lung cancer, adenocarcinoma",Valvular heart disease including rheumatic fever,9.494038009251716,7.492286003271893,12.030608239161374,1.84940557572354e-77,69
I9_VHD,H7_VASCCILIARY,15,Valvular heart disease including rheumatic fever,Hyphaema and other vascular disorders of iris and ciliary body,9.49230754842406,6.3711013545903645,14.14259443996268,1.8952824853210717e-28,49
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_VHD,5,Symptoms and signs involving the nervous and musculoskeletal systems,Valvular heart disease including rheumatic fever,9.490544359409919,8.68697293834233,10.368448581251696,0.0,642
DM_HYPOGLYC,I9_VHD,5,Diabetic hypoglycemia,Valvular heart disease including rheumatic fever,9.489569831017718,8.408109342416875,10.710128985058681,6.77414976456322e-291,299
DM_NEUROPATHY,I9_VHD,5,Diabetic neuropathy,Valvular heart disease including rheumatic fever,9.483958990751713,7.930131385655195,11.342243118564532,4.501404374009152e-134,127
I9_VHD,L12_RHINOPHYMA,5,Valvular heart disease including rheumatic fever,Rhinophyma,9.481450896120807,2.356501852121131,38.148882002630835,0.0015412179645554443,6
M13_OVERLAP,I9_VHD,15,Other overlap syndromes,Valvular heart disease including rheumatic fever,9.477398173243493,7.427546961858926,12.09296643904614,4.0935959874723496e-73,65
I9_VHD,M13_CONNECTNAS,1,Valvular heart disease including rheumatic fever,Other specified/unspecified systemic involvement of connective tissue,9.477110373868015,5.553817343152508,16.171871613533263,1.607590636225911e-16,33
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,I9_VHD,0,Disorders related to length of gestation and fetal growth,Valvular heart disease including rheumatic fever,9.474796195328912,7.146044048379546,12.562441867871785,4.9514372393870505e-55,49
H8_EXT_NAS,I9_VHD,5,"Otitis externa, unspecified",Valvular heart disease including rheumatic fever,9.471537831780966,7.524287902402127,11.922726783250566,1.0363424536531403e-81,75
J10_SIMPLBRONCH,I9_VHD,1,Simple and mucoplurulent chronic bronchitis,Valvular heart disease including rheumatic fever,9.47120473782579,4.8741145391460465,18.40410570276215,3.2838543421482183e-11,9
I9_VHD,E4_DM2PERIPH,5,Valvular heart disease including rheumatic fever,Type 2 diabetes with peripheral circulatory complications,9.469255753531197,7.132540750774533,12.571509600705278,1.6286520729006285e-54,140
CD2_BENIGN_SIGMOID_COLON,I9_VHD,5,Benign neoplasm: Sigmoid colon,Valvular heart disease including rheumatic fever,9.467693601555707,8.132000510866146,11.022776254522336,1.5285862067952403e-184,180
I9_VHD,K11_CARIES,15,Valvular heart disease including rheumatic fever,Dental caries,9.464648854476316,8.60120769002274,10.41476745672014,0.0,795
I9_DISVEINLYMPH,I9_VHD,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Valvular heart disease including rheumatic fever,9.463359709883873,7.986566343289335,11.213226454182227,1.3158447037811195e-148,338
I9_VHD,J10_INFLUENZA,5,Valvular heart disease including rheumatic fever,All influenza,9.463314058791376,8.188123186196199,10.937098885650867,1.9530659465057306e-203,432
L12_ACNE_VULGARIS,I9_VHD,5,Acne vulgaris,Valvular heart disease including rheumatic fever,9.46312340309446,6.892697921618721,12.992112168635916,6.491284169536889e-44,39
G6_DEMYEL,I9_VHD,1,Demyelenating diseases of the central nervous system,Valvular heart disease including rheumatic fever,9.461643274348226,5.176916629703898,17.292666630433924,2.792532465704287e-13,11
L12_ROSACEA,I9_VHD,5,Rosacea,Valvular heart disease including rheumatic fever,9.458264915395599,7.625265180460782,11.731890379240223,6.912299282781147e-93,86
CD2_MYELOID_LEUKAEMIA,I9_VHD,15,Myeloid leukaemia,Valvular heart disease including rheumatic fever,9.457122390030973,7.438780487710324,12.023094920973282,3.6914425492530937e-75,67
N14_OBSTRUREFLUROPATH,I9_VHD,5,Other obstructive and reflux uropathy,Valvular heart disease including rheumatic fever,9.4546081896295,7.843719289025108,11.396330328200643,7.327733158946955e-123,116
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_VHD,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Valvular heart disease including rheumatic fever,9.453154733695827,7.336404984344529,12.180643599949773,1.4354714248735585e-67,78
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_VHD,15,Cardiac murmurs and other cardiac sounds,Valvular heart disease including rheumatic fever,9.452819817667718,8.24739224434288,10.834431036862986,1.5892763515931587e-228,210
I9_VHD,I9_RHEUVALV,15,Valvular heart disease including rheumatic fever,Rheumatic valve diseases,9.451762867595159,6.688791998069692,13.356047150372138,3.892245867281008e-37,76
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,I9_VHD,5,Toxic effect of other and unspecified substances,Valvular heart disease including rheumatic fever,9.449495600833547,5.077011927717424,17.587700872374707,1.3806240936410737e-12,10
M13_PANNICULITISNAS,I9_VHD,5,"Panniculitis, unspecified",Valvular heart disease including rheumatic fever,9.443656679922283,5.222029101956616,17.078160566900205,1.1011061681432704e-13,11
Z21_OCCUPAT_EXPOS_RISK_,I9_VHD,5,Occupational exposure to risk-factors,Valvular heart disease including rheumatic fever,9.442310941258958,6.545917759015926,13.620280485287061,3.084651538138198e-33,29
ST19_INJURY_EYE_ORBIT,I9_VHD,1,Injury of eye and orbit,Valvular heart disease including rheumatic fever,9.442199257762983,6.112212760278286,14.586391266137902,4.57005988450784e-24,22
Q17_CONGEN_MALFO_NERVOUS_SYSTEM,I9_VHD,5,Congenital malformations of the nervous system,Valvular heart disease including rheumatic fever,9.439171426694571,5.219461835460081,17.070334074906306,1.1160247148112888e-13,11
K11_HYPODO_NOS,I9_VHD,15,Hypodontia NOS,Valvular heart disease including rheumatic fever,9.439124901413477,4.909465400387756,18.148020535483752,1.686971995360761e-11,9
N14_HYDRONEPHR,I9_VHD,5,Hydronephrosis,Valvular heart disease including rheumatic fever,9.4385174480959,7.745660394000867,11.501357803785066,9.27592741115709e-110,103
R18_SYMPTOMS_SIGNS_INVOLVI_APPEA_BEHVI,I9_VHD,15,Symptoms and signs involving appearance and behaviour,Valvular heart disease including rheumatic fever,9.430649273985246,5.7757848840776855,15.398278764518167,2.9507428589111817e-19,16
I9_VHD,I9_VARICVEOES,1,Valvular heart disease including rheumatic fever,Oesophageal varices,9.430008043859699,3.5353778374331273,25.15291315279132,7.364636225042431e-6,12
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_VHD,1,Injury of muscle and tendon at lower leg level,Valvular heart disease including rheumatic fever,9.428683406657111,6.207708717832334,14.320915304481957,6.851181675928722e-26,24
DRUGADVERS_DYSTON,I9_VHD,15,Drug-induced dystonia,Valvular heart disease including rheumatic fever,9.427378608698037,5.352225863141673,16.60532826982918,7.97533946954528e-15,12
I9_VHD,N14_GLOMEINOTH,1,Valvular heart disease including rheumatic fever,Glomerular disorders in diseases classified elsewhere,9.426754751475727,6.533204999130529,13.601854703211762,3.85662525984367e-33,77
H7_RETINOPATHYDIAB,I9_VHD,5,Diabetic retinopathy,Valvular heart disease including rheumatic fever,9.424185430469342,8.318114159232136,10.677332545297663,1.036516159114639e-271,278
D3_ALLERGPURPURA,I9_VHD,5,Allergic purpura,Valvular heart disease including rheumatic fever,9.423838270784804,6.533415614299036,13.59300142478943,3.437208771335793e-33,29
I9_VHD,I9_HYPTENSHD,0,Valvular heart disease including rheumatic fever,Hypertensive Heart Disease,9.422926944184455,8.585228657702773,10.342363114088116,0.0,999
I9_VHD,DENTAL_TMD,1,Valvular heart disease including rheumatic fever,TMD related pain,9.421736946367192,6.919956049028279,12.827990012885387,4.778080903484509e-46,96
I9_VHD,E4_VIT_B_DEF,1,Valvular heart disease including rheumatic fever,Deficiency of other B group vitamins,9.420498810867112,3.4779811346044616,25.51646901202684,1.0252239095166693e-5,11
I9_VHD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of liver and intrahepatic bile ducts,9.419425497523648,5.495151051015315,16.1461579271793,3.436357272085508e-16,40
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,I9_VHD,5,Other abnormal immunological findings in serum,Valvular heart disease including rheumatic fever,9.41273991464321,5.337303713995582,16.600080761450705,9.509202848945527e-15,12
I9_VHD,GOUT_NOS,15,Valvular heart disease including rheumatic fever,"Gout, unspecified",9.409388342591821,8.262113400798988,10.715973587719205,2.682976000845042e-250,510
M13_SPONDYLOPATHYNAS,I9_VHD,5,Other specified/unspecified spondylopathies,Valvular heart disease including rheumatic fever,9.408497221578392,6.737408163230867,13.138556819451972,1.5548970611549293e-39,35
K11_UMBHER,I9_VHD,1,Umbilical hernia,Valvular heart disease including rheumatic fever,9.408039143674708,6.8974330537075925,12.83248417776783,1.776517360395919e-45,47
GLOMER_NEPHRITIS,I9_VHD,15,Glomerulonephritis,Valvular heart disease including rheumatic fever,9.406799415312266,8.82555470972052,10.026324480483714,0.0,1023
C3_PANCREAS,I9_VHD,0,Malignant neoplasm of pancreas,Valvular heart disease including rheumatic fever,9.398976373399705,6.965616642123139,12.68240292374163,1.2077685579774462e-48,43
I9_AVBLOCK,I9_VHD,0,AV-block,Valvular heart disease including rheumatic fever,9.397434804796177,8.61791498406101,10.247464853590316,0.0,536
E4_GOITREMULTINOD,I9_VHD,1,Nontoxic multinodular goitre,Valvular heart disease including rheumatic fever,9.396981994930632,6.806455872450004,12.9734581796775,3.248693126462786e-42,43
I9_VHD,I9_OTHILLHEART,15,Valvular heart disease including rheumatic fever,Other or ill-defined heart diseases,9.395721577801424,7.3528875471968975,12.006110987134251,9.810912797900418e-72,134
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_VHD,5,Other congenital malformations of circulatory system,Valvular heart disease including rheumatic fever,9.394265480777499,6.0488474094758855,14.589923988671833,1.993420085906003e-23,20
M13_OSTEONECROSIS,I9_VHD,5,Osteonecrosis,Valvular heart disease including rheumatic fever,9.393396090634536,6.816161799636333,12.94509912019047,1.1706785796956471e-42,38
I9_VHD,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Valvular heart disease including rheumatic fever,Benign neoplasm: Other and unspecified parts of small intestine,9.389507896823892,4.5356391654082175,19.43780255204304,1.6117753701308747e-9,19
DM_RETINOPATHY,I9_VHD,5,Diabetic retinopathy,Valvular heart disease including rheumatic fever,9.387267469422714,8.725780578604583,10.09890057957131,0.0,1144
K11_DIAHER,I9_VHD,5,Diaphragmatic hernia,Valvular heart disease including rheumatic fever,9.38368481862499,8.482950395635962,10.380060788825562,0.0,460
G6_DRUGPOLY,I9_VHD,15,Drug-induced polyneuropathy,Valvular heart disease including rheumatic fever,9.381692492162953,5.745458167445074,15.31925765576435,3.5989116623823302e-19,16
AB1_PROTOZOAL,I9_VHD,5,Protozoal diseases,Valvular heart disease including rheumatic fever,9.379080607124017,6.039104852765359,14.566256950257937,2.1405302755985276e-23,20
M13_OSTEOPOROSIS,I9_VHD,5,Osteoporosis,Valvular heart disease including rheumatic fever,9.37049161781238,8.226715401097819,10.673289262902511,8.296332896599409e-249,255
AUD,I9_VHD,1,"Alcohol use disorder, ICD-based",Valvular heart disease including rheumatic fever,9.36563813968297,7.395335664805226,11.860878496824045,6.367609386936515e-77,94
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_VHD,5,Symptoms and signs involving the skin and subcutaneous tissue,Valvular heart disease including rheumatic fever,9.365299510459264,8.600118199811519,10.198561564250452,0.0,710
RX_CROHN_1STLINE,I9_VHD,5,First line medication for Crohns disease,Valvular heart disease including rheumatic fever,9.364324420415192,8.806845000134613,9.957092676144972,0.0,2618
ST19_INJURI_ELBOW_FOREA,I9_VHD,1,Injuries to the elbow and forearm,Valvular heart disease including rheumatic fever,9.358325555046793,7.5605034789707295,11.583654109522955,8.330824118279744e-94,126
I9_HYPTENSEC,I9_VHD,0,Secondary hypertension,Valvular heart disease including rheumatic fever,9.354766619772908,8.48422998074151,10.31462592469341,0.0,411
E4_DM1NASCOMP,I9_VHD,5,Type 1 diabetes with other specified/multiple/unspecified complications,Valvular heart disease including rheumatic fever,9.349644195988772,8.027346735873204,10.88975591410996,1.4959325685262178e-181,179
K11_IBD_STRICT,I9_VHD,1,"Inflammatory bowel disease, strict (require KELA)",Valvular heart disease including rheumatic fever,9.34617896300002,6.507166159116469,13.423825221682135,1.0715846295251493e-33,33
H7_GLAUCOMAMEDICATION,I9_VHD,1,Use of antiglaucoma preparations and miotics,Valvular heart disease including rheumatic fever,9.344236702282124,6.0492078649438765,14.434081535580756,7.261972611536923e-24,22
N14_INFLAMALEGEN,I9_VHD,5,"Inflammatory disorders of male genital organs, not elsewhere classified",Valvular heart disease including rheumatic fever,9.341790079028073,5.712518464254304,15.276806968188799,5.358274383881198e-19,16
ABDOM_HERNIA,I9_VHD,1,Hernia of abodminal wall,Valvular heart disease including rheumatic fever,9.339170076088516,7.330175820994843,11.89877294079281,4.6615525863524595e-73,88
H7_GLAUCPRIMOPEN,I9_VHD,1,Primary open-angle glaucoma,Valvular heart disease including rheumatic fever,9.336095487893632,7.186293147695903,12.129018002419544,7.939989172827389e-63,72
I9_ARTOTH,I9_VHD,5,Other diseases of arteries and capillaries,Valvular heart disease including rheumatic fever,9.33580907392237,7.74544583478687,11.25271971734466,1.4959530633534245e-121,116
I9_VHD,M13_DISCITIS,1,Valvular heart disease including rheumatic fever,"Discitis, unspecified",9.335762160858081,3.183379650767587,27.378592780504245,4.712559574631059e-5,10
I9_VHD,CREST,15,Valvular heart disease including rheumatic fever,CR(E)ST syndrome,9.331738385720373,5.56339311150202,15.652559428074754,2.5915859707849832e-17,28
I9_VHD,I9_CARDARR,0,Valvular heart disease including rheumatic fever,Cardiac arrest,9.33063250549248,7.933748493181511,10.97346393415109,1.9010150614339298e-160,310
I9_VHD,H7_LACRIMALSYSTEM,1,Valvular heart disease including rheumatic fever,Disorders of lacrimal system,9.322189374077329,7.020005092791522,12.379366336271843,1.0844888420708229e-53,124
R18_ENLARGED_LYMPH_NODES,I9_VHD,15,Enlarged lymph nodes,Valvular heart disease including rheumatic fever,9.32138728468539,8.508570597083454,10.211851675871126,0.0,478
I9_VHD,C3_SECONDARY_NAS,5,Valvular heart disease including rheumatic fever,Secondary malignant neoplasm of other and unspecified sites,9.321199327530087,4.006368253837894,21.68666268267183,2.2010787014771482e-7,14
I9_VHD,C3_PROSTATE,1,Valvular heart disease including rheumatic fever,Malignant neoplasm of prostate,9.320966005110215,6.643310201569187,13.077879044079356,3.497146517875868e-38,106
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_VHD,1,"Superficial injury of abdomen, lower back and pelvis",Valvular heart disease including rheumatic fever,9.319514647837995,5.780646204524357,15.024851928023054,5.1730630876291274e-20,18
I9_VHD,I9_MYOCARD,0,Valvular heart disease including rheumatic fever,Myocarditis,9.318875213955893,7.353354182758314,11.809771853081942,3.7358406184588316e-76,144
I9_VHD,E4_ACIDOSIS,15,Valvular heart disease including rheumatic fever,Acidosis,9.317852772124095,6.1041705103213655,14.22345266014034,4.511971311599002e-25,41
L12_SEBORRKERAT,I9_VHD,1,Seborrhoeic keratosis,Valvular heart disease including rheumatic fever,9.317711289406892,6.487724819126056,13.38215570068459,1.2794542152528464e-33,33
I9_VHD,L12_OTHERBULL,15,Valvular heart disease including rheumatic fever,Other and unspecified bullous disorders,9.3141514952772,5.092479390942607,17.035595319496544,4.351205629722437e-13,21
H7_RETINANAS,I9_VHD,5,Other specified and unspecified retinal disorders,Valvular heart disease including rheumatic fever,9.306202576208065,6.45137579107111,13.42433136654138,7.957089931364275e-33,29
CD2_BENIGN_PARATHYROID,I9_VHD,5,Benign neoplasm: Parathyroid gland,Valvular heart disease including rheumatic fever,9.305464723966688,4.999674609787847,17.31946186247165,1.955376572213362e-12,10
CD2_BENIGN_SMALL_INTESTINE,I9_VHD,5,Benign neoplasm: Small intestine,Valvular heart disease including rheumatic fever,9.302021562722409,6.924558153005661,12.495758320087852,1.2642114459474972e-49,45
I9_VHD,J10_PNEUMONONBACT,5,Valvular heart disease including rheumatic fever,"Pneumonia due to other infectious organisms, not elsewhere classified",9.294444971550734,5.645480121893751,15.301923922142276,1.875624509211773e-18,39
I9_VHD,AB1_SYPHILIS,5,Valvular heart disease including rheumatic fever,Syphilis,9.291087714541293,5.2280736656203235,16.511686032078423,3.007334208700998e-14,26
OTHER_DRUGADVERS_SECONDA_PARKINSONI,I9_VHD,5,Other drug-induced secondary parkinsonism,Valvular heart disease including rheumatic fever,9.288872368150685,4.990860683307141,17.288230497073037,2.0326173392013437e-12,10
DM_RET_ART_OCCLU_MAIN,I9_VHD,5,Retinal artery occlusion (main artery),Valvular heart disease including rheumatic fever,9.288542777470344,4.422758905484882,19.507513019056972,3.927812193922071e-9,7
I9_VHD,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,5,Valvular heart disease including rheumatic fever,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",9.287494911319522,4.363086661773826,19.769848369850564,7.3845039738392165e-9,21
H7_HYPERMETRO,I9_VHD,5,Hypermetropia,Valvular heart disease including rheumatic fever,9.285664099015028,6.996504599995387,12.323804912497792,1.0190175904187443e-53,49
I9_VHD,CD2_NONFOLLICULAR_LYMPHOMA,5,Valvular heart disease including rheumatic fever,Non-follicular lymphoma,9.282971329836469,6.822400066080093,12.630973832655652,1.2063232503199666e-45,112
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_VHD,5,Special screening examination for other diseases and disorders,Valvular heart disease including rheumatic fever,9.2783881400731,7.648580050361331,11.255486104742044,4.0038311693533806e-113,108
ST19_OPEN_WOUND_ANKLE_FOOT,I9_VHD,5,Open wound of ankle and foot,Valvular heart disease including rheumatic fever,9.277661658844496,7.3810027081929075,11.661695471328033,2.999162672702531e-81,76
G6_NEUROOTH,I9_VHD,5,Other disorders of nervous system,Valvular heart disease including rheumatic fever,9.275820774749972,7.206806466641433,11.938831914461073,4.8811116009238284e-67,62
L12_INFECT_SKIN_OTHER,I9_VHD,1,Other local infections of skin and subcutaneous tissue,Valvular heart disease including rheumatic fever,9.274294180237087,5.314850848461081,16.18343298692653,4.470197558581889e-15,13
K11_FUNCDYSP,I9_VHD,5,Functional dyspepsia,Valvular heart disease including rheumatic fever,9.27008194081734,8.220782752388402,10.453313483378583,4.956405666101244e-289,304
I9_VHD,AB1_OTHER_SEPSIS,15,Valvular heart disease including rheumatic fever,Other septicaemia,9.269549046019002,8.534549008281923,10.067847689804188,0.0,1168
I9_VHD,H7_VISDISTNAS,15,Valvular heart disease including rheumatic fever,Other and unspecified visual disturbances,9.266816049316384,7.293184441206028,11.774538321927764,3.543549906643298e-74,123
I9_VHD,H7_CENTRRETARTOCC,5,Valvular heart disease including rheumatic fever,Central retinal artery occlusion,9.26622394235616,5.148796950906068,16.676304575340595,1.1181058273066063e-13,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_VHD,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Valvular heart disease including rheumatic fever,9.263385125474617,6.792674503567757,12.632771368301801,6.293757049781225e-45,47
I9_VHD,M13_OSTEOPOROSIS,1,Valvular heart disease including rheumatic fever,Osteoporosis,9.258555902248833,6.43683064975233,13.317246026717358,3.5609302613508785e-33,86
M13_METATARSALGIA,I9_VHD,5,Metatarsalgia,Valvular heart disease including rheumatic fever,9.257326800275383,7.396065639634481,11.586984710878273,4.150436244260563e-84,79
H7_MILDVISIMPBINOC,I9_VHD,0,"Mild or no visual impairment, binocular",Valvular heart disease including rheumatic fever,9.24439444467,5.117947840139356,16.697870185077658,1.6749681108039179e-13,11
CD2_BENIGN_BRAIN_CNS,I9_VHD,1,Benign neoplasm of brain and other parts of central nervous system,Valvular heart disease including rheumatic fever,9.243542024871873,4.916580530075532,17.378555815958485,5.038029913376716e-12,10
AB1_VIRAL_OTHER_INTEST_INFECTIONS,I9_VHD,1,Viral and other specified intestinal infections,Valvular heart disease including rheumatic fever,9.24236807482939,6.218972439490133,13.735608006268773,3.766476778991799e-28,27
I9_VHD,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,0,Valvular heart disease including rheumatic fever,"Gangrene, not elsewhere classified",9.239859127970869,5.283103773896093,16.160007518040047,6.3857114005384e-15,26
I9_VHD,D3_ACQHAEMOLYTICANAEMIANAS,0,Valvular heart disease including rheumatic fever,Other and unspecified acquired haemolytic anaemias,9.2385795475236,5.568357013270307,15.327923811730301,7.471502793115557e-18,30
ST19_SUPERF_INJURY_FOREA,I9_VHD,5,Superficial injury of forearm,Valvular heart disease including rheumatic fever,9.237415043811417,7.218112413361284,11.821627567573115,7.694015230701958e-70,65
I9_SEQULAE,I9_VHD,5,Sequelae of cerebrovascular disease,Valvular heart disease including rheumatic fever,9.23350172355965,8.218749387137574,10.373543475167638,1.6698028890989482e-306,331
CD2_BENIGN_RECTUM,I9_VHD,5,Benign neoplasm: Rectum,Valvular heart disease including rheumatic fever,9.233323268998086,7.905107459537823,10.784705840647227,3.7968493872518615e-173,172
H8_CHRON_SUPOTITIS,I9_VHD,1,Chronic suppurative otitis media,Valvular heart disease including rheumatic fever,9.230332533736927,4.109853414052528,20.730432475291547,7.292139856418076e-8,6
DM_RETINA_PROLIF,I9_VHD,5,Proliferative diabetic retinopathy,Valvular heart disease including rheumatic fever,9.22940195465619,8.45586631700705,10.073699990891246,0.0,661
I9_VHD,R18_DYSPHAGIA,1,Valvular heart disease including rheumatic fever,Dysphagia,9.228196884033522,6.677886971917386,12.752479652412354,2.490128465929759e-41,104
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_VHD,5,"Convulsions, not elsewhere classified",Valvular heart disease including rheumatic fever,9.227294591761286,8.126881012591307,10.476708758407021,8.43400265912053e-258,268
O15_OTHER_MATERN_DIS_ELSEWHERE,I9_VHD,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Valvular heart disease including rheumatic fever,9.226859730212107,7.736990943835051,11.003624160739987,4.910936918291741e-135,133
ST19_OPEN_WOUND_HIP_THIGH,I9_VHD,5,Open wound of hip and thigh,Valvular heart disease including rheumatic fever,9.226566773600624,6.118052721375174,13.914481993639342,2.952539843945242e-26,23
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_VHD,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Valvular heart disease including rheumatic fever,9.224174113898282,6.888576261611775,12.35166525740154,2.6125079930493493e-50,46
I9_VHD,CD2_HODGKIN_LYMPHOMA,5,Valvular heart disease including rheumatic fever,Hodgkin lymphoma,9.218261389002597,5.1519635827976415,16.493971991516265,7.27854826773297e-14,25
K11_TEETH_HARD,I9_VHD,0,Other diseases of hard tissues of teeth,Valvular heart disease including rheumatic fever,9.214900200733862,8.066493188747422,10.526803125295961,1.434690176005572e-234,220
ALCOLIVER,I9_VHD,5,Alcoholic liver disease,Valvular heart disease including rheumatic fever,9.21415499808077,7.4455460194328635,11.40287792286372,1.044225610230773e-92,88
K11_ALCOLIV,I9_VHD,5,Alcoholic liver disease,Valvular heart disease including rheumatic fever,9.21415499808077,7.4455460194328635,11.40287792286372,1.044225610230773e-92,88
H7_PTOSIS,I9_VHD,5,Ptosis of eyelid,Valvular heart disease including rheumatic fever,9.213750948732619,7.594620832272888,11.178070429075618,2.5164306452965077e-112,108
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_VHD,0,Multiple myeloma and malignant plasma cell neoplasms,Valvular heart disease including rheumatic fever,9.21030231688223,7.82958716356728,10.834500848664984,3.7080347511055746e-158,147
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_VHD,1,Injury of muscle and tendon at shoulder and upper arm level,Valvular heart disease including rheumatic fever,9.210103999957985,7.062132885657836,12.01138764498631,2.3456568579882575e-60,69
E4_DMNASNOCOMP,I9_VHD,5,Unspecified diabetes without complications,Valvular heart disease including rheumatic fever,9.204267654255291,7.411250535215073,11.431072617046766,1.1191178275755993e-89,85
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_VHD,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Valvular heart disease including rheumatic fever,9.20364179490751,7.384250282141431,11.471309754198,7.683126745066893e-87,115
ST19_OTHER_UNSPE_INJURI_THORAX,I9_VHD,15,Other and unspecified injuries of thorax,Valvular heart disease including rheumatic fever,9.201909241203287,6.3070507877382616,13.425471988898853,1.0971775945734191e-30,27
OPER_COLECTOMY,I9_VHD,5,Colectomy operation,Valvular heart disease including rheumatic fever,9.194784552793479,7.788179805467795,10.85543285902751,3.3358242266424796e-151,149
I9_VHD,K11_DISOESINOTH,5,Valvular heart disease including rheumatic fever,Disorders of oesophagus in diseases classified elsewhere,9.193609115846535,5.14776646311186,16.419246906527707,6.493173525633259e-14,30
I9_VHD,CD2_LYMPHOID_LEUKAEMIA,1,Valvular heart disease including rheumatic fever,Lymphoid leukaemia,9.192646869481772,4.477827497590496,18.871820433561755,1.4926936807823935e-9,23
DM_PERIPH_ANGIOPATHY,I9_VHD,15,Peripheral angiopathy,Valvular heart disease including rheumatic fever,9.191040141625743,6.529355610729842,12.93775740230103,4.843729313604218e-37,33
I9_VHD,H7_RETINAVASC,1,Valvular heart disease including rheumatic fever,Retinal vascular disorders,9.189964354149662,5.537343676799336,15.251978161369584,9.342528060415041e-18,47
ST19_INJURI_ANKLE_FOOT,I9_VHD,1,Injuries to the ankle and foot,Valvular heart disease including rheumatic fever,9.188292627649009,7.253678555574884,11.638883742156413,1.6615281101770227e-75,94
