prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CARPTU,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Carpal tunnel syndrome,Iron deficiency anaemia secondary to blood loss (chronic),5.232831968658122,3.5401452594486127,7.7348606922630445,1.0367989038150149e-16,32
DM_RETINA_NOS,G6_CARPTU,1,Unspecified diabetic retinopathy,Carpal tunnel syndrome,5.227387453310393,2.9378876386394035,9.30109757352121,1.8471729482028257e-8,12
G6_CARPTU,PSORI_STRICT,0,Carpal tunnel syndrome,"Psoriasis (vulgaris), strict definition",5.224923696337366,3.2342596829331116,8.44082736355599,1.4125485162296297e-11,19
G6_CARPTU,F5_PTSD,5,Carpal tunnel syndrome,Post-traumatic stress disorder,5.224050392393495,3.2846567453058877,8.308540166721484,2.879368727379169e-12,21
G6_CARPTU,PDSTRICT,1,Carpal tunnel syndrome,"Parkinson's disease, strict definition",5.223539264056041,2.4991313212467334,10.917938649787862,1.1071136740388457e-5,9
DM_POLYNEURO,G6_CARPTU,5,Diabetic polyneuropathy,Carpal tunnel syndrome,5.218553887887869,2.802106218055781,9.718869507982179,1.912803132466964e-7,10
K11_GALLBLAOTH,G6_CARPTU,1,Other diseases of gallbladder,Carpal tunnel syndrome,5.218419698444129,2.327015081008429,11.702504367659092,6.0784896790294436e-5,6
G6_CARPTU,E4_CA_MET,5,Carpal tunnel syndrome,Disorders of calcium metabolism,5.217517111466612,2.8895682576524004,9.420952329592492,4.2634106848296784e-8,14
G6_CARPTU,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Carpal tunnel syndrome,Other congenital malformations of circulatory system,5.2153322955807715,2.285532789256424,11.900809772314382,8.716652032844858e-5,7
G6_CARPTU,M13_SHOULDERBURSITIS,0,Carpal tunnel syndrome,Bursitis of shoulder,5.211161684115517,3.5407770314479823,7.669561188632168,5.645114469113224e-17,31
G6_CARPTU,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,Carpal tunnel syndrome,Other and unspecified injuries of ankle and foot,5.205260291148221,3.1779376081963133,8.525886294533798,5.6501200657202474e-11,18
G6_CARPTU,M13_TIETZE,15,Carpal tunnel syndrome,Chondrocostal junction syndrome [Tietze],5.188348786062103,3.400370446520075,7.916479556920291,2.2191596795914714e-14,26
G6_CARPTU,CD2_BENIGN_DUODENUM,5,Carpal tunnel syndrome,Benign neoplasm: Duodenum,5.1807378631589,2.107070864601725,12.738083591622106,3.387237240160467e-4,6
M13_CERVICDISC,G6_CARPTU,5,Cervical disc disorders,Carpal tunnel syndrome,5.1772021751499295,4.531954957885548,5.914317907273002,1.7041356612826973e-129,253
G6_PARDIPLE,G6_CARPTU,5,"Paraplegia, diplegia of upper limbs",Carpal tunnel syndrome,5.176339235183853,2.6886022678164307,9.965954502993524,8.691269839375888e-7,9
R18_HEARTBURN,G6_CARPTU,1,Heartburn,Carpal tunnel syndrome,5.1702098464810025,2.5636932478022683,10.426781706260837,4.420713875349163e-6,8
M13_INTERVERTEB,G6_CARPTU,1,Other intervertebral disc disorders,Carpal tunnel syndrome,5.168937974769998,4.190643941857885,6.375611996082449,3.811630746049022e-53,129
G6_CARPTU,G6_NEUROOTH,0,Carpal tunnel syndrome,Other disorders of nervous system,5.168438315244797,4.082993004118455,6.542444376354725,1.8409748716238677e-42,82
M13_GLUTEALTEND,G6_CARPTU,5,Gluteal tendinitis,Carpal tunnel syndrome,5.165243081274051,2.854708401232497,9.345870869729005,5.724939447627687e-8,11
G6_CARPTU,H7_VITRBODYGLOBE,5,Carpal tunnel syndrome,Disorders of vitreous body,5.15889625095269,4.303937809809164,6.183688450942972,1.783243603318126e-70,149
G6_CARPTU,DM_PERIPH_ANGIOPATHY,15,Carpal tunnel syndrome,Peripheral angiopathy,5.14390294139764,3.030750931744173,8.730422943495366,1.293157659555751e-9,16
G6_CARPTU,H7_VITRHAEMORR,5,Carpal tunnel syndrome,Vitreous haemorrhage,5.142489505835733,3.606272128801327,7.333112248082244,1.5028462638092805e-19,38
G6_CARPTU,CD2_BENIGN_ANUS_ANAL_CANAL,5,Carpal tunnel syndrome,Benign neoplasm: Anus and anal canal,5.139966444997538,2.563155074926584,10.307318239984893,4.000654365143868e-6,10
M13_SPONDYLOPATHY,G6_CARPTU,5,Spondylopathies,Carpal tunnel syndrome,5.138734573631095,4.638730765019989,5.692633255924211,1.3360636602952227e-215,518
M13_BURSCYSTOTH,G6_CARPTU,5,Other bursal cyst,Carpal tunnel syndrome,5.13525575985177,2.44433308301793,10.788567197450698,1.561907750115632e-5,7
G6_CARPTU,H7_RETINOPATHYDIAB_NAS,1,Carpal tunnel syndrome,Other diabetic retinopathy,5.128914478225547,2.4943857333992563,10.545988686803108,8.777440906711924e-6,9
G6_CARPTU,M13_SOFTTISSUEOTH,5,Carpal tunnel syndrome,"Other soft tissue disorders, not elsewhere classified",5.124321230870319,4.665160071503728,5.628674616664185,4.326434761640205e-255,540
E4_DM1COMA,G6_CARPTU,5,Type 1 diabetes with coma,Carpal tunnel syndrome,5.123010339398866,3.589829838291025,7.310996932958249,2.177772544982932e-19,31
G6_CARPTU,M13_GLUTEALTEND,0,Carpal tunnel syndrome,Gluteal tendinitis,5.117342205777398,3.5852114543024336,7.3042250324188664,2.3998228829038984e-19,36
G6_CARPTU,M13_OSTEOCHONDROPATHY,5,Carpal tunnel syndrome,Other osteochondropathies,5.115786070767293,3.0466508511872643,8.590176032694345,6.702578940542844e-10,17
G6_CARPTU,DM_VITREOUS_BLEEDING,5,Carpal tunnel syndrome,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.113892479119017,3.5869974494810735,7.290748503814358,1.893420502856029e-19,38
G6_NEUROOTH,G6_CARPTU,0,Other disorders of nervous system,Carpal tunnel syndrome,5.108036016752456,3.9693277639783227,6.573413308224548,8.331004960065036e-37,61
G6_CARPTU,E4_HYPERKALAEMIA,5,Carpal tunnel syndrome,Hyperkalaemia,5.107974741352158,2.3575963278015,11.066952238860301,3.5624504942520234e-5,8
G6_CARPTU,C3_LUNG_NONSMALL,1,Carpal tunnel syndrome,Non-small cell lung cancer,5.107017730951902,2.079172044540205,12.544238545697109,3.75872063718679e-4,6
M13_LOWBACKPAINORANDSCIATICA,G6_CARPTU,1,Lower back pain or/and sciatica,Carpal tunnel syndrome,5.1069861416360185,4.1146233618289525,6.33868647439682,1.649388361851608e-49,119
G6_ROOTPLEXOTHUNS,G6_CARPTU,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Carpal tunnel syndrome,5.106449984259333,3.992226432455968,6.531651418805074,1.531535916618152e-38,66
G6_CARPTU,I9_SEQULAE,1,Carpal tunnel syndrome,Sequelae of cerebrovascular disease,5.106336154386508,2.891048351694644,9.01910509601495,1.934304278848271e-8,15
G6_CARPTU,Z21_EXAM_OBSER_OTH_REASO,5,Carpal tunnel syndrome,Examination and observation for other reasons,5.101443981201796,4.442694814644576,5.857870454561497,4.627995580582081e-118,247
G6_CARPTU,L12_NAILDIS,1,Carpal tunnel syndrome,Nail disorders,5.100628253188895,2.5490039205980763,10.206500024183777,4.14632223971564e-6,10
G6_CARPTU,ST19_MALTR_SYNDR,5,Carpal tunnel syndrome,Maltreatment syndromes,5.100067308394016,2.8431413603998124,9.148573093281465,4.633698609546326e-8,13
G6_CARPTU,I9_AF_REIMB,15,Carpal tunnel syndrome,Atrial fibrillation and flutter with reimbursement,5.099757971594684,4.568752707402618,5.692479552833813,1.958399462834612e-185,379
G6_CARPTU,AB1_SYPHILIS,0,Carpal tunnel syndrome,Syphilis,5.098967497174258,3.228024749591,8.054296839122353,2.866430339986338e-12,21
H7_RETINOPATHYDIAB_PROLIF,G6_CARPTU,1,Proliferative diabetic retinopathy,Carpal tunnel syndrome,5.096595569899733,2.526843615784238,10.279736443072212,5.374983685323506e-6,8
G6_CARPTU,ST19_CRUSHI_INJURY_WRIST_HAND,15,Carpal tunnel syndrome,Crushing injury of wrist and hand,5.095826716023108,2.837647645737679,9.15104803753192,4.987701921565912e-8,13
G6_CARPTU,FG_OTH,5,Carpal tunnel syndrome,Other CVD (FINNGEN),5.0934581151627585,3.436905852471081,7.548451044204347,5.015569760144411e-16,31
G6_CARPTU,I9_HYPOTE,5,Carpal tunnel syndrome,Hypotension,5.0934581151627585,3.436905852471081,7.548451044204347,5.015569760144411e-16,31
M13_MUSCLESTRAIN,G6_CARPTU,5,Muscle strain,Carpal tunnel syndrome,5.091734546136347,2.7345406107329855,9.48084683275886,2.8717393129390764e-7,10
H7_MACULOPATHYDIAB,G6_CARPTU,5,Diabetic maculopathy,Carpal tunnel syndrome,5.088763216200699,3.850748909741986,6.724798650216945,2.6506807602011114e-30,51
DM_MACULOPATHY,G6_CARPTU,5,Diabetic maculopathy,Carpal tunnel syndrome,5.088763216200699,3.850748909741986,6.724798650216945,2.6506807602011114e-30,51
G6_HEADACHE,G6_CARPTU,1,Other headache syndromes,Carpal tunnel syndrome,5.088642691218612,3.833385032738785,6.7549396206600925,2.117747646521368e-29,57
G6_CARPTU,COX_ARTHROSIS,1,Carpal tunnel syndrome,Coxarthrosis [arthrosis of hip](FG),5.086914044217348,3.7435149367755893,6.9124058352346625,2.5521927117451382e-25,52
G6_CARPTU,M13_ARTHTROSIS_COX,1,Carpal tunnel syndrome,"Coxarthrosis,",5.086914044217348,3.7435149367755893,6.9124058352346625,2.5521927117451382e-25,52
E4_DM1PERIPH,G6_CARPTU,0,Type 1 diabetes with peripheral circulatory complications,Carpal tunnel syndrome,5.085592578699632,3.5526310081152213,7.280027623878118,6.310545613262827e-19,30
G6_CARPTU,H8_BPV,1,Carpal tunnel syndrome,Benign paroxysmal vertigo,5.0834866207176885,2.954022650890971,8.74801559670557,4.331610359098761e-9,17
G6_CARPTU,C3_URINARY_TRACT,1,Carpal tunnel syndrome,Malignant neoplasm of urinary organs,5.082650462027674,2.2262314907533733,11.604065357285887,1.1332235791052554e-4,7
G6_CARPTU,G6_ROOTPLEXOTHUNS,15,Carpal tunnel syndrome,"Other and unspecified nerve root and plexus disorders, also in other diseases",5.0740371680664005,4.327463796985458,5.949409259264986,5.366691322061096e-89,182
CD2_BENIGN_LIPO_SKIN_TRUNK,G6_CARPTU,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Carpal tunnel syndrome,5.07392718704569,2.9708882784403756,8.665669889463695,2.7276083599381658e-9,14
ST19_INJURY_NERVES_FOREA_LEVEL,G6_CARPTU,15,Injury of nerves at forearm level,Carpal tunnel syndrome,5.06842804693098,2.9999701362231157,8.563072864204685,1.3120108630917315e-9,14
G6_CARPTU,M13_THORACISPINEPAIN,1,Carpal tunnel syndrome,Pain in thoracic spine,5.067103330985963,2.9646444596808,8.660578533472274,2.9587238692900763e-9,17
H7_PARASTRAB,G6_CARPTU,1,Paralytic strabismus,Carpal tunnel syndrome,5.0552895537693585,2.390868548810978,10.688982664964591,2.2188666187476696e-5,7
H7_EYELIDINFLAMMATION,G6_CARPTU,1,Other inflammation of eyelid,Carpal tunnel syndrome,5.050099536668807,2.6914766340357583,9.475655485078848,4.5681038803961674e-7,10
RHEUMA_ENDPOINTS,G6_CARPTU,5,Finngen Rheumatological endpoints,Carpal tunnel syndrome,5.046194958383247,4.610437711968371,5.5231379640830065,2.4666972390853453e-270,988
G6_CARPTU,F5_SLEEP,1,Carpal tunnel syndrome,Sleep disorders,5.043306712108526,2.765152021310369,9.198388514041133,1.3119432625655675e-7,13
G6_ULLNLE,G6_CARPTU,0,Lesion of ulnar nerve,Carpal tunnel syndrome,5.03937045176336,4.318721359224122,5.880271598413108,9.328977266130022e-94,165
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,G6_CARPTU,1,"Dislocation, sprain and strain of joints and ligaments at neck level",Carpal tunnel syndrome,5.034229484150538,2.8916712543103333,8.764297276640129,1.1049012414066189e-8,13
H7_RETINOPATHYDIAB,G6_CARPTU,5,Diabetic retinopathy,Carpal tunnel syndrome,5.03243551602081,4.123137861033539,6.142265448422179,7.16367270347603e-57,103
G6_CARPTU,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Carpal tunnel syndrome,Other and unspecified injuries of lower leg,5.0319776888597385,3.805147638793784,6.65435401324107,9.046144243387068e-30,56
G6_CARPTU,M13_SOFTOVERUSE,1,Carpal tunnel syndrome,"Soft tissue disorders related to use, overuse and pressure",5.02902246778286,3.3126502727334786,7.634692738209138,3.3694707084587054e-14,28
M13_THORACISPINEPAIN,G6_CARPTU,5,Pain in thoracic spine,Carpal tunnel syndrome,5.027004938336232,3.9573200834712785,6.385831349757753,5.99397526031656e-40,70
G6_CARPTU,M13_SPINSTENOSIS,15,Carpal tunnel syndrome,Spinal stenosis,5.026514747814022,4.646127638595339,5.43804485699202,0.0,741
G6_CARPTU,H7_RETINOPATHYDIAB_PROLIF,15,Carpal tunnel syndrome,Proliferative diabetic retinopathy,5.026096951143045,4.068362695466026,6.209291661837864,1.1534295333801388e-50,101
G6_CARPTU,K11_DISLIVOTH,1,Carpal tunnel syndrome,Other diseases of liver,5.021348429836702,2.501423712142243,10.079835707733839,5.656036695856542e-6,10
G6_CARPTU,E4_DM1PERIPH,0,Carpal tunnel syndrome,Type 1 diabetes with peripheral circulatory complications,5.019014273711046,3.4463429218785055,7.309343513031658,4.0583488837596833e-17,32
M13_DEQUERVAIN,G6_CARPTU,15,Radial styloid tenosynovitis [de Quervain],Carpal tunnel syndrome,5.017794820697577,3.976946372973513,6.331054658852229,4.055495507645893e-42,72
M13_MUSCLE,G6_CARPTU,1,Disorders of muscles,Carpal tunnel syndrome,5.012519781874012,2.6712524345220077,9.405833098725548,5.173322892686348e-7,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CARPTU,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Carpal tunnel syndrome,5.011957442091032,4.135649261239989,6.073947720073355,1.0146114291364957e-60,230
G6_CARPTU,H7_RETINOPATHYDIAB_NAS,5,Carpal tunnel syndrome,Other diabetic retinopathy,5.00503233218749,3.462295192925313,7.235185693417712,1.0766073609603294e-17,34
G6_CARPTU,G6_ALZHEIMER,5,Carpal tunnel syndrome,Alzheimer disease,5.001005047419958,3.3865581768069477,7.38509429886744,5.816348703195825e-16,31
G6_CARPTU,K11_REIMB_202,5,Carpal tunnel syndrome,KELA_REIMBURSEMENT_202,4.9973074804605275,4.349768084801157,5.741244491063102,2.6462650829600956e-114,247
G6_CARPTU,R18_DYSPHAGIA,1,Carpal tunnel syndrome,Dysphagia,4.993305395711202,3.0795179800586543,8.096429030871809,6.973439657724276e-11,21
G6_CARPTU,H7_MACULADEGEN,5,Carpal tunnel syndrome,Degeneration of macula and posterior pole,4.990152754197147,4.020648316829835,6.193435124874482,3.514993450465973e-48,103
G6_CARPTU,M13_SPONDYLOPATHYNAS,0,Carpal tunnel syndrome,Other specified/unspecified spondylopathies,4.9896381930699745,3.6381194231902447,6.843230362105876,2.0011408084513638e-23,46
M13_FIBROBLASTIC,G6_CARPTU,1,Fibroblastic disorders,Carpal tunnel syndrome,4.988891314457216,3.4299255661215824,7.256436347570696,4.182939968847102e-17,30
H7_CONJUNCTDEGDEPOT,G6_CARPTU,5,conjunctival degenerations and deposits,Carpal tunnel syndrome,4.986113250011118,2.9464722920642483,8.437657944008363,2.147547288908833e-9,14
G6_CARPTU,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,15,Carpal tunnel syndrome,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,4.98454343734052,2.534977037534302,9.801143328265056,3.2185252368406046e-6,10
G6_CARPTU,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,15,Carpal tunnel syndrome,"Post-traumatic wound infection, not elsewhere classified",4.979577006233789,2.978973385540575,8.323735714245954,9.106343281538949e-10,17
G6_CARPTU,M13_ARTHROSIS_POLY,15,Carpal tunnel syndrome,Polyarhtrosis,4.978994813790801,4.3226470041817375,5.7350020327298115,9.655860176914592e-110,237
G6_CARPTU,Z21_TOBAC_USE,15,Carpal tunnel syndrome,Tobacco use,4.973600050319921,3.095873230297297,7.990216530334755,3.308665210470399e-11,20
G6_CARPTU,G6_PLANTAR,1,Carpal tunnel syndrome,Lesion of plantar nerve,4.972467969169308,2.6685797949564907,9.265391932871873,4.3918627771037773e-7,13
G6_CARPTU,Z21_OCCUPAT_EXPOS_RISK_,5,Carpal tunnel syndrome,Occupational exposure to risk-factors,4.972194070071939,2.6639288789025666,9.280545763159916,4.721650030699061e-7,12
G6_CARPTU,M13_LATERALEPICOND,15,Carpal tunnel syndrome,Lateral epicondylitis,4.969282228693981,4.235978120398583,5.829531023661253,3.0879630138556844e-86,183
G6_CARPTU,E4_THYROIDITSUBAC,1,Carpal tunnel syndrome,Subacute thyroiditis,4.965961734863715,2.0020546044875243,12.31773394035033,5.447613716352251e-4,6
G6_CARPTU,L12_INFECT_SKIN_NAS,1,Carpal tunnel syndrome,Other and unspecified local infections of skin and subcutaneous tissue,4.964139452136513,2.291867064273522,10.752229430928823,4.8390541820990664e-5,8
M13_SCIATICA,G6_CARPTU,1,Siatica+with lumbago,Carpal tunnel syndrome,4.962845043643781,3.7447512073658498,6.57716082146479,7.226178464429721e-29,58
G6_LSROOT,G6_CARPTU,5,"Lumbosacral root disorders, not elsewhere classified",Carpal tunnel syndrome,4.962351249757948,2.477555029437317,9.93920604523036,6.181508519100576e-6,8
G6_CARPTU,E4_LIPOPROT,5,Carpal tunnel syndrome,Disorders of lipoprotein metabolism and other lipidaemias,4.95923217587267,4.314803799220959,5.699907786919823,1.4533609708437644e-112,244
G6_CARPTU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Carpal tunnel syndrome,Multiple myeloma and malignant plasma cell neoplasms,4.9582898847838806,2.7011489465239773,9.101548662537596,2.3845190887109615e-7,13
G6_CARPTU,H8_EUSTSALP,0,Carpal tunnel syndrome,Eustachian salpingitis and obstruction,4.954938188543013,3.162150848603076,7.764149665133097,2.868266832428204e-12,22
G6_CARPTU,DM_MACULOPATHY,5,Carpal tunnel syndrome,Diabetic maculopathy,4.945753261812512,3.6779534380685823,6.650566881448647,3.741932268760826e-26,53
G6_CARPTU,H7_MACULOPATHYDIAB,5,Carpal tunnel syndrome,Diabetic maculopathy,4.945753261812512,3.6779534380685823,6.650566881448647,3.741932268760826e-26,53
G6_CARPTU,M13_POLYARTHROPATHIES,1,Carpal tunnel syndrome,Polyarthropathies,4.942666790230206,4.101211663261956,5.956765220894222,3.306944619877199e-63,138
G6_CARPTU,RHEUMA_SERONEG,5,Carpal tunnel syndrome,Seronegative rheumatoid arthritis,4.941415645296261,3.8873001851586775,6.281374583008169,6.278703161207731e-39,85
G6_CARPTU,M13_RHEUMA,1,Carpal tunnel syndrome,Rheumatoid arthritis,4.9376584833952295,3.814923073457645,6.390815969074759,7.07884207327952e-34,74
G6_CARPTU,M13_LOWBACKPAIN,1,Carpal tunnel syndrome,Low back pain,4.932904250756031,3.8309014973979285,6.3519107352812485,3.6986605770332297e-35,75
G6_CARPTU,M13_CERVICOCRANSDR,1,Carpal tunnel syndrome,Cervicocranial syndrome,4.9327653533954905,2.5255687432301297,9.634334482829711,2.9747841660416578e-6,11
M13_POLYMYALGIA,G6_CARPTU,1,Polymyalgia rheumatica,Carpal tunnel syndrome,4.926625523289669,2.8840321751897644,8.415869717241339,5.314090258974119e-9,14
G6_CARPTU,K11_FIBROCHIRLIV,5,Carpal tunnel syndrome,Fibrosis and chirrhosis of liver,4.9218949045626,2.976729724995374,8.138142085303672,5.243275253850157e-10,19
DM_SEVERAL_COMPLICATIONS,G6_CARPTU,1,"Diabetes, several complications",Carpal tunnel syndrome,4.919857681864941,3.523471188356519,6.869645958732985,8.40257251503219e-21,39
M13_SOFTTISSUE,G6_CARPTU,15,Soft tissue disorders,Carpal tunnel syndrome,4.919307312003148,4.668164746297518,5.183961095015158,0.0,2694
G6_CARPTU,M13_SHOULDERNAS,0,Carpal tunnel syndrome,Other shoulder lesions,4.915468784825387,3.9827136402328076,6.0666760297585425,9.050500101852963e-50,102
G6_CARPTU,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Carpal tunnel syndrome,Injury of muscle and tendon at shoulder and upper arm level,4.914741373578426,3.3833887694393883,7.139198128025314,6.345151942958375e-17,34
G6_CARPTU,R18_CRAMP_SPASM,15,Carpal tunnel syndrome,Cramp and spasm,4.911177976875762,3.4373927822523007,7.016849876767778,2.2779156791034643e-18,35
G6_CARPTU,KRA_PSY_SLEEP_NONORG,1,Carpal tunnel syndrome,Nonorganic sleeping disorders,4.910948165157033,2.290064544225512,10.531324080656256,4.3365240698271145e-5,8
G6_CARPTU,H7_LENS,1,Carpal tunnel syndrome,Disorders of lens,4.908876314797562,3.9038461502000037,6.172647626686298,3.3631672417464975e-42,91
G6_CARPTU,E4_DM1NEU,0,Carpal tunnel syndrome,Type 1 diabetes with neurological complications,4.906506944671595,3.5220786453053115,6.835114380594348,5.256762180854296e-21,41
DENTAL_TMD_FIBRO,G6_CARPTU,1,TMD muscular pain lnked with fibromyalgia,Carpal tunnel syndrome,4.902456833981901,3.0093095090363793,7.9865772985085455,1.7176822399008782e-10,17
G6_CARPTU,ILD,5,Carpal tunnel syndrome,Interstitial lung disease,4.9015416976145145,3.354706848616799,7.161612652789537,2.098015006640851e-16,33
G6_CARPTU,J10_OTHERINSTPULM,5,Carpal tunnel syndrome,Other insterstitial pulmonary diseases,4.9015416976145145,3.354706848616799,7.161612652789537,2.098015006640851e-16,33
G6_CARPTU,M13_MUSCLESTRAIN,5,Carpal tunnel syndrome,Muscle strain,4.901322160674901,2.1679490230914125,11.080961160455267,1.33872618272317e-4,7
G6_CARPTU,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Carpal tunnel syndrome,"Other complications of surgical and medical care, not elsewhere classified",4.900754349155357,3.1919269870331277,7.524418098638633,3.715619797796248e-13,26
G6_MYOPOTHUNS,G6_CARPTU,1,Other and unspecified myopathies,Carpal tunnel syndrome,4.8984995940219775,2.4290552134554573,9.87844909399936,8.997868475552025e-6,8
G6_CARPTU,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Carpal tunnel syndrome,"Dislocation, sprain and strain of joint and ligaments of hip",4.895504123828843,3.382404256271034,7.085480862316183,3.767350720175449e-17,34
G6_CARPTU,M13_TEMPARTERIT,5,Carpal tunnel syndrome,Temporal arteritis,4.895359134886171,2.1233708521382777,11.286083651087466,1.938232371574521e-4,7
G6_CARPTU,GIANT_CELL_TEMP_ARTERITIS,5,Carpal tunnel syndrome,Giant cell arteritis with polymyalgia rheumatica,4.895359134886171,2.1233708521382777,11.286083651087466,1.938232371574521e-4,7
G6_CARPTU,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Carpal tunnel syndrome,"Gonarthrosis, primary, with knee surgery",4.894046959690365,4.51445862983183,5.305552139824735,0.0,700
H7_RETINOPATHYDIAB,G6_CARPTU,1,Diabetic retinopathy,Carpal tunnel syndrome,4.892904141711193,3.175463629673527,7.539217491348152,6.096533437137156e-13,22
DM_NEPHROPATHY,G6_CARPTU,1,Diabetic nephropathy,Carpal tunnel syndrome,4.888925060240774,3.07668404016071,7.768619699864193,1.8636142780079122e-11,19
G6_CARPTU,M13_CERVICOBRACHSDR,15,Carpal tunnel syndrome,Cervicobrachial syndrome,4.886543335630958,4.2977682063986515,5.555978038892038,1.3900588544949604e-129,281
ST19_INJURI_NECK,G6_CARPTU,1,Injuries to the neck,Carpal tunnel syndrome,4.878919573300018,3.1060020359065694,7.663825048260871,6.0292145469289245e-12,20
M13_BONEDENSOTH,G6_CARPTU,5,Other disorders of bone density and structure,Carpal tunnel syndrome,4.875867584012622,2.6950488475691246,8.821392873182534,1.6275715306851647e-7,11
G6_CARPTU,M13_ARTHTROSIS_COX,5,Carpal tunnel syndrome,"Coxarthrosis,",4.875582559928694,4.23796816406422,5.609127859961106,9.393572799452264e-109,243
G6_CARPTU,COX_ARTHROSIS,5,Carpal tunnel syndrome,Coxarthrosis [arthrosis of hip](FG),4.875582559928694,4.23796816406422,5.609127859961106,9.393572799452264e-109,243
E4_DM2REN,G6_CARPTU,1,Type 2 diabetes with renal complications,Carpal tunnel syndrome,4.874705972242563,2.4164992352452437,9.833546797462864,9.672396369666328e-6,8
M13_LOWBACKPAIN,G6_CARPTU,1,Low back pain,Carpal tunnel syndrome,4.873832675711428,3.8089301296781937,6.23646119568997,2.3281894613827626e-36,81
G6_CARPTU,FG_DOAAC,1,Carpal tunnel syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.868609808028506,3.3875762996209184,6.99714467405025,1.1940060154090265e-17,36
E4_OBESITYCAL,G6_CARPTU,5,Obesity due to excess calories,Carpal tunnel syndrome,4.867769271211643,4.118960482242102,5.7527081844820644,5.541273817881573e-77,151
G6_CARPTU,M13_OSTEONECROSIS,15,Carpal tunnel syndrome,Osteonecrosis,4.867294325090129,3.425518184220182,6.915903747405657,1.0487738988367939e-18,37
G6_CARPTU,H7_DIPLOPIA,1,Carpal tunnel syndrome,Diplopia,4.866509673959896,2.236516940682589,10.589196073568386,6.628702846676411e-5,8
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,G6_CARPTU,0,Injury of muscle and tendon at forearm level,Carpal tunnel syndrome,4.866306803772343,3.2018502870760748,7.396017860056286,1.2743398854735495e-13,22
G6_SLEEPAPNO,G6_CARPTU,1,Sleep apnoea,Carpal tunnel syndrome,4.857579979773382,3.8247206692768607,6.169361190069987,2.0956673077322834e-38,88
G6_CARPTU,E4_VIT_DEF,5,Carpal tunnel syndrome,Vitamin deficiency,4.855297454050227,2.9390341569830833,8.020972914280527,6.858003951653927e-10,19
G6_CARPTU,VIT_DEF,5,Carpal tunnel syndrome,Vitamin deficiency,4.855297454050227,2.9390341569830833,8.020972914280527,6.858003951653927e-10,19
E4_DM1PERIPH,G6_CARPTU,15,Type 1 diabetes with peripheral circulatory complications,Carpal tunnel syndrome,4.843739302212768,3.269749579627798,7.175415075814867,3.5779823045607624e-15,25
GOUT_NOS,G6_CARPTU,1,"Gout, unspecified",Carpal tunnel syndrome,4.84054689838272,2.7795411639861305,8.429770560346878,2.5195459573542316e-8,13
M13_GANGLION,G6_CARPTU,5,Ganglion,Carpal tunnel syndrome,4.836937590349249,4.023750619670664,5.814467014570728,3.158981950216647e-63,122
G6_CARPTU,H7_VITREOUS,5,Carpal tunnel syndrome,Disorders of vitreous body and globe,4.829290036953982,4.041099457887055,5.7712121426522,3.231794463578617e-67,152
G6_CARPTU,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Carpal tunnel syndrome,Other symptoms and signs involving cognitive functions and awareness,4.827206163288733,3.9831512312839954,5.8501216724782,5.326863399881574e-58,129
M13_CERVICOBRACHSDR,G6_CARPTU,15,Cervicobrachial syndrome,Carpal tunnel syndrome,4.826769324431174,4.30405506049219,5.412965629813658,1.3353599428002928e-159,309
M13_ENTESOPATHYOTH,G6_CARPTU,5,Other enthesopathies,Carpal tunnel syndrome,4.825289451045441,4.122374915442651,5.6480593745002174,1.7655059332846135e-85,172
G6_CARPTU,C3_BRONCHUS_LUNG,1,Carpal tunnel syndrome,Malignant neoplasm of bronchus and lung,4.823517261575848,1.9784858315954599,11.759659028722032,5.387971035384139e-4,6
