prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,"Coxarthrosis,",Other and unspecified injuries of lower leg,3.9022659363116876,2.6099025616553204,5.834577758351421,3.25816682529367e-11,26
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_ARTHTROSIS_COX,1,Purpura and other haemorrhagic conditions,"Coxarthrosis,",3.9008538397932675,1.8373782270982284,8.28172471786691,3.9445839835608015e-4,7
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ARTHTROSIS_COX,0,Early complications of trauma,"Coxarthrosis,",3.8996867718709782,2.632998852768551,5.775755239207575,1.1128700675048358e-11,25
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ARTHTROSIS_COX,0,!Aliquae complicationes praecoces traumatis,"Coxarthrosis,",3.8996867718709782,2.632998852768551,5.775755239207575,1.1128700675048358e-11,25
M13_ARTHTROSIS_COX,M13_METATARSALGIA,5,"Coxarthrosis,",Metatarsalgia,3.8968484275585777,2.4385929200330687,6.227126939727126,1.2902313349441678e-8,21
L12_SEBORRKERAT,M13_ARTHTROSIS_COX,5,Seborrhoeic keratosis,"Coxarthrosis,",3.896404539346267,3.010540535668973,5.042937689880534,4.903538974143386e-25,61
Q17_CLEFT_AND_CARIES,M13_ARTHTROSIS_COX,5,Clefts and caries,"Coxarthrosis,",3.8957054827148525,2.9255546059275233,5.187570649785553,1.3185658547634653e-20,49
M13_ARTHTROSIS_COX,R18_MALAI_FATIG,15,"Coxarthrosis,",Malaise and fatigue,3.895270935077458,3.4945656329756885,4.341923217718765,4.198026830676132e-133,388
M13_ARTHTROSIS_COX,C3_NSCLC_ADENO,15,"Coxarthrosis,","Non-small cell lung cancer, adenocarcinoma",3.894147066908892,2.569972689582868,5.900600204890292,1.4390600981477e-10,27
E4_ENDOGLAND,M13_ARTHTROSIS_COX,1,Disorders of other endocrine glands,"Coxarthrosis,",3.893635355735064,2.667801396544073,5.68273046976781,1.83085327823653e-12,31
L12_OTHPIGMENTATION,M13_ARTHTROSIS_COX,5,Other disorders of pigmentation,"Coxarthrosis,",3.8930796825551464,2.1497148303658817,7.050269738402519,7.2599610700036e-6,11
ST19_DIFFU_BRAIN_INJURY,M13_ARTHTROSIS_COX,5,Diffuse brain injury,"Coxarthrosis,",3.8930281362499657,2.149684133028128,7.050183716193234,7.261716788056696e-6,11
CD2_BENIGN_SMALL_INTESTINE,M13_ARTHTROSIS_COX,5,Benign neoplasm: Small intestine,"Coxarthrosis,",3.892705458008991,2.2039437296289273,6.875473079961208,2.829691343450926e-6,12
M13_ARTHTROSIS_COX,G6_MERALGIA,0,"Coxarthrosis,",Meralgia paraesthetica,3.891976410318897,2.5205791026199975,6.009523907713839,8.733239165564094e-10,24
R18_ABNORMALITI_BREAT,M13_ARTHTROSIS_COX,1,Abnormalities of breathing,"Coxarthrosis,",3.8901119359936773,2.9935581118564376,5.055178589860696,2.8906146552692053e-24,83
M13_MYALGIA,M13_ARTHTROSIS_COX,15,Myalgia,"Coxarthrosis,",3.889446543674492,3.1894677916410927,4.743046616036738,4.775769131795917e-41,100
R18_ISOLATED_PROTEINU,M13_ARTHTROSIS_COX,5,Isolated proteinuria,"Coxarthrosis,",3.887628787515404,1.742733265487892,8.67238715689937,9.102634808497371e-4,6
RHEUMA_OTHER_WIDE,M13_ARTHTROSIS_COX,5,"Other (seronegative) rheumatoid arthritis, wide","Coxarthrosis,",3.8871954513687985,3.0262211059830535,4.993121106474397,2.1983981685005172e-26,65
M13_ARTHTROSIS_COX,N14_RENFAIL,15,"Coxarthrosis,",Renal failure,3.8867954108626077,3.464169129975398,4.360981810957342,3.2401443353074657e-118,345
M13_JOINTOTH,M13_ARTHTROSIS_COX,0,Other specific joint derangements/joint disorders,"Coxarthrosis,",3.8867901149436186,3.6240461697604087,4.16858303949869,0.0,903
R18_PAIN_THROAT_CHEST,M13_ARTHTROSIS_COX,5,Pain in throat and chest,"Coxarthrosis,",3.8867744999838547,3.469025596337737,4.354829791303147,4.153468443362251e-121,444
M13_ARTHTROSIS_COX,N14_ACUTERENFAIL,0,"Coxarthrosis,",Acute renal failure,3.886254915362099,3.3210036743182285,4.547714711660648,2.836920442539264e-64,181
M13_ARTHTROSIS_COX,D3_HAEMORRHAGCIRGUANTICO,0,"Coxarthrosis,",Haemorrhagic disorder due to circulating anticoagulants,3.885857427978769,2.18260972793543,6.91827208378707,3.985177588437785e-6,14
CD2_BENIGN_RECTOSIGMOID_JUNC,M13_ARTHTROSIS_COX,5,Benign neoplasm: Rectosigmoid junction,"Coxarthrosis,",3.885323375053746,2.145290999693332,7.036685340542127,7.504844368994614e-6,11
M13_ARTHINOTH,M13_ARTHTROSIS_COX,5,Arthropathies in other diseases classified elsewhere,"Coxarthrosis,",3.8828664532982065,1.9369778835416973,7.783595270887376,1.3168456470385618e-4,8
RHEUMA_SEROPOS_WIDE,M13_ARTHTROSIS_COX,5,"Seropositive rheumatoid arthritis, wide","Coxarthrosis,",3.8827593012139814,3.1738776598081127,4.749968778593422,1.0129879912211193e-39,104
RHEUMA_SEROPOS,M13_ARTHTROSIS_COX,5,Seropositive rheumatoid arthritis,"Coxarthrosis,",3.882467482909911,3.173639129650717,4.749611767457561,1.0228512613845401e-39,104
I9_AF_REIMB,M13_ARTHTROSIS_COX,1,Atrial fibrillation and flutter with reimbursement,"Coxarthrosis,",3.8808149192153922,2.871486262864453,5.244923032360578,1.1069217867912376e-18,54
CD2_BENIGN_ENDOCRINE_OTH,M13_ARTHTROSIS_COX,1,Benign neoplasm of other and unspecified endocrine glands,"Coxarthrosis,",3.879507448061635,1.7235571719146423,8.73227664554145,0.0010560579977857837,6
M13_CHONDROMALACIA,M13_ARTHTROSIS_COX,5,Chondromalacia,"Coxarthrosis,",3.8794866903138545,1.845133969303517,8.156815294015441,3.4948488669434274e-4,7
M13_ARTHTROSIS_COX,M13_MUSCLESTRAIN,15,"Coxarthrosis,",Muscle strain,3.8781210040435,2.2195825349766416,6.7759690324656665,1.931517972659436e-6,14
M13_ARTHTROSIS_COX,K11_OTHILEUS,5,"Coxarthrosis,","Other or unspecified ileus, impaction or obstruction",3.8765302677143247,2.938341038011572,5.114275954391824,9.335239859386763e-22,63
CPAP,M13_ARTHTROSIS_COX,1,Continuous positive airway pressure,"Coxarthrosis,",3.8753103505786632,2.1141046161207897,7.103730912266295,1.1795247657520459e-5,11
REAC_ARTHRO_NOS,M13_ARTHTROSIS_COX,0,Other/unspecified reactive arthropathies,"Coxarthrosis,",3.8751888273366712,3.041216574775698,4.937855650291048,6.22915385584614e-28,66
M13_ARTHTROSIS_COX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Coxarthrosis,",Medical observation and evaluation for suspected diseases and conditions,3.8748377310565822,3.247267964725326,4.623692163726233,5.0088369500569756e-51,145
L12_RADIATIONRELATEDSKIN,M13_ARTHTROSIS_COX,1,Radiation-related disorders of the skin and subcutaneous tissue,"Coxarthrosis,",3.872916843161986,2.677498508570483,5.602051626185977,6.498823664803728e-13,33
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_ARTHTROSIS_COX,5,Symptoms and signs involving the skin and subcutaneous tissue,"Coxarthrosis,",3.8714523577763,3.290791073224948,4.554571537670855,6.37586887587044e-60,169
M13_ARTHTROSIS_COX,N14_CYSTITIS,15,"Coxarthrosis,",Cystitis,3.8713184392939883,3.4665498223749203,4.323349504940919,1.578862091396909e-127,371
M13_ARTHTROSIS_COX,K11_GINGIVITIS_CHRONIC,15,"Coxarthrosis,",Chronic gingivitis,3.8701494890632318,2.644902872703374,5.662989451248625,3.213336811031231e-12,30
M13_ARTHTROSIS_COX,SCND_OTH_KNEEARTHROSIS,1,"Coxarthrosis,",Other secondary gonarthrosis,3.8690568924179187,1.5782376173669816,9.48501104779191,0.0031025134417470078,6
M13_ARTHTROSIS_COX,M13_SHOULDERNAS,5,"Coxarthrosis,",Other shoulder lesions,3.8681244906529217,2.404600059797043,6.222401523375079,2.4411076097960856e-8,20
M13_ARTHTROSIS_COX,R18_UNSPE_HAEMATU,1,"Coxarthrosis,",Unspecified haematuria,3.8680415049161865,2.723573121277441,5.493425150537817,4.091996634641153e-14,40
K11_PANCOTH,M13_ARTHTROSIS_COX,5,Other diseases of pancreas,"Coxarthrosis,",3.867756338798192,2.1897195188574714,6.83171473217676,3.157696194330941e-6,12
M13_ARTHTROSIS_COX,K11_STRICTURE,1,"Coxarthrosis,",Intestinal stricture,3.8669845695555063,2.483184174408526,6.021933377028791,2.167053105394621e-9,25
M13_ARTHTROSIS_COX,E4_DM2REN,1,"Coxarthrosis,",Type 2 diabetes with renal complications,3.8667910036993747,1.5522727995370873,9.632374329273413,0.0036809535166579315,6
M13_ARTHTROSIS_COX,K11_CARIES,5,"Coxarthrosis,",Dental caries,3.866584640191634,2.938125446166835,5.088440590333098,4.784653591022702e-22,59
M13_ARTHTROSIS_COX,M13_DEFORMDORSO,5,"Coxarthrosis,",Deforming dorsopathies,3.8635442898887176,3.127309201077704,4.773104774797362,5.08160885404267e-36,101
M13_SYNOTEND,M13_ARTHTROSIS_COX,5,Disorders of synovium and tendon,"Coxarthrosis,",3.8634477433614114,3.2881396363886526,4.539414415525791,1.1765818903907579e-60,172
N14_OTHBLADD,M13_ARTHTROSIS_COX,5,Other disorders of  bladder,"Coxarthrosis,",3.861194481701634,2.7162242205180567,5.488804169001791,5.1454041907195256e-14,32
K11_CARIES,M13_ARTHTROSIS_COX,5,Dental caries,"Coxarthrosis,",3.860541458856775,2.907139829087264,5.1266128331471545,1.0158310545686585e-20,50
GOUT_IDIO,M13_ARTHTROSIS_COX,5,Idiopathic gout,"Coxarthrosis,",3.8602689253195672,2.4222888113039307,6.151899024694019,1.3397323015192814e-8,18
ST19_INJURI_NECK,M13_ARTHTROSIS_COX,5,Injuries to the neck,"Coxarthrosis,",3.858383179689396,2.814237177714542,5.289931097207653,4.999151629728007e-17,40
M13_ARTHTROSIS_COX,G6_SLEEPAPNO,1,"Coxarthrosis,",Sleep apnoea,3.8581192509892444,2.93948541238243,5.063840117100484,2.2197115352084134e-22,63
M13_ARTHTROSIS_COX,G6_HCNP,0,"Coxarthrosis,",Normal-pressure hydrocephalus,3.858093012912663,2.6240952242311555,5.672386260543077,6.611159016455152e-12,31
G6_MEDLEOTH,M13_ARTHTROSIS_COX,5,Other lesions of median nerve,"Coxarthrosis,",3.8576569233946554,2.1840471729215833,6.8137342101030836,3.2961152858816405e-6,12
M13_ARTHTROSIS_COX,D3_IMMUDEF,5,"Coxarthrosis,",Immunodeficiencies,3.855603078829886,2.1409305295523944,6.943557904511022,6.916853779152093e-6,13
M13_ARTHTROSIS_COX,F5_MENTORG,15,"Coxarthrosis,",Other mental disorders due to brain damage and dysfunction and to physical disease,3.8549324152208513,3.0583058986135985,4.859063945387896,3.14705117498484e-30,86
RHEU_ARTHRITIS_OTH,M13_ARTHTROSIS_COX,15,Other arthritis (FG),"Coxarthrosis,",3.8544264143520346,3.4068971518381885,4.360743022617754,7.550799150772929e-102,266
N14_HYPERTROPHYBREAST,M13_ARTHTROSIS_COX,5,Hypertrophy of breast,"Coxarthrosis,",3.8532729917366617,2.70995603424805,5.47894968080805,5.856511840312022e-14,32
M13_ROTATORCUFF,M13_ARTHTROSIS_COX,15,Rotator cuff syndrome,"Coxarthrosis,",3.8515621738587535,3.570590242726822,4.154643958185074,9.729570865809003e-267,787
M13_ARTHTROSIS_COX,D3_APLASTICANDOTHANAEMIA,5,"Coxarthrosis,",Aplastic and other anaemias,3.850356016718189,3.2172554583199706,4.608039879810975,5.586004740196485e-49,151
M13_ARTHTROSIS_COX,I9_DVTANDPULM,5,"Coxarthrosis,",DVT of lower extremities and pulmonary embolism,3.848645659073853,3.27867787607453,4.517697062342123,5.055005537651323e-61,186
REAC_ARTHRO_NOS,M13_ARTHTROSIS_COX,15,Other/unspecified reactive arthropathies,"Coxarthrosis,",3.8480034361166866,2.920385476635123,5.0702657449956385,1.01678394799779e-21,51
G6_XTRAPYROTH,M13_ARTHTROSIS_COX,5,Other extrapyramidal and movement disorders+ in other diseases,"Coxarthrosis,",3.8475758965204667,2.8464670081847823,5.20077704639402,1.8939672332402336e-18,44
M13_ARTHTROSIS_COX,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,"Coxarthrosis,",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.8473807421644315,2.683357285737623,5.516350228072125,2.3151226107127716e-13,38
M13_ARTHTROSIS_COX,SCND_OTH_KNEEARTHROSIS,15,"Coxarthrosis,",Other secondary gonarthrosis,3.846534443759648,2.6865481977993015,5.507374570517444,1.8841337798715233e-13,36
M13_ARTHTROSIS_COX,H7_CONJUHAEMOR,5,"Coxarthrosis,",conjunctival haemorrhage,3.8460271473231993,2.35021189657291,6.293868582452792,8.302479134593973e-8,20
M13_DORSOPATHYNAS,M13_ARTHTROSIS_COX,5,Other specified/unspecified dorsopathies,"Coxarthrosis,",3.845617500977684,2.1235410472122136,6.964204427901483,8.766402378058948e-6,11
M13_SCIATICA,M13_ARTHTROSIS_COX,0,Siatica+with lumbago,"Coxarthrosis,",3.8446628092003934,3.5278751609187378,4.189896592769242,6.550503219564361e-207,564
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_ARTHTROSIS_COX,15,"Pain, not elsewhere classified","Coxarthrosis,",3.843685389331637,3.265047541281964,4.524870521903879,7.617855553154319e-59,149
M13_ARTHTROSIS_COX,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Coxarthrosis,",Presence of other functional implants,3.842713615253526,3.38645993595855,4.360437804699771,8.973717752630405e-97,318
H8_HL_SEN_NAS,M13_ARTHTROSIS_COX,1,Sensorineural hearing loss,"Coxarthrosis,",3.841764919779037,2.950438429757038,5.002360852539538,1.6297269386060398e-23,78
E4_LIPOPROT,M13_ARTHTROSIS_COX,5,Disorders of lipoprotein metabolism and other lipidaemias,"Coxarthrosis,",3.8411252384290484,3.3672717419242213,4.3816609493076815,2.7950767438374144e-89,287
K11_TEETH_HARD,M13_ARTHTROSIS_COX,5,Other diseases of hard tissues of teeth,"Coxarthrosis,",3.8370430710675096,2.3420924278592543,6.286216271440823,9.348191415530961e-8,16
M13_DORSOPATHYOTH,M13_ARTHTROSIS_COX,15,"Other dorsopathies, not elsewhere classified","Coxarthrosis,",3.836281638054788,3.627421927945575,4.057167073148139,0.0,1843
M13_ARTHTROSIS_COX,M13_ENTESOPATHYLOW,5,"Coxarthrosis,","Enthesopathies of lower limb, excluding foot",3.8358957358116923,3.0276179116000885,4.85995806790625,8.398454133748915e-29,81
M13_ARTHTROSIS_COX,OSTEOPOROSIS_FRACTURE_FG,15,"Coxarthrosis,",Osteoporosis with pathological fracture (FG),3.8341718916582472,2.8704485033021006,5.121455437319507,9.081111764546915e-20,57
H7_HERPESKERATITIS,M13_ARTHTROSIS_COX,5,Herpesviral keratitis and keratoconjunctivitis,"Coxarthrosis,",3.8316788361495475,2.1158477746261903,6.938950372263998,9.267842621993538e-6,11
L12_CHRONICULCEROFSKIN,M13_ARTHTROSIS_COX,5,"Chronic ulcer of skin, not elsewhere classified","Coxarthrosis,",3.8304887862228645,2.2608195048178876,6.489967160187349,5.96646015902547e-7,14
G6_HEADACHE,M13_ARTHTROSIS_COX,1,Other headache syndromes,"Coxarthrosis,",3.830126246687931,2.564813946933967,5.7196612967207425,5.252538102260337e-11,27
I9_ANEURYSM,M13_ARTHTROSIS_COX,5,"Cerebral aneurysm, nonruptured","Coxarthrosis,",3.82691395184706,2.336178102185921,6.268901493913654,9.837285707142185e-8,16
MACULAR_PUCKER,M13_ARTHTROSIS_COX,1,Macular pucker,"Coxarthrosis,",3.8268866674819733,1.802639665180207,8.124231286282741,4.7551061194536163e-4,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ARTHTROSIS_COX,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Coxarthrosis,",3.82653866807078,2.736213848635468,5.351335454114073,4.418511706741808e-15,41
H7_CATARACTSENILE,M13_ARTHTROSIS_COX,5,Senile cataract,"Coxarthrosis,",3.825541430485157,3.4266068395523828,4.270921036937567,5.118037818153087e-126,583
M13_ARTHTROSIS_COX,CD2_BENIGN_COLON_NOS,5,"Coxarthrosis,","Benign neoplasm: Colon, unspecified",3.8241855306327506,2.9751667145989997,4.9154875593827025,1.1572614839588797e-25,77
M13_ARTHTROSIS_COX,K11_OTHINT,0,"Coxarthrosis,",Other diseases of intestine,3.8240761036319806,2.933524223940108,4.984979475208761,3.529935410896019e-23,64
Z21_PRESENCE_OTH_DEVICES,M13_ARTHTROSIS_COX,1,Presence of other devices,"Coxarthrosis,",3.8240267541157276,2.39003847290027,6.118387123052415,2.224242169371389e-8,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,M13_ARTHTROSIS_COX,5,"Dislocation, sprain and strain of joints and ligaments of head","Coxarthrosis,",3.8235307387655557,1.713956739311873,8.529612781332235,0.0010522424617199287,6
M13_ARTHTROSIS_COX,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,"Coxarthrosis,",Other ill-defined and unspecified causes of mortality,3.822926449796152,2.0056509657843336,7.286794606775329,4.606861234653804e-5,11
M13_ARTHTROSIS_COX,M13_SPONDYLOSIS,15,"Coxarthrosis,",Spondylosis,3.8228810667866404,3.484703027342863,4.193878082615112,3.831510219353825e-177,530
E4_METABOLIA,M13_ARTHTROSIS_COX,5,Metabolic disorders,"Coxarthrosis,",3.8213565090337647,3.3929715407301972,4.303827896532275,3.2136953261279577e-108,390
M13_ARTHTROSIS_COX,M13_SPONDYLOLISTHESIS,5,"Coxarthrosis,",Spondylolisthesis/Spondylolysis,3.8209582438664644,2.9071045813132708,5.022083483070204,7.114484990323823e-22,62
CD2_BENIGN_COLON_NOS,M13_ARTHTROSIS_COX,1,"Benign neoplasm: Colon, unspecified","Coxarthrosis,",3.8209240142419834,2.331446613742245,6.261974962908214,1.0461680031869286e-7,17
R18_DYSPHAGIA,M13_ARTHTROSIS_COX,5,Dysphagia,"Coxarthrosis,",3.818937286312361,2.9675100384004924,4.914652960920679,2.192246536502892e-25,64
M13_ARTHTROSIS_COX,CD2_BENIGN_MENINGES_CEREBRAL,5,"Coxarthrosis,",Benign neoplasm: Cerebral meninges,3.8187161587058167,2.3056133591075882,6.324821567830113,1.9408371013224496e-7,19
M13_ARTHTROSIS_COX,ST19_OPEN_WOUND_LOWER_LEG,1,"Coxarthrosis,",Open wound of lower leg,3.816593387086065,1.8709484780245464,7.785561843867073,2.311600465180391e-4,9
AB1_DERMATOPHYTOSIS,M13_ARTHTROSIS_COX,1,Dermatophytosis,"Coxarthrosis,",3.816072417297276,1.7975497744849258,8.101254775117326,4.887852774428515e-4,7
N14_DIALYSIS,M13_ARTHTROSIS_COX,5,Dialysis,"Coxarthrosis,",3.814441838444849,1.9026688812606705,7.6471353908085185,1.615040693283498e-4,8
M13_ARTHTROSIS_COX,M13_ENTESOPATHYFOOT,1,"Coxarthrosis,",Oher enthesopathy of foot (+metatarsalgia),3.8129862534455707,1.5814126875735766,9.193592718212248,0.0028759859739694157,6
M13_ARTHTROSIS_COX,F5_DEMNAS,1,"Coxarthrosis,",Unspecified dementia,3.812205123116396,1.5808626900812563,9.193023525634542,0.0028848285420679624,7
R18_DISTU_SKIN_SENSA,M13_ARTHTROSIS_COX,5,Disturbances of skin sensation,"Coxarthrosis,",3.8114924991457446,2.8545805763734244,5.0891802428994914,1.1743733140908226e-19,48
M13_ARTHTROSIS_COX,MEMLOSS,1,"Coxarthrosis,",Memory loss,3.811311584477857,1.5216916652523818,9.546017978330632,0.004287365501406161,6
M13_ARTHTROSIS_COX,ST19_OPEN_WOUND_FOREA,1,"Coxarthrosis,",Open wound of forearm,3.811300338191161,1.7214415787871538,8.438282452855818,9.68781336469879e-4,7
CD2_BENIGN_SKIN_EAR,M13_ARTHTROSIS_COX,5,Benign neoplasm: Skin of ear and external auricular canal,"Coxarthrosis,",3.8109773541887404,2.2056445725073863,6.584718397139109,1.6262440367178086e-6,13
M13_ARTHTROSIS_COX,CD2_BENIGN_CAECUM,15,"Coxarthrosis,",Benign neoplasm: Caecum,3.808777119325028,2.852780075745141,5.08513897304359,1.1990718682076733e-19,55
D3_COMBIMMUDEF,M13_ARTHTROSIS_COX,15,Combined immunodeficiencies,"Coxarthrosis,",3.807387420303767,2.1607521068981645,6.7088672143410175,3.733023122533351e-6,12
M13_ARTHTROSIS_COX,E4_HYPOPARA,15,"Coxarthrosis,",Hypoparathyroidism,3.807024270813743,2.463281879870872,5.883790205660374,1.7592089770985138e-9,24
M13_ARTHTROSIS_COX,K11_OTHDISSTOMDUOD,5,"Coxarthrosis,",Other diseases of stomach and duodenum,3.8032386942703944,1.9064637790724825,7.587148900690252,1.4987030478561127e-4,10
M13_ARTHTROSIS_COX,M13_ANKYLOSPON,1,"Coxarthrosis,",Ankylosing spondylitis,3.800271271547576,1.8831301785279542,7.669178637792959,1.9390697342546332e-4,9
K11_DISLIVOTH,M13_ARTHTROSIS_COX,5,Other diseases of liver,"Coxarthrosis,",3.7994698456074127,2.7609432335300594,5.228637420850777,2.522041955850015e-16,39
M13_ARTHTROSIS_COX,Z21_CONVALESCENCE,5,"Coxarthrosis,",Convalescence,3.799427960544039,2.491140449616767,5.7947968488025605,5.712506538990996e-10,26
JOINTPAIN,M13_ARTHTROSIS_COX,0,Pain in joint,"Coxarthrosis,",3.796214020594274,3.516151140605208,4.098584023801674,4.1032124495606035e-255,734
M13_ARTHTROSIS_COX,K11_LIVER,1,"Coxarthrosis,",Diseases of liver,3.7950549476407858,2.392862137520658,6.018918444894517,1.4462217858988186e-8,22
M13_ARTHTROSIS_COX,G6_AUTONOM,0,"Coxarthrosis,",Autonomic disorders,3.7929871980116663,2.269900796977673,6.338053144629079,3.5922301627787566e-7,17
M13_SPONDYLOPATHY,M13_ARTHTROSIS_COX,0,Spondylopathies,"Coxarthrosis,",3.7919256365418414,3.574438360059976,4.022645961314602,0.0,1400
CD2_BENIGN_CONJUNCTIVA,M13_ARTHTROSIS_COX,5,Benign neoplasm: Conjunctiva,"Coxarthrosis,",3.7893698096756547,1.8903739507924795,7.596022759656425,1.735502262842636e-4,8
M13_TRIGGERFINGER,M13_ARTHTROSIS_COX,15,Trigger finger,"Coxarthrosis,",3.789132694761802,3.1050396051186007,4.623943139032661,2.764787564562803e-39,99
ULCERRECT,M13_ARTHTROSIS_COX,5,Ulcerative rectosigmoiditis,"Coxarthrosis,",3.7876272132981077,2.3460668897344346,6.114966273847509,5.056965611069405e-8,17
E4_HYPERCHOL,M13_ARTHTROSIS_COX,5,Pure hypercholesterolaemia,"Coxarthrosis,",3.7854687652173604,3.2257306842159883,4.442334210526037,8.977630992452801e-60,176
M13_ARTHTROSIS_COX,E4_VOLUME,15,"Coxarthrosis,",Volume depletion,3.781462153545603,2.8284222045038816,5.055629953663845,2.767683562524226e-19,54
CD2_BENIGN_MENINGES_CEREBRAL,M13_ARTHTROSIS_COX,5,Benign neoplasm: Cerebral meninges,"Coxarthrosis,",3.7781876424776097,2.499903084756768,5.710102103081887,2.8194628656092325e-10,23
M13_ARTHTROSIS_COX,H8_EXT_NAS,0,"Coxarthrosis,","Otitis externa, unspecified",3.7780272885572264,2.6927605677569724,5.300690437907245,1.4333958398681818e-14,37
M13_ARTHTROSIS_COX,I9_ARTEMBTHRNAS,5,"Coxarthrosis,",Other arterial embolism and thrombosis,3.7757932254303057,1.8092997567943994,7.879631016180726,4.0053391643073426e-4,9
M13_LIMBPAIN,M13_ARTHTROSIS_COX,15,Pain in limb,"Coxarthrosis,",3.7756184839311504,3.4470221850131906,4.135539074329459,7.029444986632664e-180,523
K11_PULP_PERIAPICAL,M13_ARTHTROSIS_COX,5,Diseases of pulp and periapical tissues,"Coxarthrosis,",3.77506167025758,2.9960659279180897,4.756601142001828,1.9374906424655508e-29,77
L12_ULCERLOWLIMB,M13_ARTHTROSIS_COX,5,"Ulcer of lower limb, not elsewhere classified","Coxarthrosis,",3.7739439310522354,2.5751612843384892,5.530780880151618,9.710829378940366e-12,27
M13_ANKYLOSPON_STRICT,M13_ARTHTROSIS_COX,15,"Ankylosing spondylitis, strict definition","Coxarthrosis,",3.7728848213640815,2.50443948790912,5.68377073752481,2.136298759080064e-10,23
H8_OTHEREAR,M13_ARTHTROSIS_COX,1,Other disorders of ear,"Coxarthrosis,",3.7727311127873393,2.9468841537768746,4.830016826807131,6.008153954280382e-26,97
E4_DM2NASCOMP,M13_ARTHTROSIS_COX,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Coxarthrosis,",3.7697225374667855,3.365473122421521,4.222529044968298,2.3774084756399225e-116,448
ST19_FRACT_FEMUR,M13_ARTHTROSIS_COX,15,Fracture of femur,"Coxarthrosis,",3.769122978768276,3.284294923799399,4.325521415916163,1.4483822522118533e-79,218
M13_ARTHTROSIS_COX,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,15,"Coxarthrosis,",Other abnormal findings of blood chemistry,3.76841254748901,2.223494973353117,6.386761966300758,8.27868552646809e-7,16
ALCO_PRESCRIPTION,M13_ARTHTROSIS_COX,5,"Use of disulfiram, acamprosate or naltrexone","Coxarthrosis,",3.7681564239799683,2.3331498885134043,6.085765387593068,5.826375856793032e-8,17
M13_SPONDYLINFLAMNAS,M13_ARTHTROSIS_COX,0,Other specified/unspecified inflammatory spondylopathies,"Coxarthrosis,",3.7671765087129407,2.6317415210042863,5.39248202550797,4.2396378375453074e-13,30
M13_LOWBACKPAINORANDSCIATICA,M13_ARTHTROSIS_COX,15,Lower back pain or/and sciatica,"Coxarthrosis,",3.7654711397193443,3.5055697715455456,4.044641478582844,4.455027496398787e-289,909
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHTROSIS_COX,15,"Reactive arthropathies, FINNGEN","Coxarthrosis,",3.7645389490029184,2.906058422290714,4.87662374226773,1.032981619745954e-23,58
ST19_INJURI_SHOUL_UPPER_ARM,M13_ARTHTROSIS_COX,1,Injuries to the shoulder and upper arm,"Coxarthrosis,",3.764306037098703,2.810167624703129,5.042403811208481,6.227660720567147e-19,58
M13_ARTHTROSIS_COX,CD2_BENIGN_OTHERDIGESTIVE,5,"Coxarthrosis,",Benign neoplasm of other and ill-defined parts of digestive system,3.763835492653377,2.652748648309789,5.3402939719839315,1.1209694271405578e-13,39
M13_ARTHTROSIS_COX,K11_DIVERTIC,5,"Coxarthrosis,",Diverticular disease of intestine,3.763287649494077,3.333880836328482,4.248002441632338,5.669906839550336e-102,329
K11_LIVER,M13_ARTHTROSIS_COX,1,Diseases of liver,"Coxarthrosis,",3.762619596401412,2.3250159265570636,6.089122257406807,6.84165189946052e-8,18
I9_CEREBDOTH,M13_ARTHTROSIS_COX,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Coxarthrosis,",3.761766676798726,1.6710003107636606,8.468513404528489,0.001373748327399118,6
CD2_BENIGN_BONE_LONG_LOWER,M13_ARTHTROSIS_COX,0,Benign neoplasm: Long bones of lower limb,"Coxarthrosis,",3.7614668031374947,2.6120499856070634,5.416677547928754,1.0760694747176327e-12,29
M13_ARTHTROSIS_COX,I9_SECONDRIGHT,5,"Coxarthrosis,",Secondary right heart disease,3.7614069577279814,1.5281576028853125,9.258326677124995,0.003942003001970552,6
