prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2PERIPH,L12_INFECT_DERM,15,Type 2 diabetes with peripheral circulatory complications,Infective dermatitis,6.178254259100581,3.8675962970206155,9.869392449128979,2.5366455629678892e-14,18
L12_INFECT_DERM,DM_SEVERAL_COMPLICATIONS,5,Infective dermatitis,"Diabetes, several complications",6.16931749584774,4.49229237119841,8.47239565451962,2.522311113497107e-29,40
L12_INFECT_DERM,C3_LUNG_NONSMALL,15,Infective dermatitis,Non-small cell lung cancer,6.16504087966063,3.7451672617595646,10.148473056455643,8.51816642283732e-13,16
L12_INFECT_DERM,F5_DEMNAS,5,Infective dermatitis,Unspecified dementia,6.162822109767989,3.0400606216807065,12.493295721072693,4.5607291423662306e-7,8
L12_INFECT_DERM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Infective dermatitis,Symptoms and signs involving the skin and subcutaneous tissue,6.158671010736359,3.3648344605362004,11.272242086001532,3.762432468866886e-9,11
L12_INFECT_DERM,F5_Dementia_U,5,Infective dermatitis,Undefined dementia,6.126219131748528,3.0221965477775963,12.418305777564399,4.95993452508986e-7,8
L12_URTICARIAERYTHEMA,L12_INFECT_DERM,1,Urticaria and erythema,Infective dermatitis,6.123805288077697,3.328876602996954,11.265359362532875,5.6410874317759096e-9,12
L12_INFECT_DERM,COPD_LATER,0,Infective dermatitis,Later onset COPD,6.119266981866114,4.620471174937581,8.104244562430948,1.3129747957688446e-36,50
DM_NEUROPATHY,L12_INFECT_DERM,5,Diabetic neuropathy,Infective dermatitis,6.114360738891266,3.5840696167666484,10.430993603026614,3.052049438179315e-11,14
L12_INFECT_DERM,E4_HYPOKALAEMIA,0,Infective dermatitis,Hypokalaemia,6.1128125839326035,3.963473893130133,9.427708796329377,2.6168193330261552e-16,21
E4_DM1NASCOMP,L12_INFECT_DERM,1,Type 1 diabetes with other specified/multiple/unspecified complications,Infective dermatitis,6.1119267169047955,2.6595214774625124,14.046003579732771,2.007802818160029e-5,6
L12_INFECT_DERM,D3_ANAEMIA_IRONDEF,5,Infective dermatitis,Iron deficiency anaemia,6.106804801741594,3.9018932516533678,9.557684560122661,2.429782885159119e-15,20
L12_INFECT_DERM,R18_SYNCO_COLLAP,1,Infective dermatitis,Syncope and collapse,6.099580856318342,3.2314706110367686,11.513298773535363,2.4219217582580456e-8,10
L12_INFECT_DERM,R18_ENLARGED_LYMPH_NODES,5,Infective dermatitis,Enlarged lymph nodes,6.096610714280336,3.4997250751826146,10.620452007801886,1.730773292223894e-10,13
G6_DIABETNEUR,L12_INFECT_DERM,5,Diabethic neuropathy,Infective dermatitis,6.094254425494736,3.572275817916819,10.396715958041677,3.313410625779644e-11,14
L12_INFECT_DERM,GOUT_NOS,5,Infective dermatitis,"Gout, unspecified",6.086971548058736,3.1159712179247148,11.890746106298522,1.2451288610632906e-7,9
L12_INFECT_DERM,H7_LENS,5,Infective dermatitis,Disorders of lens,6.081963150100361,4.917061094471143,7.52284241511081,3.437608172168223e-62,88
L12_INFECT_DERM,H7_LACRIGLAND,5,Infective dermatitis,Other disorders of lacrimal gland,6.081766597531445,3.688703891243636,10.027339151470585,1.4786927948203736e-12,16
L12_INFECT_DERM,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Infective dermatitis,Problems related to medical facilities and other health care,6.076923763371761,2.847304770044532,12.96981019185201,3.082992210332169e-6,7
AB1_ERYSIPELAS,L12_INFECT_DERM,5,Erysipelas,Infective dermatitis,6.075467211294496,4.765229948391481,7.7459644624230695,5.18977841806289e-48,83
L12_INFECT_DERM,G6_TIA,1,Infective dermatitis,Transient ischemic attack,6.067068400602497,3.105332205645286,11.85358491135746,1.320237880164729e-7,9
L12_INFECT_DERM,I9_TIA,1,Infective dermatitis,Transient ischemic attack,6.067068400602497,3.105332205645286,11.85358491135746,1.320237880164729e-7,9
L12_INFECT_DERM,DRY_AMD,5,Infective dermatitis,Dry age-related macular degeneration (includes geographic atrophy),6.065618724964141,2.681798487497205,13.719051109977912,1.497387545731634e-5,6
AB1_DERMATOPHYTOSIS,L12_INFECT_DERM,15,Dermatophytosis,Infective dermatitis,6.0593866625287065,4.344787675562402,8.450623935559321,2.5161909710756337e-26,36
L12_INFECT_DERM,L12_CELLULITIS,15,Infective dermatitis,Cellulitis,6.048968998800462,4.319951312481142,8.47000887318653,1.0757144568714912e-25,35
L12_INFECT_DERM,L12_DECUBITANSULCERANDPRESSURE,0,Infective dermatitis,Decubitus ulcer and pressure area,6.029024986533093,3.3126711004935134,10.972759198106072,4.095052320470251e-9,11
L12_INFECT_DERM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Infective dermatitis,Presence of other functional implants,6.0115096966064465,3.2845579127655333,11.002469675429058,6.017752472051128e-9,11
L12_INFECT_DERM,I9_HEARTFAIL,5,Infective dermatitis,"Heart failure,strict",6.010495172918508,4.565543656719805,7.912760218710093,2.0084037527087087e-37,53
L12_INFECT_DERM,K11_CHOLECYST,5,Infective dermatitis,Chlocystitis,6.001041121617883,2.9544666778040973,12.18916930554622,7.180601937469089e-7,8
L12_INFECT_DERM,I9_ATHSCLE,5,Infective dermatitis,"Atherosclerosis, excluding cerebral, coronary and PAD",5.999479649976258,4.275717268249417,8.418179643860304,3.4863166880913256e-25,35
ATOPIC_STRICT,L12_INFECT_DERM,15,"Atopic  dermatitis, strict definition",Infective dermatitis,5.9872898351535015,4.8255417341817655,7.428728533462968,1.8756352792076879e-59,93
L12_INFECT_DERM,CD2_BENIGN_SKIN,1,Infective dermatitis,Other benign neoplasms of skin,5.9692987989232185,3.1649684375801233,11.258415005891862,3.407403927592685e-8,10
D3_BLOODOTHER,L12_INFECT_DERM,1,Other diseases of blood and blood-forming organs,Infective dermatitis,5.963582896287349,2.5981470514624174,13.688340288850442,2.527431228581638e-5,6
E4_DM2PERIPH,L12_INFECT_DERM,0,Type 2 diabetes with peripheral circulatory complications,Infective dermatitis,5.953786913233427,3.728324832405957,9.507642225828977,7.990557094225126e-14,18
L12_INFECT_DERM,CD2_BENIGN_PAROTID,5,Infective dermatitis,Benign neoplasm: Parotid gland,5.933102521197632,2.6187854669323376,13.441996670417302,1.9794144870284392e-5,6
L12_INFECT_DERM,D3_ANAEMIA,1,Infective dermatitis,Anaemias,5.932724301878627,3.3235389305925245,10.590282941510857,1.7176198739507688e-9,12
L12_INFECT_DERM,I9_PAD,5,Infective dermatitis,Peripheral artery disease,5.919834791756979,4.2952991290250555,8.158790088654607,1.684720140220462e-27,39
L12_INFECT_DERM,I9_HYPOTE,5,Infective dermatitis,Hypotension,5.901197720397106,2.604032577434234,13.373156248887021,2.1098288438297064e-5,6
L12_INFECT_DERM,FG_OTH,5,Infective dermatitis,Other CVD (FINNGEN),5.901197720397106,2.604032577434234,13.373156248887021,2.1098288438297064e-5,6
L12_INFECT_DERM,N14_RENALTUB,5,Infective dermatitis,Renal tubulo-intestitial diseases,5.895069491130307,4.533066923080985,7.6662985336284395,5.4539260400954274e-40,58
L12_INFECT_DERM,E4_DMNASNOCOMP,15,Infective dermatitis,Unspecified diabetes without complications,5.875487366243712,3.4512151139850684,10.002665916419268,6.882689806262716e-11,14
L12_INFECT_DERM,N14_RENFAIL,15,Infective dermatitis,Renal failure,5.855796473526564,4.567413422483194,7.507608610722891,3.561435467536675e-44,64
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,L12_INFECT_DERM,1,Viral infections characterized by skin and mucous membrane lesions,Infective dermatitis,5.845891631131033,3.2403631295965423,10.546487413953171,4.48291331233417e-9,13
L12_INFECT_DERM,K11_ALCOLIV,5,Infective dermatitis,Alcoholic liver disease,5.829503073170638,2.7323959397959885,12.437108980129441,5.115586640527457e-6,7
L12_INFECT_DERM,ALCOLIVER,5,Infective dermatitis,Alcoholic liver disease,5.829503073170638,2.7323959397959885,12.437108980129441,5.115586640527457e-6,7
L12_INFECT_DERM,L12_CELLULITIS,5,Infective dermatitis,Cellulitis,5.828406307795286,3.4151775410704337,9.94686796812924,1.0212465496060946e-10,14
L12_INFECT_DERM,N14_NEUROMUSCDYSBLADD,5,Infective dermatitis,Neuromuscular dysfuntion of bladder,5.82053698499009,2.867005032685874,11.816739213010466,1.0863577614237237e-6,8
L12_INFECT_DERM,Z21_EXAM_OBSER_OTH_REASO,5,Infective dermatitis,Examination and observation for other reasons,5.802129301048541,4.294006262385109,7.839929047375664,2.386330477744258e-30,44
AB1_OTHER_SEPSIS,L12_INFECT_DERM,1,Other septicaemia,Infective dermatitis,5.800860008682429,2.8964698731546323,11.617582199700877,7.002168681573433e-7,9
AB1_DERMATOPHYTOSIS,L12_INFECT_DERM,0,Dermatophytosis,Infective dermatitis,5.800805798328141,4.233105840676847,7.949092032278847,7.709142958622701e-28,40
L12_INFECT_DERM,R18_RETEN_URINE,5,Infective dermatitis,Retention of urine,5.7993829823926255,3.7443166329529416,8.982371490826822,3.4209835939360865e-15,21
CIRRHOSIS_BROAD,L12_INFECT_DERM,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Infective dermatitis,5.784995474385806,3.94410477494616,8.485112477551029,2.6709624699912103e-19,27
CIRRHOSIS_BROAD,L12_INFECT_DERM,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Infective dermatitis,5.780830413514922,4.020528098922373,8.311843481152678,2.795999876708751e-21,30
ATOPIC_STRICT_REIMB,L12_INFECT_DERM,15,"Atopic dermatitis, strict definition with reimbursement",Infective dermatitis,5.766711175044152,4.663712518930735,7.1305762611636245,7.3827648657453936e-59,96
L12_FOLICULAROTH,L12_INFECT_DERM,15,Other follicular disorders,Infective dermatitis,5.760808676161581,3.4001351759300675,9.760469771399794,7.550018619928509e-11,14
L12_INFECT_DERM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Infective dermatitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.7468234900402955,4.153792590083144,7.950801468644793,4.672162775382146e-26,38
L12_INFECT_DERM,I9_K_CARDIAC,15,Infective dermatitis,Death due to cardiac causes,5.736402926615576,4.693274555119886,7.01137726975429,2.9914897258208098e-65,98
L12_INFECT_DERM,DM_HYPOGLYC,1,Infective dermatitis,Diabetic hypoglycemia,5.732499767348925,2.527215725899917,13.0030662779901,2.9323987271958553e-5,6
L12_INFECT_DERM,R18_ABNORMALITI_GAIT_MOBIL,15,Infective dermatitis,Abnormalities of gait and mobility,5.730115093380432,3.300211049901141,9.949127036699602,5.594738341209018e-10,13
L12_INFECT_DERM,L12_ROSACEANAS,15,Infective dermatitis,Other and unspcified rosacea,5.726540702322041,3.425882476284935,9.572210559573078,2.781143263213425e-11,15
L12_INFECT_DERM,I9_AF_REIMB,15,Infective dermatitis,Atrial fibrillation and flutter with reimbursement,5.7216090761174785,4.4520895813599966,7.353133808666463,2.7618306728968396e-42,63
L12_INFECT_DERM,I9_PAD,1,Infective dermatitis,Peripheral artery disease,5.713896915033705,2.675564656882547,12.202515036086796,6.721879642636615e-6,7
L12_INFECT_DERM,J10_INFLUENZA,0,Infective dermatitis,All influenza,5.710117567036316,4.232645349014133,7.7033249754721815,3.949168316831771e-30,44
L12_INFECT_DERM,AB1_SEPSIS,15,Infective dermatitis,Septicaemia,5.703684680704622,4.473853477438344,7.271587927714588,7.541570251396763e-45,67
L12_INFECT_DERM,L12_PSORI_ARTHRO,15,Infective dermatitis,Arthropathic psoriasis,5.70135615902118,3.797286987115326,8.560180508427164,4.667974609727103e-17,24
L12_INFECT_DERM,E4_VOLUME,0,Infective dermatitis,Volume depletion,5.692495940784486,3.352013760574855,9.66717691227217,1.2219661067365674e-10,14
L12_INFECT_DERM,I9_ATHSCLE,1,Infective dermatitis,"Atherosclerosis, excluding cerebral, coronary and PAD",5.690804056305927,2.5077455458507836,12.91408965349429,3.196709319594564e-5,6
L12_INFECT_DERM,L12_PSORI_ARTHRO,5,Infective dermatitis,Arthropathic psoriasis,5.6899075454535195,3.113476807983727,10.398358450203078,1.586765671033562e-8,11
N14_GLOMERULAR,L12_INFECT_DERM,1,Glomerular diseases,Infective dermatitis,5.685187997100996,2.742332657461272,11.786083819715332,2.9814660070627344e-6,8
L12_INFECT_DERM,E4_METABOLIA,5,Infective dermatitis,Metabolic disorders,5.684145440736614,4.512838308036056,7.15946532671312,2.6668458557622475e-49,75
L12_INFECT_DERM,I9_HYPTENSHR,5,Infective dermatitis,Hypertensive heart and/or renal disease,5.650946159912062,3.370430743197539,9.474513774441112,5.089890226930271e-11,15
L12_INFECT_DERM,H7_VITRBODYGLOBE,5,Infective dermatitis,Disorders of vitreous body,5.639469367251209,3.7499599804949564,8.481054440470855,9.662352049632139e-17,24
L12_INFECT_DERM,J10_PNEUMOPROBBAC,5,Infective dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.630355106859872,4.61004659245245,6.87648117944049,2.2187236649696127e-64,100
L12_INFECT_DERM,F5_ALCOHOL_DEPENDENCE,1,Infective dermatitis,Alcohol dependence,5.630310328054544,2.4878929861060244,12.741864126484865,3.364463724669086e-5,6
L12_INFECT_DERM,K11_PULP_PERIAPICAL,5,Infective dermatitis,Diseases of pulp and periapical tissues,5.6053132382341735,3.815376538018342,8.23497659684257,1.5962944493342656e-18,27
L12_INFECT_DERM,Z21_PROBL_RELATED_LIFESTYLE,0,Infective dermatitis,Problems related to lifestyle,5.600786193126199,3.5929888721883465,8.730560293109834,2.8063542903155985e-14,20
L12_INFECT_DERM,E4_DMNAS,15,Infective dermatitis,Unspecified diabetes,5.596388637969378,3.5018345098364234,8.943759534957502,6.044891016760461e-13,18
L12_INFECT_DERM,M13_ARTHROSIS_OTH,1,Infective dermatitis,Other arthrosis,5.59487109444266,2.756068422728282,11.35769428120475,1.8754632568803141e-6,8
L12_INFECT_DERM,C3_BRONCHUS_LUNG,15,Infective dermatitis,Malignant neoplasm of bronchus and lung,5.592235141874013,3.542309630567041,8.828447296687774,1.4773071288389044e-13,19
L12_INFECT_DERM,E4_DMNASNOCOMP,0,Infective dermatitis,Unspecified diabetes without complications,5.587757192895498,3.4010753003293406,9.18034083036383,1.1028475947218515e-11,16
L12_INFECT_DERM,J10_PNEUMONIA,5,Infective dermatitis,All pneumoniae,5.579628275024057,4.573222092925155,6.807509247278851,2.2728447353691633e-64,101
L12_INFECT_DERM,N14_CHRONKIDNEYDIS,15,Infective dermatitis,Chronic kidney disease,5.5769335656596555,4.103796615065654,7.578881439104586,4.654409684390558e-28,42
L12_INFECT_DERM,CPAP,0,Infective dermatitis,Continuous positive airway pressure,5.569331438119455,3.8350376020143235,8.087913571260435,1.85642626886557e-19,28
L12_PSORI_VULG,L12_INFECT_DERM,5,Psoriasis vulgaris,Infective dermatitis,5.568639627998664,3.6529089210332937,8.489055702419595,1.4345888969690009e-15,23
L12_INFECT_DERM,Z21_OTHER_MEDICAL_CARE,5,Infective dermatitis,Other medical care,5.561629805196613,2.9549660237318007,10.467709557955565,1.048939771646939e-7,10
L12_INFECT_DERM,F5_SUBSTANCE,1,Infective dermatitis,Mental and behavioural disorders due to psychoctive substance use,5.560841620016539,3.320118251150402,9.3138126969404,7.013941902761043e-11,15
L12_INFECT_DERM,N14_PYELONEPHR,5,Infective dermatitis,Acute tubulo-interstitial nephritis,5.549729257958941,3.995900308611804,7.7077735824058635,1.5208655307281799e-24,37
K11_CHRONPANC,L12_INFECT_DERM,5,Chronic pancreatitis,Infective dermatitis,5.517277412741172,3.2344603424737057,9.411260867667103,3.6483154285490796e-10,14
L12_INFECT_DERM,E4_OBESITYCAL,5,Infective dermatitis,Obesity due to excess calories,5.512309834360414,3.7273523568888103,8.152049176093751,1.2255442680436456e-17,26
L12_INFECT_DERM,I9_HYPTENSHD,5,Infective dermatitis,Hypertensive Heart Disease,5.507397354180237,3.226571623156016,9.40051210986704,3.995827425088439e-10,14
L12_INFECT_DERM,E4_FLUIDELECTRO,0,Infective dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",5.4971211967243585,4.218257995939491,7.163701575523477,1.762459443846454e-36,56
L12_INFECT_DERM,J10_PNEUMONIA,1,Infective dermatitis,All pneumoniae,5.495552387649644,3.511227949289648,8.601291765039537,8.974651538653055e-14,20
L12_INFECT_DERM,D3_ANAEMIA,5,Infective dermatitis,Anaemias,5.495346365534013,4.1535686708145265,7.270574792559241,8.24398929744832e-33,51
L12_INFECT_DERM,AMN2,5,Infective dermatitis,Transient global amnesia,5.493701110515229,2.580401333771583,11.696146446941752,9.927349360459238e-6,7
ATOPIC_STRICT,L12_INFECT_DERM,0,"Atopic  dermatitis, strict definition",Infective dermatitis,5.492862846162218,4.492393117099129,6.716140253155752,6.362859460423491e-62,106
L12_INFECT_DERM,K11_OTHINT,15,Infective dermatitis,Other diseases of intestine,5.491275182894469,2.829957326824514,10.655320788214327,4.759754471184658e-7,9
ILD_ENDPOINTS,L12_INFECT_DERM,1,Interstitial lung disease endpoints,Infective dermatitis,5.480769114356936,3.5788628217497496,8.393400803834824,5.1314507374642745e-15,33
L12_INFECT_DERM,GOUT_NOS,15,Infective dermatitis,"Gout, unspecified",5.467455971704911,3.671981119004416,8.140857437370647,6.047766477756731e-17,25
L12_INFECT_DERM,J10_INTERSTITIUM,5,Infective dermatitis,Other respiratory diseases principally affecting the interstitium,5.462879735867858,2.8025228065566443,10.6486394825178,6.159573081168092e-7,9
L12_INFECT_DERM,FG_OTHHEART,1,Infective dermatitis,Other heart diseases,5.455565316308072,3.97962184160907,7.478899781208741,5.542384824609493e-26,40
M13_BONECONTINUITY,L12_INFECT_DERM,5,Disorders of continuity of bone,Infective dermatitis,5.45476320069016,2.708032726654842,10.987474886375688,2.050725717767242e-6,8
L12_INFECT_DERM,KRA_PSY_SUBSTANCE,1,Infective dermatitis,Substance abuse,5.446654106566258,3.252487732209933,9.121030853640823,1.1666780118279817e-10,15
L12_PAPULOSQUAMOUS,L12_INFECT_DERM,5,Papulosquamous disorders,Infective dermatitis,5.446325071845777,4.056911761894352,7.3115853952823455,1.6532141249875683e-29,51
L12_INFECT_DERM,AB1_OTHER_SEPSIS,15,Infective dermatitis,Other septicaemia,5.436708237750215,4.159118641421682,7.1067452051133415,3.001504338925356e-35,55
E4_DM2NEU,L12_INFECT_DERM,15,Type 2 diabetes with neurological complications,Infective dermatitis,5.430810756631028,3.357453543098402,8.784546113814944,5.335576251546489e-12,17
ATOPIC_STRICT_REIMB,L12_INFECT_DERM,0,"Atopic dermatitis, strict definition with reimbursement",Infective dermatitis,5.421782896667643,4.45409543438701,6.599708113942406,1.0040843161980313e-63,111
L12_INFECT_DERM,L12_CELLULITIS,0,Infective dermatitis,Cellulitis,5.4201577603800075,3.9279449494870504,7.479257098866442,8.027921825843939e-25,38
L12_INFECT_DERM,PULM_PNEUMONIA_SEPSIS,5,Infective dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.408020864095023,4.428700422180759,6.603898859360094,1.3623049174512148e-61,100
L12_INFECT_DERM,I9_CARDMPRI,5,Infective dermatitis,"Cardiomyopathies, Primary/intrinsic",5.406095393733026,3.0321840314381183,9.638553301225606,1.065264205538485e-8,12
L12_INFECT_DERM,E4_HYPERCHOL,5,Infective dermatitis,Pure hypercholesterolaemia,5.403727020506191,3.6229566527860553,8.059788871526715,1.3294820006557315e-16,25
L12_INFECT_DERM,RX_RHEUMA_BIOLOGICAL,15,Infective dermatitis,Biological medication for rheuma,5.3968097165179465,3.1816837600720955,9.154132626821008,4.0208396980227434e-10,14
L12_INFECT_DERM,Z21_CARE_INVOLVI_DIALY,0,Infective dermatitis,Care involving dialysis,5.393712066039461,3.3339720758591183,8.72596686156798,6.599285256964108e-12,17
L12_INFECT_DERM,J10_PNEUMOPROBBAC,1,Infective dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.393625373897935,3.406805153700283,8.539142499053225,6.517154391890056e-13,19
L12_BULLOUS,L12_INFECT_DERM,15,Bullous disorders,Infective dermatitis,5.389079311133039,3.118199497344018,9.31376451263601,1.598428293453067e-9,13
L12_INFECT_DERM,ABDOM_HERNIA_POSTOP,15,Infective dermatitis,"Hernia of abodminal wall, postoperative",5.385910964984519,3.6749995828442787,7.893344276324952,5.921872350459968e-18,27
Q17_CLEFT_AND_CARIES,L12_INFECT_DERM,1,Clefts and caries,Infective dermatitis,5.380658624195655,2.4795513418445116,11.676099115816,2.0686562015817414e-5,7
L12_INFECT_DERM,E4_DM2NOCOMP,5,Infective dermatitis,Type 2 diabetes without complications,5.361714992660363,4.133865798403994,6.954262442099104,1.0395602405036209e-36,59
L12_INFECT_DERM,L12_SEBORRHOEIC,5,Infective dermatitis,Seborrhoeic dermatitis,5.361076148367038,2.849689031187202,10.085710108732878,1.909813453692101e-7,10
L12_INFECT_DERM,J10_ACUTELOWERNAS,15,Infective dermatitis,Unspecified acute lower respiratory infection,5.346432643821806,2.755110377360412,10.375026078740706,7.189643597608561e-7,9
L12_INFECT_DERM,C3_RESPIRATORY_INTRATHORACIC,5,Infective dermatitis,Malignant neoplasm of respiratory system and intrathoracic organs,5.344998004544652,2.5074351341339223,11.393715944900864,1.4220334514461738e-5,7
L12_INFECT_DERM,PULM_PNEUMONIA_SEPSIS,1,Infective dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.333525836150903,3.4086999951039685,8.34526296997326,2.318511377235923e-13,20
L12_INFECT_DERM,L12_URTICARIAERYTHEMA,5,Infective dermatitis,Urticaria and erythema,5.327576372065801,3.822073309223244,7.426092516776468,5.447645204188577e-23,36
L12_INFECT_DERM,M13_PSORIARTH,5,Infective dermatitis,Psoriatic arthropathies,5.325802655957439,2.8319676137659986,10.015712677054294,2.0982352120284663e-7,10
L12_INFECT_DERM,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,Infective dermatitis,"Coagulation defects, purpura and other haemorrhagic conditions",5.325122899345086,2.9924063747297915,9.476297782479493,1.2899317380327078e-8,12
L12_INFECT_DERM,L12_PRURITUS,0,Infective dermatitis,Pruritus,5.323386494134835,3.451788840028699,8.209784862072139,3.875349456009554e-14,21
L12_INFECT_DERM,I9_VEINSOTH,15,Infective dermatitis,Other disorders of veins,5.320640965954805,4.152546899777606,6.817315004946146,6.925159229043624e-40,64
L12_INFECT_DERM,L12_OTHERDISSKINANDSUBCUTIS,5,Infective dermatitis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.317441709349382,2.9874358051546963,9.464700892832852,1.3443785259381502e-8,12
L12_INFECT_DERM,R18_MALAI_FATIG,15,Infective dermatitis,Malaise and fatigue,5.311452068127312,4.144446987024224,6.807065734063159,9.727625755094956e-40,64
K11_CARIES,L12_INFECT_DERM,1,Dental caries,Infective dermatitis,5.293467321526463,2.4393720309797504,11.486889219113602,2.4865330861715738e-5,7
L12_INFECT_DERM,AB1_ERYSIPELAS,15,Infective dermatitis,Erysipelas,5.290320887251793,4.406083974671698,6.352011275994344,2.755020328079454e-71,118
L12_INFECT_DERM,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Infective dermatitis,Purpura and other haemorrhagic conditions,5.287787288958663,2.7169332247171436,10.291270377535229,9.489415828737419e-7,9
L12_INFECT_DERM,ASTHMA_PNEUMONIA,5,Infective dermatitis,Asthma-related pneumonia,5.273242737898042,3.444464134593551,8.072979681664094,1.9797406479719183e-14,22
L12_INFECT_DERM,L12_ABSCESS_CUT,5,Infective dermatitis,"Cutaneous abscess, furuncle and carbuncle",5.269256711813076,3.2484191576702335,8.54725481760188,1.6523286114489702e-11,17
L12_INFECT_DERM,N14_RENFAILNAS,15,Infective dermatitis,Unspesified kidney failure,5.267766664936398,2.7193741138714502,10.204320727577135,8.415482607068207e-7,9
L12_INFECT_DERM,E4_HYPERLIPNAS,5,Infective dermatitis,"Hyperlipidaemia, other/unspecified",5.265419489285553,2.95651830895404,9.377463455640354,1.6875837527183806e-8,12
L12_INFECT_DERM,ILD_ENDPOINTS,5,Infective dermatitis,Interstitial lung disease endpoints,5.25367738552639,4.344903640486343,6.352528929295635,1.0538489846948734e-65,110
L12_INFECT_DERM,FG_PULMHEART,5,Infective dermatitis,Pulmonary heart disease,5.249818839675622,2.948821180029561,9.346310327687217,1.753075867594272e-8,12
L12_INFECT_DERM,I9_PULMEMB,5,Infective dermatitis,Pulmonary embolism,5.249818839675622,2.948821180029561,9.346310327687217,1.753075867594272e-8,12
L12_INFECT_DERM,Z21_OTHER_MEDICAL_CARE,15,Infective dermatitis,Other medical care,5.2472729037011,3.71376718535503,7.414000811492329,5.47306210413261e-21,33
L12_INFECT_DERM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Infective dermatitis,Abnormal findings on diagnostic imaging of other body structures,5.246698182036366,3.0867910688834526,8.91794786206279,9.09155822170476e-10,14
L12_INFECT_DERM,D3_NUTRIANAEMIA,1,Infective dermatitis,Nutritional anaemias,5.244105199769276,2.461154341987077,11.173878402133777,1.7587481623957868e-5,7
L12_INFECT_DERM,H7_RETINOPATHYDIAB_PROLIF,5,Infective dermatitis,Proliferative diabetic retinopathy,5.233141374845865,2.690722072239674,10.177851117238802,1.080137308088101e-6,9
L12_INFECT_DERM,Z21_PROBL_RELATED_LIFESTYLE,5,Infective dermatitis,Problems related to lifestyle,5.232354451943527,2.5869114735894105,10.583096248278713,4.130809156428599e-6,8
L12_INFECT_DERM,I9_HYPTENSESS,5,Infective dermatitis,"Hypertension, essential",5.230465204632667,4.354831164891319,6.282164616950379,4.2233013316564676e-70,118
L12_INFECT_DERM,L12_ROSACEANAS,0,Infective dermatitis,Other and unspcified rosacea,5.22541412896032,3.181704722456082,8.581862617993158,6.464341905973061e-11,16
L12_INFECT_DERM,ABDOM_HERNIA_POSTOP,0,Infective dermatitis,"Hernia of abodminal wall, postoperative",5.212635101422245,3.7109698157833613,7.321957884166613,1.6689300503453966e-21,34
L12_INFECT_DERM,L12_PRURITUS,15,Infective dermatitis,Pruritus,5.204023177065277,3.257816739259599,8.31288540606721,5.1149023668453475e-12,18
L12_INFECT_DERM,L12_SEBORRHOEIC,0,Infective dermatitis,Seborrhoeic dermatitis,5.202153802092031,3.4051760840070098,7.947431649048568,2.4009331153248945e-14,22
L12_INFECT_DERM,D3_NUTRIANAEMIA,5,Infective dermatitis,Nutritional anaemias,5.199963552455114,3.565305264653175,7.584096995826797,1.10819723903568e-17,28
L12_INFECT_DERM,T2D_WIDE,1,Infective dermatitis,"Type 2 diabetes, wide definition",5.198569428047002,3.20016757329988,8.444909049046377,2.7563516425723556e-11,17
AB1_STREPTO_SEPSIS,L12_INFECT_DERM,15,Streptococcal septicaemia,Infective dermatitis,5.197565273035737,3.005742940657903,8.987689666353848,3.6662671069690656e-9,13
L12_INFECT_DERM,J10_INFLUENZA,5,Infective dermatitis,All influenza,5.192782491673618,3.1000907886501428,8.698129133686855,3.8737312994129583e-10,15
L12_INFECT_DERM,H7_AMD,5,Infective dermatitis,Age-related macular degeneration (whether dry or wet),5.192719092270854,2.5658361648846397,10.50898414336075,4.654553398325597e-6,8
L12_INFECT_DERM,H7_VITREOUS,5,Infective dermatitis,Disorders of vitreous body and globe,5.189726856672452,3.453020685593851,7.799914132931221,2.3454640347387657e-15,24
AUD_SWEDISH,L12_INFECT_DERM,1,"Alcohol use disorder, Swedish definition",Infective dermatitis,5.187431600820757,3.185688647107951,8.446979474162635,3.646563412230828e-11,21
L12_INFECT_DERM,AB1_BACTINF_NOS,15,Infective dermatitis,"Bacterial infection, other or unspecified",5.1824451416424795,4.492955869156514,5.977743478521163,5.740242384413332e-113,193
