prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB,OSTEOPOROSIS_FRACTURE_FG,5,Diabetic retinopathy,Osteoporosis with pathological fracture (FG),9.800508770006884,4.157445806615909,23.103120670420694,1.8205097503478111e-7,6
Z21_EXAM_OBSER_OTH_REASO,OSTEOPOROSIS_FRACTURE_FG,15,Examination and observation for other reasons,Osteoporosis with pathological fracture (FG),9.80008927936719,7.516035610394824,12.77824572181911,9.063893229320013e-64,72
R18_RETEN_URINE,OSTEOPOROSIS_FRACTURE_FG,15,Retention of urine,Osteoporosis with pathological fracture (FG),9.79434573090106,6.311885264382315,15.198186322831951,2.461781471230039e-24,22
COX_ARTHROSIS,OSTEOPOROSIS_FRACTURE_FG,5,Coxarthrosis [arthrosis of hip](FG),Osteoporosis with pathological fracture (FG),9.786580624649229,5.954426324479317,16.085035753823846,2.3036373587846816e-19,29
M13_ARTHTROSIS_COX,OSTEOPOROSIS_FRACTURE_FG,5,"Coxarthrosis,",Osteoporosis with pathological fracture (FG),9.786580624649229,5.954426324479317,16.085035753823846,2.3036373587846816e-19,29
K11_ENERCOLNONINF,OSTEOPOROSIS_FRACTURE_FG,5,Noninfective enteritis and colitis,Osteoporosis with pathological fracture (FG),9.769944884979223,5.2802974816583825,18.076978311750942,3.8632312125880103e-13,14
I9_HYPTENS,OSTEOPOROSIS_FRACTURE_FG,5,Hypertension,Osteoporosis with pathological fracture (FG),9.766512517647005,6.023043349952849,15.8366395882079,2.443545047187785e-20,99
I9_HYPERTENSION,OSTEOPOROSIS_FRACTURE_FG,5,Hypertensive diseases,Osteoporosis with pathological fracture (FG),9.761232945521117,6.019807827552542,15.82802497126645,2.4926227978163514e-20,99
FG_HYPERTENSION,OSTEOPOROSIS_FRACTURE_FG,5,Hypertensive diseases (excluding secondary),Osteoporosis with pathological fracture (FG),9.761232945521117,6.019807827552542,15.82802497126645,2.4926227978163514e-20,99
F5_ANXIETY,OSTEOPOROSIS_FRACTURE_FG,5,Other anxiety disorders,Osteoporosis with pathological fracture (FG),9.749250517695632,4.558341998358704,20.851416083087205,4.3326242779686995e-9,8
M13_ARTHRITISNAS,OSTEOPOROSIS_FRACTURE_FG,15,Ohter specific/unspecified arthritis,Osteoporosis with pathological fracture (FG),9.74800045090004,6.765546354448398,14.045209035966282,2.4256356870697616e-34,32
PDSTRICT,OSTEOPOROSIS_FRACTURE_FG,15,"Parkinson's disease, strict definition",Osteoporosis with pathological fracture (FG),9.740879902810374,6.018907193498849,15.764446639659454,1.9057247484127693e-20,18
I9_HYPTENS,OSTEOPOROSIS_FRACTURE_FG,1,Hypertension,Osteoporosis with pathological fracture (FG),9.739607309738647,3.3392430581504233,28.407620797887216,3.076741457641382e-5,21
OSTEOPOROSIS_FRACTURE_FG,I9_STR_EXH,1,Osteoporosis with pathological fracture (FG),"Ischaemic Stroke, excluding all haemorrhages",9.735181161557112,5.435395913153539,17.43640275016325,1.9585184114837938e-14,12
I9_HYPERTENSION,OSTEOPOROSIS_FRACTURE_FG,1,Hypertensive diseases,Osteoporosis with pathological fracture (FG),9.734872868124235,3.3376235934916325,28.393779916746315,3.088717619121779e-5,21
FG_HYPERTENSION,OSTEOPOROSIS_FRACTURE_FG,1,Hypertensive diseases (excluding secondary),Osteoporosis with pathological fracture (FG),9.734872868124235,3.3376235934916325,28.393779916746315,3.088717619121779e-5,21
DM_RETINA_PROLIF,OSTEOPOROSIS_FRACTURE_FG,5,Proliferative diabetic retinopathy,Osteoporosis with pathological fracture (FG),9.72925052133725,5.3344884355066835,17.744591042111846,1.1673144479221642e-13,15
K11_PULP_PERIAPICAL,OSTEOPOROSIS_FRACTURE_FG,15,Diseases of pulp and periapical tissues,Osteoporosis with pathological fracture (FG),9.724969411806589,6.636048324004569,14.251709065840833,1.907840020082076e-31,29
OSTEOPOROSIS_FRACTURE_FG,DRY_AMD,0,Osteoporosis with pathological fracture (FG),Dry age-related macular degeneration (includes geographic atrophy),9.721338612737194,6.5088884634665245,14.519287733064585,1.095420414095977e-28,25
OSTEOPOROSIS_FRACTURE_FG,J10_PNEUMONAS,15,Osteoporosis with pathological fracture (FG),"Pneumonia, organism unsepcified",9.716456213424403,7.891935734914692,11.962783849051986,7.247809327761918e-102,91
I9_VEINSOTH,OSTEOPOROSIS_FRACTURE_FG,15,Other disorders of veins,Osteoporosis with pathological fracture (FG),9.716321585906343,6.831262654699131,13.819832428168803,1.1148142875870766e-36,36
M13_NECROVASC,OSTEOPOROSIS_FRACTURE_FG,15,Other necrotizing vasculopathies,Osteoporosis with pathological fracture (FG),9.714635191337749,5.308294831471858,17.778616278291803,1.6609822052661207e-13,11
OSTEOPOROSIS_FRACTURE_FG,C_DIFFICILE_ENTEROCOLITIS,15,Osteoporosis with pathological fracture (FG),Enterocolitis due to Clostridium difficile,9.70768714577476,5.167410533384018,18.23721748280089,1.6041552243785612e-12,10
OSTEOPOROSIS_FRACTURE_FG,I9_STR,1,Osteoporosis with pathological fracture (FG),"Stroke, excluding SAH",9.683529913418969,5.533971183209117,16.944568101220728,1.816105194062093e-15,13
AB1_CANDIDIASIS,OSTEOPOROSIS_FRACTURE_FG,15,Candidiasis,Osteoporosis with pathological fracture (FG),9.67607510389465,6.012955334668658,15.570784116155277,8.702711733738907e-21,18
H7_BLEPHAROCHALASIS,OSTEOPOROSIS_FRACTURE_FG,5,Blepharochalasis,Osteoporosis with pathological fracture (FG),9.67148203972706,5.0806950192004825,18.41038765194029,4.878620596158288e-12,12
OSTEOPOROSIS_FRACTURE_FG,L12_RADIATIONRELATEDSKIN,5,Osteoporosis with pathological fracture (FG),Radiation-related disorders of the skin and subcutaneous tissue,9.654137880174323,6.273940738614513,14.855476341333576,6.250674103978624e-25,22
OSTEOPOROSIS_FRACTURE_FG,ABDOM_HERNIA,1,Osteoporosis with pathological fracture (FG),Hernia of abodminal wall,9.633956413256506,4.267176712038685,21.75047401029329,4.9742513299649874e-8,6
OSTEOPOROSIS_FRACTURE_FG,I9_AF_REIMB,0,Osteoporosis with pathological fracture (FG),Atrial fibrillation and flutter with reimbursement,9.629388188287622,7.126166980021416,13.011920312938631,3.2936143126607568e-49,44
N14_RENFAIL,OSTEOPOROSIS_FRACTURE_FG,0,Renal failure,Osteoporosis with pathological fracture (FG),9.624680410327677,6.377072630814637,14.526174996553513,4.1884899137579136e-27,25
OSTEOPOROSIS_FRACTURE_FG,I9_K_CARDIAC,15,Osteoporosis with pathological fracture (FG),Death due to cardiac causes,9.618250080829014,7.591266431156551,12.186469208573552,2.0417688461555127e-78,72
M13_ENTESOPATHYOTH,OSTEOPOROSIS_FRACTURE_FG,5,Other enthesopathies,Osteoporosis with pathological fracture (FG),9.618144413497994,4.664215504115274,19.83371091607613,8.766462578051795e-10,9
OSTEOPOROSIS_FRACTURE_FG,F5_ORGANIC,0,Osteoporosis with pathological fracture (FG),"Organic, including symptomatic, mental disorders",9.59158101076734,7.582031473658556,12.13374365507885,3.0308130504126586e-79,72
OSTEOPOROSIS_FRACTURE_FG,I9_NONISCHCARDMYOP,5,Osteoporosis with pathological fracture (FG),Non-ischemic cardiomyopathy,9.591119514860324,6.796357690829765,13.535128333880195,7.115566133906677e-38,34
ULCERNAS,OSTEOPOROSIS_FRACTURE_FG,0,"Ulcerative colitis, NAS",Osteoporosis with pathological fracture (FG),9.590521876106516,5.913440898356642,15.554076118633155,5.011310987060304e-20,17
M13_THORACISPINEPAIN,OSTEOPOROSIS_FRACTURE_FG,15,Pain in thoracic spine,Osteoporosis with pathological fracture (FG),9.58319091784957,6.0962468057936965,15.064604681141642,1.209747475195468e-22,20
OSTEOPOROSIS_FRACTURE_FG,M13_SPINSTENOSIS,5,Osteoporosis with pathological fracture (FG),Spinal stenosis,9.580645454207202,6.947812318976991,13.211175418269827,3.174450500596728e-43,39
H7_VISUDISTURBSUB,OSTEOPOROSIS_FRACTURE_FG,15,Subjective visual disturbances,Osteoporosis with pathological fracture (FG),9.554842695449977,5.7619499047845855,15.844465926193598,2.197718305335806e-18,16
R18_NAUSEA_VOMITI,OSTEOPOROSIS_FRACTURE_FG,15,Nausea and vomiting,Osteoporosis with pathological fracture (FG),9.550878063929893,6.620893124678095,13.777487428705818,1.4953880183206309e-33,33
J10_COPD,OSTEOPOROSIS_FRACTURE_FG,0,COPD,Osteoporosis with pathological fracture (FG),9.53749730766599,7.225516043273166,12.58925374311802,4.4314344899827056e-57,57
G6_POLYOTHUNS,OSTEOPOROSIS_FRACTURE_FG,15,"Other and unspecified polyneuropathies, also in other diseases",Osteoporosis with pathological fracture (FG),9.535390678871183,5.834767894068973,15.583083517534108,2.289275261960792e-19,17
OSTEOPOROSIS_FRACTURE_FG,R18_SYNCO_COLLAP,1,Osteoporosis with pathological fracture (FG),Syncope and collapse,9.520486265693364,4.879572756796444,18.575326827335402,3.893719975292376e-11,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,OSTEOPOROSIS_FRACTURE_FG,5,Other symptoms and signs involving cognitive functions and awareness,Osteoporosis with pathological fracture (FG),9.514814000264343,5.22859852395653,17.314713502064823,1.6408945011493852e-13,15
F5_NEUROTIC,OSTEOPOROSIS_FRACTURE_FG,5,"Neurotic, stress-related and somatoform disorders",Osteoporosis with pathological fracture (FG),9.503826698407982,5.542674844566684,16.29587238044696,2.7302790407530603e-16,21
OSTEOPOROSIS_FRACTURE_FG,N14_RENFAIL,0,Osteoporosis with pathological fracture (FG),Renal failure,9.498619954865212,6.337168501058672,14.237238765529279,1.1259785989637275e-27,24
J10_PNEUMOBACT,OSTEOPOROSIS_FRACTURE_FG,5,Bacterial pneumoniae,Osteoporosis with pathological fracture (FG),9.4851483506873,5.2662991405317445,17.08373125675915,6.680532848665211e-14,16
OSTEOPOROSIS_FRACTURE_FG,H7_LENS,5,Osteoporosis with pathological fracture (FG),Disorders of lens,9.484907209379614,7.626981028065454,11.795422650128206,5.80711656992162e-91,84
J10_ASTHMA_INCLAVO,OSTEOPOROSIS_FRACTURE_FG,1,"Asthma, including avohilmo",Osteoporosis with pathological fracture (FG),9.484232078383567,2.8943811406179045,31.0776824981097,2.031402726365875e-4,6
J10_COPDNAS,OSTEOPOROSIS_FRACTURE_FG,0,Other chronic obstructive pulmonary disease,Osteoporosis with pathological fracture (FG),9.461209299882848,7.118504177103971,12.574900455085068,4.62926373322965e-54,54
COPD_HOSPITAL,OSTEOPOROSIS_FRACTURE_FG,0,"COPD, hospital admissions",Osteoporosis with pathological fracture (FG),9.461209299882844,7.118504177103982,12.574900455085041,4.6292637332226854e-54,54
OSTEOPOROSIS_FRACTURE_FG,ST19_INJURI_THORAX,15,Osteoporosis with pathological fracture (FG),Injuries to the thorax,9.445204420807846,6.928096214255856,12.876825579771525,9.035399701688077e-46,41
CD2_INSITU_SKIN,OSTEOPOROSIS_FRACTURE_FG,0,Carcinoma in situ of skin,Osteoporosis with pathological fracture (FG),9.434242005692921,4.984886700849886,17.854953896305428,5.365440906031177e-12,10
OSTEOPOROSIS_FRACTURE_FG,ST19_INJURI_THORAX,0,Osteoporosis with pathological fracture (FG),Injuries to the thorax,9.42995263131043,6.942816940028035,12.808058659314073,8.702559584877827e-47,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,OSTEOPOROSIS_FRACTURE_FG,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Osteoporosis with pathological fracture (FG),9.418128676105747,7.197379651257507,12.324089051518602,4.6987475544880144e-60,69
OSTEOPOROSIS_FRACTURE_FG,I9_K_CARDIAC,0,Osteoporosis with pathological fracture (FG),Death due to cardiac causes,9.41129350138966,7.453770537188608,11.882904756376728,3.316772999183299e-79,74
OSTEOPOROSIS_FRACTURE_FG,GLOMER_NEPHRITIS,0,Osteoporosis with pathological fracture (FG),Glomerulonephritis,9.38783541078401,6.022832919923863,14.632890347734284,4.651596142523907e-23,20
OSTEOPOROSIS_FRACTURE_FG,J10_ACUTEUPPERINFEC,1,Osteoporosis with pathological fracture (FG),Acute upper respiratory infections of multiple and unspecified sites,9.375113322049119,4.8440945452522515,18.144309319356182,3.0662573107849766e-11,9
OSTEOPOROSIS_FRACTURE_FG,J10_PNEUMONAS,0,Osteoporosis with pathological fracture (FG),"Pneumonia, organism unsepcified",9.342586214323012,7.597942434904748,11.487836071391955,1.2191212627314856e-99,92
OSTEOPOROSIS_FRACTURE_FG,ASTHMA_PNEUMONIA,5,Osteoporosis with pathological fracture (FG),Asthma-related pneumonia,9.33944403627678,5.832312950091627,14.95551004432565,1.3939467771702866e-20,18
ST19_INJURI_WRIST_HAND,OSTEOPOROSIS_FRACTURE_FG,5,Injuries to the wrist and hand,Osteoporosis with pathological fracture (FG),9.338635222185129,5.2771934193360535,16.525850178902296,1.6924408346479338e-14,17
OSTEOPOROSIS_FRACTURE_FG,INFLUENZA,5,Osteoporosis with pathological fracture (FG),All influenza (not pneumonia),9.333864457276821,4.405180721704579,19.776947010951265,5.525389107965159e-9,7
OSTEOPOROSIS_FRACTURE_FG,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Osteoporosis with pathological fracture (FG),Asthma-related pneumonia or sepsis,9.322552568992181,5.821914148509153,14.928077636438216,1.4891786428530982e-20,18
K11_HERNIA,OSTEOPOROSIS_FRACTURE_FG,5,Hernia,Osteoporosis with pathological fracture (FG),9.31609378833445,5.6971893504622715,15.23375793469136,5.850618299533322e-19,32
J10_PLEURA,OSTEOPOROSIS_FRACTURE_FG,15,Other diseases of pleura,Osteoporosis with pathological fracture (FG),9.30301449156307,6.55328537451261,13.206517599070558,1.0012905803527297e-35,36
I9_MI_STRICT,OSTEOPOROSIS_FRACTURE_FG,5,"Myocardial infarction, strict",Osteoporosis with pathological fracture (FG),9.29688085946608,5.5373637994163225,15.608870366114886,3.340146359561956e-17,24
OSTEOPOROSIS_FRACTURE_FG,AB1_ERYSIPELAS,1,Osteoporosis with pathological fracture (FG),Erysipelas,9.295586081524918,4.587232837217106,18.836611016993874,6.118223201022613e-10,8
I9_PULMEMB,OSTEOPOROSIS_FRACTURE_FG,15,Pulmonary embolism,Osteoporosis with pathological fracture (FG),9.295297202967319,6.610776330994096,13.069955140729936,1.2345954821797238e-37,38
FG_PULMHEART,OSTEOPOROSIS_FRACTURE_FG,15,Pulmonary heart disease,Osteoporosis with pathological fracture (FG),9.295297202967319,6.610776330994096,13.069955140729936,1.2345954821797238e-37,38
PNEUMOBACTKNOWN,OSTEOPOROSIS_FRACTURE_FG,5,Bacterial pneumonia (organism specified),Osteoporosis with pathological fracture (FG),9.291400921646458,5.158873745742436,16.73429809326503,1.1225967208981873e-13,16
E4_LIPOPROT,OSTEOPOROSIS_FRACTURE_FG,5,Disorders of lipoprotein metabolism and other lipidaemias,Osteoporosis with pathological fracture (FG),9.29039337805133,5.682517338594245,15.188938981802023,6.269750409684874e-19,27
OSTEOPOROSIS_FRACTURE_FG,C_DIFFICILE_ENTEROCOLITIS,0,Osteoporosis with pathological fracture (FG),Enterocolitis due to Clostridium difficile,9.258256113319458,4.931718760650477,17.380412472772793,4.33776319790687e-12,10
K11_GALLBILPANC,OSTEOPOROSIS_FRACTURE_FG,5,"Disorders of gallbladder, biliary tract and pancreas",Osteoporosis with pathological fracture (FG),9.257138425941502,5.872143137549154,14.59341331260684,9.460949052537005e-22,52
OSTEOPOROSIS_FRACTURE_FG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Osteoporosis with pathological fracture (FG),"Superficial injury of abdomen, lower back and pelvis",9.249469067630121,5.216360577278709,16.40083670705101,2.6896426316228236e-14,12
RX_PARACETAMOL_NSAID,OSTEOPOROSIS_FRACTURE_FG,15,Paracetamol of NSAID medication,Osteoporosis with pathological fracture (FG),9.247732073100405,5.689457774547465,15.031405783243056,2.830599162631393e-19,419
J10_ASTHMACOPDKELA,OSTEOPOROSIS_FRACTURE_FG,5,Asthma/COPD (KELA code 203),Osteoporosis with pathological fracture (FG),9.242203989599012,5.615863018290483,15.210188408648543,2.1529748125979525e-18,32
ST19_INJURI_ANKLE_FOOT,OSTEOPOROSIS_FRACTURE_FG,15,Injuries to the ankle and foot,Osteoporosis with pathological fracture (FG),9.230885827123887,6.907160281212738,12.336365406947797,5.301912032230535e-51,55
OSTEOPOROSIS_FRACTURE_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Osteoporosis with pathological fracture (FG),General examination and investigation of persons without complaint and reported diagnosis,9.21834660298624,4.925664641330852,17.252070589569822,3.748045412876295e-12,10
I9_OTH,OSTEOPOROSIS_FRACTURE_FG,0,Other CVD,Osteoporosis with pathological fracture (FG),9.213086039710642,6.312065662520137,13.44741308366266,1.1826821473734234e-30,29
PRIM_KNEEARTHROSIS,OSTEOPOROSIS_FRACTURE_FG,5,"Primary gonarthrosis, bilateral",Osteoporosis with pathological fracture (FG),9.197156140830012,5.4766613445361205,15.445118066903563,4.8879597811337974e-17,23
DENTAL_TMD,OSTEOPOROSIS_FRACTURE_FG,15,TMD related pain,Osteoporosis with pathological fracture (FG),9.179348457358838,6.298275004846617,13.378335820010468,8.727836281677848e-31,30
OSTEOPOROSIS_FRACTURE_FG,I9_CEREBVASC,1,Osteoporosis with pathological fracture (FG),Cerebrovascular diseases,9.167711313088764,5.454637345573994,15.408344385779035,6.064780063061162e-17,15
DM_OTHER_WIDE,OSTEOPOROSIS_FRACTURE_FG,1,"Other diabetes, wide definition",Osteoporosis with pathological fracture (FG),9.154144836823237,3.067058537220407,27.322063363512378,7.223245361388647e-5,9
DM_NEPHROPATHY,OSTEOPOROSIS_FRACTURE_FG,0,Diabetic nephropathy,Osteoporosis with pathological fracture (FG),9.152848937764226,5.714321829261844,14.660469987626412,3.2079688359624944e-20,18
KRA_PSY_ANXIETY,OSTEOPOROSIS_FRACTURE_FG,5,Anxiety disorders,Osteoporosis with pathological fracture (FG),9.150386782320071,5.3369870311167285,15.688548197303382,8.405228090760608e-16,21
F5_SOMATOFORM,OSTEOPOROSIS_FRACTURE_FG,15,Somatoform disorder,Osteoporosis with pathological fracture (FG),9.149290262344351,5.989025300118175,13.977151224086064,1.3242666041003132e-24,23
OSTEOPOROSIS_FRACTURE_FG,AB1_BACTINF_NOS,15,Osteoporosis with pathological fracture (FG),"Bacterial infection, other or unspecified",9.138595639120306,7.4060221324664,11.276489424632105,1.503797085619983e-94,89
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,OSTEOPOROSIS_FRACTURE_FG,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Osteoporosis with pathological fracture (FG),9.124467578537349,6.061691513792038,13.734765024308613,3.107749508540899e-26,25
ST19_INTRACRATRAUMA,OSTEOPOROSIS_FRACTURE_FG,5,Intracranial trauma,Osteoporosis with pathological fracture (FG),9.114888892271972,5.382027503349691,15.436784644217171,2.01057312386887e-16,21
FG_CVD,OSTEOPOROSIS_FRACTURE_FG,15,Cardiovascular diseases (excluding rheumatic etc),Osteoporosis with pathological fracture (FG),9.112436403301084,6.687331183885825,12.416985927704054,1.6355868000212995e-44,399
OSTEOPOROSIS_FRACTURE_FG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Osteoporosis with pathological fracture (FG),"Superficial injury of abdomen, lower back and pelvis",9.105938435554979,5.1359966098393315,16.1445034121063,4.01768462816551e-14,12
OSTEOPOROSIS_FRACTURE_FG,I9_HEARTFAIL_ALLCAUSE,5,Osteoporosis with pathological fracture (FG),All-cause Heart Failure,9.105416682394484,7.15649913271963,11.585079718792704,3.0287296320383556e-72,69
M13_OTHCONN,OSTEOPOROSIS_FRACTURE_FG,0,Other systemic involvement of connective tissue,Osteoporosis with pathological fracture (FG),9.09990456907049,7.099662840163744,11.663689534344158,4.3083696183746205e-68,72
I9_PULMHEART,OSTEOPOROSIS_FRACTURE_FG,15,"Pulmonary heart disease, diseases of pulmonary circulation",Osteoporosis with pathological fracture (FG),9.09902559814604,6.51935504990263,12.69945664900602,1.5530381439424613e-38,40
G6_XTRAPYROTH,OSTEOPOROSIS_FRACTURE_FG,15,Other extrapyramidal and movement disorders+ in other diseases,Osteoporosis with pathological fracture (FG),9.094469322238627,5.493974911627373,15.054559509926868,9.073882675416879e-18,16
T2D_WIDE,OSTEOPOROSIS_FRACTURE_FG,5,"Type 2 diabetes, wide definition",Osteoporosis with pathological fracture (FG),9.09054044383805,5.5359798352713705,14.92742531946098,2.7155534292821547e-18,32
KNEE_ARTHROSIS,OSTEOPOROSIS_FRACTURE_FG,1,Gonarthrosis [arthrosis of knee](FG),Osteoporosis with pathological fracture (FG),9.089552518019145,3.3027818205957993,25.015265756465897,1.9273269253933734e-5,10
M13_ARTHROSIS_KNEE,OSTEOPOROSIS_FRACTURE_FG,1,Gonarthrosis,Osteoporosis with pathological fracture (FG),9.089552518019145,3.3027818205957993,25.015265756465897,1.9273269253933734e-5,10
OSTEOPOROSIS_FRACTURE_FG,I9_STR_SAH,1,Osteoporosis with pathological fracture (FG),"Stroke, including SAH",9.089255770990277,5.200322674894446,15.886431599584721,9.383499474544337e-15,13
OSTEOPOROSIS_FRACTURE_FG,J10_BRONCHITIS,15,Osteoporosis with pathological fracture (FG),Acute bronchitis,9.085572248519192,6.607495819905406,12.493026909587037,5.238028810586047e-42,39
ST19_FRACT_FOOT_ANKLE,OSTEOPOROSIS_FRACTURE_FG,0,"Fracture of foot, except ankle",Osteoporosis with pathological fracture (FG),9.079749055149573,5.976326273820735,13.794735951018204,4.733777720850881e-25,23
D3_ANAEMIANAS,OSTEOPOROSIS_FRACTURE_FG,15,Other and unspecified anaemias,Osteoporosis with pathological fracture (FG),9.07645228663182,6.513443805397558,12.647992148674978,8.395965362489399e-39,42
OSTEOPOROSIS_FRACTURE_FG,K11_OTHFUNC,1,Osteoporosis with pathological fracture (FG),Other functional intestinal disroders,9.06192376844885,4.251103023086705,19.31697772065575,1.1466895240271754e-8,7
OSTEOPOROSIS_FRACTURE_FG,Z21_FIT_ADJ_OTH_DEVICES,5,Osteoporosis with pathological fracture (FG),Fitting and adjustment of other devices,9.054451292814626,5.18963306409852,15.797473000760908,8.587638735687609e-15,13
RHEU_ARTHRITIS_OTH,OSTEOPOROSIS_FRACTURE_FG,15,Other arthritis (FG),Osteoporosis with pathological fracture (FG),9.054315307355836,6.457181980560541,12.696037672752958,2.2801250352550012e-37,38
OSTEOPOROSIS_FRACTURE_FG,AD_LO,15,Osteoporosis with pathological fracture (FG),Alzheimer’s disease (Late onset),9.050148774932518,5.953642521879369,13.75715665618395,6.373809091139245e-25,23
OSTEOPOROSIS_FRACTURE_FG,BRONCHITIS,1,Osteoporosis with pathological fracture (FG),Bronchitis,9.04382320800853,5.589414592190516,14.633149298316688,2.984793036763219e-19,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,OSTEOPOROSIS_FRACTURE_FG,15,Primary_lymphoid and hematopoietic malignant neoplasms,Osteoporosis with pathological fracture (FG),9.037206131464472,5.852415337704576,13.955109121597639,3.075117102296023e-23,22
OSTEOPOROSIS_FRACTURE_FG,I9_DVTANDPULM,1,Osteoporosis with pathological fracture (FG),DVT of lower extremities and pulmonary embolism,8.994264570229515,4.213379987084675,19.199976125405218,1.367428911979158e-8,7
ST19_SUPERF_INJURY_THORAX,OSTEOPOROSIS_FRACTURE_FG,0,Superficial injury of thorax,Osteoporosis with pathological fracture (FG),8.990026817602788,5.861432306182463,13.788538015865202,8.008315562881364e-24,22
OSTEOPOROSIS_FRACTURE_FG,I9_HEARTFAIL_AND_OVERWEIGHT,5,Osteoporosis with pathological fracture (FG),Heart failure and bmi 25plus,8.97923077182297,7.05794871232499,11.423515321506633,2.072505639941805e-71,69
OSTEOPOROSIS_FRACTURE_FG,I9_HEARTFAIL_NS,5,Osteoporosis with pathological fracture (FG),"Heart failure, not strict",8.97923077182297,7.05794871232499,11.423515321506633,2.072505639941805e-71,69
F5_SUBSNOALCO,OSTEOPOROSIS_FRACTURE_FG,15,"Substance use, excluding alcohol",Osteoporosis with pathological fracture (FG),8.976426434202128,5.032692043834372,16.01056270219393,1.0569413757850217e-13,12
I9_THROMBOTH,OSTEOPOROSIS_FRACTURE_FG,15,Other embolism and thrombosis,Osteoporosis with pathological fracture (FG),8.965891887884398,5.697904883188431,14.108206260587522,2.4603926958699427e-21,20
E4_ENDOMETPOSTOP,OSTEOPOROSIS_FRACTURE_FG,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Osteoporosis with pathological fracture (FG),8.958375398533326,5.028012990689566,15.961074470104123,1.0016151654882166e-13,12
OSTEOPOROSIS_FRACTURE_FG,AB1_BACTINF_NOS,0,Osteoporosis with pathological fracture (FG),"Bacterial infection, other or unspecified",8.938338550864334,7.26128203756594,11.002725914864586,7.877042115574034e-95,91
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,OSTEOPOROSIS_FRACTURE_FG,15,"Superficial injury of abdomen, lower back and pelvis",Osteoporosis with pathological fracture (FG),8.93796562151499,4.892637441380313,16.328050138300462,1.0452531978886908e-12,11
GLOMER_NEPHRITIS,OSTEOPOROSIS_FRACTURE_FG,15,Glomerulonephritis,Osteoporosis with pathological fracture (FG),8.93707692658854,5.65875746774514,14.114643443728966,5.811182659344424e-21,20
M13_DORSOPATHYOTH,OSTEOPOROSIS_FRACTURE_FG,15,"Other dorsopathies, not elsewhere classified",Osteoporosis with pathological fracture (FG),8.92438744778733,7.369470599832168,10.807383005237561,3.2142210490567588e-111,243
E4_DIABETES,OSTEOPOROSIS_FRACTURE_FG,1,Diabetes mellitus,Osteoporosis with pathological fracture (FG),8.921371799207497,3.0485435159400027,26.107836205563697,6.479929470617845e-5,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,OSTEOPOROSIS_FRACTURE_FG,15,Abnormal findings on diagnostic imaging of other body structures,Osteoporosis with pathological fracture (FG),8.919248491168139,4.7397191187929355,16.784326592640976,1.1712313105008202e-11,10
CD2_BENIGN_ENDOCRINE_OTH,OSTEOPOROSIS_FRACTURE_FG,0,Benign neoplasm of other and unspecified endocrine glands,Osteoporosis with pathological fracture (FG),8.911444938723317,5.335524780434312,14.883981269679932,6.384282616735455e-17,15
D3_OTHERANAEMIA,OSTEOPOROSIS_FRACTURE_FG,15,Other anaemias,Osteoporosis with pathological fracture (FG),8.909541888168492,6.3943647267459065,12.414045812088894,3.3220094879494956e-38,42
OTHER_SYSTCON_FG,OSTEOPOROSIS_FRACTURE_FG,0,Other systemic involvement of connective tissue (FG),Osteoporosis with pathological fracture (FG),8.90393678414529,6.9261872339797685,11.446426089538653,2.8805064293079987e-65,70
R18_POLYURIA,OSTEOPOROSIS_FRACTURE_FG,0,Polyuria,Osteoporosis with pathological fracture (FG),8.892372114477281,6.026485819621347,13.121126339479465,3.443339323792841e-28,27
OSTEOPOROSIS_FRACTURE_FG,H7_AMD,15,Osteoporosis with pathological fracture (FG),Age-related macular degeneration (whether dry or wet),8.863860264158367,6.186792506246924,12.699313691738322,1.271147669848909e-32,31
TEMPOROMANDIB,OSTEOPOROSIS_FRACTURE_FG,15,Temporomandibular joint disorders,Osteoporosis with pathological fracture (FG),8.857380067365048,5.628435896930972,13.938718161564912,4.1436381326788695e-21,20
OSTEOPOROSIS_FRACTURE_FG,AB1_OTHER_BACTERIAL,15,Osteoporosis with pathological fracture (FG),Other bacterial diseases,8.849298050969036,7.154960404087307,10.944865040783364,6.362061068564127e-90,87
