prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERSKINSUBCUTIS,L12_DERMATITISNAS,1,Other disorders of skin and subcutaneous tissue,Other and unspecified dermatitis,19.213534574265914,16.098249897803417,22.931679727923903,3.401799946539435e-235,237
AB1_SCABIES,L12_DERMATITISNAS,1,Scabies,Other and unspecified dermatitis,19.200377481933852,10.785830793397606,34.17951778683745,9.880435244626503e-24,12
L12_DERMATITISNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Other and unspecified dermatitis,"Oedema, not elsewhere classified",19.195873137194784,13.087702909582735,28.15479141335615,1.199859756136214e-51,50
L12_DERMATITISNAS,L12_VASCULITISNAS,5,Other and unspecified dermatitis,Other and unspecified vasculitis limited to skin,19.170030107797384,11.47496765868682,32.025367326910036,1.6514866503054097e-29,27
L12_DERMATITISNAS,AB1_OTHER_INFECTIONS,1,Other and unspecified dermatitis,Other infectious diseases,19.008930498354687,7.723538445327944,46.78418334408075,1.4664425106660477e-10,9
L12_DERMATITISNAS,L12_POLYMORPHLIGHTERUPT,15,Other and unspecified dermatitis,Polymorphous light eruption,18.98653708545009,10.572908315327979,34.09549953011099,6.494360761110401e-23,18
L12_DERMATITISNAS,AB1_OTHER_INFECTIONS,5,Other and unspecified dermatitis,Other infectious diseases,18.944373417160765,11.813343858234054,30.379991345014215,2.8325045287948926e-34,31
L12_DERMATITISNAS,L12_OTHACUSKINSUNNAS,5,Other and unspecified dermatitis,Other and unspecified acute skin changes due to ultraviolet radiation,18.927110435417845,8.579522796536308,41.75471269557423,3.230275631518109e-13,11
L12_DERMATITISNAS,L12_PEMPHIGOID_BULL,0,Other and unspecified dermatitis,Bullous pemphigoid,18.889928313594815,13.586798995288824,26.26294771980365,2.087169369900837e-68,55
L12_DERMATITISNAS,E4_ADDISON,5,Other and unspecified dermatitis,Adrenocortical insufficiency,18.843168320588838,10.213703894744166,34.76358782446732,5.619036031970296e-21,18
L12_DERMATITISNAS,CD2_INSITU_SKIN_UPPERLIMB,15,Other and unspecified dermatitis,"Carcinoma in situ of skin of upper limb, including shoulder",18.817411480367245,10.823107828730512,32.71657091704225,2.482014851761624e-25,19
L12_DERMATITISNAS,L12_PEMPHIGOID_NAS,15,Other and unspecified dermatitis,Other and unspecified pemphigoid,18.78089054419372,9.69203432283958,36.392963322651994,3.6426559900855505e-18,15
L12_VASCULITISNAS,L12_DERMATITISNAS,1,Other and unspecified vasculitis limited to skin,Other and unspecified dermatitis,18.756210102369803,8.361765638214015,42.07190593772476,1.1404339965048833e-12,6
AB1_MYCOSES,L12_DERMATITISNAS,1,Mycoses,Other and unspecified dermatitis,18.688465095148885,14.676028717967487,23.797904346222058,1.2691942832579476e-124,85
L12_URTICA_ALLERG,L12_DERMATITISNAS,1,Allergic urticaria,Other and unspecified dermatitis,18.63714113522574,12.574742674947386,27.62227734380073,4.2778644521924427e-48,27
L12_DERMATITISNAS,VD_SC,5,Other and unspecified dermatitis,Vascular dementia (subcortical),18.621891298108803,7.838716858024389,44.23872450037426,3.490543594002183e-11,9
L12_DERMATITISNAS,CD2_INSITU_SKIN,5,Other and unspecified dermatitis,Carcinoma in situ of skin,18.545878785478095,12.364757731521923,27.816931588461554,2.912893871828051e-45,42
L12_URTICARIAERYTHEMA,L12_DERMATITISNAS,1,Urticaria and erythema,Other and unspecified dermatitis,18.541827559912942,15.125933973513943,22.729133279541767,7.873753104147267e-174,137
L12_DERMATITISNAS,Z21_OCCUPAT_EXPOS_RISK_,1,Other and unspecified dermatitis,Occupational exposure to risk-factors,18.440533747592593,6.196247743095439,54.880517854539804,1.623910052906545e-7,6
L12_DERMATITISNAS,L12_OTHERDISSKINANDSUBCUTIS,1,Other and unspecified dermatitis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",18.395351308337855,12.867502097391561,26.297951785511174,2.0544786557215758e-57,56
L12_DERMATITISNAS,F5_DEMENTIA,1,Other and unspecified dermatitis,Dementia,18.37222752130427,11.084440700601096,30.451581023503138,1.4560371851792538e-29,27
L12_DERMATITISNAS,F5_DEMENTIA_INCLAVO,1,Other and unspecified dermatitis,"Dementia, including avohilmo",18.365319196210258,11.080279790791112,30.4401112198456,1.4801656551729442e-29,27
L12_ALLERGICCONTACT,L12_DERMATITISNAS,5,Alergic contact dermatitis,Other and unspecified dermatitis,18.36141368996383,15.37483383122361,21.928140257965936,1.5646044336053828e-226,134
L12_DERMATITISNAS,H7_VISDISTNAS,1,Other and unspecified dermatitis,Other and unspecified visual disturbances,18.26254208883686,6.136853374658779,54.347142286918675,1.7813500224754374e-7,6
L12_DERMATITISNAS,E4_FLUIDELECTRO,1,Other and unspecified dermatitis,"Other disorders of fluid, electrolyte and acid-base balance",18.243751106846204,11.077431619180627,30.04617549362684,3.8231720244569006e-30,29
L12_DERMATITISNAS,E4_TESTICHYPO,5,Other and unspecified dermatitis,Testicular hypofunction,18.15929809951547,6.900648045277208,47.78683180237739,4.283127228881575e-9,7
L12_DERMATITISNAS,L12_FOLICULAROTH,5,Other and unspecified dermatitis,Other follicular disorders,18.087500087418434,12.817001250053337,25.525288874493977,5.590855699300463e-61,55
L12_DERMATITISNAS,K11_CARIES,1,Other and unspecified dermatitis,Dental caries,18.08185784617501,11.894634248037391,27.487485226645607,8.18822674237815e-42,39
L12_DERMATITISNAS,E4_TESTIDYS,5,Other and unspecified dermatitis,Testicular dysfunction,18.046780648011374,7.701557155875963,42.28836911363476,2.7618351923792964e-11,9
L12_BULLOTH,L12_DERMATITISNAS,5,Other bullous disorders,Other and unspecified dermatitis,17.970406563190966,12.913782064937747,25.00704367028001,8.150178217354011e-66,36
L12_DERMATITISNAS,M13_OSTEONECROSIS,1,Other and unspecified dermatitis,Osteonecrosis,17.963649388831726,6.036343947045741,53.45830227629824,2.090517449423985e-7,6
L12_URTICARIA,L12_DERMATITISNAS,1,Urticaria,Other and unspecified dermatitis,17.803249065509466,14.256556186768915,22.2322749713371,2.3493310688602582e-142,106
L12_DERMATITISNAS,K11_BARRET,15,Other and unspecified dermatitis,Barret oesophagus,17.651970345463713,10.966290407580617,28.41362443417854,3.0547242272066116e-32,23
L12_DERMATITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.6401618147153,15.420265178459193,20.17963408852562,0.0,350
L12_DERMATITISNAS,H8_EXTDISINOTH,5,Other and unspecified dermatitis,"Disorder of external ear, unspecified",17.4565283448789,7.45542778076764,40.87362802194353,4.4523678805117375e-11,9
L12_DERMATITISNAS,AD_LO,1,Other and unspecified dermatitis,Alzheimer’s disease (Late onset),17.38368365020981,7.324095102761125,41.26004004735653,9.474218776679077e-11,9
L12_DERMATITISNAS,R18_ABNORMAL_WEIGHT_LOSS,1,Other and unspecified dermatitis,Abnormal weight loss,17.377929594011594,7.200565797431269,41.94009824646791,2.1281729395983043e-10,9
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,15,Other and unspecified dermatitis,Other and unspecified parapsoriasis,17.376248712303457,8.90990137107471,33.88747043733081,5.383879971425648e-17,14
L12_PRURIGONOD,L12_DERMATITISNAS,5,Prurigo nodularis,Other and unspecified dermatitis,17.361588875289154,11.396503284195376,26.448881798031742,2.656216145864455e-40,22
L12_DERMATITISNAS,CD2_BENIGN_ASCENDING_COLON,1,Other and unspecified dermatitis,Benign neoplasm: Ascending colon,17.13963565927882,7.404778388741405,39.67264043708321,3.2296613493839024e-11,10
L12_DERMATITISNAS,L12_LUPUS,5,Other and unspecified dermatitis,Lupus erythematosus,17.067752125658124,11.85959853947396,24.563071140503258,1.123231097306643e-52,51
L12_LICHSIMPANDPRURIGO,L12_DERMATITISNAS,5,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,17.050991019476548,13.326038728042334,21.81715817277837,1.2646242463458817e-112,66
L12_DERMATITISNAS,L12_URTICA_IDIOPAT,1,Other and unspecified dermatitis,Idiopathic urticaria,17.04071596872741,5.9087986967702335,49.14467654577016,1.5431213645145117e-7,6
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,15,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,17.012047278229115,14.09455216525425,20.53344790266928,1.4087053993714827e-191,170
L12_DERMATITISNAS,AB1_DERMATOPHYTOSIS,5,Other and unspecified dermatitis,Dermatophytosis,16.966542530090244,14.018689861945479,20.534270196445593,7.191350330181341e-186,180
L12_DERMATITISNAS,K11_PERIODON_CHRON,1,Other and unspecified dermatitis,Chronic periodontitis,16.933886684219974,10.619934205109894,27.001722675082735,1.4123278062038866e-32,31
L12_DERMATITISNAS,R18_MALAI_FATIG,1,Other and unspecified dermatitis,Malaise and fatigue,16.887348159893413,11.011612172622154,25.89834471127637,2.1797974487633874e-38,38
L12_DERMATITISNAS,L12_ROSACEA,5,Other and unspecified dermatitis,Rosacea,16.874699657855675,13.414054908770977,21.22814394897421,1.1533029260851725e-128,126
L12_DERMATITISNAS,L12_XEROSCUT,0,Other and unspecified dermatitis,Xerosis cutis,16.855505321636002,9.731412158895955,29.194946736274307,6.868768853171466e-24,19
L12_DERMATITISNAS,L12_BULLOTH,5,Other and unspecified dermatitis,Other bullous disorders,16.849115759907555,11.132433529710536,25.50140552226112,1.07784639357679e-40,39
N14_DIALYSIS,L12_DERMATITISNAS,1,Dialysis,Other and unspecified dermatitis,16.788618002130143,9.63910243123251,29.241072644707685,2.197911377813848e-23,13
L12_DERMATITISNAS,L12_POLYMORPHLIGHTERUPT,0,Other and unspecified dermatitis,Polymorphous light eruption,16.754201384383254,9.507188871571435,29.525369467291604,1.8384664997491704e-22,18
CD2_TNK_LYMPHOMA,L12_DERMATITISNAS,5,Mature T/NK-cell lymphomas,Other and unspecified dermatitis,16.719249926670134,8.68092882871615,32.20085357522743,3.681446863977981e-17,9
L12_DERMATITISNAS,L12_URTICA_DERTMATOG,5,Other and unspecified dermatitis,Dermatographic urticaria,16.7147040207073,12.67549735188965,22.041054701352518,1.3549176950110033e-88,84
L12_DERMATITISNAS,L12_ERYTH_NAS,5,Other and unspecified dermatitis,Other and unspecified erythematous conditions,16.709576223794887,8.763944086468106,31.858936435927653,1.2030674849072984e-17,16
AB1_VIRAL_SKIN_NOS,L12_DERMATITISNAS,1,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Other and unspecified dermatitis,16.687583657643568,8.598343453360854,32.38710454419035,8.81990080891264e-17,9
CD2_MYELOID_LEUKAEMIA,L12_DERMATITISNAS,1,Myeloid leukaemia,Other and unspecified dermatitis,16.46516578353925,7.340259863873895,36.93352678339035,1.0743365690438476e-11,6
L12_DERMATITISNAS,K11_GINGIVITIS_PERIODONTAL,1,Other and unspecified dermatitis,Gingivitis and periodontal diseases,16.35222263963353,10.945341326368702,24.43004537573943,2.2244016686561966e-42,41
L12_DERMATITISNAS,G6_ALZHEIMER,1,Other and unspecified dermatitis,Alzheimer disease,16.33777110356762,7.802341041618782,34.210599512218906,1.2783381931176295e-13,12
L12_URTICA_NAS,L12_DERMATITISNAS,1,Other and unspecified urticaria,Other and unspecified dermatitis,16.300167439115874,12.490112585493877,21.272463056241325,7.992453640608695e-94,66
L12_DERMATITISNAS,MACULAR_CYST,15,Other and unspecified dermatitis,Macular cyst,16.29620241576016,6.86470796944496,38.68572623299799,2.4942852396204827e-10,7
L12_DERMATITISNAS,AB1_STREPTSTAPHYCOCC_INOTHER,5,Other and unspecified dermatitis,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,16.27651991377985,6.638627090799972,39.906609737247315,1.0811034156872665e-9,8
L12_DERMATITISNAS,L12_URTICARIAERYTHEMA,1,Other and unspecified dermatitis,Urticaria and erythema,16.197125012273336,13.16534703319956,19.92707507076269,7.18929965094941e-153,151
L12_BULLOUS,L12_DERMATITISNAS,5,Bullous disorders,Other and unspecified dermatitis,16.179355490554347,12.391237606410133,21.125536641659874,5.496468396036501e-93,56
L12_DERMATITISNAS,G6_NEURODEG,1,Other and unspecified dermatitis,Other degenerative diseases of the nervous system,16.165479563467542,8.819365335770902,29.630559520759945,2.2205728290993217e-19,18
L12_LICHENPLANUS,L12_DERMATITISNAS,1,Lichen planus,Other and unspecified dermatitis,16.160840867314395,11.617629133008078,22.480729462831057,2.4842121866042214e-61,40
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,0,Other and unspecified dermatitis,Other and unspecified parapsoriasis,16.103453139934217,8.376129933335923,30.959548752699263,7.875859898653446e-17,14
L12_DERMATITISNAS,L12_PEMPHIGOID,0,Other and unspecified dermatitis,Pemphigoid,16.09704515840439,11.914919575040901,21.747092894734937,3.0286017453321227e-73,63
L12_DERMATITISNAS,L12_VASCULITISSKIN,5,Other and unspecified dermatitis,"Vasculitis limited to skin, not elsewhere classified",16.00964064764738,9.868183873368663,25.973228403101107,2.802299809564465e-29,28
L12_DERMATITISNAS,L12_PYODERMA,5,Other and unspecified dermatitis,Pyoderma,15.986585531057626,8.859242946776149,28.847940899377015,3.4697766727829415e-20,18
L12_DERMATITISNAS,L12_ERYTHEMATOUSOTH,5,Other and unspecified dermatitis,Other erythematous conditions,15.78358104361304,8.918500159936514,27.933108268517906,2.7195961717952632e-21,20
L12_DERMATITISNAS,CD2_INSITU_SKIN_FACE,1,Other and unspecified dermatitis,Carcinoma in situ of skin of other and unspecified parts of face,15.755321916556513,5.466218261164221,45.41168259927053,3.30858536500146e-7,6
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,0,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,15.616371350027755,10.194045306483005,23.92289290561377,1.4510131655214163e-36,30
L12_DERMATITISNAS,H7_VISUDISTURBSUB,1,Other and unspecified dermatitis,Subjective visual disturbances,15.471015782900981,8.822514282013973,27.129718547775788,1.2001710544242816e-21,21
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERMATITISNAS,5,Rash and other nonspecific skin eruption,Other and unspecified dermatitis,15.470747816494606,12.982273719113506,18.436218737954345,8.421207038502806e-206,136
L12_DERMATITISNAS,E4_OBESITYNAS,1,Other and unspecified dermatitis,"Obesity, other/unspecified",15.435299820501312,9.291846521035572,25.640595764189953,4.1601844630679777e-26,25
L12_DERMATITISNAS,R18_SOMNOLENCE,5,Other and unspecified dermatitis,Somnolence,15.433217720343421,6.383897653201101,37.31015472719689,1.2318708278281666e-9,8
L12_DERMATITISNAS,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Other and unspecified dermatitis,Other and unspecified injuries of shoulder and upper arm,15.42451034456493,6.382863553710449,37.27410391395362,1.220276184813845e-9,8
L12_DERMATITISNAS,L12_ERYTHEMANODOSUM,1,Other and unspecified dermatitis,Erythema nodosum,15.37686376677835,6.827362056936598,34.632400820435436,4.190734987069296e-11,10
L12_DERMATITISNAS,L12_ACTINKERA,5,Other and unspecified dermatitis,Actinic keratosis,15.32025545431163,12.51954959739505,18.747497692265345,1.070103216967848e-154,153
L12_DERMATITISNAS,VIRALPNEUMOKNOWN,5,Other and unspecified dermatitis,"Viral pneumonia (known virus, not influenza)",15.291349544934109,9.142255814239952,25.576332106256626,2.693921555148782e-25,24
L12_DERMATITISNAS,L12_ATROPHICSKIN,1,Other and unspecified dermatitis,Atrophic disorders of skin,15.267913236517101,10.096357854833999,23.088442183752885,3.5777314820586875e-38,39
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,0,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,15.257318417065266,12.759654626449827,18.243892338368713,3.9340182145516664e-196,176
L12_SKINSUBCUTISNAS,L12_DERMATITISNAS,5,Other and unspecified disorders of skin and subcutaneous tissue,Other and unspecified dermatitis,15.237610585174702,12.422572368997823,18.690555341410285,1.3746330446793052e-150,98
L12_DERMATITISNAS,M13_DERMATOPOLY,5,Other and unspecified dermatitis,Dermatopolymyositis,15.236712955709457,7.568687666439944,30.673404944966297,2.3515277290695154e-14,13
L12_DERMATITISNAS,F5_VASCDEM,1,Other and unspecified dermatitis,Vascular dementia,15.221000189961842,5.416781193755687,42.770575088004534,2.40314764387966e-7,6
L12_DERMATITISNAS,DERMATOPOLY_FG,5,Other and unspecified dermatitis,Dermatopolymyositis (FG),15.135989694256795,7.519070621236186,30.468949630238026,2.7029628207341433e-14,13
L12_LICHENSIMPLEX,L12_DERMATITISNAS,5,Lichen simplex chronicus,Other and unspecified dermatitis,15.12165778952574,10.711550406242198,21.347473113721176,8.883228900800825e-54,33
L12_DERMATITISNAS,L12_ULCERLOWLIMB,5,Other and unspecified dermatitis,"Ulcer of lower limb, not elsewhere classified",15.112851152245229,10.632481849981136,21.481181268165077,9.305835137763814e-52,51
L12_DERMATITISNAS,RESPIRATORYINSUFF,5,Other and unspecified dermatitis,Respiratory insufficiency,15.065616982988411,8.740042294889578,25.969303971311778,1.6117133005566899e-22,21
L12_DERMATITISNAS,ILD_SYST_AUTO,1,Other and unspecified dermatitis,ILD related to systemic autoimmune disease,15.030147249940951,6.90287494913501,32.72626666708129,8.710687367483289e-12,11
L12_DERMATITISNAS,L12_OTHERBULL,0,Other and unspecified dermatitis,Other and unspecified bullous disorders,15.006007143239826,8.68845348075741,25.917184327645696,2.614361198552828e-22,18
L12_DERMATITISNAS,Z21_CARE_INVOLVI_DIALY,5,Other and unspecified dermatitis,Care involving dialysis,14.965071410521734,10.054522009088771,22.273894484449148,1.4521073953432218e-40,39
L12_DERMATITISNAS,L12_PRURITUS,5,Other and unspecified dermatitis,Pruritus,14.935981533928988,11.848908904665512,18.82734909828098,6.1379006026417e-116,117
L12_DERMATITISNAS,L12_CORNSANDCALLOS,1,Other and unspecified dermatitis,Corns and callosities,14.858893407315668,7.504365872209309,29.421101935821355,9.720481449502384e-15,14
L12_DERMATITISNAS,L12_HAIRLOSSSCAR,5,Other and unspecified dermatitis,Cicatricial alopecia [scarring hair loss],14.774640800303112,6.030260812613823,36.19909943552896,3.863273467544517e-9,8
L12_DERMATITISNAS,L12_URTICARIA,1,Other and unspecified dermatitis,Urticaria,14.736587587882672,11.662013592870144,18.621742463763542,1.8948861269382742e-112,114
L12_DERMATITISNAS,ILD_INSUFFICIENCY,15,Other and unspecified dermatitis,ILD-related respiratory insufficiency,14.70535998012298,11.197417470322506,19.31227559552392,2.8154383168318724e-83,71
Z21_CARE_INVOLVI_DIALY,L12_DERMATITISNAS,1,Care involving dialysis,Other and unspecified dermatitis,14.690335683078374,9.345272421493936,23.092527723983352,2.456392217971939e-31,20
L12_EPIDERMTHICKNAS,L12_DERMATITISNAS,5,Other and unspecified epidermal thickening,Other and unspecified dermatitis,14.610583427804437,9.680029966388938,22.0525296762554,2.4837898404022514e-37,23
L12_DERMATITISNAS,E4_HYPERKALAEMIA,5,Other and unspecified dermatitis,Hyperkalaemia,14.605624955177301,8.563789120020523,24.91003425488211,7.248839337580205e-23,22
L12_DERMATITISNAS,H7_LACRIGLAND,1,Other and unspecified dermatitis,Other disorders of lacrimal gland,14.59317346475773,9.754054301770614,21.833045540237684,7.140324234714111e-39,40
L12_DERMATITISNAS,L12_EPIDERMALTHICKOTH,15,Other and unspecified dermatitis,Other epidermal thickening,14.560106064928927,11.17883987035104,18.9641046012517,8.260657227784909e-88,82
L12_ROSACEANAS,L12_DERMATITISNAS,1,Other and unspcified rosacea,Other and unspecified dermatitis,14.549415131189283,8.928834803407529,23.708074493537918,6.038795643538076e-27,17
L12_DERMATITISNAS,M13_PANNICULITISNAS,5,Other and unspecified dermatitis,"Panniculitis, unspecified",14.474780549678593,6.770196284089944,30.94729652871763,5.458650768469602e-12,11
L12_DERMATITISNAS,K11_TEETH_HARD,5,Other and unspecified dermatitis,Other diseases of hard tissues of teeth,14.473639036666462,9.870033921477898,21.224468794160707,1.3032962170616942e-42,40
L12_DERMATITISNAS,ABDOM_HERNIA_POSTOP,1,Other and unspecified dermatitis,"Hernia of abodminal wall, postoperative",14.469124267357277,7.145494117547793,29.298961502199706,1.1453765899703849e-13,13
L12_DERMATITISNAS,L12_BULLOUS,15,Other and unspecified dermatitis,Bullous disorders,14.411671533292246,11.546229875105182,17.988233270092767,4.914492134815639e-123,119
L12_DERMATITISNAS,L12_FACTITIALDERMAT,15,Other and unspecified dermatitis,Factitial dermatitis,14.407597765471117,7.593872782641221,27.335047519641275,3.2218033413963943e-16,14
L12_DERMATITISNAS,L12_EPIDERMTHICKNAS,15,Other and unspecified dermatitis,Other and unspecified epidermal thickening,14.393653287490041,10.576876311453482,19.58775434824031,1.5163781896111765e-64,60
L12_DERMATITISNAS,L12_RADIATIONRELATEDSKIN,5,Other and unspecified dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,14.313001003147058,11.98777298120138,17.08924568702985,2.908733492500924e-190,191
L12_PRURITUS,L12_DERMATITISNAS,5,Pruritus,Other and unspecified dermatitis,14.305856017160366,11.6610249814514,17.55055981007345,1.4824044137223664e-143,98
L12_DERMATITISNAS,L12_INFECT_SKIN_OTHER,5,Other and unspecified dermatitis,Other local infections of skin and subcutaneous tissue,14.286301206752007,10.827066605725529,18.850757051971335,7.606548825301235e-79,79
L12_DERMATITISNAS,AB1_SCABIES,5,Other and unspecified dermatitis,Scabies,14.264378473582193,8.965681809514418,22.694592286519605,3.3258319116377236e-29,27
L12_DERMATITISNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other and unspecified dermatitis,Care involving use of rehabilitation procedures,14.253291636274458,12.143171453849954,16.730087625031544,9.599069422883472e-232,233
L12_DERMATITISNAS,L12_SEBORRHOEIC,5,Other and unspecified dermatitis,Seborrhoeic dermatitis,14.245867215542113,11.360771639295848,17.863639827147896,3.895042171060915e-117,119
L12_OTHERCONTACT,L12_DERMATITISNAS,5,Other contact dermatitis,Other and unspecified dermatitis,14.20046996590676,11.50482638517045,17.52771754231321,9.665528949655614e-135,92
L12_DERMATITISNAS,L12_FOLLICULARNAS,15,Other and unspecified dermatitis,Other and unspecified follicular disorders,14.183657356565089,10.431643262748722,19.2851817246129,3.2968612761021605e-64,58
L12_DERMATITISNAS,L12_PRURIGONAS,15,Other and unspecified dermatitis,Other  prurigo,14.121616991750004,8.958764791646878,22.25977253556439,4.009872844207015e-30,28
L12_DERMATITISNAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,0,Other and unspecified dermatitis,Drug-induced adrenocortical insufficiency,14.096684031913183,8.63545828068783,23.011691358639506,3.596192865368343e-26,21
L12_DERMATITISNAS,H8_OTALGIA,1,Other and unspecified dermatitis,Otalgia,14.037333021065022,6.07483989895841,32.43652863642843,6.332014774831817e-10,9
D3_ANAEMIAINCHRONICDISEASE,L12_DERMATITISNAS,5,Anaemia in chronic diseases classified elsewhere,Other and unspecified dermatitis,14.02308041821906,7.280414395365639,27.010383439301847,2.8863015627964564e-15,9
L12_DERMATITISNAS,I9_VHD,1,Other and unspecified dermatitis,Valvular heart disease including rheumatic fever,14.017546982851973,11.46635167330052,17.136368133030018,2.490158405564599e-146,153
L12_DERMATITISNAS,CMV_NOS,5,Other and unspecified dermatitis,Other/unspecified cytomegaloviral diseases,13.974253998920409,5.564784769601316,35.0920624806723,1.979415359575042e-8,7
L12_DERMATITISNAS,L12_NONIONRADISKIN,5,Other and unspecified dermatitis,Skin changes due to chronic exposure to nonionizing radiation,13.96321892318258,11.56577858433407,16.857618471169282,1.1619697326831094e-165,170
L12_DERMATHERP,L12_DERMATITISNAS,5,Dermatitis herpetiformis,Other and unspecified dermatitis,13.949071503693801,9.241723743031406,21.05414544141511,4.128113692245671e-36,23
L12_DERMATITISNAS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other and unspecified dermatitis,"Additional codes for the location of defect, injury or illness",13.942097511937636,6.207485426703998,31.31414247001931,1.7424134498139692e-10,9
L12_DERMATITISNAS,E4_VOLUME,5,Other and unspecified dermatitis,Volume depletion,13.924052236478083,8.410129571252702,23.053061078497947,1.337377456154968e-24,24
L12_DERMATITISNAS,M13_CONNECTNAS,1,Other and unspecified dermatitis,Other specified/unspecified systemic involvement of connective tissue,13.913703893670776,7.3902957985521045,26.195319012626992,3.459428691167142e-16,16
L12_EPIDERMALTHICKOTH,L12_DERMATITISNAS,5,Other epidermal thickening,Other and unspecified dermatitis,13.884713726463984,9.73050814166832,19.812457115194793,1.150014053565236e-47,31
L12_DERMATITISNAS,F5_DEMINOTH,5,Other and unspecified dermatitis,Dementia in other diseases classified elsewhere,13.864218438891827,5.452899531463973,35.25033824888804,3.34101776644178e-8,7
L12_DERMATITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other and unspecified dermatitis,Persons encountering health services in other circumstances,13.846994322415329,11.267532786894826,17.016968611621234,8.338992298062056e-138,142
L12_DERMATITISNAS,L12_PARAPSORI,15,Other and unspecified dermatitis,Parapsoriasis,13.830989175913373,9.768794526155922,19.58238153868808,1.3156383504322796e-49,47
L12_PARAPSORI,L12_DERMATITISNAS,5,Parapsoriasis,Other and unspecified dermatitis,13.811870570923077,8.564291899324946,22.27478592631431,4.906060996675185e-27,17
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,L12_DERMATITISNAS,1,"Pediculosis, acariasis and other infestations",Other and unspecified dermatitis,13.797657855131385,7.921591421832941,24.03246420442355,1.860442647420328e-20,13
AB1_DERMATOPHYTOSIS,L12_DERMATITISNAS,5,Dermatophytosis,Other and unspecified dermatitis,13.778112740524998,11.312412667517371,16.781246960316103,7.239258037718684e-150,106
L12_DERMATITISNAS,AB1_STREPTO_SEPSIS,1,Other and unspecified dermatitis,Streptococcal septicaemia,13.745842113587422,6.437968951233886,29.349034896395413,1.271025160359825e-11,11
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,L12_DERMATITISNAS,1,Purpura and other haemorrhagic conditions,Other and unspecified dermatitis,13.736724132145998,9.545926816948729,19.767340929919023,3.309763934440706e-45,32
L12_PEMPHIGOID,L12_DERMATITISNAS,5,Pemphigoid,Other and unspecified dermatitis,13.728387893182893,8.2536260646846,22.834646574565,6.089083336241218e-24,15
L12_DERMATITISNAS,I9_VASCDEM,1,Other and unspecified dermatitis,Vascular dementia,13.703373911299117,4.979524692762668,37.71091984457868,4.0159337225949234e-7,6
L12_DERMATITISNAS,AB1_OTHER_SEPSIS,1,Other and unspecified dermatitis,Other septicaemia,13.70301236555037,9.059317994012153,20.727007045622692,2.6822285533552756e-35,37
L12_DERMATITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other and unspecified dermatitis,Persons encountering health services in other circumstances,13.693801620094437,8.790722660980878,21.33160265001209,5.719243488694269e-31,31
L12_DERMATITISNAS,L12_INFECT_SKIN_NAS,5,Other and unspecified dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,13.692169329883061,10.263115261709011,18.266919563658103,8.092947668666732e-71,72
L12_ERYTHEMAMULTIF,L12_DERMATITISNAS,5,Erythema multiforme,Other and unspecified dermatitis,13.645229819800413,9.191657078152883,20.25666267268827,1.941654512497117e-38,25
L12_OTHERDISSKINANDSUBCUTIS,L12_DERMATITISNAS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other and unspecified dermatitis,13.640584610443447,11.588205225724748,16.05645955437674,1.5331912284795243e-216,160
L12_DERMATITISNAS,AB1_VIRAL_SKIN_NOS,1,Other and unspecified dermatitis,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",13.62626190483542,6.633738974313284,27.989496454130506,1.1427607951850238e-12,11
