prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_KELACROHN,E4_HYPOOSMNAT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypo-osmolality and hyponatraemia,5.080540557811955,2.943646941494302,8.768678062481623,5.305074033601496e-9,13
Z21_EXAM_OBSER_OTH_REASO,K11_KELACROHN,0,Examination and observation for other reasons,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.074617546434315,3.9439569832369474,6.529417879564103,1.4478308999928954e-36,72
K11_KELACROHN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other special examinations and investigations of persons without complaint or reported diagnosis,5.066113355639945,3.5921086693778714,7.14496884545492,2.2586785339589374e-20,33
N14_URINOTH,K11_KELACROHN,1,Other diseases of urinary system,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.064870831436176,2.4887191311664627,10.307678443050925,7.640826449482812e-6,11
K11_KELACROHN,Q17_CLEFT_AND_CARIES,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Clefts and caries,5.064379239569032,3.4874810020352105,7.3542872540983835,1.552829188393014e-17,28
K11_KELACROHN,L12_RADIATIONRELATEDSKIN,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Radiation-related disorders of the skin and subcutaneous tissue,5.058842990007954,3.439487239123433,7.440612689720231,1.78625896595647e-16,26
N14_CHRONKIDNEYDIS,K11_KELACROHN,5,Chronic kidney disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.043555209247563,2.477744890744162,10.266371345876685,8.115761828437517e-6,8
K11_KELACROHN,K11_REFLUX,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Gastro-oesophageal reflux disease,5.037013845276749,3.6561704609689363,6.939366954675812,4.5678924834337796e-23,38
DENTAL_TMD_FIBRO,K11_KELACROHN,5,TMD muscular pain lnked with fibromyalgia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.036445756222603,2.4763195065431067,10.243341292732785,8.06459186777924e-6,8
K11_KELACROHN,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Viral infections characterized by skin and mucous membrane lesions,5.02929240582306,3.0675778394617503,8.245522502440446,1.5162459167206394e-10,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_KELACROHN,1,Persons encountering health services in other circumstances,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.028987072802488,2.6972326120024093,9.376540557115264,3.741715728959959e-7,16
K11_KELACROHN,L12_ACNE_VULGARIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acne vulgaris,5.0193393307469485,2.6860095592780917,9.379626826032016,4.2512688758399267e-7,10
K11_KELACROHN,J10_ACUTEUPPERINFEC,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute upper respiratory infections of multiple and unspecified sites,4.9561023765104055,2.648583253232404,9.273996102057502,5.535160356117992e-7,10
K11_KELACROHN,DENTAL_TMD,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",TMD related pain,4.950982709002184,2.797567127964048,8.76198091542403,3.967856236876938e-8,12
K11_KELACROHN,L12_DERM_NAS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other and unspecified dermatitis,4.9503136002527555,3.765544046551641,6.507852368182709,2.1002356755808794e-30,52
K11_KELACROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Persons encountering health services for examination and investigation,4.946267188674294,3.80046713101454,6.437513668280242,1.3221981373696049e-32,56
CD2_BENIGN_COLORECANI,K11_KELACROHN,5,"Benign neoplasm of colon, rectum, anus and anal canal","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.943404988725554,3.0612246053539223,7.982835640291539,6.32932333863971e-11,19
K11_OESSTODUO,K11_KELACROHN,0,"Diseases of oesophagus, stomach and duodenum","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.939799785741256,4.0785995875717305,5.982843228240827,4.916959300214802e-60,149
K11_KELACROHN,L12_ABSCESS_CUT,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Cutaneous abscess, furuncle and carbuncle",4.93804061912888,3.4452714620232086,7.077597636340468,3.4551826660005272e-18,30
K11_KELACROHN,K11_CHRONGASTR,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Chronic gastritis,4.927517876528209,3.496191193871964,6.944823974748063,8.309654898337768e-20,33
K11_KELACROHN,L12_ATOPIC,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Atopic dermatitis,4.910286590787018,2.5358802065139825,9.507907487793961,2.357123889501222e-6,9
K11_KELACROHN,L12_NONIONRADISKIN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Skin changes due to chronic exposure to nonionizing radiation,4.905494538560507,2.951595869426438,8.152835866558899,8.467888330757554e-10,15
K11_HERING,K11_KELACROHN,1,Inguinal hernia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.898261552353954,2.0957838986655646,11.448206206062496,2.441772238175593e-4,7
K11_CHRONGASTR,K11_KELACROHN,0,Chronic gastritis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.8967729585970075,3.3739949319256537,7.106823184930396,6.316809150793692e-17,30
M13_DORSALGIA,K11_KELACROHN,1,Dorsalgia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.885121352762803,2.538100900405756,9.402467264955451,2.053534787677642e-6,14
K11_CHOLELITH,K11_KELACROHN,1,Cholelithiasis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.858276689116866,2.186722080762758,10.793713840298969,1.0401978229576787e-4,8
K11_KELACROHN,L12_CELLULITIS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Cellulitis,4.843784873918461,2.1611496118416658,10.856375595767968,1.273326209679738e-4,6
K11_DULC,K11_KELACROHN,0,Duodenal ulcer,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.839121138027718,2.7234899095940133,8.598193555267263,7.603391599396925e-8,12
J10_LOWERINF,K11_KELACROHN,1,Other acute lower respiratory infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.8390173760123645,1.9975130786888249,11.722621200918494,4.781969050625006e-4,6
K11_KELACROHN,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.837943279913124,3.6274278228195547,6.452422025440495,7.346934421611004e-27,47
K11_KELACROHN,PAIN,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Pain (limb, back, neck, head abdominally)",4.831717394923865,3.577478089373969,6.525684407055347,9.355269040748095e-25,43
K11_KELACROHN,F5_STRESSOTH,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other reactioin to severe stress, and adjustment disorders",4.83067264979997,3.2770862420635702,7.120776362245275,1.7844254604685306e-15,26
K11_KELACROHN,L12_SEBORRHOEIC,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Seborrhoeic dermatitis,4.82058648177321,2.659463275191004,8.737873632259745,2.1799900198616882e-7,11
K11_KELACROHN,L12_ACTINKERA,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Actinic keratosis,4.819429419751938,3.1378842377567397,7.40208948835388,6.804608200538049e-13,21
AB1_GASTROENTERITIS_NOS,K11_KELACROHN,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.8179168754789305,3.898133607882073,5.954727403927117,6.060878052795605e-48,109
K11_GULC,K11_KELACROHN,15,Gastric ulcer,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.817215128000035,2.7659857932840044,8.389617056521775,2.7877055072235555e-8,13
K11_KELACROHN,DENTAL_TMD_FIBRO,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",TMD muscular pain lnked with fibromyalgia,4.808024119761064,3.0195685744296408,7.655761201108238,3.680767221157167e-11,18
K11_KELACROHN,AB1_GASTROENTERITIS_NOS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diarrhoea and gastroenteritis of presumed infectious origin,4.806688042095762,3.238354374002017,7.134565049307354,6.619459423467309e-15,25
K11_KELACROHN,L12_DERMATITISECZEMA,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dermatitis and eczema,4.8062592902238945,2.9744682462821794,7.766137155350909,1.431937607381456e-10,17
K11_UC_NOCD,K11_KELACROHN,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.806198443147157,3.0795157206437023,7.501031191385419,4.759801339370622e-12,20
PULM_INFECTIONS,K11_KELACROHN,1,COPD/asthma/ILD related infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.797514707200507,2.5761319267114398,8.934382252381935,7.701189664824539e-7,24
K11_KELACROHN,AB1_BACT_INTEST_OTH,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other bacterial intestinal infections,4.788057396412763,2.9250244241694734,7.837710154455341,4.705375830705096e-10,16
K11_KELACROHN,G6_MIGRAINE_NO_AURA_TRIPTAN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Migraine without aura and triptan purchases,4.777269335998902,2.6307432003983307,8.675229990224732,2.7807762182717194e-7,11
K11_KELACROHN,G6_MIGRAINE_NO_AURA,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Migraine without aura,4.777269335998902,2.6307432003983307,8.675229990224732,2.7807762182717194e-7,11
K11_REFLUX,K11_KELACROHN,5,Gastro-oesophageal reflux disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.767181703844197,3.234887850259243,7.025288804261206,2.9232089899490587e-15,31
K11_KELACROHN,ASTHMA_PNEUMONIA,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Asthma-related pneumonia,4.767044205316693,2.372336818460153,9.579040496531903,1.152950135289171e-5,8
K11_KELACROHN,M13_CERVICDISC,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Cervical disc disorders,4.753012383209405,3.3351464447871626,6.773653597805847,6.457470540787734e-18,31
K11_KELACROHN,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Asthma-related pneumonia or sepsis,4.746773162945766,2.3622846615273727,9.538162706391967,1.2175215404671106e-5,8
K11_FISTULA,K11_KELACROHN,0,Colonic or urogenital fistula,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.745027629078444,3.4531179487956076,6.520277480985198,7.791618316639106e-22,41
K11_KELACROHN,Z21_EXAM_OBSER_OTH_REASO,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Examination and observation for other reasons,4.730159683459446,3.892197421737477,5.748529225693088,5.281032180751157e-55,102
M13_POLYARTHROPATHIES,K11_KELACROHN,1,Polyarthropathies,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.728564683381321,2.051037616967719,10.901469470841498,2.667478214288831e-4,7
K11_KELACROHN,M13_OSTEOCHONDRO,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Osteopathies and chondropathies,4.72759165525703,2.9283093897304235,7.632432193550913,2.0642740291412346e-10,17
K11_KELACROHN,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Rash and other nonspecific skin eruption,4.726481080963737,2.7347809832572145,8.168706578506663,2.6364468960394243e-8,13
K11_KELACROHN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Symptoms and signs involving the nervous and musculoskeletal systems,4.723070010994727,3.1284224184064615,7.130555706770746,1.5047598220202305e-13,23
K11_KELACROHN,L12_PSORIASIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriasis,4.722842638076754,3.3133796068840837,6.73187054622206,9.119549706675804e-18,31
K11_KELACROHN,O15_OTHER_MATERN_DIS_ELSEWHERE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.720507432217169,3.454233150870009,6.450980418622038,2.048420883074374e-22,40
E4_METABOLIA,K11_KELACROHN,1,Metabolic disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.714925628512114,2.2136309229734255,10.042561048315836,5.822464919316526e-5,9
K11_KELACROHN,K11_CARIES,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dental caries,4.713883893688339,3.3087830961464135,6.715671809691535,8.972639994902962e-18,31
K11_KELACROHN,H7_LACRIGLAND,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other disorders of lacrimal gland,4.699799756273249,3.193147113991842,6.9173504885758685,4.245971378558264e-15,26
K11_KELACROHN,AB1_BACTINF_NOS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Bacterial infection, other or unspecified",4.699715852876687,3.114849468938033,7.0909780129152855,1.6551880046515823e-13,23
K11_VENTHER,K11_KELACROHN,0,Ventral hernia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.694899452296026,3.0597423850995025,7.203900882149827,1.4459038951336023e-12,22
K11_KELACROHN,J10_INFLUENZA,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",All influenza,4.685832061607318,2.711271547580391,8.098422354331166,3.146079669379272e-8,13
K11_KELACROHN,L12_PSORIASIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriasis,4.678943393350158,3.3682410579675617,6.499686602414764,3.5241240332274524e-20,36
K11_KELACROHN,O15_OBSTET_NAS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other obstetric conditions, not elsewhere classified",4.675469802205201,3.5058060819566776,6.2353756483678975,8.663549398194245e-26,47
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_KELACROHN,15,Other symptoms and signs involving the digestive system and abdomen,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.6564671802806705,2.6775120051329315,8.0980725985408,5.082085316782194e-8,13
K11_KELACROHN,C3_OTHER_SKIN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other malignant neoplasms of skin (=non-melanoma skin cancer),4.656196281512348,2.497230772967011,8.68168214434214,1.3039584213936956e-6,10
K11_KELACROHN,H7_CATARACTSENILE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Senile cataract,4.656162654005104,2.752556921811164,7.876258793691599,9.730718714793038e-9,14
K11_KELACROHN,C3_SKIN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Malignant neoplasm of skin,4.655098638955935,2.496642295967569,8.679634793261904,1.3088286234601655e-6,10
K11_KELACROHN,AB1_OTHER_BACTERIAL,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other bacterial diseases,4.649230022904239,3.081473267180808,7.014612145459138,2.4235311360023463e-13,23
CHOLELITH_BROAD,K11_KELACROHN,1,"Cholelithiasis, broad definition with cholecystitis","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.648942968131414,2.092511469802374,10.328579332938954,1.6135862691377725e-4,8
K11_GULC,K11_KELACROHN,5,Gastric ulcer,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.645732655074599,2.0530796930042223,10.512417991356603,2.2732190613913115e-4,6
K11_KELACROHN,I9_PHLETHROMBDVTLOW,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",DVT of lower extremities,4.641202140425007,2.40378552667509,8.961181049326303,4.813475569762019e-6,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_KELACROHN,1,Symptoms and signs involving the skin and subcutaneous tissue,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.639430972932485,1.9257586508644562,11.17705987868375,6.244061199238539e-4,6
K11_KELACROHN,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Complications of procedures, not elsewhere classified",4.627990422635771,3.2643612278885867,6.561251606906855,7.76413264471183e-18,32
K11_KELACROHN,I9_NONISCHCARDMYOP,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Non-ischemic cardiomyopathy,4.618532941018048,2.393759515699904,8.911023178129055,5.039383858679365e-6,9
K11_DIAHER,K11_KELACROHN,5,Diaphragmatic hernia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.587421507664844,2.546230393033706,8.26493790450463,3.9437327840004284e-7,12
K11_KELACROHN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Persons encountering health services in other circumstances,4.585238290326578,3.8275167288605156,5.492963628492396,2.4404375978359537e-61,119
K11_FISSANAL,K11_KELACROHN,0,Fissure and fistula of anal and rectal regions,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.584763834351639,3.3119795728203103,6.346675441261597,4.3979144888846377e-20,39
K11_KELACROHN,R18_ABDOMI_PELVIC_PAIN,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Abdominal and pelvic pain,4.566857930879641,3.102170200158,6.723097062751755,1.3849122795905096e-14,26
J10_UPPERINFEC,K11_KELACROHN,1,Acute upper respiratory infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.562731568317442,2.3693030435351843,8.786769350305521,5.62755234971452e-6,17
R18_ENLARGED_LYMPH_NODES,K11_KELACROHN,5,Enlarged lymph nodes,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.552934576218245,2.0168282836223907,10.278125026138676,2.6360317238487016e-4,6
K11_KELACROHN,O15_OBSTET_NAS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Other obstetric conditions, not elsewhere classified",4.551438957793277,3.330764408819727,6.219472182320762,1.8572886396461915e-21,40
K11_KELACROHN,CD2_BENIGN_MELANOCYTIC_TRUNK,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Melanocytic naevi of trunk,4.54562474939362,2.5090588166670114,8.235241129081134,5.911976999166349e-7,11
K11_KELACROHN,M13_POLYARTHROPATHIES,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Polyarthropathies,4.544000000332464,3.624297491883004,5.697086414474713,2.5276238988204498e-39,76
K11_KELACROHN,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Pain, not elsewhere classified",4.540257390758863,2.3501110946594412,8.77147349382123,6.693983058124215e-6,9
K11_KELACROHN,D3_BLOODOTHER,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other diseases of blood and blood-forming organs,4.539969219107579,2.8898006630510578,7.132436771151823,5.2266485844157064e-11,19
K11_KELACROHN,L12_DERM_NAS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other and unspecified dermatitis,4.539138724962243,3.51975210801659,5.853758938740222,2.1091687926305867e-31,60
K11_KELACROHN,L12_PSORI_VULG,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriasis vulgaris,4.536106881309979,2.917892365929428,7.051756219292086,1.8531868251526785e-11,20
K11_KELACROHN,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Heart failure and antihypertensive medication,4.529034006153843,2.7685034449507273,7.409110892135082,1.7987915611399542e-9,16
K11_KELACROHN,L12_ACNE_VULGARIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acne vulgaris,4.527710825591223,2.42491753111055,8.453963921316285,2.1324839451868424e-6,10
M13_SPONDYLOPATHY,K11_KELACROHN,1,Spondylopathies,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.518441589332325,1.9508482388138795,10.465352450286547,4.3242036246900727e-4,7
K11_KELACROHN,R18_GENERAL_SYMPTOMS_SIGNS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",General symptoms and signs,4.5114444376848875,2.9614012159586554,6.872804267330342,2.3005884627880082e-12,22
K11_KELACROHN,M13_SPONDYLOPATHY,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Spondylopathies,4.510213214692568,3.1069489426722203,6.547266664926824,2.3432602536035668e-15,28
R18_NAUSEA_VOMITI,K11_KELACROHN,5,Nausea and vomiting,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.508171935577909,2.3812589587407715,8.534818998215787,3.7577771075806956e-6,10
K11_KELACROHN,I9_HEARTFAIL_ALLCAUSE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",All-cause Heart Failure,4.498032255486302,2.7901987314613024,7.251201838515277,6.757766414746533e-10,17
K11_CONSTIPATION,K11_KELACROHN,15,Constipation,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.487675676533332,3.4705457937259263,5.802900804293297,2.383040101428368e-30,71
K11_KELACROHN,L12_NONIONRADISKIN,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Skin changes due to chronic exposure to nonionizing radiation,4.485315037922178,2.920519012696604,6.888519096075058,7.077357703262253e-12,21
K11_KELACROHN,CD2_BENIGN_COLORECANI,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Benign neoplasm of colon, rectum, anus and anal canal",4.4832679293083695,2.403858401120902,8.361428991238673,2.3804507136689847e-6,10
K11_KELACROHN,K11_DIAHER,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diaphragmatic hernia,4.481915894678933,3.242424597374315,6.1952312177875735,1.0662697544080563e-19,37
K11_KELACROHN,K11_CHRONGASTR,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Chronic gastritis,4.477625756201447,3.209661473749848,6.246494397172414,1.0905732810592596e-18,35
M13_INTERVERTEB,K11_KELACROHN,1,Other intervertebral disc disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.477465262678707,2.0965806798579374,9.562090966064288,1.0778579329518797e-4,9
AUTOIMMUNE,K11_KELACROHN,1,Autoimmune diseases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.474398141040722,2.272135425545452,8.811199587604946,1.4655566163009972e-5,15
OTHER_SYSTCON_FG,K11_KELACROHN,5,Other systemic involvement of connective tissue (FG),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.466252110726411,2.356997962800178,8.463056918755269,4.4494703116149695e-6,10
K11_KELACROHN,M13_MYALGIA,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Myalgia,4.459996238364003,2.8715324058853104,6.927160705361555,2.8207998923012113e-11,20
K11_GULC,K11_KELACROHN,0,Gastric ulcer,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.45969526890599,2.615331721049254,7.604726288229007,4.0022178326681295e-8,14
K11_KELACROHN,J10_ACUTEUPPERINFEC,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute upper respiratory infections of multiple and unspecified sites,4.45790841720142,3.20639409376306,6.1979116961359395,6.106502051155229e-19,36
RX_PARACETAMOL_NSAID,K11_KELACROHN,15,Paracetamol of NSAID medication,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.45250321202337,3.4909348004661545,5.678933003971076,2.4310329773404442e-33,458
K11_KELACROHN,L12_INFECT_SKIN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Infections of the skin and subcutaneous tissue,4.447154382297941,2.9453017046375205,6.714823839218798,1.2638670055011336e-12,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_KELACROHN,0,Other symptoms and signs involving the digestive system and abdomen,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",4.443309523623594,2.6089394075771324,7.567442718441301,4.0209972263681e-8,14
K11_KELACROHN,L12_URTICA_NAS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other and unspecified urticaria,4.439337950259946,2.296747941790985,8.58070712855424,9.293464662980851e-6,9
K11_KELACROHN,L12_PSORI_VULG,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Psoriasis vulgaris,4.434399608882863,2.939609827316806,6.689289071131305,1.2412248921362012e-12,23
K11_KELACROHN,I9_AF_REIMB,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Atrial fibrillation and flutter with reimbursement,4.431704015884117,2.6666497132068248,7.365047005287019,9.215712124893124e-9,15
K11_KELACROHN,H7_LIDLACRIMALORBIT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Disorders of eyelid, lacrimal system and orbit",4.407678503991679,3.0358096696447263,6.39948873897088,6.3268149042187175e-15,28
K11_KELACROHN,J10_PNEUMONIA,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",All pneumoniae,4.40584558707116,3.0738015088718478,6.315136251019296,6.839079488226886e-16,30
K11_KELACROHN,K11_DIAHER,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diaphragmatic hernia,4.404321000592495,3.0549270237540207,6.349756745554909,1.9701030495603205e-15,29
K11_KELACROHN,H7_VISUALDISTBLIND,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Visual disturbances and blindness,4.39753662900708,2.6411976670517046,7.321802773302382,1.2412924816856924e-8,15
K11_KELACROHN,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Heart failure and bmi 25plus,4.388553396353868,2.7223979143778676,7.074425384670596,1.2708579366511699e-9,17
K11_KELACROHN,I9_HEARTFAIL_NS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Heart failure, not strict",4.388553396353868,2.7223979143778676,7.074425384670596,1.2708579366511699e-9,17
