prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_ANKLE_FOOT,FALLS,1,Injuries to the ankle and foot,Falls/tendenct to fall,3.3495255290669737,1.7910088829364017,6.264246580104641,1.539806053871542e-4,11
D3_ANAEMIANAS,FALLS,0,Other and unspecified anaemias,Falls/tendenct to fall,3.349494390003087,2.5763146517942954,4.354713684079121,1.756141368433784e-19,62
D3_OTHERANAEMIA,FALLS,0,Other anaemias,Falls/tendenct to fall,3.348624482436307,2.580558096795978,4.345294895043923,9.760661785048295e-20,63
FALLS,Z21_OTHER_MEDICAL_CARE,0,Falls/tendenct to fall,Other medical care,3.3469045525382746,2.0149608494795292,5.559299123203748,3.069626827890902e-6,15
FALLS,KRA_PSY_SUBSTANCE,5,Falls/tendenct to fall,Substance abuse,3.346595877922014,1.93960424751377,5.77422120233066,1.4215685557991578e-5,13
FALLS,F5_SUBSTANCE,5,Falls/tendenct to fall,Mental and behavioural disorders due to psychoctive substance use,3.345678484119054,1.9390850351472138,5.772601157868956,1.4276231701906276e-5,13
H7_VITRHAEMORR,FALLS,5,Vitreous haemorrhage,Falls/tendenct to fall,3.343616574757992,1.785337124826503,6.261994803968915,1.628795220858211e-4,10
C_DIFFICILE_ENTEROCOLITIS,FALLS,15,Enterocolitis due to Clostridium difficile,Falls/tendenct to fall,3.3427310385917415,1.9655977261806648,5.684708853462316,8.408748186896281e-6,14
FALLS,F5_ALCOHOL_DEPENDENCE,15,Falls/tendenct to fall,Alcohol dependence,3.342324518971064,2.0445511640528853,5.463856022057562,1.4938936184797132e-6,16
MYELOPROF,FALLS,0,Myeloproliferative diseases,Falls/tendenct to fall,3.341807826422626,1.842429402601656,6.061388041772383,7.140868477496116e-5,11
H8_HL_PRESBY,FALLS,0,Presbycusis,Falls/tendenct to fall,3.3382483128091427,2.394096390316422,4.654742324932132,1.1853803115504725e-12,38
FALLS,M13_OSTEOCHONDRO,0,Falls/tendenct to fall,Osteopathies and chondropathies,3.338170610959941,2.416386963754642,4.61158878731981,2.6465539655291087e-13,37
FALLS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Falls/tendenct to fall,"Coxarthrosis, primary, with hip surgery",3.3344195179348355,1.5842959233559661,7.017851499632158,0.001514249025867867,7
FALLS,J10_PNEUMOBACT,15,Falls/tendenct to fall,Bacterial pneumoniae,3.332772697082239,2.341061806604372,4.744588040811992,2.385688410585334e-11,31
PULM_INFECTIONS,FALLS,5,COPD/asthma/ILD related infections,Falls/tendenct to fall,3.3301946635182347,2.792483357816318,3.97144586945639,6.934798436796479e-41,245
FALLS,J10_PNEUMOBACTEROTH,15,Falls/tendenct to fall,"Bacterial pneumonia, not elsewhere classified",3.3292129147079876,2.3249423683733665,4.767283173222516,5.1780171651138745e-11,30
FALLS,J10_COPD,5,Falls/tendenct to fall,COPD,3.3282213217006036,1.6593280129079953,6.675628374892447,7.090571714137284e-4,8
FALLS,AUD,15,Falls/tendenct to fall,"Alcohol use disorder, ICD-based",3.3267013703836894,2.278805836113629,4.856465536610501,4.752565122287198e-10,27
FALLS,ST19_INJURI_THORAX,15,Falls/tendenct to fall,Injuries to the thorax,3.322811291604505,2.2424832642106227,4.923592989890595,2.1597008969448905e-9,25
I9_HEARTFAIL_AND_ANTIHYPERT,FALLS,15,Heart failure and antihypertensive medication,Falls/tendenct to fall,3.3219372779100103,2.847411384090634,3.8755437096394334,1.2875872548547363e-52,280
FALLS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Falls/tendenct to fall,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",3.3187374801742684,1.782148641695902,6.180190700497606,1.5590405747910416e-4,10
ST19_FRACT_FOOT_ANKLE,FALLS,0,"Fracture of foot, except ankle",Falls/tendenct to fall,3.318101907721784,2.211010451177688,4.979533346014988,6.9976191439906654e-9,24
FALLS,AUD_SWEDISH,5,Falls/tendenct to fall,"Alcohol use disorder, Swedish definition",3.314837630858127,1.9211328049157563,5.719619430180394,1.6625318906182387e-5,13
C_DIFFICILE_ENTEROCOLITIS,FALLS,0,Enterocolitis due to Clostridium difficile,Falls/tendenct to fall,3.3126413331217495,1.9842861553390545,5.5302470222756686,4.632735309626738e-6,15
N14_URINOTH,FALLS,1,Other diseases of urinary system,Falls/tendenct to fall,3.311512658827534,2.2641707546180454,4.843325560675274,6.704977232360078e-10,39
FG_OTHHEART,FALLS,15,Other heart diseases,Falls/tendenct to fall,3.3111562332025333,2.867236428555945,3.8238059099290167,9.497629156825687e-60,430
FALLS,M13_ARTHROSIS_POLY,0,Falls/tendenct to fall,Polyarhtrosis,3.3094893159779573,1.9181320431016047,5.71009674332002,1.7035341412459022e-5,13
MYELOPROF,FALLS,15,Myeloproliferative diseases,Falls/tendenct to fall,3.3087107439383634,1.7713857199245722,6.1802275269100155,1.7429199201836004e-4,10
FALLS,F5_ORGANIC,15,Falls/tendenct to fall,"Organic, including symptomatic, mental disorders",3.305965650463809,2.308455745370658,4.734510897150299,6.778016445442011e-11,30
GLOMER_NEPHRITIS,FALLS,5,Glomerulonephritis,Falls/tendenct to fall,3.3045223763916596,2.303348498449969,4.740866674505257,8.528655465806362e-11,32
FALLS,DEATH,15,Falls/tendenct to fall,Any death,3.30421989202855,2.568405142367431,4.250836020680756,1.4159967742154718e-20,61
IPF,FALLS,15,Idiopathic pulmonary fibrosis,Falls/tendenct to fall,3.3040983424482397,1.8175354488681355,6.006521558282548,8.879116782250337e-5,11
FG_PULMHEART,FALLS,0,Pulmonary heart disease,Falls/tendenct to fall,3.2993582996284534,2.4485937395098563,4.445721237327922,4.3044894019134365e-15,46
I9_PULMEMB,FALLS,0,Pulmonary embolism,Falls/tendenct to fall,3.2993582996284534,2.4485937395098563,4.445721237327922,4.3044894019134365e-15,46
I9_STR_EXH,FALLS,0,"Ischaemic Stroke, excluding all haemorrhages",Falls/tendenct to fall,3.2931935252762123,2.73659951045462,3.962992594820537,1.6891772324204463e-36,141
D3_COAGDEF_PURPUR_HAEMORRHAGIC,FALLS,5,"Coagulation defects, purpura and other haemorrhagic conditions",Falls/tendenct to fall,3.2929805286985814,1.932809899602192,5.610340036348027,1.1648031190521788e-5,14
H8_HL_PRESBY,FALLS,15,Presbycusis,Falls/tendenct to fall,3.2892400859412896,2.3377719121368115,4.6279537737597325,8.230770254940263e-12,36
FALLS,N14_URETHRAOTH,5,Falls/tendenct to fall,Other disorders of urethra and urinary system,3.2870179272533346,2.0929490396622272,5.162326769231084,2.3803889223916903e-7,19
FALLS,F5_ALCOHOL_DEPENDENCE,0,Falls/tendenct to fall,Alcohol dependence,3.285389523890482,2.0928722113689586,5.157402475437837,2.3411975599071495e-7,19
H7_VITRHAEMORR,FALLS,15,Vitreous haemorrhage,Falls/tendenct to fall,3.28446952938316,1.8962398181451072,5.689016751055756,2.2050621755195442e-5,13
J10_PNEUMONAS,FALLS,0,"Pneumonia, organism unsepcified",Falls/tendenct to fall,3.2832576783659633,2.826109982100235,3.814352962490872,1.834821023571508e-54,244
ST19_POISO_MEDICI,FALLS,5,Poisoning by medicine,Falls/tendenct to fall,3.2824821157883526,1.9584968805143375,5.501509319555692,6.447948088743255e-6,15
FALLS,PNEUMOBACTKNOWN,15,Falls/tendenct to fall,Bacterial pneumonia (organism specified),3.2805674899039423,2.304425335373537,4.670198201093011,4.313318289267547e-11,31
D3_APLASTICANDOTHANAEMIA,FALLS,1,Aplastic and other anaemias,Falls/tendenct to fall,3.2783092956148505,1.9320255101178856,5.562717356179719,1.0766423830880583e-5,16
R18_ABNORMAL_INVOLU_MOVEM,FALLS,0,Abnormal involuntary movements,Falls/tendenct to fall,3.276072014349332,1.9641311329096893,5.464323467702183,5.461780124449063e-6,15
FALLS,J10_PNEUMONAS,5,Falls/tendenct to fall,"Pneumonia, organism unsepcified",3.2756695483043625,1.8980016148434835,5.653320263678143,2.030680835582156e-5,13
F5_SUBSTANCE,FALLS,5,Mental and behavioural disorders due to psychoctive substance use,Falls/tendenct to fall,3.272668376245438,2.4574111364522286,4.358390886247681,5.019352068306954e-16,55
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,FALLS,1,Adjustment and management of implanted device,Falls/tendenct to fall,3.2720156580681734,1.5222368621582145,7.0331278480960595,0.002395606505511168,7
FALLS,M13_GOUT,0,Falls/tendenct to fall,Gout,3.271326726130486,1.9691224623442667,5.434694262923206,4.731888530227746e-6,15
FALLS,GOUT,0,Falls/tendenct to fall,"Gout, FINNGEN",3.271326726130486,1.9691224623442667,5.434694262923206,4.731888530227746e-6,15
AB1_VIRAL_OTHER_INTEST_INFECTIONS,FALLS,15,Viral and other specified intestinal infections,Falls/tendenct to fall,3.268331610302148,2.1174555129181103,5.044730078026126,8.914546574938553e-8,21
FALLS,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Falls/tendenct to fall,"Convulsions, not elsewhere classified",3.2679320406142844,2.0560896592165987,5.194024382255026,5.470058534981112e-7,18
FALLS,F5_PANIC,15,Falls/tendenct to fall,Panic disorder,3.263407154894415,1.5527377920318597,6.8587409369872185,0.0018015284297961897,7
I9_PHLETHROM,FALLS,15,Phlebitis and thrombophlebitis (not including DVT),Falls/tendenct to fall,3.262147218807334,2.233812717571481,4.763874962956423,9.360617699640536e-10,28
I9_HEARTFAIL,FALLS,15,"Heart failure,strict",Falls/tendenct to fall,3.2620498530240405,2.7555917880531524,3.861591288574747,6.2660106533935505e-43,208
PULM_INFECTIONS,FALLS,15,COPD/asthma/ILD related infections,Falls/tendenct to fall,3.2610940479227875,2.834608106102374,3.751747681276599,2.2277469162157503e-61,361
F5_NEUROTIC,FALLS,1,"Neurotic, stress-related and somatoform disorders",Falls/tendenct to fall,3.259351219507853,1.9410310260521142,5.473055417210062,7.896060786922125e-6,17
FG_CEREBVASC,FALLS,15,Cerebrovascular diseases (FINNGEN),Falls/tendenct to fall,3.259066021652605,2.742649637523511,3.8727189897581242,4.4551644140420927e-41,181
I9_STR_SAH,FALLS,15,"Stroke, including SAH",Falls/tendenct to fall,3.257128996850615,2.733379066443506,3.8812360248037927,8.512391751861212e-40,173
FALLS,K11_IBS,15,Falls/tendenct to fall,Irritable bowel syndrome,3.2511591097223005,1.9570771813799412,5.400929333444753,5.291378003502565e-6,15
E4_DM2COMA,FALLS,0,Type 2 diabetes with coma,Falls/tendenct to fall,3.249688345364622,2.277948701235924,4.6359579284068015,7.937655860063763e-11,32
FALLS,ALCOHOLMENTAL,15,Falls/tendenct to fall,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",3.2477704718316462,2.254532217346422,4.678581639483748,2.5310786964913867e-10,29
FALLS,L12_URTICARIA,5,Falls/tendenct to fall,Urticaria,3.2457993458114522,1.4543446865428993,7.243959077069376,0.0040472794986276504,6
FALLS,K11_ENERCOLNONINF,5,Falls/tendenct to fall,Noninfective enteritis and colitis,3.2441099597303262,1.618529407437217,6.5023529275786345,9.088578344190089e-4,8
C_DIFFICILE_ENTEROCOLITIS,FALLS,5,Enterocolitis due to Clostridium difficile,Falls/tendenct to fall,3.2430782993314864,1.7802590601043895,5.907879977298408,1.2064087804086054e-4,11
FALLS,F5_ALCOHOLAC,15,Falls/tendenct to fall,Acute alcohol intoxication,3.2404625708710064,1.7403432331137578,6.033636051452132,2.0971924773306621e-4,10
FALLS,G6_ALZHEIMER_INCLAVO,0,Falls/tendenct to fall,"Alzheimer disease, including avohilmo",3.2402922866613286,2.1098981632724736,4.97630373150905,7.828763911481212e-8,21
FALLS,FG_DOAAC,5,Falls/tendenct to fall,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.2399659699775607,1.6155123920876406,6.497863797285659,9.299043272289071e-4,8
E4_DM2COMA,FALLS,15,Type 2 diabetes with coma,Falls/tendenct to fall,3.2298798331881606,2.236964105878344,4.663518609628922,3.9494219194796435e-10,30
I9_OTHHEART,FALLS,15,Other heart diseases,Falls/tendenct to fall,3.229220497311793,2.7959879203016715,3.7295815709867277,2.877505760732521e-57,438
J10_PLEURA,FALLS,1,Other diseases of pleura,Falls/tendenct to fall,3.2278428668241324,1.9039030589783685,5.472426510254276,1.3571999967846167e-5,16
FALLS,F5_DEMENTIA,15,Falls/tendenct to fall,Dementia,3.221640146592818,2.1377252077884012,4.855144710051965,2.2625331240046525e-8,23
N14_CYSTITIS,FALLS,5,Cystitis,Falls/tendenct to fall,3.2211035283317537,2.413242055797127,4.299406234574386,2.0240207179227517e-15,54
E4_DM2PERIPH,FALLS,5,Type 2 diabetes with peripheral circulatory complications,Falls/tendenct to fall,3.2191628829768084,1.717762302388549,6.032854285325616,2.64006389051013e-4,10
FALLS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Falls/tendenct to fall,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.218988780359034,2.188654891898369,4.734363926644356,2.857532993328222e-9,26
FALLS,R18_NAUSEA_VOMITI,15,Falls/tendenct to fall,Nausea and vomiting,3.2186869569016596,1.8657990291191768,5.552551783360977,2.6477247364998047e-5,13
I9_PAD,FALLS,15,Peripheral artery disease,Falls/tendenct to fall,3.211633372015932,2.5623691766385126,4.025410940111992,4.244364319952273e-24,89
DM_SEVERAL_COMPLICATIONS,FALLS,1,"Diabetes, several complications",Falls/tendenct to fall,3.2111734552920863,1.79969880069746,5.729644847224613,7.843939796809623e-5,13
F5_ALCOHOL,FALLS,5,Mental and behavioural disorders due to alcohol,Falls/tendenct to fall,3.209973754910548,2.3756155289699703,4.3373733592666595,3.099077674727977e-14,49
F5_SUBSTANCE,FALLS,1,Mental and behavioural disorders due to psychoctive substance use,Falls/tendenct to fall,3.2041549175076582,1.8557883876635477,5.532208738688278,2.927820956165458e-5,15
IPF,FALLS,0,Idiopathic pulmonary fibrosis,Falls/tendenct to fall,3.203908843594666,1.7631031247252016,5.82213923514203,1.3300229883087596e-4,11
AB1_INTESTINAL_INFECTIONS,FALLS,1,Intestinal infectious diseases,Falls/tendenct to fall,3.203059504613704,2.090587613018598,4.9075150575882205,8.908797289091798e-8,28
GE_STRICT,FALLS,0,"Generalized epilepsy, strict definition",Falls/tendenct to fall,3.201472287329986,1.8891246239702388,5.425488968007524,1.5351655496324096e-5,14
F5_ALCOHOLAC,FALLS,5,Acute alcohol intoxication,Falls/tendenct to fall,3.2008214933167545,2.079538528519387,4.9266979628278555,1.2402516279089532e-7,22
I9_PULMEMB,FALLS,15,Pulmonary embolism,Falls/tendenct to fall,3.1996452132855135,2.3133073890753724,4.4255811135384455,2.0977188036340756e-12,39
FG_PULMHEART,FALLS,15,Pulmonary heart disease,Falls/tendenct to fall,3.1996452132855135,2.3133073890753724,4.4255811135384455,2.0977188036340756e-12,39
FALLS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Falls/tendenct to fall,"Complications of surgical and medical care, not elsewhere classified",3.1989339027001686,2.0371092854836017,5.023381998582965,4.411487106437276e-7,19
FALLS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Falls/tendenct to fall,Symptoms and signs involving the digestive system and abdomen,3.191450334100302,1.9519651397860436,5.218000581785675,3.72025241454646e-6,16
I9_PAD,FALLS,0,Peripheral artery disease,Falls/tendenct to fall,3.186403391077474,2.5690709329585313,3.9520771654902043,5.205919418719528e-26,97
AUD_SWEDISH,FALLS,0,"Alcohol use disorder, Swedish definition",Falls/tendenct to fall,3.186159422319134,2.639758914202024,3.845658711413704,1.466629514650309e-33,127
I9_SEQULAE,FALLS,1,Sequelae of cerebrovascular disease,Falls/tendenct to fall,3.1858511012118105,1.7480091502857091,5.806403952424141,1.5456098207578044e-4,12
I9_HEARTFAIL_AND_ANTIHYPERT,FALLS,0,Heart failure and antihypertensive medication,Falls/tendenct to fall,3.1845357039905235,2.755604401159294,3.6802335072929724,1.6926613472178978e-55,312
FALLS,FG_DISVEINLYMPH,1,Falls/tendenct to fall,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",3.1832605952800708,1.51282887778828,6.698145551185706,0.002283037208165414,7
J10_SINUSITIS,FALLS,1,Acute sinusitis,Falls/tendenct to fall,3.1832007461156184,1.7023577456378614,5.952196015223787,2.8776813126840884e-4,11
FALLS,F5_DEMENTIA_INCLAVO,15,Falls/tendenct to fall,"Dementia, including avohilmo",3.181909002361793,2.1114017664467477,4.795176863164936,3.173564380278463e-8,23
R18_UNKNO_UNSPE_CAUSES_MORBIDI,FALLS,0,Unknown and unspecified causes of morbidity,Falls/tendenct to fall,3.1786745663927287,1.7986815754665646,5.617432310891997,6.870339072029497e-5,12
E4_DM2NEU,FALLS,15,Type 2 diabetes with neurological complications,Falls/tendenct to fall,3.175796752949155,1.792668234661584,5.626074485525956,7.47550161646186e-5,12
J10_PLEUREFFUSION,FALLS,15,Pleural effusion,Falls/tendenct to fall,3.1749957406222955,2.009703744695684,5.015962168342458,7.36556641862399e-7,19
FALLS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Falls/tendenct to fall,"Oedema, not elsewhere classified",3.1736013932013685,1.7991424910698721,5.598081226429395,6.65720462670477e-5,12
FALLS,J10_BRONCHITIS,5,Falls/tendenct to fall,Acute bronchitis,3.1717735216818856,1.4206255251680389,7.081491282970117,0.0048509535441299614,6
AB1_OTHER_INFECTIONS,FALLS,0,Other infectious diseases,Falls/tendenct to fall,3.1696709115239803,1.6975903373997923,5.9182792609140416,2.9329768788512926e-4,10
FALLS,R18_ABDOMI_PELVIC_PAIN,1,Falls/tendenct to fall,Abdominal and pelvic pain,3.1674570567084652,1.8726841781667747,5.357435238179691,1.7101973274119428e-5,14
K11_STRICTURE,FALLS,1,Intestinal stricture,Falls/tendenct to fall,3.1621124689299256,1.5990556800540232,6.253037583922218,9.349980454435108e-4,9
KRA_PSY_ANYMENTAL,FALLS,5,Any mental disorder,Falls/tendenct to fall,3.1603942363447675,2.6291006660288736,3.799052603112282,1.6037743103440513e-34,200
VWXY20_SUICI_OTHER_INTENTI_SELF_H,FALLS,5,Suicide or other Intentional self-harm,Falls/tendenct to fall,3.1603942363447675,2.6291006660288736,3.799052603112282,1.6037743103440513e-34,200
I9_ATHSCLE,FALLS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Falls/tendenct to fall,3.159410841623896,2.499265465340333,3.9939242167743685,6.600481089041898e-22,82
KRA_PSY_ANXIETY,FALLS,1,Anxiety disorders,Falls/tendenct to fall,3.159132201753514,1.8814258475485297,5.304549356096043,1.359945363991183e-5,17
I9_STR,FALLS,15,"Stroke, excluding SAH",Falls/tendenct to fall,3.1587723640361838,2.63560545512877,3.7857877507357203,1.39540832717455e-35,159
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,FALLS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Falls/tendenct to fall,3.1565053030545416,2.6258833712582708,3.7943519644732433,1.8746530930167891e-34,200
FALLS,L12_DERMATITISECZEMA,5,Falls/tendenct to fall,Dermatitis and eczema,3.1533258571893317,2.128009521526927,4.672659525735591,1.0420725996467702e-8,25
FG_CVD,FALLS,15,Cardiovascular diseases (excluding rheumatic etc),Falls/tendenct to fall,3.1474314418056317,2.6564305020026957,3.729186467855361,4.4890872412515125e-40,582
FG_OTHHEART,FALLS,0,Other heart diseases,Falls/tendenct to fall,3.146259107195726,2.756043028239575,3.591724174181348,1.470994776191228e-64,487
I9_PHLETHROM,FALLS,0,Phlebitis and thrombophlebitis (not including DVT),Falls/tendenct to fall,3.14336370400558,2.182213433994393,4.527850127644785,7.706972043426532e-10,30
FALLS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Falls/tendenct to fall,"Fracture of rib(s), sternum and thoracic spine",3.1401470878836992,2.0003937441574937,4.929291426922272,6.56870891800448e-7,19
I9_PULMHEART,FALLS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Falls/tendenct to fall,3.1400228472201683,2.1769505797582274,4.52915356588374,9.213639132165757e-10,31
M13_OSTEOCHONDRO,FALLS,5,Osteopathies and chondropathies,Falls/tendenct to fall,3.1375343790248404,2.346245923041017,4.195690606380948,1.242952328722485e-14,52
FALLS,H7_CATARACTOTHER,5,Falls/tendenct to fall,Other cataract,3.1345744868053744,1.5626647746691078,6.287693542853249,0.001295836237389719,8
I9_AVBLOCK,FALLS,1,AV-block,Falls/tendenct to fall,3.1333664769022116,1.5251064004211612,6.437574110149509,0.0018779632623786248,8
L12_CELLULITIS,FALLS,0,Cellulitis,Falls/tendenct to fall,3.1292733990726433,2.1028124608085688,4.656788081985362,1.858033143439944e-8,25
DM_NEUROPATHY,FALLS,5,Diabetic neuropathy,Falls/tendenct to fall,3.1288500672524227,1.7182336694024962,5.69753865127657,1.9140478991878996e-4,11
FALLS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Falls/tendenct to fall,"Complications of procedures, not elsewhere classified",3.124767588503243,1.8804366978061697,5.192502621094261,1.0965472586342578e-5,15
FALLS,R18_RETEN_URINE,0,Falls/tendenct to fall,Retention of urine,3.1234130872929784,2.073126537295375,4.705795395683114,5.140793794909243e-8,23
J10_PNEUMONAS,FALLS,5,"Pneumonia, organism unsepcified",Falls/tendenct to fall,3.1213582244098315,2.582735114321646,3.772309870673616,5.060047140521226e-32,160
H7_MACULOPATHYDIAB,FALLS,15,Diabetic maculopathy,Falls/tendenct to fall,3.119045245475653,1.868965059617973,5.205256884423952,1.3405019977376828e-5,15
DM_MACULOPATHY,FALLS,15,Diabetic maculopathy,Falls/tendenct to fall,3.119045245475653,1.868965059617973,5.205256884423952,1.3405019977376828e-5,15
G6_DIABETNEUR,FALLS,5,Diabethic neuropathy,Falls/tendenct to fall,3.1177772712317293,1.7121539359062614,5.677372173819163,2.004021356494735e-4,11
T1D_WIDE,FALLS,1,"Type 1 diabetes, wide definition",Falls/tendenct to fall,3.1145629506538346,1.6236891418101236,5.974359330118567,6.298005568205247e-4,10
FALLS,K11_OTHFUNC,0,Falls/tendenct to fall,Other functional intestinal disroders,3.113687264672987,2.161621076105499,4.485082278922772,1.060814729597206e-9,29
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,FALLS,5,Asthma-related acute respiratory infections,Falls/tendenct to fall,3.110136399121578,2.1999091469525616,4.396976318108613,1.3366672321347788e-10,35
I9_CEREBVASC,FALLS,0,Cerebrovascular diseases,Falls/tendenct to fall,3.1076323605385245,2.6560503117947705,3.6359924529217484,1.7814610199437567e-45,222
FALLS,R18_DYSPHAGIA,15,Falls/tendenct to fall,Dysphagia,3.1061363533646102,1.7169547397754634,5.61929957859864,1.7884208187266625e-4,11
E4_DM1NOCOMP,FALLS,0,Type 1 diabetes without complications,Falls/tendenct to fall,3.1027691223096654,2.1796438717672455,4.416857428435141,3.287257856952352e-10,32
E4_DM2OPTH,FALLS,0,Type 2 diabetes with ophthalmic complications,Falls/tendenct to fall,3.099395220724023,2.1374595621119776,4.494237413668395,2.4207741536609502e-9,29
K11_GIBLEEDING,FALLS,1,GI-bleeding,Falls/tendenct to fall,3.09921056282824,1.660642054138741,5.783971379508171,3.8044917846139485e-4,11
R18_SYNCO_COLLAP,FALLS,1,Syncope and collapse,Falls/tendenct to fall,3.097389579558028,1.8753138881963645,5.115848748276368,1.0052513058802594e-5,18
FALLS,AB1_OTHER_SEPSIS,15,Falls/tendenct to fall,Other septicaemia,3.0971084566280584,1.8312926794672453,5.237874262080017,2.4776235174805114e-5,14
FALLS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Falls/tendenct to fall,Other symptoms and signs involving cognitive functions and awareness,3.096904323197291,2.0365422091821364,4.709362930852136,1.250770494957913e-7,22
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,FALLS,5,Superficial injury of shoulder and upper arm,Falls/tendenct to fall,3.093791587419199,1.465496452889988,6.5312654749252586,0.0030511331223163013,7
E4_HYPERPARA,FALLS,0,Hyperparathyroidism,Falls/tendenct to fall,3.093778419430632,2.264583793557794,4.226588981058354,1.2948552821739534e-12,43
I9_CEREBVASC,FALLS,5,Cerebrovascular diseases,Falls/tendenct to fall,3.0908649312597865,2.5215795193920187,3.7886752925384672,1.689947334823003e-27,134
I9_ATHSCLE,FALLS,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Falls/tendenct to fall,3.0892450233962236,2.466513213880817,3.869200765222203,9.21570183287785e-23,88
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,FALLS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Falls/tendenct to fall,3.08873790583047,2.1082721288943422,4.5251757209906724,7.1214941078836475e-9,38
D3_COAGDEF_PURPUR_HAEMORRHAGIC,FALLS,15,"Coagulation defects, purpura and other haemorrhagic conditions",Falls/tendenct to fall,3.0843977622327867,1.9308790452535352,4.9270354759158135,2.436395246813217e-6,18
RX_PARACETAMOL_NSAID,FALLS,1,Paracetamol of NSAID medication,Falls/tendenct to fall,3.083769051529056,1.8173790943345196,5.232607546116078,2.987348574600556e-5,72
M13_OSTEOCHONDRO,FALLS,15,Osteopathies and chondropathies,Falls/tendenct to fall,3.0819714283013875,2.4247953424529434,3.9172575592533443,3.614302825912658e-20,75
FALLS,G6_NEURODEG,0,Falls/tendenct to fall,Other degenerative diseases of the nervous system,3.0766083965707387,2.003463568554237,4.724577663610919,2.819955491077415e-7,21
FALLS,KRA_PSY_DEMENTIA,0,Falls/tendenct to fall,Any dementia,3.076590225453756,2.1356275306861545,4.4321433767603,1.601928989922017e-9,29
I9_SAHANEUR,FALLS,15,"Aneurysms, operations, SAH",Falls/tendenct to fall,3.0746824088936364,1.9491497259554988,4.850151730096393,1.3665237538211837e-6,19
FALLS,ST19_OPEN_WOUND_HEAD,0,Falls/tendenct to fall,Open wound of head,3.073065475852647,2.214738056776954,4.264039889494045,1.841558994078464e-11,36
AUD_SWEDISH,FALLS,1,"Alcohol use disorder, Swedish definition",Falls/tendenct to fall,3.070827749609967,1.7791144508044547,5.300380233273187,5.6075029331408864e-5,15
J10_BRONCHITIS,FALLS,1,Acute bronchitis,Falls/tendenct to fall,3.070558087204805,1.751312805008892,5.383576788757025,9.00068843185662e-5,14
DM_MACULOPATHY,FALLS,0,Diabetic maculopathy,Falls/tendenct to fall,3.070368628254712,1.870758049624325,5.039221141004221,9.088470060358134e-6,16
H7_MACULOPATHYDIAB,FALLS,0,Diabetic maculopathy,Falls/tendenct to fall,3.070368628254712,1.870758049624325,5.039221141004221,9.088470060358134e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,FALLS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Falls/tendenct to fall,3.0694289784022066,2.6045653053696256,3.617261672814221,7.422976899039415e-41,196
D3_ANAEMIANAS,FALLS,1,Other and unspecified anaemias,Falls/tendenct to fall,3.0682440757450484,1.7533971398408577,5.369075547368027,8.600393228707894e-5,14
I9_OTHHEART,FALLS,0,Other heart diseases,Falls/tendenct to fall,3.0676261155080855,2.6886756039144815,3.4999871203675865,2.4762902742590728e-62,500
F5_ALCOHOL,FALLS,1,Mental and behavioural disorders due to alcohol,Falls/tendenct to fall,3.0663565084107867,1.7159432248275739,5.4795182618107905,1.5492115788839932e-4,13
FALLS,N14_URINOTH,5,Falls/tendenct to fall,Other diseases of urinary system,3.063548731559459,2.0504845269997185,4.577128335794976,4.6174307170695074e-8,24
