prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,E4_PARATHYRO,1,Diabetic retinopathy,Disorders of parathyroid gland,4.435950875046374,2.865833937741966,6.866294626034409,2.3334054868069523e-11,28
E4_PARATHYRO,WEIGHTLOSS,0,Disorders of parathyroid gland,Weight loss,4.435165989987937,2.981938213074226,6.596614669110196,1.9210202032023686e-13,26
K11_REIMB_202,E4_PARATHYRO,1,KELA_REIMBURSEMENT_202,Disorders of parathyroid gland,4.433860248535007,2.703425096889545,7.271929496459113,3.637730675889604e-9,20
E4_PARATHYRO,M13_DEFORMDORSO,15,Disorders of parathyroid gland,Deforming dorsopathies,4.433776213178087,3.5924859729422907,5.472080240982365,9.261427928495066e-44,93
M13_GIANTCELL,E4_PARATHYRO,0,Giant cell arteritis,Disorders of parathyroid gland,4.433455098180218,2.617078402183803,7.510483480807741,3.072826173882581e-8,14
K11_REFLUX,E4_PARATHYRO,5,Gastro-oesophageal reflux disease,Disorders of parathyroid gland,4.433305400425254,3.495529787554106,5.622666081524702,1.1447491788695513e-34,87
M13_MUSCULOSKELEOTH,E4_PARATHYRO,5,Other disorders of the musculoskeletal system and connective tissue,Disorders of parathyroid gland,4.431009342583605,2.68544293299513,7.311212445749184,5.666620566247639e-9,16
E4_DM2PERIPH,E4_PARATHYRO,0,Type 2 diabetes with peripheral circulatory complications,Disorders of parathyroid gland,4.430837227228236,2.8474259621070783,6.894759967582721,4.156293579582824e-11,20
E4_PARATHYRO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Disorders of parathyroid gland,"Fracture of rib(s), sternum and thoracic spine",4.430441186290551,3.644609655691722,5.385709570989492,1.7516075586040351e-50,108
AUD_SWEDISH,E4_PARATHYRO,1,"Alcohol use disorder, Swedish definition",Disorders of parathyroid gland,4.43041184399492,2.5133112564593545,7.809836150203826,2.6554464418712397e-7,14
CHRONNAS,E4_PARATHYRO,0,Chron's disease NAS,Disorders of parathyroid gland,4.428537620988209,2.7839273816323638,7.044704394914349,3.3207817804443746e-10,18
E4_PARATHYRO,BRONCHITIS,15,Disorders of parathyroid gland,Bronchitis,4.425308241084499,3.9278169221472226,4.9858110540204965,5.723500379673748e-132,285
E4_DM2COMA,E4_PARATHYRO,5,Type 2 diabetes with coma,Disorders of parathyroid gland,4.42381856703773,2.8741891184553,6.808936332131659,1.3933750187076323e-11,22
H7_VITRBODYGLOBE,E4_PARATHYRO,1,Disorders of vitreous body,Disorders of parathyroid gland,4.4234144602708545,2.5941272052558855,7.542650741139443,4.7335830557215966e-8,16
M13_ENTESOPATHYLOW,E4_PARATHYRO,5,"Enthesopathies of lower limb, excluding foot",Disorders of parathyroid gland,4.422937204984798,2.848471738531448,6.867673375381382,3.526625819384044e-11,21
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,E4_PARATHYRO,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Disorders of parathyroid gland,4.422262898703896,3.060736193684031,6.38944616841155,2.411283679435782e-15,29
I9_CHD,E4_PARATHYRO,1,Major coronary heart disease event,Disorders of parathyroid gland,4.42215692297107,2.950240275588538,6.628433627318668,6.058993835886777e-13,39
E4_PARATHYRO,AB1_GASTROENTERITIS_NOS,15,Disorders of parathyroid gland,Diarrhoea and gastroenteritis of presumed infectious origin,4.421528739851458,3.85183872480357,5.075476361832723,4.954572091330588e-99,215
I9_ANGINA,E4_PARATHYRO,5,Angina pectoris,Disorders of parathyroid gland,4.42031298588251,3.6234871724873363,5.392365410182733,1.2566786911621567e-48,157
C3_BRONCHUS_LUNG,E4_PARATHYRO,15,Malignant neoplasm of bronchus and lung,Disorders of parathyroid gland,4.418863806167502,2.6050215859658064,7.4956604746205135,3.564632394538389e-8,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_PARATHYRO,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of parathyroid gland,4.418224201903835,3.504280489586302,5.570531570260604,3.2754359369739675e-36,75
E4_PARATHYRO,R18_ABNORMAL_WEIGHT_LOSS,0,Disorders of parathyroid gland,Abnormal weight loss,4.416506505033648,2.920996588789044,6.677696846298244,1.8966042410031683e-12,24
ST19_INJURI_ELBOW_FOREA,E4_PARATHYRO,5,Injuries to the elbow and forearm,Disorders of parathyroid gland,4.415179121093621,3.5153588768672517,5.54532477455421,2.3677339568156835e-37,95
N14_OBSTRUREFLUROPATH,E4_PARATHYRO,0,Other obstructive and reflux uropathy,Disorders of parathyroid gland,4.414526823138812,3.2290147599673262,6.03529203824675,1.3194255495247874e-20,40
J10_INFLUPNEU,E4_PARATHYRO,5,Influenza and pneumonia,Disorders of parathyroid gland,4.413149189067564,3.6146125558745594,5.388097745999082,3.886091965739295e-48,159
OFFICIAL_TILASTOKESKUS,E4_PARATHYRO,1,"Alcohol related diseases, tilastokeskus definition",Disorders of parathyroid gland,4.407194006896209,2.4976389715767064,7.776687998330005,3.068560496382901e-7,14
C3_BRONCHUS_LUNG,E4_PARATHYRO,0,Malignant neoplasm of bronchus and lung,Disorders of parathyroid gland,4.405690147427417,2.6447662857520595,7.339062729174047,1.2303445005942901e-8,15
E4_PARATHYRO,CD2_BENIGN_MELANOCYTIC_NOS,5,Disorders of parathyroid gland,"Melanocytic naevi, other sites/unspecified",4.4049086305388405,1.9269714330742334,10.069282663127101,4.396861534591153e-4,6
ASTHMA_HOSPITAL_MAIN,E4_PARATHYRO,1,"Asthma, hospital admissions , main diagnosis only",Disorders of parathyroid gland,4.404685672623801,2.8489620882087734,6.809938242040816,2.5653389246767553e-11,28
PULM_PNEUMONIA_SEPSIS,E4_PARATHYRO,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of parathyroid gland,4.403114008762938,3.6018490473408153,5.382627844572729,2.0418962618636784e-47,154
J10_ASTHMA_MAIN,E4_PARATHYRO,1,Asthma (only as main-diagnosis),Disorders of parathyroid gland,4.402912731838803,2.847815271168505,6.807197334900865,2.597192134281873e-11,28
GOUT_STRICT,E4_PARATHYRO,0,"Gout, strict definition",Disorders of parathyroid gland,4.402241212298375,3.318442241621328,5.840007533712475,8.792400042166444e-25,50
SLEEP,E4_PARATHYRO,1,Sleep disorders (combined),Disorders of parathyroid gland,4.401550594898415,2.810051836143864,6.894409345144455,9.628719170598918e-11,25
JUVEN_ARTHR,E4_PARATHYRO,0,Juvenile arthritis (FINNGEN),Disorders of parathyroid gland,4.400606723425287,2.8005352226758853,6.914870906623499,1.308131726037141e-10,19
NAFLD,E4_PARATHYRO,15,Nonalcoholic fatty liver disease,Disorders of parathyroid gland,4.399949341807597,2.5996810328838316,7.446895971309801,3.4166869699198664e-8,14
M13_LIMBPAIN,E4_PARATHYRO,5,Pain in limb,Disorders of parathyroid gland,4.398842349099518,3.4296455458129063,5.641928226622326,1.9067051385750028e-31,77
DM_RETINA_PROLIF,E4_PARATHYRO,5,Proliferative diabetic retinopathy,Disorders of parathyroid gland,4.398089677688604,3.3420601124937126,5.787805174622645,3.9866553574931334e-26,60
J10_BRONCHITIS,E4_PARATHYRO,5,Acute bronchitis,Disorders of parathyroid gland,4.396043139819383,3.3042031123002427,5.8486705055185615,2.8435474362596688e-24,55
I9_HEARTFAIL_ALLCAUSE,E4_PARATHYRO,15,All-cause Heart Failure,Disorders of parathyroid gland,4.395181779751508,3.9334940044933924,4.9110594435868755,1.0704928958797734e-150,549
M13_BONECONTINUITY,E4_PARATHYRO,0,Disorders of continuity of bone,Disorders of parathyroid gland,4.394714563467147,2.796734969251323,6.905736977830403,1.3613473584280507e-10,19
PDSTRICT,E4_PARATHYRO,5,"Parkinson's disease, strict definition",Disorders of parathyroid gland,4.394587123062658,2.767950857968516,6.977145539484791,3.4571260289844763e-10,19
E4_PARATHYRO,G6_POLYOTHUNS,15,Disorders of parathyroid gland,"Other and unspecified polyneuropathies, also in other diseases",4.393967607409639,3.3782308061372124,5.715107238940087,2.550265434994727e-28,60
E4_PARATHYRO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Disorders of parathyroid gland,Symptoms and signs involving the skin and subcutaneous tissue,4.393725072879176,3.543037896838095,5.448663146751911,2.0066411528572106e-41,89
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_PARATHYRO,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Disorders of parathyroid gland,4.3934082703833575,2.212585254872803,8.723748017286015,2.3450338424948358e-5,9
I9_CONDUCTIO,E4_PARATHYRO,1,Conduction disorders,Disorders of parathyroid gland,4.393272551469555,2.344369911686006,8.232849097442639,3.857502093092476e-6,11
C3_BREAST_HER2NEG,E4_PARATHYRO,1,"Malignant neoplasm of breast, HER2-negative",Disorders of parathyroid gland,4.3921150194834455,2.760681396228057,6.987649632706288,4.1991973477138206e-10,23
E4_PARATHYRO,I9_PHLETHROMBDVTLOW,1,Disorders of parathyroid gland,DVT of lower extremities,4.391577753298164,2.3655924722566684,8.152695525305514,2.760814261448979e-6,11
CIRRHOSIS_BROAD,E4_PARATHYRO,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Disorders of parathyroid gland,4.390426493972654,2.9564597640680823,6.519907706253877,2.2522993940550092e-13,25
Z21_OTHER_MEDICAL_CARE,E4_PARATHYRO,5,Other medical care,Disorders of parathyroid gland,4.390037926392874,2.6569809983508645,7.253508025510858,7.731682654162416e-9,16
E4_PARATHYRO,BRONCHITIS,5,Disorders of parathyroid gland,Bronchitis,4.389011857026758,3.7214520038744023,5.176319635740654,4.1080802520842393e-69,149
K11_FUNCDYSP,E4_PARATHYRO,1,Functional dyspepsia,Disorders of parathyroid gland,4.385793208497805,2.2078836625722356,8.71204511078996,2.4230804719564605e-5,9
K11_IMPACTED_TEETH,E4_PARATHYRO,15,Impacted teeth,Disorders of parathyroid gland,4.385070270896028,2.27619171840087,8.447812688733144,9.934326264787909e-6,9
ST19_SUPERF_INJURY_THORAX,E4_PARATHYRO,5,Superficial injury of thorax,Disorders of parathyroid gland,4.383758500774676,2.5699430825577587,7.477729263166409,5.818375275390606e-8,14
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_PARATHYRO,5,Viral and other specified intestinal infections,Disorders of parathyroid gland,4.381341160352361,2.654720329490073,7.230950149496548,7.492642565547611e-9,16
G6_EPIPAROX,E4_PARATHYRO,5,Episodal and paroxysmal disorders,Disorders of parathyroid gland,4.380367586423137,3.653649978978057,5.251630644037044,2.4401029044705714e-57,214
C3_EYE_BRAIN_NEURO,E4_PARATHYRO,5,"Malignant neoplasm of eye, brain and central nervous system",Disorders of parathyroid gland,4.378655341345919,2.4032807419560314,7.977687443495484,1.4016388434675906e-6,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_PARATHYRO,5,"Complications of procedures, not elsewhere classified",Disorders of parathyroid gland,4.3778425486167025,3.476121210092936,5.513474422247315,4.0785136342914404e-36,93
E4_PARATHYRO,ST19_OPEN_WOUND_FOREA,0,Disorders of parathyroid gland,Open wound of forearm,4.377149023173749,2.795134242169541,6.85456651133852,1.1053866726020772e-10,20
E4_PARATHYRO,C3_FEMALE_GENITAL,1,Disorders of parathyroid gland,malignant neoplasm of female genital organs,4.37643451633044,2.031900900421218,9.426236816843753,1.625334609298358e-4,7
H7_VISUDISTURBSUB,E4_PARATHYRO,5,Subjective visual disturbances,Disorders of parathyroid gland,4.376371592954365,2.788880365619641,6.867497278020584,1.3495140408467193e-10,20
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_PARATHYRO,5,Asthma-related acute respiratory infections,Disorders of parathyroid gland,4.375249651503031,3.206218931997686,5.970524757974079,1.330557421001109e-20,45
K11_KELACROHN,E4_PARATHYRO,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of parathyroid gland,4.3736195831719495,2.630341108579062,7.272269058912523,1.2862649648831294e-8,15
MUCOPROCT,E4_PARATHYRO,5,Mucosal proctocolitis,Disorders of parathyroid gland,4.37348063650286,2.257074530739844,8.47439134922839,1.2305964371550176e-5,9
AB1_VIRAL_WARTS,E4_PARATHYRO,15,Viral warts,Disorders of parathyroid gland,4.372337267068402,3.047156391200617,6.273827373022597,1.1663164100899085e-15,30
I9_PHLETHROM,E4_PARATHYRO,1,Phlebitis and thrombophlebitis (not including DVT),Disorders of parathyroid gland,4.3721314029509255,2.0242330931394146,9.44334576361611,1.7341609590212898e-4,7
E4_PARATHYRO,I9_CEREBVASC,1,Disorders of parathyroid gland,Cerebrovascular diseases,4.370996383965979,3.03241841082034,6.3004529059943115,2.6400330014474528e-15,32
E4_PARATHYRO,E4_NUTRIDEF,5,Disorders of parathyroid gland,Other nutritional deficiencies,4.370064850521761,3.3667708463000134,5.672339363028928,1.5264949192067282e-28,60
E4_PARATHYRO,K11_BILIAOTH,0,Disorders of parathyroid gland,Other diseases of biliary tract,4.368892444234861,2.8560041928141318,6.683190885124396,1.055564184937636e-11,23
H7_REFRAACCOMMODIS,E4_PARATHYRO,15,Disorders of refraction and accommodation,Disorders of parathyroid gland,4.368449785328402,3.3303132257707158,5.7301978021960425,1.7402411269515482e-26,54
E4_PARATHYRO,K11_DIAHER,1,Disorders of parathyroid gland,Diaphragmatic hernia,4.366211292855951,2.607899582787247,7.310021129528307,2.075658086542278e-8,16
H7_RETINOPATHYDIAB,E4_PARATHYRO,0,Diabetic retinopathy,Disorders of parathyroid gland,4.364904353394433,3.4802549760351265,5.474423611337543,3.031766371563207e-37,78
E4_PARATHYRO,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Disorders of parathyroid gland,Family history of malignant neoplasm,4.364301542502324,1.909547629934189,9.974680733438742,4.7612944383302404e-4,6
E4_PARATHYRO,FG_CEREBVASC,1,Disorders of parathyroid gland,Cerebrovascular diseases (FINNGEN),4.361579165596673,2.9494863116198045,6.449724056294969,1.592782308873778e-13,28
H7_VISUALDISTBLIND,E4_PARATHYRO,5,Visual disturbances and blindness,Disorders of parathyroid gland,4.357099801186897,3.2450184824259454,5.8502960091957315,1.2526344950197235e-22,51
G6_XTRAPYR,E4_PARATHYRO,5,Extrapyramidal and movement disorders,Disorders of parathyroid gland,4.356215470963851,3.1507634534829796,6.022861922080282,5.414996014515174e-19,41
E4_PARATHYRO,E4_OBESITYCAL,5,Disorders of parathyroid gland,Obesity due to excess calories,4.355558045589301,3.1646470856564997,5.994629219315371,1.728334713572019e-19,40
M13_SJOGREN,E4_PARATHYRO,15,Sicca syndrome [Sjögren],Disorders of parathyroid gland,4.354869464677478,3.2479369166883547,5.839056773835739,8.125225841851821e-23,46
E4_PARATHYRO,H7_ENTROPION,5,Disorders of parathyroid gland,Entropion and trichiasis of eyelid,4.352123224122226,2.3239498522775297,8.150337899667415,4.340130381801874e-6,11
M13_PSORIARTH,E4_PARATHYRO,5,Psoriatic arthropathies,Disorders of parathyroid gland,4.349810424593548,2.320812546184134,8.152683749065492,4.502180131056031e-6,10
E4_PARATHYRO,CD2_BENIGN_URINARY,15,Disorders of parathyroid gland,Benign neoplasm of urinary organs,4.348761084482048,2.6390308121817996,7.166162245097225,8.022736949997037e-9,17
H7_ORBIT,E4_PARATHYRO,15,Disorders of orbit,Disorders of parathyroid gland,4.347852814569748,2.6150752110373587,7.2287879206591645,1.4609674260614402e-8,15
D3_ANAEMIANAS,E4_PARATHYRO,0,Other and unspecified anaemias,Disorders of parathyroid gland,4.34709097460468,3.596124975437492,5.254878534690108,4.3055670094427925e-52,116
E4_PARATHYRO,FG_OTHHEART,5,Disorders of parathyroid gland,Other heart diseases,4.346338086075281,3.897147510887925,4.847302983962365,1.386921866836767e-153,345
E4_PARATHYRO,I9_PULMOTHHD,0,Disorders of parathyroid gland,Other pulmonary heart/vessel disease,4.3461940796543574,2.60463696435957,7.252221033677576,1.8595268820568698e-8,16
G6_NEUROOTH,E4_PARATHYRO,0,Other disorders of nervous system,Disorders of parathyroid gland,4.3443626500511945,2.6557288470890854,7.106707017867,4.9236994907279275e-9,16
E4_PARATHYRO,DRUGADVERS_NEUTROPENIA,0,Disorders of parathyroid gland,Drug-induced neutropenia,4.339999257225002,2.7010076718205673,6.973543151774081,1.3072731448566196e-9,18
I9_HYPTENSESS,E4_PARATHYRO,15,"Hypertension, essential",Disorders of parathyroid gland,4.339768866251196,3.9190809065713523,4.8056149544919595,3.8099980774959993e-175,732
RX_PARACETAMOL_NSAID,E4_PARATHYRO,0,Paracetamol of NSAID medication,Disorders of parathyroid gland,4.339647578981891,3.8013671624165113,4.954149469158783,1.2344030332928466e-104,2565
E4_PARATHYRO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Disorders of parathyroid gland,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.3387133907915905,3.68322346631284,5.1108584802428005,4.824857915082925e-69,153
E4_PARATHYRO,ST19_SUPERF_INJURY_THORAX,1,Disorders of parathyroid gland,Superficial injury of thorax,4.337197125178474,2.01591790856798,9.331371492214746,1.7437377791586992e-4,7
E4_PARATHYRO,TEMPOROMANDIB,1,Disorders of parathyroid gland,Temporomandibular joint disorders,4.336496518783002,2.1142578426185947,8.894469576201777,6.260172193170445e-5,8
J10_LOWERINF,E4_PARATHYRO,1,Other acute lower respiratory infections,Disorders of parathyroid gland,4.334523280279463,2.564478148548388,7.326282767478269,4.329742568429617e-8,17
M13_SCOLIOSIS,E4_PARATHYRO,15,Scoliosis,Disorders of parathyroid gland,4.333269098875453,2.604920914587797,7.208365128520685,1.6304672209788042e-8,15
PRIM_COXARTHROSIS,E4_PARATHYRO,1,"Primary coxarthrosis, bilateral",Disorders of parathyroid gland,4.331493258446407,2.307946172400149,8.129233719716826,5.022521788387645e-6,11
E4_PARATHYRO,I9_CONDUCTIO,5,Disorders of parathyroid gland,Conduction disorders,4.331290587450662,3.04547381964758,6.159986676591955,3.4242347295842696e-16,34
E4_PARATHYRO,AD_AM,15,Disorders of parathyroid gland,Alzheimer’s disease (Atypical or mixed),4.330028903188735,2.9487628182915735,6.358310741761367,7.611686727334805e-14,30
H8_OTIMEDNAS,E4_PARATHYRO,5,"Otitis media, unspecified",Disorders of parathyroid gland,4.329694901553722,1.9322292047558116,9.701881067939546,3.707053181825804e-4,6
E4_PARATHYRO,AB1_OTHER_VIRAL,15,Disorders of parathyroid gland,Other viral diseases,4.328819548152083,2.948339297709302,6.355672393276626,7.541591391839161e-14,27
I9_OTHHEART,E4_PARATHYRO,0,Other heart diseases,Disorders of parathyroid gland,4.328624318943567,3.948264060563686,4.745626991289588,4.864810352295585e-214,1026
N14_CYSTKID,E4_PARATHYRO,15,Cyst of kidney,Disorders of parathyroid gland,4.3256842722958595,2.890791694825705,6.472809665628964,1.0616642235225441e-12,24
DIABETES_FG,E4_PARATHYRO,1,"Diabetes, varying definitions",Disorders of parathyroid gland,4.32233725760078,3.015675412212478,6.195162547264055,1.5845987778073222e-15,57
E4_PARATHYRO,E4_FLUIDELECTRO,0,Disorders of parathyroid gland,"Other disorders of fluid, electrolyte and acid-base balance",4.322271845144406,3.6277047350419833,5.14982206872242,2.7730660376945473e-60,136
R18_RETEN_URINE,E4_PARATHYRO,5,Retention of urine,Disorders of parathyroid gland,4.319970118846045,2.969201397398494,6.285239473507524,2.028309910585838e-14,30
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_PARATHYRO,1,"Coxarthrosis, primary",Disorders of parathyroid gland,4.31936899569014,2.7065794349258496,6.893183432999956,8.510197503463873e-10,23
BRONCHITIS,E4_PARATHYRO,5,Bronchitis,Disorders of parathyroid gland,4.31879878926262,3.4946236525972103,5.337348119953934,8.894806605721197e-42,120
R18_VOICE_DISTU,E4_PARATHYRO,5,Voice disturbances,Disorders of parathyroid gland,4.315020798763429,2.9367966748544907,6.340038673151766,9.503030578669365e-14,28
FG_OTHHEART,E4_PARATHYRO,0,Other heart diseases,Disorders of parathyroid gland,4.311459762915502,3.9258081889246728,4.734995800273946,3.538846723413605e-205,956
E4_PARATHYRO,I9_AF_REIMB,15,Disorders of parathyroid gland,Atrial fibrillation and flutter with reimbursement,4.309851892557312,3.6448534845989573,5.096178327679372,1.8920039693419515e-65,150
E4_PARATHYRO,M13_DORSOPATHY,1,Disorders of parathyroid gland,Dorsopathies,4.307802613320643,3.554013857050966,5.221466235567928,4.354011812327342e-50,110
E4_PARATHYRO,M13_DEFORMDORSO,0,Disorders of parathyroid gland,Deforming dorsopathies,4.306604556335513,3.5336209386693187,5.248679223537236,1.967664968850624e-47,105
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_PARATHYRO,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of parathyroid gland,4.306106635362177,2.8230716653185874,6.5682194975442165,1.2197696795674604e-11,23
E4_PARATHYRO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Disorders of parathyroid gland,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.305644696584136,3.8002333608193366,4.878273119844975,3.1805734065230746e-116,269
ST19_FRACT_SKULL_FACIAL_BONES,E4_PARATHYRO,5,Fracture of skull and facial bones,Disorders of parathyroid gland,4.305445556457193,2.609105434535189,7.104680858908761,1.11161554092234e-8,16
E4_PARATHYRO,H7_LACRIGLAND,5,Disorders of parathyroid gland,Other disorders of lacrimal gland,4.305298177024999,2.964871278683636,6.25173596113904,1.7095367292837612e-14,30
K11_KELAUC,E4_PARATHYRO,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Disorders of parathyroid gland,4.303731751128954,2.5675932467850493,7.213801099090559,3.0549303027789965e-8,15
H7_VISUDISTURB,E4_PARATHYRO,5,Visual disturbances,Disorders of parathyroid gland,4.303359951467946,3.1437998412885335,5.890612572939105,8.188692954995696e-20,44
E4_PARATHYRO,N14_CALCULOWER,0,Disorders of parathyroid gland,Calculus of lower urinary tract,4.302882090881144,2.454582253251331,7.542951255147816,3.4798724808195727e-7,13
ALLERG_ASTHMA,E4_PARATHYRO,5,Allergic asthma (mode),Disorders of parathyroid gland,4.302766310353232,2.8458007748381435,6.505654958423346,4.568902090394874e-12,24
ST19_SUPERF_INJURY_LOWER_LEG,E4_PARATHYRO,5,Superficial injury of lower leg,Disorders of parathyroid gland,4.3014157926255985,2.740773277748623,6.750714468526673,2.2302565414089826e-10,20
J10_PNEUMOPROBBAC,E4_PARATHYRO,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disorders of parathyroid gland,4.300180214459296,3.5121370630589275,5.265042207869249,2.7374049730695057e-45,149
E4_PARATHYRO,I9_DOAAC,5,Disorders of parathyroid gland,"Diseases of arteries, arterioles and capillaries",4.296119528455485,3.540110881405111,5.21357765931075,2.6011095926796435e-49,112
E4_PARATHYRO,J10_LOWERINF,15,Disorders of parathyroid gland,Other acute lower respiratory infections,4.295617080349322,3.647318038905764,5.05914918966725,2.7752042740761967e-68,153
N14_OTHETNASKIDUR,E4_PARATHYRO,0,Other specified disorders of kidney and ureter,Disorders of parathyroid gland,4.294330481710067,2.4901077301911787,7.4058138379131,1.5952873695211106e-7,13
D3_COAGOTHER,E4_PARATHYRO,0,Other coagulation defects,Disorders of parathyroid gland,4.294249912463714,2.6642502074591388,6.921490428739109,2.183545517086207e-9,17
ST19_INJURI_ANKLE_FOOT,E4_PARATHYRO,5,Injuries to the ankle and foot,Disorders of parathyroid gland,4.293379665270554,3.223422063020134,5.718490656755041,2.2001195602754533e-23,54
E4_PARATHYRO,G6_ULLNLE,5,Disorders of parathyroid gland,Lesion of ulnar nerve,4.292914669593361,2.39662087770429,7.689625226858168,9.632897967893782e-7,12
K11_CD_STRICT2,E4_PARATHYRO,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Disorders of parathyroid gland,4.292855298157959,2.4869442424100003,7.410140644353336,1.6853351354959018e-7,13
E4_PARATHYRO,WEIGHTLOSS,15,Disorders of parathyroid gland,Weight loss,4.292680851269844,2.7308889810225496,6.747659468734233,2.726002480100519e-10,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_PARATHYRO,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of parathyroid gland,4.288465948339496,3.6988171076861422,4.972113963637457,6.249334773689348e-83,207
E4_PARATHYRO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Disorders of parathyroid gland,Other symptoms and signs involving the nervous and musculoskeletal systems,4.287770544781298,2.4937222171653546,7.372503688719806,1.4057927914480405e-7,14
E4_PARATHYRO,Z21_PROCREATIVE_MANAG,15,Disorders of parathyroid gland,Procreative management,4.2869526384110435,3.183594818424568,5.772707889088071,9.017610232744562e-22,45
E4_PARATHYRO,C3_PANCREAS,15,Disorders of parathyroid gland,Malignant neoplasm of pancreas,4.286714993630965,2.636373837500208,6.970151643609257,4.394979581802487e-9,18
G6_POLYOTHUNS,E4_PARATHYRO,0,"Other and unspecified polyneuropathies, also in other diseases",Disorders of parathyroid gland,4.2856366105478045,3.2831859447551044,5.594164164539166,9.671056856747553e-27,56
E4_PARATHYRO,K11_OTHILEUS,5,Disorders of parathyroid gland,"Other or unspecified ileus, impaction or obstruction",4.283882893413027,2.794022327079182,6.568183964249579,2.5209066129158905e-11,23
E4_PARATHYRO,L12_NAIL_INGROW,0,Disorders of parathyroid gland,Ingrowing nail,4.283441008296715,2.5417658529616296,7.218551169919648,4.671625518743069e-8,15
E4_PARATHYRO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Disorders of parathyroid gland,Persons encountering health services in other circumstances,4.282992239684639,3.882052825508595,4.725340779667407,5.238251332769988e-185,415
E4_PARATHYRO,K11_DISORD_TEETH,0,Disorders of parathyroid gland,Other disorders of teeth and supporting structures,4.2827585713253775,3.375023875775958,5.4346344367842265,5.1502116747058895e-33,72
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_PARATHYRO,5,General examination and investigation of persons without complaint and reported diagnosis,Disorders of parathyroid gland,4.282300182664883,3.4135555199884124,5.372139034233122,2.963843951605254e-36,98
E4_PARATHYRO,H7_OCUPAIN,15,Disorders of parathyroid gland,Ocular pain,4.281364764673997,2.583041674079509,7.096317659963472,1.691588674730933e-8,16
E4_PARATHYRO,L12_PRURITUS,5,Disorders of parathyroid gland,Pruritus,4.28132136542358,2.6061788744074517,7.033175202987528,9.338837787017001e-9,17
G6_CPETAL,E4_PARATHYRO,5,Cerebral palsy and other paralytic syndromes,Disorders of parathyroid gland,4.280851153600948,2.349711673410372,7.799121401430784,2.020688702482993e-6,11
E4_PARATHYRO,E4_GOITRENOD,5,Disorders of parathyroid gland,Nontoxic single thyroid nodule,4.280832673853886,2.561182399809362,7.155104760558656,2.8818238636514873e-8,16
J10_PNEUMONIA,E4_PARATHYRO,5,All pneumoniae,Disorders of parathyroid gland,4.2803152760058,3.4970676574917543,5.2389889634418125,3.73014015736034e-45,150
E4_PARATHYRO,L12_INFECT_SKIN,1,Disorders of parathyroid gland,Infections of the skin and subcutaneous tissue,4.279261542774237,2.500177808885887,7.324310809568641,1.1452186267318006e-7,14
E4_PARATHYRO,G6_POLYNEU,15,Disorders of parathyroid gland,Polyneuropathies and other disorders of the peripheral nervous system,4.278211063448831,3.337327270446579,5.484355719469724,1.8505394755316458e-30,67
