prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,M13_HALLUDEFORMOTH,0,Finngen Rheumatological endpoints,Other deformity of hallux (acquired),2.0488192902997002,1.185699962132227,3.5402383557097994,0.01015774323401513,19
M13_HALLUDEFORMOTH,RX_ANTIHYP,5,Other deformity of hallux (acquired),Antihypertensive medication - note that there are other indications,2.025048706174867,1.1754970720378928,3.4885856884961335,0.011000977103121786,13
M13_HALLUDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other deformity of hallux (acquired),Persons encountering health services for examination and investigation,2.0249781402819442,1.5117124465675693,2.7125108865315144,2.2360759007778417e-6,45
N14_FEMALEGENNONINF,M13_HALLUDEFORMOTH,0,Noninflammatory disorders of female genital tract,Other deformity of hallux (acquired),2.0211756141840107,1.2424672901434077,3.2879343349961334,0.004589746528937864,37
RX_ANTIHYP,M13_HALLUDEFORMOTH,0,Antihypertensive medication - note that there are other indications,Other deformity of hallux (acquired),2.0057108105980017,1.1952706990128221,3.365660899302726,0.008403532426031587,38
GAST_OPER,M13_HALLUDEFORMOTH,0,Any gastric operation,Other deformity of hallux (acquired),2.0040948558694662,1.1812178651261165,3.4002162597613896,0.009952282491665484,20
R18_GENERAL_SYMPTOMS_SIGNS,M13_HALLUDEFORMOTH,5,General symptoms and signs,Other deformity of hallux (acquired),1.985253151932121,0.7749745845417073,5.085624942896838,0.1530520662919687,6
M13_SOFTTISSUE,M13_HALLUDEFORMOTH,0,Soft tissue disorders,Other deformity of hallux (acquired),1.9734878741931414,1.1731106316561666,3.3199378511206517,0.010418373258907942,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HALLUDEFORMOTH,5,Symptoms and signs involving the digestive system and abdomen,Other deformity of hallux (acquired),1.9568455046937026,0.8284996366012913,4.621902243612864,0.12578045010120223,8
N14_FEMALEGENNONINF,M13_HALLUDEFORMOTH,5,Noninflammatory disorders of female genital tract,Other deformity of hallux (acquired),1.9375207118592939,0.8253456362481709,4.548381119391983,0.12873158766003764,10
RX_ANTIHYP,M13_HALLUDEFORMOTH,15,Antihypertensive medication - note that there are other indications,Other deformity of hallux (acquired),1.9316664850654903,1.1251141463360133,3.316406092374302,0.016964217628644813,34
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HALLUDEFORMOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other deformity of hallux (acquired),1.9315004276390446,1.1111368273400075,3.3575468026749338,0.019618240396463066,18
M13_HALLUDEFORMOTH,FG_CVD,5,Other deformity of hallux (acquired),Cardiovascular diseases (excluding rheumatic etc),1.9281099219047682,1.0946891678845911,3.39603969785471,0.023011039111243883,12
G6_EPIPAROX,M13_HALLUDEFORMOTH,15,Episodal and paroxysmal disorders,Other deformity of hallux (acquired),1.9187321094471166,1.034093730932899,3.5601539760831136,0.03879991271046584,13
M13_HALLUDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other deformity of hallux (acquired),Persons encountering health services for examination and investigation,1.9186739490620246,1.4540049494729932,2.5318412596487807,4.111876938310529e-6,50
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HALLUDEFORMOTH,15,Symptoms and signs involving the digestive system and abdomen,Other deformity of hallux (acquired),1.9160001521597194,1.1237853189250224,3.2666885046938363,0.016907236680247382,20
R18_ABDOMI_PELVIC_PAIN,M13_HALLUDEFORMOTH,15,Abdominal and pelvic pain,Other deformity of hallux (acquired),1.9123941175788217,1.1042550534794024,3.3119624396795198,0.020671360402679653,18
J10_ASTHMA_INCLAVO,M13_HALLUDEFORMOTH,15,"Asthma, including avohilmo",Other deformity of hallux (acquired),1.8859185256212072,0.9639204396199043,3.6898156103876705,0.0639269829860996,10
G6_NERPLEX,M13_HALLUDEFORMOTH,15,"Nerve, nerve root and plexus disorders",Other deformity of hallux (acquired),1.8830417633526835,0.9561834559512462,3.7083326013027973,0.06718785887916007,10
M13_SOFTTISSUE,M13_HALLUDEFORMOTH,5,Soft tissue disorders,Other deformity of hallux (acquired),1.8605491171693098,0.7064728269061811,4.899895488633141,0.20886497488619854,6
M13_HALLUDEFORMOTH,M13_SOFTTISSUE,0,Other deformity of hallux (acquired),Soft tissue disorders,1.8531043899515607,1.2519243706631518,2.7429739052357758,0.0020499918641788636,25
M13_HALLUDEFORMOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other deformity of hallux (acquired),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8523402372973836,1.11638082865431,3.0734712265230018,0.01702616631303293,15
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Other deformity of hallux (acquired),"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8242315927876147,1.0994514032517435,3.0268012704172795,0.01996519500650576,15
J10_ASTHMA_INCLAVO,M13_HALLUDEFORMOTH,0,"Asthma, including avohilmo",Other deformity of hallux (acquired),1.82297229253726,0.9652542787224311,3.442852368141828,0.06417117877054813,11
G6_NERPLEX,M13_HALLUDEFORMOTH,0,"Nerve, nerve root and plexus disorders",Other deformity of hallux (acquired),1.822273791038208,0.9590393824040195,3.462508245678947,0.06690712577519356,11
M13_HALLUDEFORMOTH,M13_DORSOPATHY,15,Other deformity of hallux (acquired),Dorsopathies,1.8101630908448292,1.154380890779994,2.8384828973068896,0.009723607063119134,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_HALLUDEFORMOTH,0,Symptoms and signs involving the digestive system and abdomen,Other deformity of hallux (acquired),1.795853683385093,1.0915790543537716,2.9545184467075547,0.021168194008180274,22
RX_CROHN_1STLINE,M13_HALLUDEFORMOTH,15,First line medication for Crohns disease,Other deformity of hallux (acquired),1.793411450353028,1.0059406083077431,3.1973305418776716,0.047694743014415134,15
M13_HALLUDEFORMOTH,H8_OTHEREAR,15,Other deformity of hallux (acquired),Other disorders of ear,1.7893451441771828,0.9906056677149737,3.232119650976702,0.05376656101862646,11
R18_ABDOMI_PELVIC_PAIN,M13_HALLUDEFORMOTH,0,Abdominal and pelvic pain,Other deformity of hallux (acquired),1.7820504641652046,1.0697460238864682,2.9686521715629746,0.026491159844376565,20
M13_HALLUDEFORMOTH,RHEUMA_ENDPOINTS,5,Other deformity of hallux (acquired),Finngen Rheumatological endpoints,1.7699075478422595,0.8434349112579543,3.7140657638143946,0.13111031087832212,7
G6_EPIPAROX,M13_HALLUDEFORMOTH,0,Episodal and paroxysmal disorders,Other deformity of hallux (acquired),1.75969319146007,0.9804313237649062,3.1583243548157274,0.05825481410128152,14
FG_OTHHEART,M13_HALLUDEFORMOTH,5,Other heart diseases,Other deformity of hallux (acquired),1.7315794638397064,0.6406659398579827,4.6800793565770915,0.2791209563794447,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HALLUDEFORMOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other deformity of hallux (acquired),1.7255019161886884,1.0049432714260118,2.9627113762809456,0.04794240224842189,18
M13_HALLUDEFORMOTH,I9_OTHHEART,15,Other deformity of hallux (acquired),Other heart diseases,1.715155234939463,1.1291272526469962,2.605337417057224,0.011426581547297827,22
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other deformity of hallux (acquired),Symptoms and signs involving the circulatory and respiratory systems,1.7140021413325268,1.1486347004302115,2.5576480837573143,0.00832548821529896,24
M13_HALLUDEFORMOTH,PAIN,15,Other deformity of hallux (acquired),"Pain (limb, back, neck, head abdominally)",1.707456701210293,1.1863601838548716,2.4574395079872136,0.00397818954602995,29
R18_ABDOMI_PELVIC_PAIN,M13_HALLUDEFORMOTH,5,Abdominal and pelvic pain,Other deformity of hallux (acquired),1.7069523744579929,0.6615314060508163,4.404456662249474,0.26888857809219424,6
M13_HALLUDEFORMOTH,RX_PARACETAMOL_NSAID,5,Other deformity of hallux (acquired),Paracetamol of NSAID medication,1.7054141192462873,0.990117314022153,2.937467385869303,0.05432964098654405,13
M13_HALLUDEFORMOTH,M13_DORSOPATHY,0,Other deformity of hallux (acquired),Dorsopathies,1.6684744008778218,1.0876610396764443,2.5594433604174416,0.019031363830893232,21
M13_HALLUDEFORMOTH,GAST_OPER,0,Other deformity of hallux (acquired),Any gastric operation,1.6612331739349702,1.1808465098996508,2.3370485791727287,0.003562063940979633,33
M13_HALLUDEFORMOTH,G6_EPIPAROX,15,Other deformity of hallux (acquired),Episodal and paroxysmal disorders,1.645284533083292,0.9916531007419818,2.7297461105881524,0.05391095123683265,15
M13_HALLUDEFORMOTH,GAST_OPER,15,Other deformity of hallux (acquired),Any gastric operation,1.6339867069029461,1.1123601794862548,2.4002230640516435,0.012323229701735043,26
I9_OTHHEART,M13_HALLUDEFORMOTH,15,Other heart diseases,Other deformity of hallux (acquired),1.629787325243984,0.8905804637568584,2.9825566960237335,0.11315598667298138,16
M13_HALLUDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other deformity of hallux (acquired),Persons encountering health services for specific procedures and health care,1.6249068140286937,0.8996096208290095,2.9349643369129006,0.10755349129632694,11
M13_HALLUDEFORMOTH,I9_HYPTENSESS,0,Other deformity of hallux (acquired),"Hypertension, essential",1.6231327648102198,1.068517154499416,2.46562253222291,0.023166096559814258,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_HALLUDEFORMOTH,15,General symptoms and signs,Other deformity of hallux (acquired),1.6171581473289842,0.8577603746175522,3.048870699626975,0.1373458614294384,12
M13_HALLUDEFORMOTH,FG_CVD,0,Other deformity of hallux (acquired),Cardiovascular diseases (excluding rheumatic etc),1.616496652669524,1.1429777140392343,2.2861875572860715,0.006614488247104875,32
M13_HALLUDEFORMOTH,FG_CVD,15,Other deformity of hallux (acquired),Cardiovascular diseases (excluding rheumatic etc),1.6143691065579788,1.1144774080240942,2.3384840225962327,0.011299897039591856,28
M13_HALLUDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other deformity of hallux (acquired),Persons encountering health services for specific procedures and health care,1.6094743249624999,0.9529626452026777,2.718267726184128,0.07510602723158094,14
M13_HALLUDEFORMOTH,I9_HYPTENSESS,15,Other deformity of hallux (acquired),"Hypertension, essential",1.5975014145677038,0.9928604218287231,2.5703620704764663,0.053548400298022096,17
M13_HALLUDEFORMOTH,G6_EPIPAROX,0,Other deformity of hallux (acquired),Episodal and paroxysmal disorders,1.5759197987461668,0.9927121044907754,2.501755746550622,0.05373349918966299,18
R18_GENERAL_SYMPTOMS_SIGNS,M13_HALLUDEFORMOTH,0,General symptoms and signs,Other deformity of hallux (acquired),1.56936164431415,0.8586263502974962,2.8684141475405105,0.1430187835721423,13
M13_HALLUDEFORMOTH,PAIN,0,Other deformity of hallux (acquired),"Pain (limb, back, neck, head abdominally)",1.5545095553865529,1.0930784161214686,2.210728820684686,0.014075585822417821,31
M13_HALLUDEFORMOTH,FG_OTHHEART,15,Other deformity of hallux (acquired),Other heart diseases,1.5498829021543807,0.9997191417656668,2.4028118598868886,0.050142735565966705,20
M13_HALLUDEFORMOTH,RX_STATIN,0,Other deformity of hallux (acquired),Statin medication,1.5433019487021207,1.0789068445403447,2.207587167437512,0.01750930974983819,30
M13_HALLUDEFORMOTH,H8_OTHEREAR,0,Other deformity of hallux (acquired),Other disorders of ear,1.5306287959777432,0.8690103264749175,2.6959685514668017,0.14051497671192759,12
I9_OTHHEART,M13_HALLUDEFORMOTH,0,Other heart diseases,Other deformity of hallux (acquired),1.5192693909339468,0.8509199910864658,2.712569344247856,0.15732078933917842,17
M13_HALLUDEFORMOTH,I9_OTHHEART,0,Other deformity of hallux (acquired),Other heart diseases,1.514954665589027,1.0235055735066214,2.2423792289931406,0.03788259052787965,25
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other deformity of hallux (acquired),Symptoms and signs involving the circulatory and respiratory systems,1.5112453524995053,1.0210119674633382,2.236861651216014,0.039023951850472825,25
M13_HALLUDEFORMOTH,R18_ABDOMI_PELVIC_PAIN,15,Other deformity of hallux (acquired),Abdominal and pelvic pain,1.5094739120486325,0.9508445492649151,2.396302837216545,0.08076948786070764,18
RX_CROHN_1STLINE,M13_HALLUDEFORMOTH,0,First line medication for Crohns disease,Other deformity of hallux (acquired),1.5051421579863344,0.8561252379956036,2.6461699938337686,0.15549504979817982,15
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other deformity of hallux (acquired),Symptoms and signs involving the digestive system and abdomen,1.5035698207537211,0.9801440434259813,2.3065203742699714,0.06174338650430003,21
K11_OESSTODUO,M13_HALLUDEFORMOTH,0,"Diseases of oesophagus, stomach and duodenum",Other deformity of hallux (acquired),1.4882254249720248,0.7808756563159651,2.836322143761368,0.22692946260809446,11
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other deformity of hallux (acquired),Symptoms and signs involving the digestive system and abdomen,1.4622259078180775,0.7606246406405816,2.8109851972370175,0.2545122387683189,9
M13_HALLUDEFORMOTH,RX_STATIN,15,Other deformity of hallux (acquired),Statin medication,1.4596928273761525,0.9937255876925717,2.1441564720506734,0.053865460419909104,26
M13_HALLUDEFORMOTH,FG_OTHHEART,0,Other deformity of hallux (acquired),Other heart diseases,1.4576263346844243,0.9768361531942079,2.175057223893653,0.06500374014452431,24
M13_HALLUDEFORMOTH,PAIN,5,Other deformity of hallux (acquired),"Pain (limb, back, neck, head abdominally)",1.428887769292428,0.7911660088609297,2.5806470884322104,0.23667929496466408,11
M13_HALLUDEFORMOTH,R18_ABDOMI_PELVIC_PAIN,0,Other deformity of hallux (acquired),Abdominal and pelvic pain,1.4182200602195512,0.9148018539208543,2.198670816623818,0.11830432943750283,20
M13_HALLUDEFORMOTH,I9_HYPTENS,0,Other deformity of hallux (acquired),Hypertension,1.4167646115569588,0.9138423326729382,2.196464196060087,0.11940872648148798,20
M13_HALLUDEFORMOTH,FG_HYPERTENSION,0,Other deformity of hallux (acquired),Hypertensive diseases (excluding secondary),1.4154613155966898,0.9130018354875445,2.194443272812067,0.1203880591327037,20
M13_HALLUDEFORMOTH,I9_HYPERTENSION,0,Other deformity of hallux (acquired),Hypertensive diseases,1.4154613155966898,0.9130018354875445,2.194443272812067,0.1203880591327037,20
M13_HALLUDEFORMOTH,I9_HYPTENS,15,Other deformity of hallux (acquired),Hypertension,1.40974179813226,0.8761816679763968,2.268219034976106,0.15699496433799448,17
M13_HALLUDEFORMOTH,I9_HYPERTENSION,15,Other deformity of hallux (acquired),Hypertensive diseases,1.4085083076382359,0.8754151792424377,2.266234010704202,0.15805486815943667,17
M13_HALLUDEFORMOTH,FG_HYPERTENSION,15,Other deformity of hallux (acquired),Hypertensive diseases (excluding secondary),1.4085083076382359,0.8754151792424377,2.266234010704202,0.15805486815943667,17
M13_HALLUDEFORMOTH,I9_HYPTENS,5,Other deformity of hallux (acquired),Hypertension,1.4044846218988223,0.6307392493288286,3.127404954185588,0.40561314493975087,6
M13_HALLUDEFORMOTH,I9_HYPERTENSION,5,Other deformity of hallux (acquired),Hypertensive diseases,1.4037141843893441,0.6303933630633841,3.1256888585892724,0.40637199672044144,6
M13_HALLUDEFORMOTH,FG_HYPERTENSION,5,Other deformity of hallux (acquired),Hypertensive diseases (excluding secondary),1.4037141843893441,0.6303933630633841,3.1256888585892724,0.40637199672044144,6
M13_HALLUDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other deformity of hallux (acquired),Symptoms and signs involving the digestive system and abdomen,1.3757598945949678,0.9140749757310621,2.070634617321401,0.12619034934068343,23
M13_HALLUDEFORMOTH,RX_PARACETAMOL_NSAID,15,Other deformity of hallux (acquired),Paracetamol of NSAID medication,1.344601233707307,0.8852755868415538,2.042248204468784,0.1649686364714113,22
M13_HALLUDEFORMOTH,R18_ABDOMI_PELVIC_PAIN,5,Other deformity of hallux (acquired),Abdominal and pelvic pain,1.2939764216639122,0.6167090899040295,2.7150158919867784,0.4954812465872356,7
M13_HALLUDEFORMOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other deformity of hallux (acquired),General symptoms and signs,1.2912396797931966,0.7645826735784442,2.180666614990166,0.3390618737886561,14
M13_HALLUDEFORMOTH,RX_PARACETAMOL_NSAID,0,Other deformity of hallux (acquired),Paracetamol of NSAID medication,1.2904148559137398,0.849595058360313,1.959957845772544,0.23183686366541836,22
M13_HALLUDEFORMOTH,RX_ANTIHYP,15,Other deformity of hallux (acquired),Antihypertensive medication - note that there are other indications,1.283682528214202,0.9026423057101788,1.8255745634987945,0.16455339795759416,31
M13_HALLUDEFORMOTH,RX_ANTIHYP,0,Other deformity of hallux (acquired),Antihypertensive medication - note that there are other indications,1.2580454654018522,0.898791708832671,1.7608956307281778,0.18088094519715223,34
AUTOIMMUNE,M13_HALLUDEFORMOTH,0,Autoimmune diseases,Other deformity of hallux (acquired),1.2221882107317081,0.693079021837631,2.1552290220688812,0.4881403994149307,15
FG_OTHHEART,M13_HALLUDEFORMOTH,15,Other heart diseases,Other deformity of hallux (acquired),1.206138873923523,0.6213645164002856,2.3412521069232324,0.579677311973313,12
K11_OESSTODUO,M13_HALLUDEFORMOTH,15,"Diseases of oesophagus, stomach and duodenum",Other deformity of hallux (acquired),1.1840379193678459,0.5611614609813548,2.498293079587514,0.6574500473563091,8
FG_OTHHEART,M13_HALLUDEFORMOTH,0,Other heart diseases,Other deformity of hallux (acquired),1.1637724548282775,0.6169120242245997,2.1953962209106663,0.6395261097254306,13
M13_HALLUDEFORMOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other deformity of hallux (acquired),General symptoms and signs,1.0770462381115837,0.6492022112088331,1.7868525075882105,0.7738298107988004,15
AUTOIMMUNE,M13_HALLUDEFORMOTH,15,Autoimmune diseases,Other deformity of hallux (acquired),0.9291536918260156,0.4703095795089356,1.8356559607723484,0.8324785321601489,10
