prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYMYALGIA,M13_POLYARTHROPATHIES,5,Polymyalgia rheumatica,Polyarthropathies,9.181297768852922,7.682167991589173,10.972973880893443,2.9826144369376634e-131,129
M13_POLYMYALGIA,CD2_BENIGN_COLON,1,Polymyalgia rheumatica,Benign neoplasm: Colon,9.163971165759728,5.274021204657275,15.923024248123573,3.8745526674811704e-15,14
M13_POLYMYALGIA,D3_ANAEMIA_IRONDEF,5,Polymyalgia rheumatica,Iron deficiency anaemia,9.143392129290039,6.474822432429135,12.911801134691277,3.143683819890829e-36,35
J10_COPDNAS_INCLAVO,M13_POLYMYALGIA,1,Other chronic obstructive pulmonary disease,Polymyalgia rheumatica,9.119314663559438,4.4848143639057945,18.54299714215708,1.0310040935007815e-9,11
MUCOPROCT,M13_POLYMYALGIA,5,Mucosal proctocolitis,Polymyalgia rheumatica,9.115438129380237,4.02250168751601,20.656600977554817,1.1910912611187048e-7,6
M13_POLYMYALGIA,J10_PNEUMOPROBBAC,1,Polymyalgia rheumatica,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.097400579542999,6.528529673634805,12.67708066624909,6.993817361257825e-39,38
M13_POLYMYALGIA,H7_VITROTH,1,Polymyalgia rheumatica,Other and unspecified disorders of vitreous body,9.095602332765266,3.902213489269806,21.20078309997479,3.1627152184730286e-7,6
M13_POLYMYALGIA,MACULAR_PUCKER,0,Polymyalgia rheumatica,Macular pucker,9.09281137401759,5.819177954648207,14.20805813601587,3.1980330662754666e-22,20
M13_POLYMYALGIA,J10_PNEUMONIA,1,Polymyalgia rheumatica,All pneumoniae,9.074075348264744,6.540396328924191,12.589274301597193,8.551190957414355e-40,39
J10_BRONCHIECTASIS,M13_POLYMYALGIA,5,Bronchiectasis,Polymyalgia rheumatica,9.064703050976215,4.615731524491631,17.80191091409448,1.5368637570863485e-10,9
M13_POLYMYALGIA,ABDOM_HERNIA_POSTOP,5,Polymyalgia rheumatica,"Hernia of abodminal wall, postoperative",9.017042209533352,4.8897676396976655,16.627998751599847,1.8780849097360366e-12,11
I9_HEARTFAIL_AND_ANTIHYPERT,M13_POLYMYALGIA,1,Heart failure and antihypertensive medication,Polymyalgia rheumatica,9.009145067695037,4.9781716285167965,16.304117436577044,3.771722813840793e-13,35
M13_DORSOPATHY,M13_POLYMYALGIA,1,Dorsopathies,Polymyalgia rheumatica,9.000518372041766,5.258804611388578,15.404514324420013,1.1083130703198733e-15,51
M13_POLYMYALGIA,D3_AGRANULOCYTOSIS,5,Polymyalgia rheumatica,Agranulocytosis,8.982423117980012,3.933157385111993,20.513779940724227,1.8863243869886406e-7,6
AB1_OTHER_SEPSIS,M13_POLYMYALGIA,5,Other septicaemia,Polymyalgia rheumatica,8.982272117774274,5.879508590151662,13.72244145248608,3.2086107612049505e-24,26
AB1_BACT_INTEST_OTH,M13_POLYMYALGIA,5,Other bacterial intestinal infections,Polymyalgia rheumatica,8.973066674406835,5.408478365294757,14.886983011711191,1.979003641509112e-17,17
M13_POLYMYALGIA,OSTPOPATFRCTURE_POSTEMENO,15,Polymyalgia rheumatica,Postmenopausal osteoporosis with pathological fracture,8.947218693238531,5.365719843968302,14.919288496701082,4.4640869555206966e-17,16
M13_SYNOTEND,M13_POLYMYALGIA,1,Disorders of synovium and tendon,Polymyalgia rheumatica,8.940040318392704,4.433781206005475,18.02622122765803,9.226127973340598e-10,11
M13_POLYMYALGIA,E4_ENDOGLAND,1,Polymyalgia rheumatica,Disorders of other endocrine glands,8.90588072310912,5.373565584674544,14.760164401910878,2.188166818073886e-17,16
DM_RETINOPATHY,M13_POLYMYALGIA,1,Diabetic retinopathy,Polymyalgia rheumatica,8.894411786610053,4.852432141908029,16.30328023478154,1.5602185148919494e-12,20
AB1_SEPSIS,M13_POLYMYALGIA,5,Septicaemia,Polymyalgia rheumatica,8.893178602245689,5.9265648051550155,13.344766867755853,4.877584804759781e-26,29
M13_POLYMYALGIA,CD2_INSITU_SKIN_FACE,15,Polymyalgia rheumatica,Carcinoma in situ of skin of other and unspecified parts of face,8.88886819738433,5.481154777912704,14.415206472341097,8.221125153677815e-19,18
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Polymyalgia rheumatica,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.865490943507572,7.420634294898927,10.591672698847818,1.0216271480530957e-127,125
M13_MYALGIA,M13_POLYMYALGIA,0,Myalgia,Polymyalgia rheumatica,8.847516102463038,6.387170141323978,12.255590418187392,2.7453595636826103e-39,38
M13_POLYMYALGIA,PULM_PNEUMONIA_SEPSIS,1,Polymyalgia rheumatica,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.820699734869674,6.360307563796356,12.232858715135727,6.496817265262778e-39,39
N14_CHRONKIDNEYDIS,M13_POLYMYALGIA,1,Chronic kidney disease,Polymyalgia rheumatica,8.813871450026951,3.636803367440188,21.36060767901217,1.4451072309686416e-6,6
M13_SHOULDER,M13_POLYMYALGIA,1,Shoulder lesions,Polymyalgia rheumatica,8.801779415208271,4.820911120662096,16.069850477422673,1.4275526714062668e-12,19
M13_POLYMYALGIA,E4_CA_MET,0,Polymyalgia rheumatica,Disorders of calcium metabolism,8.801584657674335,5.0303701169593475,15.400038304345369,2.538616943607907e-14,13
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_POLYMYALGIA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Polymyalgia rheumatica,8.794039519526184,4.751870956095496,16.27466986909359,4.430336735244552e-12,11
K11_OTHDIG,M13_POLYMYALGIA,1,Other diseases of the digestive system,Polymyalgia rheumatica,8.791692332241254,4.45257267228033,17.35936945981491,3.7840470079053166e-10,12
M13_POLYMYALGIA,I9_PULMEMB,5,Polymyalgia rheumatica,Pulmonary embolism,8.775020159704347,5.828133978095877,13.211943838733589,2.408195767337698e-25,25
M13_POLYMYALGIA,FG_PULMHEART,5,Polymyalgia rheumatica,Pulmonary heart disease,8.775020159704347,5.828133978095877,13.211943838733589,2.408195767337698e-25,25
FG_DOAAC,M13_POLYMYALGIA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Polymyalgia rheumatica,8.774993537812513,4.295707086689284,17.924991167867528,2.527392135387846e-9,13
N14_ORHCEPINDIDYMITIS,M13_POLYMYALGIA,5,Orchitis and epididymitis,Polymyalgia rheumatica,8.767864294589483,3.8576263326943296,19.928172834366794,2.1850735695784824e-7,6
D3_NUTRIANAEMIA,M13_POLYMYALGIA,1,Nutritional anaemias,Polymyalgia rheumatica,8.763461126242849,4.573415152350454,16.79232003936926,6.076725629398138e-11,14
M13_POLYMYALGIA,OSTEOPOROSIS_FRACTURE_FG,0,Polymyalgia rheumatica,Osteoporosis with pathological fracture (FG),8.760146140027786,5.9866828934923495,12.818477570953672,5.473850407002252e-29,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_POLYMYALGIA,1,Other symptoms and signs involving cognitive functions and awareness,Polymyalgia rheumatica,8.754860677797527,4.287127830238102,17.878539787648098,2.58714224123318e-9,11
M13_POLYMYALGIA,M13_ARTHRITISNAS,15,Polymyalgia rheumatica,Ohter specific/unspecified arthritis,8.743653104494442,6.823574530096525,11.204020601597186,7.386635853110967e-66,66
M13_POLYMYALGIA,RHEUMA_OTHER_WIDE,15,Polymyalgia rheumatica,"Other (seronegative) rheumatoid arthritis, wide",8.740002271909873,6.839663394360376,11.16833319253327,2.739349150957001e-67,69
H7_SCLERACORNEA,M13_POLYMYALGIA,1,"Disorders of sclera, cornea, iris and ciliary body",Polymyalgia rheumatica,8.73508046080709,4.212303275897379,18.113992668421698,5.7296158586024755e-9,10
M13_POLYMYALGIA,SLE_STRICT,5,Polymyalgia rheumatica,"SLE, strict definition",8.731717983796257,4.2472780112159745,17.95100267682336,3.7843175263895485e-9,8
M13_POLYMYALGIA,I9_HEARTFAIL_AND_ANTIHYPERT,1,Polymyalgia rheumatica,Heart failure and antihypertensive medication,8.723899977957057,6.489427837296782,11.727756704218441,1.0948616187462199e-46,49
M13_POLYMYALGIA,I9_AF_REIMB,5,Polymyalgia rheumatica,Atrial fibrillation and flutter with reimbursement,8.719627694592258,6.677835269143858,11.385711696666053,5.395604456223669e-57,60
M13_POLYMYALGIA,I9_PULMHEART,5,Polymyalgia rheumatica,"Pulmonary heart disease, diseases of pulmonary circulation",8.710429103332906,5.91732250517816,12.821943556024676,5.169076532876272e-28,28
M13_POLYMYALGIA,I9_HEARTFAIL_ALLCAUSE,1,Polymyalgia rheumatica,All-cause Heart Failure,8.709873476273925,6.518744205056266,11.637501577966157,1.5588837835926027e-48,51
J10_UPPERINFEC,M13_POLYMYALGIA,1,Acute upper respiratory infections,Polymyalgia rheumatica,8.707522282800362,4.719196574655644,16.06649418095016,4.364422044462602e-12,20
L12_DERMATITISNAS,M13_POLYMYALGIA,1,Other and unspecified dermatitis,Polymyalgia rheumatica,8.696129926464748,4.296819985046119,17.59968440873468,1.8202741709580322e-9,11
M13_POLYMYALGIA,I9_PHLETHROMBDVTLOW,1,Polymyalgia rheumatica,DVT of lower extremities,8.679535363848476,4.677693401472229,16.105017508968423,7.295212055121791e-12,11
AB1_BACTINF_NOS,M13_POLYMYALGIA,5,"Bacterial infection, other or unspecified",Polymyalgia rheumatica,8.662374249820724,6.576479386149087,11.409862821435151,3.01835781742155e-53,104
M13_POLYMYALGIA,J10_ACUTELOWERNAS,0,Polymyalgia rheumatica,Unspecified acute lower respiratory infection,8.652190307539398,5.230259409304151,14.31294153110435,4.3780919434440374e-17,16
M13_POLYMYALGIA,M13_SPINSTENOSIS,1,Polymyalgia rheumatica,Spinal stenosis,8.640565658595918,5.3071820813142265,14.067611353183324,4.254877102156279e-18,18
M13_POLYMYALGIA,M13_MYALGIA,0,Polymyalgia rheumatica,Myalgia,8.638045660689675,6.187241538914051,12.059628247397605,9.256254010071365e-37,36
RHEU_ARTHRITIS_OTH,M13_POLYMYALGIA,0,Other arthritis (FG),Polymyalgia rheumatica,8.620815751919903,7.056162021734563,10.532420315694672,1.173190559671433e-98,106
M13_POLYMYALGIA,G6_NEURODEG,5,Polymyalgia rheumatica,Other degenerative diseases of the nervous system,8.608852860743898,5.962917444145237,12.42887366329489,1.4818713119690202e-30,33
M13_POLYMYALGIA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Polymyalgia rheumatica,Fever of other and unknown origin,8.595902181181708,5.196663691519382,14.21864848191492,5.371306324007449e-17,16
AB1_OTHER_BACTERIAL,M13_POLYMYALGIA,5,Other bacterial diseases,Polymyalgia rheumatica,8.587595332939848,6.519718429565768,11.311346402308056,7.789871829027892e-53,104
REAC_ARTHRO_NOS,M13_POLYMYALGIA,15,Other/unspecified reactive arthropathies,Polymyalgia rheumatica,8.570790647777372,5.0478542785057865,14.552411435651122,1.8068334016716318e-15,14
M13_POLYMYALGIA,RHEUMA_OTHER_WIDE,0,Polymyalgia rheumatica,"Other (seronegative) rheumatoid arthritis, wide",8.561698003239501,6.736563094746896,10.881316135201933,5.479897039511251e-69,72
L12_SEBORRHOEIC,M13_POLYMYALGIA,5,Seborrhoeic dermatitis,Polymyalgia rheumatica,8.539645434690994,3.769017500024613,19.348688126219237,2.7542250657835605e-7,6
M13_POLYMYALGIA,K11_PERIODON_CHRON,5,Polymyalgia rheumatica,Chronic periodontitis,8.532943991326155,4.887249424442998,14.898182358967167,4.6975519882043394e-14,13
M13_POLYMYALGIA,RHEUMA_SERONEG,15,Polymyalgia rheumatica,Seronegative rheumatoid arthritis,8.52691578654553,6.27266652804933,11.591289367243016,1.300991682793525e-42,44
M13_POLYMYALGIA,M13_OSTEOPOROSIS,15,Polymyalgia rheumatica,Osteoporosis,8.52637904798395,6.813434562139493,10.669969602976765,2.8061904271548796e-78,83
COPD_EARLY,M13_POLYMYALGIA,5,Early onset COPD,Polymyalgia rheumatica,8.520284070816098,4.993126151834522,14.539035954605383,3.904055606397615e-15,15
R18_FAECAL_INCONTINENCE,M13_POLYMYALGIA,5,Faecal incontinence,Polymyalgia rheumatica,8.506353735177488,4.165549281196193,17.370591243416865,4.176956338787831e-9,8
H7_GLAUCSUSP,M13_POLYMYALGIA,1,Glaucoma suspect,Polymyalgia rheumatica,8.50414672875882,3.8352393787847006,18.856844238801095,1.3748383209441097e-7,8
M13_POLYMYALGIA,I9_HEARTFAIL_AND_OVERWEIGHT,1,Polymyalgia rheumatica,Heart failure and bmi 25plus,8.498553179995007,6.363444061802553,11.350049666774968,1.2762153992561207e-47,51
M13_POLYMYALGIA,I9_HEARTFAIL_NS,1,Polymyalgia rheumatica,"Heart failure, not strict",8.498553179995007,6.363444061802553,11.350049666774968,1.2762153992561207e-47,51
M13_POLYMYALGIA,H7_LACRIGLAND,5,Polymyalgia rheumatica,Other disorders of lacrimal gland,8.484487128101456,5.610549581538278,12.830565131051262,3.9402912552070704e-24,24
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_POLYMYALGIA,1,Presence of cardiac and vascular implants and grafts,Polymyalgia rheumatica,8.476533569099498,4.167855699118793,17.239469534240882,3.613303067783453e-9,12
H7_IRIDOACUTE,M13_POLYMYALGIA,5,Acute and subacute iridocyclitis,Polymyalgia rheumatica,8.47114116829869,4.966300380097503,14.44943462961377,4.413553181378172e-15,15
M13_POLYMYALGIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Polymyalgia rheumatica,Fracture of lumbar spine and pelvis,8.446668436826254,5.777479707752027,12.349019172831875,3.3659677866059855e-28,29
M13_POLYMYALGIA,RHEUMA_SERONEG,0,Polymyalgia rheumatica,Seronegative rheumatoid arthritis,8.427236867712711,6.242711779647087,11.376197353219977,4.587151219379115e-44,46
K11_GASTRODUOULC,M13_POLYMYALGIA,1,Gastroduodenal ulcer,Polymyalgia rheumatica,8.421179843632455,3.811191342262827,18.607375906950992,1.381487586630498e-7,8
H7_CATARACTSENILE,M13_POLYMYALGIA,1,Senile cataract,Polymyalgia rheumatica,8.421013153841006,4.621725239565559,15.343504613837474,3.382857223535393e-12,38
G6_EPIPAROX,M13_POLYMYALGIA,1,Episodal and paroxysmal disorders,Polymyalgia rheumatica,8.408718722084465,4.653986347554581,15.192685424246305,1.7256373684785482e-12,31
M13_POLYMYALGIA,G6_POLYOTHUNS,1,Polymyalgia rheumatica,"Other and unspecified polyneuropathies, also in other diseases",8.376898144556298,3.629468531377072,19.334076578326563,6.330722406849386e-7,6
I9_VALVES,M13_POLYMYALGIA,5,Valvular operations,Polymyalgia rheumatica,8.363512008042033,6.337962812540871,11.036406362349922,6.242104057286028e-51,120
J10_ACUTEUPPERINFEC,M13_POLYMYALGIA,1,Acute upper respiratory infections of multiple and unspecified sites,Polymyalgia rheumatica,8.359420234327965,4.1996703562643445,16.639378981223377,1.4864844915528347e-9,12
K11_OTHINT,M13_POLYMYALGIA,5,Other diseases of intestine,Polymyalgia rheumatica,8.331454459685645,3.89656864909679,17.81391261511728,4.5543492137491226e-8,7
M13_POLYMYALGIA,E4_MINERAL_MET,15,Polymyalgia rheumatica,Disorders of mineral metabolism,8.328089106172543,4.761651950725156,14.565757614809987,1.0739974283521581e-13,13
K11_DIVERTIC,M13_POLYMYALGIA,5,Diverticular disease of intestine,Polymyalgia rheumatica,8.291243053989714,6.230463233628202,11.033643695911897,1.0703961664244646e-47,86
M13_CERVICDISC,M13_POLYMYALGIA,1,Cervical disc disorders,Polymyalgia rheumatica,8.289176879418862,3.7655172139821045,18.247281696962325,1.4928911599739906e-7,8
M13_POLYMYALGIA,J10_INFLUENZA,1,Polymyalgia rheumatica,All influenza,8.264621110513671,3.6183385783165485,18.877161609383442,5.395807169452041e-7,6
M13_POLYMYALGIA,M13_ARTHROSIS_POLY,1,Polymyalgia rheumatica,Polyarhtrosis,8.258686957937103,3.7726790526111165,18.078906081871523,1.2801471821828185e-7,7
I9_VHD,M13_POLYMYALGIA,5,Valvular heart disease including rheumatic fever,Polymyalgia rheumatica,8.241981172971938,6.235805629456642,10.893580988915941,1.0691203840982204e-49,127
M13_POLYMYALGIA,GOUT_NOS,5,Polymyalgia rheumatica,"Gout, unspecified",8.224920101173334,4.76651608953626,14.192611416794113,3.7209478806269354e-14,14
H7_VISUALDISTBLIND,M13_POLYMYALGIA,1,Visual disturbances and blindness,Polymyalgia rheumatica,8.223509448172752,3.853213389359117,17.550574237840067,5.107473395909629e-8,9
M13_POLYMYALGIA,SLE_STRICT,15,Polymyalgia rheumatica,"SLE, strict definition",8.212314855415654,4.448669155614901,15.1600653870514,1.6710789687229317e-11,11
R18_DISTU_SKIN_SENSA,M13_POLYMYALGIA,5,Disturbances of skin sensation,Polymyalgia rheumatica,8.208382993739475,4.547268812434322,14.817147204420866,2.8293516860412686e-12,12
G6_HEADACHE,M13_POLYMYALGIA,5,Other headache syndromes,Polymyalgia rheumatica,8.201987427802315,5.615882635464131,11.978989258251728,1.2980713912592333e-27,34
M13_POLYMYALGIA,L12_CHRONICULCEROFSKIN,0,Polymyalgia rheumatica,"Chronic ulcer of skin, not elsewhere classified",8.196225569939067,4.8685107170951305,13.79849352234882,2.4576770840532544e-15,15
H7_LIDLACRIMALORBIT,M13_POLYMYALGIA,1,"Disorders of eyelid, lacrimal system and orbit",Polymyalgia rheumatica,8.190413278592867,4.419401625015541,15.179174776611186,2.3757975789070574e-11,18
H7_VITROTH,M13_POLYMYALGIA,1,Other and unspecified disorders of vitreous body,Polymyalgia rheumatica,8.185482739745678,3.5747988995957356,18.74290822072579,6.56248125134644e-7,7
M13_POLYMYALGIA,E4_DM2NOCOMP,1,Polymyalgia rheumatica,Type 2 diabetes without complications,8.175759035504779,5.469686362106915,12.220634124419924,1.2366978432017462e-24,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_POLYMYALGIA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Polymyalgia rheumatica,8.16585173528521,5.881044940291321,11.338314064873884,4.5164922879515164e-36,52
I9_AF_REIMB,M13_POLYMYALGIA,1,Atrial fibrillation and flutter with reimbursement,Polymyalgia rheumatica,8.162815307531613,4.405473236804643,15.124721037506811,2.5151696264122823e-11,17
H7_OCUPAIN,M13_POLYMYALGIA,0,Ocular pain,Polymyalgia rheumatica,8.158699795644957,4.49800804108866,14.798635695490301,4.8669171507442614e-12,11
M13_POLYMYALGIA,J10_OTHERINSTPULM,5,Polymyalgia rheumatica,Other insterstitial pulmonary diseases,8.15655717978747,4.710358153924372,14.124069307068385,6.769340771477826e-14,14
M13_POLYMYALGIA,ILD,5,Polymyalgia rheumatica,Interstitial lung disease,8.15655717978747,4.710358153924372,14.124069307068385,6.769340771477826e-14,14
M13_POLYMYALGIA,M13_MUSCLE,15,Polymyalgia rheumatica,Disorders of muscles,8.155648614825898,4.935766497856366,13.47604356028578,2.593645659190079e-16,16
H7_LENS,M13_POLYMYALGIA,5,Disorders of lens,Polymyalgia rheumatica,8.148254902611823,6.157005014734343,10.78349908747026,9.537379437046254e-49,164
H7_VITRBODYGLOBE,M13_POLYMYALGIA,1,Disorders of vitreous body,Polymyalgia rheumatica,8.139318637021034,3.840359589686192,17.250600191939668,4.473177656089812e-8,9
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_POLYMYALGIA,5,Purpura and other haemorrhagic conditions,Polymyalgia rheumatica,8.134362776325286,3.985332091045672,16.602846705180163,8.500922538196045e-9,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_POLYMYALGIA,5,Medical observation and evaluation for suspected diseases and conditions,Polymyalgia rheumatica,8.132574265298583,6.290751962740651,10.51364996940406,1.3458682173376078e-57,122
N14_RENFAIL,M13_POLYMYALGIA,5,Renal failure,Polymyalgia rheumatica,8.128762406807692,5.353420177254492,12.342909033569926,8.1121800216131e-23,27
M13_POLYMYALGIA,M13_OSTEOCHONDRO,5,Polymyalgia rheumatica,Osteopathies and chondropathies,8.093253768274062,6.296556004037703,10.402632250976495,6.390200282358957e-60,65
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,M13_POLYMYALGIA,0,Follow-up care involving plastic surgery,Polymyalgia rheumatica,8.087207879222007,4.328671755857155,15.109237884173908,5.5682877917811285e-11,10
E4_FLUIDELECTRO,M13_POLYMYALGIA,5,"Other disorders of fluid, electrolyte and acid-base balance",Polymyalgia rheumatica,8.074668404680638,5.285355040568377,12.336024608582633,4.450068433492235e-22,26
M13_POLYMYALGIA,E4_PARATHYRO,5,Polymyalgia rheumatica,Disorders of parathyroid gland,8.071682977390477,5.669589690832499,11.491495794280047,4.774769455876298e-31,34
M13_POLYMYALGIA,AB1_BACT_INTEST_OTH,1,Polymyalgia rheumatica,Other bacterial intestinal infections,8.05947417308052,3.503449866241231,18.540332080230616,9.124326732938538e-7,6
H7_LENS,M13_POLYMYALGIA,1,Disorders of lens,Polymyalgia rheumatica,8.035492311636817,4.410607776402492,14.639510009443677,9.832063536924362e-12,38
M13_POLYMYALGIA,E4_HYPOKALAEMIA,5,Polymyalgia rheumatica,Hypokalaemia,8.032944823731539,3.908622545683218,16.509192634213786,1.4362809491408639e-8,8
M13_POLYMYALGIA,J10_INFLUPNEU,1,Polymyalgia rheumatica,Influenza and pneumonia,8.027533682928102,5.797905467844658,11.114582220758582,4.1463936273038344e-36,39
AB1_ERYSIPELAS,M13_POLYMYALGIA,1,Erysipelas,Polymyalgia rheumatica,8.026700187005279,4.105385536842786,15.693511684561143,1.1391398278177205e-9,13
M13_POLYMYALGIA,I9_NONISCHCARDMYOP_STRICT,15,Polymyalgia rheumatica,Nonischemic cardiomyopathy,8.022131891341427,4.495780716408771,14.314443728804378,1.8179828034068028e-12,12
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_POLYMYALGIA,1,"Coxarthrosis, primary",Polymyalgia rheumatica,8.01237112796796,4.366780327484806,14.701470254463567,1.8181160651617986e-11,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYMYALGIA,5,Symptoms and signs involving the circulatory and respiratory systems,Polymyalgia rheumatica,8.001844752453982,6.1169771676835145,10.467509962379529,5.1511961845586905e-52,179
M13_POLYMYALGIA,ASTHMA_PNEUMONIA,1,Polymyalgia rheumatica,Asthma-related pneumonia,7.998560048626887,3.6992147202325367,17.294741638427656,1.2581828472903432e-7,7
I9_NONISCHCARDMYOP,M13_POLYMYALGIA,1,Non-ischemic cardiomyopathy,Polymyalgia rheumatica,7.995271917118185,4.460561192898671,14.33101582160289,2.909337538315326e-12,20
OPER_ARTIF_JOINT_REOP,M13_POLYMYALGIA,5,Artificial joint re-operation,Polymyalgia rheumatica,7.992960634375572,3.5276573525803445,18.110437981156636,6.330271131759066e-7,6
H7_KERATITIS,M13_POLYMYALGIA,5,Keratitis,Polymyalgia rheumatica,7.970100904067382,5.020885759036792,12.651653805642825,1.3172134417376563e-18,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_POLYMYALGIA,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Polymyalgia rheumatica,7.964816296355958,4.479832322175034,14.160864530728038,1.575803683454706e-12,26
M13_POLYMYALGIA,E4_OBESITYNAS,5,Polymyalgia rheumatica,"Obesity, other/unspecified",7.964410937530599,4.360425771072221,14.547166930962167,1.467042956851689e-11,11
M13_POLYMYALGIA,M13_ARTHRITISNAS,0,Polymyalgia rheumatica,Ohter specific/unspecified arthritis,7.9637944036729875,6.219012530945826,10.198085465881439,9.073266645626219e-61,66
H7_CATARACTSENILE,M13_POLYMYALGIA,5,Senile cataract,Polymyalgia rheumatica,7.960005190131253,6.026596262553014,10.513676355030118,2.338544861090796e-48,159
N14_URETHRAOTH,M13_POLYMYALGIA,1,Other disorders of urethra and urinary system,Polymyalgia rheumatica,7.956791874522228,4.308896304586534,14.69298225326822,3.408442615798877e-11,20
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYMYALGIA,15,"Reactive arthropathies, FINNGEN",Polymyalgia rheumatica,7.946307806945911,4.763116072256193,13.25682742239359,2.061285033563407e-15,15
DENTAL_TMD,M13_POLYMYALGIA,15,TMD related pain,Polymyalgia rheumatica,7.937967242518265,5.926206876351444,10.632656817084804,7.017789799035076e-44,49
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,M13_POLYMYALGIA,15,Follow-up care involving plastic surgery,Polymyalgia rheumatica,7.937083908019703,4.105977812964102,15.34282546876882,7.263242849290815e-10,9
M13_POLYMYALGIA,K11_GINGIVITIS_PERIODONTAL,5,Polymyalgia rheumatica,Gingivitis and periodontal diseases,7.93333827044682,4.807520394876914,13.091542197180326,5.311804283554388e-16,16
M13_POLYMYALGIA,E4_METABOLIA,1,Polymyalgia rheumatica,Metabolic disorders,7.932942383656274,5.35566488344404,11.750469126055735,5.038550147130519e-25,27
M13_POLYMYALGIA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Polymyalgia rheumatica,Asthma-related pneumonia or sepsis,7.919228667467966,3.663776921739414,17.117358405618287,1.4262735154413479e-7,7
E4_LIPOPROT,M13_POLYMYALGIA,1,Disorders of lipoprotein metabolism and other lipidaemias,Polymyalgia rheumatica,7.9160996544476205,4.2286191041382315,14.81917197929238,9.98804592777454e-11,17
M13_POLYMYALGIA,CD2_BENIGN_OTHERDIGESTIVE,5,Polymyalgia rheumatica,Benign neoplasm of other and ill-defined parts of digestive system,7.900322977382609,4.490488072985458,13.899402945182201,7.45190311704574e-13,13
M13_DORSALGIANAS,M13_POLYMYALGIA,1,Other/unspecified dorsalgia,Polymyalgia rheumatica,7.897738329961383,3.561943461218535,17.511302862511773,3.641001513685918e-7,8
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Polymyalgia rheumatica,Persons encountering health services in other circumstances,7.893839455676441,5.746020437564435,10.84449699214899,3.0626373811107215e-37,39
N14_ACUTERENFAIL,M13_POLYMYALGIA,15,Acute renal failure,Polymyalgia rheumatica,7.88496336834226,4.846306654029385,12.828871913915489,9.164402945355446e-17,17
M13_POLYMYALGIA,L12_INFECT_SKIN_NAS,5,Polymyalgia rheumatica,Other and unspecified local infections of skin and subcutaneous tissue,7.875870285371671,3.6813726777579054,16.849511902657635,1.0444474108087785e-7,7
GLOMER_NEPHRITIS,M13_POLYMYALGIA,1,Glomerulonephritis,Polymyalgia rheumatica,7.87490948528076,3.2497946741082298,19.082497702222398,4.878415209294668e-6,6
M13_POLYMYALGIA,F5_DEMENTIA,5,Polymyalgia rheumatica,Dementia,7.872616620978164,5.92117911656685,10.467187572065388,9.485306690105722e-46,54
J10_EXTERLUNG,M13_POLYMYALGIA,5,Lung diseases due to external agents,Polymyalgia rheumatica,7.871397975472399,4.003150207848683,15.477537157309932,2.22045117957753e-9,9
H7_VISUDISTURB,M13_POLYMYALGIA,5,Visual disturbances,Polymyalgia rheumatica,7.8647427519980715,5.318607335937637,11.629769721325308,4.965629289888925e-25,31
H7_LACRIMALSYSTEM,M13_POLYMYALGIA,1,Disorders of lacrimal system,Polymyalgia rheumatica,7.863637528861087,3.400553446976685,18.184332682754764,1.424046159645327e-6,7
M13_POLYMYALGIA,RHEUMA_SEROPOS,5,Polymyalgia rheumatica,Seropositive rheumatoid arthritis,7.856592304340495,5.9831800851376356,10.31659447957304,9.096198989714074e-50,56
