prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1KETO,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Type 1 diabetes with ketoacidosis,"Abnormal findings on examination of blood, without diagnosis",9.610229595702963,7.89638750866316,11.696046170581221,6.879772600366821e-113,105
E4_DM1KETO,I9_STR,5,Type 1 diabetes with ketoacidosis,"Stroke, excluding SAH",9.608537907009906,5.772161047906854,15.99470284078882,3.248990329105953e-18,15
E4_DM1KETO,K11_GINGIVITIS_CHRONIC,0,Type 1 diabetes with ketoacidosis,Chronic gingivitis,9.608516017984773,6.496774857755129,14.210678696625031,9.087644069071212e-30,27
E4_FLUIDELECTRO,E4_DM1KETO,5,"Other disorders of fluid, electrolyte and acid-base balance",Type 1 diabetes with ketoacidosis,9.584609956878216,5.467601232641817,16.801654714146398,2.974501611730853e-15,13
E4_DM1KETO,AB1_SEPSIS,0,Type 1 diabetes with ketoacidosis,Septicaemia,9.583270787937558,7.5892158134071,12.101260690557057,2.15853849454716e-80,74
E4_DM1KETO,F5_BEHAVE,1,Type 1 diabetes with ketoacidosis,Behavioural syndromes associated with physiological disturbances and physical factors,9.53412808834855,5.409459919512728,16.803821408704483,6.271044165948642e-15,13
E4_DM1KETO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Type 1 diabetes with ketoacidosis,Persons encountering health services in other circumstances,9.524524110413495,7.595066415587836,11.944143022062931,8.219847360048929e-85,79
E4_DM1KETO,AB1_GASTROENTERITIS_NOS,15,Type 1 diabetes with ketoacidosis,Diarrhoea and gastroenteritis of presumed infectious origin,9.514109756163316,8.167701212649286,11.08246764856392,4.0984112951310203e-184,174
L12_ABSCESS_CUT,E4_DM1KETO,1,"Cutaneous abscess, furuncle and carbuncle",Type 1 diabetes with ketoacidosis,9.46754777078916,4.269056747865662,20.99631513143695,3.172485023398194e-8,7
I9_ATHSCLE,E4_DM1KETO,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Type 1 diabetes with ketoacidosis,9.426650487758103,5.323494993241615,16.69236836536214,1.4084884500911528e-14,13
Z21_CARE_INVOLVI_DIALY,E4_DM1KETO,15,Care involving dialysis,Type 1 diabetes with ketoacidosis,9.392311021513493,5.289287966916145,16.67814399152044,2.079045848045997e-14,12
E4_DM1KETO,L12_OTHERSKINSUBCUTIS,5,Type 1 diabetes with ketoacidosis,Other disorders of skin and subcutaneous tissue,9.378592527693634,6.896058739844343,12.75482143043582,3.4311405439935655e-46,42
E4_DM1KETO,J10_PNEUMOPROBBAC,5,Type 1 diabetes with ketoacidosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.362506205608508,7.1089146860031285,12.330507021366614,4.55809901181404e-57,52
H7_CATARACTOTHER,E4_DM1KETO,15,Other cataract,Type 1 diabetes with ketoacidosis,9.315343143301652,6.520107557317953,13.30892429528452,1.483210862795184e-34,34
E4_DM1KETO,L12_INFECT_SKIN_OTHER,15,Type 1 diabetes with ketoacidosis,Other local infections of skin and subcutaneous tissue,9.299755388686087,5.979269996357065,14.464215588539759,4.350634359321017e-23,21
E4_DM1KETO,FG_DOAAC,0,Type 1 diabetes with ketoacidosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",9.29654332803607,7.162172191795804,12.066970122423438,5.238366996249203e-63,58
E4_DM1KETO,E4_HYPERCHOL,15,Type 1 diabetes with ketoacidosis,Pure hypercholesterolaemia,9.284969824713151,7.150169538952547,12.057149718783181,9.755017635986342e-63,58
E4_DM1KETO,L12_INFECT_SKIN,1,Type 1 diabetes with ketoacidosis,Infections of the skin and subcutaneous tissue,9.281481809000294,5.6036721165342,15.373116552737123,4.962077077298092e-18,16
E4_DM1KETO,I9_HEARTFAIL,0,Type 1 diabetes with ketoacidosis,"Heart failure,strict",9.259710938873345,7.109723972992565,12.059855909624124,3.065969255266556e-61,56
E4_DM1KETO,F5_EATOTH,5,Type 1 diabetes with ketoacidosis,Other eating disorders,9.195988433711165,4.952473100264588,17.075550247497866,2.1123577860760425e-12,11
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_DM1KETO,5,Presence of other functional implants,Type 1 diabetes with ketoacidosis,9.180572636240376,5.486335651433628,15.362332763446886,3.155561890273026e-17,16
E4_DM1KETO,E4_LIPOPROTNAS,0,Type 1 diabetes with ketoacidosis,"Disorder of lipoprotein metabolism, unspecified",9.1757800596966,5.7273186043234245,14.700586002037468,3.036235953087936e-20,18
E4_DM1KETO,I9_CVD_HARD,1,Type 1 diabetes with ketoacidosis,Hard cardiovascular diseases,9.157330796589171,4.347862085157825,19.286882995764692,5.635690170208642e-9,7
H7_CATARACTSENILE,E4_DM1KETO,1,Senile cataract,Type 1 diabetes with ketoacidosis,9.132853784330763,4.243025853414102,19.657909503155775,1.556694263472718e-8,8
E4_DM1KETO,L12_OTHERSKINSUBCUTIS,15,Type 1 diabetes with ketoacidosis,Other disorders of skin and subcutaneous tissue,9.10210304110899,7.613877317540473,10.881220738887368,7.325609425499813e-130,126
E4_DM1KETO,K11_MALABSORB,0,Type 1 diabetes with ketoacidosis,Intestinal malabsorbtion,9.100784494534174,5.067653969423802,16.34371228100463,1.4371178503408445e-13,12
E4_DM1KETO,L12_CELLULITIS,5,Type 1 diabetes with ketoacidosis,Cellulitis,9.058450197064046,5.389919511774485,15.223885958489033,8.828726193416007e-17,15
N14_DIALYSIS,E4_DM1KETO,5,Dialysis,Type 1 diabetes with ketoacidosis,9.051888386016554,4.260760439779374,19.230530444265977,1.0033220382648135e-8,7
E4_DM1KETO,L12_OTHERSKINSUBCUTIS,1,Type 1 diabetes with ketoacidosis,Other disorders of skin and subcutaneous tissue,9.032095828347822,4.656866232337191,17.51795112472349,7.436785092451768e-11,9
E4_DM1KETO,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Type 1 diabetes with ketoacidosis,Transplanted organ and tissue status,9.021208809903518,6.299532578358002,12.918769349883009,3.328556525956701e-33,32
E4_DM1KETO,L12_ABSCESS_CUT,15,Type 1 diabetes with ketoacidosis,"Cutaneous abscess, furuncle and carbuncle",9.020990694869736,7.170181896002244,11.349540959665061,1.2142747736249996e-78,78
E4_DM1KETO,H7_GLAUCOMA,15,Type 1 diabetes with ketoacidosis,Glaucoma,9.015449792653417,6.7282198068509205,12.080213978903299,4.244179271254332e-49,46
E4_DM1KETO,L12_LICHSIMPANDPRURIGO,15,Type 1 diabetes with ketoacidosis,Lichen simplex chronicus and prurigo,9.002320636251223,5.149180157295785,15.738772845818565,1.2597058758165187e-14,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_DM1KETO,1,"Abnormal findings on examination of blood, without diagnosis",Type 1 diabetes with ketoacidosis,8.981015043443504,4.049727143246734,19.91705326248058,6.593610149888192e-8,7
E4_DM1KETO,I9_AF_REIMB,5,Type 1 diabetes with ketoacidosis,Atrial fibrillation and flutter with reimbursement,8.961139768012213,4.00709963523368,20.039937424008436,9.276316619524235e-8,6
E4_DM1KETO,K11_CARIES,5,Type 1 diabetes with ketoacidosis,Dental caries,8.951060764627057,5.823980207854842,13.75717051785058,1.5975806078483566e-23,22
E4_DM1KETO,E4_LIPOPROT,15,Type 1 diabetes with ketoacidosis,Disorders of lipoprotein metabolism and other lipidaemias,8.92389779108396,7.283758110188264,10.933360303978409,4.821383832085777e-99,96
N14_CHRONKIDNEYDIS,E4_DM1KETO,15,Chronic kidney disease,Type 1 diabetes with ketoacidosis,8.920355266321746,6.003359268660344,13.254701995396456,2.4625656055809083e-27,26
E4_DM1KETO,J10_PNEUMONIA,5,Type 1 diabetes with ketoacidosis,All pneumoniae,8.912842664739717,6.750276933308936,11.768223015328099,1.0672547404292658e-53,51
E4_DM1KETO,D3_APLASTICANDOTHANAEMIA,5,Type 1 diabetes with ketoacidosis,Aplastic and other anaemias,8.912303754542421,4.76742499751524,16.66080919041811,7.2357330539424765e-12,10
E4_DM1KETO,E4_HYPERCHOL,0,Type 1 diabetes with ketoacidosis,Pure hypercholesterolaemia,8.890691580491866,7.185920677881515,10.99989831821134,5.199463964675674e-90,88
E4_DM1KETO,H7_MACULADEGEN,0,Type 1 diabetes with ketoacidosis,Degeneration of macula and posterior pole,8.870502001575659,6.066986655883786,12.969503679993753,2.0172658523444106e-29,27
E4_DM1KETO,E4_LIPOPROT,0,Type 1 diabetes with ketoacidosis,Disorders of lipoprotein metabolism and other lipidaemias,8.85488495537657,7.475185450859083,10.489236432782171,1.562078380429532e-140,139
N14_RENFAIL,E4_DM1KETO,5,Renal failure,Type 1 diabetes with ketoacidosis,8.83634704195171,5.581697546110918,13.988760301104485,1.452628346662334e-20,20
E4_DM1KETO,L12_INFECT_SKIN_NAS,0,Type 1 diabetes with ketoacidosis,Other and unspecified local infections of skin and subcutaneous tissue,8.834124438336415,6.02223992030206,12.95892485600247,7.630035724482054e-29,28
E4_DM1KETO,D3_NUTRIANAEMIA,5,Type 1 diabetes with ketoacidosis,Nutritional anaemias,8.82555369011639,5.37157712606616,14.500470924852863,8.250429541524009e-18,16
E4_METABOLIA,E4_DM1KETO,1,Metabolic disorders,Type 1 diabetes with ketoacidosis,8.823906757926878,4.852675979990014,16.04502975134718,9.49581582228397e-13,15
N14_CHRONKIDNEYDIS,E4_DM1KETO,0,Chronic kidney disease,Type 1 diabetes with ketoacidosis,8.817933162380504,5.981369890558288,12.999688479214289,4.1647527886637e-28,27
E4_DM1KETO,I9_CABG,5,Type 1 diabetes with ketoacidosis,Coronary artery bypass grafting,8.756069456709305,4.690571752814643,16.34528931035144,9.549902559806963e-12,10
E4_DM1KETO,E4_DM2NOCOMP,0,Type 1 diabetes with ketoacidosis,Type 2 diabetes without complications,8.726818526711115,7.2505770136154135,10.50362770509673,3.4851498155831957e-116,116
E4_DM1KETO,PULM_PNEUMONIA_SEPSIS,5,Type 1 diabetes with ketoacidosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.714026662459252,6.600132869086682,11.50495939706111,1.1729328073690868e-52,51
E4_DM1KETO,I9_IHD,1,Type 1 diabetes with ketoacidosis,"Ischaemic heart disease, wide definition",8.70781484498209,4.337993024746395,17.47952081571716,1.1463839135826435e-9,8
H7_VITREOUS,E4_DM1KETO,5,Disorders of vitreous body and globe,Type 1 diabetes with ketoacidosis,8.701577987342855,5.191758675309378,14.584163903823532,2.191899300462338e-16,16
N14_GLOMERULAR,E4_DM1KETO,5,Glomerular diseases,Type 1 diabetes with ketoacidosis,8.687884815889538,5.853814588398448,12.894043949351405,7.201636600223138e-27,28
E4_DM1KETO,I9_HYPTENSESS,15,Type 1 diabetes with ketoacidosis,"Hypertension, essential",8.685144391755665,7.529368890779592,10.018334099424722,1.9505087897301837e-193,193
H7_CATARACTOTHER,E4_DM1KETO,0,Other cataract,Type 1 diabetes with ketoacidosis,8.682307302594461,6.084013543218072,12.390251856147643,1.0267800194706905e-32,34
H7_VITRBODYGLOBE,E4_DM1KETO,5,Disorders of vitreous body,Type 1 diabetes with ketoacidosis,8.66661925477691,5.090651674394124,14.75455287681008,1.792994199297787e-15,15
H7_LENS,E4_DM1KETO,15,Disorders of lens,Type 1 diabetes with ketoacidosis,8.650829570196528,6.4091579344740355,11.676549870935284,3.7925078172564856e-45,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DM1KETO,15,Persons encountering health services for examination and investigation,Type 1 diabetes with ketoacidosis,8.636094313849537,6.988299865119147,10.672427691600312,1.2424385591049197e-88,329
E4_DM1KETO,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,Type 1 diabetes with ketoacidosis,Viral and other specified intestinal infections,8.545222586049158,5.218432843377383,13.992865528162165,1.5118285185407594e-17,17
E4_DM1KETO,N14_PYELONEPHR,0,Type 1 diabetes with ketoacidosis,Acute tubulo-interstitial nephritis,8.502244873229067,7.065629658015348,10.230959076993974,9.893725932676876e-114,117
E4_DM1KETO,AB1_OTHER_BACTERIAL,15,Type 1 diabetes with ketoacidosis,Other bacterial diseases,8.497376276938141,7.208378800535102,10.016871420035674,2.3624725448725517e-143,147
E4_DM1KETO,L12_DERM_NAS,1,Type 1 diabetes with ketoacidosis,Other and unspecified dermatitis,8.48811231674682,3.98944484756926,18.059668313401403,2.825355620521255e-8,7
H7_LENS,E4_DM1KETO,0,Disorders of lens,Type 1 diabetes with ketoacidosis,8.484876161511895,6.319569132171501,11.392093665008282,6.452038874932432e-46,60
E4_DM1KETO,L12_INFECT_SKIN_OTHER,0,Type 1 diabetes with ketoacidosis,Other local infections of skin and subcutaneous tissue,8.478208919494628,5.7815139614288755,12.432734221891156,7.147488317536762e-28,28
I9_HEARTFAIL_ALLCAUSE,E4_DM1KETO,1,All-cause Heart Failure,Type 1 diabetes with ketoacidosis,8.466043005335901,4.34644715078961,16.490223320712897,3.3929263289049384e-10,11
E4_DM1KETO,J10_INFLUPNEU,5,Type 1 diabetes with ketoacidosis,Influenza and pneumonia,8.452244621426518,6.512739980817347,10.969336922839615,5.8217200500234336e-58,58
Z21_CARE_INVOLVI_DIALY,E4_DM1KETO,5,Care involving dialysis,Type 1 diabetes with ketoacidosis,8.445400546512163,3.978307181486198,17.928427126731517,2.770079966176033e-8,7
E4_DM1KETO,AB1_BACTINF_NOS,15,Type 1 diabetes with ketoacidosis,"Bacterial infection, other or unspecified",8.440949971844137,7.152544720865132,9.961438789656052,1.3617754034858302e-140,145
E4_DM1KETO,H7_RETINALDETACH,0,Type 1 diabetes with ketoacidosis,Retinal detachments and breaks,8.433493719762037,6.50064538567713,10.941039250960037,5.3190903777143475e-58,59
E4_DM1KETO,I9_STR_SAH,5,Type 1 diabetes with ketoacidosis,"Stroke, including SAH",8.424293050264481,5.061917171277738,14.020125378468094,2.3989528726709895e-16,15
E4_DM1KETO,D3_APLASTICANDOTHANAEMIA,0,Type 1 diabetes with ketoacidosis,Aplastic and other anaemias,8.361573954488687,6.391318634942368,10.939200967722371,4.0317541044297975e-54,55
E4_DM1KETO,H7_OCUPAIN,15,Type 1 diabetes with ketoacidosis,Ocular pain,8.361009573634256,4.885581860796379,14.308731914075121,9.433267431956753e-15,14
I9_ARTOTH,E4_DM1KETO,15,Other diseases of arteries and capillaries,Type 1 diabetes with ketoacidosis,8.333604598782447,4.699480516097881,14.77800905248001,4.0271847877404977e-13,12
I9_DOAAC,E4_DM1KETO,15,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with ketoacidosis,8.327302883803748,6.163820314189701,11.250161390813064,2.2536154262624047e-43,51
E4_DM1KETO,I9_VALVES,5,Type 1 diabetes with ketoacidosis,Valvular operations,8.322307932124627,5.862925689021333,11.813352750965164,1.9981987617342164e-32,32
E4_DM1KETO,H7_GLAUCOMA,0,Type 1 diabetes with ketoacidosis,Glaucoma,8.28570126159075,6.436685825729241,10.66586862479785,1.5527852750804213e-60,62
I9_HEARTFAIL_NS,E4_DM1KETO,1,"Heart failure, not strict",Type 1 diabetes with ketoacidosis,8.275961655486968,4.249156362208187,16.118856423418865,5.179667381345905e-10,11
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM1KETO,1,Heart failure and bmi 25plus,Type 1 diabetes with ketoacidosis,8.275961655486968,4.249156362208187,16.118856423418865,5.179667381345905e-10,11
E4_FLUIDELECTRO,E4_DM1KETO,0,"Other disorders of fluid, electrolyte and acid-base balance",Type 1 diabetes with ketoacidosis,8.27155173551897,5.15257200743673,13.278527309199776,2.1524694677085668e-18,18
L12_OTHERSKINSUBCUTIS,E4_DM1KETO,1,Other disorders of skin and subcutaneous tissue,Type 1 diabetes with ketoacidosis,8.256364348317902,4.1384222673754,16.471869675930133,2.0906215500977744e-9,10
E4_DM1KETO,D3_ANAEMIA,5,Type 1 diabetes with ketoacidosis,Anaemias,8.24057164392913,5.401200245173393,12.572579785282308,1.3023554321342954e-22,22
I9_DOAAC,E4_DM1KETO,0,"Diseases of arteries, arterioles and capillaries",Type 1 diabetes with ketoacidosis,8.227608900758241,6.141443495149618,11.02241651776153,2.6591105787303385e-45,54
E4_DM1KETO,K11_CHRONPANC,5,Type 1 diabetes with ketoacidosis,Chronic pancreatitis,8.222425493518593,4.054718927523498,16.673974745213126,5.19046678144788e-9,8
E4_DM1KETO,M13_OSTEOPOROSIS,15,Type 1 diabetes with ketoacidosis,Osteoporosis,8.187149244441134,4.82524283890465,13.891407124696958,6.462515878836888e-15,14
E4_DM1KETO,K11_GINGIVITIS_PERIODONTAL,5,Type 1 diabetes with ketoacidosis,Gingivitis and periodontal diseases,8.120418662128142,4.991355835614044,13.211079598400701,3.3183254510031346e-17,17
N14_DIALYSIS,E4_DM1KETO,15,Dialysis,Type 1 diabetes with ketoacidosis,8.119140906219132,4.461344709615925,14.775914740001312,7.1243316347769904e-12,11
E4_DM1KETO,H7_GLAUCOMA,5,Type 1 diabetes with ketoacidosis,Glaucoma,8.11582679740848,4.58871193391897,14.35405960410343,6.15282007531547e-13,12
E4_DM1KETO,J10_EXTERLUNG,15,Type 1 diabetes with ketoacidosis,Lung diseases due to external agents,8.089074207195596,4.655069022135866,14.056316075737728,1.2130340126975263e-13,13
E4_DM1KETO,I9_HYPTENSHR,0,Type 1 diabetes with ketoacidosis,Hypertensive heart and/or renal disease,8.072625303877809,5.186392254457468,12.565050250643875,2.2051935817147734e-20,20
E4_FLUIDELECTRO,E4_DM1KETO,15,"Other disorders of fluid, electrolyte and acid-base balance",Type 1 diabetes with ketoacidosis,8.057069228779103,4.951267313470272,13.111060350292448,4.494180856730264e-17,17
E4_DM1KETO,K11_MALABSORB,15,Type 1 diabetes with ketoacidosis,Intestinal malabsorbtion,8.054046497293754,3.9495946915465763,16.423878915830983,9.56239661373268e-9,8
E4_DM1KETO,I9_NONISCHCARDMYOP,0,Type 1 diabetes with ketoacidosis,Non-ischemic cardiomyopathy,8.041660516174375,6.512647999804035,9.929648256645185,1.2659398916558665e-83,89
E4_DM1KETO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Type 1 diabetes with ketoacidosis,"Oedema, not elsewhere classified",8.021437919012113,3.9762587240053717,16.181911378178835,6.057127890105372e-9,8
E4_DM1KETO,D3_ANAEMIANAS,0,Type 1 diabetes with ketoacidosis,Other and unspecified anaemias,8.0062404270208,5.988481161598496,10.703863641803977,8.76424254735092e-45,47
E4_DM1KETO,L12_OTHERSKINSUBCUTIS,0,Type 1 diabetes with ketoacidosis,Other disorders of skin and subcutaneous tissue,8.005485351838654,6.807677848465873,9.41404648472689,1.2402471067212382e-139,153
E4_DM1KETO,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Type 1 diabetes with ketoacidosis,Fracture of lumbar spine and pelvis,7.969468080963498,5.107325257365267,12.43555448165453,6.060860925982574e-20,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DM1KETO,0,Persons encountering health services for examination and investigation,Type 1 diabetes with ketoacidosis,7.930144925447675,6.552103363470135,9.598016858100525,2.5773865101315445e-100,351
E4_DM1KETO,Q17_CLEFT_AND_CARIES,5,Type 1 diabetes with ketoacidosis,Clefts and caries,7.926130567631434,5.29949610819759,11.85462626870544,6.809211547820325e-24,25
E4_DM1KETO,D3_OTHERANAEMIA,0,Type 1 diabetes with ketoacidosis,Other anaemias,7.90436296690822,5.912629180246833,10.567034056754732,2.8412593931600394e-44,47
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1KETO,15,Heart failure and antihypertensive medication,Type 1 diabetes with ketoacidosis,7.902144160155476,6.01907131200829,10.374338347396089,4.1547178895350643e-50,67
N14_RENFAIL,E4_DM1KETO,15,Renal failure,Type 1 diabetes with ketoacidosis,7.889570283861168,5.412249421315181,11.500822378740173,6.453555022793141e-27,29
E4_DM1KETO,I9_CEREBVASC,5,Type 1 diabetes with ketoacidosis,Cerebrovascular diseases,7.886413760540658,4.953947465911242,12.554739918099765,3.162009288738707e-18,18
E4_DM1KETO,I9_CORATHER,15,Type 1 diabetes with ketoacidosis,Coronary atherosclerosis,7.875285888701511,6.3795889966096135,9.721649445088284,3.410438271891609e-82,88
E4_DM1KETO,D3_ANAEMIA,15,Type 1 diabetes with ketoacidosis,Anaemias,7.874243942256255,6.217873034319813,9.971853288082146,9.485746559395374e-66,71
AB1_GASTROENTERITIS_NOS,E4_DM1KETO,1,Diarrhoea and gastroenteritis of presumed infectious origin,Type 1 diabetes with ketoacidosis,7.844984816129123,4.430991287809683,13.889394667647537,1.5767695430397894e-12,19
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,E4_DM1KETO,15,Adjustment and management of implanted device,Type 1 diabetes with ketoacidosis,7.834778690378142,4.179610373696895,14.686478317094675,1.3518756748492623e-10,10
E4_DM1KETO,E4_HYPERLIPNAS,0,Type 1 diabetes with ketoacidosis,"Hyperlipidaemia, other/unspecified",7.816002426024701,5.7256516396467685,10.66950938834847,2.365208982097084e-38,41
N14_RENFAIL,E4_DM1KETO,0,Renal failure,Type 1 diabetes with ketoacidosis,7.810015970226427,5.394271561623277,11.30761563602787,1.3432824500142542e-27,30
E4_DM1KETO,L12_CELLULITIS,15,Type 1 diabetes with ketoacidosis,Cellulitis,7.798061684085249,5.649360698883943,10.764008402014714,8.578820935440899e-36,39
K11_CHRONPANC,E4_DM1KETO,15,Chronic pancreatitis,Type 1 diabetes with ketoacidosis,7.7911297776171144,4.568757370414608,13.286261075002875,4.739181853876981e-14,14
E4_DM1KETO,Z21_EXAM_OBSER_OTH_REASO,1,Type 1 diabetes with ketoacidosis,Examination and observation for other reasons,7.776386943111279,3.6520721331248502,16.558324064987538,1.0429731212638081e-7,7
I9_HYPTENSESS,E4_DM1KETO,1,"Hypertension, essential",Type 1 diabetes with ketoacidosis,7.756894688570534,4.13856031107351,14.538731028898859,1.6450147699072957e-10,14
FG_DOAAC,E4_DM1KETO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes with ketoacidosis,7.753487361525299,5.248236293817445,11.454622638876108,8.096967778902256e-25,29
E4_DM1KETO,AB1_GASTROENTERITIS_NOS,0,Type 1 diabetes with ketoacidosis,Diarrhoea and gastroenteritis of presumed infectious origin,7.751958488178715,6.7090655738688625,8.956964236048266,7.342689949119587e-170,193
E4_DM1KETO,I9_MI_STRICT,15,Type 1 diabetes with ketoacidosis,"Myocardial infarction, strict",7.748545526331365,5.690549141195193,10.550819663253018,1.2218316330613172e-38,41
K11_CHRONPANC,E4_DM1KETO,0,Chronic pancreatitis,Type 1 diabetes with ketoacidosis,7.748086155603681,4.626878101380529,12.9748045570393,7.043120639070237e-15,15
E4_DM1KETO,K11_CARIES,15,Type 1 diabetes with ketoacidosis,Dental caries,7.736417316234347,6.089574683753437,9.828626135518471,5.371265978307442e-63,71
E4_DM1KETO,I9_HYPTENSESS,0,Type 1 diabetes with ketoacidosis,"Hypertension, essential",7.725825666156039,6.810096402162223,8.764689763405434,2.0701554584400866e-221,248
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM1KETO,0,Heart failure and antihypertensive medication,Type 1 diabetes with ketoacidosis,7.699872043488833,5.903122000429504,10.043504010553594,3.145139203420736e-51,70
N14_DIALYSIS,E4_DM1KETO,0,Dialysis,Type 1 diabetes with ketoacidosis,7.66212191347641,4.2132871819520314,13.93404002187568,2.495810822955803e-11,11
E4_DM1KETO,J10_PNEUMOBACT,5,Type 1 diabetes with ketoacidosis,Bacterial pneumoniae,7.646454830290899,5.179105160994928,11.289261301743293,1.4019558361468766e-24,26
E4_DM1KETO,I9_CORATHER,0,Type 1 diabetes with ketoacidosis,Coronary atherosclerosis,7.642476524518899,6.3006703665048684,9.270037000875902,1.0535684431614703e-94,105
I9_ARTOTH,E4_DM1KETO,0,Other diseases of arteries and capillaries,Type 1 diabetes with ketoacidosis,7.639501667995469,4.311201710956033,13.537289518834287,3.2618622371987173e-12,12
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,E4_DM1KETO,0,Adjustment and management of implanted device,Type 1 diabetes with ketoacidosis,7.624403597795916,4.06855884946713,14.287990507915827,2.3090694273656433e-10,10
N14_GLOMERULAR,E4_DM1KETO,15,Glomerular diseases,Type 1 diabetes with ketoacidosis,7.597963731423011,5.649026137043194,10.219292930061739,5.293500540294112e-41,48
E4_DM1KETO,AB1_INTESTINAL_INFECTIONS,15,Type 1 diabetes with ketoacidosis,Intestinal infectious diseases,7.586078674313841,6.514302049408028,8.83419117142547,7.041523270568385e-150,172
E4_DM1KETO,H7_RETINALDETACH,5,Type 1 diabetes with ketoacidosis,Retinal detachments and breaks,7.583373090447015,4.055234564060613,14.181065612967181,2.2421464026895096e-10,10
E4_DM1KETO,FG_CEREBVASC,5,Type 1 diabetes with ketoacidosis,Cerebrovascular diseases (FINNGEN),7.5704463278608785,4.549603991819244,12.59706508656045,6.620803447007579e-15,15
E4_DM1KETO,L12_ABSCESS_CUT,0,Type 1 diabetes with ketoacidosis,"Cutaneous abscess, furuncle and carbuncle",7.551527205363425,6.156789495922285,9.262223951478713,6.844862879791746e-84,98
E4_DM1KETO,H7_IRIDOCYCLITIS,5,Type 1 diabetes with ketoacidosis,Iridocyclitis,7.528536467957236,4.958553789993207,11.430522638222643,2.666332179919039e-21,23
E4_DM1KETO,F5_ALCOHOLAC,5,Type 1 diabetes with ketoacidosis,Acute alcohol intoxication,7.49526770842357,4.920237934840437,11.417951482209975,6.628487438787823e-21,23
E4_DM1KETO,E4_METABOLIA,15,Type 1 diabetes with ketoacidosis,Metabolic disorders,7.4834910577054075,6.298826907156661,8.890963227950778,5.7515074907484e-116,133
E4_DM1KETO,J10_INFLUENZA,5,Type 1 diabetes with ketoacidosis,All influenza,7.435244538634029,4.178904706979108,13.229031343299194,8.817060725601467e-12,12
E4_DM1KETO,PNEUMOBACTKNOWN,5,Type 1 diabetes with ketoacidosis,Bacterial pneumonia (organism specified),7.420123466706771,5.026407506586657,10.953793974926155,6.4004266954848496e-24,26
E4_DM1KETO,L12_INFECT_SKIN,5,Type 1 diabetes with ketoacidosis,Infections of the skin and subcutaneous tissue,7.417399806386475,5.733906779685105,9.595171669464005,1.4902172174816838e-52,61
G6_POLYNEU,E4_DM1KETO,15,Polyneuropathies and other disorders of the peripheral nervous system,Type 1 diabetes with ketoacidosis,7.390389533907097,4.476879169429956,12.199984720569999,5.236868954877548e-15,16
N14_GLOMERULAR,E4_DM1KETO,0,Glomerular diseases,Type 1 diabetes with ketoacidosis,7.383867383117673,5.543671123528186,9.834908369667074,1.5159518637136064e-42,51
E4_DM1KETO,I9_MI,15,Type 1 diabetes with ketoacidosis,Myocardial infarction,7.37813413914026,5.4397240733510515,10.007283943285024,8.414167583242288e-38,42
AB1_INTESTINAL_INFECTIONS,E4_DM1KETO,5,Intestinal infectious diseases,Type 1 diabetes with ketoacidosis,7.375898816537359,5.6484998543138785,9.631563203502223,8.913891525743368e-49,99
O15_PREG_DM,E4_DM1KETO,0,Diabetes mellitus in pregnancy,Type 1 diabetes with ketoacidosis,7.3202556158196534,5.511976191459957,9.72176591835855,4.973603089905458e-43,60
E4_DM1KETO,H7_GLAUCSUSP,15,Type 1 diabetes with ketoacidosis,Glaucoma suspect,7.293204768520843,4.942153515718564,10.762683843470509,1.4101747145228865e-23,26
E4_DM1KETO,AB1_VIRAL_WARTS,5,Type 1 diabetes with ketoacidosis,Viral warts,7.288626599329074,4.531110717071752,11.724294774853558,2.608735655233207e-16,18
GLOMER_NEPHRITIS,E4_DM1KETO,5,Glomerulonephritis,Type 1 diabetes with ketoacidosis,7.287964753861431,4.446236895116337,11.94592899714057,3.3288826617295003e-15,17
