prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHENPLANUS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Lichen planus,"Coxarthrosis, primary",3.2464755579172997,2.3299760024387877,4.523481588275,3.45247533080577e-12,36
L12_LICHENPLANUS,OSTEOPOROSIS_FRACTURE_FG,0,Lichen planus,Osteoporosis with pathological fracture (FG),3.2438014713755923,1.8715565152786353,5.622190887530809,2.744632880528873e-5,13
L12_LICHENPLANUS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Lichen planus,Adjustment and management of implanted device,3.2435379501082098,1.440008713871612,7.305885257809736,0.0045089383872927505,6
L12_LICHENPLANUS,L12_PRURITUS,0,Lichen planus,Pruritus,3.2434763753250144,2.0319224363486663,5.177431386699989,8.165081869794025e-7,18
L12_LICHENPLANUS,M13_ARTHTROSIS_COX,1,Lichen planus,"Coxarthrosis,",3.243275172918909,1.5273270870870468,6.887086555463335,0.0021964838451057345,7
L12_LICHENPLANUS,COX_ARTHROSIS,1,Lichen planus,Coxarthrosis [arthrosis of hip](FG),3.243275172918909,1.5273270870870468,6.887086555463335,0.0021964838451057345,7
AB1_CANDIDIASIS,L12_LICHENPLANUS,0,Candidiasis,Lichen planus,3.238342574596621,2.227084735426701,4.708784746098053,7.650208921858751e-10,28
L12_LICHENPLANUS,I9_MI_STRICT,1,Lichen planus,"Myocardial infarction, strict",3.2368055317145834,1.5265608045898837,6.863080735885124,0.0021900066364907403,7
L12_LICHENPLANUS,D3_AGRANULOCYTOSIS,15,Lichen planus,Agranulocytosis,3.2363562622564297,1.7298038078486482,6.055023008229409,2.3822010526237857e-4,10
L12_LICHENPLANUS,M13_LIMBPAIN,5,Lichen planus,Pain in limb,3.231065088549523,2.360114016800288,4.4234225686254,2.510173454767008e-13,40
L12_LICHENPLANUS,D3_ANAEMIA_IRONDEF_NAS,5,Lichen planus,Other and unspecified iron deficiency,3.2240248958009974,1.76950926228148,5.874135134699951,1.3102877447065402e-4,11
L12_LICHENPLANUS,H8_OTHHEARINGLOSS,5,Lichen planus,Other hearing loss,3.222326649419846,1.9275214166113488,5.386912407860921,8.081486643259868e-6,15
L12_LICHENPLANUS,L12_PSORI_VULG,0,Lichen planus,Psoriasis vulgaris,3.222047863084117,2.2936928755493873,4.526147568696753,1.5020504231994077e-11,34
L12_LICHENPLANUS,AB1_OTHER_BACTERIAL,5,Lichen planus,Other bacterial diseases,3.2200686228662363,2.424499333076154,4.276694076385613,6.646141213382655e-16,49
M13_FLATFOOT,L12_LICHENPLANUS,5,Flat foot [pes planus] (acquired),Lichen planus,3.2174341194546945,1.522974085456825,6.797149348687768,0.0021957230810678804,7
L12_LICHENPLANUS,M13_ARTHROSIS,1,Lichen planus,Arthrosis,3.2168394111632885,2.194098682729558,4.716312843476996,2.1627116837713264e-9,27
L12_LICHENPLANUS,L12_DISORDSKINAPPENDIX,5,Lichen planus,Disorders of skin appendages,3.2159320938685982,2.210942316441278,4.677742678072603,9.94606542624353e-10,28
L12_LICHENPLANUS,E4_DM2NASCOMP,1,Lichen planus,Type 2 diabetes with other specified/multiple/unspecified complications,3.2157062790122586,1.8109767141995479,5.71004960571759,6.685821113112436e-5,12
K11_CARIES,L12_LICHENPLANUS,0,Dental caries,Lichen planus,3.214050316362303,2.2489962947146167,4.593213185982347,1.4636263562740512e-10,31
L12_LICHENPLANUS,M13_ROTATORCUFF,1,Lichen planus,Rotator cuff syndrome,3.2110843558522624,1.7120932822042818,6.022488872290811,2.770718019211496e-4,10
M13_SJOGREN,L12_LICHENPLANUS,0,Sicca syndrome [Sjögren],Lichen planus,3.208752552114771,2.123100008331634,4.84955626221013,3.14917895020908e-8,23
L12_LICHENPLANUS,N14_URETHRAOTH,1,Lichen planus,Other disorders of urethra and urinary system,3.203836645323756,1.9463576100913162,5.27373243061834,4.6720654715211695e-6,16
L12_LICHENPLANUS,E4_HYPERCHOL,0,Lichen planus,Pure hypercholesterolaemia,3.2028399936833654,2.64525904409702,3.8779506483605544,8.427013146086669e-33,107
L12_LICHENPLANUS,C_DIFFICILE_ENTEROCOLITIS,15,Lichen planus,Enterocolitis due to Clostridium difficile,3.2027885421294195,1.9193600381247549,5.3444138889218396,8.35965984623564e-6,15
L12_LICHENPLANUS,RHEUMA_SEROPOS_STRICT,15,Lichen planus,"Seropositive rheumatoid arthritis, strict definition",3.201741941348753,1.710299463499473,5.993775755513963,2.752406174232244e-4,10
L12_INFECT_DERM,L12_LICHENPLANUS,0,Infective dermatitis,Lichen planus,3.200034435126589,2.079070692481554,4.92538345282206,1.2461017571246935e-7,21
L12_LICHENPLANUS,M13_SPONDYLOLISTHESIS,15,Lichen planus,Spondylolisthesis/Spondylolysis,3.1995091861576754,2.199270515855622,4.6546611517340875,1.1967370139655403e-9,28
L12_LICHENPLANUS,PRIM_KNEEARTHROSIS,1,Lichen planus,"Primary gonarthrosis, bilateral",3.199258201512739,1.506077556558035,6.795966778323158,0.0024835515108310247,7
L12_LICHENPLANUS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Lichen planus,"Oedema, not elsewhere classified",3.196847924813213,2.327226471499755,4.39142334428522,7.252911287232788e-13,39
PSOR_ARTHR_OTH,L12_LICHENPLANUS,5,Other psoriatic arthropathies,Lichen planus,3.196066026645199,1.513231011042377,6.750349399487406,0.0023195857139415564,7
L12_ROSACEA,L12_LICHENPLANUS,5,Rosacea,Lichen planus,3.1916197344790787,1.4245727564227668,7.150520381349552,0.004804882242648074,6
L12_LICHENPLANUS,Z21_EXAM_OBSER_OTH_REASO,15,Lichen planus,Examination and observation for other reasons,3.1909096340344254,2.644547154501614,3.850150402968546,9.430538773925788e-34,111
Q17_CLEFT_AND_CARIES,L12_LICHENPLANUS,15,Clefts and caries,Lichen planus,3.1902418324699178,2.1756485829525305,4.677981099240364,2.8440341981924365e-9,27
L12_LICHENPLANUS,K11_SALIVARY,5,Lichen planus,Diseases of salivary glands,3.1902201515374116,1.8759941905390156,5.425125870113253,1.8483978381872513e-5,14
L12_LICHENPLANUS,J10_INTERSTITIUM,5,Lichen planus,Other respiratory diseases principally affecting the interstitium,3.1885673811384216,1.4159445142040192,7.1803392308598655,0.005114341419439702,6
L12_LICHENPLANUS,L12_NONIONRADISKIN,0,Lichen planus,Skin changes due to chronic exposure to nonionizing radiation,3.1877344254516515,2.5029452699916503,4.059877332932442,5.690399917641665e-21,67
M13_SOFTTISSUE,L12_LICHENPLANUS,1,Soft tissue disorders,Lichen planus,3.186993646140161,2.1046569876318437,4.825930572167161,4.3706146652909163e-8,41
M13_TROCHANTERICBURSITIS,L12_LICHENPLANUS,15,Trochanteric bursitis,Lichen planus,3.1862276146470503,2.045347257800342,4.96348303380884,2.990996084196069e-7,20
L12_LICHENPLANUS,N14_BREAST,1,Lichen planus,Disorders of breast,3.1860786399836027,1.5044835469408655,6.747230384008153,0.0024705135296645138,7
L12_LICHENPLANUS,KELA_DIAB_INSUL,5,Lichen planus,"Diabetes, insuline treatment (Kela reimbursement)",3.181751717304313,2.487213829409279,4.0702346822240525,3.2084728957277295e-20,65
Q17_CLEFT_AND_CARIES,L12_LICHENPLANUS,0,Clefts and caries,Lichen planus,3.176879502943912,2.1965146250085823,4.59480818443707,8.289745622161729e-10,29
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,L12_LICHENPLANUS,5,Problems related to life-management difficulty,Lichen planus,3.1749351576179223,1.4168974725963297,7.114285578198759,0.005007726409997382,6
L12_LICHENPLANUS,G6_CARPTU,1,Lichen planus,Carpal tunnel syndrome,3.1744917691256105,1.6917169849041704,5.956905370207118,3.216637411660236e-4,10
L12_LICHENPLANUS,M13_ARTHROSIS_OTH,5,Lichen planus,Other arthrosis,3.1741544265164543,2.1942502259444514,4.591662429492242,8.686809006159826e-10,29
L12_INFECT_SKIN_OTHER,L12_LICHENPLANUS,15,Other local infections of skin and subcutaneous tissue,Lichen planus,3.17339677970377,1.8367293760137222,5.482814862628419,3.484304150100429e-5,13
L12_LICHENPLANUS,N14_URINOTH,1,Lichen planus,Other diseases of urinary system,3.1690762440736484,2.0523271590660768,4.8934908824780585,1.9556992024282357e-7,21
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_LICHENPLANUS,0,"Other complications of surgical and medical care, not elsewhere classified",Lichen planus,3.16862554527374,1.7002005044834987,5.905296357508963,2.8236279876248907e-4,10
L12_LICHENPLANUS,L12_DERMATITISECZEMA,0,Lichen planus,Dermatitis and eczema,3.168260054738194,2.733769397615073,3.671806328363561,5.324991454191285e-53,180
L12_LICHENPLANUS,CD2_BENIGN_RECTUM_ANAL,5,Lichen planus,"Benign neoplasm: Rectum, anus and anal canal",3.160931751935746,1.490716252778758,6.7024757540350315,0.0026895702497980243,7
L12_LICHENPLANUS,DENTAL_TMD_FIBRO,0,Lichen planus,TMD muscular pain lnked with fibromyalgia,3.160327225697587,2.173132471167578,4.5959776065189635,1.7213417845816685e-9,28
L12_LICHENPLANUS,K11_OTHANRECT,5,Lichen planus,Other diseases of anus and rectum,3.158355136437265,2.046542889902383,4.874174500362148,2.047367336572784e-7,21
L12_LICHENPLANUS,E4_OBESITYCAL,5,Lichen planus,Obesity due to excess calories,3.158242195216362,1.952039935228778,5.1097795611830366,2.802822703773501e-6,17
L12_LICHENPLANUS,H8_BPV,5,Lichen planus,Benign paroxysmal vertigo,3.1580322922203656,1.8551515005886448,5.375931806939813,2.2673610525505454e-5,14
N14_BREASTDISOTH,L12_LICHENPLANUS,5,Other disorders of breast,Lichen planus,3.1541222156038367,1.626974049840057,6.114717657570298,6.712140682611761e-4,9
L12_LICHENPLANUS,ILD_ENDPOINTS,5,Lichen planus,Interstitial lung disease endpoints,3.1525766795819075,2.5183659241920795,3.9465034152382557,1.2494912069065733e-23,78
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_LICHENPLANUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Lichen planus,3.150089889460872,2.7718222199503306,3.579979350862345,3.4937542411057983e-69,366
CD2_INSITU_SKIN,L12_LICHENPLANUS,5,Carcinoma in situ of skin,Lichen planus,3.1465087939610576,1.5594205059752622,6.34884404337269,0.0013715495766726288,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_LICHENPLANUS,1,Symptoms and signs involving the circulatory and respiratory systems,Lichen planus,3.1441139387745967,1.9238777628470531,5.138295504475142,4.853236723923898e-6,30
L12_LICHENPLANUS,H7_AMD,0,Lichen planus,Age-related macular degeneration (whether dry or wet),3.1421523510488174,2.387943971518854,4.134569954303326,2.942235762038993e-16,52
DENTAL_TMD_FIBRO,L12_LICHENPLANUS,0,TMD muscular pain lnked with fibromyalgia,Lichen planus,3.139020478314856,2.110972558053566,4.667729822298333,1.5960383866059625e-8,25
L12_LICHENPLANUS,H8_SUP_ACUTE,0,Lichen planus,Acute suppurative otitis media,3.1331019329154346,1.8117578907329384,5.41812334432129,4.376402144952774e-5,13
L12_LICHENPLANUS,Z21_FIT_ADJ_OTH_DEVICES,0,Lichen planus,Fitting and adjustment of other devices,3.1320493951086954,2.3986978391428937,4.089607808587502,4.9272112634463775e-17,55
L12_LICHENPLANUS,L12_RADIATIONRELATEDSKIN,0,Lichen planus,Radiation-related disorders of the skin and subcutaneous tissue,3.1261505614586294,2.4633235787274033,3.9673299185310094,6.907835301995431e-21,69
L12_LICHENPLANUS,E4_OBESITYNAS,0,Lichen planus,"Obesity, other/unspecified",3.1257011901632445,2.2268219482283738,4.387422145699971,4.4711356278810803e-11,34
G6_ROOTPLEXOTHUNS,L12_LICHENPLANUS,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Lichen planus,3.125293691611286,1.6673432508336534,5.858098297361192,3.782528797081918e-4,10
L12_LICHENPLANUS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Lichen planus,Medical observation and evaluation for suspected diseases and conditions,3.1242250056268333,2.5816472332872293,3.7808348716007627,1.2033992893588517e-31,108
L12_LICHENPLANUS,I9_PERIPH,15,Lichen planus,Peripheral artery operations in Hilmo,3.1229653698767477,1.872386817822287,5.208812948593983,1.2824609526141123e-5,15
L12_LICHENPLANUS,CD2_BENIGN_COLON_NOS,5,Lichen planus,"Benign neoplasm: Colon, unspecified",3.1228058188066705,1.609936543608868,6.057329539282771,7.551296442337298e-4,9
L12_LICHENPLANUS,N14_POLYPFEMGEN,1,Lichen planus,Polyp of the female genital tract,3.1185575840181237,1.5441805314594133,6.298098704589566,0.0015160094038396714,8
L12_OTHERSKINSUBCUTIS,L12_LICHENPLANUS,0,Other disorders of skin and subcutaneous tissue,Lichen planus,3.117930430058386,2.606798345628733,3.729283541623297,1.426020677940828e-35,135
L12_LICHENPLANUS,E4_THYROID,5,Lichen planus,Disorders of the thyroid gland,3.1147428122190353,2.4912537165297133,3.8942732817211367,2.06758281114333e-23,79
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_LICHENPLANUS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Lichen planus,3.112937347845473,1.7167526627219694,5.6445981660787306,1.8412329367500113e-4,13
L12_LICHENPLANUS,I9_NONRHEVALV,1,Lichen planus,Non-rheumatic valve diseases,3.1067228885913964,1.4646127447396113,6.589951604042349,0.003130730330304128,7
L12_LICHENPLANUS,Z21_PRESENCE_OTH_DEVICES,15,Lichen planus,Presence of other devices,3.100670152885756,2.195444163757283,4.379139108025828,1.322616254334679e-10,33
L12_PSORIASIS,L12_LICHENPLANUS,15,Psoriasis,Lichen planus,3.100542657953373,2.3415528233203293,4.105551101835399,2.7998308566318986e-15,51
L12_INFECT_SKIN_OTHER,L12_LICHENPLANUS,0,Other local infections of skin and subcutaneous tissue,Lichen planus,3.098987438608802,1.8632611550872,5.154255010594954,1.3150682123775407e-5,15
L12_LICHENPLANUS,T2D_WIDE,5,Lichen planus,"Type 2 diabetes, wide definition",3.0964419852053306,2.3570546409212727,4.067768647058095,4.685949995726116e-16,53
L12_LICHENPLANUS,L12_ULCERLOWLIMB,0,Lichen planus,"Ulcer of lower limb, not elsewhere classified",3.0939621600294553,1.8874086749177694,5.071822533671036,7.4999595293299865e-6,16
L12_LICHENPLANUS,N14_CYSTITIS,5,Lichen planus,Cystitis,3.0929189749317954,2.042628171265108,4.683254603097109,9.593642491891846e-8,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_LICHENPLANUS,15,Symptoms and signs involving the skin and subcutaneous tissue,Lichen planus,3.088463396649528,2.50853135428349,3.802466385822171,2.2229085033110468e-26,98
L12_LICHENPLANUS,L12_PSORIASIS,0,Lichen planus,Psoriasis,3.0874221659577215,2.3264608190397253,4.0972861235555165,5.8091908830892865e-15,49
AB1_ARTHROPOD,L12_LICHENPLANUS,5,Arthropod-borne viral fevers and viral haemorrhagic fevers,Lichen planus,3.084494134811492,1.460280910049748,6.515256073136211,0.003152641842386691,7
AUTOIMMUNE,L12_LICHENPLANUS,5,Autoimmune diseases,Lichen planus,3.0839420997716505,2.5106583026064784,3.788129537528184,7.131761727127047e-27,153
AMN2,L12_LICHENPLANUS,5,Transient global amnesia,Lichen planus,3.0786818857807394,1.5275685440798399,6.204816268682643,0.0016614295440262434,8
L12_LICHENPLANUS,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Lichen planus,Injury of muscle and tendon at hip and thigh level,3.0784902900453437,1.6474153465306451,5.752709834749116,4.2358692230168543e-4,10
L12_LICHENPLANUS,F5_GAD,0,Lichen planus,Generalized anxiety disorder,3.0784416364205387,1.8154727438391076,5.220019381181867,3.0010990610001938e-5,14
L12_LICHENPLANUS,M13_DEFORMDORSO,5,Lichen planus,Deforming dorsopathies,3.0777932856775054,1.9016963038143995,4.98124305671788,4.727007260839386e-6,17
L12_LICHENPLANUS,M13_SPONDYLOPATHY,5,Lichen planus,Spondylopathies,3.0707529344827473,2.3812133796331016,3.959965816287875,5.3003056979204116e-18,61
L12_LICHENPLANUS,E4_METABOLIA,5,Lichen planus,Metabolic disorders,3.066570677492212,2.3220079067731683,4.049881007133748,2.863256983179106e-15,51
L12_LICHENPLANUS,I9_K_CARDIAC,5,Lichen planus,Death due to cardiac causes,3.0633901638680783,1.7683446380597974,5.306861057570813,6.51441712992431e-5,13
N14_NEUROMUSCDYSBLADD,L12_LICHENPLANUS,0,Neuromuscular dysfuntion of bladder,Lichen planus,3.0630073596348155,1.773141117975068,5.291182969064148,5.979698504860579e-5,13
L12_LICHENPLANUS,DENTAL_TMD,0,Lichen planus,TMD related pain,3.0610563633214314,2.313457026618559,4.050244267180656,4.846143838004985e-15,50
REAC_ARTHRO_NOS,L12_LICHENPLANUS,15,Other/unspecified reactive arthropathies,Lichen planus,3.0569874730267634,1.688188673186811,5.535620845389028,2.2553808351798073e-4,11
L12_LICHENPLANUS,I9_HYPTENSHR,5,Lichen planus,Hypertensive heart and/or renal disease,3.0533504220711314,1.628709041772602,5.724133998676243,4.989856892787291e-4,10
L12_LICHENPLANUS,K11_COELIAC,15,Lichen planus,Coeliac disease,3.052346849351451,1.999981299762547,4.65845420147273,2.2983829888458202e-7,22
L12_LICHENPLANUS,M13_LOWBACKPAIN,5,Lichen planus,Low back pain,3.0474006142958263,2.2087249434234577,4.204530098535741,1.1585138856205392e-11,38
L12_LICHENPLANUS,C3_UNCERTAIN_SECONDARY,15,Lichen planus,Secondary uncertain malignant neoplasm,3.0423867787267294,1.7561229834322003,5.270768276878236,7.235182232957137e-5,13
L12_LICHENPLANUS,K11_COELIAC,0,Lichen planus,Coeliac disease,3.0414861084042295,2.0292929725187343,4.558552103067761,7.134699057030476e-8,24
L12_LICHENPLANUS,M13_MYALGIA,0,Lichen planus,Myalgia,3.040721687908669,2.0781212432008638,4.449205460734738,1.024847761554499e-8,27
AB1_SEXUAL_TRANSMISSION_NOS,L12_LICHENPLANUS,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Lichen planus,3.0405169963408474,1.666944775750719,5.545920740460127,2.874363676366462e-4,11
RX_ANTIHYP,L12_LICHENPLANUS,5,Antihypertensive medication - note that there are other indications,Lichen planus,3.040286777665913,2.448549924925455,3.775027658760763,7.598826052562688e-24,271
L12_LICHENPLANUS,H7_PARASTRAB,15,Lichen planus,Paralytic strabismus,3.03456200867774,1.6212542759010227,5.679902728023683,5.189056786601869e-4,10
L12_LICHENPLANUS,H7_PTOSIS,15,Lichen planus,Ptosis of eyelid,3.0344605059904195,1.7124806392523932,5.37696622744622,1.429491542067616e-4,12
L12_LICHENPLANUS,K11_SALIVARY,0,Lichen planus,Diseases of salivary glands,3.0334910136433404,2.1701158924179125,4.240357744029093,8.361777583920534e-11,35
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,L12_LICHENPLANUS,15,Problems related to life-management difficulty,Lichen planus,3.032872597909224,1.7901462336659228,5.138304358695892,3.7108084261139276e-5,14
H8_HL_IDIOP,L12_LICHENPLANUS,15,Sudden idiopathic hearing loss,Lichen planus,3.032818922768185,1.9267470161180096,4.773844485734714,1.6391649128641258e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_LICHENPLANUS,0,Symptoms and signs involving the skin and subcutaneous tissue,Lichen planus,3.0321009171423294,2.4770515200262544,3.711523921649361,5.728314846990637e-27,103
L12_LICHENPLANUS,CD2_BENIGN_RECTUM,5,Lichen planus,Benign neoplasm: Rectum,3.0315373030471022,1.3466822754207524,6.8243405200344975,0.007385135318997225,6
M13_PLANTARFASC,L12_LICHENPLANUS,5,Plantar fascial fibromatosis,Lichen planus,3.031482156939547,1.504769082805684,6.107172304941336,0.0019123519104703736,8
L12_LICHENPLANUS,AB1_OTHER_INFECTIONS,15,Lichen planus,Other infectious diseases,3.03110106274841,1.6692663195386905,5.503959161611533,2.6896439233617967e-4,11
MYELOPROF_NONCML,L12_LICHENPLANUS,0,Myeloproliferative diseases (CML excluded),Lichen planus,3.029628027324252,1.6253167755565139,5.647296651328685,4.853780790171119e-4,10
R18_PAIN_ASSOCIATED_W_MICTU,L12_LICHENPLANUS,0,Pain associated with micturition,Lichen planus,3.0284103836395952,1.9675589723392661,4.661242473882363,4.753116514415233e-7,21
L12_INFECT_DERM,L12_LICHENPLANUS,15,Infective dermatitis,Lichen planus,3.024432413918811,1.898152498885332,4.818997120481282,3.216878707035408e-6,18
G6_MIGRAINE_WITH_AURA,L12_LICHENPLANUS,15,Migraine with aura,Lichen planus,3.023849791176743,2.1140275223186706,4.32523581791917,1.368114652343779e-9,31
G6_MIGRAINE_WITH_AURA_TRIPTAN,L12_LICHENPLANUS,15,Migraine with aura and triptan purchases,Lichen planus,3.023849791176743,2.1140275223186706,4.32523581791917,1.368114652343779e-9,31
DM_RETINA_PROLIF,L12_LICHENPLANUS,1,Proliferative diabetic retinopathy,Lichen planus,3.022924908477385,1.5114744012344792,6.045802029349349,0.0017594740424889412,9
L12_LICHENPLANUS,I9_VALVES,0,Lichen planus,Valvular operations,3.0166384266021664,2.701828833092545,3.3681287598210665,7.67935706030537e-86,321
L12_LICHENPLANUS,I9_DOAAC,5,Lichen planus,"Diseases of arteries, arterioles and capillaries",3.0163861321786416,2.1667198785554196,4.199243930168661,6.123338039696713e-11,36
AB1_MYCOSES,L12_LICHENPLANUS,0,Mycoses,Lichen planus,3.014667833478958,2.273825695186726,3.996886025807001,1.7342389067483482e-14,50
L12_LICHENPLANUS,L12_INFECT_SKIN_NAS,15,Lichen planus,Other and unspecified local infections of skin and subcutaneous tissue,3.014328267567879,1.5578661430432614,5.8324490491263274,0.0010514043136357087,9
L12_LICHENPLANUS,R18_DYSPNOEA,1,Lichen planus,Dyspnoea,3.0142077637019664,1.7364988777351025,5.232049706021847,8.802175119014622e-5,13
L12_LICHENPLANUS,CD2_BENIGN_MOUTH_PHARYNX,0,Lichen planus,Benign neoplasm of mouth and pharynx,3.011029143643404,1.9113725857375392,4.743343381359386,1.994999989109621e-6,19
L12_LICHENPLANUS,I9_PAD,5,Lichen planus,Peripheral artery disease,3.0095339427688113,1.9893691933976319,4.55284749695389,1.8224787211739968e-7,23
L12_LICHENPLANUS,C3_BREAST,5,Lichen planus,Malignant neoplasm of breast,3.0058022907378956,1.9682194719938046,4.590365830418742,3.497565869161698e-7,22
L12_LICHENPLANUS,I9_PAROXTAC,5,Lichen planus,Paroxysmal tachycardia,3.003546268374634,1.8809721804063593,4.796078474865193,4.106361565741992e-6,18
L12_LICHENPLANUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Lichen planus,"Gonarthrosis,primary",3.0033775637826152,1.925153996165954,4.685483243728633,1.2552473845406368e-6,20
L12_LICHENPLANUS,AB1_GASTROENTERITIS_NOS,1,Lichen planus,Diarrhoea and gastroenteritis of presumed infectious origin,3.003092090123003,1.4885477141989845,6.058631521000591,0.002134002008156988,8
L12_LICHENPLANUS,L12_SEBORRKERAT,15,Lichen planus,Seborrhoeic keratosis,3.0016195134963435,2.0637515345498874,4.365699820432639,8.891238784250076e-9,28
L12_LICHENPLANUS,E4_DM2NOCOMP,5,Lichen planus,Type 2 diabetes without complications,3.0005524730475495,2.1920131810093073,4.107327100727657,6.922176970998037e-12,40
L12_LICHENPLANUS,G6_ROOTPLEXOTHUNS,15,Lichen planus,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.000206986988301,1.947308189185824,4.622402357654988,6.290852517122472e-7,21
K11_PULP_PERIAPICAL,L12_LICHENPLANUS,5,Diseases of pulp and periapical tissues,Lichen planus,2.9982917766887556,1.910348538475531,4.7058185441559734,1.801058893864411e-6,20
G6_MIGRAINE_NO_AURA_TRIPTAN,L12_LICHENPLANUS,5,Migraine without aura and triptan purchases,Lichen planus,2.9982898545399883,1.685498283795737,5.333581255029553,1.8658649056380437e-4,12
G6_MIGRAINE_NO_AURA,L12_LICHENPLANUS,5,Migraine without aura,Lichen planus,2.9982898545399883,1.685498283795737,5.333581255029553,1.8658649056380437e-4,12
L12_PSORIASIS,L12_LICHENPLANUS,0,Psoriasis,Lichen planus,2.9958274426281193,2.3039427123371072,3.8954883808285166,2.623056220710626e-16,58
K11_SALIVARY,L12_LICHENPLANUS,15,Diseases of salivary glands,Lichen planus,2.9940236398458686,2.1384679508852953,4.191869021111521,1.692900401899724e-10,35
M13_RHEUMATISM,L12_LICHENPLANUS,15,"Rheumatism, unspecified",Lichen planus,2.9939706485525845,2.212980860018557,4.050581912542713,1.15300231618547e-12,44
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_LICHENPLANUS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Lichen planus,2.9937480556368725,2.6531048122185212,3.3781279123816845,8.155657502148049e-71,392
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_LICHENPLANUS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Lichen planus,2.992472452978896,1.7844238316750343,5.018365717202733,3.247301133562059e-5,15
L12_LICHENPLANUS,I9_OTHARR,1,Lichen planus,Other arrhytmias,2.9916933872647835,1.4810739187080415,6.043067270545974,0.0022510299657181316,8
L12_LICHENPLANUS,K11_OTHENTERCOL,0,Lichen planus,Other noninfective gastroenteritis and colitis,2.991243584462036,2.159949559103484,4.142475523965053,4.235847223827089e-11,37
STILL_ADULT,L12_LICHENPLANUS,5,Adult-onset Still disease,Lichen planus,2.9910846170945176,1.9257844908985824,4.645684513974316,1.075991300349962e-6,21
L12_LICHENPLANUS,H7_LACRIGLAND,15,Lichen planus,Other disorders of lacrimal gland,2.9910059302739245,2.2332351563924244,4.005899893401899,1.9805329416334237e-13,46
L12_LICHENPLANUS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Lichen planus,"Coxarthrosis, primary",2.989150158472263,1.4089137363410753,6.341778378212738,0.004326563663048623,7
L12_LICHENPLANUS,N14_FEMALEGENINF,5,Lichen planus,Inflammatory diseases of female pelvic organs,2.988852111495229,2.0280299481492725,4.404884135237614,3.1410582982144835e-8,26
L12_LICHENPLANUS,K11_REIMB_202,5,Lichen planus,KELA_REIMBURSEMENT_202,2.9886875757331905,2.0541771492738197,4.348336475507779,1.0468395669156038e-8,28
L12_LICHENPLANUS,AD_LO,15,Lichen planus,Alzheimer’s disease (Late onset),2.988359738490619,1.977495864854224,4.5159608600698835,2.0291656881549234e-7,23
L12_LICHENPLANUS,M13_ARTHROSIS_INCLAVO,5,Lichen planus,"Artrosis, including avohilmo",2.9873889235355064,2.5016524711132737,3.5674389962291992,1.219811828334747e-33,125
L12_LICHENPLANUS,L12_CORNSANDCALLOS,15,Lichen planus,Corns and callosities,2.9860177640408176,1.59538786363597,5.588798993898964,6.247938691345557e-4,10
L12_LICHENPLANUS,E4_THYTOXGOITDIF,5,Lichen planus,Thyrotoxicosis with diffuse goitre,2.9820983459919668,1.3257869826131414,6.707646599184429,0.008245146782108147,6
L12_LICHENPLANUS,H7_MACULADEGEN,0,Lichen planus,Degeneration of macula and posterior pole,2.981755623034597,2.3997466379052605,3.704918867293123,6.138718940993335e-23,83
L12_LICHENPLANUS,CD2_BENIGN_ENDOCRINE_OTH,0,Lichen planus,Benign neoplasm of other and unspecified endocrine glands,2.9817480222712724,1.7891579246009721,4.969276968829638,2.760440869558731e-5,15
L12_LICHENPLANUS,ABDOM_HERNIA_POSTOP,0,Lichen planus,"Hernia of abodminal wall, postoperative",2.9785429877994742,2.00594080554098,4.422721899700731,6.255981173599216e-8,25
