prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,OPER_TOTAL_COLECTOMY,5,Medical observation and evaluation for suspected diseases and conditions,Total colectomy operation,7.061026497064096,4.8008908469454825,10.385175747947478,3.0735096573680563e-23,49
OPER_TOTAL_COLECTOMY,K11_OTHFUNC,15,Total colectomy operation,Other functional intestinal disroders,7.044037026164401,4.63052730666855,10.71550912884546,7.456773686312709e-20,22
OPER_TOTAL_COLECTOMY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Total colectomy operation,General examination and investigation of persons without complaint and reported diagnosis,7.03716955885206,3.336231947465748,14.843618843003881,2.9913255392112594e-7,7
OPER_TOTAL_COLECTOMY,R18_RETEN_URINE,15,Total colectomy operation,Retention of urine,7.03404723153974,4.422868603285659,11.186816723150182,1.711275055737436e-16,18
OPER_TOTAL_COLECTOMY,J10_INFLUENZA,15,Total colectomy operation,All influenza,7.012175935307166,3.760498733417629,13.075555885911317,8.984254653685376e-10,10
OPER_TOTAL_COLECTOMY,PAIN,1,Total colectomy operation,"Pain (limb, back, neck, head abdominally)",7.000073275748969,5.085715452073459,9.63503096616958,7.502287039359662e-33,38
OPER_TOTAL_COLECTOMY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Total colectomy operation,Follow-up examination after treatment for conditions other than malignant neoplasms,6.99394075521615,3.4809874088992503,14.052106928746777,4.659004390683435e-8,8
OPER_TOTAL_COLECTOMY,I9_CVD_HARD,1,Total colectomy operation,Hard cardiovascular diseases,6.969262969615859,3.6103340473265706,13.453222251172328,7.2177939415691926e-9,9
OPER_TOTAL_COLECTOMY,C3_MALE_GENITAL,5,Total colectomy operation,malignant neoplasm of male genital organs,6.956424480540128,3.1125938931158887,15.547110614232723,2.2751592433586006e-6,6
OPER_TOTAL_COLECTOMY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Total colectomy operation,Other symptoms and signs involving cognitive functions and awareness,6.951745843206769,3.299538311606707,14.64652496943123,3.400063394304698e-7,7
AB1_SEPSIS,OPER_TOTAL_COLECTOMY,0,Septicaemia,Total colectomy operation,6.949483380686014,4.588233174770139,10.525907777311387,5.57259938947726e-20,24
K11_FISTULA,OPER_TOTAL_COLECTOMY,15,Colonic or urogenital fistula,Total colectomy operation,6.947008434731384,4.784067005049031,10.087844953111057,2.321260176048793e-24,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OPER_TOTAL_COLECTOMY,15,Persons encountering health services for examination and investigation,Total colectomy operation,6.939328747204012,5.425962395615445,8.87479122610286,9.664355166605993e-54,213
OPER_TOTAL_COLECTOMY,AB1_BACTINF_NOS,15,Total colectomy operation,"Bacterial infection, other or unspecified",6.928077184370099,5.396201964410881,8.894821540992789,4.6657490672247e-52,62
OPER_TOTAL_COLECTOMY,H7_CATARACTSENILE,5,Total colectomy operation,Senile cataract,6.914965639473057,4.22819877991662,11.309011776413213,1.3116199214690885e-14,16
N14_RENFAIL,OPER_TOTAL_COLECTOMY,15,Renal failure,Total colectomy operation,6.891968339766554,4.06339999427515,11.689527898623158,8.000186248166322e-13,15
OPER_TOTAL_COLECTOMY,AB1_OTHER_BACTERIAL,15,Total colectomy operation,Other bacterial diseases,6.8844955400171886,5.362290081964792,8.83881291687788,9.854989404685646e-52,62
OPER_TOTAL_COLECTOMY,I9_OTHHEART,1,Total colectomy operation,Other heart diseases,6.872029939774752,4.1974068725904115,11.250945387625954,1.8158692347034024e-14,16
K11_CHRONGASTR,OPER_TOTAL_COLECTOMY,5,Chronic gastritis,Total colectomy operation,6.849338388459123,3.407237196368918,13.768761508478283,6.622380240197302e-8,9
OPER_TOTAL_COLECTOMY,J10_PNEUMONIA,5,Total colectomy operation,All pneumoniae,6.846631008704405,4.747872304115071,9.87312909168262,7.017404801911358e-25,29
ABDOM_HERNIA,OPER_TOTAL_COLECTOMY,5,Hernia of abodminal wall,Total colectomy operation,6.844896772216314,3.6796113538838475,12.733032735330639,1.2481577897559975e-9,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OPER_TOTAL_COLECTOMY,0,Other symptoms and signs involving the digestive system and abdomen,Total colectomy operation,6.817944699795737,3.8226067395958827,12.160385071258204,7.915812803065367e-11,12
OPER_TOTAL_COLECTOMY,K11_ACUTPANC,0,Total colectomy operation,Acute pancreatitis,6.815180232150521,3.7653442766625576,12.335308057903168,2.2993324762877407e-10,11
I9_VTE,OPER_TOTAL_COLECTOMY,5,Venous thromboembolism,Total colectomy operation,6.809499644236795,3.8060718091801697,12.18297702450575,1.0236575078056272e-10,14
H7_IRIDOACUTE,OPER_TOTAL_COLECTOMY,5,Acute and subacute iridocyclitis,Total colectomy operation,6.803688088357003,2.9550048498778274,15.665006981482549,6.591690109312187e-6,6
OPER_TOTAL_COLECTOMY,ASTHMA_PNEUMONIA,5,Total colectomy operation,Asthma-related pneumonia,6.803022322788972,3.228612395481783,14.334676032692013,4.6016356331389974e-7,7
OPER_TOTAL_COLECTOMY,D3_IMMUNEMECHANISM,5,Total colectomy operation,Certain disorders involving the immune mechanism,6.789329927671609,3.0337935851410527,15.19384874849165,3.1567309438038566e-6,6
OPER_TOTAL_COLECTOMY,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Total colectomy operation,Asthma-related pneumonia or sepsis,6.776711424054964,3.2161730631956824,14.279025668875489,4.85064138675008e-7,7
OPER_TOTAL_COLECTOMY,I9_DVTANDPULM,15,Total colectomy operation,DVT of lower extremities and pulmonary embolism,6.769896344560672,4.635250831076966,9.887597928642695,4.3426298040514976e-23,27
OPER_TOTAL_COLECTOMY,J10_PNEUMOPROBBAC,5,Total colectomy operation,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.7549166558876035,4.6541702333588075,9.803874104333833,9.078470779211255e-24,28
H7_CONJUNCTIVITISACUNONATOPIC,OPER_TOTAL_COLECTOMY,5,"Conjunctivitis (acute, non atopic)",Total colectomy operation,6.681596355831106,3.0700138736805744,14.541865834871002,1.6928191948654018e-6,7
OPER_TOTAL_COLECTOMY,I9_DVTANDPULM,0,Total colectomy operation,DVT of lower extremities and pulmonary embolism,6.65743571482469,4.648450480293791,9.53467192668085,4.446385140835548e-25,30
OPER_TOTAL_COLECTOMY,N14_CYSTITIS,15,Total colectomy operation,Cystitis,6.649479486248326,4.328193129247889,10.215712681407233,5.246910296059405e-18,21
PULM_INFECTIONS,OPER_TOTAL_COLECTOMY,1,COPD/asthma/ILD related infections,Total colectomy operation,6.645783147191345,2.4931588667364704,17.71504986254891,1.5290953556409905e-4,12
I9_CVD_HARD,OPER_TOTAL_COLECTOMY,1,Hard cardiovascular diseases,Total colectomy operation,6.628983900258643,2.2185584525604254,19.80719845319983,7.069540009742162e-4,6
OPER_TOTAL_COLECTOMY,R18_MALAI_FATIG,0,Total colectomy operation,Malaise and fatigue,6.603751155265857,4.38310562470359,9.949458912166701,1.7730774271367155e-19,23
N14_RENFAIL,OPER_TOTAL_COLECTOMY,0,Renal failure,Total colectomy operation,6.6017392110253645,3.9678678379362435,10.983974867736032,3.701731064575253e-13,16
OPER_TOTAL_COLECTOMY,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Total colectomy operation,Fever of other and unknown origin,6.593847812015732,4.194612227649302,10.365398899433087,3.014478843966447e-16,19
L12_DERMATITISNAS,OPER_TOTAL_COLECTOMY,5,Other and unspecified dermatitis,Total colectomy operation,6.570282852841933,3.7990486227083826,11.363007177195158,1.6323848380983893e-11,16
OPER_TOTAL_COLECTOMY,H7_LENS,5,Total colectomy operation,Disorders of lens,6.563546072731537,4.179200860030549,10.308223627364653,3.096766078414431e-16,19
K11_FISSANAL,OPER_TOTAL_COLECTOMY,15,Fissure and fistula of anal and rectal regions,Total colectomy operation,6.5580437437048,4.466946530564026,9.628039523212111,8.0188897514588345e-22,29
K11_CONSTIPATION,OPER_TOTAL_COLECTOMY,0,Constipation,Total colectomy operation,6.557654208364909,5.073779909540386,8.475501398006331,8.228467738215499e-47,78
G6_EPIPAROX,OPER_TOTAL_COLECTOMY,1,Episodal and paroxysmal disorders,Total colectomy operation,6.555668974589069,2.58646089360866,16.61606243906049,7.411392448430516e-5,10
OPER_TOTAL_COLECTOMY,PULM_PNEUMONIA_SEPSIS,5,Total colectomy operation,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.555068688079427,4.516829150244228,9.513073015638852,4.3656662621534647e-23,28
OPER_TOTAL_COLECTOMY,I9_AF_REIMB,5,Total colectomy operation,Atrial fibrillation and flutter with reimbursement,6.552248995809807,2.931134643772262,14.646876421834635,4.644608094785683e-6,6
OPER_TOTAL_COLECTOMY,J10_INFLUENZA,0,Total colectomy operation,All influenza,6.548332085933908,3.7103665567265662,11.556985664915693,8.950638600096105e-11,12
K11_OTHDIG,OPER_TOTAL_COLECTOMY,0,Other diseases of the digestive system,Total colectomy operation,6.538558181021434,4.720455555985899,9.056910414586696,1.375265062813149e-29,41
M13_POLYARTHROPATHIES,OPER_TOTAL_COLECTOMY,5,Polyarthropathies,Total colectomy operation,6.534974390421527,4.033172741495568,10.58865886007877,2.467533425628013e-14,23
OPER_TOTAL_COLECTOMY,M13_HAMMERTOE,0,Total colectomy operation,Other hammer toe(s) (acquired),6.5194097319586986,3.6029730061648237,11.796564442873716,5.779437837816378e-10,11
KELA_DIAB_INSUL,OPER_TOTAL_COLECTOMY,1,"Diabetes, insuline treatment (Kela reimbursement)",Total colectomy operation,6.513180472217347,2.186841791004307,19.398531726518407,7.648157654550311e-4,6
AB1_OTHER_SEPSIS,OPER_TOTAL_COLECTOMY,0,Other septicaemia,Total colectomy operation,6.5005656470057485,4.0915726949182005,10.327900023263812,2.2835825683071686e-15,19
R18_FEVER_OTHER_UNKNO_ORIGIN,OPER_TOTAL_COLECTOMY,15,Fever of other and unknown origin,Total colectomy operation,6.494307103560216,4.611496183339759,9.145844012128785,9.080557946848103e-27,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OPER_TOTAL_COLECTOMY,15,Other symptoms and signs involving the digestive system and abdomen,Total colectomy operation,6.4822155616805555,3.439127325680496,12.217959560360066,7.488268723531813e-9,10
OPER_TOTAL_COLECTOMY,L12_OTHERSKINSUBCUTIS,5,Total colectomy operation,Other disorders of skin and subcutaneous tissue,6.481704725347874,4.073191204516687,10.314393318931378,3.1357424553045945e-15,18
OPER_TOTAL_COLECTOMY,K11_GALLBILPANC,5,Total colectomy operation,"Disorders of gallbladder, biliary tract and pancreas",6.468148652619106,4.5144211480850105,9.267400098487784,2.560891869769334e-24,30
K11_IBS,OPER_TOTAL_COLECTOMY,5,Irritable bowel syndrome,Total colectomy operation,6.462244176016352,2.9634546182159185,14.09186411486142,2.7168161536737897e-6,7
OPER_TOTAL_COLECTOMY,J10_PLEURA,5,Total colectomy operation,Other diseases of pleura,6.435313549752907,3.2053347185704073,12.920104800195048,1.6445046427641103e-7,8
OPER_TOTAL_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Total colectomy operation,Symptoms and signs involving the digestive system and abdomen,6.425686455065505,5.228113300551896,7.897580646244535,6.166679112282459e-70,91
E4_FLUIDELECTRO,OPER_TOTAL_COLECTOMY,0,"Other disorders of fluid, electrolyte and acid-base balance",Total colectomy operation,6.416526746943445,3.4962238106508905,11.776081201899851,1.968419676988776e-9,11
OPER_TOTAL_COLECTOMY,FG_CVD,1,Total colectomy operation,Cardiovascular diseases (excluding rheumatic etc),6.413301834800788,4.358801189840826,9.436181792398095,4.0243884089122406e-21,26
OPER_TOTAL_COLECTOMY,I9_HEARTFAIL_NS,5,Total colectomy operation,"Heart failure, not strict",6.411183726885584,4.080404077509858,10.073334895049552,7.647144066714994e-16,19
OPER_TOTAL_COLECTOMY,I9_HEARTFAIL_AND_OVERWEIGHT,5,Total colectomy operation,Heart failure and bmi 25plus,6.411183726885584,4.080404077509858,10.073334895049552,7.647144066714994e-16,19
OPER_TOTAL_COLECTOMY,I9_VTE,15,Total colectomy operation,Venous thromboembolism,6.407688647486617,4.446419715865616,9.234052659631955,2.1992793037842866e-23,29
L12_DISORDSKINAPPENDIX,OPER_TOTAL_COLECTOMY,5,Disorders of skin appendages,Total colectomy operation,6.400497634385105,3.535116680532143,11.588406740114342,8.830062217376972e-10,13
ST19_INJURI_HEAD,OPER_TOTAL_COLECTOMY,1,Injuries to the head,Total colectomy operation,6.394836635401304,2.2756162041308454,17.970488836930123,4.3192914877057204e-4,6
N14_RENALTUB,OPER_TOTAL_COLECTOMY,5,Renal tubulo-intestitial diseases,Total colectomy operation,6.365711287018546,3.99514928343437,10.142870094416331,6.829379812663119e-15,25
R18_NAUSEA_VOMITI,OPER_TOTAL_COLECTOMY,15,Nausea and vomiting,Total colectomy operation,6.354590886815724,3.7093802541269363,10.886137999434014,1.6635197453658744e-11,14
OPER_TOTAL_COLECTOMY,E4_DM2_STRICT,5,Total colectomy operation,"Type 2 diabetes, strict (exclude DM1)",6.351299336993216,4.315720311778137,9.346992009190288,6.763551562557661e-21,26
Q17_CLEFT_AND_CARIES,OPER_TOTAL_COLECTOMY,15,Clefts and caries,Total colectomy operation,6.347059447414746,3.766523678622882,10.69558220426371,3.894500398804911e-12,15
OPER_TOTAL_COLECTOMY,T2D,5,Total colectomy operation,"Type 2 diabetes, definitions combined",6.342919408748006,4.310036177061896,9.33463780187996,7.202951021185615e-21,26
OPER_TOTAL_COLECTOMY,J10_INFLUPNEU,5,Total colectomy operation,Influenza and pneumonia,6.32465377124266,4.413680053028177,9.063014275049136,9.269953046078436e-24,30
OPER_TOTAL_COLECTOMY,FG_DISVEINLYMPH,1,Total colectomy operation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",6.324425777970421,3.488881413178044,11.464523061740296,1.2215599253875207e-9,11
OPER_TOTAL_COLECTOMY,K11_CARIES,15,Total colectomy operation,Dental caries,6.296091328834197,3.7207549650941654,10.65395770291418,7.0826425319005435e-12,14
OPER_TOTAL_COLECTOMY,DM_NEPHROPATHY,15,Total colectomy operation,Diabetic nephropathy,6.255410819156969,3.623614287001111,10.798656097807267,4.644524058368161e-11,13
OPER_TOTAL_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Total colectomy operation,Symptoms and signs involving the urinary system,6.224574512240699,4.229300385281857,9.161167173954329,1.803355587724082e-20,26
OPER_TOTAL_COLECTOMY,F5_STRESSOTH,15,Total colectomy operation,"Other reactioin to severe stress, and adjustment disorders",6.2230496686612975,4.344578540915537,8.913717824160834,2.013385143433469e-23,30
OPER_TOTAL_COLECTOMY,I9_STR_SAH,5,Total colectomy operation,"Stroke, including SAH",6.2206904195474335,3.674779961796456,10.530423507842299,1.0028052197797207e-11,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,OPER_TOTAL_COLECTOMY,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Total colectomy operation,6.217310294432073,3.347101773455291,11.548781576888425,7.302742921329784e-9,12
OPER_TOTAL_COLECTOMY,I9_VTE,0,Total colectomy operation,Venous thromboembolism,6.2109206357149995,4.386905353859551,8.793336539438235,7.389218960638847e-25,32
OPER_TOTAL_COLECTOMY,I9_HEARTFAIL_ALLCAUSE,5,Total colectomy operation,All-cause Heart Failure,6.207776395613106,3.9025887247010425,9.87459619662672,1.260742591256586e-14,18
OPER_TOTAL_COLECTOMY,I9_K_CARDIAC,15,Total colectomy operation,Death due to cardiac causes,6.1861276761443715,3.9406068465751853,9.711239186121436,2.3747847741079283e-15,19
Z21_EXAM_OBSER_OTH_REASO,OPER_TOTAL_COLECTOMY,5,Examination and observation for other reasons,Total colectomy operation,6.177610051197618,3.7425118772043766,10.197126207429744,1.068952367488159e-12,20
L12_DERM_NAS,OPER_TOTAL_COLECTOMY,5,Other and unspecified dermatitis,Total colectomy operation,6.174014582921948,3.33706381660507,11.42275310422811,6.670916099838631e-9,12
OPER_TOTAL_COLECTOMY,Z21_EXAM_OBSER_OTH_REASO,15,Total colectomy operation,Examination and observation for other reasons,6.1624358613281505,4.596500039116377,8.261854763800587,5.254110067579372e-34,45
R18_GENERAL_SYMPTOMS_SIGNS,OPER_TOTAL_COLECTOMY,5,General symptoms and signs,Total colectomy operation,6.1532121386192955,4.177528431622646,9.063258393706585,3.708313502623071e-20,53
OPER_TOTAL_COLECTOMY,I9_NONISCHCARDMYOP,5,Total colectomy operation,Non-ischemic cardiomyopathy,6.151887905262817,3.065337451797294,12.346348613830072,3.1919845370916965e-7,8
K11_CARIES,OPER_TOTAL_COLECTOMY,15,Dental caries,Total colectomy operation,6.148408795128173,3.6498578389194125,10.357370719732337,8.73789839266268e-12,15
OPER_TOTAL_COLECTOMY,H7_CATARACTOTHER,15,Total colectomy operation,Other cataract,6.141147298208062,4.074864286947207,9.255201519003812,4.210407045346776e-18,23
OPER_TOTAL_COLECTOMY,E4_METABOLIA,0,Total colectomy operation,Metabolic disorders,6.136774253310274,4.905142605074833,7.67765613931979,9.58508379121889e-57,77
OPER_TOTAL_COLECTOMY,I9_STR,5,Total colectomy operation,"Stroke, excluding SAH",6.13535235540472,3.553045703100655,10.594445349273304,7.569807638853274e-11,13
H7_IRIDOCYCLITIS,OPER_TOTAL_COLECTOMY,5,Iridocyclitis,Total colectomy operation,6.127359716053955,2.6598261080740273,14.115410393165401,2.0659279895720387e-5,6
OPER_TOTAL_COLECTOMY,R18_RETEN_URINE,0,Total colectomy operation,Retention of urine,6.117414422861843,3.8962829064844366,9.60473356766697,3.575029942390395e-15,19
OPER_TOTAL_COLECTOMY,F5_DEMENTIA,15,Total colectomy operation,Dementia,6.107259670612961,3.4634676239510407,10.769155290022939,4.034326038007876e-10,12
OPER_TOTAL_COLECTOMY,AB1_SEPSIS,0,Total colectomy operation,Septicaemia,6.098970579280552,3.9296762322557437,9.46577782200072,7.483491651051072e-16,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,OPER_TOTAL_COLECTOMY,1,Persons encountering health services in circumstances related to reproduction,Total colectomy operation,6.098387537032376,2.3417478343188627,15.881441206776751,2.1351543325284964e-4,8
OPER_TOTAL_COLECTOMY,DEATH,15,Total colectomy operation,Any death,6.082754382197614,4.47459160621033,8.268888902127236,9.859370002825887e-31,41
K11_DIAHER,OPER_TOTAL_COLECTOMY,5,Diaphragmatic hernia,Total colectomy operation,6.070694401506273,2.909484314484526,12.666619418777971,1.5397173159432102e-6,8
OPER_TOTAL_COLECTOMY,I9_DISVEINLYMPH,1,Total colectomy operation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",6.064753220667249,3.3462856175447273,10.991659359484474,2.8295593853844313e-9,11
OPER_TOTAL_COLECTOMY,K11_DIAHER,5,Total colectomy operation,Diaphragmatic hernia,6.051762970738909,3.13804054696957,11.670924739763016,7.746228272830867e-8,9
OPER_TOTAL_COLECTOMY,F5_DEMENTIA_INCLAVO,15,Total colectomy operation,"Dementia, including avohilmo",6.044655923427223,3.4280282434508282,10.658565985396587,5.05805135374303e-10,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,OPER_TOTAL_COLECTOMY,5,General examination and investigation of persons without complaint and reported diagnosis,Total colectomy operation,6.0438550163243905,3.89478412381066,9.378744057991664,1.0170129016027597e-15,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,OPER_TOTAL_COLECTOMY,5,Abnormal findings on diagnostic imaging of lung,Total colectomy operation,6.036228656298246,2.8854507557165863,12.627509348038565,1.8064321263341118e-6,8
N14_CHRONKIDNEYDIS,OPER_TOTAL_COLECTOMY,15,Chronic kidney disease,Total colectomy operation,6.018104988186675,3.184681828846391,11.372435174146327,3.2499437307271355e-8,10
OPER_TOTAL_COLECTOMY,KRA_PSY_DEMENTIA,15,Total colectomy operation,Any dementia,6.013504493628317,3.2305647034172766,11.19378177339575,1.5221294252312482e-8,10
OPER_TOTAL_COLECTOMY,K11_OTHFUNC,0,Total colectomy operation,Other functional intestinal disroders,6.004909308506926,3.949011652018764,9.13112924976039,5.1558294203963134e-17,22
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,OPER_TOTAL_COLECTOMY,5,Viral infections characterized by skin and mucous membrane lesions,Total colectomy operation,5.99821028887646,3.1671310797652836,11.359973983852223,3.8395691820583145e-8,11
OPER_TOTAL_COLECTOMY,K11_CONSTIPATION,15,Total colectomy operation,Constipation,5.997775698335657,4.502352156144984,7.989893300204872,1.8339203141010546e-34,47
OPER_TOTAL_COLECTOMY,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Total colectomy operation,Fever of other and unknown origin,5.9962686301350745,4.319450660127779,8.324030140369361,9.870629504984768e-27,36
L12_URTICARIAERYTHEMA,OPER_TOTAL_COLECTOMY,5,Urticaria and erythema,Total colectomy operation,5.977812023734934,2.9714664456510613,12.02579172428798,5.338702111093399e-7,9
OPER_TOTAL_COLECTOMY,J10_LOWERINF,5,Total colectomy operation,Other acute lower respiratory infections,5.952729386719298,3.4458843172018634,10.283278221099865,1.5978855192647715e-10,13
OPER_TOTAL_COLECTOMY,M13_OSTEOCHONDRO,5,Total colectomy operation,Osteopathies and chondropathies,5.930580580915462,3.3579125273724983,10.474300846142894,8.569257022928476e-10,12
R18_NAUSEA_VOMITI,OPER_TOTAL_COLECTOMY,0,Nausea and vomiting,Total colectomy operation,5.930364143217466,3.5331557511162313,9.954052792619859,1.618732450591537e-11,15
OPER_TOTAL_COLECTOMY,FG_CEREBVASC,5,Total colectomy operation,Cerebrovascular diseases (FINNGEN),5.90796085859302,3.490395195397155,10.000014196872517,3.707457740589564e-11,14
OPER_TOTAL_COLECTOMY,F5_STRESSOTH,0,Total colectomy operation,"Other reactioin to severe stress, and adjustment disorders",5.902567326451832,4.145659434299845,8.404043215667778,6.951026812109827e-23,31
OPER_TOTAL_COLECTOMY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Total colectomy operation,Abnormal findings on diagnostic imaging of lung,5.901206607339336,2.6402651882543866,13.189674877139716,1.5183881930049024e-5,6
OPER_TOTAL_COLECTOMY,E4_DM2NASCOMP,5,Total colectomy operation,Type 2 diabetes with other specified/multiple/unspecified complications,5.889104564603929,3.9396868192040824,8.803124249314159,5.3840256706196066e-18,24
OPER_TOTAL_COLECTOMY,R18_ABDOMI_PELVIC_PAIN,5,Total colectomy operation,Abdominal and pelvic pain,5.876047629581901,4.722233224213167,7.311781122557375,9.025050679913785e-57,81
N14_CHRONKIDNEYDIS,OPER_TOTAL_COLECTOMY,0,Chronic kidney disease,Total colectomy operation,5.8689311788470295,3.2046416446898864,10.748269853859423,9.897895398077224e-9,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,OPER_TOTAL_COLECTOMY,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Total colectomy operation,5.847173799472347,2.805368421103934,12.187148462939522,2.441936312538548e-6,8
OPER_TOTAL_COLECTOMY,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Total colectomy operation,Fever of other and unknown origin,5.839782487523457,4.27880336558701,7.97023293378359,9.935437934957499e-29,40
OPER_TOTAL_COLECTOMY,AB1_BACTINF_NOS,0,Total colectomy operation,"Bacterial infection, other or unspecified",5.834656442392424,4.563647618521909,7.459650403897192,5.748639858102452e-45,64
OPER_TOTAL_COLECTOMY,DM_OTHER_WIDE,5,Total colectomy operation,"Other diabetes, wide definition",5.820930053091925,3.893667639229302,8.702136346104641,9.013130460691767e-18,24
OPER_TOTAL_COLECTOMY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Total colectomy operation,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.799902730417417,3.0078026539160887,11.183869273639472,1.5456530168800141e-7,9
OPER_TOTAL_COLECTOMY,AB1_OTHER_BACTERIAL,0,Total colectomy operation,Other bacterial diseases,5.799547373141204,4.536204506984767,7.414733987746551,1.130791724625535e-44,64
OPER_TOTAL_COLECTOMY,E4_OBESITYCAL,5,Total colectomy operation,Obesity due to excess calories,5.791851766252278,2.885430836019091,11.625836413573872,7.779918562249783e-7,8
OPER_TOTAL_COLECTOMY,I9_HEARTFAIL_AND_ANTIHYPERT,5,Total colectomy operation,Heart failure and antihypertensive medication,5.786566758190967,3.5373146444817283,9.466038001238283,2.725890571666356e-12,16
L12_PSORIASIS,OPER_TOTAL_COLECTOMY,5,Psoriasis,Total colectomy operation,5.785154122077138,2.6560390340152624,12.600721520869705,9.894226651828455e-6,7
OPER_TOTAL_COLECTOMY,I9_STR_EXH,5,Total colectomy operation,"Ischaemic Stroke, excluding all haemorrhages",5.773076102892907,3.188400730165113,10.453017205295655,7.120825818305008e-9,11
OPER_TOTAL_COLECTOMY,E4_DIABETES,5,Total colectomy operation,Diabetes mellitus,5.750574397745476,3.9891873760096352,8.289684787151966,6.904030195655993e-21,29
OPER_TOTAL_COLECTOMY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Total colectomy operation,Persons encountering health services for examination and investigation,5.73919777195579,4.095710746301949,8.042167307679783,3.278844401131548e-24,34
J10_BRONCHITIS,OPER_TOTAL_COLECTOMY,5,Acute bronchitis,Total colectomy operation,5.725330320948522,2.9391479277972348,11.152690537947596,2.9108317587638313e-7,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OPER_TOTAL_COLECTOMY,15,Symptoms and signs involving the digestive system and abdomen,Total colectomy operation,5.705061682072941,4.495732533685924,7.239694210538805,1.4838143855754516e-46,142
CHOLELITH_BROAD,OPER_TOTAL_COLECTOMY,5,"Cholelithiasis, broad definition with cholecystitis",Total colectomy operation,5.7021579630928665,3.49087449695439,9.314171983103583,3.5619967978240773e-12,23
OPER_TOTAL_COLECTOMY,N14_UROLITHIASIS,15,Total colectomy operation,Urolithiasis,5.699850944304161,3.5360307684663925,9.187787922268418,9.001222103256694e-13,17
K11_GALLBILPANC,OPER_TOTAL_COLECTOMY,15,"Disorders of gallbladder, biliary tract and pancreas",Total colectomy operation,5.697521771097347,4.386829364206342,7.3998215196139,6.725434317158975e-39,85
OPER_TOTAL_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Total colectomy operation,Symptoms and signs involving the skin and subcutaneous tissue,5.696165033760847,3.3645673847722466,9.643526902950127,9.368846368033431e-11,14
R18_COUGH,OPER_TOTAL_COLECTOMY,5,Cough,Total colectomy operation,5.693205069406177,3.0072066961504076,10.77830266998416,9.241935565033349e-8,11
OPER_TOTAL_COLECTOMY,Q17_CLEFT_AND_CARIES,15,Total colectomy operation,Clefts and caries,5.66199799071618,3.3463788124956104,9.57997376960625,1.0352364861319192e-10,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,OPER_TOTAL_COLECTOMY,5,"Complications of surgical and medical care, not elsewhere classified",Total colectomy operation,5.654487086260323,3.4086000081700516,9.380163155561915,1.963462109920159e-11,21
C3_MALE_GENITAL,OPER_TOTAL_COLECTOMY,5,malignant neoplasm of male genital organs,Total colectomy operation,5.63874952407888,2.7780908737246666,11.445088602400777,1.6759930320113946e-6,9
