prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_BULLOUS,BRONCHITIS,5,Bullous disorders,Bronchitis,3.5614041556556137,2.454902886009031,5.166640046010526,2.2165605427876525e-11,28
L12_BULLOUS,L12_URTICARIA,0,Bullous disorders,Urticaria,3.559800221120274,2.267050440618118,5.589720187625313,3.482710287302776e-8,19
L12_BULLOUS,I9_K_CARDIAC,0,Bullous disorders,Death due to cardiac causes,3.55628493419111,2.7203703141378894,4.649059162065835,1.687509503014056e-20,54
L12_BULLOUS,I9_PAD,15,Bullous disorders,Peripheral artery disease,3.554968958982128,2.495913897678978,5.063397543913167,2.086009041049963e-12,31
L12_BULLOUS,G6_POLYOTHUNS,0,Bullous disorders,"Other and unspecified polyneuropathies, also in other diseases",3.5546363852304137,2.1010501720361585,6.013868683087539,2.2733769925683935e-6,14
L12_BULLOUS,E4_NUTRIDEF,5,Bullous disorders,Other nutritional deficiencies,3.553563418765419,1.9065264749929827,6.623465835287837,6.574353719071369e-5,10
L12_BULLOUS,J10_ACUTEUPPERINFEC,0,Bullous disorders,Acute upper respiratory infections of multiple and unspecified sites,3.55027433955145,2.630562694122821,4.791540575800845,1.2044449776534857e-16,43
L12_URTICARIAERYTHEMA,L12_BULLOUS,15,Urticaria and erythema,Bullous disorders,3.548675028261179,2.3232468333191307,5.420472020277425,4.6195179577874914e-9,23
L12_BULLOUS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Bullous disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.5427891217722287,1.8354840205679668,6.838171632496036,1.631907691662503e-4,9
L12_BULLOUS,DM_SEVERAL_COMPLICATIONS,15,Bullous disorders,"Diabetes, several complications",3.5425106945385423,2.3897163224289675,5.251410765008476,3.024964700983443e-10,25
L12_BULLOUS,K11_OTHFUNC,15,Bullous disorders,Other functional intestinal disroders,3.541330640701708,2.388989756460102,5.249508782053337,3.048338660140281e-10,25
L12_BULLOUS,E4_DM1,5,Bullous disorders,Type 1 diabetes,3.540834743166273,1.6820592827012042,7.453667541538421,8.706161346674297e-4,7
E4_DM2NASCOMP,L12_BULLOUS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Bullous disorders,3.5397902605790144,2.439846209760661,5.135616760910189,2.7801403299276814e-11,40
GLOMER_NEPHRITIS,L12_BULLOUS,5,Glomerulonephritis,Bullous disorders,3.5382667741602565,1.643449574275705,7.617715785800061,0.0012388244157398997,7
E4_OBESITYNAS,L12_BULLOUS,5,"Obesity, other/unspecified",Bullous disorders,3.5365648757039065,1.6475773389449444,7.5913226192294285,0.0011903034240275379,7
E4_DM1,L12_BULLOUS,15,Type 1 diabetes,Bullous disorders,3.5355797742271897,2.2476880910907924,5.561414143480218,4.644621849698211e-8,20
L12_BULLOUS,L12_ACTINKERA,15,Bullous disorders,Actinic keratosis,3.5350440947225423,2.1930278798947827,5.698302728477979,2.1746964627558978e-7,17
H8_EXTERNAL,L12_BULLOUS,15,Diseases of external ear,Bullous disorders,3.5342531906461194,2.137234536390384,5.84444308891268,8.672317810571318e-7,16
AB1_SEPSIS,L12_BULLOUS,0,Septicaemia,Bullous disorders,3.533194856126124,2.169004324251899,5.755390043153427,3.9743005650365487e-7,17
I9_ATHSCLE,L12_BULLOUS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Bullous disorders,3.5316913074446776,1.9753468571792003,6.314254858962616,2.0778587421667298e-5,13
I9_ATHSCLE,L12_BULLOUS,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Bullous disorders,3.528225300801654,2.3683562160965494,5.256123926211549,5.660261129695847e-10,27
L12_BULLOUS,HYPOTHY_PURCHASE,1,Bullous disorders,Hypothyroidism and >3 levothyroxin purchases,3.5213137698021004,1.574816498037172,7.873711432952739,0.0021683616953369683,6
L12_BULLOUS,HYPOTHY_LEVOTHY,1,Bullous disorders,"Hypothyroidism, levothyroxin purchases",3.5213137698021004,1.574816498037172,7.873711432952739,0.0021683616953369683,6
L12_BULLOUS,I9_INTRACRA,15,Bullous disorders,Nontraumatic intracranial haemmorrhage,3.521005090849908,1.9446522805771773,6.3751638139191495,3.241580627660503e-5,11
L12_ACTINKERA,L12_BULLOUS,15,Actinic keratosis,Bullous disorders,3.518135606357076,2.1404174447601942,5.782646826682064,6.993247499768323e-7,17
L12_BULLOUS,K11_OTHDISDIG,5,Bullous disorders,Other diseases of the digestive system,3.517370958050028,1.7518029058800721,7.062380371105941,4.056054092194074e-4,8
L12_BULLOUS,H8_EXTERNAL,15,Bullous disorders,Diseases of external ear,3.5131807495319625,2.1482912318480496,5.745235467104003,5.522981143377918e-7,16
L12_BULLOUS,DENTAL_TMD,15,Bullous disorders,TMD related pain,3.5064772890230556,2.1442718919889994,5.734059670497026,5.734238357411965e-7,16
L12_NONIONRADISKIN,L12_BULLOUS,15,Skin changes due to chronic exposure to nonionizing radiation,Bullous disorders,3.5007985546598537,2.1588803034210704,5.67682724275528,3.766814560927209e-7,18
L12_BULLOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Bullous disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.500093378278938,2.471684660030742,4.956398303867655,1.6869842256064538e-12,32
L12_BULLOUS,M13_OSTEOPOROSIS,15,Bullous disorders,Osteoporosis,3.4982765131113136,2.0262919586900145,6.039573176857496,6.963152393446492e-6,13
K11_LIVER,L12_BULLOUS,5,Diseases of liver,Bullous disorders,3.4969744980272006,1.7062098249008564,7.167248987423442,6.279868111014917e-4,8
L12_BULLOUS,K11_DIAHER,5,Bullous disorders,Diaphragmatic hernia,3.495952421328114,1.87411022689311,6.521325777326848,8.331581835659387e-5,10
K11_ORAL,L12_BULLOUS,0,"Diseases of oral cavity, salivary glands and jaws",Bullous disorders,3.4950972698541856,2.773824929019736,4.40392066490627,2.636122608602816e-26,88
L12_BULLOUS,J10_INFLUENZA,0,Bullous disorders,All influenza,3.4906057152249454,2.0638936698261845,5.903563946774053,3.121235547673262e-6,14
L12_BULLOUS,E4_HYTHY_AI_STRICT_PURCH,1,Bullous disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.490452213012637,1.561092858501712,7.804312590999823,0.0023276032526339738,6
R18_NAUSEA_VOMITI,L12_BULLOUS,0,Nausea and vomiting,Bullous disorders,3.48117071064606,1.998579112458585,6.06358259281123,1.0546217414352303e-5,13
L12_BULLOUS,AUTOIMMUNE,0,Bullous disorders,Autoimmune diseases,3.4768457491707045,2.9122678617039677,4.150873799243674,3.188307077134858e-43,123
L12_BULLOUS,J10_ACUTEUPPERINFEC,5,Bullous disorders,Acute upper respiratory infections of multiple and unspecified sites,3.4754358803083467,2.1249470443577056,5.684214385580414,6.94497258353983e-7,16
N14_RENALTUB,L12_BULLOUS,1,Renal tubulo-intestitial diseases,Bullous disorders,3.4737449715876876,1.6961876118402437,7.114132919847827,6.623757781101434e-4,10
M13_ENTESOPATHYLOW,L12_BULLOUS,15,"Enthesopathies of lower limb, excluding foot",Bullous disorders,3.4723887931701403,1.9513426019708715,6.179070717133643,2.3004767480927476e-5,12
L12_BULLOUS,D3_ANAEMIA_IRONDEF_NAS,15,Bullous disorders,Other and unspecified iron deficiency,3.4700121543378524,2.010525129814349,5.988974806977062,7.889713792929442e-6,13
ASTHMA_HOSPITAL_MAIN,L12_BULLOUS,5,"Asthma, hospital admissions , main diagnosis only",Bullous disorders,3.4684992110644424,2.2658212977107848,5.309547928298387,1.033226037153329e-8,27
J10_ASTHMA_MAIN,L12_BULLOUS,5,Asthma (only as main-diagnosis),Bullous disorders,3.4671317833325945,2.2649282778066415,5.307454068539515,1.0443215827077647e-8,27
L12_BULLOUS,E4_HYTHYNAS,1,Bullous disorders,"Hypothyroidism,  other/unspecified",3.457184612942531,1.5463986801383336,7.7290064984389515,0.0025109603597471106,6
M13_SPONDYLOSIS,L12_BULLOUS,1,Spondylosis,Bullous disorders,3.4558695110329394,1.4504196712933817,8.23419201605084,0.005118910010611822,6
L12_BULLOUS,KRA_PSY_DEMENTIA,0,Bullous disorders,Any dementia,3.4531017879581882,2.463914620403975,4.839417672697211,6.177592564736045e-13,34
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,L12_BULLOUS,5,Abnormal findings on diagnostic imaging of lung,Bullous disorders,3.4510872571207187,1.8530526668000296,6.427234082249784,9.454703747173948e-5,11
L12_BULLOUS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Bullous disorders,Other and unspecified effects of external causes,3.4508143315956255,1.545040824271826,7.707317090962971,0.002518154837675503,6
L12_BULLOUS,J10_BRONCHITIS,15,Bullous disorders,Acute bronchitis,3.448689522728361,2.28801598566403,5.198153989612376,3.343928535124531e-9,23
L12_BULLOUS,I9_SEQULAE,0,Bullous disorders,Sequelae of cerebrovascular disease,3.445980456410362,2.3250830127428963,5.10725046842672,7.128849488360133e-10,25
L12_BULLOUS,L12_ALLERGICCONTACT,0,Bullous disorders,Alergic contact dermatitis,3.442265488317896,1.9021628704049374,6.229325509619455,4.412652249388126e-5,11
R18_CONVU_NOT_ELSEW_CLASSIFIED,L12_BULLOUS,5,"Convulsions, not elsewhere classified",Bullous disorders,3.4400164693934605,1.5121458745920724,7.82577495236073,0.0032181231671818836,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_BULLOUS,5,"Gonarthrosis, primary, with knee surgery",Bullous disorders,3.4369823305012126,2.052240435338598,5.756073867742769,2.6973014990232007e-6,17
L12_BULLOUS,N14_PYELONEPHR,15,Bullous disorders,Acute tubulo-interstitial nephritis,3.4368368559768743,2.4270846301056612,4.866681379003577,3.500574590634651e-12,32
D3_ANAEMIANAS,L12_BULLOUS,15,Other and unspecified anaemias,Bullous disorders,3.436718746110261,2.0987297859896823,5.627706729428269,9.286738418680979e-7,17
ASTHMA_HOSPITAL_MAIN,L12_BULLOUS,1,"Asthma, hospital admissions , main diagnosis only",Bullous disorders,3.435575942524162,1.6397609410773997,7.198111481479454,0.0010734296932508123,9
L12_BULLOUS,I9_PULMHEART,15,Bullous disorders,"Pulmonary heart disease, diseases of pulmonary circulation",3.434263657964461,2.066115654058881,5.70837690002775,1.944560489464699e-6,15
J10_ASTHMA_MAIN,L12_BULLOUS,1,Asthma (only as main-diagnosis),Bullous disorders,3.434159130792836,1.639084791760493,7.1951426765059585,0.001077584730716164,9
L12_URTICA_NAS,L12_BULLOUS,15,Other and unspecified urticaria,Bullous disorders,3.4334663383979085,1.9298686693712948,6.108545769983413,2.708285180794061e-5,12
AB1_GASTROENTERITIS_NOS,L12_BULLOUS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Bullous disorders,3.4191094391963537,1.5827462359897904,7.38609202876475,0.001757351953569369,8
E4_ENDOGLAND,L12_BULLOUS,5,Disorders of other endocrine glands,Bullous disorders,3.417086040477425,1.8768286867275226,6.221386688406299,5.835417219616097e-5,12
O15_FALSE_LAB,L12_BULLOUS,15,False labour,Bullous disorders,3.4162075388112947,2.0402334617924653,5.720165935313072,2.992405707365497e-6,16
L12_BULLOUS,K11_GIBLEEDING,5,Bullous disorders,GI-bleeding,3.415542986003574,1.6213355988397793,7.195261670431651,0.0012326187841515057,7
H8_EXTERNAL,L12_BULLOUS,0,Diseases of external ear,Bullous disorders,3.4154912506035027,2.156617348368916,5.409202746037418,1.6390131172973257e-7,19
L12_BULLOUS,H7_VISUALDISTBLIND,5,Bullous disorders,Visual disturbances and blindness,3.413741283267734,1.8311167478309642,6.364219847200163,1.1177567806815607e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_BULLOUS,15,Persons encountering health services in other circumstances,Bullous disorders,3.4124005740659755,1.8059442441858202,6.447861120505145,1.5643409787771616e-4,10
L12_OTHERSKINSUBCUTIS,L12_BULLOUS,0,Other disorders of skin and subcutaneous tissue,Bullous disorders,3.411116374757992,2.5080019589247264,4.639436137893117,5.29168766103105e-15,46
L12_RADIATIONRELATEDSKIN,L12_BULLOUS,0,Radiation-related disorders of the skin and subcutaneous tissue,Bullous disorders,3.410353311479268,2.2254671732494056,5.22609807456108,1.7681640713695555e-8,23
DM_HYPOGLYC,L12_BULLOUS,0,Diabetic hypoglycemia,Bullous disorders,3.409482144054515,2.0347931946594917,5.712899237689785,3.200296214120475e-6,15
L12_BULLOUS,E4_OBESITY,5,Bullous disorders,Obesity,3.405154509710798,1.69774616430712,6.82968837083837,5.593707662453271e-4,8
L12_BULLOUS,PULM_INFECTIONS,1,Bullous disorders,COPD/asthma/ILD related infections,3.404214709705237,2.047240258898872,5.66063398733991,2.340138498509427e-6,15
L12_BULLOUS,ASTHMA_NAS,5,Bullous disorders,"Asthma, unspecified (mode)",3.3995974192036917,2.1366358909295693,5.409093173862335,2.415053650598722e-7,18
L12_BULLOUS,E4_HYTHY_AI_STRICT,5,Bullous disorders,"Hypothyroidism, strict autoimmune",3.3974835258738474,2.16236634426941,5.338084519847696,1.1242639032582957e-7,19
D3_OTHERANAEMIA,L12_BULLOUS,15,Other anaemias,Bullous disorders,3.397117743567745,2.074554969023948,5.562835950831625,1.1729027740363067e-6,17
L12_BULLOUS,K11_ACUTPANC,0,Bullous disorders,Acute pancreatitis,3.396459559758613,1.877158046305745,6.145426893477855,5.309095293548008e-5,11
L12_BULLOUS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Bullous disorders,Heart failure and antihypertensive medication,3.3952798381777667,2.229959046008456,5.169568113894738,1.2051150313392888e-8,22
I9_PAD,L12_BULLOUS,15,Peripheral artery disease,Bullous disorders,3.3932544667230014,2.239690268106621,5.140967945388897,8.209344274843821e-9,25
H7_VITRBODYGLOBE,L12_BULLOUS,15,Disorders of vitreous body,Bullous disorders,3.3852943431401528,2.167035081068742,5.288432056228988,8.414576697838886e-8,21
L12_BULLOUS,H7_MACULADEGEN,5,Bullous disorders,Degeneration of macula and posterior pole,3.3826955513381147,1.5113317111093492,7.5712228552681795,0.003029851648280104,6
PAIN,L12_BULLOUS,5,"Pain (limb, back, neck, head abdominally)",Bullous disorders,3.379168273055059,2.2769758957741004,5.014887614231807,1.4917442571212866e-9,60
L12_BULLOUS,E4_THYROID,5,Bullous disorders,Disorders of the thyroid gland,3.377028623973189,2.327749674800465,4.899290697188833,1.450365578582738e-10,28
FG_OTHHEART,L12_BULLOUS,0,Other heart diseases,Bullous disorders,3.3761640656564076,2.7469711830976173,4.14947337939531,6.329831522055577e-31,172
L12_BULLOUS,L12_DISORDSKINAPPENDIX,15,Bullous disorders,Disorders of skin appendages,3.3760637826921833,2.2781084359155357,5.003188823285865,1.340701688874555e-9,25
L12_BULLOUS,AD_LO,0,Bullous disorders,Alzheimer’s disease (Late onset),3.375843832685241,2.031082016933307,5.6109608020094,2.686551834571053e-6,15
I9_OTHHEART,L12_BULLOUS,0,Other heart diseases,Bullous disorders,3.3708814184063773,2.7528286726105597,4.127696594420383,6.343810681700661e-32,183
L12_BULLOUS,K11_ENERCOLNONINF,5,Bullous disorders,Noninfective enteritis and colitis,3.3699244158746335,1.8083001778497358,6.2801467963200475,1.3067756121956192e-4,10
L12_BULLOUS,D3_ANAEMIA,15,Bullous disorders,Anaemias,3.3695878947006572,2.458734619558203,4.6178723355485065,4.1805114017596707e-14,39
L12_BULLOUS,E4_OBESITY_HYPER,5,Bullous disorders,Obesity and other hyperalimentation,3.367685884368232,1.6791115052049708,6.754350846037824,6.27218066760784e-4,8
ALLERG_ASTHMA,L12_BULLOUS,5,Allergic asthma (mode),Bullous disorders,3.3647106189520666,1.4780451148858975,7.659629219208768,0.0038409068252210615,6
AB1_OTHER_SEPSIS,L12_BULLOUS,0,Other septicaemia,Bullous disorders,3.357070873903268,1.9655441999808783,5.73374277338525,9.235947106550181e-6,14
J10_ASTHMA,L12_BULLOUS,5,Asthma,Bullous disorders,3.356351884432793,2.2403032745109948,5.028380800181825,4.334189984179629e-9,31
I9_HYPTENSESS,L12_BULLOUS,15,"Hypertension, essential",Bullous disorders,3.347663398680414,2.6581715132819044,4.2159996730338865,9.757649602928978e-25,123
L12_BULLOUS,FG_CEREBVASC,5,Bullous disorders,Cerebrovascular diseases (FINNGEN),3.3467847763639154,2.10269639478838,5.326954650734802,3.502169095888718e-7,18
L12_BULLOUS,I9_CVD_HARD,5,Bullous disorders,Hard cardiovascular diseases,3.3456236978658587,2.4591962620466425,4.551567559071592,1.4760117723761708e-14,41
H7_LACRIGLAND,L12_BULLOUS,5,Other disorders of lacrimal gland,Bullous disorders,3.3402987134362037,1.5538342241223726,7.180685894137468,0.00201044164389363,7
L12_BULLOUS,N14_CYSTITIS,0,Bullous disorders,Cystitis,3.3383972040884156,2.382769083542898,4.677287433868412,2.44470744695925e-12,34
L12_ACTINKERA,L12_BULLOUS,0,Actinic keratosis,Bullous disorders,3.3338037385233585,2.0313064741137143,5.471477351462493,1.9014966684342265e-6,17
ASTHMA_MODE,L12_BULLOUS,5,Asthma (mode),Bullous disorders,3.332277396559399,2.202158661847417,5.042358137040565,1.230322120239967e-8,29
L12_BULLOUS,F5_DEPRESSIO,1,Bullous disorders,Depression,3.3303627976638897,1.6607096445006901,6.678660776609371,7.020309255710938e-4,8
L12_BULLOUS,K11_PULP_PERIAPICAL,15,Bullous disorders,Diseases of pulp and periapical tissues,3.329450271939928,2.03607143539007,5.444425436476473,1.636795069176055e-6,16
J10_BRONCHITIS,L12_BULLOUS,5,Acute bronchitis,Bullous disorders,3.3238791443298474,1.8275619237004448,6.045306822622237,8.290727310415784e-5,12
H7_VISUDISTURB,L12_BULLOUS,5,Visual disturbances,Bullous disorders,3.3206764151554067,1.734778201074532,6.356369850243243,2.912813668304994e-4,10
L12_BULLOUS,E4_THYTOXNAS,15,Bullous disorders,"Thyrotoxicosis, other and/or unspecified",3.3206203765230975,1.7237397184594854,6.396858856878261,3.3360359799045416e-4,9
R18_ABNORMALITI_HEART_BEAT,L12_BULLOUS,5,Abnormalities of heart beat,Bullous disorders,3.3188793740622753,1.6814451443576277,6.55088888063851,5.444369451251718e-4,9
G6_POLYNEU,L12_BULLOUS,0,Polyneuropathies and other disorders of the peripheral nervous system,Bullous disorders,3.3166205221865024,1.864734117774845,5.898949122738605,4.484862010829192e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_BULLOUS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Bullous disorders,3.3127595233113163,2.0682178903591146,5.306198979539958,6.24760139756282e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,L12_BULLOUS,5,Persons encountering health services in other circumstances,Bullous disorders,3.3127482391197676,1.541835988739341,7.11768370691885,0.00214343671080717,7
L12_BULLOUS,J10_RESPOTHER,0,Bullous disorders,Other diseases of the respiratory system,3.3114329717788364,1.8302765239843892,5.991219459403142,7.551950022904202e-5,11
L12_BULLOUS,J10_RESPDISOTH,0,Bullous disorders,Other respiratory disorders and diseases,3.3114329717788364,1.8302765239843892,5.991219459403142,7.551950022904202e-5,11
L12_BULLOUS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Bullous disorders,General examination and investigation of persons without complaint and reported diagnosis,3.3111308888795263,2.108405103768379,5.199943665331089,2.0017799434416435e-7,19
AB1_INTESTINAL_INFECTIONS,L12_BULLOUS,1,Intestinal infectious diseases,Bullous disorders,3.3075645923998866,1.6215583229623036,6.746586526047358,0.0010049596321529128,10
L12_BULLOUS,KRA_PSY_ANXIETY,5,Bullous disorders,Anxiety disorders,3.3069140204111607,2.231387313028837,4.900843647599685,2.539134372897185e-9,25
L12_BULLOUS,E4_ENDOGLAND,5,Bullous disorders,Disorders of other endocrine glands,3.306457961773836,1.773992687178735,6.1627448252700106,1.6691081691155117e-4,10
OTHER_SYSTCON_FG,L12_BULLOUS,5,Other systemic involvement of connective tissue (FG),Bullous disorders,3.3051417767599616,1.536137506852012,7.111317909859735,0.0022274696005085697,7
L12_BULLOUS,GOUT_NOS,0,Bullous disorders,"Gout, unspecified",3.304526111538918,1.7743208029344368,6.154407254755062,1.6504035909808637e-4,10
E4_DM2NASCOMP,L12_BULLOUS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Bullous disorders,3.2998972747884205,2.547669268750236,4.27422906015498,1.4980674819719434e-19,77
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_BULLOUS,15,"Gonarthrosis, primary, with knee surgery",Bullous disorders,3.2990239173648512,2.2621933134888224,4.811064882231651,5.617953113953518e-10,31
L12_BULLOUS,L12_INFECT_SKIN,15,Bullous disorders,Infections of the skin and subcutaneous tissue,3.2969618463109516,2.2249276703105485,4.885532937128209,2.75381512572984e-9,25
L12_BULLOUS,RHEU_ARTHRITIS_OTH,15,Bullous disorders,Other arthritis (FG),3.2935346508668544,2.071369178570887,5.236811771016427,4.7114215528916117e-7,18
L12_BULLOUS,L12_NONIONRADISKIN,15,Bullous disorders,Skin changes due to chronic exposure to nonionizing radiation,3.291038119291745,2.0418466594390465,5.304478596647855,1.002749810025694e-6,17
L12_BULLOUS,F5_NEUROTIC,5,Bullous disorders,"Neurotic, stress-related and somatoform disorders",3.2905664420242076,2.2203653104855747,4.876597314073466,2.9512586666191545e-9,25
L12_URTICARIAERYTHEMA,L12_BULLOUS,0,Urticaria and erythema,Bullous disorders,3.2894463943232055,2.2611877627725456,4.785298133693453,4.774841512879534e-10,29
I9_NONISCHCARDMYOP,L12_BULLOUS,0,Non-ischemic cardiomyopathy,Bullous disorders,3.2882795114038754,2.429549045692262,4.450530506593488,1.2707838961013582e-14,49
L12_BULLOUS,J10_PNEUMOPROBBAC,15,Bullous disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.2880997950741544,2.6238955513482276,4.120438504806873,4.690984306089534e-25,76
D3_APLASTICANDOTHANAEMIA,L12_BULLOUS,15,Aplastic and other anaemias,Bullous disorders,3.288052139078062,2.0344856987783424,5.314014679871049,1.1747867515777176e-6,18
L12_BULLOUS,I9_PULMEMB,0,Bullous disorders,Pulmonary embolism,3.2878327403433953,2.094025845639082,5.162230519258406,2.3283808501729385e-7,19
L12_BULLOUS,FG_PULMHEART,0,Bullous disorders,Pulmonary heart disease,3.2878327403433953,2.094025845639082,5.162230519258406,2.3283808501729385e-7,19
L12_BULLOUS,F5_STRESSOTH,15,Bullous disorders,"Other reactioin to severe stress, and adjustment disorders",3.2877831529635944,2.1619825640964967,4.9998174085315,2.6201611705858125e-8,22
L12_BULLOUS,ASTHMA_PNEUMONIA,5,Bullous disorders,Asthma-related pneumonia,3.2875650910001126,1.4706780703001519,7.349048337517366,0.003733699371067602,6
I9_HYPTENSESS,L12_BULLOUS,5,"Hypertension, essential",Bullous disorders,3.287056363670712,2.321959802232713,4.653284491643082,1.9417387136103316e-11,57
L12_BULLOUS,I9_STR,5,Bullous disorders,"Stroke, excluding SAH",3.2808503546932757,2.00394992841902,5.3713812392423606,2.316382082525077e-6,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_BULLOUS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Bullous disorders,3.2807810887432405,2.108868497424925,5.103933491063238,1.369819058201747e-7,21
L12_BULLOUS,N14_PROSTHYPERPLA,1,Bullous disorders,Hyperplasia of prostate,3.279095696767077,1.4639611994541233,7.344777028630067,0.0038971209152908774,6
L12_BULLOUS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Bullous disorders,Asthma-related pneumonia or sepsis,3.278463335089209,1.4666268951786905,7.328599983307075,0.0038143417397027576,6
E4_DM1,L12_BULLOUS,0,Type 1 diabetes,Bullous disorders,3.2747679653003985,2.2187246379788363,4.833454788840726,2.3414811323919862e-9,27
K11_GULC,L12_BULLOUS,0,Gastric ulcer,Bullous disorders,3.274001810852607,1.9187151208273436,5.586596853859219,1.3598496896032127e-5,14
AB1_ERYSIPELAS,L12_BULLOUS,15,Erysipelas,Bullous disorders,3.272762896884934,2.3097261858531293,4.637336254327661,2.592692222969484e-11,36
L12_BULLOUS,M13_POLYARTHROPATHIES,5,Bullous disorders,Polyarthropathies,3.2710203155144018,2.169210273214989,4.932474291046983,1.5568730113059415e-8,23
PAIN,L12_BULLOUS,1,"Pain (limb, back, neck, head abdominally)",Bullous disorders,3.270048978178821,1.6513533364585986,6.475428415956359,6.763720729938604e-4,20
L12_BULLOUS,K11_OTHENTERCOL,15,Bullous disorders,Other noninfective gastroenteritis and colitis,3.2684089233786486,1.8522689468409779,5.7672493557914715,4.3612574005544886e-5,12
E4_OBESITYNAS,L12_BULLOUS,0,"Obesity, other/unspecified",Bullous disorders,3.2655256637530177,2.0390254050674055,5.229781754620694,8.428541848361127e-7,18
L12_BULLOUS,I9_CORATHER,1,Bullous disorders,Coronary atherosclerosis,3.265300071110415,1.691575516292698,6.30310881878996,4.210407491288811e-4,9
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_BULLOUS,15,"Oedema, not elsewhere classified",Bullous disorders,3.26522675564826,1.7842895686674327,5.9753225894627535,1.2405068736958433e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_BULLOUS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Bullous disorders,3.263379269501823,1.8876476178037058,5.641754401706186,2.288451959741783e-5,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_BULLOUS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Bullous disorders,3.2631505698262657,2.607025233667809,4.084406818869436,5.359734213179642e-25,120
L12_BULLOUS,J10_PNEUMONIA,15,Bullous disorders,All pneumoniae,3.2630984626429016,2.603957012935402,4.089088845940413,9.327382138566672e-25,76
L12_BULLOUS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Bullous disorders,"Oedema, not elsewhere classified",3.26068874534632,1.8895010011420796,5.626930648674837,2.1784712888942607e-5,13
L12_NONIONRADISKIN,L12_BULLOUS,0,Skin changes due to chronic exposure to nonionizing radiation,Bullous disorders,3.2600141225425023,2.0143133554648056,5.276086786767199,1.5029778305336169e-6,18
FG_DOAAC,L12_BULLOUS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bullous disorders,3.256280648902476,1.913651430765952,5.540906506767882,1.3427233174285773e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_BULLOUS,15,Symptoms and signs involving the urinary system,Bullous disorders,3.2559088832442638,2.40589296495369,4.406240348349397,2.050802100219148e-14,51
ST19_INJURI_ANKLE_FOOT,L12_BULLOUS,5,Injuries to the ankle and foot,Bullous disorders,3.255758184912097,1.8635382571807173,5.688083578524665,3.3732922841856326e-5,14
M13_OTHCONN,L12_BULLOUS,5,Other systemic involvement of connective tissue,Bullous disorders,3.2550014076783533,1.512875358337824,7.003243264949919,0.00253524991975996,7
AB1_INTESTINAL_INFECTIONS,L12_BULLOUS,5,Intestinal infectious diseases,Bullous disorders,3.2545531636930662,2.1502172786426095,4.926067891144073,2.402672221119145e-8,29
R18_UNSPE_HAEMATU,L12_BULLOUS,15,Unspecified haematuria,Bullous disorders,3.2510713330369456,2.08107263656101,5.078854349822577,2.2187011207634594e-7,21
M13_ARTHROSIS_INCLAVO,L12_BULLOUS,5,"Artrosis, including avohilmo",Bullous disorders,3.248799866517915,2.2800952284120415,4.629061295846657,6.910803351733379e-11,53
