prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KYPHOSIS,I9_VHD,15,Kyphosis,Valvular heart disease including rheumatic fever,6.565585684571173,4.53144973669433,9.512830967180097,2.5944860445380535e-23,28
M13_KYPHOSIS,F5_DEMENTIA,0,Kyphosis,Dementia,6.5623772362020985,3.41232384788344,12.620371603045612,1.7138292012530352e-8,9
I9_HEARTFAIL_NS,M13_KYPHOSIS,15,"Heart failure, not strict",Kyphosis,6.5399220206967845,3.7870430813642586,11.29392486905295,1.616030606995535e-11,22
I9_HEARTFAIL_AND_OVERWEIGHT,M13_KYPHOSIS,15,Heart failure and bmi 25plus,Kyphosis,6.5399220206967845,3.7870430813642586,11.29392486905295,1.616030606995535e-11,22
M13_KYPHOSIS,K11_ORAL,5,Kyphosis,"Diseases of oral cavity, salivary glands and jaws",6.51653875088365,3.6058528879503022,11.776763670441097,5.371424687646909e-10,11
M13_KYPHOSIS,F5_DEMENTIA_INCLAVO,0,Kyphosis,"Dementia, including avohilmo",6.472764748419571,3.365756152131008,12.447925991862617,2.1743883586005535e-8,9
M13_KYPHOSIS,I9_HYPTENSESS,5,Kyphosis,"Hypertension, essential",6.455177990383339,3.5717784971665,11.666267356888412,6.56784589083685e-10,11
FG_OTHHEART,M13_KYPHOSIS,5,Other heart diseases,Kyphosis,6.433136638617188,2.4905393773928552,16.616981601166945,1.207061267734709e-4,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,15,"Complications of surgical and medical care, not elsewhere classified",Kyphosis,6.424135704676814,3.6288833795630824,11.37251193701141,1.733471747539393e-10,16
RX_STATIN,M13_KYPHOSIS,5,Statin medication,Kyphosis,6.338542692500627,2.6376036349813514,15.232434066969715,3.6576548648541716e-5,15
I9_IHD,M13_KYPHOSIS,5,"Ischaemic heart disease, wide definition",Kyphosis,6.291243098866338,2.442478315683275,16.204745595852312,1.390043234510923e-4,9
I9_HEARTFAIL_ALLCAUSE,M13_KYPHOSIS,15,All-cause Heart Failure,Kyphosis,6.2871454561344695,3.612217092359645,10.9429187050247,7.910663266497863e-11,21
KRA_PSY_ANYMENTAL,M13_KYPHOSIS,5,Any mental disorder,Kyphosis,6.285521142270882,2.392021999528868,16.51647687091327,1.9196940530839327e-4,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_KYPHOSIS,5,Suicide or other Intentional self-harm,Kyphosis,6.285521142270882,2.392021999528868,16.51647687091327,1.9196940530839327e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_KYPHOSIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kyphosis,6.259568966719578,2.382144136938151,16.448292545169412,1.984666779964659e-4,10
JOINTPAIN,M13_KYPHOSIS,15,Pain in joint,Kyphosis,6.2362783083559945,3.3969797161046724,11.44874870900558,3.5165216741330215e-9,13
PAIN,M13_KYPHOSIS,0,"Pain (limb, back, neck, head abdominally)",Kyphosis,6.226255463117557,4.181632495861868,9.270603557429835,2.169116892245496e-19,72
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Kyphosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.210196830940291,3.6048818606913104,10.698421243581306,4.6782691400811065e-11,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_KYPHOSIS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Kyphosis,6.150868146221348,2.214144708669385,17.087039886808807,4.924899832286965e-4,6
M13_LOWBACKPAINORANDSCIATICA,M13_KYPHOSIS,0,Lower back pain or/and sciatica,Kyphosis,6.086781525803757,3.774279410243331,9.816154374346478,1.289544876045346e-13,22
J10_LOWCHRON,M13_KYPHOSIS,5,Chronic lower respiratory diseases,Kyphosis,6.068840208476265,2.338995340183921,15.746427897168083,2.0991662168003548e-4,8
I9_OTHHEART,M13_KYPHOSIS,0,Other heart diseases,Kyphosis,6.068816745728637,3.8255345216994465,9.627553086849368,1.8790279291589564e-14,42
H8_CONSENHEARINGLOSS,M13_KYPHOSIS,0,Conductive and sensorineural hearing loss,Kyphosis,6.065195233031576,3.5972196046252205,10.226396288814179,1.3515915825631166e-11,19
ASTHMA_INFECTIONS,M13_KYPHOSIS,15,Asthma-related infections,Kyphosis,6.052761969140317,3.1728772224519672,11.546594742408436,4.657550780428836e-8,11
K11_CONSTIPATION,M13_KYPHOSIS,15,Constipation,Kyphosis,6.051878438855733,3.3781873481274145,10.841681903458934,1.4271066911651896e-9,16
FG_OTHHEART,M13_KYPHOSIS,0,Other heart diseases,Kyphosis,6.051285623347539,3.7807521614637056,9.68538960807102,6.287007497092476e-14,39
I9_OTHHEART,M13_KYPHOSIS,5,Other heart diseases,Kyphosis,6.045591618032537,2.3420236783431054,15.605810628645076,2.0009166555465425e-4,12
M13_JOINTOTH,M13_KYPHOSIS,15,Other specific joint derangements/joint disorders,Kyphosis,6.035729772751359,3.3951987693220134,10.72986778236606,9.111812906124622e-10,15
J10_INFLUPNEU,M13_KYPHOSIS,5,Influenza and pneumonia,Kyphosis,6.017067530068761,2.075686800215851,17.442468515790928,9.501514932594331e-4,6
J10_ASTHMA_INCLAVO,M13_KYPHOSIS,5,"Asthma, including avohilmo",Kyphosis,6.008353296051967,2.1818697482441847,16.545584061206917,5.212726681348848e-4,6
PAIN,M13_KYPHOSIS,15,"Pain (limb, back, neck, head abdominally)",Kyphosis,5.961697144278293,3.655354708871832,9.723224056432372,8.449781904060215e-13,51
H8_HL_SEN_NAS,M13_KYPHOSIS,0,Sensorineural hearing loss,Kyphosis,5.953279974943484,3.445895451887398,10.285147345561784,1.6053546917341768e-10,17
H8_OTHEREAR,M13_KYPHOSIS,15,Other disorders of ear,Kyphosis,5.941938225982957,3.443495162972384,10.253137643707689,1.530078042603672e-10,19
M13_ARTHROSIS,M13_KYPHOSIS,5,Arthrosis,Kyphosis,5.937892722077128,2.2089881653969523,15.961411894916424,4.1409949730574337e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,M13_KYPHOSIS,15,General symptoms and signs,Kyphosis,5.9341671571754295,3.679641683735536,9.570045910978557,2.812548445392827e-13,30
M13_KYPHOSIS,KRA_PSY_ANXIETY,5,Kyphosis,Anxiety disorders,5.911034126754191,2.9537714361650926,11.829054888896893,5.16699066720748e-7,8
M13_KYPHOSIS,I9_NONISCHCARDMYOP,15,Kyphosis,Non-ischemic cardiomyopathy,5.903136079713762,3.1741275797933426,10.978454614570705,2.0380457478831002e-8,10
M13_KYPHOSIS,F5_NEUROTIC,5,Kyphosis,"Neurotic, stress-related and somatoform disorders",5.90184006625981,2.9491839020847186,11.81062874481573,5.286145320767612e-7,8
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Kyphosis,Symptoms and signs involving the urinary system,5.886526053504748,2.8032307317377927,12.361161921590751,2.824491562755199e-6,7
N14_FEMALEGENNONINF,M13_KYPHOSIS,5,Noninflammatory disorders of female genital tract,Kyphosis,5.877878886347233,2.0317891383158475,17.00445166824973,0.0010830473444926707,9
M13_KYPHOSIS,M13_SOFTTISSUEOTH,5,Kyphosis,"Other soft tissue disorders, not elsewhere classified",5.862361299113853,2.792036759532328,12.30903564718985,2.9679345137111525e-6,7
R18_DYSPNOEA,M13_KYPHOSIS,0,Dyspnoea,Kyphosis,5.858262168753106,3.5236765396159573,9.739610106659866,9.349336060511782e-12,19
R18_HEADACHE1,M13_KYPHOSIS,15,Headache,Kyphosis,5.846121348932633,3.1903027828870756,10.71281854806182,1.1016941385235407e-8,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,15,General examination and investigation of persons without complaint and reported diagnosis,Kyphosis,5.785505710181702,3.1030488513395356,10.786835118014894,3.3377658212205245e-8,13
RX_PARACETAMOL_NSAID,M13_KYPHOSIS,15,Paracetamol of NSAID medication,Kyphosis,5.767685981846002,2.634989294345791,12.624795727468841,1.1647793187945701e-5,73
I9_HEARTFAIL_AND_OVERWEIGHT,M13_KYPHOSIS,0,Heart failure and bmi 25plus,Kyphosis,5.744839917553241,3.4801585860849644,9.483241887387768,8.109163912510593e-12,25
I9_HEARTFAIL_NS,M13_KYPHOSIS,0,"Heart failure, not strict",Kyphosis,5.744839917553241,3.4801585860849644,9.483241887387768,8.109163912510593e-12,25
M13_KYPHOSIS,I9_VALVES,0,Kyphosis,Valvular operations,5.722573785002696,3.950160899189964,8.29025742508754,2.857077789908763e-20,28
RX_CROHN_1STLINE,M13_KYPHOSIS,5,First line medication for Crohns disease,Kyphosis,5.720713341795255,2.2661372157961,14.441562016136478,2.2290483440574958e-4,9
I9_HYPTENSESS,M13_KYPHOSIS,5,"Hypertension, essential",Kyphosis,5.717389651851789,2.178182450725586,15.00725727553854,3.9838996825327337e-4,9
M13_KYPHOSIS,K11_CHOLELITH,5,Kyphosis,Cholelithiasis,5.69859352157918,2.8467044004131634,11.407565927628808,8.908474321911816e-7,8
G6_NERPLEX,M13_KYPHOSIS,5,"Nerve, nerve root and plexus disorders",Kyphosis,5.670308666348656,2.0565291417589187,15.634303311729006,7.983121902270065e-4,6
RHEUMA_ENDPOINTS,M13_KYPHOSIS,0,Finngen Rheumatological endpoints,Kyphosis,5.662322363990374,3.788155994889707,8.463720764666935,2.803555818476665e-17,47
M13_KYPHOSIS,K11_GALLBILPANC,5,Kyphosis,"Disorders of gallbladder, biliary tract and pancreas",5.6440707253198505,2.93374369065625,10.858322236489162,2.1724880645576535e-7,9
H8_OTHEREAR,M13_KYPHOSIS,5,Other disorders of ear,Kyphosis,5.612416141846823,2.0602184873057157,15.289259436971843,7.417996224459998e-4,6
I9_HEARTFAIL_AND_ANTIHYPERT,M13_KYPHOSIS,15,Heart failure and antihypertensive medication,Kyphosis,5.5776728503633715,3.161769154751659,9.839565415117796,2.94320542016512e-9,19
RX_PARACETAMOL_NSAID,M13_KYPHOSIS,0,Paracetamol of NSAID medication,Kyphosis,5.5599289615101375,2.8949567658966946,10.678159487975686,2.571465889813902e-7,115
M13_KYPHOSIS,CHOLELITH_BROAD,5,Kyphosis,"Cholelithiasis, broad definition with cholecystitis",5.541826234336843,2.768572872388075,11.09302136052973,1.3246893510482646e-6,8
M13_KYPHOSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Kyphosis,General examination and investigation of persons without complaint and reported diagnosis,5.535646735189983,3.335980645442048,9.185720192557952,3.528996316778601e-11,15
I9_HEARTFAIL_ALLCAUSE,M13_KYPHOSIS,0,All-cause Heart Failure,Kyphosis,5.533596309031459,3.3309929719180347,9.192660677904328,3.9352391365756476e-11,24
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Kyphosis,Persons encountering health services in other circumstances,5.523996219845423,3.206356429533546,9.516887753276299,7.358869623176846e-10,13
F5_NEUROTIC,M13_KYPHOSIS,0,"Neurotic, stress-related and somatoform disorders",Kyphosis,5.514556598341949,3.4436020144895076,8.83096662981389,1.1860920161540558e-12,22
M13_LIMBPAIN,M13_KYPHOSIS,0,Pain in limb,Kyphosis,5.460932801110073,2.7989545932388453,10.654616237890178,6.416004867578326e-7,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_KYPHOSIS,15,Suicide or other Intentional self-harm,Kyphosis,5.4600035676108085,3.3884533588623253,8.798007763734434,3.086339577677987e-12,34
KRA_PSY_ANYMENTAL,M13_KYPHOSIS,15,Any mental disorder,Kyphosis,5.4600035676108085,3.3884533588623253,8.798007763734434,3.086339577677987e-12,34
M13_ARTHROSIS_INCLAVO,M13_KYPHOSIS,5,"Artrosis, including avohilmo",Kyphosis,5.444826485726387,2.024764952415782,14.64176640567402,7.857457697035139e-4,8
M13_KYPHOSIS,RX_CODEINE_TRAMADOL,15,Kyphosis,Codeine or tramadol medication,5.439913168497341,3.3810355587036334,8.752541866828896,2.9421018763589923e-12,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_KYPHOSIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kyphosis,5.4309617717584775,3.3704428265368085,8.751178193581461,3.604508868030636e-12,34
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,0,"Complications of surgical and medical care, not elsewhere classified",Kyphosis,5.419621969137812,3.174316582808045,9.253110558486911,5.930585618175574e-10,17
M13_KYPHOSIS,I9_VHD,0,Kyphosis,Valvular heart disease including rheumatic fever,5.407982932860332,3.7801550707338603,7.736793558691472,2.5110482665908796e-20,30
M13_KYPHOSIS,F5_DEPRESSIO,5,Kyphosis,Depression,5.397251028636181,2.902037901314952,10.037883603420543,1.0067919412051966e-7,10
I9_CORATHER,M13_KYPHOSIS,5,Coronary atherosclerosis,Kyphosis,5.397046788304685,1.9244672110553362,15.135676964418986,0.0013539736032386514,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_KYPHOSIS,0,Symptoms and signs involving the urinary system,Kyphosis,5.385501314416943,2.9518103948089953,9.825707118110264,4.058089194892705e-8,13
RX_ANTIHYP,M13_KYPHOSIS,0,Antihypertensive medication - note that there are other indications,Kyphosis,5.384422131913292,3.361260390935504,8.625336428210678,2.508876530049098e-12,74
M13_JOINTOTH,M13_KYPHOSIS,0,Other specific joint derangements/joint disorders,Kyphosis,5.357962102793443,3.166658459075268,9.065631253252999,3.9521153477723327e-10,17
G6_HEADACHE,M13_KYPHOSIS,15,Other headache syndromes,Kyphosis,5.327632586655294,2.5403815051647443,11.172994654812953,9.537723930763106e-6,8
JOINTPAIN,M13_KYPHOSIS,0,Pain in joint,Kyphosis,5.326271609681865,3.0113153200284595,9.420856418262746,8.987647847691491e-9,14
G6_HEADACHE,M13_KYPHOSIS,0,Other headache syndromes,Kyphosis,5.313329868996864,2.7530545523870864,10.254600393695657,6.396492454097089e-7,10
FG_CVD,M13_KYPHOSIS,15,Cardiovascular diseases (excluding rheumatic etc),Kyphosis,5.304955590651408,2.982191994312862,9.436868542485662,1.3613111203104142e-8,50
KELA_DIAB_INSUL,M13_KYPHOSIS,5,"Diabetes, insuline treatment (Kela reimbursement)",Kyphosis,5.268408422848885,1.8671473088381236,14.865526238107577,0.0016905153413623642,6
KRA_PSY_ANXIETY,M13_KYPHOSIS,0,Anxiety disorders,Kyphosis,5.2598850822952645,3.287346952757245,8.416024069423894,4.434563664591761e-12,22
M13_KYPHOSIS,K11_GALLBILPANC,0,Kyphosis,"Disorders of gallbladder, biliary tract and pancreas",5.243798978016167,3.2583210385537082,8.439140095921564,8.761400094063683e-12,17
M13_KYPHOSIS,F5_MOOD,5,Kyphosis,Mood [affective] disorders,5.223054427981278,2.8085522026365335,9.713295530717003,1.766261852761802e-7,10
M13_KYPHOSIS,KRA_PSY_MOOD,5,Kyphosis,Mood disorders,5.218825277315168,2.8062780463455073,9.70543076107949,1.7908434040086057e-7,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_KYPHOSIS,0,General examination and investigation of persons without complaint and reported diagnosis,Kyphosis,5.198940559858525,2.8974311431678372,9.328602340965583,3.266440798137273e-8,14
I9_ISCHHEART,M13_KYPHOSIS,5,Ischemic heart diseases,Kyphosis,5.19653291002045,1.895735661514414,14.244577887696328,0.0013590682745900592,7
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_KYPHOSIS,0,"Complications of procedures, not elsewhere classified",Kyphosis,5.188483401833544,2.868325840340727,9.385391168774717,5.195121235776534e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_KYPHOSIS,15,Symptoms and signs involving the urinary system,Kyphosis,5.173178982290992,2.589374289636222,10.335230750505751,3.2479013732527284e-6,10
K11_ORAL,M13_KYPHOSIS,15,"Diseases of oral cavity, salivary glands and jaws",Kyphosis,5.153451462993533,3.018262381516284,8.799123013317423,1.8879269045539084e-9,18
ASTHMA_INFECTIONS,M13_KYPHOSIS,0,Asthma-related infections,Kyphosis,5.127668527860049,2.9309663257536562,8.970756265801032,1.0147452548207972e-8,14
RHEUMA_ENDPOINTS,M13_KYPHOSIS,15,Finngen Rheumatological endpoints,Kyphosis,5.0811631282601155,3.157536061669021,8.176697979608521,2.128239742159783e-11,33
M13_KYPHOSIS,M13_JOINTOTH,5,Kyphosis,Other specific joint derangements/joint disorders,5.077479467309471,2.418709504426207,10.65890620339927,1.7517428668259955e-5,7
I9_HEARTFAIL_AND_ANTIHYPERT,M13_KYPHOSIS,0,Heart failure and antihypertensive medication,Kyphosis,5.073991698817975,3.0152688367964555,8.538340411141142,9.562243697009524e-10,22
H7_LENS,M13_KYPHOSIS,15,Disorders of lens,Kyphosis,5.069512947517919,2.8312941424938365,9.077107581063617,4.713219511361674e-8,19
R18_GENERAL_SYMPTOMS_SIGNS,M13_KYPHOSIS,0,General symptoms and signs,Kyphosis,5.058043994373079,3.343535793587755,7.651722795394707,1.6527300549180927e-14,35
M13_LIMBPAIN,M13_KYPHOSIS,15,Pain in limb,Kyphosis,5.046616906272325,2.3849994796997116,10.678552517705493,2.306318269942716e-5,8
M13_KYPHOSIS,K11_GALLBILPANC,15,Kyphosis,"Disorders of gallbladder, biliary tract and pancreas",5.015019668681943,3.021838311601512,8.32288815080167,4.4107445162722105e-10,15
R18_ABNORMALITI_BREAT,M13_KYPHOSIS,15,Abnormalities of breathing,Kyphosis,5.008774068017709,2.944956213660659,8.5189102466355,2.746776731560928e-9,19
I9_HEARTFAIL_AND_ANTIHYPERT,M13_KYPHOSIS,5,Heart failure and antihypertensive medication,Kyphosis,5.008374885602566,1.8171793485766297,13.803711237628978,0.0018412304081209475,6
M13_ARTHROSIS_OTH,M13_KYPHOSIS,15,Other arthrosis,Kyphosis,5.004731946971027,2.3648197226256187,10.59164959653786,2.5508305992561303e-5,8
M13_KYPHOSIS,J10_PNEUMONAS,15,Kyphosis,"Pneumonia, organism unsepcified",5.000699098637995,2.9023486480643967,8.616122495068346,6.687016618532133e-9,13
I9_VALVES,M13_KYPHOSIS,15,Valvular operations,Kyphosis,4.972342235024883,2.756639583933602,8.968958962321777,9.86046295773197e-8,16
M13_KYPHOSIS,J10_PNEUMOPROBBAC,15,Kyphosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.968868322878859,3.042785529765202,8.114161240938387,1.4812582653414686e-10,16
M13_KYPHOSIS,CHOLELITH_BROAD,0,Kyphosis,"Cholelithiasis, broad definition with cholecystitis",4.966656033503479,2.9399920582171477,8.390387343459468,2.0839977793994374e-9,14
I9_VALVES,M13_KYPHOSIS,0,Valvular operations,Kyphosis,4.9502384902482985,2.8090269972768227,8.723611817932577,3.1508612256573364e-8,17
M13_KYPHOSIS,J10_PNEUMONIA,15,Kyphosis,All pneumoniae,4.920492346425808,3.0131688043268077,8.035143897835539,1.9122970687746445e-10,16
M13_KYPHOSIS,FG_OTHHEART,15,Kyphosis,Other heart diseases,4.906138864009405,3.5538362893302087,6.773018392887198,4.1466592963759173e-22,37
M13_KYPHOSIS,J10_INFLUPNEU,15,Kyphosis,Influenza and pneumonia,4.896113517052081,3.0424650166097957,7.879113626940534,5.999357935457616e-11,17
M13_KYPHOSIS,RX_CODEINE_TRAMADOL,0,Kyphosis,Codeine or tramadol medication,4.882113691335056,3.0344318809356685,7.854858843551188,6.36205116656884e-11,17
RX_STATIN,M13_KYPHOSIS,15,Statin medication,Kyphosis,4.878013567201303,3.0268512860726,7.861310025797302,7.576568625572787e-11,45
AB1_BACTINF_NOS,M13_KYPHOSIS,15,"Bacterial infection, other or unspecified",Kyphosis,4.877275964203495,2.5593581150525604,9.29444796767279,1.4613815115826192e-6,12
AB1_OTHER_BACTERIAL,M13_KYPHOSIS,15,Other bacterial diseases,Kyphosis,4.8722031265756955,2.557222180971007,9.282870875772025,1.4733378402612785e-6,12
M13_KYPHOSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Kyphosis,General examination and investigation of persons without complaint and reported diagnosis,4.867996238232842,2.9338440927461713,8.077248356189095,9.006902377848737e-10,15
M13_ARTHROSIS_OTH,M13_KYPHOSIS,0,Other arthrosis,Kyphosis,4.855715775456491,2.4961937260692952,9.44557124944977,3.2464576928355514e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_KYPHOSIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Kyphosis,4.851858702391899,2.689063160465813,8.754176255160253,1.5612034021947107e-7,15
M13_KYPHOSIS,PULM_PNEUMONIA_SEPSIS,15,Kyphosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.836818914524099,2.96194739549031,7.8984580372756374,2.981185036812589e-10,16
H8_OTHEREAR,M13_KYPHOSIS,0,Other disorders of ear,Kyphosis,4.822759304139658,2.897267463325735,8.027911678877906,1.4342258052834406e-9,20
M13_KYPHOSIS,I9_NONISCHCARDMYOP,0,Kyphosis,Non-ischemic cardiomyopathy,4.783949038543761,2.572872732498234,8.895180905882404,7.56294326454761e-7,10
M13_KYPHOSIS,K11_CHOLELITH,0,Kyphosis,Cholelithiasis,4.755987407896739,2.7601841873047497,8.194893778505278,1.939218131894518e-8,13
M13_KYPHOSIS,AB1_OTHER_BACTERIAL,15,Kyphosis,Other bacterial diseases,4.751078720926476,2.696957567216282,8.369708625315624,6.885870314206164e-8,12
M13_KYPHOSIS,M13_LOWBACKPAINORANDSCIATICA,15,Kyphosis,Lower back pain or/and sciatica,4.750954118491726,2.7574816921086454,8.185572038649882,1.9731177676468596e-8,13
M13_KYPHOSIS,K11_CHOLELITH,15,Kyphosis,Cholelithiasis,4.748377995561005,2.6951329946722398,8.365855649164335,7.001755281973486e-8,12
RX_ANTIHYP,M13_KYPHOSIS,15,Antihypertensive medication - note that there are other indications,Kyphosis,4.743267803825016,2.8260608296324587,7.961112946648439,3.813014655604724e-9,56
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_KYPHOSIS,15,Medical observation and evaluation for suspected diseases and conditions,Kyphosis,4.724085998249321,2.7904417126610257,7.997654427826526,7.451499665983038e-9,20
I9_VHD,M13_KYPHOSIS,15,Valvular heart disease including rheumatic fever,Kyphosis,4.71139157471997,2.6421776661609773,8.40110445812463,1.5001034435627684e-7,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_KYPHOSIS,0,"Gonarthrosis,primary",Kyphosis,4.707357760999352,2.8485053747114804,7.779243559364989,1.4998393519221166e-9,21
M13_KYPHOSIS,K11_INTESTOTH,5,Kyphosis,Other diseases of intestines,4.7061714209054175,2.4469430186428833,9.051313935062783,3.4565875643939765e-6,9
M13_OTHERJOINT,M13_KYPHOSIS,15,Other joint disorders,Kyphosis,4.703121463864397,2.9909212679226655,7.395497748834063,2.0281510634373306e-11,35
M13_OTHERJOINT,M13_KYPHOSIS,0,Other joint disorders,Kyphosis,4.7029025160179705,3.2325173603968382,6.842126308782743,5.793839025503313e-16,49
M13_KYPHOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Kyphosis,"Complications of surgical and medical care, not elsewhere classified",4.678039905733151,2.0997205260553615,10.422366733131053,1.60019434911733e-4,6
M13_SOFTTISSUEOTH,M13_KYPHOSIS,15,"Other soft tissue disorders, not elsewhere classified",Kyphosis,4.676971145420617,2.4766855715096785,8.831988746057728,1.973652153851734e-6,12
DM_RETINOPATHY,M13_KYPHOSIS,0,Diabetic retinopathy,Kyphosis,4.675673027479202,2.5178802049007007,8.682668149717912,1.0389424765991488e-6,12
R18_HEADACHE1,M13_KYPHOSIS,0,Headache,Kyphosis,4.655926436144632,2.6971372531903035,8.037281363100483,3.350911536225823e-8,15
M13_KYPHOSIS,F5_DEPRESSIO,0,Kyphosis,Depression,4.653930131669047,2.8922116624109275,7.488755388117836,2.359990805658237e-10,17
F5_DEPRESSIO,M13_KYPHOSIS,15,Depression,Kyphosis,4.64528881663601,2.585527482240025,8.34595970771443,2.7819416879690835e-7,15
FG_CEREBVASC,M13_KYPHOSIS,15,Cerebrovascular diseases (FINNGEN),Kyphosis,4.623522072351116,2.3672133036054555,9.030430980156769,7.362524258631203e-6,11
M13_KYPHOSIS,I9_OTHHEART,15,Kyphosis,Other heart diseases,4.621227613109769,3.34753449376334,6.379544315960079,1.3467944252839027e-20,37
I9_VALVES,M13_KYPHOSIS,5,Valvular operations,Kyphosis,4.612870050189951,1.6634716003170136,12.791664189448326,0.0033038666455320748,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_KYPHOSIS,15,"Articial joint operation, menisceal resection",Kyphosis,4.589938797858621,2.6059886547720463,8.084278544156092,1.316849168740555e-7,16
M13_KYPHOSIS,CHOLELITH_BROAD,15,Kyphosis,"Cholelithiasis, broad definition with cholecystitis",4.5678901513135415,2.592789687974584,8.04755608649728,1.461264287458367e-7,12
KRA_PSY_MOOD,M13_KYPHOSIS,15,Mood disorders,Kyphosis,4.563891930570959,2.6032110339556853,8.001314254680318,1.1575165675450169e-7,17
I9_HYPTENS,M13_KYPHOSIS,5,Hypertension,Kyphosis,4.561558509797779,1.6725201933618639,12.44099540375868,0.0030293751096226013,9
I9_HYPERTENSION,M13_KYPHOSIS,5,Hypertensive diseases,Kyphosis,4.558329357728509,1.6713659990298648,12.431966753894889,0.0030425040321787394,9
FG_HYPERTENSION,M13_KYPHOSIS,5,Hypertensive diseases (excluding secondary),Kyphosis,4.558329357728509,1.6713659990298648,12.431966753894889,0.0030425040321787394,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_KYPHOSIS,15,Symptoms and signs involving the circulatory and respiratory systems,Kyphosis,4.556804476394855,2.854010714475098,7.275539272077027,2.1105903433613522e-10,33
F5_MOOD,M13_KYPHOSIS,15,Mood [affective] disorders,Kyphosis,4.546427918806991,2.593348105804737,7.970394246203054,1.2430237796991182e-7,17
M13_SOFTTISSUEOTH,M13_KYPHOSIS,0,"Other soft tissue disorders, not elsewhere classified",Kyphosis,4.537994882811718,2.591909694535607,7.945260438602999,1.2042816093708448e-7,15
AB1_OTHER_BACTERIAL,M13_KYPHOSIS,0,Other bacterial diseases,Kyphosis,4.523274338165559,2.5763594995608585,7.941442466315161,1.4762501238641377e-7,15
M13_ARTHROPATHIES,M13_KYPHOSIS,0,Arthropathies,Kyphosis,4.523120317900143,3.0836767699972896,6.634488286597909,1.1476124838225572e-14,62
G6_EPIPAROX,M13_KYPHOSIS,0,Episodal and paroxysmal disorders,Kyphosis,4.513472813778093,3.0185937926447886,6.748651272772008,2.0909167034097273e-13,36
K11_ORAL,M13_KYPHOSIS,0,"Diseases of oral cavity, salivary glands and jaws",Kyphosis,4.501721359033225,2.7882742089072057,7.268114136564243,7.481240285018412e-10,21
M13_KYPHOSIS,E4_METABOLIA,15,Kyphosis,Metabolic disorders,4.50087385342702,2.664581248278081,7.602645052596589,1.8631201588990892e-8,14
FG_CEREBVASC,M13_KYPHOSIS,0,Cerebrovascular diseases (FINNGEN),Kyphosis,4.49456149134945,2.4865908130685557,8.124007735149808,6.488278496434837e-7,14
