prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,M13_SPINENTHES,0,Cardiovascular diseases (excluding rheumatic etc),Spinal enthesopathy,1.5548637984868459,0.8305503103870784,2.910842849144465,0.16769230538819813,21
M13_SPINENTHES,M13_ARTHROPATHIES,5,Spinal enthesopathy,Arthropathies,1.5426885283953888,1.1617104284495858,2.0486068105792246,0.0027371394036515293,48
M13_SPINENTHES,I9_OTHHEART,0,Spinal enthesopathy,Other heart diseases,1.5396547845005606,1.3565257202129108,1.7475060148976787,2.39505673909617e-11,242
M13_SPINENTHES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Spinal enthesopathy,Symptoms and signs involving the circulatory and respiratory systems,1.5321924335741453,1.3330100907128914,1.7611371960780595,1.907004664962454e-9,200
M13_SPINENTHES,I9_OTHHEART,5,Spinal enthesopathy,Other heart diseases,1.5262574552216355,1.1521671226445487,2.0218089666305095,0.0032048696141151324,49
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Spinal enthesopathy,Persons encountering health services for examination and investigation,1.5027414761688493,1.3276145731006048,1.7009695358526369,1.174109274254849e-10,252
FG_CVD,M13_SPINENTHES,15,Cardiovascular diseases (excluding rheumatic etc),Spinal enthesopathy,1.4559033669948056,0.7397004976513576,2.865557912637591,0.27691886851491015,17
M13_SPINENTHES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Spinal enthesopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4519783285250654,1.2077094835800402,1.7456524894190089,7.243593847267839e-5,114
M13_SPINENTHES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Spinal enthesopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4355366069493003,1.2218432278807598,1.6866037334968316,1.1002258132490212e-5,149
M13_SPINENTHES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Spinal enthesopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,1.43277845494779,1.0580475203874866,1.940228639457294,0.020084479964357062,42
M13_SPINENTHES,M13_SOFTTISSUE,15,Spinal enthesopathy,Soft tissue disorders,1.4067315896913635,1.1509109770467618,1.7194151458294655,8.606363111374337e-4,96
M13_SPINENTHES,I9_HYPTENSESS,5,Spinal enthesopathy,"Hypertension, essential",1.4063167942765715,1.003194715519184,1.9714287717721863,0.047871444747423955,34
M13_SPINENTHES,I9_VHD,15,Spinal enthesopathy,Valvular heart disease including rheumatic fever,1.3834030593544981,1.1267219680300713,1.6985592532445482,0.001938844813034847,92
M13_SPINENTHES,M13_SOFTTISSUE,0,Spinal enthesopathy,Soft tissue disorders,1.3776214879215534,1.1511771231718178,1.6486089983738623,4.711683599386902e-4,120
M13_SPINENTHES,RX_STATIN,1,Spinal enthesopathy,Statin medication,1.3702862163385894,0.8499458998344097,2.2091809785226872,0.1960843383375528,17
M13_SPINENTHES,M13_ARTHROPATHIES,0,Spinal enthesopathy,Arthropathies,1.343884641210852,1.133940616984799,1.5926988607963684,6.487228467513394e-4,134
M13_SPINENTHES,GAST_OPER,5,Spinal enthesopathy,Any gastric operation,1.3253718713757723,1.019215718391932,1.7234924518291475,0.03555065833028683,56
M13_SPINENTHES,RHEUMA_ENDPOINTS,0,Spinal enthesopathy,Finngen Rheumatological endpoints,1.3221695085400103,1.1161252344677235,1.5662509504559412,0.0012333145085087521,135
M13_SPINENTHES,M13_ARTHROPATHIES,15,Spinal enthesopathy,Arthropathies,1.320212805322277,1.093626010127148,1.5937457917028466,0.003832674622418874,109
M13_SPINENTHES,RHEUMA_ENDPOINTS,15,Spinal enthesopathy,Finngen Rheumatological endpoints,1.3156587359782999,1.084789581596762,1.5956623652378044,0.005324462661829087,104
M13_SPINENTHES,RX_ANTIHYP,5,Spinal enthesopathy,Antihypertensive medication - note that there are other indications,1.3147158024701233,1.0321113812960354,1.6747006888870741,0.026693384866134564,66
M13_SPINENTHES,H7_CATARACTSENILE,15,Spinal enthesopathy,Senile cataract,1.3100042532804566,1.116628907676502,1.5368679171881698,9.205338349079964e-4,153
M13_SPINENTHES,RX_ANTIHYP,1,Spinal enthesopathy,Antihypertensive medication - note that there are other indications,1.3066144927428882,0.8323511254934106,2.0511072555271874,0.24506559910355186,19
M13_SPINENTHES,K11_OESSTODUO,15,Spinal enthesopathy,"Diseases of oesophagus, stomach and duodenum",1.3050463340521947,1.0428359849172988,1.6331867701689824,0.0199904478878458,77
M13_SPINENTHES,H7_LENS,15,Spinal enthesopathy,Disorders of lens,1.3027850408458252,1.1111123463185277,1.5275222782603304,0.0011234562260659788,154
M13_SPINENTHES,I9_HYPTENSESS,15,Spinal enthesopathy,"Hypertension, essential",1.2963244694032359,1.09813413303986,1.5302840330823082,0.0021706361959722563,141
M13_SPINENTHES,M13_ARTHROSIS,15,Spinal enthesopathy,Arthrosis,1.289948119414016,1.0584341208288142,1.5721017662174164,0.011645598273672973,99
M13_SPINENTHES,I9_VALVES,15,Spinal enthesopathy,Valvular operations,1.2801559795043722,1.0184325276259656,1.6091388358156133,0.03430060326044406,74
M13_SPINENTHES,I9_VHD,0,Spinal enthesopathy,Valvular heart disease including rheumatic fever,1.2777298604210277,1.0890928841803071,1.4990398155436402,0.0026368296314656977,152
M13_SPINENTHES,M13_ARTHROSIS_INCLAVO,15,Spinal enthesopathy,"Artrosis, including avohilmo",1.2524216370623846,1.033575501254483,1.5176055886369337,0.02161732702414729,105
M13_SPINENTHES,K11_OESSTODUO,0,Spinal enthesopathy,"Diseases of oesophagus, stomach and duodenum",1.249689106296317,1.0200631774823776,1.5310060169510111,0.03141569257861679,94
M13_SPINENTHES,M13_ARTHROSIS,0,Spinal enthesopathy,Arthrosis,1.2399479422303532,1.0397743383803395,1.4786582460153919,0.016656781031991797,125
M13_SPINENTHES,H7_LENS,0,Spinal enthesopathy,Disorders of lens,1.2244533701669331,1.068516046399884,1.403147908507931,0.003573892854506264,210
M13_SPINENTHES,I9_VALVES,0,Spinal enthesopathy,Valvular operations,1.2239934830914345,1.0325707675792961,1.4509030215551313,0.019838429120878676,134
M13_SPINENTHES,FG_CVD,0,Spinal enthesopathy,Cardiovascular diseases (excluding rheumatic etc),1.2189364972630417,1.0449654905058203,1.421871054938553,0.011741714093014057,163
M13_SPINENTHES,RX_STATIN,5,Spinal enthesopathy,Statin medication,1.2173351818383031,0.9587955547321138,1.5455901288104499,0.10640676590525706,68
M13_SPINENTHES,H7_CATARACTSENILE,0,Spinal enthesopathy,Senile cataract,1.215415130412241,1.0602640661567537,1.393269833796861,0.0051127639362571935,209
M13_SPINENTHES,M13_ARTHROSIS_INCLAVO,0,Spinal enthesopathy,"Artrosis, including avohilmo",1.212121252603873,1.022585325112847,1.4367876155975978,0.02659296104966685,134
M13_SPINENTHES,I9_HYPTENSESS,0,Spinal enthesopathy,"Hypertension, essential",1.171195206702052,1.0100104587042895,1.3581029784202137,0.03645151611579158,177
M13_SPINENTHES,FG_CVD,5,Spinal enthesopathy,Cardiovascular diseases (excluding rheumatic etc),1.1682773749894764,0.8896511656197064,1.5341653871285261,0.2632012191822738,52
M13_SPINENTHES,FG_CVD,15,Spinal enthesopathy,Cardiovascular diseases (excluding rheumatic etc),1.14959433085412,0.9669126852774484,1.366790554777672,0.11435443666322959,129
M13_SPINENTHES,I9_HYPTENS,1,Spinal enthesopathy,Hypertension,1.1109811745846627,0.5284352616466677,2.335724467809652,0.7813206863116571,7
M13_SPINENTHES,FG_HYPERTENSION,1,Spinal enthesopathy,Hypertensive diseases (excluding secondary),1.1105844377286103,0.5282475446259656,2.3348859940244515,0.7820435164146629,7
M13_SPINENTHES,I9_HYPERTENSION,1,Spinal enthesopathy,Hypertensive diseases,1.1105844377286103,0.5282475446259656,2.3348859940244515,0.7820435164146629,7
M13_SPINENTHES,GAST_OPER,0,Spinal enthesopathy,Any gastric operation,1.1071390412521698,0.9620321409583047,1.2741329571834947,0.15561543206582937,196
M13_SPINENTHES,GAST_OPER,15,Spinal enthesopathy,Any gastric operation,1.0816763522938588,0.9144399733497891,1.2794975779828404,0.35955341530423657,137
M13_SPINENTHES,FG_CVD,1,Spinal enthesopathy,Cardiovascular diseases (excluding rheumatic etc),1.0721516647362295,0.5762180994488617,1.994920314540875,0.8259435080072822,10
M13_SPINENTHES,RX_ANTIHYP,15,Spinal enthesopathy,Antihypertensive medication - note that there are other indications,1.04052321164953,0.8968162447459919,1.207257964298033,0.6003845514643908,175
M13_SPINENTHES,RX_ANTIHYP,0,Spinal enthesopathy,Antihypertensive medication - note that there are other indications,1.0329500310389657,0.8988612145943496,1.1870417249062457,0.6476859890908555,200
M13_SPINENTHES,GAST_OPER,1,Spinal enthesopathy,Any gastric operation,1.0042350603567831,0.5218724221865993,1.9324417493155053,0.9899033375325343,9
M13_SPINENTHES,I9_HYPTENS,15,Spinal enthesopathy,Hypertension,0.9367872848710405,0.7745098133725152,1.1330655879940048,0.5010674253942061,107
M13_SPINENTHES,I9_HYPERTENSION,15,Spinal enthesopathy,Hypertensive diseases,0.9365833626833676,0.7743415639258059,1.1328184306781355,0.49964024022960196,107
M13_SPINENTHES,FG_HYPERTENSION,15,Spinal enthesopathy,Hypertensive diseases (excluding secondary),0.9365833626833676,0.7743415639258059,1.1328184306781355,0.49964024022960196,107
M13_SPINENTHES,I9_HYPTENS,0,Spinal enthesopathy,Hypertension,0.9309445051322023,0.7853872548844788,1.1034781456484368,0.40943762002990747,134
M13_SPINENTHES,I9_HYPERTENSION,0,Spinal enthesopathy,Hypertensive diseases,0.9306866540388691,0.785170059499135,1.1031720294564034,0.40762563916391636,134
M13_SPINENTHES,FG_HYPERTENSION,0,Spinal enthesopathy,Hypertensive diseases (excluding secondary),0.9306866540388691,0.785170059499135,1.1031720294564034,0.40762563916391636,134
M13_SPINENTHES,FG_HYPERTENSION,5,Spinal enthesopathy,Hypertensive diseases (excluding secondary),0.8445049607628293,0.5966382946193024,1.195345044367447,0.34038703153582894,32
M13_SPINENTHES,I9_HYPERTENSION,5,Spinal enthesopathy,Hypertensive diseases,0.8445049607628293,0.5966382946193024,1.195345044367447,0.34038703153582894,32
M13_SPINENTHES,I9_HYPTENS,5,Spinal enthesopathy,Hypertension,0.8444242033352317,0.5965809898128956,1.1952312382631798,0.34011444913123406,32
M13_SPINENTHES,RX_STATIN,15,Spinal enthesopathy,Statin medication,0.8136129074024402,0.7095758747374771,0.9329037058042036,0.003127041422941737,207
M13_SPINENTHES,RX_STATIN,0,Spinal enthesopathy,Statin medication,0.7772055385636447,0.681818123804393,0.8859378008368998,1.6141953430346608e-4,226
