prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INTERNALSUBSTANCEDERM,D3_IMMUNEMECHANISM,15,Dermatitis due to substances taken internally,Certain disorders involving the immune mechanism,4.294603664591607,2.7878519881016928,6.615710129031029,3.823820356685202e-11,21
L12_INTERNALSUBSTANCEDERM,ST19_OPEN_WOUND_HEAD,1,Dermatitis due to substances taken internally,Open wound of head,4.283260615449187,2.0276639856509795,9.048008757707498,1.3746550875220182e-4,7
J10_COPDNAS,L12_INTERNALSUBSTANCEDERM,15,Other chronic obstructive pulmonary disease,Dermatitis due to substances taken internally,4.277649572584162,2.7491704357846416,6.655929958961219,1.1679980326189683e-10,21
L12_ALLERGICCONTACT,L12_INTERNALSUBSTANCEDERM,0,Alergic contact dermatitis,Dermatitis due to substances taken internally,4.266719899008975,2.6682756356972765,6.822720431520124,1.37909442541082e-9,18
COPD_HOSPITAL,L12_INTERNALSUBSTANCEDERM,15,"COPD, hospital admissions",Dermatitis due to substances taken internally,4.263023341331299,2.739845700788877,6.632989588976801,1.287426993935364e-10,21
L12_INTERNALSUBSTANCEDERM,J10_PNEUMOPROBBAC,15,Dermatitis due to substances taken internally,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.262687287404738,3.5007236807940036,5.190499041638353,3.3255698847079656e-47,100
AB1_ERYSIPELAS,L12_INTERNALSUBSTANCEDERM,15,Erysipelas,Dermatitis due to substances taken internally,4.26188304693664,3.0965381077392187,5.86579156263871,5.81950800043212e-19,42
L12_INTERNALSUBSTANCEDERM,Z21_EXAM_OBSER_OTH_REASO,5,Dermatitis due to substances taken internally,Examination and observation for other reasons,4.2603964007781805,2.766836426937007,6.560191746447942,4.672137539296723e-11,21
Q17_CONGEN_MALFO_CARDIAC_SEPTA,L12_INTERNALSUBSTANCEDERM,5,Congenital malformations of cardiac septa,Dermatitis due to substances taken internally,4.256386933112974,2.1000300323657686,8.62693839857401,5.858432056356177e-5,8
L12_INTERNALSUBSTANCEDERM,J10_ASTHMA_INCLAVO,15,Dermatitis due to substances taken internally,"Asthma, including avohilmo",4.255276234855568,3.605353133410956,5.022358466671346,9.565069401405531e-66,142
L12_DERMATITISNAS,L12_INTERNALSUBSTANCEDERM,0,Other and unspecified dermatitis,Dermatitis due to substances taken internally,4.246998941355733,3.282444638351626,5.494989861256126,3.7061005782912958e-28,65
L12_INTERNALSUBSTANCEDERM,H8_MED_SUPP,5,Dermatitis due to substances taken internally,Suppurative and unspecified otitis media,4.242091623608657,3.1136071917282657,5.779579836177757,5.2908439703297466e-20,42
L12_INTERNALSUBSTANCEDERM,T2D_WIDE,1,Dermatitis due to substances taken internally,"Type 2 diabetes, wide definition",4.240982803314294,1.8944170992426372,9.49417905127551,4.4157276350654867e-4,6
J10_INFLUPNEU,L12_INTERNALSUBSTANCEDERM,1,Influenza and pneumonia,Dermatitis due to substances taken internally,4.239573040116112,2.8112272986154654,6.393641514270864,5.536512133027284e-12,33
L12_INTERNALSUBSTANCEDERM,AB1_CANDIDIASIS,5,Dermatitis due to substances taken internally,Candidiasis,4.233446609884655,2.0030247343535916,8.947503189234265,1.572338566635608e-4,7
PULM_INFECTIONS,L12_INTERNALSUBSTANCEDERM,1,COPD/asthma/ILD related infections,Dermatitis due to substances taken internally,4.229205127635283,2.9652997010235205,6.031827408690891,1.7101873019439582e-15,69
L12_INTERNALSUBSTANCEDERM,ST19_INJURI_HIP_THIGH,5,Dermatitis due to substances taken internally,Injuries to the hip and thigh,4.225314741337148,2.4442035666948834,7.30433622904114,2.4672887673335015e-7,13
L12_INTERNALSUBSTANCEDERM,H8_NONSUPPNAS,5,Dermatitis due to substances taken internally,Nonsuppurative otitis media,4.217006864065381,2.95932316264603,6.0091939657154665,1.6612489605033423e-15,32
L12_INTERNALSUBSTANCEDERM,H7_STRABISMUS,5,Dermatitis due to substances taken internally,Strabismus,4.215186113765825,2.524599583106328,7.037866160075303,3.777890384035927e-8,15
L12_INTERNALSUBSTANCEDERM,J10_PNEUMONIA,15,Dermatitis due to substances taken internally,All pneumoniae,4.213189035228314,3.4600903598202604,5.130201815738187,1.773015281987419e-46,100
L12_INTERNALSUBSTANCEDERM,L12_ALLERGICCONTACT,0,Dermatitis due to substances taken internally,Alergic contact dermatitis,4.205791114705363,2.8717406347518133,6.159567018859035,1.5931776799105383e-13,27
L12_INTERNALSUBSTANCEDERM,J10_PNEUMOBACTEROTH,5,Dermatitis due to substances taken internally,"Bacterial pneumonia, not elsewhere classified",4.203482159380793,2.604801651841166,6.783342697799411,4.0780630178260255e-9,17
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,L12_INTERNALSUBSTANCEDERM,5,Personal history of other diseases and conditions,Dermatitis due to substances taken internally,4.202912975776548,2.2327011839042794,7.911706953575113,8.637280681962307e-6,10
AB1_OTHER_BACTERIAL,L12_INTERNALSUBSTANCEDERM,15,Other bacterial diseases,Dermatitis due to substances taken internally,4.202490253796707,3.330562391030129,5.302685330507759,1.0428758800653326e-33,86
L12_DERMATITISNAS,L12_INTERNALSUBSTANCEDERM,15,Other and unspecified dermatitis,Dermatitis due to substances taken internally,4.202199207829266,3.204467324548803,5.510581445784367,3.0381117388693227e-25,59
L12_INTERNALSUBSTANCEDERM,ILD_ENDPOINTS,1,Dermatitis due to substances taken internally,Interstitial lung disease endpoints,4.200660494746555,2.4762437694195825,7.1259335651999995,1.0220381149993204e-7,14
L12_INTERNALSUBSTANCEDERM,PULM_PNEUMONIA_SEPSIS,15,Dermatitis due to substances taken internally,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.200075755098768,3.4527145469386356,5.109207873616322,9.871581023567132e-47,101
L12_INTERNALSUBSTANCEDERM,R18_GENERAL_SYMPTOMS_SIGNS,5,Dermatitis due to substances taken internally,General symptoms and signs,4.197221901166873,3.4648101644399243,5.08445509322227,1.1455555573037255e-48,106
AB1_HERPES_SIMPLEX,L12_INTERNALSUBSTANCEDERM,15,Herpesviral [herpes simplex] infections,Dermatitis due to substances taken internally,4.1863220826880045,2.3630814897522003,7.416287866500525,9.225410305916095e-7,12
L12_ALLERGICCONTACT,L12_INTERNALSUBSTANCEDERM,15,Alergic contact dermatitis,Dermatitis due to substances taken internally,4.185170257343934,2.5430892655598845,6.887548274519598,1.778170584423276e-8,16
AB1_BACTINF_NOS,L12_INTERNALSUBSTANCEDERM,15,"Bacterial infection, other or unspecified",Dermatitis due to substances taken internally,4.178344140789734,3.3078141413560003,5.277974823493246,3.721408092855186e-33,85
L12_NONIONRADISKIN,L12_INTERNALSUBSTANCEDERM,0,Skin changes due to chronic exposure to nonionizing radiation,Dermatitis due to substances taken internally,4.176727553127799,2.3366242032508393,7.465921575573182,1.407130484882863e-6,12
ASTHMA_CHILD,L12_INTERNALSUBSTANCEDERM,0,Childhood asthma (age<16),Dermatitis due to substances taken internally,4.175377771758882,3.228194970498072,5.400472925651186,1.3172967729540479e-27,68
D3_ANAEMIANAS,L12_INTERNALSUBSTANCEDERM,0,Other and unspecified anaemias,Dermatitis due to substances taken internally,4.174153061307796,2.721742986523287,6.401616120808608,5.7870429741103944e-11,22
L12_INTERNALSUBSTANCEDERM,H7_CONJUNCTIVITISACUNONATOPIC,0,Dermatitis due to substances taken internally,"Conjunctivitis (acute, non atopic)",4.167544801905944,3.1390835620042954,5.5329618765559605,5.530051144578336e-23,49
L12_INTERNALSUBSTANCEDERM,H7_RETINALDISOTH,5,Dermatitis due to substances taken internally,Other retinal disorders,4.163678401087846,2.70685898869429,6.4045515115835165,8.441509780415092e-11,21
L12_INTERNALSUBSTANCEDERM,H7_CHOROIDRETINA,5,Dermatitis due to substances taken internally,Disorders of choroid and retina,4.163029687420816,2.867383482455249,6.044122205623934,6.498682495717801e-14,28
K11_GASTRODUOULC,L12_INTERNALSUBSTANCEDERM,15,Gastroduodenal ulcer,Dermatitis due to substances taken internally,4.161164804556994,2.589973846158513,6.685508641859892,3.7727343010971845e-9,18
L12_INTERNALSUBSTANCEDERM,E4_ENDOGLAND,15,Dermatitis due to substances taken internally,Disorders of other endocrine glands,4.15698143784179,3.191258552514807,5.41494660811599,4.4218724270768045e-26,56
L12_INTERNALSUBSTANCEDERM,I9_VALVES,15,Dermatitis due to substances taken internally,Valvular operations,4.156765690735773,3.4677906774121054,4.982625139465613,1.4152126542864857e-53,118
L12_INTERNALSUBSTANCEDERM,J10_UPPERINFEC,1,Dermatitis due to substances taken internally,Acute upper respiratory infections,4.154833590831595,2.8545775282369603,6.047354467252566,1.027758001532758e-13,28
L12_INTERNALSUBSTANCEDERM,L12_URTICARIAERYTHEMA,0,Dermatitis due to substances taken internally,Urticaria and erythema,4.150921350140985,3.1993051937947543,5.385590624012731,8.808936707297485e-27,58
L12_INTERNALSUBSTANCEDERM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Dermatitis due to substances taken internally,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.148607211183021,3.1112402823980307,5.5318587542246,3.288697126483934e-22,47
L12_RADIATIONRELATEDSKIN,L12_INTERNALSUBSTANCEDERM,5,Radiation-related disorders of the skin and subcutaneous tissue,Dermatitis due to substances taken internally,4.145961792910424,2.1927898631936102,7.838872058282285,1.2083650120910603e-5,10
H7_GLAUCOMA,L12_INTERNALSUBSTANCEDERM,0,Glaucoma,Dermatitis due to substances taken internally,4.144919996242018,2.883343649749582,5.958485654923248,1.605765318844776e-14,32
L12_INTERNALSUBSTANCEDERM,CPAP,0,Dermatitis due to substances taken internally,Continuous positive airway pressure,4.143580545685588,2.533588118340486,6.776657821489168,1.4788088456775803e-8,16
L12_INTERNALSUBSTANCEDERM,H7_VISUDISTURB,15,Dermatitis due to substances taken internally,Visual disturbances,4.143213111018649,3.055037194318529,5.618987197681569,6.001630198103819e-20,42
L12_INTERNALSUBSTANCEDERM,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Dermatitis due to substances taken internally,Fever of other and unknown origin,4.142396218638681,3.2415773627094486,5.293548329153388,6.59514285634092e-30,65
L12_INTERNALSUBSTANCEDERM,N14_PHIMOSIS,5,Dermatitis due to substances taken internally,"Redundant prepuce, phimosis and paraphimosis",4.14027776459743,2.136544892767053,8.023187355459362,2.5627195517694547e-5,9
L12_INTERNALSUBSTANCEDERM,N14_ACUTERENFAIL,0,Dermatitis due to substances taken internally,Acute renal failure,4.135767052598667,2.344351235494219,7.296077846353431,9.497715317347519e-7,12
L12_INTERNALSUBSTANCEDERM,K11_DIVERTIC,5,Dermatitis due to substances taken internally,Diverticular disease of intestine,4.131800972987325,2.65786075630454,6.423127787971637,2.925962853017733e-10,20
J10_COPDNAS,L12_INTERNALSUBSTANCEDERM,5,Other chronic obstructive pulmonary disease,Dermatitis due to substances taken internally,4.131653860678123,2.356022054113479,7.2455024750945,7.409284198983639e-7,13
L12_INTERNALSUBSTANCEDERM,H7_VITREOUS,5,Dermatitis due to substances taken internally,Disorders of vitreous body and globe,4.128722778890127,2.138535721324845,7.971039068903573,2.3923940687249847e-5,9
L12_INTERNALSUBSTANCEDERM,J10_VASOALLERRHIN,5,Dermatitis due to substances taken internally,Vasomotor and allergic rhinitis,4.126923584839656,3.0865762115907285,5.517925723378875,1.1212781515009447e-21,47
L12_INTERNALSUBSTANCEDERM,I9_AF_REIMB,5,Dermatitis due to substances taken internally,Atrial fibrillation and flutter with reimbursement,4.125521484108464,2.0531981205209338,8.289471603218809,6.871701407928385e-5,8
L12_INTERNALSUBSTANCEDERM,J10_ASTHMACOPDKELA,0,Dermatitis due to substances taken internally,Asthma/COPD (KELA code 203),4.124780157271991,3.457226123482462,4.921231859918596,9.193038158749216e-56,125
I9_UAP,L12_INTERNALSUBSTANCEDERM,5,Unstable angina pectoris,Dermatitis due to substances taken internally,4.124499465320905,2.3449418732205234,7.254549050322081,8.735753217561267e-7,13
COPD_HOSPITAL,L12_INTERNALSUBSTANCEDERM,5,"COPD, hospital admissions",Dermatitis due to substances taken internally,4.120637882516266,2.349777338986924,7.226070435315669,7.766743849800476e-7,13
H7_LACRIMALSYSTEM,L12_INTERNALSUBSTANCEDERM,1,Disorders of lacrimal system,Dermatitis due to substances taken internally,4.119107979688611,1.9029615004931264,8.91612917231253,3.2682370462627997e-4,7
J10_PNEUMONIA,L12_INTERNALSUBSTANCEDERM,1,All pneumoniae,Dermatitis due to substances taken internally,4.117816301322382,2.683122170484932,6.319656733473203,9.405363404807423e-11,29
L12_INTERNALSUBSTANCEDERM,H7_VISUALDISTBLIND,15,Dermatitis due to substances taken internally,Visual disturbances and blindness,4.111914256892464,3.0638120490691962,5.518562687672765,4.57161154569823e-21,45
GE,L12_INTERNALSUBSTANCEDERM,5,Generalized epilepsy,Dermatitis due to substances taken internally,4.10996007016397,2.11560960778542,7.984351988278315,3.0235955529513204e-5,9
L12_INTERNALSUBSTANCEDERM,Z21_FIT_ADJ_OTH_DEVICES,0,Dermatitis due to substances taken internally,Fitting and adjustment of other devices,4.107178694503674,2.792500421322799,6.0407929394668285,7.114402413224371e-13,26
D3_OTHERANAEMIA,L12_INTERNALSUBSTANCEDERM,0,Other anaemias,Dermatitis due to substances taken internally,4.100699684625931,2.673955186847568,6.288713433270343,9.90640600068754e-11,22
L12_INTERNALSUBSTANCEDERM,E4_DM2NOCOMP,5,Dermatitis due to substances taken internally,Type 2 diabetes without complications,4.100364221100625,2.608176318351307,6.44626156114708,9.772489465377365e-10,19
L12_INTERNALSUBSTANCEDERM,J10_LOWCHRON,0,Dermatitis due to substances taken internally,Chronic lower respiratory diseases,4.09212678683253,3.5283442069490136,4.745994341065803,1.8058962201666046e-77,177
J10_COPD,L12_INTERNALSUBSTANCEDERM,15,COPD,Dermatitis due to substances taken internally,4.088459531209366,2.6278094280377644,6.361002118337969,4.262026893706514e-10,21
L12_INTERNALSUBSTANCEDERM,H7_CATARACTOTHER,5,Dermatitis due to substances taken internally,Other cataract,4.087452632246273,2.364414318396868,7.066134260337643,4.625488976150082e-7,13
L12_INTERNALSUBSTANCEDERM,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Dermatitis due to substances taken internally,Other and unspecified effects of external causes,4.077031256401663,2.979251188541107,5.579316013906082,1.6226113084090564e-18,40
L12_INTERNALSUBSTANCEDERM,ASTHMA_MODE,0,Dermatitis due to substances taken internally,Asthma (mode),4.072580195426358,3.4639609593412977,4.788134058916457,7.632845624417159e-65,149
L12_INTERNALSUBSTANCEDERM,N14_PROSTHYPERPLA,1,Dermatitis due to substances taken internally,Hyperplasia of prostate,4.072123562180204,1.8180338613293967,9.120946896741424,6.428447939249312e-4,6
L12_INTERNALSUBSTANCEDERM,CHRONSMALL,0,Dermatitis due to substances taken internally,Crohn's disease of small interstine,4.072072128028016,2.3464029743013723,7.066889872486521,5.964193091343084e-7,13
H7_CATARACTSENILE,L12_INTERNALSUBSTANCEDERM,5,Senile cataract,Dermatitis due to substances taken internally,4.069246968529343,2.7199747067506657,6.0878400265224055,8.578301457033057e-12,29
K11_GIBLEEDING,L12_INTERNALSUBSTANCEDERM,5,GI-bleeding,Dermatitis due to substances taken internally,4.067875510004224,2.329439947735018,7.103686523871047,8.097322833705846e-7,13
I9_PULMHEART,L12_INTERNALSUBSTANCEDERM,15,"Pulmonary heart disease, diseases of pulmonary circulation",Dermatitis due to substances taken internally,4.067469666987315,2.427746756115684,6.814676798634575,9.891235566170219e-8,15
L12_INTERNALSUBSTANCEDERM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dermatitis due to substances taken internally,Other special examinations and investigations of persons without complaint or reported diagnosis,4.065039860643452,3.442572444549055,4.80005848381927,1.942499625164835e-61,141
L12_INTERNALSUBSTANCEDERM,K11_ENERCOLNONINF,0,Dermatitis due to substances taken internally,Noninfective enteritis and colitis,4.064170403271634,3.191743273596231,5.175065677578254,5.663875927615154e-30,67
L12_INTERNALSUBSTANCEDERM,J10_BRONCHITIS,15,Dermatitis due to substances taken internally,Acute bronchitis,4.0581148757187036,2.8793310819835245,5.719486879287493,1.2405463470992301e-15,33
L12_INTERNALSUBSTANCEDERM,ASTHMA_ALLERG,15,Dermatitis due to substances taken internally,Asthma and allergy,4.053936152052629,2.812816511348048,5.842684106345444,6.104927676222143e-14,30
L12_INTERNALSUBSTANCEDERM,D3_NUTRIANAEMIA,5,Dermatitis due to substances taken internally,Nutritional anaemias,4.045979777187467,2.1677431859181926,7.551610570731014,1.133376542770089e-5,10
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_INTERNALSUBSTANCEDERM,5,Presence of other functional implants,Dermatitis due to substances taken internally,4.0444104090217685,2.349691099125771,6.961449342294196,4.5755145297389883e-7,14
L12_INTERNALSUBSTANCEDERM,J10_PNEUMONAS,0,Dermatitis due to substances taken internally,"Pneumonia, organism unsepcified",4.03324162291572,3.3461456574039437,4.861425548773142,1.6657290258743606e-48,111
L12_INTERNALSUBSTANCEDERM,E4_LIPOPROT,5,Dermatitis due to substances taken internally,Disorders of lipoprotein metabolism and other lipidaemias,4.030270652269531,2.3792417559851784,6.8269991856373,2.1789034071904404e-7,14
ALLERG_ASTHMA,L12_INTERNALSUBSTANCEDERM,0,Allergic asthma (mode),Dermatitis due to substances taken internally,4.025989800645377,3.0782685854604255,5.265490461572648,2.681885997559753e-24,58
L12_INTERNALSUBSTANCEDERM,J10_ASTHMA,0,Dermatitis due to substances taken internally,Asthma,4.025641412165942,3.428022526560106,4.727445241034431,1.042687160015866e-64,151
L12_INTERNALSUBSTANCEDERM,ASTHMA_HOSPITAL_MAIN,0,Dermatitis due to substances taken internally,"Asthma, hospital admissions , main diagnosis only",4.021902506685519,3.403040456242391,4.753308102350432,6.449025712926787e-60,140
L12_INTERNALSUBSTANCEDERM,J10_ASTHMA_MAIN,0,Dermatitis due to substances taken internally,Asthma (only as main-diagnosis),4.0212379848600905,3.4024809784137098,4.752518833601391,6.648403690370134e-60,140
L12_INTERNALSUBSTANCEDERM,R18_DIZZI_GIDDI,5,Dermatitis due to substances taken internally,Dizziness and giddiness,4.019800738512426,2.9063198335793126,5.559882911250168,4.20085909459527e-17,37
I9_CHD,L12_INTERNALSUBSTANCEDERM,1,Major coronary heart disease event,Dermatitis due to substances taken internally,4.018955564854637,2.123334270138909,7.606905827041254,1.927491661624004e-5,11
L12_INTERNALSUBSTANCEDERM,I9_DOAAC,5,Dermatitis due to substances taken internally,"Diseases of arteries, arterioles and capillaries",4.018762598149487,2.4911319665555944,6.483178345070136,1.1928071645194428e-8,17
M13_SPONDYLOSIS,L12_INTERNALSUBSTANCEDERM,1,Spondylosis,Dermatitis due to substances taken internally,4.017509876721825,1.9389149694672905,8.32444220800045,1.8303610825787405e-4,8
L12_INTERNALSUBSTANCEDERM,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,1,Dermatitis due to substances taken internally,Lack of expected normal physiological development,4.013786390802345,1.8085262355013187,8.908071597050586,6.338225910471586e-4,7
L12_ACTINKERA,L12_INTERNALSUBSTANCEDERM,15,Actinic keratosis,Dermatitis due to substances taken internally,4.007820017580695,2.123813384408024,7.5631039013334505,1.8294200183383394e-5,10
H8_NONSUPPNAS,L12_INTERNALSUBSTANCEDERM,1,Nonsuppurative otitis media,Dermatitis due to substances taken internally,4.005855891833804,2.118176429451557,7.575800203902039,1.9664141862117566e-5,11
L12_NONIONRADISKIN,L12_INTERNALSUBSTANCEDERM,5,Skin changes due to chronic exposure to nonionizing radiation,Dermatitis due to substances taken internally,4.003061642100379,1.9686757833455597,8.139736693069597,1.2778281097797009e-4,8
J10_PNEUMOPROBBAC,L12_INTERNALSUBSTANCEDERM,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dermatitis due to substances taken internally,4.002663302218995,2.578611518191172,6.21315517979583,6.314764603812389e-10,27
L12_INTERNALSUBSTANCEDERM,ASTHMA_CHILD,5,Dermatitis due to substances taken internally,Childhood asthma (age<16),3.9961379920565117,3.1449404660284723,5.077717376228665,8.747892318042899e-30,74
R18_GENERAL_SYMPTOMS_SIGNS,L12_INTERNALSUBSTANCEDERM,1,General symptoms and signs,Dermatitis due to substances taken internally,3.9959655257584896,2.7543584339382705,5.79726308903781,2.946056677069211e-13,49
L12_INTERNALSUBSTANCEDERM,K11_OTHFUNC,5,Dermatitis due to substances taken internally,Other functional intestinal disroders,3.991350634735674,2.3085156420995836,6.900919187584887,7.239275734514991e-7,13
L12_INTERNALSUBSTANCEDERM,AB1_SEPSIS,0,Dermatitis due to substances taken internally,Septicaemia,3.9910702045779414,2.833507836512196,5.6215272012364,2.3858174795753245e-15,33
J10_PLEURA,L12_INTERNALSUBSTANCEDERM,5,Other diseases of pleura,Dermatitis due to substances taken internally,3.990377347019723,2.2790969028285564,6.9865881313981015,1.281001056352379e-6,13
J10_COPDNAS_INCLAVO,L12_INTERNALSUBSTANCEDERM,15,Other chronic obstructive pulmonary disease,Dermatitis due to substances taken internally,3.990048023899836,2.5635331987692536,6.210367488382977,8.758068545634638e-10,21
L12_INTERNALSUBSTANCEDERM,L12_URTICARIA,0,Dermatitis due to substances taken internally,Urticaria,3.989796643350786,3.0136882024093468,5.282058456666781,4.1922140220614177e-22,50
L12_INTERNALSUBSTANCEDERM,H7_RETINALDETACH,5,Dermatitis due to substances taken internally,Retinal detachments and breaks,3.985022557083971,1.9841616936341817,8.00358399792589,1.0197218693939556e-4,8
L12_INTERNALSUBSTANCEDERM,R18_COUGH,5,Dermatitis due to substances taken internally,Cough,3.9742027189811453,2.7704372485088764,5.701008842578203,6.613469484307343e-14,30
L12_INTERNALSUBSTANCEDERM,M13_OSTEOCHONDRO,15,Dermatitis due to substances taken internally,Osteopathies and chondropathies,3.973658338482775,2.9801428916669135,5.298390434614942,5.518434570350169e-21,47
L12_INTERNALSUBSTANCEDERM,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Dermatitis due to substances taken internally,Other and unspecified effects of external causes,3.9736487204375095,3.017757869260119,5.232323081409429,8.589716001400475e-23,52
J10_COPD,L12_INTERNALSUBSTANCEDERM,5,COPD,Dermatitis due to substances taken internally,3.9657062694702527,2.2613976690220152,6.954471754858151,1.5298804502628345e-6,13
L12_INTERNALSUBSTANCEDERM,D3_ANAEMIA,5,Dermatitis due to substances taken internally,Anaemias,3.963653211104778,2.4207230289281467,6.490022439641749,4.399035448498372e-8,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,L12_INTERNALSUBSTANCEDERM,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Dermatitis due to substances taken internally,3.9602600163980948,2.5569576236250877,6.133718937135207,7.004513624849768e-10,22
L12_INTERNALSUBSTANCEDERM,N14_CHRONKIDNEYDIS,0,Dermatitis due to substances taken internally,Chronic kidney disease,3.9588167859660217,2.5501556196528585,6.145597634931681,8.671245162143739e-10,20
K11_ENERCOLNONINF,L12_INTERNALSUBSTANCEDERM,0,Noninfective enteritis and colitis,Dermatitis due to substances taken internally,3.958719983360709,3.090216536093515,5.0713157876212875,1.3109200913883529e-27,69
I9_NONISCHCARDMYOP,L12_INTERNALSUBSTANCEDERM,1,Non-ischemic cardiomyopathy,Dermatitis due to substances taken internally,3.9531884148805028,1.9824054234056578,7.883200105807791,9.491182972136669e-5,9
L12_INTERNALSUBSTANCEDERM,KELA_DIAB_INSUL,5,Dermatitis due to substances taken internally,"Diabetes, insuline treatment (Kela reimbursement)",3.9531768409357704,2.758142356091255,5.665990046234533,7.193903133074483e-14,30
AB1_OTHER_BACTERIAL,L12_INTERNALSUBSTANCEDERM,0,Other bacterial diseases,Dermatitis due to substances taken internally,3.952612807295256,3.1685327725523944,4.930720029071797,3.825626180972151e-34,93
L12_INTERNALSUBSTANCEDERM,AB1_OTHER_BACTERIAL,15,Dermatitis due to substances taken internally,Other bacterial diseases,3.9440947027567335,3.127480938911696,4.973933759521769,4.455781366135516e-31,72
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,L12_INTERNALSUBSTANCEDERM,1,"Abnormal findings on examination of blood, without diagnosis",Dermatitis due to substances taken internally,3.9424611998245913,1.7185944003510119,9.044018943008192,0.0012025307018652888,6
L12_INTERNALSUBSTANCEDERM,R18_SYNCO_COLLAP,5,Dermatitis due to substances taken internally,Syncope and collapse,3.936105739944547,2.3651831513302715,6.5504138177673825,1.3443398742550473e-7,15
L12_INTERNALSUBSTANCEDERM,K11_OTHILEUS,15,Dermatitis due to substances taken internally,"Other or unspecified ileus, impaction or obstruction",3.93444281522134,2.172781313861667,7.124435472401327,6.137538846196152e-6,11
AB1_BACTINF_NOS,L12_INTERNALSUBSTANCEDERM,0,"Bacterial infection, other or unspecified",Dermatitis due to substances taken internally,3.9343017775574864,3.1507674796612135,4.9126857430166035,1.2165453511808147e-33,92
L12_INTERNALSUBSTANCEDERM,ASTHMA_CHILD,15,Dermatitis due to substances taken internally,Childhood asthma (age<16),3.933716607443442,3.168902528948096,4.883118431797558,2.1332016502030287e-35,90
N14_PYELONEPHR,L12_INTERNALSUBSTANCEDERM,1,Acute tubulo-interstitial nephritis,Dermatitis due to substances taken internally,3.9291685866329895,2.185437411986404,7.064199458428385,4.825832900068807e-6,13
L12_INTERNALSUBSTANCEDERM,I9_OTHHEART,5,Dermatitis due to substances taken internally,Other heart diseases,3.9261050809821283,3.080805683191876,5.003334417035891,2.051484232134942e-28,66
L12_INTERNALSUBSTANCEDERM,H7_EYEOTH,5,Dermatitis due to substances taken internally,Other disorders of eye and adnexa,3.925440037734657,1.7505102270905624,8.802621802136484,9.03688289265666e-4,6
L12_INTERNALSUBSTANCEDERM,AB1_BACTINF_NOS,15,Dermatitis due to substances taken internally,"Bacterial infection, other or unspecified",3.9253775865483926,3.1075905684538823,4.958371721614122,1.806257574317539e-30,71
L12_INTERNALSUBSTANCEDERM,SLEEP,1,Dermatitis due to substances taken internally,Sleep disorders (combined),3.9252029698903708,1.7522048878528809,8.793046099600772,8.905626953759414e-4,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_INTERNALSUBSTANCEDERM,1,Medical observation and evaluation for suspected diseases and conditions,Dermatitis due to substances taken internally,3.9244354918827096,2.6238686038359824,5.869651364185236,2.802792226350887e-11,37
FG_PULMHEART,L12_INTERNALSUBSTANCEDERM,15,Pulmonary heart disease,Dermatitis due to substances taken internally,3.923316690021128,2.255825419412092,6.823406509094961,1.2908863937618952e-6,13
I9_PULMEMB,L12_INTERNALSUBSTANCEDERM,15,Pulmonary embolism,Dermatitis due to substances taken internally,3.923316690021128,2.255825419412092,6.823406509094961,1.2908863937618952e-6,13
L12_INTERNALSUBSTANCEDERM,ST19_OPEN_WOUND_LOWER_LEG,15,Dermatitis due to substances taken internally,Open wound of lower leg,3.922756167002902,2.1621253095896953,7.117078680642922,6.889636399316894e-6,11
L12_INTERNALSUBSTANCEDERM,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Dermatitis due to substances taken internally,Rash and other nonspecific skin eruption,3.922014408624621,2.3551569346323515,6.531283242855471,1.503973648993274e-7,15
J10_PNEUMONAS,L12_INTERNALSUBSTANCEDERM,1,"Pneumonia, organism unsepcified",Dermatitis due to substances taken internally,3.9211422584524445,2.459661178572839,6.251005929175469,9.323942838753655e-9,23
L12_INTERNALSUBSTANCEDERM,H7_DIPLOPIA,0,Dermatitis due to substances taken internally,Diplopia,3.9167858030415807,2.3121075056728553,6.6351633690335605,3.8426583475162884e-7,14
