prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,PRIM_COXARTHROSIS,1,"Abnormal findings on examination of blood, without diagnosis","Primary coxarthrosis, bilateral",4.377890348714955,2.5714406199191804,7.453379929097462,5.359416317157813e-8,16
PRIM_COXARTHROSIS,N14_RENFAILNAS,0,"Primary coxarthrosis, bilateral",Unspesified kidney failure,4.377434077524132,3.042396450928143,6.2983011623037575,1.8032448197500976e-15,31
PRIM_COXARTHROSIS,G6_POLYNEU,5,"Primary coxarthrosis, bilateral",Polyneuropathies and other disorders of the peripheral nervous system,4.376154135022823,3.1026998098760106,6.172277753883851,3.988346601651037e-17,36
RX_ANTIHYP,PRIM_COXARTHROSIS,15,Antihypertensive medication - note that there are other indications,"Primary coxarthrosis, bilateral",4.373569601516864,3.9547087908970773,4.836793824956553,1.698593403949027e-181,1992
M13_ARTHRITISNAS,PRIM_COXARTHROSIS,15,Ohter specific/unspecified arthritis,"Primary coxarthrosis, bilateral",4.369719805293208,3.5881251986473948,5.321567704485253,1.0489603458264863e-48,104
PRIM_COXARTHROSIS,E4_CA_MET,0,"Primary coxarthrosis, bilateral",Disorders of calcium metabolism,4.364729490454624,2.706658299709864,7.038518133924186,1.5015131680903847e-9,18
PRIM_COXARTHROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Primary coxarthrosis, bilateral","Complications of procedures, not elsewhere classified",4.3587388478042035,3.7201387154022796,5.1069612712823504,4.004146448953717e-74,166
E4_OBESITY,PRIM_COXARTHROSIS,5,Obesity,"Primary coxarthrosis, bilateral",4.3552988112294875,3.34185450698855,5.6760782659536595,1.3119544673382545e-27,62
PRIM_COXARTHROSIS,D3_OTHERANAEMIA,5,"Primary coxarthrosis, bilateral",Other anaemias,4.353876717440211,3.366772147903133,5.630390664385806,3.475692180528325e-29,65
FG_CVD,PRIM_COXARTHROSIS,15,Cardiovascular diseases (excluding rheumatic etc),"Primary coxarthrosis, bilateral",4.350848556526158,3.9164152948231563,4.833471870781396,3.0378246130034685e-165,1866
H7_VISDISTNAS,PRIM_COXARTHROSIS,5,Other and unspecified visual disturbances,"Primary coxarthrosis, bilateral",4.3506858345756365,1.9445236230214387,9.734243907906702,3.455248332055887e-4,6
PRIM_COXARTHROSIS,M13_ARTHROSIS_KNEE,5,"Primary coxarthrosis, bilateral",Gonarthrosis,4.350109290265549,3.8216542039717476,4.951638695512529,1.1619718798371097e-109,248
PRIM_COXARTHROSIS,KNEE_ARTHROSIS,5,"Primary coxarthrosis, bilateral",Gonarthrosis [arthrosis of knee](FG),4.350109290265549,3.8216542039717476,4.951638695512529,1.1619718798371097e-109,248
PRIM_COXARTHROSIS,E4_HYPERPARA,1,"Primary coxarthrosis, bilateral",Hyperparathyroidism,4.346758817578811,2.3139263263448258,8.165477008961382,4.922893782806574e-6,11
CD2_BENIGN_ENDOCRINE_OTH,PRIM_COXARTHROSIS,5,Benign neoplasm of other and unspecified endocrine glands,"Primary coxarthrosis, bilateral",4.344820867237237,2.504654109209192,7.536956220410182,1.722808781602756e-7,13
AB1_BACT_INTEST_OTH,PRIM_COXARTHROSIS,5,Other bacterial intestinal infections,"Primary coxarthrosis, bilateral",4.342453384100991,2.945679077073663,6.401546434523081,1.2073164053507954e-13,27
R18_DISTU_SKIN_SENSA,PRIM_COXARTHROSIS,5,Disturbances of skin sensation,"Primary coxarthrosis, bilateral",4.341884175797083,2.881539587210803,6.542321431122499,2.226476218898217e-12,24
K11_SALIVARY,PRIM_COXARTHROSIS,5,Diseases of salivary glands,"Primary coxarthrosis, bilateral",4.339221037413181,2.9452387369908792,6.392975542202179,1.1397900157368255e-13,27
PRIM_COXARTHROSIS,H7_VITREOUS,1,"Primary coxarthrosis, bilateral",Disorders of vitreous body and globe,4.339026806591625,2.319827071544511,8.115757359356033,4.3473986236699165e-6,11
PRIM_COXARTHROSIS,ABDOM_HERNIA_POSTOP,15,"Primary coxarthrosis, bilateral","Hernia of abodminal wall, postoperative",4.338796524457066,3.284098291377891,5.732214328074313,5.2466554910572e-25,53
PRIM_COXARTHROSIS,I9_VHD,15,"Primary coxarthrosis, bilateral",Valvular heart disease including rheumatic fever,4.333386679560665,4.021521797809604,4.6694363623297335,0.0,733
PRIM_COXARTHROSIS,E4_PARATHYRO,1,"Primary coxarthrosis, bilateral",Disorders of parathyroid gland,4.331493258446407,2.307946172400149,8.129233719716826,5.022521788387645e-6,11
D3_ANAEMIA_B12_DEF,PRIM_COXARTHROSIS,1,Vitamin B12 deficiency anaemia,"Primary coxarthrosis, bilateral",4.33116807872015,1.8954911031278592,9.89665258526883,5.0753923203485e-4,6
OTHER_SYSTCON_FG,PRIM_COXARTHROSIS,5,Other systemic involvement of connective tissue (FG),"Primary coxarthrosis, bilateral",4.330382804423469,3.1784938434046337,5.899717336800028,1.5538370025142817e-20,44
PRIM_COXARTHROSIS,J10_INTERSTITIUM,1,"Primary coxarthrosis, bilateral",Other respiratory diseases principally affecting the interstitium,4.329792296994664,1.8426550941808555,10.173961146781123,7.730758655624105e-4,6
DM_NEPHROPATHY,PRIM_COXARTHROSIS,1,Diabetic nephropathy,"Primary coxarthrosis, bilateral",4.329119394268099,1.8938209340558738,9.896012021417052,5.129396542707842e-4,6
DM_NEPHROPATHY,PRIM_COXARTHROSIS,5,Diabetic nephropathy,"Primary coxarthrosis, bilateral",4.322671418032291,2.912486869788408,6.415647185262951,3.6963816252835575e-13,26
CD2_BENIGN_SIGMOID_COLON,PRIM_COXARTHROSIS,5,Benign neoplasm: Sigmoid colon,"Primary coxarthrosis, bilateral",4.322176274630833,2.868383227965866,6.5128005096549035,2.609366937326987e-12,24
N14_ACUTERENFAIL,PRIM_COXARTHROSIS,5,Acute renal failure,"Primary coxarthrosis, bilateral",4.319003792210111,2.660450924510409,7.011515824355262,3.2553230703870143e-9,17
PRIM_COXARTHROSIS,Z21_FIT_ADJ_OTH_DEVICES,0,"Primary coxarthrosis, bilateral",Fitting and adjustment of other devices,4.3184763879724075,3.6907740733429804,5.052934138713983,1.879032278070429e-74,168
PRIM_COXARTHROSIS,J10_PNEUMONAS,5,"Primary coxarthrosis, bilateral","Pneumonia, organism unsepcified",4.315483102571461,3.6765455862672587,5.065459946462369,1.5237315704382728e-71,165
E4_OBESITY_HYPER,PRIM_COXARTHROSIS,5,Obesity and other hyperalimentation,"Primary coxarthrosis, bilateral",4.315078147129604,3.31099602945168,5.623655012029422,2.780106825717639e-27,62
PRIM_COXARTHROSIS,T2D_WIDE,1,"Primary coxarthrosis, bilateral","Type 2 diabetes, wide definition",4.313560400193369,3.206738548612362,5.8024073506610065,4.345965494328509e-22,49
PRIM_COXARTHROSIS,E4_DM2COMA,1,"Primary coxarthrosis, bilateral",Type 2 diabetes with coma,4.310446711529539,2.1490289427782647,8.645742494708172,3.883950844203595e-5,9
PRIM_COXARTHROSIS,E4_ENDOMETPOSTOP,5,"Primary coxarthrosis, bilateral","Postprocedural endocrine and metabolic disorders, not elsewhere classified",4.303606953971453,2.4976550849681916,7.415368489323385,1.4614811393297456e-7,14
PRIM_COXARTHROSIS,M13_OSTEOPOROSIS,5,"Primary coxarthrosis, bilateral",Osteoporosis,4.296861748242855,2.939812943926225,6.280338659525263,5.122794302251235e-14,30
E4_NUTRIDEF,PRIM_COXARTHROSIS,5,Other nutritional deficiencies,"Primary coxarthrosis, bilateral",4.296656578578848,3.2905554032049156,5.61037742633481,9.085144025802085e-27,61
PRIM_COXARTHROSIS,R18_HEARTBURN,15,"Primary coxarthrosis, bilateral",Heartburn,4.295772532454154,2.702743050282888,6.827752881893855,7.017883135067596e-10,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,PRIM_COXARTHROSIS,1,Medical observation and evaluation for suspected diseases and conditions,"Primary coxarthrosis, bilateral",4.293319213362445,2.9855943813586565,6.173842630102684,3.790666478852794e-15,48
E4_HYPERCHOL,PRIM_COXARTHROSIS,5,Pure hypercholesterolaemia,"Primary coxarthrosis, bilateral",4.291516525963127,3.433195886743027,5.3644227420085855,1.765918325006617e-37,93
PRIM_COXARTHROSIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,"Primary coxarthrosis, bilateral","Pain, not elsewhere classified",4.286164545686425,3.4533769821522124,5.319780205765436,8.329605104920637e-40,88
RX_RHEUMA_BIOLOGICAL,PRIM_COXARTHROSIS,0,Biological medication for rheuma,"Primary coxarthrosis, bilateral",4.285668564726719,2.616122290534286,7.020679084132466,7.521500548875043e-9,16
RX_RHEUMA_BIOLOGICAL,PRIM_COXARTHROSIS,15,Biological medication for rheuma,"Primary coxarthrosis, bilateral",4.285668564726719,2.616122290534286,7.020679084132466,7.521500548875043e-9,16
PRIM_COXARTHROSIS,I9_K_CARDIAC,1,"Primary coxarthrosis, bilateral",Death due to cardiac causes,4.281745544727367,2.392586191079805,7.662564039759245,9.683380801493776e-7,13
M13_ADHCAPSULITIS,PRIM_COXARTHROSIS,1,Adhesive capsulitis of shoulder,"Primary coxarthrosis, bilateral",4.280403728316046,1.8732427628838222,9.780823094800459,5.632699250685872e-4,6
K11_FUNCDYSP,PRIM_COXARTHROSIS,1,Functional dyspepsia,"Primary coxarthrosis, bilateral",4.277319633093131,2.074044514351726,8.82115264018935,8.307006170772814e-5,8
PRIM_COXARTHROSIS,CD2_BENIGN_COLON_NOS,5,"Primary coxarthrosis, bilateral","Benign neoplasm: Colon, unspecified",4.275071720945067,3.013722946023029,6.064339206542499,3.811107177615599e-16,35
PRIM_COXARTHROSIS,K11_ACUTPANC,5,"Primary coxarthrosis, bilateral",Acute pancreatitis,4.274719623504715,2.8145068630603576,6.492514940861389,9.564568566632818e-12,24
M13_OTHCONN,PRIM_COXARTHROSIS,5,Other systemic involvement of connective tissue,"Primary coxarthrosis, bilateral",4.273425823392595,3.1367184066202856,5.822061753932059,3.3968890319055e-20,44
PRIM_COXARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Primary coxarthrosis, bilateral",Abnormal findings on diagnostic imaging of lung,4.272290188254837,2.214663715611069,8.241641078055205,1.4788787745855788e-5,10
I9_HEARTFAIL_NS,PRIM_COXARTHROSIS,1,"Heart failure, not strict","Primary coxarthrosis, bilateral",4.272038443816513,3.0175393271432887,6.0480777503979795,2.6850386000394423e-16,63
I9_HEARTFAIL_AND_OVERWEIGHT,PRIM_COXARTHROSIS,1,Heart failure and bmi 25plus,"Primary coxarthrosis, bilateral",4.272038443816513,3.0175393271432887,6.0480777503979795,2.6850386000394423e-16,63
PRIM_COXARTHROSIS,G6_MERALGIA,15,"Primary coxarthrosis, bilateral",Meralgia paraesthetica,4.268420041640852,2.2433945940881648,8.121357562282366,9.781229215501236e-6,10
CD2_BENIGN_CONJUNCTIVA,PRIM_COXARTHROSIS,15,Benign neoplasm: Conjunctiva,"Primary coxarthrosis, bilateral",4.266607608424611,2.4734341099359898,7.359783877460102,1.8322304111276382e-7,13
WET_AMD,PRIM_COXARTHROSIS,1,Wet age-related macular degeneration,"Primary coxarthrosis, bilateral",4.266036988589523,2.1490717734137617,8.468340524106866,3.369552562987467e-5,9
PRIM_COXARTHROSIS,RESPIRATORYINSUFF,0,"Primary coxarthrosis, bilateral",Respiratory insufficiency,4.265169159109792,2.9272959701120533,6.214495610132985,4.255651026165242e-14,29
K11_HERNIA,PRIM_COXARTHROSIS,1,Hernia,"Primary coxarthrosis, bilateral",4.2622617559750005,2.9197022958126886,6.222167000553874,5.860726336357241e-14,47
AUTOIMMUNE,PRIM_COXARTHROSIS,1,Autoimmune diseases,"Primary coxarthrosis, bilateral",4.257048214828802,2.996940871147341,6.046986004244767,6.001634153834031e-16,61
G6_BRACHPLE,PRIM_COXARTHROSIS,5,Brachial plexus disorders,"Primary coxarthrosis, bilateral",4.2558315512216085,2.0177520032660095,8.976376761394063,1.4260941728908434e-4,7
G6_NERPLEX,PRIM_COXARTHROSIS,1,"Nerve, nerve root and plexus disorders","Primary coxarthrosis, bilateral",4.254395185128691,2.8432425876966643,6.3659282783566695,1.8947068753282917e-12,36
R18_RETEN_URINE,PRIM_COXARTHROSIS,1,Retention of urine,"Primary coxarthrosis, bilateral",4.254302596430815,2.415412608424757,7.4931672207348194,5.344924301105523e-7,14
CD2_BENIGN_CONNECTIVE_SOFT,PRIM_COXARTHROSIS,5,Other benign neoplasms of connective and other soft tissue,"Primary coxarthrosis, bilateral",4.24963060113047,2.5424749930297543,7.103063076559105,3.382505100223724e-8,15
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,PRIM_COXARTHROSIS,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"Primary coxarthrosis, bilateral",4.249551676563396,2.497601902519256,7.2304114733286795,9.525219794455575e-8,14
I9_HEARTFAIL_ALLCAUSE,PRIM_COXARTHROSIS,1,All-cause Heart Failure,"Primary coxarthrosis, bilateral",4.2473891423236925,2.9958715719029634,6.021724928238521,4.627382961306556e-16,62
L12_OTHERDISSKINANDSUBCUTIS,PRIM_COXARTHROSIS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Primary coxarthrosis, bilateral",4.247174733488021,2.7438441133009674,6.57416838272125,8.686586150721384e-11,21
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,PRIM_COXARTHROSIS,1,"Sequelae of injuries, of poisoning and of other consequences of external causes","Primary coxarthrosis, bilateral",4.244627459780153,1.8579837703182567,9.696996583147536,6.04266122970231e-4,6
OPER_ARTIF_JOINT_MENISC_RESECT,PRIM_COXARTHROSIS,15,"Articial joint operation, menisceal resection","Primary coxarthrosis, bilateral",4.242970628711395,3.861319132923178,4.662344431106036,1.9458266534808786e-198,583
PRIM_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Primary coxarthrosis, bilateral",Persons encountering health services in other circumstances,4.232058641724066,3.8173243290164116,4.691851884538771,1.760388361008386e-165,377
PRIM_COXARTHROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Primary coxarthrosis, bilateral",Medical observation and evaluation for suspected diseases and conditions,4.230790311108898,3.281655911851026,5.454437374720563,9.119462166370103e-29,64
PRIM_COXARTHROSIS,I9_HYPTENSHD,5,"Primary coxarthrosis, bilateral",Hypertensive Heart Disease,4.230284529315378,3.079435370484828,5.81122999705871,5.444905387108708e-19,43
PRIM_COXARTHROSIS,M13_DEQUERVAIN,5,"Primary coxarthrosis, bilateral",Radial styloid tenosynovitis [de Quervain],4.226779766707171,2.060188417343742,8.671860809352486,8.44769608937294e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PRIM_COXARTHROSIS,1,Symptoms and signs involving the urinary system,"Primary coxarthrosis, bilateral",4.2251377990441235,2.8253463443951685,6.318442854386766,2.2398195584102213e-12,34
Z21_FIT_ADJ_OTH_DEVICES,PRIM_COXARTHROSIS,1,Fitting and adjustment of other devices,"Primary coxarthrosis, bilateral",4.222256008615985,2.4003224262785046,7.427104628578473,5.770433177189339e-7,14
K11_GINGIVITIS_CHRONIC,PRIM_COXARTHROSIS,15,Chronic gingivitis,"Primary coxarthrosis, bilateral",4.218776526744971,2.3914508952450206,7.442375429076428,6.67625736160841e-7,12
M13_MONOARTHRITIS,PRIM_COXARTHROSIS,15,"Monoarthritis, not elsewhere classified","Primary coxarthrosis, bilateral",4.218205745986288,2.744972024720482,6.482127888820146,5.149636553328049e-11,21
R18_UNSPE_URINARY_INCONTINENCE,PRIM_COXARTHROSIS,15,Unspecified urinary incontinence,"Primary coxarthrosis, bilateral",4.218182443899657,3.07023911590265,5.795334649298846,6.590147806425797e-19,39
E4_OBESITYCAL,PRIM_COXARTHROSIS,0,Obesity due to excess calories,"Primary coxarthrosis, bilateral",4.217603524328112,3.4865643813975327,5.1019219904078765,1.0901608163858936e-49,111
M13_ARTHROSIS_OTH,PRIM_COXARTHROSIS,0,Other arthrosis,"Primary coxarthrosis, bilateral",4.2165305197968355,3.7717317119084193,4.713784272684202,3.1501054204381694e-141,353
PRIM_COXARTHROSIS,AB1_OTHER_SEPSIS,15,"Primary coxarthrosis, bilateral",Other septicaemia,4.214993761568446,3.501150377644502,5.074381415748733,3.748504249373136e-52,120
PRIM_COXARTHROSIS,C3_BRONCHUS_LUNG,5,"Primary coxarthrosis, bilateral",Malignant neoplasm of bronchus and lung,4.214170835293077,2.5431541469264536,6.983153518436069,2.3725169067960054e-8,17
AB1_BACT_INTEST_OTH,PRIM_COXARTHROSIS,1,Other bacterial intestinal infections,"Primary coxarthrosis, bilateral",4.212983115849191,1.8417737455903571,9.637028857060328,6.576241884033375e-4,6
CHRONNAS,PRIM_COXARTHROSIS,5,Chron's disease NAS,"Primary coxarthrosis, bilateral",4.21022994515902,1.8821372051928482,9.418036125213026,4.660148590569436e-4,6
G6_SLEEPAPNO,PRIM_COXARTHROSIS,5,Sleep apnoea,"Primary coxarthrosis, bilateral",4.208537534186132,3.439767796061432,5.1491232044598085,2.576097264424853e-44,120
K11_DISORD_TEETH,PRIM_COXARTHROSIS,5,Other disorders of teeth and supporting structures,"Primary coxarthrosis, bilateral",4.208032972715195,2.7689134755634015,6.395122728006247,1.7040436778344266e-11,23
M13_BAKERCYST,PRIM_COXARTHROSIS,5,Synovial cyst of popliteal space [Baker],"Primary coxarthrosis, bilateral",4.206988783731942,2.3143136760475107,7.647517624608734,2.453514644214995e-6,11
PRIM_COXARTHROSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Primary coxarthrosis, bilateral",General examination and investigation of persons without complaint and reported diagnosis,4.206637620070327,3.5108417312820124,5.040329761640717,1.0973445220826718e-54,124
I9_HEARTFAIL_AND_ANTIHYPERT,PRIM_COXARTHROSIS,1,Heart failure and antihypertensive medication,"Primary coxarthrosis, bilateral",4.205063294054824,2.968655305734308,5.956419821745981,6.203283659673957e-16,60
PRIM_COXARTHROSIS,SMOKING,15,"Primary coxarthrosis, bilateral",Smoking,4.204742813134199,2.6816404823990183,6.592927814390371,3.8868651403862667e-10,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,PRIM_COXARTHROSIS,5,"Complications of procedures, not elsewhere classified","Primary coxarthrosis, bilateral",4.203970941077786,3.41851343485202,5.1698997269529485,3.551469200432062e-42,114
PRIM_COXARTHROSIS,F5_MENTORG,0,"Primary coxarthrosis, bilateral",Other mental disorders due to brain damage and dysfunction and to physical disease,4.203659733853988,3.072199653445846,5.751825125754922,2.8125410408169257e-19,42
PRIM_COXARTHROSIS,N14_RENFAIL,15,"Primary coxarthrosis, bilateral",Renal failure,4.201219409202637,3.540162360754713,4.985716112889854,1.1136578282382452e-60,141
PRIM_COXARTHROSIS,G6_SLEEPAPNO,1,"Primary coxarthrosis, bilateral",Sleep apnoea,4.197044128775663,2.8508121680430736,6.179003869968086,3.6280447097280246e-13,28
PRIM_COXARTHROSIS,J10_PLEUROTH,5,"Primary coxarthrosis, bilateral",Other pleural conditions,4.196045395442153,2.1018162481252114,8.376943977056172,4.784824135011349e-5,9
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,PRIM_COXARTHROSIS,15,Injury of muscle and tendon at shoulder and upper arm level,"Primary coxarthrosis, bilateral",4.191700727443304,3.5941398746599176,4.888611907490455,1.629684767811545e-74,177
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,PRIM_COXARTHROSIS,5,"Adverse effects, not elsewhere classified","Primary coxarthrosis, bilateral",4.189308798961015,2.6170046297069223,6.706257991992027,2.4082430464672883e-9,18
R18_OTHER_SKIN_CHANG,PRIM_COXARTHROSIS,0,Other skin changes,"Primary coxarthrosis, bilateral",4.184305871275087,2.627953463290962,6.6623765865555065,1.62523339697697e-9,18
H7_CORNEALOTH,PRIM_COXARTHROSIS,5,Other disorders of cornea,"Primary coxarthrosis, bilateral",4.180826690729439,2.2352972928045367,7.819681021482869,7.536466998327246e-6,10
G6_SLEEPAPNO_INCLAVO,PRIM_COXARTHROSIS,5,"Sleep apnoea, including avohilmo","Primary coxarthrosis, bilateral",4.1803352852637214,3.4167309813346236,5.114597313246728,6.406066625826146e-44,120
PRIM_COXARTHROSIS,M13_ARTHRITISNAS,1,"Primary coxarthrosis, bilateral",Ohter specific/unspecified arthritis,4.180332008682901,2.116355828392808,8.257201113524339,3.810469437792321e-5,9
PRIM_COXARTHROSIS,I9_CARDMYOOTH,5,"Primary coxarthrosis, bilateral","Cardiomyopathy, other and unspecified",4.180100767531548,2.0237180086155857,8.634227867879273,1.1122077898201833e-4,8
PRIM_COXARTHROSIS,CD2_BENIGN_COLON,1,"Primary coxarthrosis, bilateral",Benign neoplasm: Colon,4.180008312753395,2.4447382769835344,7.146969333766913,1.726632570686853e-7,15
PRIM_COXARTHROSIS,M13_SOFTOVERUSE,1,"Primary coxarthrosis, bilateral","Soft tissue disorders related to use, overuse and pressure",4.179323603739772,2.2505054700136276,7.761254534818185,5.941480907189732e-6,11
PRIM_COXARTHROSIS,AB1_ERYSIPELAS,1,"Primary coxarthrosis, bilateral",Erysipelas,4.1787486127133695,2.7176041181096893,6.425490693030037,7.30601527166974e-11,23
PRIM_COXARTHROSIS,CD2_INSITU_SKIN,15,"Primary coxarthrosis, bilateral",Carcinoma in situ of skin,4.178550328480316,2.998425238267488,5.8231509743199865,3.038283924226991e-17,38
J10_PNEUMOBACT,PRIM_COXARTHROSIS,1,Bacterial pneumoniae,"Primary coxarthrosis, bilateral",4.178123513411416,2.538676830062669,6.876304965878788,1.8540686641117133e-8,19
PRIM_COXARTHROSIS,G6_NEUROOTH,15,"Primary coxarthrosis, bilateral",Other disorders of nervous system,4.17769504176755,2.7077637331026247,6.445590377270813,1.0306151661231865e-10,22
PRIM_COXARTHROSIS,M13_SOFTTISSUENAS,5,"Primary coxarthrosis, bilateral",Other specified/unspecified soft tissue disorders,4.174549046962989,1.929450754119241,9.032031373847968,2.843847498030755e-4,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,PRIM_COXARTHROSIS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Primary coxarthrosis, bilateral",4.174091326573198,3.3683901517521044,5.1725119768298855,5.65289219817303e-39,102
PRIM_COXARTHROSIS,SLEEP,1,"Primary coxarthrosis, bilateral",Sleep disorders (combined),4.1739953428356635,2.8930348591724284,6.022131764771598,2.1714884771501173e-14,31
N14_PROSTHYPERPLA,PRIM_COXARTHROSIS,1,Hyperplasia of prostate,"Primary coxarthrosis, bilateral",4.1730632148046185,2.7542922640136815,6.322661114176137,1.590353893627018e-11,32
PRIM_COXARTHROSIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Primary coxarthrosis, bilateral","Abnormal findings on examination of blood, without diagnosis",4.172049866730707,2.298808177950682,7.571749682048127,2.636025297999131e-6,12
PRIM_COXARTHROSIS,I9_DVTANDPULM,5,"Primary coxarthrosis, bilateral",DVT of lower extremities and pulmonary embolism,4.17172434639496,3.3329853309203057,5.2215303382385585,1.0584784860832398e-35,84
ABDOM_HERNIA,PRIM_COXARTHROSIS,1,Hernia of abodminal wall,"Primary coxarthrosis, bilateral",4.170829105122098,2.3662278872273044,7.351707550246839,7.881443695727969e-7,14
E4_THYTOXGOITMULT,PRIM_COXARTHROSIS,5,Thyrotoxicosis with toxic multinodular goitre,"Primary coxarthrosis, bilateral",4.168797576086003,2.2279385807819163,7.800427435607877,7.971111248654998e-6,10
PRIM_COXARTHROSIS,Z21_OTHER_MEDICAL_CARE,0,"Primary coxarthrosis, bilateral",Other medical care,4.165200756695332,3.2996299496725356,5.257831213859941,3.37185463173845e-33,75
I9_DVTANDPULM,PRIM_COXARTHROSIS,1,DVT of lower extremities and pulmonary embolism,"Primary coxarthrosis, bilateral",4.163294531026656,2.5312849830882196,6.847518737668892,1.9282425042275868e-8,19
M13_SPONTRUPTSYNOTEND,PRIM_COXARTHROSIS,15,Spontaneous rupture of synovium and tendon,"Primary coxarthrosis, bilateral",4.1632941288490315,3.033287670219135,5.714267780627816,1.0629221880426596e-18,39
N14_GENITOUROTH,PRIM_COXARTHROSIS,5,Other disorders of the genitourinary system,"Primary coxarthrosis, bilateral",4.158736885871136,2.6290725999863787,6.578400492247631,1.1189899135334094e-9,19
PRIM_COXARTHROSIS,K11_DISORD_TEETH,15,"Primary coxarthrosis, bilateral",Other disorders of teeth and supporting structures,4.156323206721515,3.2141094479776897,5.374746217681301,1.7586392113859262e-27,62
PRIM_COXARTHROSIS,H7_GLAUCOMA_OPER,15,"Primary coxarthrosis, bilateral",Glucoma-related operations,4.1526105918634935,2.3094005420911827,7.466948419455257,1.975570254586696e-6,12
M13_POSTOPMUSCULOSKE,PRIM_COXARTHROSIS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Primary coxarthrosis, bilateral",4.151875578640755,2.820654556639474,6.111372546466993,5.299641514055416e-13,26
J10_PNEUMOBACTEROTH,PRIM_COXARTHROSIS,1,"Bacterial pneumonia, not elsewhere classified","Primary coxarthrosis, bilateral",4.149844697948145,2.4934610658576957,6.906548994445445,4.362596906901852e-8,18
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,PRIM_COXARTHROSIS,15,"Oedema, not elsewhere classified","Primary coxarthrosis, bilateral",4.149064604577768,3.3229913414026018,5.180494116392704,3.441974596876397e-36,82
G6_PARKINSON,PRIM_COXARTHROSIS,1,Parkinson's disease,"Primary coxarthrosis, bilateral",4.148651564606054,1.921663898676697,8.956462062049653,2.905862198323281e-4,7
ST19_SEQUEL_INJURI_LOWER_LIMB,PRIM_COXARTHROSIS,5,Sequelae of injuries of lower limb,"Primary coxarthrosis, bilateral",4.147530737327826,2.281903293479441,7.53844883182999,3.066812969786677e-6,11
PRIM_COXARTHROSIS,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,"Primary coxarthrosis, bilateral",Congenital malformations and deformations of the musculoskeletal system,4.146325983529833,2.1291161302092183,8.074721203678662,2.8859820841703808e-5,9
K11_PULP_PERIAPICAL,PRIM_COXARTHROSIS,5,Diseases of pulp and periapical tissues,"Primary coxarthrosis, bilateral",4.146269648488754,2.9673684663755058,5.7935346394570555,7.909467758134696e-17,37
E4_DM2NOCOMP,PRIM_COXARTHROSIS,1,Type 2 diabetes without complications,"Primary coxarthrosis, bilateral",4.144216054028316,2.7625059429696037,6.2170098660508115,6.391890327334653e-12,34
PRIM_COXARTHROSIS,F5_TOBAC,0,"Primary coxarthrosis, bilateral",Mental and behavioural disorders due to tobacco,4.1337277686386225,2.6061416452744464,6.556706269668077,1.6417951300707238e-9,19
PRIM_COXARTHROSIS,M13_ARTHROSIS_OTH,15,"Primary coxarthrosis, bilateral",Other arthrosis,4.132981279373705,3.6230005353013923,4.714747924880589,5.37180355788156e-99,237
PRIM_COXARTHROSIS,N14_ACUTERENFAIL,0,"Primary coxarthrosis, bilateral",Acute renal failure,4.131120918167124,3.2031890385127046,5.327865397679459,8.377606743590926e-28,63
PRIM_COXARTHROSIS,R18_MALAI_FATIG,15,"Primary coxarthrosis, bilateral",Malaise and fatigue,4.123072066180482,3.4949973418428164,4.864016077893296,2.424135866537248e-63,151
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,PRIM_COXARTHROSIS,5,Persons encountering health services for specific procedures and health care,"Primary coxarthrosis, bilateral",4.122463311663188,3.4645285383609408,4.905343849194895,2.1712359166493331e-57,189
