prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ULCER,FG_DISVEINLYMPH,1,Ulcerative colitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0790720256358695,1.4442652197536432,2.9928993848643386,8.228536257617872e-5,30
F5_HYPERSOMNIA,FG_DISVEINLYMPH,15,Hypersomnia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.07898089456856,1.1508866434255445,3.755505882939468,0.015275013571063008,11
I9_OTHHEART,FG_DISVEINLYMPH,0,Other heart diseases,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.078938155999647,1.9782086037323776,2.1847968148135264,2.0104904507850575e-183,2488
FG_DISVEINLYMPH,F5_ANXIETY,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other anxiety disorders,2.0787192662235174,1.7718484057092947,2.4387378592013658,2.727705417891623e-19,177
L12_DERMATITISECZEMA,FG_DISVEINLYMPH,1,Dermatitis and eczema,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.078293343085399,1.7251219820109411,2.5037668437093106,1.3771853206368722e-14,130
FG_DISVEINLYMPH,L12_VASCULITISSKIN,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Vasculitis limited to skin, not elsewhere classified",2.0774196377677994,1.4988605117784806,2.879302188208636,1.1332175635736058e-5,49
FG_DISVEINLYMPH,AB1_HEPATITIS_OTHER_VIRAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other  viral hepatitis,2.077381221089039,1.297997935977281,3.324745454609816,0.002311159768130418,20
FG_DISVEINLYMPH,E4_ACIDOSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acidosis,2.0770642705762623,1.405507766984801,3.069492809249736,2.441855492821054e-4,33
FG_DISVEINLYMPH,K11_OTHDISOES,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other diseases of oesophagus,2.0766210867279318,0.890202691340202,4.844239609465612,0.09086025249849668,7
FG_DISVEINLYMPH,M13_PREPATELLARBURSITIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Prepatellar bursitis,2.07539450168658,1.32383081574953,3.2536350464029575,0.0014581254994862631,23
Z21_POSTPA_CARE_EXAMI,FG_DISVEINLYMPH,15,Postpartum care and examination,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.07521091326731,1.7133586386487014,2.5134844727781043,8.142201056687184e-14,108
FG_DISVEINLYMPH,M13_CERVICOBRACHSDR,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Cervicobrachial syndrome,2.0751459862897375,1.3726609389328779,3.1371409663351537,5.357668406475365e-4,29
FG_DISVEINLYMPH,H7_BLEPHAROCHALASIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Blepharochalasis,2.0750586787431105,1.702412238107114,2.529274886448615,4.893269220639709e-13,137
FG_DISVEINLYMPH,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other orthopaedic follow-up care,2.0749514434389025,1.0301301370362115,4.179494743272267,0.04104368701630156,10
FG_DISVEINLYMPH,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Follow-up examination after treatment for malignant neoplasms,2.0744470958480465,1.3395782962493203,3.2124518331785996,0.0010746024433728203,28
FG_DISVEINLYMPH,C3_EYE_BRAIN_NEURO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Malignant neoplasm of eye, brain and central nervous system",2.0740514051730363,1.4398469745135398,2.987601673958163,8.940172296627007e-5,38
FG_DISVEINLYMPH,E4_DM2PERIPH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Type 2 diabetes with peripheral circulatory complications,2.0737182557745375,1.7561175641193343,2.448758267780965,8.027121625053766e-18,185
CHRONNAS,FG_DISVEINLYMPH,5,Chron's disease NAS,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.073046285398396,1.387499565327932,3.0973133316898593,3.7268470602311885e-4,24
E4_OBESITY,FG_DISVEINLYMPH,0,Obesity,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.072948104331291,1.8814479730691727,2.2839397659457403,3.548955456724011e-49,429
FG_DISVEINLYMPH,R18_GENERAL_SYMPTOMS_SIGNS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",General symptoms and signs,2.0727939898775873,1.9604108601464503,2.1916196302604063,7.276653731479032e-145,1556
FG_DISVEINLYMPH,M13_ROTATORCUFF,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Rotator cuff syndrome,2.0727395921569745,1.8687292907034978,2.299021821013842,3.0187652471337e-43,466
M13_ARTHROSIS_INCLAVO,FG_DISVEINLYMPH,1,"Artrosis, including avohilmo","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.072306000980634,1.776201471841643,2.4177731128933653,1.992193307702845e-20,231
D3_APLASTICANDOTHANAEMIA,FG_DISVEINLYMPH,15,Aplastic and other anaemias,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0720832850915873,1.8306154619966828,2.3454019861019426,9.877737654531153e-31,262
FG_DISVEINLYMPH,M13_ENTESOPATHYLOWNAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Other/unspecified enthesopathies of lower limb, excluding foot",2.0714448177827958,1.6643768531308614,2.578072162592032,6.858069328263472e-11,105
FG_DISVEINLYMPH,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Personal history of malignant neoplasm,2.0708393451570375,1.3706761760389827,3.1286569858119893,5.449520714995276e-4,31
FG_DISVEINLYMPH,H7_RETIVASCOCCLUSION,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Retinal vascular occlusion,2.0706262725399545,0.9214615788017863,4.652926675584137,0.07807072809328441,8
FG_DISVEINLYMPH,O15_PREG_ECTOP,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Ectopic pregnancy,2.0701847388024683,0.9881952675758139,4.336860328509771,0.05378964917792199,8
FG_DISVEINLYMPH,R18_MALAI_FATIG,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malaise and fatigue,2.0699725323950893,1.899768438714934,2.255425554794725,5.073630445076468e-62,703
FG_DISVEINLYMPH,I9_CARDMPRI,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Cardiomyopathies, Primary/intrinsic",2.069731299309487,1.5639911098740817,2.7390102311299125,3.605271799958976e-7,62
M13_SJOGREN,FG_DISVEINLYMPH,0,Sicca syndrome [Sjögren],"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0690196816230046,1.6862488007800693,2.5386778279474624,3.255959937624504e-12,93
Z21_ARTIF_OPENI_STATUS,FG_DISVEINLYMPH,15,Artificial opening status,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0689539008576916,1.1740484869205934,3.645991022995777,0.011900676695151019,12
FG_DISVEINLYMPH,ST19_SUPERF_INJURY_LOWER_LEG,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Superficial injury of lower leg,2.068665491279217,1.8305323184004327,2.337777307613403,2.3006768571577226e-31,330
O15_POSTPART_HEAMORRH,FG_DISVEINLYMPH,5,Postpartum haemorrhage,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.068030390174627,1.6814355889587709,2.5435108681945993,5.920163576301648e-12,93
FG_DISVEINLYMPH,M13_ENTESOPATHYFOOT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Oher enthesopathy of foot (+metatarsalgia),2.0680242790777172,1.7256632938768337,2.4783075783265494,3.5788684749869325e-15,158
FG_DISVEINLYMPH,R18_ABNORMALITI_BREAT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Abnormalities of breathing,2.067867053377089,1.7986785175968605,2.377342092324275,1.7843444449527655e-24,252
FG_DISVEINLYMPH,M13_METATARSALGIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Metatarsalgia,2.067353872175245,1.714142180930962,2.493347448271046,3.013385462437982e-14,148
FG_DISVEINLYMPH,COPD_HOSPITAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","COPD, hospital admissions",2.0672231093432942,1.508233607180697,2.833388251963923,6.337984129364051e-6,51
FG_DISVEINLYMPH,N14_INFLAMMBREAST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Inflammatory disorders of breast,2.0669883938466573,1.5208371484389656,2.809269240090663,3.5148592704622207e-6,50
FG_DISVEINLYMPH,F5_PANIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Panic disorder,2.066086933727935,1.5464636088708084,2.7603075773882684,9.118866300975107e-7,54
FG_DISVEINLYMPH,H8_EXT_NAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Otitis externa, unspecified",2.0659996743608646,1.5915309785515042,2.681917419128056,5.0151065761667955e-8,70
FG_DISVEINLYMPH,L12_ERYTHEMATOUSOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other erythematous conditions,2.065389353176512,1.3831054355089294,3.0842429439554833,3.92152055890277e-4,32
K11_VASCINT,FG_DISVEINLYMPH,0,Vascular disorders of the intestines,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.065382660527748,1.4338636345949005,2.9750426968697536,9.801470209947123e-5,29
E4_ENDODISNAS,FG_DISVEINLYMPH,15,"Endocrine disorders, other/unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.064968968939601,1.2830411796023566,3.323429450647108,0.002821828005888974,17
R18_ABNORMAL_WEIGHT_LOSS,FG_DISVEINLYMPH,0,Abnormal weight loss,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0647466652007997,1.5132586902799763,2.817217451874715,4.808568562198307e-6,40
FG_DISVEINLYMPH,M13_SCIATICA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Siatica+with lumbago,2.064659886495821,1.8322145119854316,2.3265946312616217,1.2326008637409872e-32,349
J10_PLEUREFFUSION,FG_DISVEINLYMPH,5,Pleural effusion,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0640768061931087,1.5472823181124196,2.7534813860354594,8.276211611111646e-7,47
Z21_POSTPA_CARE_EXAMI,FG_DISVEINLYMPH,0,Postpartum care and examination,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0640642342150253,1.7196825143269603,2.4774114567496515,7.181561249419773e-15,119
FG_DISVEINLYMPH,DM_NEPHROPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetic nephropathy,2.063416870844247,1.8112996354312447,2.3506266437639787,1.22485381426446e-27,285
FG_DISVEINLYMPH,GLOMER_NEPHRITIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Glomerulonephritis,2.0632174840653676,1.8432076599396046,2.309488224833282,2.417552938000866e-36,392
R18_ABDOMI_PELVIC_PAIN,FG_DISVEINLYMPH,1,Abdominal and pelvic pain,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.062972488173202,1.789190816315994,2.37864818450303,2.0980238806754512e-23,278
FG_DISVEINLYMPH,C3_BREAST,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of breast,2.062537840719548,1.9025658119567725,2.235960678818668,3.811684083494518e-69,768
FG_DISVEINLYMPH,M13_ACHILLESTEND,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Achilles tendinitis,2.0617961950871373,1.738274125251291,2.4455311669908544,9.655027307328328e-17,173
FG_DISVEINLYMPH,F5_PANIC,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Panic disorder,2.06160392489465,1.1455648919349435,3.710144028560535,0.015808291635145254,13
FG_DISVEINLYMPH,C3_THYROID_GLAND,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of thyroid gland,2.0611876184089795,1.2905393169901997,3.292030194160093,0.002464273921764879,23
L12_DERM_NUMMULAR,FG_DISVEINLYMPH,0,Nummular dermatitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0610412067106347,1.595377811845117,2.6626237523301,3.1139005652408576e-8,59
FG_DISVEINLYMPH,I9_CEREBVASC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Cerebrovascular diseases,2.0609904479516783,1.8594197409828495,2.2844124610093823,3.755968341552019e-43,490
FG_DISVEINLYMPH,N14_OTHNONINFVAG,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other noninflammatory disorders of vagina,2.0602707312270585,1.3673362785413576,3.104368363925107,5.487762249257149e-4,28
FG_DISVEINLYMPH,K11_IBD,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Inflammatory bowel disease,2.060196890113224,1.691585434030062,2.509132048932486,6.652779785578903e-13,120
R18_ABNORMAL_WEIGHT_LOSS,FG_DISVEINLYMPH,15,Abnormal weight loss,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.060086090475576,1.4976489878972035,2.8337445786477184,8.880429124795886e-6,38
RX_ANTIHYP,FG_DISVEINLYMPH,0,Antihypertensive medication - note that there are other indications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.059967050425196,1.9687458406370681,2.155414965836492,1.0752007941876193e-214,4936
C3_BRONCHUS_LUNG,FG_DISVEINLYMPH,5,Malignant neoplasm of bronchus and lung,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.059746129467118,1.409624962477814,3.0097041630117602,1.882476978326957e-4,27
FG_DISVEINLYMPH,L12_INFECT_DERM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Infective dermatitis,2.059736568848669,1.597585752236623,2.6555787237792767,2.4903450092055014e-8,76
K11_ILEUS,FG_DISVEINLYMPH,1,Paralytic ileus and intestinal obstruction,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.059505865326042,1.4465159048168834,2.9322625456021623,6.12541347240691e-5,32
FG_DISVEINLYMPH,G6_DEGENOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified degenerative diseases of nervous system,2.0593291284160395,1.3377657982470414,3.1700888636111046,0.0010300730093233596,28
FG_DISVEINLYMPH,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Poisoning by drugs, medicaments and biological substances",2.059310713903085,1.4819701007475818,2.861569618885547,1.6811918014265214e-5,42
FG_DISVEINLYMPH,T2D_WIDE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Type 2 diabetes, wide definition",2.059114917538132,1.8615284897458182,2.2776735714676115,9.742893571974013e-45,496
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,FG_DISVEINLYMPH,15,"Persons encountering health services for specific procedures, not carried out","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0590458360912134,1.327476447621596,3.193781526384643,0.0012603269206647462,20
C3_FEMALE_GENITAL,FG_DISVEINLYMPH,5,malignant neoplasm of female genital organs,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0588662078264868,1.7071415560074354,2.4830571588003427,4.170060561915981e-14,114
N14_ENDOMETRIOSIS_NOS,FG_DISVEINLYMPH,1,Unspecified/other endometriosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.058717486330909,1.103371033937522,3.841244294224104,0.023260724240821887,10
FG_DISVEINLYMPH,I9_OTHANEUR,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other aneurysm,2.0586956908836407,1.6474426683945302,2.57261028196697,2.142199172412931e-10,102
FG_DISVEINLYMPH,H7_CATARACTOTHER,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other cataract,2.0585906961820957,1.5182479182930109,2.7912408792709584,3.3511156979010695e-6,58
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,FG_DISVEINLYMPH,0,Injuries involving multiple body regions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.058424006608304,1.3414159888369985,3.158684126506452,9.517166884365038e-4,21
FG_DISVEINLYMPH,J10_RESPCONDEXT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Respiratory conditions due to other external agents,2.058348651967146,1.4383487919367244,2.945599284962136,7.886547355566277e-5,42
FG_DISVEINLYMPH,J10_TONSILLITIS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified tonssillitis,2.057901935974342,1.2638326369516257,3.3508870195833054,0.0037158827699250003,18
E4_OBESITY_HYPER,FG_DISVEINLYMPH,0,Obesity and other hyperalimentation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0578706050731443,1.867965218151391,2.2670825912995634,2.4597515529771407e-48,430
FG_DISVEINLYMPH,H7_CONJUNCTIVITISACUNONATOPIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Conjunctivitis (acute, non atopic)",2.0575681071402663,1.6868259024002576,2.5097945849044794,1.0945784677995257e-12,120
R18_GENERAL_SYMPTOMS_SIGNS,FG_DISVEINLYMPH,5,General symptoms and signs,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0572117723847927,1.9086999563118365,2.2172789717123838,2.046258428043362e-79,941
FG_DISVEINLYMPH,JUVEN_ARTHR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Juvenile arthritis (FINNGEN),2.05701597565616,1.1260616051292578,3.757622766668226,0.018965396087402088,12
I9_CARDARR,FG_DISVEINLYMPH,0,Cardiac arrest,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.056494997264177,1.5011252420782777,2.8173343270927766,7.147053218245239e-6,39
FG_DISVEINLYMPH,M13_SPONDYLOPATHY,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Spondylopathies,2.056454863897098,1.6800052467519608,2.5172579760820293,2.7641047104501303e-12,124
K11_OTHDIG,FG_DISVEINLYMPH,5,Other diseases of the digestive system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0561687869980934,1.7918937629266136,2.359420054970279,9.62284668674483e-25,217
R18_CONVU_NOT_ELSEW_CLASSIFIED,FG_DISVEINLYMPH,1,"Convulsions, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.056050300784267,1.4197185678239337,2.977592133513132,1.3627193636602287e-4,29
FG_DISVEINLYMPH,O15_PUERP_INFECT_OTHER,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other puerperal infections,2.056048477758587,1.2016388691821474,3.517974868581429,0.008530609227542419,15
FG_DISVEINLYMPH,N14_TUBULOINTNEPHRNAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Tubulo-interstitial nephritis, not spesified as acute or chronic",2.0560032002031483,1.6540670880055517,2.555609255452037,8.338650669903818e-11,110
FG_DISVEINLYMPH,D3_APLASTICANDOTHANAEMIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Aplastic and other anaemias,2.055044360449945,1.8883333887042077,2.2364733625322,1.6243880078843402e-62,725
FG_DISVEINLYMPH,E4_HYPOGLYC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Hypoglycaemia, other or unspecified",2.0549616600830958,1.4078671872903312,2.999478546367052,1.8930515229921707e-4,33
L12_ABSCESS_CUT,FG_DISVEINLYMPH,1,"Cutaneous abscess, furuncle and carbuncle","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.054573930021638,1.3691803269631304,3.083066525858891,5.06256370410714e-4,24
M13_OSTEOMYELITIS,FG_DISVEINLYMPH,15,Osteomyelitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.054304413358022,1.4935244846404498,2.8256427438203047,9.58923265016198e-6,38
CD2_BENIGN_SKIN_TRUNK,FG_DISVEINLYMPH,0,Benign neoplasm: Skin of trunk,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.054302787171397,1.5328315690044179,2.753179166398031,1.443363653228993e-6,45
FG_DISVEINLYMPH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.0541855175719177,1.5294913721253878,2.7588767203953073,1.7198371370750462e-6,52
FG_DISVEINLYMPH,M13_SJOGREN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Sicca syndrome [Sjögren],2.05388913250379,1.1778891705637182,3.581373081644249,0.011176065943074218,17
O15_LABOUR_ABNORM_FORCES,FG_DISVEINLYMPH,1,Abnormalities of forces of labour,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0536946168822277,1.1612111801528768,3.6321227796444164,0.013368992084313044,12
FG_DISVEINLYMPH,H7_VITRHAEMORR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Vitreous haemorrhage,2.053259485467106,1.4445284676437484,2.918512586697162,6.0732534053387146e-5,40
FG_DISVEINLYMPH,CD2_BENIGN_LEIOMYOMA_UTERI,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Leiomyoma of uterus,2.053226995860863,1.7146934904914493,2.4585974810714126,5.042362799373096e-15,149
FG_DISVEINLYMPH,M13_OTHERJOINT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other joint disorders,2.052875509738183,1.816466503367709,2.320052613505145,1.0206075247780536e-30,320
CD2_BENIGN_OTHERDIGESTIVE,FG_DISVEINLYMPH,1,Benign neoplasm of other and ill-defined parts of digestive system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0519180206660455,1.3020456751455185,3.2336558109326727,0.0019525138888707584,19
E4_DM1PERIPH,FG_DISVEINLYMPH,15,Type 1 diabetes with peripheral circulatory complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.051836097823308,1.3079931191326535,3.2186953514881664,0.0017551314037513878,19
ST19_INJURI_THORAX,FG_DISVEINLYMPH,1,Injuries to the thorax,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0516539255012733,1.5416392290376228,2.730394862001828,8.2890803505069e-7,50
FG_DISVEINLYMPH,M13_CHRONDROPATHIES,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chrondropathies,2.0515876191612814,1.1966470230799817,3.5173377595195277,0.008982927492935102,16
CD2_BENIGN_CAECUM,FG_DISVEINLYMPH,1,Benign neoplasm: Caecum,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0512805929399067,1.0224090490929802,4.115527023850932,0.04313688915511817,8
FG_DISVEINLYMPH,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other congenital malformations of the digestive system,2.051200102858035,1.479609515330944,2.8436028684390693,1.6265611271956207e-5,44
FG_DISVEINLYMPH,CD2_BENIGN_STOMACH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Benign neoplasm: Stomach,2.050547152627813,1.6848711385876394,2.495587661780889,7.733363406262736e-13,136
Q17_CLEFT_AND_CARIES,FG_DISVEINLYMPH,5,Clefts and caries,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0505442688690123,1.6512096322010057,2.5464554691258603,8.129951374980344e-11,84
FG_DISVEINLYMPH,I9_NONRHEVALV,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Non-rheumatic valve diseases,2.0501405267482826,1.8027918932000098,2.3314261592086143,7.0934160339454325e-28,312
M13_SHORTACHILLES,FG_DISVEINLYMPH,0,Short Achilles tendon (acquired),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0497521793705547,1.1344701303876057,3.703476966289848,0.0174055869072947,11
O15_OBSTET_NAS,FG_DISVEINLYMPH,5,"Other obstetric conditions, not elsewhere classified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.049611883164474,1.6632421636238695,2.525734955189019,1.6513778056192395e-11,92
FG_DISVEINLYMPH,I9_OTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other CVD,2.0489976066701945,1.7700603305177813,2.37189157892266,7.396784707657029e-22,242
FG_DISVEINLYMPH,CD2_BENIGN_SKIN_UPPERLIMB,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Benign neoplasm: Skin of upper limb, including shoulder",2.0484013850637917,1.0089799893340377,4.158604014635349,0.04717288121450005,10
K11_PULP_PERIAPICAL,FG_DISVEINLYMPH,1,Diseases of pulp and periapical tissues,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0480125314780104,1.473116691122244,2.847266176785792,2.004674516213653e-5,37
FG_DISVEINLYMPH,E4_DMNASNOCOMP,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Unspecified diabetes without complications,2.0478285596420713,1.6153546729508972,2.59608733605539,3.1772620023733227e-9,86
