prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONECONTINUITY,M13_ARTHROSIS,1,Disorders of continuity of bone,Arthrosis,8.178203773352463,5.497462296447013,12.166162012916882,3.389184744571312e-25,25
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_ARTHROSIS,1,Problems related to employment and unemployment,Arthrosis,8.176376927768947,4.076987246505383,16.397681823080504,3.2540687058042198e-9,8
M13_ARTHROSIS,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,5,Arthrosis,Injury of nerves at lower leg level,8.15520512270307,4.0427834865837715,16.450886082341835,4.5784911981807825e-9,17
M13_ARTHROSIS,M13_ATLOAXSUBLUX,5,Arthrosis,Atlantoaxial subluxation,8.146289881098392,3.4156708862849636,19.428698207825395,2.245703730183985e-6,13
M13_ARTHROSIS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Arthrosis,Drug-induced adrenocortical insufficiency,8.145891036969653,4.512907933531393,14.703499775201193,3.372342346033729e-12,22
M13_POLYARTHRITIS,M13_ARTHROSIS,1,"Polyarthritis, unspecified",Arthrosis,8.133526302822002,4.962292032949552,13.33138994630586,9.25625061987654e-17,16
M13_ARTHROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Complications of procedures, not elsewhere classified",8.103760308059195,6.927355910764373,9.479941838765644,1.1010623636763501e-150,387
M13_ARTHROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Arthrosis,"Additional codes for the location of defect, injury or illness",8.0986149401171,6.270886523174628,10.45905769557512,8.068936150853083e-58,112
M13_ARTHROSIS,M13_MUSCLESTRAIN,5,Arthrosis,Muscle strain,8.095054758202828,4.611760265218507,14.209305724871067,3.2168307785519524e-13,26
E4_OBESITYXTRMALV,M13_ARTHROSIS,1,Extreme obesity with alveolar hypoventilation,Arthrosis,8.077486448291316,4.457904795481321,14.635975938397147,5.634306485114305e-12,11
M13_ARTHROSIS,H7_LACRIGLAND,1,Arthrosis,Other disorders of lacrimal gland,8.075001572247357,5.487825279398173,11.881874344029429,2.992989473223418e-26,67
M13_ARTHROSIS,M13_HAMMERTOE,5,Arthrosis,Other hammer toe(s) (acquired),8.06249925570079,6.664309426214728,9.75403302740963,2.412334566537174e-102,300
M13_ARTHROSIS,E4_OBESITY,1,Arthrosis,Obesity,8.057873402227463,6.389545026188786,10.161807061410382,1.4597165049330568e-69,154
M13_ARTHROSIS,M13_PATHODISLOCATIO,1,Arthrosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",8.05625877391734,4.018473017563468,16.15123584223371,4.116138501892559e-9,14
M13_ARTHROSIS,M13_KNEEDERANGEMENTS,5,Arthrosis,Internar derangement of knee,8.042034192306682,7.449183819260376,8.682067125664146,0.0,1313
M13_ARTHROSIS,AB1_OTHER_INFECTIONS,1,Arthrosis,Other infectious diseases,8.039832510545569,3.3301894179024063,19.409979039072113,3.5645188769739505e-6,13
M13_ARTHROSIS,E4_OBESITY_HYPER,1,Arthrosis,Obesity and other hyperalimentation,8.031312432246192,6.378671336765351,10.112134013329092,2.7452658916559537e-70,156
M13_ARTHROSIS,H7_VISDISTNAS,1,Arthrosis,Other and unspecified visual disturbances,8.02129260919976,2.852113394669514,22.559108358964156,7.927663247055017e-5,9
M13_ARTHROSIS,L12_FOLLICULARNAS,1,Arthrosis,Other and unspecified follicular disorders,7.996288586988421,2.6789863644298846,23.867471673379896,1.943523323522361e-4,7
M13_ARTHROSIS,NAFLD,1,Arthrosis,Nonalcoholic fatty liver disease,7.994937116764127,3.776091156911682,16.92729779153149,5.580187893739683e-8,16
M13_ARTHROSIS,L12_VASCULITISSKIN,1,Arthrosis,"Vasculitis limited to skin, not elsewhere classified",7.991685739342457,2.6083202946283097,24.485888902501824,2.745577688035862e-4,8
M13_ARTHROSIS,ILD_INSUFFICIENCY,15,Arthrosis,ILD-related respiratory insufficiency,7.991195099435244,6.448927608926447,9.902297403500937,1.7917851535477507e-80,182
M13_PAGET,M13_ARTHROSIS,5,Paget disease,Arthrosis,7.987394640047217,4.153413184876653,15.36049275524936,4.728301122014121e-10,9
M13_SHORTACHILLES,M13_ARTHROSIS,5,Short Achilles tendon (acquired),Arthrosis,7.985036742490805,5.4311249090789335,11.739890510038258,4.324794293713013e-26,26
M13_CHRONSYNOVITISHANDWRIST,M13_ARTHROSIS,1,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Arthrosis,7.982977634149953,3.577332933684963,17.814369836047966,3.92969228352006e-7,6
M13_ARTHROSIS,L12_PRURIGONAS,1,Arthrosis,Other  prurigo,7.971179686770183,2.23683184703288,28.40611630376328,0.0013661881639082103,6
M13_FIBROMYALGIA,M13_ARTHROSIS,15,Fibromyalgia,Arthrosis,7.949102805885044,5.946470139743628,10.626175518179553,1.5940171216637977e-44,46
M13_FIBROMYALGIA,M13_ARTHROSIS,0,Fibromyalgia,Arthrosis,7.949102805885044,5.946470139743628,10.626175518179553,1.5940171216637977e-44,46
M13_ARTHROSIS,M13_BICIPITALTEND,5,Arthrosis,Bicipital tendinitis,7.9423635281963465,5.616250068063555,11.231896309733493,1.0065170029126663e-31,78
ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,M13_ARTHROSIS,5,Injury of nerves at ankle and foot level,Arthrosis,7.937167866808042,3.967141404266446,15.880107948292064,4.780647096775825e-9,8
M13_ARTHROSIS,F5_ALZHDEMENT,1,Arthrosis,Dementia in Alzheimer disease,7.935399992112084,3.473693688502729,18.127842775323916,8.908046817356132e-7,19
M13_ARTHROSIS,E4_HYPERLIPNAS,1,Arthrosis,"Hyperlipidaemia, other/unspecified",7.933093938746879,5.2589670852555885,11.966984850966002,5.402176920222567e-23,65
M13_ARTHROSIS,E4_HYPERCHOL,1,Arthrosis,Pure hypercholesterolaemia,7.9299080666329695,5.947377526094778,10.573305909931321,3.4391165527770835e-45,131
M13_ARTHROSIS,AB1_OTHER_SEPSIS,1,Arthrosis,Other septicaemia,7.924755974717415,5.36682822749491,11.701838515545994,2.241882695785748e-25,69
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS,1,Other specified/unspecified spondylopathies,Arthrosis,7.905731376398332,4.473576238361511,13.971056994584828,1.102259872485842e-12,12
M13_ARTHROSIS,E4_OBESITY,5,Arthrosis,Obesity,7.8920236815769815,7.049763857503057,8.834911218236488,6.872689973639193e-282,621
M13_FLATFOOT,M13_ARTHROSIS,5,Flat foot [pes planus] (acquired),Arthrosis,7.880262102048787,6.620738168994086,9.37939686058016,2.1073835502356114e-119,130
M13_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Arthrosis,Persons encountering health services for specific procedures and health care,7.87519844077061,7.341966629817387,8.447157772366289,0.0,1853
M13_ARTHROSIS,H7_MILDVISIMPBINOC,5,Arthrosis,"Mild or no visual impairment, binocular",7.865448629689645,2.471405029218864,25.03243354078649,4.7973324552889917e-4,6
M13_ARTHROSIS,E4_OBESITY_HYPER,5,Arthrosis,Obesity and other hyperalimentation,7.825119098462224,6.992529046273244,8.75684441207332,2.2416602170480626e-281,623
M13_SOFTOVERUSE,M13_ARTHROSIS,1,"Soft tissue disorders related to use, overuse and pressure",Arthrosis,7.810587345606916,6.393091319901529,9.542374984297036,5.203802981472105e-90,107
M13_ARTHROSIS,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Arthrosis,Benign neoplasm: Other and unspecified parts of small intestine,7.806605352603202,3.804415331309724,16.019041514668814,2.1023218470280196e-8,20
M13_ARTHROSIS,N14_DISIMPAIRRENTUB,5,Arthrosis,Disorders resulting from impaired renal tubular function,7.80097917298765,4.192689705785427,14.514614800473746,8.89709907204358e-11,23
M13_ARTHROSIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Arthrosis,Abnormal serum enzyme levels,7.800839533225366,6.3389946753584665,9.599802577478979,7.311010474580074e-84,225
M13_ARTHROSIS,I9_NONISCHCARDMYOP,1,Arthrosis,Non-ischemic cardiomyopathy,7.792208647618204,6.206474128588174,9.783093323201841,5.374328601680508e-70,210
M13_ARTHROSIS,M13_SHOULDERNAS,5,Arthrosis,Other shoulder lesions,7.7895753470227325,5.761487963776227,10.531564843741295,1.3400369746143062e-40,94
M13_ARTHROSIS,M13_BURSITISHIPOTH,15,Arthrosis,Other bursitis of hip,7.769046569867664,5.171417105091221,11.671478702684885,5.454806054417957e-23,54
M13_ARTHROSIS,M13_BONECONTINUITY,5,Arthrosis,Disorders of continuity of bone,7.768914856152423,5.820226869452568,10.370049036906828,5.204733458868906e-44,98
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS,15,Meniscus derangement,Arthrosis,7.751255861592359,7.471800069251709,8.041163692149894,0.0,3529
M13_ARTHROSIS,L12_ACTINKERA,5,Arthrosis,Actinic keratosis,7.743490644605246,6.528908347382956,9.184023449666585,2.916561600123254e-122,392
M13_ARTHROSIS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,Arthrosis,Family history of malignant neoplasm,7.717151360171535,3.1937873338277774,18.64696014196442,5.631685767565843e-6,11
M13_OSTEOMALACIA,M13_ARTHROSIS,5,Osteomalacia,Arthrosis,7.7088023566812724,4.562255171133638,13.025495406388801,2.321750813121226e-14,14
M13_ARTHROSIS,CD2_BENIGN_RECTUM_ANAL,1,Arthrosis,"Benign neoplasm: Rectum, anus and anal canal",7.698155426151728,4.455168308810681,13.301763896998391,2.5867280605779754e-13,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ARTHROSIS,5,"Dislocation, sprain and strain of joints and ligaments of knee",Arthrosis,7.687282127758093,7.209587026513796,8.196628502357383,0.0,1184
M13_ARTHROSIS,I9_AORTANEUR,1,Arthrosis,Aortic aneurysm,7.678866612467183,4.494413384353219,13.119619271636882,8.707036983713677e-14,37
M13_ARTHROSIS,CD2_BENIGN_CAECUM,5,Arthrosis,Benign neoplasm: Caecum,7.677323074642406,5.182842496420933,11.37238679993445,2.7674717463550394e-24,67
M13_ARTHROSIS,M13_SPONDYLINFLAMNAS,5,Arthrosis,Other specified/unspecified inflammatory spondylopathies,7.670913085478718,4.960580358640391,11.862101470138553,5.144518068718918e-20,40
M13_VILLONODULAR,M13_ARTHROSIS,5,Villonodular synovitis (pigmented),Arthrosis,7.656882847166718,4.531564716543805,12.937662507874538,2.820755893023397e-14,14
M13_ARTHROSIS,CD2_BENIGN_ANUS_ANAL_CANAL,1,Arthrosis,Benign neoplasm: Anus and anal canal,7.6501009991670115,2.5613291038019734,22.849092375745265,2.6766072671427954e-4,9
M13_ARTHROSIS,M13_OTHERBONE,1,Arthrosis,Otherdisorders of bone,7.633081612370611,5.438901896510939,10.71244453563075,6.715832288352054e-32,67
M13_ARTHROSIS,H7_VITROTH,5,Arthrosis,Other and unspecified disorders of vitreous body,7.629202955558637,6.5037641255784395,8.949392476918582,1.940625141697447e-137,409
M13_ARTHROSIS,CD2_BENIGN_SMALL_INTESTINE,1,Arthrosis,Benign neoplasm: Small intestine,7.600084191227342,2.2231575087615956,25.981640745697568,0.0012211823238218677,7
D3_COAGDEF,M13_ARTHROSIS,1,Chronic Coagulation defects,Arthrosis,7.597593636931511,3.404491664795273,16.95508015744058,7.373660789300512e-7,6
M13_RECUDISLOCATIO,M13_ARTHROSIS,1,Recurrent dislocation and subluxation of joint,Arthrosis,7.574900056401732,5.05122372684322,11.359447525468093,1.1928811425026032e-22,24
M13_ARTHROSIS,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Arthrosis,"Gangrene, not elsewhere classified",7.572181211665437,2.2100263790093613,25.944454259410517,0.0012723957788885873,7
M13_PATHODISLOCATIO,M13_ARTHROSIS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Arthrosis,7.569189664755674,5.23036226836205,10.953855438962924,7.076030434875761e-27,29
M13_HALLUXRIGIDUS,M13_ARTHROSIS,1,Hallux rigidus,Arthrosis,7.56549024701167,6.0038164177664735,9.533376554994959,5.774176451575849e-66,78
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS,15,"Articial joint operation, menisceal resection",Arthrosis,7.558319256740079,7.236708705938214,7.894222678872001,0.0,2476
M13_ARTHROSIS,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Arthrosis,"Congenital malformations of the musculoskeletal system, not elsewhere classified",7.551928758429059,4.277145721526926,13.33403902638785,3.162691644319139e-12,20
M13_ARTHROSIS,M13_MUSCLE,1,Arthrosis,Disorders of muscles,7.531911524041754,4.349356092806581,13.04323904400894,5.718551558951146e-13,29
M13_ARTHROSIS,E4_NUTRIDEF,1,Arthrosis,Other nutritional deficiencies,7.5302034476273585,6.055997265105812,9.363274367606275,1.0252584102441484e-73,172
M13_ARTHROSIS,D3_BLOODNAS,5,Arthrosis,Other and unspecified diseases of blood and blood-forming organs,7.529712694735047,3.2838329053830067,17.26536486442856,1.8577939701890302e-6,13
M13_ACHILLESTEND,M13_ARTHROSIS,1,Achilles tendinitis,Arthrosis,7.517766588356353,5.518567688895046,10.24121070232323,1.8795929911756566e-37,42
M13_SYNOTEND,M13_ARTHROSIS,1,Disorders of synovium and tendon,Arthrosis,7.5116203187973385,6.535789326372248,8.633148499155796,1.9590461501100065e-177,258
M13_ARTHROSIS,L12_ACTINKERA,1,Arthrosis,Actinic keratosis,7.5114180982188365,5.142581222052612,10.971416767187089,1.779651805218252e-25,81
M13_ALGONEURO,M13_ARTHROSIS,1,Alogoneurodystrophy,Arthrosis,7.492004796633435,4.0177552769859854,13.97052134914642,2.3808820664743273e-10,10
M13_ARTHROSIS,M13_GIANTCELL,1,Arthrosis,Giant cell arteritis,7.465791797388847,1.8663646544581156,29.86449996725945,0.004480367440053835,6
M13_ARTHROSIS,M13_PLANTARFASC,1,Arthrosis,Plantar fascial fibromatosis,7.455946350187726,4.356319589409136,12.761032526637402,2.345516110920448e-13,32
M13_ARTHROSIS,H7_ORBITINFLAMACU,5,Arthrosis,Acute inflammation of orbit,7.452705640668327,2.8912192154257945,19.210864769473947,3.21631511381682e-5,9
M13_ABSCTENDON,M13_ARTHROSIS,5,Abscess of tendon sheath,Arthrosis,7.424707879716581,3.7110807974457702,14.85451007616631,1.460236012597345e-8,8
M13_ARTHROSIS,E4_OBESITYCAL,5,Arthrosis,Obesity due to excess calories,7.420486208614925,6.522516906079521,8.442080927520554,1.003570352901657e-203,467
M13_ARTHROSIS,M13_SPONDYLOPATHY,1,Arthrosis,Spondylopathies,7.406707223281429,6.32682962826182,8.670900769376475,6.58913832445231e-137,385
M13_BONEDENSOTH,M13_ARTHROSIS,1,Other disorders of bone density and structure,Arthrosis,7.38616913477423,3.6829599070714503,14.812948243814022,1.781796356528348e-8,8
M13_ARTHROSIS,M13_LIMBPAIN,5,Arthrosis,Pain in limb,7.379223174523219,6.753704771448011,8.062676190648128,0.0,1082
M13_ARTHROSIS,M13_SPONDYLOSIS,5,Arthrosis,Spondylosis,7.378888761766378,6.637742294071303,8.202788982505995,8.631084063237766e-300,829
M13_ARTHROSIS,M13_CHONDROMALACIA,1,Arthrosis,Chondromalacia,7.362650752903607,3.484411305130756,15.557470505680678,1.6912946232874734e-7,15
M13_ARTHROSIS,M13_DISSYNOTENDNAS,5,Arthrosis,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,7.339182005878057,5.172966593459107,10.412515051520225,5.778911035613052e-29,61
M13_ARTHROSIS,INCREASEDMUSCLETONE,15,Arthrosis,Increased muscle tone,7.336614202810309,3.7655526850288115,14.294291559079886,4.7334255063717856e-9,16
M13_ARTHROSIS,DENTAL_TMD,1,Arthrosis,TMD related pain,7.3345668703686835,5.298532852510572,10.152974922184374,3.122759169558109e-33,79
M13_ARTHROSIS,G6_LSROOT,0,Arthrosis,"Lumbosacral root disorders, not elsewhere classified",7.332472905511075,5.147063565332607,10.445792679185553,2.607172073109841e-28,63
M13_ARTHROSIS,D3_SCNDPOLYCYTHAEMIA,5,Arthrosis,Secondary polycythaemia,7.32317990413353,2.7170130984278584,19.738205877379254,8.290031100856409e-5,9
M13_SPONDYLOSIS,M13_ARTHROSIS,1,Spondylosis,Arthrosis,7.316253318482413,6.33968087513592,8.443258213538599,3.243438441979822e-163,242
M13_ARTHROSIS,I9_HYPTENSESS,1,Arthrosis,"Hypertension, essential",7.305998874633049,6.510434175972643,8.198780313782205,1.447345027897499e-250,758
ST19_INJURY_NERVES_LUMBAR_SPINAL_CORD_ABDOMEN_LOWER_BACK_PELVIS_LEVEL,M13_ARTHROSIS,5,"Injury of nerves and lumbar spinal cord at abdomen, lower back and pelvis level",Arthrosis,7.303716373196052,3.4801101818117637,15.328328723293689,1.4630043308357054e-7,7
M13_ARTHROSIS,M13_RECUDISLOCATIO,1,Arthrosis,Recurrent dislocation and subluxation of joint,7.288889289449889,3.492853487977782,15.210459659049762,1.207316340856725e-7,12
M13_TIETZE,M13_ARTHROSIS,1,Chondrocostal junction syndrome [Tietze],Arthrosis,7.27170084200362,4.013238231493091,13.175802203978177,6.062647349750367e-11,11
M13_POLYARTHROPATHIES,M13_ARTHROSIS,1,Polyarthropathies,Arthrosis,7.270242241383622,6.445961649150247,8.19992812947726,4.8249317429884064e-229,399
M13_ARTHROSIS,Z21_FIT_ADJ_OTH_DEVICES,1,Arthrosis,Fitting and adjustment of other devices,7.2698080506222995,4.8140520740319594,10.97830025104584,3.9930498052984656e-21,64
M13_ARTHROSIS,M13_SOFTOVERUSE,1,Arthrosis,"Soft tissue disorders related to use, overuse and pressure",7.264320812744079,5.4298216156948085,9.7186170385294,1.138116874760094e-40,108
L12_PSORI_ARTHRO,M13_ARTHROSIS,1,Arthropathic psoriasis,Arthrosis,7.25501134418551,5.325819808182565,9.883021112241156,3.295269973846397e-36,42
M13_ARTHROSIS,PNEUMO_SEPTHICHE,1,Arthrosis,Pneumococcal septichemia,7.253042298145927,2.511642108332842,20.94511093127546,2.5016921690069224e-4,8
M13_ARTHROSIS,M13_CONTRACTUREJOINT,5,Arthrosis,Contracture of joint,7.249830257690507,3.143790516126306,16.718683543230444,3.3695022786213627e-6,12
M13_ARTHROSIS,M13_TRIGGERFINGER,5,Arthrosis,Trigger finger,7.218044145179992,5.792552678121457,8.994335343474756,2.112773989763778e-69,184
M13_ARTHROSIS,WET_AMD,5,Arthrosis,Wet age-related macular degeneration,7.216912776045829,5.398312484351664,9.648168787566725,1.3144995746528378e-40,135
M13_ARTHROSIS,H7_VASCCILIARY,5,Arthrosis,Hyphaema and other vascular disorders of iris and ciliary body,7.201713979042713,3.391887954040809,15.290801152246797,2.7552998412490875e-7,16
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_ARTHROSIS,5,Other and unspecified injuries of lower leg,Arthrosis,7.2006562155432245,5.593847049502852,9.269014593284123,5.28869802830646e-53,61
M13_ARTHROSIS,SEPTICHE_PNEUMONIA,1,Arthrosis,Pneumonia derived septichemia,7.199062901142802,2.4932413389871266,20.786799033127295,2.635883947894438e-4,8
M13_ARTHROSIS,ASTHMA_SEPTICHE_PNEUMONIA,1,Arthrosis,Pneumonia derived septichemia,7.199062901142802,2.4932413389871266,20.786799033127295,2.635883947894438e-4,8
M13_ARTHROSIS,GOUT,1,Arthrosis,"Gout, FINNGEN",7.1952750989147765,4.8964885822438236,10.573287955128542,9.283043990605522e-24,68
M13_ARTHROSIS,M13_GOUT,1,Arthrosis,Gout,7.1952750989147765,4.8964885822438236,10.573287955128542,9.283043990605522e-24,68
M13_ARTHROSIS,I9_VTE,1,Arthrosis,Venous thromboembolism,7.187424342167881,5.642392468136302,9.155525597716977,1.982298856762264e-57,168
G6_CARPTU,M13_ARTHROSIS,1,Carpal tunnel syndrome,Arthrosis,7.185676614067997,6.2816291735428,8.219833895868526,9.94854771894123e-182,283
M13_ARTHROSIS,K11_PERIODON_CHRON,1,Arthrosis,Chronic periodontitis,7.184350513674642,4.71866973551708,10.938441382077576,3.786921302005796e-20,48
M13_PANNICULITIS,M13_ARTHROSIS,1,Panniculitis affecting regions of neck and back,Arthrosis,7.182203481880849,4.445871980447995,11.60268381140913,7.823281486755312e-16,17
M13_ARTHROSIS,DRUGADVERS_GOUT,5,Arthrosis,Drug-induced gout,7.176381470820388,2.39652549833432,21.48963199036649,4.2842769746446595e-4,9
M13_OSTEOCHONDRO,M13_ARTHROSIS,1,Osteopathies and chondropathies,Arthrosis,7.168230955950177,6.21347882500409,8.269688605208787,1.1762904045644811e-160,241
M13_PSORIARTH_ICD10,M13_ARTHROSIS,1,"Psoriatic arthropathies, ICD10",Arthrosis,7.165076894253855,5.136437336774841,9.994929079151524,4.343006598476184e-31,36
M13_ARTHROSIS,M13_CONTRACTUREJOINT,15,Arthrosis,Contracture of joint,7.160673452489893,4.304509573811832,11.911982866793128,3.419496985175071e-14,30
M13_ARTHROSIS,H8_BPV,1,Arthrosis,Benign paroxysmal vertigo,7.156914858960291,4.798682589157639,10.674060921249227,4.919511262036279e-22,63
M13_ARTHINOTH,M13_ARTHROSIS,1,Arthropathies in other diseases classified elsewhere,Arthrosis,7.150446445495326,4.046310573582257,12.635926837576282,1.2717817770449864e-11,12
M13_ARTHROSIS,M13_SYNOTENDINOTH,1,Arthrosis,Disorders of synovium and tendon in diseases classified elsewhere,7.142595488529014,2.3883997469800304,21.360189129672342,4.3525083183905584e-4,7
M13_FATPADHYPERTROPHY,M13_ARTHROSIS,5,Hypertrophy of (infrapatellar) fat pad,Arthrosis,7.137384109064517,4.299575554019035,11.848204847268784,2.9536145688582377e-14,15
M13_ARTHROSIS,H8_HL_NAS,5,Arthrosis,Other specified/unspecified hearing loss,7.130766212834702,4.524275243852054,11.238888891917227,2.6096331997576196e-17,47
M13_ARTHROSIS,M13_TENDOSYNOVITISNAS,1,Arthrosis,Other/unspecified synovitis and tenosynovitis,7.129575151621372,4.416533789587137,11.509216110258409,9.044424185193855e-16,35
M13_ARTHROSIS,RX_RHEUMA_BIOLOGICAL,15,Arthrosis,Biological medication for rheuma,7.126868122889766,6.087645864446169,8.343496052834736,9.945077023945626e-132,259
M13_ARTHROSIS,D3_ACQPUREREDCLLAPLASIA,5,Arthrosis,Acquired pure red cell aplasia [erythroblastopenia],7.11993633064615,1.9939812933331902,25.423254231093818,0.0025046975819153832,6
M13_ARTHROSIS,G6_MONOLOWOTHUNS,1,Arthrosis,Other and unspecified mononeuropathies of lower limb,7.116774089402079,3.382887049535651,14.971967050019304,2.3182676158153598e-7,17
M13_ARTHROSIS,R18_ABNORMAL_WEIGHT_LOSS,1,Arthrosis,Abnormal weight loss,7.105741448679443,2.9910836215523133,16.880692058110004,8.919725236793443e-6,12
M13_ARTHROSIS,KRA_PSY_DEMENTIA,1,Arthrosis,Any dementia,7.104118123504642,4.691742024575336,10.756877519768398,1.9887909344464293e-20,69
M13_ARTHROSIS,E4_OBESITYDRUG,15,Arthrosis,Drug-induced obesity,7.10378414430411,4.160063902876166,12.130522594611369,6.892268883799093e-13,25
M13_ARTHROSIS,H7_VITRBODYGLOBE,1,Arthrosis,Disorders of vitreous body,7.096704306546835,5.174669228840018,9.73264372800309,5.060534793665492e-34,102
M13_ARTHROSIS,C_DIFFICILE_ENTEROCOLITIS,5,Arthrosis,Enterocolitis due to Clostridium difficile,7.095742453005526,5.261902064587714,9.568699747993108,9.205162169926539e-38,109
M13_ARTHROSIS,G6_MEDLEOTH,5,Arthrosis,Other lesions of median nerve,7.0937124997540835,3.636010422838598,13.839552470227078,9.148254787410166e-9,19
M13_ARTHROSIS,L12_XEROSCUT,5,Arthrosis,Xerosis cutis,7.092850060557054,2.509534118318452,20.046956769511514,2.192691370375912e-4,9
M13_ARTHROSIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Arthrosis,"Pain, not elsewhere classified",7.089743203483273,5.203205577098514,9.66028690324522,2.3423613365332654e-35,89
M13_ARTHROSIS,E4_OBESITYNAS,15,Arthrosis,"Obesity, other/unspecified",7.08572318293063,6.416145030934463,7.825177389702528,0.0,705
M13_ARTHROSIS,E4_NUTRIDEF,5,Arthrosis,Other nutritional deficiencies,7.084239370801594,6.37291617604654,7.874958037491197,5.694178912925555e-288,684
M13_ARTHROSIS,GIANT_CELL_TEMP_ARTERITIS,5,Arthrosis,Giant cell arteritis with polymyalgia rheumatica,7.080393536821046,3.900027667586877,12.85426076663609,1.2500890242029739e-10,30
M13_ARTHROSIS,M13_TEMPARTERIT,5,Arthrosis,Temporal arteritis,7.080393536821046,3.900027667586877,12.85426076663609,1.2500890242029739e-10,30
M13_ARTHROSIS,ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,15,Arthrosis,Injury of nerves at ankle and foot level,7.063170608179537,3.7435795994461025,13.326383936816184,1.585571845251313e-9,18
M13_ARTHROSIS,H7_LACRIGLAND,5,Arthrosis,Other disorders of lacrimal gland,7.062719530789884,5.985825515985804,8.333354695586346,1.15742658930668e-118,321
M13_ARTHROSIS,M13_BURSOPATHY,1,Arthrosis,Other bursopathies,7.060034153274935,4.66262845625103,10.690125261553757,2.618444828016023e-20,53
M13_ARTHROSIS,AB1_SEPSIS,1,Arthrosis,Septicaemia,7.057420878673739,5.004476780161796,9.952526836807449,7.841868201303461e-29,82
M13_KNEEDERANGEMENTS,M13_ARTHROSIS,15,Internar derangement of knee,Arthrosis,7.048847377776931,6.824542742669271,7.280524311839686,0.0,4996
M13_TRANSSYNOVITIS,M13_ARTHROSIS,5,Transient synovitis,Arthrosis,7.047839810204951,3.3580747375117004,14.79182265821643,2.435033555717227e-7,7
M13_PSORIARTH,M13_ARTHROSIS,1,Psoriatic arthropathies,Arthrosis,7.047683084168665,5.136016977908062,9.670886422012579,1.1147909113564511e-33,40
M13_ARTHROSIS,M13_SPONDYLOLISTHESIS,1,Arthrosis,Spondylolisthesis/Spondylolysis,7.045578476729526,4.737280337280968,10.47862328963332,5.388120527465787e-22,57
M13_ARTHROSIS,NIV,0,Arthrosis,Non-invasive ventilation,7.040906347223903,6.045871960889381,8.199704279394824,4.121407837629158e-139,281
M13_ARTHROSIS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Arthrosis,Other and specified injuries of hip and thigh,7.0393083411656985,4.879017823002975,10.156114144200115,1.7238746369255547e-25,59
RX_GLUCOSAMINE,M13_ARTHROSIS,15,Glucosamine medication,Arthrosis,7.037926895551799,6.784671931882786,7.300635238436037,0.0,3818
M13_PERONEALTEND,M13_ARTHROSIS,5,Peroneal tendinitis,Arthrosis,7.0373414788775,4.083300558618527,12.128466758539298,2.125794433124744e-12,13
M13_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_NECK,15,Arthrosis,Other and unspecified injuries of neck,7.030894185660093,3.413215397916462,14.482963214136648,1.2254930170017898e-7,12
RX_GLUCOSAMINE,M13_ARTHROSIS,0,Glucosamine medication,Arthrosis,7.029088074038749,6.776207537076978,7.291405831691322,0.0,3818
M13_ARTHROSIS,D3_HEREDHYPOGAMMA,0,Arthrosis,Hereditary hypogammaglobulinemia,7.027963505109788,3.1858024749135416,15.503871133911245,1.3624126962908656e-6,12
PSOR_ENTE_ARTHR,M13_ARTHROSIS,1,Psoriatic and enteropathic arthropathies,Arthrosis,7.025073303544176,5.20891608709396,9.474457659712897,2.2797887512800926e-37,45
M13_ARTHROSIS,H7_GLAUCOMA_OPER,5,Arthrosis,Glucoma-related operations,7.020352366861941,3.607837159333781,13.66063521669726,9.592069556638886e-9,23
