prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CPETAL,I9_CEREBDOTH,15,Cerebral palsy and other paralytic syndromes,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",7.153611614071082,4.465877196308875,11.45892662862942,2.715684973755397e-16,18
G6_CPETAL,F5_SOMATOFORM,5,Cerebral palsy and other paralytic syndromes,Somatoform disorder,7.149928737817178,4.704649865835758,10.866160588718428,3.213283691353557e-20,23
AB1_MYCOSES,G6_CPETAL,1,Mycoses,Cerebral palsy and other paralytic syndromes,7.148089792887926,3.2577106318690334,15.68438497493987,9.308444553338575e-7,7
G6_CPETAL,DM_HYPOGLYC,1,Cerebral palsy and other paralytic syndromes,Diabetic hypoglycemia,7.147650116437266,3.3378584111918808,15.305892549457441,4.136975395519472e-7,7
G6_CPETAL,I9_PAD,5,Cerebral palsy and other paralytic syndromes,Peripheral artery disease,7.132972908572219,5.286560384355513,9.624273405632902,8.055744709952991e-38,45
G6_CPETAL,CD2_BENIGN_MENINGES,15,Cerebral palsy and other paralytic syndromes,Benign neoplasm of meninges,7.129218523021548,4.562055629574261,11.140976979655266,6.486110312420114e-18,20
ST19_CONCUSSION,G6_CPETAL,1,Concussion,Cerebral palsy and other paralytic syndromes,7.1287378611151855,4.1172482101092704,12.342929281678739,2.3349703969520926e-12,17
I9_SAH,G6_CPETAL,5,Subarachnoid haemmorrhage,Cerebral palsy and other paralytic syndromes,7.1075163338065,3.892065722493743,12.979428415961804,1.7377395540332342e-10,11
G6_CPETAL,AB1_OTHER_SEPSIS,15,Cerebral palsy and other paralytic syndromes,Other septicaemia,7.1031997131660995,5.650817851807875,8.928874985588267,2.485476769577933e-63,76
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_CPETAL,5,Migraine with aura and triptan purchases,Cerebral palsy and other paralytic syndromes,7.102636897480986,4.71402428690145,10.701567880681765,7.002123374144665e-21,25
G6_MIGRAINE_WITH_AURA,G6_CPETAL,5,Migraine with aura,Cerebral palsy and other paralytic syndromes,7.102636897480986,4.71402428690145,10.701567880681765,7.002123374144665e-21,25
R18_DIZZI_GIDDI,G6_CPETAL,1,Dizziness and giddiness,Cerebral palsy and other paralytic syndromes,7.092850152763656,4.355381764392324,11.550887157782507,3.4427876098745373e-15,24
G6_CPETAL,H7_LACRIMALSYSTEM,1,Cerebral palsy and other paralytic syndromes,Disorders of lacrimal system,7.079354491811334,3.1126353132999807,16.10123094298367,3.0356668073248486e-6,6
G6_CPETAL,KRA_PSY_SPEELING,5,Cerebral palsy and other paralytic syndromes,Speech and linguistic disorders,7.0728768748736774,4.509996162128153,11.092157396319609,1.579359223841764e-17,20
I9_ICH,G6_CPETAL,5,Intracerebral haemmorrhage,Cerebral palsy and other paralytic syndromes,7.067783163814957,3.8658997412469116,12.921586744149263,2.1167093993254733e-10,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_CPETAL,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Cerebral palsy and other paralytic syndromes,7.062582762424479,5.77872326784651,8.631677442253368,2.6651500295461267e-81,108
Z21_PROCREATIVE_MANAG,G6_CPETAL,1,Procreative management,Cerebral palsy and other paralytic syndromes,7.0594767523392,3.216140981208927,15.495655292475549,1.1029257611907684e-6,7
G6_CPETAL,I9_ATHSCLE,5,Cerebral palsy and other paralytic syndromes,"Atherosclerosis, excluding cerebral, coronary and PAD",7.05191029502118,5.132326462777448,9.689453539187713,1.9615172924351173e-33,40
G6_CPETAL,K11_OTHFUNC,15,Cerebral palsy and other paralytic syndromes,Other functional intestinal disroders,7.049687878388664,5.866576399057694,8.471397251501351,2.037026358346763e-96,118
G6_ATYFAC,G6_CPETAL,15,Atypical facial pain,Cerebral palsy and other paralytic syndromes,7.046108809542825,4.071581052353336,12.193702819012072,3.001551041876974e-12,13
G6_CPETAL,I9_STR_SAH,15,Cerebral palsy and other paralytic syndromes,"Stroke, including SAH",7.0432107380612585,5.972980361235693,8.30520351660402,3.307688645085373e-119,145
R18_GENERAL_SYMPTOMS_SIGNS,G6_CPETAL,5,General symptoms and signs,Cerebral palsy and other paralytic syndromes,7.0396507334897755,5.7387667811121865,8.635423661513377,3.31126442621842e-78,211
H7_EYEOTH,G6_CPETAL,5,Other disorders of eye and adnexa,Cerebral palsy and other paralytic syndromes,7.03765684957626,4.189207609161565,11.822907469200459,1.676652449003113e-13,15
G6_CPETAL,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cerebral palsy and other paralytic syndromes,Other external causes of accidental injury,7.034094973689628,3.280746656129028,15.081472995316757,5.355056404769174e-7,7
G6_CPETAL,K11_ILEUS,5,Cerebral palsy and other paralytic syndromes,Paralytic ileus and intestinal obstruction,7.033588306832262,4.38138085933361,11.291272331328877,6.608707724413146e-16,18
G6_CPETAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Cerebral palsy and other paralytic syndromes,General examination and investigation of persons without complaint and reported diagnosis,7.026924587876843,5.810644821779034,8.49779511193566,6.3946356399828885e-90,111
G6_CPETAL,M13_SCIATICA,1,Cerebral palsy and other paralytic syndromes,Siatica+with lumbago,7.023191634747118,4.104241847880176,12.018107744761233,1.1449107225297538e-12,14
R18_RETEN_URINE,G6_CPETAL,5,Retention of urine,Cerebral palsy and other paralytic syndromes,7.00953876296054,4.8882278788657,10.051420450727372,3.3582964963395556e-26,34
R18_MALAI_FATIG,G6_CPETAL,5,Malaise and fatigue,Cerebral palsy and other paralytic syndromes,7.00261902814801,5.028645168131065,9.751468161672946,1.0439971986520251e-30,41
G6_CPETAL,M13_CONNECTNAS,5,Cerebral palsy and other paralytic syndromes,Other specified/unspecified systemic involvement of connective tissue,7.001726472325599,3.4442069360148992,14.233806070313596,7.592455049061487e-8,8
G6_CPETAL,I9_PHLETHROM,5,Cerebral palsy and other paralytic syndromes,Phlebitis and thrombophlebitis (not including DVT),6.9993252509615225,4.168279153961872,11.753184505932854,1.8650678464720981e-13,15
G6_CPETAL,I9_HEARTFAIL_ALLCAUSE,5,Cerebral palsy and other paralytic syndromes,All-cause Heart Failure,6.992840639090689,5.634079365720173,8.679292042146743,1.1374254015444602e-69,86
ST19_DIFFU_BRAIN_INJURY,G6_CPETAL,15,Diffuse brain injury,Cerebral palsy and other paralytic syndromes,6.98445913336747,4.038395052628306,12.079717003895171,3.5531622250471487e-12,13
K11_ACUTGASTR,G6_CPETAL,5,Acute gastritis,Cerebral palsy and other paralytic syndromes,6.981086480883277,3.9194692041418984,12.43422665550477,4.1675829995827586e-11,12
M13_OTHERBONE,G6_CPETAL,1,Otherdisorders of bone,Cerebral palsy and other paralytic syndromes,6.970339810690517,3.005379363430948,16.166224360119262,6.074983263769216e-6,6
G6_TIA,G6_CPETAL,5,Transient ischemic attack,Cerebral palsy and other paralytic syndromes,6.9676754553799904,5.2561124913066175,9.236579569368402,1.6098004338667426e-41,62
I9_TIA,G6_CPETAL,5,Transient ischemic attack,Cerebral palsy and other paralytic syndromes,6.9676754553799904,5.2561124913066175,9.236579569368402,1.6098004338667426e-41,62
G6_CPETAL,I9_HEARTFAIL_NS,5,Cerebral palsy and other paralytic syndromes,"Heart failure, not strict",6.9660660041318065,5.619702246198355,8.634990511596596,3.2729364250577045e-70,87
G6_CPETAL,I9_HEARTFAIL_AND_OVERWEIGHT,5,Cerebral palsy and other paralytic syndromes,Heart failure and bmi 25plus,6.9660660041318065,5.619702246198355,8.634990511596596,3.2729364250577045e-70,87
G6_CPETAL,J10_INFLUENZA,15,Cerebral palsy and other paralytic syndromes,All influenza,6.965794991212403,5.11727732070953,9.482053994461259,5.774667950891433e-35,42
G6_CPETAL,J10_INFLUENZA,5,Cerebral palsy and other paralytic syndromes,All influenza,6.964609427196179,4.393540684422255,11.040249301747012,1.4938163442189603e-16,19
G6_CPETAL,Q17_CLEFT_AND_CARIES,5,Cerebral palsy and other paralytic syndromes,Clefts and caries,6.9580333136095245,4.658214095644338,10.393302368512785,2.6539812647613523e-21,25
F5_SUBSTANCE,G6_CPETAL,1,Mental and behavioural disorders due to psychoctive substance use,Cerebral palsy and other paralytic syndromes,6.954714795651008,4.192647149244552,11.536400790980517,5.864233371343405e-14,21
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the skin and subcutaneous tissue,6.952424603364198,5.390254007395563,8.967333969632106,1.9866687234560771e-50,62
R18_DISTU_SKIN_SENSA,G6_CPETAL,15,Disturbances of skin sensation,Cerebral palsy and other paralytic syndromes,6.948976234125135,5.257743135405649,9.184220198446493,2.881361256216314e-42,53
F5_ALCOHOL_DEPENDENCE,G6_CPETAL,1,Alcohol dependence,Cerebral palsy and other paralytic syndromes,6.943351787502268,3.5403278644186265,13.617420728045406,1.7130138350783795e-8,10
G6_CPETAL,H7_OCUMUSCLE,1,Cerebral palsy and other paralytic syndromes,"Disorders of ocular muscles, binocular movement, accommodation and refraction",6.938624570795214,4.322476378246196,11.138177915035184,1.0384006743892435e-15,18
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,G6_CPETAL,0,Problems related to medical facilities and other health care,Cerebral palsy and other paralytic syndromes,6.936273575185023,4.00703161209686,12.00686587162543,4.57736881796993e-12,13
H7_VISDISTNAS,G6_CPETAL,0,Other and unspecified visual disturbances,Cerebral palsy and other paralytic syndromes,6.933992867570663,3.714808442117752,12.942863094203334,1.1918586738571675e-9,10
G6_CPETAL,KRA_PSY_SLEEP_NONORG,5,Cerebral palsy and other paralytic syndromes,Nonorganic sleeping disorders,6.9283666830002515,3.5501678550397093,13.521125438045235,1.3947544333339939e-8,9
H7_STRABOTH,G6_CPETAL,1,Other strabismus,Cerebral palsy and other paralytic syndromes,6.928132435226602,2.9822277622130837,16.095021194631784,6.771934666797088e-6,6
G6_CPETAL,ST19_INJURI_HIP_THIGH,5,Cerebral palsy and other paralytic syndromes,Injuries to the hip and thigh,6.917206372694527,5.11150554838608,9.360792735039356,5.092227573951018e-36,44
R18_ABNORMAL_WEIGHT_LOSS,G6_CPETAL,5,Abnormal weight loss,Cerebral palsy and other paralytic syndromes,6.9116303457368735,3.266685879978972,14.623577470025465,4.2824024731654884e-7,7
G6_CPETAL,KRA_PSY_SPEELING,15,Cerebral palsy and other paralytic syndromes,Speech and linguistic disorders,6.907129066947967,4.761629407966471,10.019350071145524,2.3554679549287663e-24,29
G6_CPETAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Cerebral palsy and other paralytic syndromes,Other symptoms and signs involving the urinary system,6.906157244304049,4.674464457558395,10.20330955900898,2.8938863608114053e-22,26
G6_POSTOPNEURO,G6_CPETAL,5,Postprocedural disorders of nervous system,Cerebral palsy and other paralytic syndromes,6.90296063283097,3.4185592325903946,13.938873734917548,7.10731145907822e-8,8
G6_CPETAL,I9_VTE,5,Cerebral palsy and other paralytic syndromes,Venous thromboembolism,6.899001805490614,5.133168764157617,9.27228932048829,1.5605818877348332e-37,46
G6_CPETAL,G6_POLYNEU,15,Cerebral palsy and other paralytic syndromes,Polyneuropathies and other disorders of the peripheral nervous system,6.8960913713717895,5.256093505030569,9.047798741935024,3.804845100396734e-44,54
G6_CPETAL,H7_OPTNEURITIS,15,Cerebral palsy and other paralytic syndromes,Optic neuritis,6.8960182084763195,3.873734600058948,12.276284268652088,5.2979562629241656e-11,12
G6_CPETAL,J10_INFLUPNEU,5,Cerebral palsy and other paralytic syndromes,Influenza and pneumonia,6.894781213037892,5.767807059156972,8.241955302611746,8.812252391431903e-100,126
G6_OTHNEU,G6_CPETAL,0,Other neurological diseases,Cerebral palsy and other paralytic syndromes,6.893179236539259,5.847729313447145,8.125533423339336,4.1511760726569484e-117,190
G6_CPETAL,H7_OPTNERVE,0,Cerebral palsy and other paralytic syndromes,Disorders of optic nerve and visual pathways,6.8847230099776775,4.84035579321872,9.79254685998953,7.119510459723583e-27,32
G6_CPETAL,D3_IMMUDEF,15,Cerebral palsy and other paralytic syndromes,Immunodeficiencies,6.865657732607355,4.101307983282101,11.493225159742632,2.3217276985154017e-13,15
G6_CPETAL,G6_DYSTON,15,Cerebral palsy and other paralytic syndromes,Dystonia,6.863969616434377,4.227796900691188,11.143884155748298,6.652043610720251e-15,17
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the urinary system,6.861634546827558,5.663424806807257,8.313349300166626,3.9590071294484724e-86,109
G6_CPETAL,H7_EYEOTH,5,Cerebral palsy and other paralytic syndromes,Other disorders of eye and adnexa,6.848820689564584,4.148350704682397,11.307227420493398,5.4012502852996104e-14,16
G6_CPETAL,G6_POSTOPNEURO,0,Cerebral palsy and other paralytic syndromes,Postprocedural disorders of nervous system,6.848517692732083,4.66604663193434,10.051805797796064,8.551155206789213e-23,27
G6_CPETAL,FG_CEREBVASC,15,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases (FINNGEN),6.847383346167541,5.826475238809811,8.047173765892508,1.2238945695056395e-120,151
ST19_DIFFU_BRAIN_INJURY,G6_CPETAL,0,Diffuse brain injury,Cerebral palsy and other paralytic syndromes,6.843502631829203,4.037756502221346,11.598898607701594,9.013183297864713e-13,14
G6_CPETAL,R18_MALAI_FATIG,0,Cerebral palsy and other paralytic syndromes,Malaise and fatigue,6.841869121977774,5.7955324284651155,8.077113476642277,3.598470054894829e-114,143
G6_CPETAL,I9_HEARTFAIL,1,Cerebral palsy and other paralytic syndromes,"Heart failure,strict",6.837681462783545,3.9913091480412577,11.713922939153505,2.5700473296409538e-12,14
G6_CPETAL,KRA_PSY_SPEELING,0,Cerebral palsy and other paralytic syndromes,Speech and linguistic disorders,6.835203609107505,4.826305989245479,9.68028311550554,2.6096236595716355e-27,33
G6_CPETAL,H7_CATARACTSENILE,1,Cerebral palsy and other paralytic syndromes,Senile cataract,6.832478258560994,4.132933351365214,11.295308969424386,6.754595509652173e-14,16
G6_CPETAL,R18_DISTU_SKIN_SENSA,15,Cerebral palsy and other paralytic syndromes,Disturbances of skin sensation,6.828912405949246,5.36228274270986,8.696677681072956,1.0885443914125988e-54,68
R18_DYSPHAGIA,G6_CPETAL,1,Dysphagia,Cerebral palsy and other paralytic syndromes,6.828443005391048,2.9429652039689014,15.843759829369235,7.690750986247573e-6,6
G6_CPETAL,E4_DM2NEU,5,Cerebral palsy and other paralytic syndromes,Type 2 diabetes with neurological complications,6.824279053833911,3.0052919657200055,15.496259643258611,4.436606108428051e-6,6
C3_RESPIRATORY_INTRATHORACIC,G6_CPETAL,0,Malignant neoplasm of respiratory system and intrathoracic organs,Cerebral palsy and other paralytic syndromes,6.822937933232114,4.079150275418957,11.412298860687708,2.5396820434774687e-13,15
G6_CPETAL,H7_AMD,5,Cerebral palsy and other paralytic syndromes,Age-related macular degeneration (whether dry or wet),6.820074865952309,3.723578676126434,12.49159081166009,5.040391475911728e-10,11
G6_CPETAL,K11_GINGIVITIS_CHRONIC,0,Cerebral palsy and other paralytic syndromes,Chronic gingivitis,6.818570669427403,4.37127207156961,10.63601286141891,2.6109204229172734e-17,20
G6_CPETAL,H7_STRABOTH,1,Cerebral palsy and other paralytic syndromes,Other strabismus,6.8053506746298424,3.3461889518686596,13.840461035179061,1.1914694285923024e-7,8
G6_CPETAL,FG_DOAAC,5,Cerebral palsy and other paralytic syndromes,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.802114543685215,5.060079141252398,9.143881147669587,5.795421018091308e-37,46
G6_CPETAL,H7_PARASTRAB,5,Cerebral palsy and other paralytic syndromes,Paralytic strabismus,6.799054524219005,3.1848071920247256,14.514895136843192,7.279063030207904e-7,7
G6_CPETAL,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Cerebral palsy and other paralytic syndromes,Elevated blood glucose level,6.795767820384762,4.126695416379648,11.191148269695406,5.088840796646581e-14,16
G6_CPETAL,I9_VASCSYND,0,Cerebral palsy and other paralytic syndromes,Vascular syndromes of brain in cerebrovascular disorders,6.776428444773652,4.052015161329257,11.332628491960891,3.0295193251307374e-13,15
G6_CPETAL,G6_VASCSYND,0,Cerebral palsy and other paralytic syndromes,Vascular syndromes of brain in cerebrovascular disorders,6.776428444773652,4.052015161329257,11.332628491960891,3.0295193251307374e-13,15
G6_CPETAL,J10_RESPDISOTH,0,Cerebral palsy and other paralytic syndromes,Other respiratory disorders and diseases,6.772772779213457,5.113024861788867,8.971294362688925,1.4091789990877284e-40,50
G6_CPETAL,J10_RESPOTHER,0,Cerebral palsy and other paralytic syndromes,Other diseases of the respiratory system,6.772772779213457,5.113024861788867,8.971294362688925,1.4091789990877284e-40,50
G6_CPETAL,H7_INTERHETEROTRO,15,Cerebral palsy and other paralytic syndromes,Intermittent heterotropia,6.7696170276117344,4.168919097850439,10.992709051168742,1.058483673671665e-14,17
KRA_PSY_ALCOH,G6_CPETAL,15,"Alcohol abuse, main dg",Cerebral palsy and other paralytic syndromes,6.76690525554957,4.992521917519318,9.171919020905774,6.770077342911042e-35,44
G6_CPETAL,M13_OSTEOMYELITIS,15,Cerebral palsy and other paralytic syndromes,Osteomyelitis,6.738321381315376,3.8741059394686337,11.720117040506029,1.4204669697608504e-11,13
G6_CPETAL,H7_REFRAACCOMMODIS,1,Cerebral palsy and other paralytic syndromes,Disorders of refraction and accommodation,6.732115067654487,3.447277584169608,13.147004317918231,2.3483357537326008e-8,9
G6_CPETAL,M13_LIMBPAIN,5,Cerebral palsy and other paralytic syndromes,Pain in limb,6.718562400304841,5.250736958642998,8.596713391343778,8.063410096818897e-52,66
M13_SOFTTISSUEOTH,G6_CPETAL,1,"Other soft tissue disorders, not elsewhere classified",Cerebral palsy and other paralytic syndromes,6.711284042807067,4.155190787943385,10.839775067351358,7.081282518130291e-15,26
ALCOHOLACUTE10,G6_CPETAL,0,Acute alcohol intoxication,Cerebral palsy and other paralytic syndromes,6.69825891387311,4.959594396478653,9.046439867973117,2.493644528565119e-35,45
G6_CPETAL,F5_PSYCHDEV,15,Cerebral palsy and other paralytic syndromes,Disorders of psychological developtment,6.693858454492969,4.841666411115894,9.254611368084698,1.2672993189518528e-30,38
G6_CPETAL,G6_TIA,5,Cerebral palsy and other paralytic syndromes,Transient ischemic attack,6.690337334305757,4.948573290407619,9.045155243748745,4.6793464482591917e-35,44
G6_CPETAL,I9_TIA,5,Cerebral palsy and other paralytic syndromes,Transient ischemic attack,6.690337334305757,4.948573290407619,9.045155243748745,4.6793464482591917e-35,44
G6_CPETAL,G6_MYONEU,15,Cerebral palsy and other paralytic syndromes,Diseases of the myoneural junction and muscle,6.678974744856057,4.612796401007636,9.670642223160021,8.657971440347794e-24,29
G6_CPETAL,T2D_WIDE,1,Cerebral palsy and other paralytic syndromes,"Type 2 diabetes, wide definition",6.661073106132999,4.296358136610243,10.327326892784466,2.3364109744331698e-17,21
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the nervous and musculoskeletal systems,6.649741089304566,5.797768002429159,7.626910310357107,1.5127478533040806e-161,210
G6_CPETAL,I9_CEREBVASC,15,Cerebral palsy and other paralytic syndromes,Cerebrovascular diseases,6.6485358826465975,5.694912898705919,7.761844679465392,4.25692555411997e-127,164
H7_STRABISMUS,G6_CPETAL,1,Strabismus,Cerebral palsy and other paralytic syndromes,6.645797125561839,3.023843958719585,14.606117259049268,2.426836774334403e-6,7
ST19_FRACT_LUMBAR_SPINE_PELVIS,G6_CPETAL,5,Fracture of lumbar spine and pelvis,Cerebral palsy and other paralytic syndromes,6.640804403092878,4.217442876911987,10.456640292998589,2.9992915050891545e-16,20
G6_CPETAL,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Cerebral palsy and other paralytic syndromes,"Convulsions, not elsewhere classified",6.6402245183182185,3.5189793266050216,12.529934836591746,5.107155248879715e-9,10
G6_CPETAL,J10_EXTERLUNG,15,Cerebral palsy and other paralytic syndromes,Lung diseases due to external agents,6.6387561572781495,4.66582304112277,9.445939746826092,6.956904130390356e-26,32
G6_CPETAL,F5_MOODOTH,0,Cerebral palsy and other paralytic syndromes,Other and unspecidied mood [affective] disorders,6.636621820239528,4.588286424747604,9.599389643008667,9.165867032205405e-24,29
G6_CPETAL,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Cerebral palsy and other paralytic syndromes,"Poisoning by drugs, medicaments and biological substances",6.635493068240035,3.8031749147579967,11.577108401668994,2.6644787186134393e-11,13
G6_CPETAL,K11_OTHILEUS,5,Cerebral palsy and other paralytic syndromes,"Other or unspecified ileus, impaction or obstruction",6.6323246477174544,3.8023591132524928,11.568536511821966,2.6379676786510385e-11,13
M13_DORSOPATHYOTH,G6_CPETAL,5,"Other dorsopathies, not elsewhere classified",Cerebral palsy and other paralytic syndromes,6.6275427341859805,5.4330262124010895,8.084688160201114,1.2208657532912153e-77,205
ALCOHOLACUTE10,G6_CPETAL,15,Acute alcohol intoxication,Cerebral palsy and other paralytic syndromes,6.618202903638099,4.829163283223963,9.070020437263482,6.792745918273947e-32,41
G6_POLYOTHUNS,G6_CPETAL,5,"Other and unspecified polyneuropathies, also in other diseases",Cerebral palsy and other paralytic syndromes,6.617326013465416,4.203061769478589,10.418358323084632,3.3411104693180546e-16,20
G6_CPETAL,CD2_BENIGN_MENINGES_CEREBRAL,15,Cerebral palsy and other paralytic syndromes,Benign neoplasm: Cerebral meninges,6.6115079960769165,4.016313772992269,10.883621263889022,1.1091452916561542e-13,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_CPETAL,1,Medical observation and evaluation for suspected diseases and conditions,Cerebral palsy and other paralytic syndromes,6.609727764137564,4.401626090753037,9.925536657416682,8.678067645134074e-20,46
G6_CPETAL,R18_RETEN_URINE,0,Cerebral palsy and other paralytic syndromes,Retention of urine,6.608771459359629,5.448434872496257,8.016221396445886,6.51294190446442e-82,106
G6_CPETAL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Cerebral palsy and other paralytic syndromes,"Oedema, not elsewhere classified",6.605902564340787,5.139092122021212,8.491373116775602,3.699803040156099e-49,63
G6_CPETAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Cerebral palsy and other paralytic syndromes,"Sequelae of injuries, of poisoning and of other consequences of external causes",6.60301231821112,4.847164757402148,8.99490193888421,5.256161826841316e-33,42
G6_CPETAL,I9_DVTANDPULM,5,Cerebral palsy and other paralytic syndromes,DVT of lower extremities and pulmonary embolism,6.585930293379935,4.7978094140652,9.040475368217717,1.9761082577124343e-31,40
G6_CPETAL,AB1_SEPSIS,15,Cerebral palsy and other paralytic syndromes,Septicaemia,6.5816901940881385,5.282209358196344,8.200857420340395,2.82300360404441e-63,82
G6_CPETAL,M13_DORSALGIANAS,1,Cerebral palsy and other paralytic syndromes,Other/unspecified dorsalgia,6.575634162524752,3.485766692909975,12.40443450426856,6.022090664672597e-9,10
G6_CPETAL,N14_URINOTH,5,Cerebral palsy and other paralytic syndromes,Other diseases of urinary system,6.574470973263493,5.545791276866026,7.793958773491794,2.421983052844401e-104,138
G6_CPETAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Cerebral palsy and other paralytic syndromes,"Pain, not elsewhere classified",6.570367697960869,5.3151572294225975,8.122004641262,7.653690779853592e-68,88
G6_CPETAL,N14_CYSTITIS,15,Cerebral palsy and other paralytic syndromes,Cystitis,6.565531114349591,5.389868642646649,7.997634389903359,5.627136721216298e-78,102
G6_POLYNEU,G6_CPETAL,5,Polyneuropathies and other disorders of the peripheral nervous system,Cerebral palsy and other paralytic syndromes,6.5569982126695,4.285061140605536,10.033515077191025,4.536601678494235e-18,23
KRA_PSY_ALCOH,G6_CPETAL,0,"Alcohol abuse, main dg",Cerebral palsy and other paralytic syndromes,6.5569353844786455,4.933076177201555,8.715333007611795,2.2685275644604502e-38,50
G6_CPETAL,OSTEOPOROSIS_FRACTURE_FG,15,Cerebral palsy and other paralytic syndromes,Osteoporosis with pathological fracture (FG),6.556038808184267,3.4933187935724446,12.30395718063366,4.786812372781117e-9,10
F5_ALCOHOLAC,G6_CPETAL,5,Acute alcohol intoxication,Cerebral palsy and other paralytic syndromes,6.552524785568024,4.565789545823587,9.403758240402752,2.001732449364945e-24,33
G6_CPETAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Cerebral palsy and other paralytic syndromes,General symptoms and signs,6.549218136090962,5.048694571226456,8.495712622140886,1.7241792059429214e-45,59
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_CPETAL,5,"Other complications of surgical and medical care, not elsewhere classified",Cerebral palsy and other paralytic syndromes,6.5488753102586434,3.094802529083698,13.857998184463604,8.921746425969767e-7,7
G6_CPETAL,FALLS,1,Cerebral palsy and other paralytic syndromes,Falls/tendenct to fall,6.543303840894139,2.8751013824693814,14.89158796810392,7.567052991935766e-6,6
R18_DISTU_SKIN_SENSA,G6_CPETAL,0,Disturbances of skin sensation,Cerebral palsy and other paralytic syndromes,6.539690857074627,4.952801614422663,8.635023131466733,4.964611157160012e-40,53
G6_CPETAL,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Cerebral palsy and other paralytic syndromes,Problems related to medical facilities and other health care,6.534699676598782,4.181932786639167,10.211139691142229,1.6832006493640998e-16,20
OTHER_SYSTCON_FG,G6_CPETAL,1,Other systemic involvement of connective tissue (FG),Cerebral palsy and other paralytic syndromes,6.520145153304918,2.9721749948286846,14.303428598293557,2.9013941033861667e-6,7
G6_ATYFAC,G6_CPETAL,0,Atypical facial pain,Cerebral palsy and other paralytic syndromes,6.51868313558846,3.768730182321715,11.275211481451176,2.0025506214064227e-11,13
G6_CPETAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Cerebral palsy and other paralytic syndromes,Other symptoms and signs involving the nervous and musculoskeletal systems,6.512270861956378,5.551073788470127,7.63990416909485,5.081570391443433e-117,155
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,G6_CPETAL,0,Problems related to life-management difficulty,Cerebral palsy and other paralytic syndromes,6.493014150641124,4.399135656452973,9.583526413554363,4.595320453265599e-21,26
G6_CPETAL,H7_HETEROPHORIA,5,Cerebral palsy and other paralytic syndromes,Heterophoria,6.486176634793907,3.326717783130859,12.646244761451566,4.055020193413553e-8,9
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_CPETAL,5,Symptoms and signs concerning food and fluid intake,Cerebral palsy and other paralytic syndromes,6.482420053901961,3.340498690251082,12.579489965934346,3.280906947915018e-8,9
G6_CPETAL,G6_ULLNLE,5,Cerebral palsy and other paralytic syndromes,Lesion of ulnar nerve,6.480060028878082,3.4385105465060266,12.212025355144513,7.471870679969238e-9,10
ASTHMA_INFECTIONS,G6_CPETAL,1,Asthma-related infections,Cerebral palsy and other paralytic syndromes,6.478310319751166,3.642698791563404,11.521266786096819,2.0059996488487443e-10,15
G6_MIGRAINE_NO_AURA,G6_CPETAL,5,Migraine without aura,Cerebral palsy and other paralytic syndromes,6.462189312748527,4.182870402049038,9.983548783472855,4.1652185815619336e-17,22
G6_MIGRAINE_NO_AURA_TRIPTAN,G6_CPETAL,5,Migraine without aura and triptan purchases,Cerebral palsy and other paralytic syndromes,6.462189312748527,4.182870402049038,9.983548783472855,4.1652185815619336e-17,22
