prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MEMLOSS,D3_ANAEMIA_IRONDEF,5,Memory loss,Iron deficiency anaemia,6.306321641379007,3.983070032105204,9.984683252858956,3.99265379490578e-15,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,MEMLOSS,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Memory loss,6.304176998776097,3.207604144023089,12.390134769576333,9.249113233474904e-8,9
KRA_PSY_SCHIZODEL,MEMLOSS,5,Schizophrenia or delusion,Memory loss,6.303942910752409,4.043670598123811,9.827629441543545,4.389588767212452e-16,23
MEMLOSS,AB1_OTHER_BACTERIAL,1,Memory loss,Other bacterial diseases,6.298565569898366,3.8112376278126234,10.409198300521071,6.968188560502767e-13,16
ST19_FRACT_FOREA,MEMLOSS,1,Fracture of forearm,Memory loss,6.292448916483698,2.5119972693254735,15.76232341096014,8.6374018873677e-5,6
MEMLOSS,FG_OTHHEART,1,Memory loss,Other heart diseases,6.287850683825375,4.681619691179636,8.445168302878743,2.5240894429399544e-34,46
MEMLOSS,F5_DEPRESSIO,5,Memory loss,Depression,6.281416850680031,5.053826420707165,7.8071928806937665,1.283636503120351e-61,83
MEMLOSS,CD2_BENIGN_CAECUM,0,Memory loss,Benign neoplasm: Caecum,6.278788235153474,3.2419564891605956,12.16030561597978,5.105257473246749e-8,9
K11_LIP_ORAL_MUCOSA,MEMLOSS,5,Other diseases of lip and oral mucosa,Memory loss,6.2774509645901,3.1979388354655276,12.322434117817254,9.382756890866495e-8,9
MEMLOSS,AB1_SEPSIS,15,Memory loss,Septicaemia,6.274049385410923,4.709565605504991,8.358243410934362,4.024947986153877e-36,48
MEMLOSS,TRAUMBRAIN_NONCONCUS,0,Memory loss,"severe traumatic brain injury, does not include concussion",6.268961061425129,4.457389632192787,8.81679099933903,5.119890461747061e-26,34
KRA_PSY_ANXIETY,MEMLOSS,5,Anxiety disorders,Memory loss,6.267441552989357,4.408389694260183,8.910469886834667,1.5519102303905016e-24,43
F5_BIPO,MEMLOSS,15,Bipolar affective disorders,Memory loss,6.265222362267599,4.431014644124305,8.858695897272419,2.953560060774344e-25,34
M13_SPONDYLOLISTHESIS,MEMLOSS,5,Spondylolisthesis/Spondylolysis,Memory loss,6.265108012158152,3.1922513656897062,12.295892117357656,9.604204514886746e-8,9
K11_OTHENTERCOL,MEMLOSS,5,Other noninfective gastroenteritis and colitis,Memory loss,6.2648566548472,3.6775211579996947,10.672522935838538,1.4655967233258095e-11,15
F5_ALCOHOLAC,MEMLOSS,5,Acute alcohol intoxication,Memory loss,6.263806394875188,3.609663301957687,10.869509777047682,6.818520390351342e-11,14
F5_NEUROTIC,MEMLOSS,5,"Neurotic, stress-related and somatoform disorders",Memory loss,6.263243063266105,4.393743908183351,8.928197566655717,3.5447463248301574e-24,42
MEMLOSS,CD2_BENIGN_COLON,5,Memory loss,Benign neoplasm: Colon,6.2522828019549355,4.334986238525898,9.017569626452675,1.0230936591849124e-22,30
MEMLOSS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Memory loss,"Speech disturbances, not elsewhere classified",6.230952875367494,2.749880099206595,14.118715120070977,1.1659287719976084e-5,6
MEMLOSS,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Memory loss,"Convulsions, not elsewhere classified",6.229827170109276,4.116521298119368,9.428044642247432,4.991097226369755e-18,23
MEMLOSS,D3_APLASTICANDOTHANAEMIA,5,Memory loss,Aplastic and other anaemias,6.229579134839805,4.318250007789315,8.986894257449132,1.3184000386499388e-22,30
MEMLOSS,J10_PLEUROTH,0,Memory loss,Other pleural conditions,6.2270597588374805,3.3203326368394497,11.67843029035891,1.1950788663427388e-8,10
MEMLOSS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Memory loss,"Fracture of rib(s), sternum and thoracic spine",6.220428282041266,4.168146419948117,9.283197880678216,3.61349982444008e-19,25
F5_SCHIZO,MEMLOSS,5,"Schizophrenia, schizotypal and delusional disorders",Memory loss,6.217764836282867,3.988654132098721,9.692642750895416,7.161408672517407e-16,23
AB1_GASTROENTERITIS_NOS,MEMLOSS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Memory loss,6.2166671744037805,2.7028418703581476,14.298635514399686,1.710029307007105e-5,8
MEMLOSS,K11_CARIES,5,Memory loss,Dental caries,6.214278354821032,3.4994818916040455,11.035135104955877,4.5041306442546935e-10,12
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,MEMLOSS,15,"Injuries to unspecified part of trunk, limb or body region",Memory loss,6.20818246656684,3.5076371624892815,10.98788949733786,3.6513799428502065e-10,12
H7_LACRIGLAND,MEMLOSS,5,Other disorders of lacrimal gland,Memory loss,6.201773249905764,3.693416257293198,10.413662789104206,5.1635442942866075e-12,16
PNEUMOBACTKNOWN,MEMLOSS,1,Bacterial pneumonia (organism specified),Memory loss,6.2002596169544715,2.634341696837433,14.593102847587343,2.940733728881407e-5,7
MEMLOSS,H7_RETINAVASC,5,Memory loss,Retinal vascular disorders,6.189521860507145,3.276343224887204,11.692969335657665,1.949037213241205e-8,10
K11_DIVERTIC,MEMLOSS,5,Diverticular disease of intestine,Memory loss,6.176476316741464,4.5780731565517145,8.332951088095456,9.696708568287152e-33,66
ST19_INJURI_HEAD,MEMLOSS,5,Injuries to the head,Memory loss,6.176321645178732,4.547230112226528,8.389051823468167,2.1802807281548847e-31,64
AB1_OTHER_SEPSIS,MEMLOSS,5,Other septicaemia,Memory loss,6.1666552904474585,3.7185024860959177,10.226599985718746,1.8043354432496355e-12,17
R18_DISTU_SKIN_SENSA,MEMLOSS,5,Disturbances of skin sensation,Memory loss,6.163482200030427,3.2436684915952974,11.711589186294571,2.811533856085845e-8,10
H7_VISUDISTURBSUB,MEMLOSS,15,Subjective visual disturbances,Memory loss,6.1613335850204125,4.056097077677801,9.359251225721287,1.5347253356601732e-17,23
MEMLOSS,G6_OTHNEU,5,Memory loss,Other neurological diseases,6.160710185903499,4.798072300825957,7.910333070254385,4.1201516139219044e-46,64
F5_SEDAHYP,MEMLOSS,0,Mental and behavioural disorders due to sedatives or hypnotics,Memory loss,6.1577977801327295,3.7578231410555007,10.090542337326976,5.442571506746288e-13,16
ATOPIC_STRICT,MEMLOSS,5,"Atopic  dermatitis, strict definition",Memory loss,6.14444744289375,3.1262178500271416,12.076648586136043,1.3930660630961584e-7,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,MEMLOSS,5,Medical observation and evaluation for suspected diseases and conditions,Memory loss,6.1439461166166405,4.658852232846463,8.10244068651763,7.565420375860436e-38,92
Z21_CARE_INVOLVI_USE_REHAB_PROCED,MEMLOSS,5,Care involving use of rehabilitation procedures,Memory loss,6.134859975551006,4.331388650053689,8.689247250798234,1.719897298747263e-24,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,MEMLOSS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Memory loss,6.124867170740123,3.184324852358453,11.780832546473887,5.61777603035781e-8,18
MEMLOSS,CD2_BENIGN_CAECUM,15,Memory loss,Benign neoplasm: Caecum,6.123482304074851,2.8902615967265133,12.973578436909198,2.2368364548429932e-6,7
MEMLOSS,Z21_EXAM_OBSER_OTH_REASO,5,Memory loss,Examination and observation for other reasons,6.111802619264795,4.300392041346162,8.686215325884325,5.9005561508735025e-24,32
MEMLOSS,G6_TIA,1,Memory loss,Transient ischemic attack,6.1084204546368595,3.2281903640100813,11.558426314201542,2.671712650057055e-8,10
MEMLOSS,I9_TIA,1,Memory loss,Transient ischemic attack,6.1084204546368595,3.2281903640100813,11.558426314201542,2.671712650057055e-8,10
FG_OTHHEART,MEMLOSS,5,Other heart diseases,Memory loss,6.107869637014242,4.617794546907003,8.078763817621137,7.402130938038794e-37,162
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,MEMLOSS,5,"Complications of procedures, not elsewhere classified",Memory loss,6.106389998802362,4.413948520690515,8.447764771764986,8.632116361099897e-28,51
K11_HERNIA,MEMLOSS,1,Hernia,Memory loss,6.104538160590643,3.015440411448643,12.358190204197994,4.973732644856004e-7,16
ST19_INJURI_HIP_THIGH,MEMLOSS,1,Injuries to the hip and thigh,Memory loss,6.100414531818701,2.590159678111957,14.367862249771383,3.510340831862161e-5,7
MEMLOSS,F5_MOOD,5,Memory loss,Mood [affective] disorders,6.0971711138640545,4.906195012373569,7.577255999400865,9.209075819363433e-60,83
MEMLOSS,R18_GENERAL_SYMPTOMS_SIGNS,1,Memory loss,General symptoms and signs,6.090248201807136,4.526791944274532,8.193688514120419,7.685049676655417e-33,45
MEMLOSS,I9_SAHANEUR,5,Memory loss,"Aneurysms, operations, SAH",6.088923516222939,3.000245358812678,12.357319203081726,5.657990326596103e-7,8
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,MEMLOSS,0,"Speech disturbances, not elsewhere classified",Memory loss,6.0861289198846436,3.3526513895913586,11.048260294659208,2.9092664058163994e-9,11
MEMLOSS,J10_INFLUPNEU,1,Memory loss,Influenza and pneumonia,6.080426228742496,4.070889393643111,9.081942432755014,1.1639850335410589e-18,25
GE_STRICT,MEMLOSS,15,"Generalized epilepsy, strict definition",Memory loss,6.074598220308502,3.640537391563125,10.136070466874473,4.9644387085630535e-12,15
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,MEMLOSS,15,Traumatic subdural haemorrhage,Memory loss,6.073684569682855,3.6869089224714844,10.00557513833973,1.4085988558416258e-12,16
D3_APLASTICANDOTHANAEMIA,MEMLOSS,5,Aplastic and other anaemias,Memory loss,6.068296734076022,4.002196590082185,9.20100360488327,2.057801548667248e-17,27
GOUT_NOS,MEMLOSS,5,"Gout, unspecified",Memory loss,6.0661204944746645,3.087615586719634,11.917875402546644,1.676120949813631e-7,9
H7_CORNULCER,MEMLOSS,5,Corneal ulcer,Memory loss,6.063226069323408,2.9733018096768054,12.364271345773354,7.149181869779296e-7,8
MEMLOSS,H7_RETIVASCOCCLUSION,5,Memory loss,Retinal vascular occlusion,6.056960508937114,3.207182238537045,11.438941687192182,2.8160489844283947e-8,10
R18_RETEN_URINE,MEMLOSS,5,Retention of urine,Memory loss,6.05477819347094,3.8774760968239708,9.45469115906597,2.374750118850631e-15,23
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,MEMLOSS,5,Symptoms and signs involving speech and voice,Memory loss,6.052359282424342,3.703489270933483,9.890956933787754,6.74055017698838e-13,18
D3_ANAEMIANAS,MEMLOSS,5,Other and unspecified anaemias,Memory loss,6.0460492996719175,3.9368537318531587,9.285260419582878,2.024645346940172e-16,25
MEMLOSS,N14_PYELONEPHR,5,Memory loss,Acute tubulo-interstitial nephritis,6.045926216553336,4.332659962245415,8.436670344437347,3.515795273640461e-26,36
AB1_SEPSIS,MEMLOSS,5,Septicaemia,Memory loss,6.036028682347373,3.728024537583713,9.772908382661644,2.6252394486938593e-13,19
G6_MYOPOTHUNS,MEMLOSS,15,Other and unspecified myopathies,Memory loss,6.033378711626221,3.1190558515785116,11.670729993335035,9.332513528428935e-8,9
F5_MENTALUNSPE,MEMLOSS,15,"Mental disorders, not otherwise specified",Memory loss,6.033242350893236,3.226907476483123,11.280153995701994,1.807997831102079e-8,10
MEMLOSS,I9_VEINSOTH,5,Memory loss,Other disorders of veins,6.030509374700642,3.30423026166199,11.00620732771212,4.805620170375926e-9,11
K11_PERIODON_CHRON,MEMLOSS,5,Chronic periodontitis,Memory loss,6.029626658645245,2.955328768418808,12.301980757997772,7.873656163730585e-7,8
G6_MIGRAINE_WITH_AURA_TRIPTAN,MEMLOSS,15,Migraine with aura and triptan purchases,Memory loss,6.027455172890137,4.003114251044163,9.075488128205128,7.765982320331244e-18,24
G6_MIGRAINE_WITH_AURA,MEMLOSS,15,Migraine with aura,Memory loss,6.027455172890137,4.003114251044163,9.075488128205128,7.765982320331244e-18,24
GAST_OPER,MEMLOSS,5,Any gastric operation,Memory loss,6.024430155053156,4.586143899753848,7.913785412416254,4.310694018205136e-38,158
R18_SYNCO_COLLAP,MEMLOSS,5,Syncope and collapse,Memory loss,6.024118359126218,4.137674676093811,8.770627186915835,7.254890607551978e-21,35
G6_EPIPAROX,MEMLOSS,15,Episodal and paroxysmal disorders,Memory loss,6.022088047796735,5.166505419569128,7.0193567044473815,1.0512395446610117e-116,314
MEMLOSS,KRA_PSY_MOOD,5,Memory loss,Mood disorders,6.019448039272426,4.8373993087300065,7.4903377589916875,2.8635916564771124e-58,82
MEMLOSS,N14_CYSTITIS,5,Memory loss,Cystitis,6.0093348174578525,4.119825478734591,8.765445316728094,1.2675223144178108e-20,28
F5_BEHAVE,MEMLOSS,5,Behavioural syndromes associated with physiological disturbances and physical factors,Memory loss,6.006607048071512,3.1581423982091534,11.424224648768652,4.601215547586645e-8,10
MEMLOSS,J10_RESPDISOTH,5,Memory loss,Other respiratory disorders and diseases,6.002430198071376,2.954666420218058,12.193988477406588,7.199305778645035e-7,8
MEMLOSS,J10_RESPOTHER,5,Memory loss,Other diseases of the respiratory system,6.002430198071376,2.954666420218058,12.193988477406588,7.199305778645035e-7,8
MEMLOSS,AB1_OTHER_BACTERIAL,5,Memory loss,Other bacterial diseases,5.9994901874773685,4.700246913633216,7.6578705695728075,6.098916924884678e-47,67
ST19_FRACT_SHOUL_UPPER_ARM,MEMLOSS,5,Fracture of shoulder and upper arm,Memory loss,5.996110200608021,3.78289803469602,9.504178333139935,2.5092259357943888e-14,21
I9_HYPTENSESS,MEMLOSS,5,"Hypertension, essential",Memory loss,5.9931774426614055,4.550673776713516,7.892935776461108,3.2734581784416025e-37,136
E4_FLUIDELECTRO,MEMLOSS,0,"Other disorders of fluid, electrolyte and acid-base balance",Memory loss,5.99229845266726,4.324633123546915,8.303049003238508,5.3203110472399004e-27,39
RX_CODEINE_TRAMADOL,MEMLOSS,5,Codeine or tramadol medication,Memory loss,5.9895983682959555,4.516728298005289,7.942759946250716,1.776658255231108e-35,86
MEMLOSS,L12_ULCERLOWLIMB,0,Memory loss,"Ulcer of lower limb, not elsewhere classified",5.988122289265384,3.524603126834418,10.173516637432593,3.624307610199619e-11,14
GE,MEMLOSS,15,Generalized epilepsy,Memory loss,5.983663349563191,3.745707941130169,9.558734328363784,7.112574094607226e-14,18
MEMLOSS,C3_BRONCHUS_LUNG,5,Memory loss,Malignant neoplasm of bronchus and lung,5.977225057394519,2.7936269975307777,12.788829510283003,4.079054644188214e-6,7
MEMLOSS,C3_LUNG_NONSMALL,0,Memory loss,Non-small cell lung cancer,5.976804340731509,3.577486831238379,9.985275086259774,8.616151798047006e-12,15
H7_CATARACTSENILE,MEMLOSS,5,Senile cataract,Memory loss,5.976536823846627,4.549773373517578,7.850719030249021,8.953081254417545e-38,118
MEMLOSS,AB1_BACTINF_NOS,5,Memory loss,"Bacterial infection, other or unspecified",5.976109545228895,4.673414735659561,7.641925084043626,4.420053502506505e-46,66
R18_POLYURIA,MEMLOSS,0,Polyuria,Memory loss,5.972842716154813,4.418621848752154,8.07375044370416,3.168271353947638e-31,45
MEMLOSS,M13_OSTEOCHONDRO,1,Memory loss,Osteopathies and chondropathies,5.971906854091372,3.1700718706527375,11.250114486079502,3.1898093538621626e-8,10
CIRRHOSIS_BROAD,MEMLOSS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Memory loss,5.96647487439668,3.5724977517324814,9.964687146281126,8.746872044070161e-12,15
RX_PARACETAMOL_NSAID,MEMLOSS,1,Paracetamol of NSAID medication,Memory loss,5.9580259576879095,1.798449263161905,19.738156666189603,0.003495902658851634,25
D3_OTHERANAEMIA,MEMLOSS,5,Other anaemias,Memory loss,5.951330180330113,3.87521973225751,9.139696162383828,3.6791631016259926e-16,25
MEMLOSS,CD2_BENIGN_ASCENDING_COLON,0,Memory loss,Benign neoplasm: Ascending colon,5.950061258240496,3.3575239579438567,10.544445674929857,1.003550296153016e-9,12
K11_GINGIVITIS_PERIODONTAL,MEMLOSS,5,Gingivitis and periodontal diseases,Memory loss,5.945635720767452,3.127720220484757,11.302348558077554,5.3463455037484765e-8,10
MEMLOSS,AB1_BACTINF_NOS,1,Memory loss,"Bacterial infection, other or unspecified",5.945053549864158,3.541072870881974,9.98106026040334,1.5500999819559655e-11,15
R18_DYSPHAGIA,MEMLOSS,15,Dysphagia,Memory loss,5.943959505371196,4.20159992319174,8.408857398934288,7.482182056394817e-24,34
MEMLOSS,I9_PULMEMB,5,Memory loss,Pulmonary embolism,5.937380354248264,3.406531445322297,10.348498476190626,3.29733912248588e-10,13
MEMLOSS,FG_PULMHEART,5,Memory loss,Pulmonary heart disease,5.937380354248264,3.406531445322297,10.348498476190626,3.29733912248588e-10,13
G6_MYOPOTHUNS,MEMLOSS,0,Other and unspecified myopathies,Memory loss,5.935584774437369,3.1764368016465068,11.091411167466207,2.3603473155883396e-8,10
MEMLOSS,I9_CEREBVASC,0,Memory loss,Cerebrovascular diseases,5.9236998472071285,5.0777749874915346,6.910550382055553,2.2778957859791737e-113,166
MEMLOSS,F5_MIXPER,5,Memory loss,Mixed and other personality disorders,5.9233333414348035,3.0572652973786645,11.476229394889689,1.3510628361683498e-7,9
K11_CONSTIPATION,MEMLOSS,5,Constipation,Memory loss,5.914989827022351,4.356205660531845,8.031554839287905,4.7231751119247015e-30,68
K11_ACUTGASTR,MEMLOSS,5,Acute gastritis,Memory loss,5.913476812694763,2.611123194889357,13.392400666013149,2.0328121533916366e-5,6
MEMLOSS,E4_ENDOMETPOSTOP,5,Memory loss,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",5.907381139142995,2.6194451802647727,13.322344817911015,1.8618254181905616e-5,6
MEMLOSS,G6_XTRAPYR,1,Memory loss,Extrapyramidal and movement disorders,5.906944373651044,2.5986744248492455,13.426842354610036,2.2396538314338245e-5,6
F5_EMOPER,MEMLOSS,15,Emotionally unstable personality disorder,Memory loss,5.905625934323166,3.5849154689398293,9.72865831239932,3.099945016108654e-12,16
MEMLOSS,N14_RENALTUB,5,Memory loss,Renal tubulo-intestitial diseases,5.9045078992420335,4.486507943394592,7.7706791054588615,8.39560015894097e-37,53
F5_GAD,MEMLOSS,15,Generalized anxiety disorder,Memory loss,5.904016429880223,3.3318993668651258,10.46172352951098,1.1767828182630567e-9,12
MEMLOSS,N14_CYSTITIS,15,Memory loss,Cystitis,5.896674596097761,4.521732032137882,7.68970187643451,3.319255392622629e-39,56
MEMLOSS,K11_DIVERTIC,1,Memory loss,Diverticular disease of intestine,5.8894716445131685,3.370974154161201,10.289570511452208,4.702551506298137e-10,13
K11_REFLUX,MEMLOSS,1,Gastro-oesophageal reflux disease,Memory loss,5.886042831944442,2.5925292213434976,13.363591019248222,2.263584650673668e-5,8
CD2_BENIGN_COLORECANI,MEMLOSS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Memory loss,5.886015694256456,4.096769286035935,8.456707794388944,9.041141968251396e-22,38
MEMLOSS,G6_MIGRAINE_WITH_AURA,5,Memory loss,Migraine with aura,5.87895727541026,3.141037270662341,11.003415645179917,3.044458224743381e-8,10
MEMLOSS,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Memory loss,Migraine with aura and triptan purchases,5.87895727541026,3.141037270662341,11.003415645179917,3.044458224743381e-8,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,MEMLOSS,5,"Complications of surgical and medical care, not elsewhere classified",Memory loss,5.8770233624762565,4.354603454268155,7.9316989401728435,5.331743374106831e-31,65
N14_URETHRAOTH,MEMLOSS,1,Other disorders of urethra and urinary system,Memory loss,5.871177170976178,2.7910964081095235,12.350243894419858,3.07976400061822e-6,11
J10_LOWERINF,MEMLOSS,1,Other acute lower respiratory infections,Memory loss,5.871146445008982,2.344103684760837,14.70513476124608,1.577205976199667e-4,6
MEMLOSS,C3_RESPIRATORY_INTRATHORACIC,5,Memory loss,Malignant neoplasm of respiratory system and intrathoracic organs,5.860727390071886,2.8788365647876177,11.931252354116465,1.0862250457154368e-6,8
MEMLOSS,WET_AMD,15,Memory loss,Wet age-related macular degeneration,5.857214811072546,3.6664876624366878,9.35690189129063,1.4021522324528368e-13,18
MEMLOSS,F5_OTHPER,15,Memory loss,Other specified and unspecified personality disorders,5.849386361685763,3.1304514261617897,10.92983603653177,3.062624538847786e-8,10
CD2_BENIGN_RECTUM,MEMLOSS,5,Benign neoplasm: Rectum,Memory loss,5.827653836651691,2.969015731467552,11.438655875041237,3.0105512566509686e-7,9
H7_RETINALBREAK,MEMLOSS,5,Retinal breaks without detachment,Memory loss,5.8253868580825,2.8571535168835327,11.877251903263275,1.2449312200250585e-6,8
MEMLOSS,KRA_PSY_SCHIZODEL,5,Memory loss,Schizophrenia or delusion,5.821956879282841,3.781128666059761,8.964302698418962,1.2466212041170776e-15,21
H7_LENS,MEMLOSS,5,Disorders of lens,Memory loss,5.814957765763673,4.4220919447175655,7.646546982816047,2.0813980264875112e-36,119
MEMLOSS,H7_LENS,5,Memory loss,Disorders of lens,5.807539620019445,4.730987213307266,7.129065228336958,1.82090931875002e-63,95
MEMLOSS,D3_ANAEMIA_IRONDEF_NAS,5,Memory loss,Other and unspecified iron deficiency,5.805976724500771,3.402968934167423,9.905869368064655,1.0969513703573708e-10,14
WET_AMD,MEMLOSS,5,Wet age-related macular degeneration,Memory loss,5.804760956490483,3.341823104423714,10.08289448875749,4.299398347718811e-10,14
MEMLOSS,OSTEOPOROSIS_FRACTURE_FG,15,Memory loss,Osteoporosis with pathological fracture (FG),5.797993875205104,2.73365667512116,12.297350023088015,4.615858691155431e-6,7
I9_AF_REIMB,MEMLOSS,5,Atrial fibrillation and flutter with reimbursement,Memory loss,5.7851116962860925,3.97586962246624,8.41765966101931,4.590833207612584e-20,36
HERING_BILATERAL,MEMLOSS,5,"Inguinal hernia, bilateral",Memory loss,5.783253209576394,2.7025560638033084,12.375698004579807,6.143348110087739e-6,7
H7_DIPLOPIA,MEMLOSS,0,Diplopia,Memory loss,5.779589677490566,3.783839518685385,8.82797927216557,4.761417705526897e-16,22
R18_FAECAL_INCONTINENCE,MEMLOSS,0,Faecal incontinence,Memory loss,5.777752900111711,3.3984026827827214,9.822976171680363,9.302280314887324e-11,14
MEMLOSS,F5_UNSMENDIS,5,Memory loss,Unspecified mental disorder,5.774858237298667,4.024402031890748,8.286693873183495,1.785237915440706e-21,30
J10_INTERSTITIUM,MEMLOSS,5,Other respiratory diseases principally affecting the interstitium,Memory loss,5.773734969649997,3.036168564357189,10.979632649881246,8.952643789949565e-8,10
H7_LACRIMALSYSTEM,MEMLOSS,5,Disorders of lacrimal system,Memory loss,5.773661431079886,3.6771478310026144,9.065495284058306,2.5996900237256215e-14,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,MEMLOSS,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Memory loss,5.7703152383063285,3.743705357916511,8.894006009052159,2.018177385290057e-15,21
ALCOHOLACUTE10,MEMLOSS,15,Acute alcohol intoxication,Memory loss,5.768093258831963,3.5552693421519668,9.358193892124135,1.2697121320911634e-12,17
ALCOHOLACUTE10,MEMLOSS,0,Acute alcohol intoxication,Memory loss,5.767947357823086,3.733992809058716,8.909823458124174,2.824322017770156e-15,21
N14_ACUTERENFAIL,MEMLOSS,0,Acute renal failure,Memory loss,5.764601824467371,3.319151294994922,10.011786520476578,4.983329870061322e-10,13
MEMLOSS,AB1_OTHER_SEPSIS,15,Memory loss,Other septicaemia,5.762754352475977,4.176297322918206,7.951861459848278,1.5474812293392724e-26,38
M13_OTHERJOINT,MEMLOSS,1,Other joint disorders,Memory loss,5.762002459365994,2.7983908703645293,11.864201206965387,2.0081942570614255e-6,17
MEMLOSS,K11_OTHFUNC,5,Memory loss,Other functional intestinal disroders,5.761087651575366,4.025708281155321,8.244544465504356,1.0107888759158667e-21,31
DM_SEVERAL_COMPLICATIONS,MEMLOSS,5,"Diabetes, several complications",Memory loss,5.746396054674299,3.6875745348695594,8.95468479482392,1.1113837416987411e-14,23
K11_CHRONGASTR,MEMLOSS,5,Chronic gastritis,Memory loss,5.740112343543761,3.74002583111354,8.80980271376719,1.2930352863834743e-15,25
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,MEMLOSS,5,Special screening examination for infectious and parasitic diseases,Memory loss,5.738281806875243,2.804755841099238,11.74001587325702,1.7203348779195238e-6,8
DENTAL_TMD,MEMLOSS,5,TMD related pain,Memory loss,5.728250316926124,3.1732700637433346,10.34039052278352,6.957173605386e-9,12
MEMLOSS,R18_SYNCO_COLLAP,5,Memory loss,Syncope and collapse,5.726244862388058,4.207105655705921,7.79392839339656,1.3316674731260214e-28,42
MEMLOSS,I9_OTHHEART,1,Memory loss,Other heart diseases,5.7247375105292875,4.27908364305637,7.658793867617172,7.098670177200989e-32,47
Q17_CLEFT_AND_CARIES,MEMLOSS,15,Clefts and caries,Memory loss,5.723917974621914,3.8015636009922735,8.618358238606888,6.501181042783924e-17,24
R18_ABDOMI_PELVIC_PAIN,MEMLOSS,5,Abdominal and pelvic pain,Memory loss,5.721293291232935,4.32006415937423,7.57701638603637,4.536239374234319e-34,108
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,MEMLOSS,5,Other and unspecified effects of external causes,Memory loss,5.715147843337121,3.0085775615097483,10.856597246843195,1.0120042660389947e-7,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,MEMLOSS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Memory loss,5.7047682570877685,2.2772918068337984,14.29082595801539,2.0197263130875204e-4,6
MEMLOSS,F5_PERSMOOD,15,Memory loss,Persistent mood disorders,5.7020105569157415,3.6611884119889715,8.880429175595376,1.344749894498392e-14,20
ST19_INJURY_UNSPE_BODY_REGION,MEMLOSS,15,Injury of unspecified body region,Memory loss,5.695040488093619,2.9502681024379425,10.993402984028577,2.1701303034131583e-7,9
MEMLOSS,F5_SCHIZO,5,Memory loss,"Schizophrenia, schizotypal and delusional disorders",5.693201209548579,3.697730590216445,8.765522317435288,2.804501780390946e-15,21
ST19_FRACT_SKULL_FACIAL_BONES,MEMLOSS,5,Fracture of skull and facial bones,Memory loss,5.693152489902153,2.9014345160088473,11.171020781080504,4.2510230838991406e-7,9
H7_VISUDISTURB,MEMLOSS,15,Visual disturbances,Memory loss,5.692405436663136,4.369210238301979,7.416324206899482,5.476791673542498e-38,61
L12_RADIATIONRELATEDSKIN,MEMLOSS,5,Radiation-related disorders of the skin and subcutaneous tissue,Memory loss,5.687890585086737,3.776698097623794,8.566239204630488,8.761247333138722e-17,28
MEMLOSS,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Memory loss,Problems related to medical facilities and other health care,5.683287009503983,2.661072539888963,12.137869504957003,7.186752714407928e-6,7
N14_OTHPENIS,MEMLOSS,15,Other disorders of penis,Memory loss,5.683252201371258,3.272212686867446,9.870799570584165,6.879778416014686e-10,13
MEMLOSS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Memory loss,Presence of cardiac and vascular implants and grafts,5.6798934035984425,3.3138265637035826,9.735328164001894,2.6475773872334266e-10,14
I9_NONRHEVALV,MEMLOSS,5,Non-rheumatic valve diseases,Memory loss,5.6618053486469435,4.070628054060445,7.874961647255215,7.113673777881679e-25,49
