prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERLIPNAS,I9_REVASC,15,"Hyperlipidaemia, other/unspecified",Coronary revascularization (ANGIO or CABG),5.248378672554838,4.7390172787489675,5.812487499053832,2.4778828800727687e-222,395
I9_MI_STRICT,E4_HYPERLIPNAS,15,"Myocardial infarction, strict","Hyperlipidaemia, other/unspecified",5.2455333778248745,4.721867701046846,5.8272747480355225,1.7879115826536464e-209,477
E4_GOITRENOD,E4_HYPERLIPNAS,5,Nontoxic single thyroid nodule,"Hyperlipidaemia, other/unspecified",5.244914274412887,2.4785179811009486,11.099022059029245,1.4689609164187036e-5,7
E4_HYPERLIPNAS,M13_SOFTTISSUEOTH,1,"Hyperlipidaemia, other/unspecified","Other soft tissue disorders, not elsewhere classified",5.244389058740867,3.829255014223339,7.182498030891602,5.265710312225088e-25,43
RX_CROHN_2NDLINE,E4_HYPERLIPNAS,5,Second line medication for Crohns disease,"Hyperlipidaemia, other/unspecified",5.241902925668548,3.9007212426767075,7.044221971441659,4.382323417595545e-28,52
GE,E4_HYPERLIPNAS,5,Generalized epilepsy,"Hyperlipidaemia, other/unspecified",5.241646130099965,2.791267165291907,9.843147404458023,2.56580480390487e-7,10
J10_INTERSTITIUM,E4_HYPERLIPNAS,5,Other respiratory diseases principally affecting the interstitium,"Hyperlipidaemia, other/unspecified",5.240837255030614,3.253254846233578,8.442737022436386,9.82795556162731e-12,18
E4_HYPERLIPNAS,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,15,"Hyperlipidaemia, other/unspecified",Traumatic subarachnoid haemorrhage,5.237952946012881,2.74440407299611,9.99712518087489,5.131356289117662e-7,10
C3_PROSTATE,E4_HYPERLIPNAS,1,Malignant neoplasm of prostate,"Hyperlipidaemia, other/unspecified",5.23423399901564,2.920168025607962,9.38206477031311,2.7101968714627427e-8,15
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_HYPERLIPNAS,5,Purpura and other haemorrhagic conditions,"Hyperlipidaemia, other/unspecified",5.2313245336167595,2.8654557826275657,9.550577099090965,7.130833378718546e-8,11
M13_JOINTOTH,E4_HYPERLIPNAS,5,Other specific joint derangements/joint disorders,"Hyperlipidaemia, other/unspecified",5.2292967552114495,4.085574851158954,6.693193871189973,2.022730864986314e-39,81
E4_HYPERLIPNAS,I9_LBBB,0,"Hyperlipidaemia, other/unspecified",Left bundle-branch block,5.228936267273877,3.447137535483263,7.931732983023825,7.169820415080517e-15,24
E4_HYPERLIPNAS,H7_VITRHAEMORR,5,"Hyperlipidaemia, other/unspecified",Vitreous haemorrhage,5.228770177122045,3.284988502177521,8.322719408922742,3.0533379506258445e-12,20
E4_HYPERLIPNAS,I9_OTHOTH,0,"Hyperlipidaemia, other/unspecified",Other other unspecified disorders of the circulatory system,5.225157950949191,3.216953341926672,8.486997699511512,2.3661799344202674e-11,18
E4_HYPERLIPNAS,IPF,5,"Hyperlipidaemia, other/unspecified",Idiopathic pulmonary fibrosis,5.222094528614662,2.8411886682985603,9.59819091567683,1.0234814012060646e-7,12
E4_HYPERLIPNAS,I9_OTHANEUR,0,"Hyperlipidaemia, other/unspecified",Other aneurysm,5.221937804538666,3.4069237943850226,8.003887401124665,3.302042461420136e-14,23
E4_HYPERLIPNAS,G6_SLEEPAPNO,5,"Hyperlipidaemia, other/unspecified",Sleep apnoea,5.2182317650340435,4.476821158362106,6.082428086891164,4.125462778416994e-99,182
E4_HYPERLIPNAS,CD2_BENIGN_TRANSVERSE_COLON,0,"Hyperlipidaemia, other/unspecified",Benign neoplasm: Transverse colon,5.2145475005157005,3.655910433049122,7.4376837543189325,7.857906697825007e-20,33
E4_HYPERLIPNAS,NECROVASC_FG,0,"Hyperlipidaemia, other/unspecified",Other necrotizing vasculopathies (FG),5.214412617171013,3.4914159107505967,7.787699786321596,7.063659667116035e-16,26
CD2_BENIGN_PAROTID,E4_HYPERLIPNAS,5,Benign neoplasm: Parotid gland,"Hyperlipidaemia, other/unspecified",5.213620139474218,2.4640476574806853,11.031375499661667,1.571732376904069e-5,7
E4_HYPERLIPNAS,I9_ISCHHEART,5,"Hyperlipidaemia, other/unspecified",Ischemic heart diseases,5.211810999918769,4.574288541758958,5.938185501614478,8.952200158649544e-136,240
E4_HYPERLIPNAS,G6_CERCYST,5,"Hyperlipidaemia, other/unspecified",Cerebral cysts,5.207526170035315,2.51961297288512,10.762894580809542,8.395926936020602e-6,8
E4_HYPERLIPNAS,ABDOM_HERNIA_POSTOP,15,"Hyperlipidaemia, other/unspecified","Hernia of abodminal wall, postoperative",5.207098267332,4.017863352440948,6.748331137040686,1.0410267033325062e-35,62
E4_HYPERLIPNAS,F5_DEMENTIA,15,"Hyperlipidaemia, other/unspecified",Dementia,5.206630705704323,4.515799887912352,6.0031453958238945,2.999628703542016e-114,205
E4_HYPERLIPNAS,E4_DM1KETO,5,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with ketoacidosis,5.2042082402330445,2.556687168633112,10.593311430506137,5.399848950008996e-6,8
E4_HYPERLIPNAS,I9_OTHOTH,15,"Hyperlipidaemia, other/unspecified",Other other unspecified disorders of the circulatory system,5.201753275097158,3.155595058082876,8.57468611686277,1.003594531700063e-10,17
H7_VISDISTNAS,E4_HYPERLIPNAS,15,Other and unspecified visual disturbances,"Hyperlipidaemia, other/unspecified",5.201689360007132,3.0745391417110053,8.800529429250867,7.920837799511693e-10,14
M13_DEFORMDORSO,E4_HYPERLIPNAS,5,Deforming dorsopathies,"Hyperlipidaemia, other/unspecified",5.201478669262655,3.430906133009997,7.885782734329201,8.04652517701449e-15,24
M13_INTERVERTEB,E4_HYPERLIPNAS,5,Other intervertebral disc disorders,"Hyperlipidaemia, other/unspecified",5.201451055398904,4.225430397705007,6.402920066179537,1.5473161473950312e-54,132
E4_HYPERLIPNAS,E4_FLUIDELECTRO,0,"Hyperlipidaemia, other/unspecified","Other disorders of fluid, electrolyte and acid-base balance",5.199582250026523,4.333181040445966,6.239216714565982,2.595083132197646e-70,125
E4_HYPERLIPNAS,DM_VITREOUS_BLEEDING,5,"Hyperlipidaemia, other/unspecified",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.196145465797464,3.2649868632468677,8.269536397116603,3.6239374592755483e-12,20
E4_HYPERLIPNAS,D3_ANAEMIANAS,5,"Hyperlipidaemia, other/unspecified",Other and unspecified anaemias,5.194776816831433,4.092271865952667,6.594309239620161,9.40129768668203e-42,77
N14_VAGINITIS,E4_HYPERLIPNAS,5,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Hyperlipidaemia, other/unspecified",5.194760325704921,2.571870266125076,10.492572349761572,4.3561805861949366e-6,8
E4_DM1COMA,E4_HYPERLIPNAS,15,Type 1 diabetes with coma,"Hyperlipidaemia, other/unspecified",5.192957842405247,3.525491734494309,7.649092150507123,7.631218024475928e-17,26
PRIM_COXARTHROSIS,E4_HYPERLIPNAS,1,"Primary coxarthrosis, bilateral","Hyperlipidaemia, other/unspecified",5.190268357335325,2.3404013947804905,11.510369837086417,5.066417225310904e-5,7
ST19_FRACT_FOREA,E4_HYPERLIPNAS,1,Fracture of forearm,"Hyperlipidaemia, other/unspecified",5.186747902681839,2.6059894211156847,10.323278209800609,2.765839661015255e-6,10
ST19_FOREI_BODY_EXTER_EYE,E4_HYPERLIPNAS,5,Foreign body on external eye,"Hyperlipidaemia, other/unspecified",5.18506000215365,2.974107686759957,9.039634760240444,6.499394303432463e-9,13
ST19_SUPERF_INJURY_LOWER_LEG,E4_HYPERLIPNAS,5,Superficial injury of lower leg,"Hyperlipidaemia, other/unspecified",5.184600106930181,3.1793421336707848,8.454603857857037,4.2244401379558333e-11,17
E4_HYPERLIPNAS,E4_DMNASNASCOMP,0,"Hyperlipidaemia, other/unspecified",Unspecified diabetes with multiple/unspecified complications,5.183766794025142,2.88015721053795,9.329851188858786,4.064478184255415e-8,12
E4_DMNASNASCOMP,E4_HYPERLIPNAS,0,Unspecified diabetes with multiple/unspecified complications,"Hyperlipidaemia, other/unspecified",5.1816356496761795,2.9390301433920953,9.135444924360929,1.2972648344018876e-8,12
E4_HYPERLIPNAS,F5_DEMENTIA_INCLAVO,15,"Hyperlipidaemia, other/unspecified","Dementia, including avohilmo",5.18025330681274,4.493180014953933,5.972390207700028,1.19485722075187e-113,205
I9_VTE,E4_HYPERLIPNAS,5,Venous thromboembolism,"Hyperlipidaemia, other/unspecified",5.176951474237503,3.9968067193109755,6.705559825327294,1.2946570146576603e-35,73
I9_HYPTENS,E4_HYPERLIPNAS,0,Hypertension,"Hyperlipidaemia, other/unspecified",5.1744928006827955,4.7979281696585305,5.580612047016888,0.0,2013
E4_HYPERLIPNAS,I9_PAROXTAC,1,"Hyperlipidaemia, other/unspecified",Paroxysmal tachycardia,5.173750768107666,3.0765218688355076,8.700636027211628,5.73653153535678e-10,16
K11_VENTHER,E4_HYPERLIPNAS,5,Ventral hernia,"Hyperlipidaemia, other/unspecified",5.171416558795934,3.530396031230559,7.575226401800314,3.2663999347883114e-17,29
E4_HYPERLIPNAS,I9_AORTANEUR,0,"Hyperlipidaemia, other/unspecified",Aortic aneurysm,5.171121533006324,4.232051939474903,6.318565625269601,4.1457432617786654e-58,104
I9_HYPERTENSION,E4_HYPERLIPNAS,0,Hypertensive diseases,"Hyperlipidaemia, other/unspecified",5.170791777166128,4.7945345505827595,5.576576270486786,0.0,2013
FG_HYPERTENSION,E4_HYPERLIPNAS,0,Hypertensive diseases (excluding secondary),"Hyperlipidaemia, other/unspecified",5.170791777166128,4.7945345505827595,5.576576270486786,0.0,2013
E4_HYPERLIPNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Hyperlipidaemia, other/unspecified",Persons encountering health services in other circumstances,5.169465154212337,4.690353851693738,5.697516824016481,2.521971126974892e-240,428
E4_HYPERLIPNAS,DM_BCKGRND_RETINA,5,"Hyperlipidaemia, other/unspecified",Background diabetic retinopathy,5.16789410659527,3.629720055016675,7.357903389841294,8.114446491706347e-20,34
E4_HYPERLIPNAS,H7_RETINOPATHYDIAB_BKG,5,"Hyperlipidaemia, other/unspecified",Diabetic background retinopathy,5.16789410659527,3.629720055016675,7.357903389841294,8.114446491706347e-20,34
E4_HYPERLIPNAS,H7_BLINDANDVISIMPAIRMENT,5,"Hyperlipidaemia, other/unspecified",Visual impairment including blindness (binocular or monocular),5.162313787737976,2.832249938631983,9.409297985876801,8.365720752704551e-8,12
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_HYPERLIPNAS,5,Fever of other and unknown origin,"Hyperlipidaemia, other/unspecified",5.155684164917766,3.842419797898721,6.917796754774171,7.919505482357128e-28,53
AB1_MYCOSES,E4_HYPERLIPNAS,5,Mycoses,"Hyperlipidaemia, other/unspecified",5.155414689886099,3.4000907466395667,7.816938606995029,1.1398859297954179e-14,24
E4_HYPERLIPNAS,DM_SEVERAL_COMPLICATIONS,1,"Hyperlipidaemia, other/unspecified","Diabetes, several complications",5.155288530835363,3.6356450302905143,7.310119556429562,3.4420487091563645e-20,36
OFFICIAL_TILASTOKESKUS,E4_HYPERLIPNAS,1,"Alcohol related diseases, tilastokeskus definition","Hyperlipidaemia, other/unspecified",5.146518091486908,2.766942073363607,9.572534503334868,2.2866205928428585e-7,13
E4_HYPERLIPNAS,E4_OBESITYNAS,0,"Hyperlipidaemia, other/unspecified","Obesity, other/unspecified",5.146499573792298,4.023368775110151,6.583154402076692,6.984550012858812e-39,67
E4_DM2PERIPH,E4_HYPERLIPNAS,15,Type 2 diabetes with peripheral circulatory complications,"Hyperlipidaemia, other/unspecified",5.146291425089082,3.6067051439137257,7.343077511239698,1.6721982003845113e-19,31
H7_RETVASCNAS,E4_HYPERLIPNAS,5,Other and unspecified vascular occlusions,"Hyperlipidaemia, other/unspecified",5.146042046259085,2.8882259473119967,9.16886324856694,2.7097708827772217e-8,12
E4_HYPERLIPNAS,M13_GOUT,1,"Hyperlipidaemia, other/unspecified",Gout,5.139155013495193,2.7123207766209942,9.737385961270945,5.16294159028736e-7,11
E4_HYPERLIPNAS,GOUT,1,"Hyperlipidaemia, other/unspecified","Gout, FINNGEN",5.139155013495193,2.7123207766209942,9.737385961270945,5.16294159028736e-7,11
E4_HYPERLIPNAS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"Hyperlipidaemia, other/unspecified",Elevated blood glucose level,5.137396546160252,2.589401200111589,10.192643485050482,2.8429154026457725e-6,9
M13_SYNOTEND,E4_HYPERLIPNAS,5,Disorders of synovium and tendon,"Hyperlipidaemia, other/unspecified",5.135961269836218,3.8876231942790147,6.785147851796798,1.0851913852466268e-30,60
I9_NONISCHCARDMYOP,E4_HYPERLIPNAS,5,Non-ischemic cardiomyopathy,"Hyperlipidaemia, other/unspecified",5.135147557213014,4.080211605961774,6.462836485201113,3.3776868547943196e-44,98
J10_PLEUREFFUSION,E4_HYPERLIPNAS,5,Pleural effusion,"Hyperlipidaemia, other/unspecified",5.134501014082078,3.001939014071072,8.782024065125038,2.3114796078328435e-9,14
H7_RETINAVASC,E4_HYPERLIPNAS,5,Retinal vascular disorders,"Hyperlipidaemia, other/unspecified",5.134376281666854,3.1026035291125336,8.496676921296373,1.9448005342986768e-10,16
E4_HYPERLIPNAS,I9_CONDUCTIO,15,"Hyperlipidaemia, other/unspecified",Conduction disorders,5.131156654254097,4.319068442623909,6.095936880893907,3.0013261268e-77,142
E4_HYPERLIPNAS,CD2_BENIGN_ADRENAL,15,"Hyperlipidaemia, other/unspecified",Benign neoplasm: Adrenal gland,5.130739043004336,2.9758032829277163,8.846177191359892,4.010700885633407e-9,14
F5_SUBSNOALCO,E4_HYPERLIPNAS,5,"Substance use, excluding alcohol","Hyperlipidaemia, other/unspecified",5.129879566691011,3.000012049786723,8.77185288993249,2.3173371815335416e-9,14
E4_HYPERLIPNAS,J10_PNEUMOPROBBAC,1,"Hyperlipidaemia, other/unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.125305572265348,3.9111069933851565,6.716450675862998,2.23595629533461e-32,60
E4_HYPERLIPNAS,AB1_OTHER_SPIROCHAETAL,5,"Hyperlipidaemia, other/unspecified",Other spirochaetal diseases,5.124650431315472,2.8242533175622877,9.29875584455347,7.641252299616298e-8,12
E4_HYPERLIPNAS,H7_VISUDISTURB,5,"Hyperlipidaemia, other/unspecified",Visual disturbances,5.124232460164778,4.124502353819982,6.366285203228768,2.809459383730626e-49,90
ALCOHOLACUTE10,E4_HYPERLIPNAS,5,Acute alcohol intoxication,"Hyperlipidaemia, other/unspecified",5.12292718314826,2.938331813520775,8.931728813973793,8.392480067666113e-9,13
E4_HYPERLIPNAS,DM_SEVERAL_COMPLICATIONS,5,"Hyperlipidaemia, other/unspecified","Diabetes, several complications",5.120455945548901,4.152961696178432,6.313342382722663,9.523932976730826e-53,99
E4_HYPERLIPNAS,RX_CODEINE_TRAMADOL,15,"Hyperlipidaemia, other/unspecified",Codeine or tramadol medication,5.119751392383183,4.6821117708644655,5.598297435554385,5.1136393169441886e-281,500
E4_HYPERLIPNAS,R18_POLYURIA,1,"Hyperlipidaemia, other/unspecified",Polyuria,5.117755475478762,2.636228951537462,9.935184533770434,1.4066132016436512e-6,10
E4_OBESITYCAL,E4_HYPERLIPNAS,0,Obesity due to excess calories,"Hyperlipidaemia, other/unspecified",5.114257954980105,4.325868622645439,6.046331202282811,2.233021598694294e-81,144
E4_HYPERLIPNAS,G6_DIABETNEUR,15,"Hyperlipidaemia, other/unspecified",Diabethic neuropathy,5.113821543839767,3.7998197672147054,6.882213469142702,4.770402830026485e-27,48
K11_OTHDISDIG,E4_HYPERLIPNAS,5,Other diseases of the digestive system,"Hyperlipidaemia, other/unspecified",5.1116925381751726,3.595814242352442,7.266615804864671,9.826389409916216e-20,35
M13_RHEUMATISM,E4_HYPERLIPNAS,5,"Rheumatism, unspecified","Hyperlipidaemia, other/unspecified",5.111663499246909,3.0410598230921684,8.592104479866796,7.382752642977485e-10,15
E4_HYPERLIPNAS,E4_DM1KETO,15,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with ketoacidosis,5.111070617512631,2.922414831442656,8.938855146825702,1.0642394137956303e-8,13
N14_URETHRAOTH,E4_HYPERLIPNAS,5,Other disorders of urethra and urinary system,"Hyperlipidaemia, other/unspecified",5.109302931561281,4.072474821590358,6.410101373264314,4.0849274393115685e-45,104
O15_POSTPART_DEPR,E4_HYPERLIPNAS,5,Postpartum depression,"Hyperlipidaemia, other/unspecified",5.108847158414057,3.4148054473536917,7.643281495952242,2.1020907044520036e-15,26
F5_NEUROTIC,E4_HYPERLIPNAS,1,"Neurotic, stress-related and somatoform disorders","Hyperlipidaemia, other/unspecified",5.108434974416427,2.794289613287008,9.339084883597055,1.1687982540088537e-7,14
H7_GLAUCOMA,E4_HYPERLIPNAS,1,Glaucoma,"Hyperlipidaemia, other/unspecified",5.1079685606584455,2.846697079671973,9.165479180412705,4.571353867490425e-8,15
E4_HYPERLIPNAS,Z21_OTHER_MEDICAL_CARE,1,"Hyperlipidaemia, other/unspecified",Other medical care,5.1074149056453155,2.4484266214027524,10.654061179690547,1.3798056344479965e-5,8
E4_HYPERLIPNAS,N14_KIDUROTH,5,"Hyperlipidaemia, other/unspecified",Other disorders of kidney and ureter,5.107038715573305,3.2427942494716238,8.043015509421963,1.9667303279350297e-12,21
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,E4_HYPERLIPNAS,5,"Gonarthrosis, primary, with knee surgery","Hyperlipidaemia, other/unspecified",5.105599721421255,3.952139045871881,6.595706328350127,9.80228337084569e-36,74
E4_HYPERLIPNAS,J10_ACUTELOWERNAS,0,"Hyperlipidaemia, other/unspecified",Unspecified acute lower respiratory infection,5.1032696527396455,3.393156997746974,7.67525969646143,4.9763802992470604e-15,25
E4_HYPERLIPNAS,E4_DM1NEU,0,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with neurological complications,5.1007316407106265,3.012423166053106,8.636722610467352,1.326947749567244e-9,15
J10_ASTHMA,E4_HYPERLIPNAS,5,Asthma,"Hyperlipidaemia, other/unspecified",5.100555714301579,4.116972450965901,6.319126227961724,2.9727147764122297e-50,123
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_HYPERLIPNAS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Hyperlipidaemia, other/unspecified",5.099572187770972,2.296731175656927,11.322890886805201,6.251945462868431e-5,7
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_HYPERLIPNAS,5,Symptoms and signs concerning food and fluid intake,"Hyperlipidaemia, other/unspecified",5.099161479300552,2.409395828389847,10.791687893540871,2.0532325355168774e-5,7
E4_HYPERLIPNAS,D3_OTHERANAEMIA,5,"Hyperlipidaemia, other/unspecified",Other anaemias,5.098193387977189,4.023346751156443,6.460187855730679,1.9449043468931123e-41,78
E4_HYPERLIPNAS,E4_DM2NEU,5,"Hyperlipidaemia, other/unspecified",Type 2 diabetes with neurological complications,5.096057705105029,3.061735580413129,8.482053218408934,3.734346503448857e-10,17
F5_DEPRESSIO,E4_HYPERLIPNAS,5,Depression,"Hyperlipidaemia, other/unspecified",5.092584154494423,4.063482002296657,6.382312843012395,2.377472853405523e-45,104
RHEUMA_SEROPOS_OTH,E4_HYPERLIPNAS,1,Other/unspecified seropositiverheumatoid arthritis,"Hyperlipidaemia, other/unspecified",5.091706417065269,2.174412946475096,11.92297639673779,1.7731765110333935e-4,6
E4_HYPERLIPNAS,E4_NUTRIDEF,5,"Hyperlipidaemia, other/unspecified",Other nutritional deficiencies,5.091410287388324,4.069160983891347,6.370467724708682,5.6682733536602134e-46,83
E4_HYPERLIPNAS,J10_PLEUROTH,0,"Hyperlipidaemia, other/unspecified",Other pleural conditions,5.088086878734879,3.543281478649892,7.306398952932881,1.2257670397060782e-18,32
E4_HYPERLIPNAS,CD2_BENIGN_MELANOCYTIC_NOS,5,"Hyperlipidaemia, other/unspecified","Melanocytic naevi, other sites/unspecified",5.08498062104552,2.566176019507046,10.076092878997262,3.14693702579944e-6,9
E4_HYPERLIPNAS,I9_ARTOTH,5,"Hyperlipidaemia, other/unspecified",Other diseases of arteries and capillaries,5.083503686540618,3.3805147626601224,7.644400792599117,5.642081082270932e-15,26
E4_HYPERLIPNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Hyperlipidaemia, other/unspecified",Other symptoms and signs involving the urinary system,5.083388943235845,3.5346681218585596,7.310684414305099,1.775300462751329e-18,32
E4_DM2REN,E4_HYPERLIPNAS,0,Type 2 diabetes with renal complications,"Hyperlipidaemia, other/unspecified",5.081378825869373,3.6369731183074365,7.099423045504891,1.6180516341944952e-21,35
E4_HYPERLIPNAS,ILD,5,"Hyperlipidaemia, other/unspecified",Interstitial lung disease,5.0774990962778,3.245176162379583,7.944406029963412,1.1260215395212249e-12,22
E4_HYPERLIPNAS,J10_OTHERINSTPULM,5,"Hyperlipidaemia, other/unspecified",Other insterstitial pulmonary diseases,5.0774990962778,3.245176162379583,7.944406029963412,1.1260215395212249e-12,22
E4_HYPERLIPNAS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,"Hyperlipidaemia, other/unspecified","Speech disturbances, not elsewhere classified",5.075528360088021,3.1060524352670638,8.293803363252888,8.964348349781628e-11,18
E4_HYPERLIPNAS,I9_REVASC,0,"Hyperlipidaemia, other/unspecified",Coronary revascularization (ANGIO or CABG),5.073667679538466,4.585881190091836,5.6133385614112985,1.1529403024964513e-217,401
E4_HYPERLIPNAS,PULM_PNEUMONIA_SEPSIS,1,"Hyperlipidaemia, other/unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.0695804233802315,3.8949545164239194,6.5984456457059375,1.5057954393270268e-33,63
AB1_VIRAL_CNS,E4_HYPERLIPNAS,5,Viral infections of the central nervous system,"Hyperlipidaemia, other/unspecified",5.069178895181855,2.2590139830600946,11.375128646414204,8.278402530936192e-5,6
H7_CONJUHAEMOR,E4_HYPERLIPNAS,15,conjunctival haemorrhage,"Hyperlipidaemia, other/unspecified",5.068867026978963,3.3894259003325105,7.580461615837055,2.685264623298145e-15,24
H8_PERFORATION,E4_HYPERLIPNAS,5,Perforation of tympanic membrane,"Hyperlipidaemia, other/unspecified",5.068412003939359,2.6993788321616483,9.51655986021982,4.432647978674004e-7,10
E4_HYPERLIPNAS,H7_PTOSIS,15,"Hyperlipidaemia, other/unspecified",Ptosis of eyelid,5.067639864621519,3.603650135599206,7.126378208530236,1.059362591618978e-20,36
N14_BREAST,E4_HYPERLIPNAS,1,Disorders of breast,"Hyperlipidaemia, other/unspecified",5.06589030541963,2.279961590796495,11.255998649336561,6.796265091218022e-5,7
K11_GASTRODUOULC,E4_HYPERLIPNAS,5,Gastroduodenal ulcer,"Hyperlipidaemia, other/unspecified",5.0652762264475735,3.6368779913224736,7.0546835256591445,8.087765548157681e-22,40
E4_HYPERLIPNAS,G6_POLYNEU,5,"Hyperlipidaemia, other/unspecified",Polyneuropathies and other disorders of the peripheral nervous system,5.063274877159646,3.7097194772145303,6.9106984070195985,1.605848589881934e-24,45
L12_CELLULITIS,E4_HYPERLIPNAS,5,Cellulitis,"Hyperlipidaemia, other/unspecified",5.0602497837318925,3.0592509190170145,8.370064617643823,2.7023752190861815e-10,16
M13_ARTHROSIS_KNEE,E4_HYPERLIPNAS,5,Gonarthrosis,"Hyperlipidaemia, other/unspecified",5.057484228582902,4.174783850232391,6.126819409091317,1.2887479455106038e-61,175
KNEE_ARTHROSIS,E4_HYPERLIPNAS,5,Gonarthrosis [arthrosis of knee](FG),"Hyperlipidaemia, other/unspecified",5.057484228582902,4.174783850232391,6.126819409091317,1.2887479455106038e-61,175
E4_HYPERLIPNAS,J10_INFLUENZA,1,"Hyperlipidaemia, other/unspecified",All influenza,5.052311385743949,2.703476369520384,9.441861828829824,3.8275614813099753e-7,11
E4_HYPERLIPNAS,SEPTICHE_PNEUMONIA,15,"Hyperlipidaemia, other/unspecified",Pneumonia derived septichemia,5.049606825386925,2.7306469796745145,9.337907565786319,2.4348522388269685e-7,11
E4_HYPERLIPNAS,ASTHMA_SEPTICHE_PNEUMONIA,15,"Hyperlipidaemia, other/unspecified",Pneumonia derived septichemia,5.049606825386925,2.7306469796745145,9.337907565786319,2.4348522388269685e-7,11
CD2_BENIGN_RECTOSIGMOID_JUNC,E4_HYPERLIPNAS,15,Benign neoplasm: Rectosigmoid junction,"Hyperlipidaemia, other/unspecified",5.048612164640421,3.0868969859955833,8.256992346874418,1.1124565074720715e-10,16
I9_ANGINA,E4_HYPERLIPNAS,0,Angina pectoris,"Hyperlipidaemia, other/unspecified",5.04544048419166,4.660177013894308,5.462554234232255,0.0,1105
E4_HYPERLIPNAS,G6_STATUSEPI,0,"Hyperlipidaemia, other/unspecified",Status epilepticus,5.045409857411778,3.030671811119745,8.399510806768165,4.853677834293418e-10,16
N14_POSTMENBLEED,E4_HYPERLIPNAS,1,Postmenopausal bleeding,"Hyperlipidaemia, other/unspecified",5.0453315852411835,2.2705323571153655,11.211190505724614,7.09916707782419e-5,7
E4_HYPERLIPNAS,AB1_VIRAL_NOS,15,"Hyperlipidaemia, other/unspecified","Other viral diseases, not elsewhere classified",5.040050261508028,3.276588616852042,7.752607851922534,1.8129836714688448e-13,22
PRIM_COXARTHROSIS,E4_HYPERLIPNAS,5,"Primary coxarthrosis, bilateral","Hyperlipidaemia, other/unspecified",5.037142058873005,3.5910100032404735,7.065644511814601,7.639601355911161e-21,38
E4_HYPERLIPNAS,I9_CABG,15,"Hyperlipidaemia, other/unspecified",Coronary artery bypass grafting,5.036661414937678,4.4265885015103175,5.7308146442947345,5.170459917182698e-133,254
ASTHMA_MODE,E4_HYPERLIPNAS,5,Asthma (mode),"Hyperlipidaemia, other/unspecified",5.035804017826431,4.04090960415873,6.275646968162342,5.527771921964942e-47,113
E4_HYPERLIPNAS,AB1_BACTINF_NOS,5,"Hyperlipidaemia, other/unspecified","Bacterial infection, other or unspecified",5.03379057717259,4.362176452839742,5.8088084809902725,2.008178233399791e-108,210
E4_HYPERLIPNAS,DM_HYPOGLYC,1,"Hyperlipidaemia, other/unspecified",Diabetic hypoglycemia,5.033670255217916,2.9903648119688397,8.47315890584711,1.1808695597651493e-9,16
N14_PYELONEPHR,E4_HYPERLIPNAS,5,Acute tubulo-interstitial nephritis,"Hyperlipidaemia, other/unspecified",5.030489422159039,3.8829783044820725,6.517116976225128,2.1611030256633235e-34,73
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_HYPERLIPNAS,5,Injury of muscle and tendon at lower leg level,"Hyperlipidaemia, other/unspecified",5.030437288137069,2.9424952855187496,8.59994557490637,3.5327173575396675e-9,14
E4_HYPERLIPNAS,I9_IHD,5,"Hyperlipidaemia, other/unspecified","Ischaemic heart disease, wide definition",5.030104054975419,4.4143393462389,5.7317629704743664,7.072177317628484e-130,239
RHEUMA_SEROPOS_WIDE,E4_HYPERLIPNAS,1,"Seropositive rheumatoid arthritis, wide","Hyperlipidaemia, other/unspecified",5.030044139925287,2.148075691327925,11.778609176455795,1.982471874649958e-4,6
K11_CONSTIPATION,E4_HYPERLIPNAS,5,Constipation,"Hyperlipidaemia, other/unspecified",5.028965611270103,4.089652507531268,6.1840205427634185,6.358784881937036e-53,136
E4_HYPERLIPNAS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,"Hyperlipidaemia, other/unspecified","Abnormal findings on examination of blood, without diagnosis",5.027687891946513,3.9527519069286416,6.394948667159523,1.515020007617107e-39,75
