prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PEMPHIGOID,R18_GENERAL_SYMPTOMS_SIGNS,1,Pemphigoid,General symptoms and signs,6.594713450208925,3.540800089956856,12.282604040177944,2.7700671020810756e-9,10
R18_RETEN_URINE,L12_PEMPHIGOID,0,Retention of urine,Pemphigoid,6.584612903999446,3.757544503108696,11.538686250993367,4.5436648081402014e-11,14
I9_DOAAC,L12_PEMPHIGOID,5,"Diseases of arteries, arterioles and capillaries",Pemphigoid,6.536589633819045,3.1148232096742743,13.717312722033645,6.895838340415198e-7,11
L12_PEMPHIGOID,J10_PNEUMONAS,0,Pemphigoid,"Pneumonia, organism unsepcified",6.5344814621941385,4.687829546081739,9.108575207357662,1.6127945105881459e-28,35
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_PEMPHIGOID,5,Presence of other functional implants,Pemphigoid,6.523799525068139,2.945349619814039,14.449883965206947,3.792633082736284e-6,9
L12_PEMPHIGOID,H7_LACRIMALSYSTEM,15,Pemphigoid,Disorders of lacrimal system,6.509160577850701,3.5988666563266007,11.772920609259893,5.804317957155154e-10,11
L12_PEMPHIGOID,L12_NONIONRADISKIN,15,Pemphigoid,Skin changes due to chronic exposure to nonionizing radiation,6.487964297846184,3.584184413070375,11.744284299832486,6.564020951073076e-10,11
L12_PEMPHIGOID,I9_VALVES,15,Pemphigoid,Valvular operations,6.484768882351111,4.674781041845933,8.995550183224003,4.269142104126401e-29,36
ST19_INJURI_ELBOW_FOREA,L12_PEMPHIGOID,5,Injuries to the elbow and forearm,Pemphigoid,6.480380834228862,2.8793523310352325,14.584993751543392,6.325173678765664e-6,8
L12_PEMPHIGOID,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Pemphigoid,Medical observation and evaluation for suspected diseases and conditions,6.47836471690158,2.9023691063836154,14.46032805162035,5.091523121148589e-6,6
L12_PEMPHIGOID,J10_LOWERINF,15,Pemphigoid,Other acute lower respiratory infections,6.460674290511517,3.745747990477475,11.143385084685264,1.9675448124897483e-11,13
L12_PEMPHIGOID,I9_AF_REIMB,0,Pemphigoid,Atrial fibrillation and flutter with reimbursement,6.432144380672399,3.933361047410341,10.51835334593921,1.1910358165813832e-13,16
L12_PEMPHIGOID,I9_VTE,5,Pemphigoid,Venous thromboembolism,6.428577520189127,3.2049036454739226,12.894805430872742,1.609983762126142e-7,8
I9_HEARTFAIL_NS,L12_PEMPHIGOID,1,"Heart failure, not strict",Pemphigoid,6.426757066281263,2.0280417863900806,20.366052941402142,0.0015693582999252562,7
I9_HEARTFAIL_AND_OVERWEIGHT,L12_PEMPHIGOID,1,Heart failure and bmi 25plus,Pemphigoid,6.426757066281263,2.0280417863900806,20.366052941402142,0.0015693582999252562,7
L12_PEMPHIGOID,H7_LIDLACRIMALORBIT,5,Pemphigoid,"Disorders of eyelid, lacrimal system and orbit",6.421096333279381,3.9256058428363287,10.502959230227773,1.2909904905638618e-13,16
L12_PEMPHIGOID,AB1_BACTINF_NOS,0,Pemphigoid,"Bacterial infection, other or unspecified",6.418150974816874,4.534918384865848,9.083440635450676,9.46429648495417e-26,32
L12_PEMPHIGOID,E4_DM2NOCOMP,5,Pemphigoid,Type 2 diabetes without complications,6.411028144127718,3.713180935343067,11.069022108129584,2.589292101448513e-11,13
I9_NONISCHCARDMYOP,L12_PEMPHIGOID,15,Non-ischemic cardiomyopathy,Pemphigoid,6.406135166032524,4.242384369077984,9.673467605764737,1.0218917101095057e-18,31
L12_PEMPHIGOID,BRONCHITIS,5,Pemphigoid,Bronchitis,6.401006709800413,3.8536749743434036,10.632159476783833,7.457437656264165e-13,15
M13_ARTHROSIS,L12_PEMPHIGOID,5,Arthrosis,Pemphigoid,6.396914804040225,3.446001813353908,11.874781624192494,4.101693607902611e-9,25
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Pemphigoid,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.39498624817344,3.7849085955100885,10.80497668103288,4.092333451450858e-12,14
M13_DORSALGIA,L12_PEMPHIGOID,5,Dorsalgia,Pemphigoid,6.372479232109482,2.9455066879699014,13.78658949562759,2.554627380717822e-6,12
L12_PEMPHIGOID,I9_K_CARDIAC,15,Pemphigoid,Death due to cardiac causes,6.364072385341898,4.465086326241192,9.07069076981683,1.3726533300358428e-24,31
L12_PEMPHIGOID,AB1_OTHER_BACTERIAL,0,Pemphigoid,Other bacterial diseases,6.349409215108557,4.486377260647452,8.986091681261641,1.7935635021020767e-25,32
L12_PEMPHIGOID,J10_ACUTEUPPERINFEC,15,Pemphigoid,Acute upper respiratory infections of multiple and unspecified sites,6.347619241515581,3.6818723494898897,10.943418513909423,2.9215106336204945e-11,13
L12_PEMPHIGOID,I9_HEARTFAIL_ALLCAUSE,1,Pemphigoid,All-cause Heart Failure,6.3426548957690185,2.834222100619605,14.1941138339257,6.963249754373323e-6,6
L12_PEMPHIGOID,N14_PYELONEPHR,15,Pemphigoid,Acute tubulo-interstitial nephritis,6.334828693008291,3.8754298309816027,10.354994496080614,1.7965996590190496e-13,16
L12_OTHERSKINSUBCUTIS,L12_PEMPHIGOID,15,Other disorders of skin and subcutaneous tissue,Pemphigoid,6.2722792538601215,3.998173824091827,9.839864090286365,1.3271994042765996e-15,24
L12_PEMPHIGOID,I9_AF_REIMB,15,Pemphigoid,Atrial fibrillation and flutter with reimbursement,6.261982212292861,3.5473789886069107,11.053913707278085,2.4981096710998347e-10,12
H8_CONSENHEARINGLOSS,L12_PEMPHIGOID,5,Conductive and sensorineural hearing loss,Pemphigoid,6.260967138420733,3.152273229401445,12.435378108333444,1.6114658212148848e-7,14
L12_PEMPHIGOID,J10_ACUTEUPPERINFEC,5,Pemphigoid,Acute upper respiratory infections of multiple and unspecified sites,6.250515632034126,3.1209546759809075,12.518267556712821,2.3171235888108585e-7,8
L12_PEMPHIGOID,K11_OTHFUNC,15,Pemphigoid,Other functional intestinal disroders,6.242454559114331,3.539500224580631,11.009531416889333,2.510355862067405e-10,12
L12_PEMPHIGOID,ASTHMA_NAS,5,Pemphigoid,"Asthma, unspecified (mode)",6.233212634231329,3.5319822824781903,11.000321246311627,2.7182048772883853e-10,12
L12_PEMPHIGOID,L12_ACTINKERA,0,Pemphigoid,Actinic keratosis,6.226388442826838,3.5292444600229316,10.984762738910902,2.722131929245686e-10,12
L12_PEMPHIGOID,AB1_ERYSIPELAS,15,Pemphigoid,Erysipelas,6.219859734924609,3.8611957581426664,10.019345701536174,5.74103663698613e-14,17
H8_HL_SEN_NAS,L12_PEMPHIGOID,5,Sensorineural hearing loss,Pemphigoid,6.2153369056851835,3.0811969557645167,12.537469498306434,3.3387094857651636e-7,13
L12_PEMPHIGOID,ASTHMA_INFECTIONS,15,Pemphigoid,Asthma-related infections,6.210577652252633,3.672969041713731,10.501388477988172,9.444549010861774e-12,14
RHEUMA_ENDPOINTS,L12_PEMPHIGOID,5,Finngen Rheumatological endpoints,Pemphigoid,6.201103630505096,3.2001784491987486,12.016106866131604,6.429329854526405e-8,24
L12_PEMPHIGOID,J10_BRONCHITIS,15,Pemphigoid,Acute bronchitis,6.184172551166534,3.4190530061216178,11.185550523530328,1.6820625436670805e-9,11
L12_PEMPHIGOID,I9_HEARTFAIL_AND_OVERWEIGHT,1,Pemphigoid,Heart failure and bmi 25plus,6.174912112990027,2.759736389865614,13.81637019505609,9.400168572327646e-6,6
L12_PEMPHIGOID,I9_HEARTFAIL_NS,1,Pemphigoid,"Heart failure, not strict",6.174912112990027,2.759736389865614,13.81637019505609,9.400168572327646e-6,6
G6_XTRAPYR,L12_PEMPHIGOID,15,Extrapyramidal and movement disorders,Pemphigoid,6.172810635602468,3.38602030321583,11.253208111841072,2.8346745289199972e-9,12
L12_PEMPHIGOID,N14_CYSTITIS,15,Pemphigoid,Cystitis,6.171375620074776,3.412151499665562,11.161836468218443,1.7492207290979408e-9,11
L12_PEMPHIGOID,J10_LOWERINF,5,Pemphigoid,Other acute lower respiratory infections,6.148730387683144,2.9238881043103504,12.930346180034654,1.6758347794381777e-6,7
L12_PEMPHIGOID,E4_ENDOGLAND,5,Pemphigoid,Disorders of other endocrine glands,6.1304271230033445,2.7475789716308343,13.678273526801691,9.492857212854032e-6,6
L12_PEMPHIGOID,I9_NONISCHCARDMYOP,5,Pemphigoid,Non-ischemic cardiomyopathy,6.128592967731355,2.9110525487156464,12.902430009618854,1.8132063658790137e-6,7
PRIM_KNEEARTHROSIS,L12_PEMPHIGOID,15,"Primary gonarthrosis, bilateral",Pemphigoid,6.118223420134234,3.8706365855824343,9.67093060560382,8.919228103602942e-15,23
L12_PEMPHIGOID,J10_LOWERINF,0,Pemphigoid,Other acute lower respiratory infections,6.106351071037521,3.611820215260852,10.323748464890883,1.4450184888996846e-11,14
ILD_ENDPOINTS,L12_PEMPHIGOID,5,Interstitial lung disease endpoints,Pemphigoid,6.1014573897408315,2.856580300590703,13.0322897875914,2.999661049128724e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_PEMPHIGOID,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Pemphigoid,6.095910050131706,2.719052260489458,13.666570473569168,1.141720730954471e-5,8
ST19_INJURI_HIP_THIGH,L12_PEMPHIGOID,15,Injuries to the hip and thigh,Pemphigoid,6.095064391871471,3.5031569460718863,10.604666166246384,1.586348797712017e-10,15
K11_OESSTODUO,L12_PEMPHIGOID,5,"Diseases of oesophagus, stomach and duodenum",Pemphigoid,6.091944098113713,2.901458563203323,12.790733379824545,1.7996996911421645e-6,14
J10_ASTHMA,L12_PEMPHIGOID,5,Asthma,Pemphigoid,6.08772506584456,2.9745054450779858,12.459347330709123,7.685357013307429e-7,12
H8_OTHEREAR,L12_PEMPHIGOID,5,Other disorders of ear,Pemphigoid,6.078835736934451,3.174691213755841,11.639634039530664,5.16503604280514e-8,17
M13_ARTHROSIS,L12_PEMPHIGOID,1,Arthrosis,Pemphigoid,6.069325859028105,1.7110814436680921,21.528324393548072,0.005246618001924993,6
L12_PEMPHIGOID,I9_VHD,15,Pemphigoid,Valvular heart disease including rheumatic fever,6.065195199921689,4.44617114798276,8.27376895508021,5.402819031984897e-30,40
I9_OTHARR,L12_PEMPHIGOID,5,Other arrhytmias,Pemphigoid,5.976036062164441,2.8240169954682623,12.646172835928047,2.9464609508118346e-6,10
KELA_DIAB_INSUL,L12_PEMPHIGOID,5,"Diabetes, insuline treatment (Kela reimbursement)",Pemphigoid,5.964395942120943,3.152179885535669,11.285529457765527,4.050286819043622e-8,19
FG_DOAAC,L12_PEMPHIGOID,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pemphigoid,5.948842683247452,2.617128047728576,13.521970887416407,2.076838184638571e-5,8
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Pemphigoid,Persons encountering health services for specific procedures and health care,5.939691057283172,3.2830904289357816,10.745951297907359,3.860685621427607e-9,11
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_PEMPHIGOID,5,"Fracture of lower leg, including ankle",Pemphigoid,5.929566849308684,2.403168515902355,14.630585740350602,1.1211209868537331e-4,6
D3_OTHERANAEMIA,L12_PEMPHIGOID,15,Other anaemias,Pemphigoid,5.883245845808911,3.130441095826365,11.056774627823136,3.690442212773858e-8,11
L12_PEMPHIGOID,N14_PYELONEPHR,0,Pemphigoid,Acute tubulo-interstitial nephritis,5.85832431417807,3.6376377592980687,9.434684276180498,3.5589717189042326e-13,17
E4_HYPERCHOL,L12_PEMPHIGOID,5,Pure hypercholesterolaemia,Pemphigoid,5.840194600458344,2.352929075058844,14.495920566738633,1.4193016506835367e-4,6
L12_PEMPHIGOID,I9_AF_REIMB,5,Pemphigoid,Atrial fibrillation and flutter with reimbursement,5.836608406218693,2.6102005558172006,13.051103529811854,1.7328066536540083e-5,6
L12_PEMPHIGOID,L12_NONIONRADISKIN,0,Pemphigoid,Skin changes due to chronic exposure to nonionizing radiation,5.835630297742892,3.307905911609098,10.294906167802482,1.1252175991571514e-9,12
L12_PEMPHIGOID,J10_BRONCHITIS,0,Pemphigoid,Acute bronchitis,5.8351319059764055,3.3091926082963,10.289145538033056,1.0919798908654095e-9,12
N14_PYELONEPHR,L12_PEMPHIGOID,5,Acute tubulo-interstitial nephritis,Pemphigoid,5.824311458791645,2.58307895227331,13.132623739261685,2.1601134029230174e-5,8
L12_PEMPHIGOID,DEATH,15,Pemphigoid,Any death,5.785634898161955,4.378378178642222,7.645198703509431,5.185051889470708e-35,50
L12_PEMPHIGOID,ASTHMA_INFECTIONS,0,Pemphigoid,Asthma-related infections,5.785611736371216,3.4221347934406667,9.781409904775195,5.676027436683362e-11,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,L12_PEMPHIGOID,0,"Gonarthrosis, primary, with knee surgery",Pemphigoid,5.773775235247497,3.7258796019961182,8.947277966066713,4.311668370814678e-15,25
R18_ABNORMALITI_HEART_BEAT,L12_PEMPHIGOID,15,Abnormalities of heart beat,Pemphigoid,5.76122950301549,3.0033191148898104,11.051694514198799,1.373341706120641e-7,10
ASTHMA_MODE,L12_PEMPHIGOID,5,Asthma (mode),Pemphigoid,5.753991646150399,2.772695160923353,11.940879881271524,2.628900590862724e-6,11
PAIN,L12_PEMPHIGOID,5,"Pain (limb, back, neck, head abdominally)",Pemphigoid,5.747822807817803,2.645409123499514,12.488604025968762,1.000100461421756e-5,22
L12_PEMPHIGOID,BRONCHITIS,15,Pemphigoid,Bronchitis,5.74560666213596,3.779990446549629,8.733354325303772,2.736064389348946e-16,22
ST19_INJURI_HIP_THIGH,L12_PEMPHIGOID,0,Injuries to the hip and thigh,Pemphigoid,5.738414014779254,3.4921382532992125,9.429579534517218,5.3904372327171805e-12,18
L12_PEMPHIGOID,AB1_ERYSIPELAS,0,Pemphigoid,Erysipelas,5.682867946524785,3.5285323872113037,9.152527043449485,8.959450326645926e-13,17
L12_PEMPHIGOID,BRONCHITIS,0,Pemphigoid,Bronchitis,5.672136783311494,3.7989520581887635,8.46895017252061,2.1306794629447115e-17,24
I9_HEARTFAIL_AND_ANTIHYPERT,L12_PEMPHIGOID,15,Heart failure and antihypertensive medication,Pemphigoid,5.647590410394057,3.9671283932279704,8.039890389739158,7.439358990673655e-22,61
L12_PEMPHIGOID,I9_DISVEINLYMPH,1,Pemphigoid,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",5.622060386709389,2.6720316023777406,11.829037861558426,5.372498761712305e-6,7
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Pemphigoid,Persons encountering health services in other circumstances,5.617682908850979,3.622075967233047,8.712782821201912,1.2785770166633998e-14,20
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Pemphigoid,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.6168818004139425,2.5145434665489352,12.546755138466958,2.5677131183221727e-5,6
L12_PEMPHIGOID,PULM_INFECTIONS,5,Pemphigoid,COPD/asthma/ILD related infections,5.611980594396792,3.9204409222843033,8.03336329157985,4.29332162608108e-21,30
OPER_ARTIF_JOINT_MENISC_RESECT,L12_PEMPHIGOID,5,"Articial joint operation, menisceal resection",Pemphigoid,5.61129440060129,2.742167197806793,11.48238695124157,2.3439734094660082e-6,12
L12_PEMPHIGOID,L12_RADIATIONRELATEDSKIN,15,Pemphigoid,Radiation-related disorders of the skin and subcutaneous tissue,5.581262397812017,2.996415191218402,10.395919111785014,6.023349364358709e-8,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_PEMPHIGOID,15,General examination and investigation of persons without complaint and reported diagnosis,Pemphigoid,5.579959763620693,3.526105012825819,8.830125833000517,2.1142760119539662e-13,23
L12_PEMPHIGOID,I9_VALVES,0,Pemphigoid,Valvular operations,5.567998878556749,4.066330576325186,7.624223099841238,9.360646627866283e-27,39
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_PEMPHIGOID,5,"Complications of procedures, not elsewhere classified",Pemphigoid,5.559377240989435,2.472263389792703,12.50136835550633,3.335669696543695e-5,8
J10_ACUTEUPPERINFEC,L12_PEMPHIGOID,5,Acute upper respiratory infections of multiple and unspecified sites,Pemphigoid,5.553633287764096,2.227038494106079,13.849263394677685,2.3563026689308258e-4,6
L12_PEMPHIGOID,H7_CATARACTSENILE,15,Pemphigoid,Senile cataract,5.538955374921674,4.027192986870859,7.618216148417602,6.529751283324398e-26,38
L12_PEMPHIGOID,K11_OTHFUNC,0,Pemphigoid,Other functional intestinal disroders,5.523615553830742,3.1327987742546193,9.739000486483578,3.4910389352476846e-9,12
L12_PEMPHIGOID,T2D_WIDE,5,Pemphigoid,"Type 2 diabetes, wide definition",5.504594756133772,3.25346088493396,9.313332632818936,2.0566435028003456e-10,14
AB1_INTESTINAL_INFECTIONS,L12_PEMPHIGOID,5,Intestinal infectious diseases,Pemphigoid,5.499030069803099,2.6491148713567267,11.414881263005329,4.7738324267934205e-6,11
L12_PEMPHIGOID,E4_ENDOGLAND,0,Pemphigoid,Disorders of other endocrine glands,5.4981580514958655,3.0411253116595773,9.940314476134525,1.6884789074859218e-8,11
I9_HEARTFAIL,L12_PEMPHIGOID,5,"Heart failure,strict",Pemphigoid,5.492552637524671,2.683201928309227,11.243333629753742,3.155472531918632e-6,13
D3_ANAEMIANAS,L12_PEMPHIGOID,15,Other and unspecified anaemias,Pemphigoid,5.45898706384187,2.8263410710299866,10.543858300984478,4.3372918453998076e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_PEMPHIGOID,5,Persons encountering health services in other circumstances,Pemphigoid,5.449209858508397,2.6497269051814,11.20639565685063,4.0469478518321965e-6,11
I9_HEARTFAIL_NS,L12_PEMPHIGOID,15,"Heart failure, not strict",Pemphigoid,5.448014364983518,3.8236181853145994,7.762506370291437,6.309376629350595e-21,62
I9_HEARTFAIL_AND_OVERWEIGHT,L12_PEMPHIGOID,15,Heart failure and bmi 25plus,Pemphigoid,5.448014364983518,3.8236181853145994,7.762506370291437,6.309376629350595e-21,62
D3_APLASTICANDOTHANAEMIA,L12_PEMPHIGOID,15,Aplastic and other anaemias,Pemphigoid,5.435523624583363,2.892603542444827,10.213953153231813,1.4381792959757812e-7,11
I9_HEARTFAIL_ALLCAUSE,L12_PEMPHIGOID,15,All-cause Heart Failure,Pemphigoid,5.433725513795741,3.8159984775149516,7.737260151765641,6.178883171430802e-21,62
L12_PEMPHIGOID,I9_VHD,0,Pemphigoid,Valvular heart disease including rheumatic fever,5.432996688531947,4.013119822378216,7.355238399063491,6.575575824373562e-28,42
ST19_INJURI_HEAD,L12_PEMPHIGOID,5,Injuries to the head,Pemphigoid,5.424322551378738,2.535620641947993,11.603973660188965,1.3118603169722597e-5,10
I9_VALVES,L12_PEMPHIGOID,15,Valvular operations,Pemphigoid,5.418543486132818,3.636637116032707,8.073561527948815,9.91982433962748e-17,39
L12_PEMPHIGOID,H7_EYELIDDIS,5,Pemphigoid,Other disorders of eyelid,5.416776450101576,2.5733846719356936,11.401897054241974,8.620354631231884e-6,7
E4_HYPERCHOL,L12_PEMPHIGOID,15,Pure hypercholesterolaemia,Pemphigoid,5.407303723830724,3.1248832395739177,9.356808341338343,1.6135548332813542e-9,15
I9_HEARTFAIL_ALLCAUSE,L12_PEMPHIGOID,1,All-cause Heart Failure,Pemphigoid,5.404724291864073,1.805375314808631,16.180039923810504,0.002561355357530979,7
L12_PEMPHIGOID,I9_K_CARDIAC,0,Pemphigoid,Death due to cardiac causes,5.401570496864495,3.791768525125255,7.69481671659615,9.408341859507128e-21,31
L12_PEMPHIGOID,J10_PNEUMOPROBBAC,15,Pemphigoid,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.3967257159367374,3.8132940616756357,7.637661292833775,1.837218561087866e-21,32
L12_PEMPHIGOID,I9_MI,5,Pemphigoid,Myocardial infarction,5.378228186636746,3.114461077601528,9.287429737221062,1.5808953801957966e-9,13
L12_PEMPHIGOID,J10_PNEUMONIA,15,Pemphigoid,All pneumoniae,5.362261622642793,3.788955097765822,7.5888599805847745,2.5971141527621034e-21,32
R18_UNSPE_HAEMATU,L12_PEMPHIGOID,15,Unspecified haematuria,Pemphigoid,5.3556615234983065,2.923757859223137,9.810357675071458,5.5070745183071665e-8,12
L12_PEMPHIGOID,E4_ENDOGLAND,15,Pemphigoid,Disorders of other endocrine glands,5.344600817349223,2.871945957592174,9.946133499238451,1.2282670233685738e-7,10
DM_RETINA_PROLIF,L12_PEMPHIGOID,15,Proliferative diabetic retinopathy,Pemphigoid,5.331775358821302,3.2662429306850798,8.70352545117378,2.1694753448279368e-11,19
L12_PEMPHIGOID,K11_ORAL,5,Pemphigoid,"Diseases of oral cavity, salivary glands and jaws",5.321731541582302,3.20470825371318,8.83725579944996,1.0421604013167162e-10,15
RX_ANTIHYP,L12_PEMPHIGOID,1,Antihypertensive medication - note that there are other indications,Pemphigoid,5.306302144593205,1.1427449698977794,24.639655558696635,0.0331447058012107,9
I9_HYPTENSESS,L12_PEMPHIGOID,15,"Hypertension, essential",Pemphigoid,5.304602459685693,3.7681330930207544,7.46757255135747,1.1469276452645152e-21,72
L12_PEMPHIGOID,I9_MI_STRICT,5,Pemphigoid,"Myocardial infarction, strict",5.303637114414302,3.003427316124736,9.365489382871639,8.889407068390243e-9,12
FG_DOAAC,L12_PEMPHIGOID,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pemphigoid,5.295822716941519,3.3693216717587537,8.323852983331877,5.013866993171548e-13,23
I9_VHD,L12_PEMPHIGOID,15,Valvular heart disease including rheumatic fever,Pemphigoid,5.294396218492741,3.5934848637449295,7.800403335824342,3.473189713942919e-17,43
L12_PEMPHIGOID,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Pemphigoid,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.293046978868323,2.3709789610330705,11.816362262573579,4.763223324764575e-5,6
R18_DIZZI_GIDDI,L12_PEMPHIGOID,5,Dizziness and giddiness,Pemphigoid,5.283960077531537,2.3996804506501133,11.634980021353693,3.572276670282092e-5,9
L12_PEMPHIGOID,PULM_PNEUMONIA_SEPSIS,15,Pemphigoid,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.269197256948526,3.723240851324983,7.457062500470091,6.640417129562644e-21,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_PEMPHIGOID,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Pemphigoid,5.256816028114433,2.6578388333663776,10.397212354083885,1.8493549074516492e-6,15
L12_ACTINKERA,L12_PEMPHIGOID,15,Actinic keratosis,Pemphigoid,5.235018253427539,2.6981627764107126,10.15706552373988,9.821258559700973e-7,10
I9_ATHSCLE,L12_PEMPHIGOID,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Pemphigoid,5.227658499004354,3.1714748964062367,8.616941415232295,8.781650420626828e-11,18
L12_RADIATIONRELATEDSKIN,L12_PEMPHIGOID,15,Radiation-related disorders of the skin and subcutaneous tissue,Pemphigoid,5.207212377277211,2.83593931563739,9.561227418568636,1.0257679344778133e-7,12
L12_PEMPHIGOID,FG_DOAAC,5,Pemphigoid,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.202130353953965,2.59334136250066,10.435247981944887,3.43186854547843e-6,8
PRIM_KNEEARTHROSIS,L12_PEMPHIGOID,0,"Primary gonarthrosis, bilateral",Pemphigoid,5.158134780774487,3.3320237379911033,7.985043477714417,1.863137620042859e-13,24
FG_DOAAC,L12_PEMPHIGOID,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pemphigoid,5.153605258272694,3.0765703375815656,8.6328750016403,4.672085110499626e-10,18
L12_OTHERSKINSUBCUTIS,L12_PEMPHIGOID,0,Other disorders of skin and subcutaneous tissue,Pemphigoid,5.1435444678070095,3.412415750764059,7.752879960885316,5.1552637603553505e-15,27
K11_ORAL,L12_PEMPHIGOID,0,"Diseases of oral cavity, salivary glands and jaws",Pemphigoid,5.138675173988555,3.711522808377181,7.114595250274645,6.178827643089874e-23,47
E4_HYPERCHOL,L12_PEMPHIGOID,0,Pure hypercholesterolaemia,Pemphigoid,5.135178028676779,3.0876388774075316,8.540523821991052,2.9046463882955503e-10,17
L12_PEMPHIGOID,J10_INFLUPNEU,15,Pemphigoid,Influenza and pneumonia,5.127526107674692,3.6232854770812835,7.25626621230645,2.7937558130343825e-20,32
L12_PEMPHIGOID,L12_RADIATIONRELATEDSKIN,0,Pemphigoid,Radiation-related disorders of the skin and subcutaneous tissue,5.125537536165135,2.8336612031824977,9.27109246692319,6.496558191806167e-8,11
L12_PEMPHIGOID,KRA_PSY_DEMENTIA,15,Pemphigoid,Any dementia,5.108572921778635,3.1212867438914613,8.361140593123734,8.683164059063706e-11,16
L12_PEMPHIGOID,N14_CYSTITIS,0,Pemphigoid,Cystitis,5.106031252106602,2.824322942712434,9.231081457862825,6.790857220202043e-8,11
K11_CONSTIPATION,L12_PEMPHIGOID,15,Constipation,Pemphigoid,5.093238564537163,3.461978395388197,7.493137192839059,1.402651477424913e-16,38
J10_ASTHMA_INCLAVO,L12_PEMPHIGOID,5,"Asthma, including avohilmo",Pemphigoid,5.085445461861872,2.4354638149382484,10.618821510278625,1.4932348511003685e-5,11
G6_XTRAPYR,L12_PEMPHIGOID,0,Extrapyramidal and movement disorders,Pemphigoid,5.076994892972586,2.881133986430456,8.946434724892613,1.8994482444116122e-8,13
L12_PEMPHIGOID,I9_DOAAC,5,Pemphigoid,"Diseases of arteries, arterioles and capillaries",5.071109665065092,2.72182013452867,9.448145712820878,3.1555441963438425e-7,10
I9_PAD,L12_PEMPHIGOID,0,Peripheral artery disease,Pemphigoid,5.0695030750541905,3.1151079000937023,8.250071025536817,6.43573388999192e-11,19
L12_PEMPHIGOID,K11_REIMB_202,0,Pemphigoid,KELA_REIMBURSEMENT_202,5.067470049072229,2.8031880883067886,9.160731242174746,7.780046550307358e-8,11
L12_PEMPHIGOID,H7_CATARACTSENILE,0,Pemphigoid,Senile cataract,5.04866338671609,3.701017432219104,6.887025651507011,1.6128211117152314e-24,40
L12_PEMPHIGOID,DEATH,0,Pemphigoid,Any death,5.046797080298471,3.8309003395465613,6.648609598840126,1.1757484777676631e-30,51
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_PEMPHIGOID,5,"Coxarthrosis, primary",Pemphigoid,5.044936802915593,2.1404315674859498,11.890773679490358,2.158596820998695e-4,7
G6_EPIPAROX,L12_PEMPHIGOID,5,Episodal and paroxysmal disorders,Pemphigoid,5.039824331709292,2.666654934040524,9.524977892810115,6.356019185405297e-7,19
L12_PEMPHIGOID,F5_DEMENTIA,15,Pemphigoid,Dementia,5.013318623021766,3.1091174774418033,8.083761324006552,3.750623333072611e-11,17
L12_PEMPHIGOID,N14_RENALTUB,0,Pemphigoid,Renal tubulo-intestitial diseases,5.005793703023992,3.293312030816679,7.6087447416941965,4.720993447023623e-14,22
