prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Spondylopathies in diseases classified elsewhere,Persons encountering health services for examination and investigation,9.42158650083389,5.213869714578397,17.02503074530184,1.0846484412460147e-13,11
K11_INTESTOTH,M13_SPONDYLOPATHINOTH,5,Other diseases of intestines,Spondylopathies in diseases classified elsewhere,9.420822706293194,3.74003650925562,23.73022301888538,1.9493554764088626e-6,13
M13_SPONDYLOPATHINOTH,N14_PYELONEPHR,0,Spondylopathies in diseases classified elsewhere,Acute tubulo-interstitial nephritis,9.372326912348994,5.186289979705261,16.93706138601475,1.2438543258858732e-13,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHINOTH,5,General symptoms and signs,Spondylopathies in diseases classified elsewhere,9.21135822489691,3.8956473238397473,21.780493277236488,4.255999574983448e-7,15
J10_PLEURA,M13_SPONDYLOPATHINOTH,15,Other diseases of pleura,Spondylopathies in diseases classified elsewhere,9.135975558344137,4.709859079511385,17.721559816036045,5.980686291408073e-11,11
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Spondylopathies in diseases classified elsewhere,Persons encountering health services in other circumstances,9.133521389474001,5.675936816372434,14.69734700558113,7.978220508532236e-20,17
M13_SPONDYLOPATHINOTH,R18_ABDOMI_PELVIC_PAIN,1,Spondylopathies in diseases classified elsewhere,Abdominal and pelvic pain,9.08602980745725,4.326219541060634,19.082697232180188,5.583607771144471e-9,7
N14_RENALTUB,M13_SPONDYLOPATHINOTH,5,Renal tubulo-intestitial diseases,Spondylopathies in diseases classified elsewhere,9.005004802803343,3.863735914138571,20.987488094561062,3.5635590145376884e-7,10
K11_OESSTODUO,M13_SPONDYLOPATHINOTH,5,"Diseases of oesophagus, stomach and duodenum",Spondylopathies in diseases classified elsewhere,8.755609081993493,3.5140564234370286,21.81544094892666,3.18950431115654e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLOPATHINOTH,5,Persons encountering health services for specific procedures and health care,Spondylopathies in diseases classified elsewhere,8.677613414714942,3.7495813474660413,20.08250191081438,4.484833473240021e-7,11
ILD_ENDPOINTS,M13_SPONDYLOPATHINOTH,5,Interstitial lung disease endpoints,Spondylopathies in diseases classified elsewhere,8.67725493746586,3.681967680526545,20.449596461153075,7.806271911261384e-7,10
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Spondylopathies in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,8.649358186543225,5.842175792122993,12.805399854621035,4.424129669134068e-27,25
M13_SPONDYLOPATHINOTH,M13_SOFTTISSUE,1,Spondylopathies in diseases classified elsewhere,Soft tissue disorders,8.451759562610755,3.791530477742646,18.83994870238015,1.8013619827853066e-7,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Spondylopathies in diseases classified elsewhere,8.10940381903563,4.289369877023872,15.331489749216534,1.18499190313938e-10,12
PAIN,M13_SPONDYLOPATHINOTH,15,"Pain (limb, back, neck, head abdominally)",Spondylopathies in diseases classified elsewhere,8.107863103474262,4.828721252849219,13.613841152228545,2.473087404042903e-15,60
M13_SPONDYLOPATHINOTH,M13_LOWBACKPAINORANDSCIATICA,15,Spondylopathies in diseases classified elsewhere,Lower back pain or/and sciatica,8.098590315443847,4.699942717590387,13.95488605678725,4.909561603611487e-14,13
I9_HEARTFAIL,M13_SPONDYLOPATHINOTH,5,"Heart failure,strict",Spondylopathies in diseases classified elsewhere,8.077627278057195,3.4248192283748384,19.051534721199136,1.8238409534817295e-6,10
M13_SPONDYLOPATHINOTH,RHEUMA_ENDPOINTS,1,Spondylopathies in diseases classified elsewhere,Finngen Rheumatological endpoints,8.049982313621971,3.6107687755474642,17.946930218427298,3.4191654187977154e-7,6
RX_CODEINE_TRAMADOL,M13_SPONDYLOPATHINOTH,15,Codeine or tramadol medication,Spondylopathies in diseases classified elsewhere,7.865407755180224,4.521122086441854,13.683470159050051,2.8647137292285217e-13,23
RX_CODEINE_TRAMADOL,M13_SPONDYLOPATHINOTH,0,Codeine or tramadol medication,Spondylopathies in diseases classified elsewhere,7.850414469148881,4.514577392997782,13.651113265443223,2.8795972570808055e-13,23
J10_PLEURA,M13_SPONDYLOPATHINOTH,0,Other diseases of pleura,Spondylopathies in diseases classified elsewhere,7.719725342087879,4.155179171667678,14.34213950715289,9.997154725131584e-11,12
M13_SPONDYLOPATHINOTH,I9_AF,5,Spondylopathies in diseases classified elsewhere,Atrial fibrillation and flutter,7.705371358527319,3.8481458212545028,15.428923572718853,8.209980749730486e-9,8
M13_SPONDYLOPATHINOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Spondylopathies in diseases classified elsewhere,General symptoms and signs,7.685033843996376,4.838931674702232,12.205120707145342,5.591561004785857e-18,18
C3_BREAST,M13_SPONDYLOPATHINOTH,15,Malignant neoplasm of breast,Spondylopathies in diseases classified elsewhere,7.623293346095492,3.8639885879677816,15.040055144466274,4.65958867427159e-9,11
GAST_OPER,M13_SPONDYLOPATHINOTH,15,Any gastric operation,Spondylopathies in diseases classified elsewhere,7.565196137332475,4.704166533714326,12.166276892225728,6.947959974057609e-17,54
M13_SPONDYLOPATHINOTH,N14_RENALTUB,15,Spondylopathies in diseases classified elsewhere,Renal tubulo-intestitial diseases,7.518651055768886,4.267202582777346,13.247581431116744,2.9366769482279463e-12,12
M13_SPONDYLOPATHINOTH,M13_LOWBACKPAINORANDSCIATICA,0,Spondylopathies in diseases classified elsewhere,Lower back pain or/and sciatica,7.483791470032505,4.343404996648322,12.894753035959198,4.146129135873191e-13,13
M13_SPONDYLOPATHINOTH,D3_ANAEMIA,15,Spondylopathies in diseases classified elsewhere,Anaemias,7.439186828370246,3.999323126194132,13.837716763851958,2.335980843833496e-10,10
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,0,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,7.343735760327323,4.6994653670783855,11.475870275651882,2.0524628092052356e-18,27
N14_PROSTHYPERPLA,M13_SPONDYLOPATHINOTH,5,Hyperplasia of prostate,Spondylopathies in diseases classified elsewhere,7.207702584300905,2.7090483670603045,19.176836107991676,7.616972793679959e-5,7
M13_SPONDYLOPATHINOTH,FG_OTHHEART,5,Spondylopathies in diseases classified elsewhere,Other heart diseases,7.186741226903083,4.253564794979016,12.142579683618814,1.7022484034623014e-13,14
RX_CROHN_1STLINE,M13_SPONDYLOPATHINOTH,15,First line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,7.1608218497551634,4.708886317819108,10.889489807789575,3.4156470213692323e-20,48
M13_SPONDYLOPATHINOTH,I9_VALVES,15,Spondylopathies in diseases classified elsewhere,Valvular operations,7.11690138483161,4.589785882942377,11.035435336898042,1.801868101820409e-18,20
M13_SPONDYLOPATHINOTH,M13_LOWBACKPAINORANDSCIATICA,5,Spondylopathies in diseases classified elsewhere,Lower back pain or/and sciatica,7.099838928056598,3.1869452741507085,15.816937056687003,1.6176345208175304e-6,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPONDYLOPATHINOTH,5,Suicide or other Intentional self-harm,Spondylopathies in diseases classified elsewhere,7.0533251529218655,2.9225871520110376,17.02238226791889,1.3871263659770589e-5,13
KRA_PSY_ANYMENTAL,M13_SPONDYLOPATHINOTH,5,Any mental disorder,Spondylopathies in diseases classified elsewhere,7.0533251529218655,2.9225871520110376,17.02238226791889,1.3871263659770589e-5,13
M13_SPONDYLOPATHINOTH,K11_ORAL,15,Spondylopathies in diseases classified elsewhere,"Diseases of oral cavity, salivary glands and jaws",7.042095955841481,4.312268149076213,11.50000735967741,6.161856578472417e-15,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPONDYLOPATHINOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spondylopathies in diseases classified elsewhere,7.0350371321342875,2.915031882907818,16.978115313489802,1.4238455571739158e-5,13
M13_SPONDYLOPATHINOTH,N14_RENALTUB,0,Spondylopathies in diseases classified elsewhere,Renal tubulo-intestitial diseases,7.003015098554009,4.064245109848584,12.066747734218845,2.3645494275997553e-12,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_SPONDYLOPATHINOTH,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Spondylopathies in diseases classified elsewhere,7.002205442103442,3.755765590105962,13.054829934697745,9.147635006323235e-10,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPONDYLOPATHINOTH,15,Persons encountering health services for examination and investigation,Spondylopathies in diseases classified elsewhere,6.962707814926499,4.219930597315436,11.488174745546596,3.062787850102857e-14,53
M13_SPONDYLOPATHINOTH,J10_PNEUMONAS,15,Spondylopathies in diseases classified elsewhere,"Pneumonia, organism unsepcified",6.962571823459878,4.195448245142997,11.554762105088278,5.975937044395787e-14,15
M13_SPONDYLOPATHINOTH,RX_CROHN_1STLINE,5,Spondylopathies in diseases classified elsewhere,First line medication for Crohns disease,6.949399211838007,3.73666712988093,12.924391637484074,9.119931480996648e-10,10
E4_METABOLIA,M13_SPONDYLOPATHINOTH,5,Metabolic disorders,Spondylopathies in diseases classified elsewhere,6.891477497084088,2.7076492468112163,17.54010869345355,5.1257328566168285e-5,8
M13_SPONDYLOPATHINOTH,GAST_OPER,5,Spondylopathies in diseases classified elsewhere,Any gastric operation,6.891365445162441,4.282527762134182,11.089459388609308,1.82418431234698e-15,17
M13_SPONDYLOPATHINOTH,K11_DIVERTIC,0,Spondylopathies in diseases classified elsewhere,Diverticular disease of intestine,6.855549710842187,3.8911616103830093,12.078285752105343,2.6984761682984968e-11,12
C3_BREAST_HER2NEG,M13_SPONDYLOPATHINOTH,15,"Malignant neoplasm of breast, HER2-negative",Spondylopathies in diseases classified elsewhere,6.841934432042684,3.3870708606732594,13.820811166338057,8.284581992822469e-8,10
M13_SPONDYLOPATHINOTH,K11_DIVERTIC,15,Spondylopathies in diseases classified elsewhere,Diverticular disease of intestine,6.776302935987992,3.750413926128008,12.243523617588075,2.302670955537224e-10,11
C3_BREAST,M13_SPONDYLOPATHINOTH,0,Malignant neoplasm of breast,Spondylopathies in diseases classified elsewhere,6.73704642716366,3.6228834209944836,12.52808586076437,1.6689683682985902e-9,13
M13_SPONDYLOPATHINOTH,K11_INTESTOTH,0,Spondylopathies in diseases classified elsewhere,Other diseases of intestines,6.715838009104159,4.2297297996137075,10.663205996904866,6.81501497242481e-16,18
M13_SPONDYLOPATHINOTH,K11_INTESTOTH,15,Spondylopathies in diseases classified elsewhere,Other diseases of intestines,6.684334697707306,4.153773416488028,10.756564181767665,5.008921485757718e-15,17
I9_IHD,M13_SPONDYLOPATHINOTH,5,"Ischaemic heart disease, wide definition",Spondylopathies in diseases classified elsewhere,6.653796064046439,2.714411119994269,16.310352450226244,3.4295545316642166e-5,13
GAST_OPER,M13_SPONDYLOPATHINOTH,0,Any gastric operation,Spondylopathies in diseases classified elsewhere,6.62904969860814,4.3065648957425715,10.204025939574155,8.316150290061696e-18,56
K11_CONSTIPATION,M13_SPONDYLOPATHINOTH,15,Constipation,Spondylopathies in diseases classified elsewhere,6.623760761563363,3.9197301795130493,11.193170095161241,1.6257861974416026e-12,22
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHINOTH,5,Finngen Rheumatological endpoints,Spondylopathies in diseases classified elsewhere,6.609973303409933,2.9096088111516933,15.016364710037351,6.449844128291018e-6,16
I9_OTHHEART,M13_SPONDYLOPATHINOTH,15,Other heart diseases,Spondylopathies in diseases classified elsewhere,6.576476428137522,4.015251260751955,10.771441038474096,7.314848376468388e-14,48
M13_SPONDYLOPATHINOTH,J10_PNEUMONAS,0,Spondylopathies in diseases classified elsewhere,"Pneumonia, organism unsepcified",6.568988905316605,4.082124240070486,10.570872589960064,8.828065450223844e-15,17
M13_SPONDYLOPATHINOTH,H7_CATARACTSENILE,5,Spondylopathies in diseases classified elsewhere,Senile cataract,6.56305146928464,2.9449437345421474,14.626304768833203,4.190378806647624e-6,6
M13_SPONDYLOPATHINOTH,E4_METABOLIA,0,Spondylopathies in diseases classified elsewhere,Metabolic disorders,6.54569697208412,4.173427688268978,10.266416972022009,2.792271957230695e-16,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPONDYLOPATHINOTH,5,Medical observation and evaluation for suspected diseases and conditions,Spondylopathies in diseases classified elsewhere,6.493761144077605,2.5022918707893873,16.852124361907165,1.2048843684444185e-4,8
I9_CORATHER,M13_SPONDYLOPATHINOTH,5,Coronary atherosclerosis,Spondylopathies in diseases classified elsewhere,6.4801566809665125,2.7106956936949334,15.491385000370622,2.6385562267883036e-5,11
I9_ANGINA,M13_SPONDYLOPATHINOTH,5,Angina pectoris,Spondylopathies in diseases classified elsewhere,6.479509762163464,2.4678477507815875,17.012413648562777,1.4811494531762878e-4,8
M13_SPONDYLOPATHINOTH,R18_HEADACHE1,0,Spondylopathies in diseases classified elsewhere,Headache,6.4557604707999605,3.47156116570332,12.005216462288606,3.8104340629502595e-9,10
FG_CVD,M13_SPONDYLOPATHINOTH,0,Cardiovascular diseases (excluding rheumatic etc),Spondylopathies in diseases classified elsewhere,6.452305127068902,3.884001445316229,10.718904727238073,6.040216949715161e-13,87
M13_SPONDYLOPATHINOTH,D3_ANAEMIA,0,Spondylopathies in diseases classified elsewhere,Anaemias,6.393983676642059,3.438101200628254,11.89116459099413,4.595850397664212e-9,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHINOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Spondylopathies in diseases classified elsewhere,6.338574174703648,2.907894377041082,13.816706303171351,3.4019650328265186e-6,15
M13_SPONDYLOPATHINOTH,K11_ORAL,0,Spondylopathies in diseases classified elsewhere,"Diseases of oral cavity, salivary glands and jaws",6.326347039808951,3.8742196807232134,10.330510442461103,1.6658865168666792e-13,16
M13_SPONDYLOPATHINOTH,H7_LENS,5,Spondylopathies in diseases classified elsewhere,Disorders of lens,6.303781408106604,3.0019125199164867,13.237447719594435,1.1499666666747104e-6,7
M13_SPONDYLOPATHINOTH,E4_METABOLIA,15,Spondylopathies in diseases classified elsewhere,Metabolic disorders,6.297877052910707,3.8564207575989853,10.284991671467317,1.9272189989815894e-13,16
M13_SPONDYLOPATHINOTH,R18_HEADACHE1,15,Spondylopathies in diseases classified elsewhere,Headache,6.281922065770147,3.2665547041152037,12.080784929361501,3.631147559612611e-8,9
M13_SPONDYLOPATHINOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Spondylopathies in diseases classified elsewhere,Other special examinations and investigations of persons without complaint or reported diagnosis,6.277321889468333,3.844114267983035,10.250676061373571,2.1077615173988853e-13,16
M13_SPONDYLOPATHINOTH,J10_PNEUMOPROBBAC,15,Spondylopathies in diseases classified elsewhere,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.225337917816888,3.8683266630078474,10.018500392331031,4.969470564656603e-14,17
FG_OTHHEART,M13_SPONDYLOPATHINOTH,15,Other heart diseases,Spondylopathies in diseases classified elsewhere,6.193982360086005,3.76365867162392,10.193649537433457,7.260081315529334e-13,43
M13_SPONDYLOPATHINOTH,J10_INFLUPNEU,15,Spondylopathies in diseases classified elsewhere,Influenza and pneumonia,6.185515203834754,3.8954512539669777,9.821865515043418,1.1283322550931457e-14,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SPONDYLOPATHINOTH,15,Persons encountering health services in other circumstances,Spondylopathies in diseases classified elsewhere,6.17316087253808,3.330256428201297,11.442937197126756,7.439979819641784e-9,14
M13_SPONDYLOPATHINOTH,J10_PNEUMONIA,15,Spondylopathies in diseases classified elsewhere,All pneumoniae,6.171948968110322,3.8351579132109204,9.932564688859287,6.516351664579257e-14,17
C3_BREAST_HER2NEG,M13_SPONDYLOPATHINOTH,0,"Malignant neoplasm of breast, HER2-negative",Spondylopathies in diseases classified elsewhere,6.152007534441424,3.248586612114754,11.650357901089299,2.4548406528376042e-8,12
M13_SPONDYLOPATHINOTH,J10_INFLUPNEU,0,Spondylopathies in diseases classified elsewhere,Influenza and pneumonia,6.149845921166907,4.008319595492555,9.435526273060503,9.010381366653347e-17,21
I9_VALVES,M13_SPONDYLOPATHINOTH,5,Valvular operations,Spondylopathies in diseases classified elsewhere,6.142586807069128,2.647488544130304,14.251760509420599,2.3646153858923625e-5,11
M13_SPONDYLOPATHINOTH,I9_HYPTENSESS,5,Spondylopathies in diseases classified elsewhere,"Hypertension, essential",6.117891535680326,3.1806663530417634,11.767533179503381,5.7289404121105575e-8,9
M13_SPONDYLOPATHINOTH,K11_INTESTOTH,5,Spondylopathies in diseases classified elsewhere,Other diseases of intestines,6.092942037824837,3.0450307101027847,12.191648035970044,3.2816565031812403e-7,8
RX_CROHN_1STLINE,M13_SPONDYLOPATHINOTH,0,First line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,6.06505541931954,4.162089724237938,8.838083673497088,6.4059676248049984e-21,52
I9_VHD,M13_SPONDYLOPATHINOTH,5,Valvular heart disease including rheumatic fever,Spondylopathies in diseases classified elsewhere,6.043694145084931,2.650368426671525,13.78157034763861,1.8894709050836392e-5,12
M13_SPONDYLOPATHINOTH,PAIN,5,Spondylopathies in diseases classified elsewhere,"Pain (limb, back, neck, head abdominally)",5.995043582605397,3.6718363966442067,9.788166921103896,8.055443451349295e-13,16
M13_SPONDYLOPATHINOTH,I9_VHD,15,Spondylopathies in diseases classified elsewhere,Valvular heart disease including rheumatic fever,5.983518685139752,3.858982783333883,9.27770292472924,1.3003307465926011e-15,20
M13_SPONDYLOPATHINOTH,J10_PNEUMOPROBBAC,0,Spondylopathies in diseases classified elsewhere,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.941407367469465,3.7883838315149454,9.318042488874237,8.409489558743669e-15,19
DM_RETINOPATHY,M13_SPONDYLOPATHINOTH,5,Diabetic retinopathy,Spondylopathies in diseases classified elsewhere,5.935609262408223,2.244838181863778,15.694430716932724,3.306603867131951e-4,6
I9_NONISCHCARDMYOP,M13_SPONDYLOPATHINOTH,15,Non-ischemic cardiomyopathy,Spondylopathies in diseases classified elsewhere,5.923477528625103,3.2331845229137106,10.852330197506326,8.472252690471292e-9,14
RX_CROHN_2NDLINE,M13_SPONDYLOPATHINOTH,15,Second line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,5.909376300700187,2.9197401276287804,11.960217942970607,7.863943960761488e-7,9
M13_SPONDYLOPATHINOTH,J10_PNEUMONIA,0,Spondylopathies in diseases classified elsewhere,All pneumoniae,5.892425898939837,3.757157369618898,9.241210723632475,1.1165986195039398e-14,19
M13_SPONDYLOPATHINOTH,RX_CODEINE_TRAMADOL,15,Spondylopathies in diseases classified elsewhere,Codeine or tramadol medication,5.86936501058898,3.40736168548499,10.11029905462554,1.7878212159131407e-10,13
M13_SPONDYLOPATHINOTH,I9_VALVES,0,Spondylopathies in diseases classified elsewhere,Valvular operations,5.854290983301713,3.8538167827864718,8.893189492103232,1.1902811299080843e-16,22
AB1_INTESTINAL_INFECTIONS,M13_SPONDYLOPATHINOTH,5,Intestinal infectious diseases,Spondylopathies in diseases classified elsewhere,5.845463341839441,2.330759028652898,14.660220666628733,1.6735306795874114e-4,7
HYPOTHY_LEVOTHY,M13_SPONDYLOPATHINOTH,5,"Hypothyroidism, levothyroxin purchases",Spondylopathies in diseases classified elsewhere,5.838129136668375,2.4448189964350906,13.941216861499935,7.097680882466289e-5,9
HYPOTHY_PURCHASE,M13_SPONDYLOPATHINOTH,5,Hypothyroidism and >3 levothyroxin purchases,Spondylopathies in diseases classified elsewhere,5.838129136668375,2.4448189964350906,13.941216861499935,7.097680882466289e-5,9
E4_HYTHY_AI_STRICT_PURCH,M13_SPONDYLOPATHINOTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Spondylopathies in diseases classified elsewhere,5.833025209281987,2.44267761462347,13.929051827563367,7.156843819799132e-5,9
E4_HYTHYNAS,M13_SPONDYLOPATHINOTH,5,"Hypothyroidism,  other/unspecified",Spondylopathies in diseases classified elsewhere,5.820130408199346,2.437111681847065,13.899206269765179,7.317570579487471e-5,9
M13_SPONDYLOPATHINOTH,I9_OTHHEART,5,Spondylopathies in diseases classified elsewhere,Other heart diseases,5.809327585530892,3.297423597136619,10.23474418795212,1.1335789682487692e-9,12
HYPOTHYROIDISM,M13_SPONDYLOPATHINOTH,5,Hypothyroidism (congenital or acquired),Spondylopathies in diseases classified elsewhere,5.8088949625858595,2.432424491659046,13.872274679877377,7.451194022978499e-5,9
N14_URINOTH,M13_SPONDYLOPATHINOTH,5,Other diseases of urinary system,Spondylopathies in diseases classified elsewhere,5.795915659028621,2.187894844408314,15.353863286632425,4.07497160569242e-4,7
M13_SPONDYLOPATHINOTH,PULM_PNEUMONIA_SEPSIS,15,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.793883547127665,3.548027270593367,9.461338371297979,2.1977998026426862e-12,16
M13_SPONDYLOPATHINOTH,G6_OTHNEU,0,Spondylopathies in diseases classified elsewhere,Other neurological diseases,5.792271586144855,3.2060383768631664,10.464756245521686,5.865452760633641e-9,11
E4_HYTHY_AI_STRICT,M13_SPONDYLOPATHINOTH,5,"Hypothyroidism, strict autoimmune",Spondylopathies in diseases classified elsewhere,5.777441889338309,2.3477196117999837,14.217555885683312,1.347854752379188e-4,8
AUTOIMMUNE,M13_SPONDYLOPATHINOTH,5,Autoimmune diseases,Spondylopathies in diseases classified elsewhere,5.759983111096602,2.5699312563809604,12.909841598969196,2.1159779654777037e-5,13
I9_ISCHHEART,M13_SPONDYLOPATHINOTH,5,Ischemic heart diseases,Spondylopathies in diseases classified elsewhere,5.715074960161002,2.3703965430147047,13.77916361568734,1.0353512583765799e-4,12
M13_SOFTTISSUE,M13_SPONDYLOPATHINOTH,5,Soft tissue disorders,Spondylopathies in diseases classified elsewhere,5.709867531777598,2.439643037551935,13.363671130823764,5.9276395864233774e-5,13
K11_INTESTOTH,M13_SPONDYLOPATHINOTH,15,Other diseases of intestines,Spondylopathies in diseases classified elsewhere,5.708515920577845,3.459634847803837,9.419246668814466,9.255754573280172e-12,30
M13_SPONDYLOPATHINOTH,I9_AF,0,Spondylopathies in diseases classified elsewhere,Atrial fibrillation and flutter,5.689292882070305,3.5353553589943325,9.15553040958894,7.932769088079517e-13,17
I9_CHD,M13_SPONDYLOPATHINOTH,5,Major coronary heart disease event,Spondylopathies in diseases classified elsewhere,5.621665806745241,2.249675741969701,14.047858477177048,2.1974038660830267e-4,9
I9_CVD_HARD,M13_SPONDYLOPATHINOTH,5,Hard cardiovascular diseases,Spondylopathies in diseases classified elsewhere,5.597752680721079,2.2842883037494484,13.717548272294172,1.656396842802287e-4,11
M13_SPONDYLOPATHINOTH,PULM_PNEUMONIA_SEPSIS,0,Spondylopathies in diseases classified elsewhere,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.560303236089159,3.502036696685657,8.828283297694608,3.498284982979273e-13,18
M13_SPONDYLOPATHINOTH,FG_OTHHEART,15,Spondylopathies in diseases classified elsewhere,Other heart diseases,5.5454210504745,3.8279455433305034,8.033472336257478,1.3243747542077654e-19,28
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHINOTH,0,Paracetamol of NSAID medication,Spondylopathies in diseases classified elsewhere,5.534215118431216,2.894556664725238,10.58108046400256,2.289454639501176e-7,120
I9_HYPTENSESS,M13_SPONDYLOPATHINOTH,5,"Hypertension, essential",Spondylopathies in diseases classified elsewhere,5.520346887722622,2.760149012852451,11.040791500345675,1.3594060746591499e-6,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHINOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Spondylopathies in diseases classified elsewhere,5.495687564224722,3.422898522961882,8.823686007915754,1.7419200782058034e-12,33
M13_SPONDYLOPATHINOTH,FG_CVD,5,Spondylopathies in diseases classified elsewhere,Cardiovascular diseases (excluding rheumatic etc),5.49510212478398,3.253587951479762,9.28087631627475,1.8657307459077626e-10,14
E4_THYROID,M13_SPONDYLOPATHINOTH,5,Disorders of the thyroid gland,Spondylopathies in diseases classified elsewhere,5.476475610885245,2.3490597609246335,12.767570078683567,8.232621424817995e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLOPATHINOTH,15,Persons encountering health services for specific procedures and health care,Spondylopathies in diseases classified elsewhere,5.453762807054588,3.1190474201690828,9.536093796868132,2.6805645821224324e-9,18
M13_POLYARTHROPATHIES,M13_SPONDYLOPATHINOTH,5,Polyarthropathies,Spondylopathies in diseases classified elsewhere,5.449578344224703,2.090774843226783,14.204257443622572,5.225196304155526e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SPONDYLOPATHINOTH,0,Persons encountering health services in other circumstances,Spondylopathies in diseases classified elsewhere,5.437134410860361,2.984730069585393,9.904557501867615,3.136129390544152e-8,14
RX_CROHN_2NDLINE,M13_SPONDYLOPATHINOTH,0,Second line medication for Crohns disease,Spondylopathies in diseases classified elsewhere,5.392609921012993,2.6850400365606175,10.830468583052449,2.178470544697686e-6,9
M13_SPONDYLOPATHINOTH,G6_OTHNEU,15,Spondylopathies in diseases classified elsewhere,Other neurological diseases,5.368983231781882,2.7918668369012054,10.324984186978641,4.7207003600108165e-7,9
K11_CONSTIPATION,M13_SPONDYLOPATHINOTH,0,Constipation,Spondylopathies in diseases classified elsewhere,5.323828860527319,3.331756499394673,8.506970344721507,2.693690744041359e-12,25
M13_SPONDYLOPATHINOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Spondylopathies in diseases classified elsewhere,"Complications of surgical and medical care, not elsewhere classified",5.32147765192368,2.388414173916164,11.856454675736305,4.3126762532994904e-5,6
PAIN,M13_SPONDYLOPATHINOTH,0,"Pain (limb, back, neck, head abdominally)",Spondylopathies in diseases classified elsewhere,5.305438823054982,3.5892910090285275,7.842128441069883,5.773655789290317e-17,70
AB1_BACTINF_NOS,M13_SPONDYLOPATHINOTH,15,"Bacterial infection, other or unspecified",Spondylopathies in diseases classified elsewhere,5.302253127096828,2.977031302781479,9.44359845915658,1.4751454300914354e-8,17
M13_SPONDYLOPATHINOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Spondylopathies in diseases classified elsewhere,General symptoms and signs,5.283968313691054,3.596807170235143,7.762529326326322,2.1973402992244715e-17,26
M13_SPONDYLOPATHINOTH,I9_AF,15,Spondylopathies in diseases classified elsewhere,Atrial fibrillation and flutter,5.260653184420934,3.114171632898973,8.886623856693483,5.412386717419696e-10,14
