prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_GLAUCSUSP,5,"Pain, not elsewhere classified",Glaucoma suspect,4.961053356032193,3.467768240146377,7.097374650492616,1.8509518163322144e-18,32
H7_GLAUCSUSP,H7_RETIVASCOCCLUSION,15,Glaucoma suspect,Retinal vascular occlusion,4.95937110782319,3.8603110152733953,6.371342020837023,5.28613191098169e-36,68
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,H7_GLAUCSUSP,5,Persons with potential health hazards related to communicable diseases,Glaucoma suspect,4.952758864602398,2.6469627429096936,9.267157400157831,5.581600076416858e-7,10
H7_GLAUCSUSP,DM_BCKGRND_RETINA,15,Glaucoma suspect,Background diabetic retinopathy,4.952578466593262,3.7735363569743248,6.500012494229734,8.977453743986811e-31,56
H7_GLAUCSUSP,H7_RETINOPATHYDIAB_BKG,15,Glaucoma suspect,Diabetic background retinopathy,4.952578466593262,3.7735363569743248,6.500012494229734,8.977453743986811e-31,56
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCSUSP,5,Other symptoms and signs involving the urinary system,Glaucoma suspect,4.948786483113234,2.6452460324008715,9.258302386797745,5.618905641426825e-7,10
H7_GLAUCSUSP,E4_OBESITYNAS,5,Glaucoma suspect,"Obesity, other/unspecified",4.944750340664247,3.261888394356065,7.49582848199379,5.065829485092659e-14,24
E4_NUTRIDEF,H7_GLAUCSUSP,1,Other nutritional deficiencies,Glaucoma suspect,4.94327425155628,3.1053876952723614,7.868891978705457,1.6127153676865747e-11,21
H7_GLAUCSUSP,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Glaucoma suspect,Adjustment and management of implanted device,4.940814041697278,2.222258171887319,10.985061818402798,8.898473151400967e-5,7
H7_STRABISMUS,H7_GLAUCSUSP,1,Strabismus,Glaucoma suspect,4.9398061170999705,2.5885575028477232,9.426750013354352,1.2681167024452823e-6,10
L12_LUPUS,H7_GLAUCSUSP,15,Lupus erythematosus,Glaucoma suspect,4.938772177158182,2.800093986160415,8.710947110499738,3.4604302781556275e-8,12
MACULA_NAS,H7_GLAUCSUSP,0,Degenerative macular diseases,Glaucoma suspect,4.936906374933955,3.9293817351799136,6.202768322723819,8.735647241656188e-43,77
H7_GLAUCSUSP,E4_HYPERLIPNAS,5,Glaucoma suspect,"Hyperlipidaemia, other/unspecified",4.935461460111936,3.5041823004904127,6.95134491742659,6.470856592538485e-20,37
H7_GLAUCSUSP,H7_RETINOPATHYDIAB_PROLIF,5,Glaucoma suspect,Proliferative diabetic retinopathy,4.931957286627916,3.008068685511437,8.086318904312703,2.5215998039432196e-10,17
H7_GLAUCSUSP,ABDOM_HERNIA_POSTOP,5,Glaucoma suspect,"Hernia of abodminal wall, postoperative",4.931081762896967,3.028307191832609,8.029425620344766,1.4152295817908947e-10,18
RX_CROHN_2NDLINE,H7_GLAUCSUSP,5,Second line medication for Crohns disease,Glaucoma suspect,4.928019171510056,3.9247820920387935,6.187699695234601,6.407913582774628e-43,88
H7_GLAUCSUSP,H7_OPTNERVE,5,Glaucoma suspect,Disorders of optic nerve and visual pathways,4.922983988000859,3.0384783184030626,7.976285760976067,9.545167567016741e-11,18
AB1_SPIROCHE_OTHER,H7_GLAUCSUSP,5,"Spirochaetal infections, other/unspecified",Glaucoma suspect,4.910984372060923,2.7019697829245555,8.9259945300062,1.7831849189114555e-7,11
H7_GLAUCSUSP,H8_HL_NAS,15,Glaucoma suspect,Other specified/unspecified hearing loss,4.910009128090478,3.3356034890810315,7.227534602613602,7.201690988635236e-16,28
E4_DMNASNOCOMP,H7_GLAUCSUSP,5,Unspecified diabetes without complications,Glaucoma suspect,4.903942424505763,2.697688506179089,8.91453970604231,1.842108171045402e-7,11
E4_DM2OPTH,H7_GLAUCSUSP,0,Type 2 diabetes with ophthalmic complications,Glaucoma suspect,4.899436822158778,3.9586674851603103,6.063778093085587,2.4865661700536983e-48,88
H7_CENTRRETARTOCC,H7_GLAUCSUSP,0,Central retinal artery occlusion,Glaucoma suspect,4.892931139778472,2.6276675620383982,9.111036527026249,5.563474171748047e-7,10
H7_EYELIDDIS,H7_GLAUCSUSP,5,Other disorders of eyelid,Glaucoma suspect,4.891379164347669,3.896484080601212,6.140302291629761,1.2875575110184481e-42,89
H7_GLAUCSUSP,H7_VITRHAEMORR,15,Glaucoma suspect,Vitreous haemorrhage,4.8881338594731565,3.5653354639206922,6.701712326910351,6.444092011815374e-23,42
Z21_PROCREATIVE_MANAG,H7_GLAUCSUSP,1,Procreative management,Glaucoma suspect,4.887290688683053,2.1494290528639626,11.11253718463616,1.5320073715094576e-4,6
H7_GLAUCSUSP,DM_RET_VEIN_OCCLU,15,Glaucoma suspect,Retinal vein occlusion (central or branch),4.883059992815478,2.960635473125969,8.053769236325225,5.243010086693602e-10,17
CD2_NONFOLLICULAR_LYMPHOMA,H7_GLAUCSUSP,5,Non-follicular lymphoma,Glaucoma suspect,4.881952831837524,2.8136626759174885,8.470618619737253,1.7058795761502738e-8,13
H7_GLAUCSUSP,CPAP,0,Glaucoma suspect,Continuous positive airway pressure,4.878652337383836,3.7989076399829953,6.265287520695636,2.09625373384706e-35,64
Z21_CARE_INVOLVI_DIALY,H7_GLAUCSUSP,5,Care involving dialysis,Glaucoma suspect,4.876833290110717,2.521673114898937,9.43163600349735,2.4952665140923185e-6,9
H7_GLAUCSUSP,DRUGADVERS_NEUTROPENIA,0,Glaucoma suspect,Drug-induced neutropenia,4.875669427184337,3.1725909421896032,7.492977442207971,4.968441367415024e-13,22
H7_MACULADEGEN,H7_GLAUCSUSP,15,Degeneration of macula and posterior pole,Glaucoma suspect,4.875270499875225,4.183435677688128,5.681517364715064,1.6298853970009025e-91,192
H7_GLAUCSUSP,DM_VITREOUS_BLEEDING,15,Glaucoma suspect,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.872703373020973,3.554198073976498,6.6803362297942,7.754358702142218e-23,42
DM_RETINOPATHY,H7_GLAUCSUSP,0,Diabetic retinopathy,Glaucoma suspect,4.867744730581828,4.414873672732481,5.367070615962094,1.9354836490257968e-221,506
H7_GLAUCSUSP,H7_OPTNEUROTH,0,Glaucoma suspect,Other disorders of optic [2nd] nerve and visual pathways,4.865183910731164,3.23685373168667,7.312661135572331,2.74986862175318e-14,25
N14_ISOLPROTEINURIA,H7_GLAUCSUSP,0,Isolated proteinuria with specified morphological lesion,Glaucoma suspect,4.863267073610713,2.758482583911137,8.574049648604928,4.568016811955749e-8,12
H7_GLAUCSUSP,H7_ECTROPION,5,Glaucoma suspect,Ectropion of eyelid,4.85953503092446,2.058613894994406,11.471350103194634,3.0898067204765005e-4,6
H7_GLAUCSUSP,K11_OTHINT,0,Glaucoma suspect,Other diseases of intestine,4.859169814828732,3.390232769490122,6.964575265105996,7.454976217955794e-18,32
H7_GLAUCSUSP,H7_LACRIGLAND,0,Glaucoma suspect,Other disorders of lacrimal gland,4.859160126861443,4.155912839403724,5.681408164919023,2.0096382950128343e-87,170
L12_URTICA_ALLERG,H7_GLAUCSUSP,5,Allergic urticaria,Glaucoma suspect,4.859105322192899,2.598143339933253,9.087606587852818,7.452403984582619e-7,10
H7_GLAUCSUSP,DM_SEVERAL_COMPLICATIONS,5,Glaucoma suspect,"Diabetes, several complications",4.856673293287302,3.908153781620753,6.035401060382079,4.160914341017995e-46,91
H7_GLAUCSUSP,H7_EYELIDDIS,1,Glaucoma suspect,Other disorders of eyelid,4.846939785254672,3.179962589148027,7.387767819048079,2.139276858485982e-13,25
ST19_SUPERF_INJURY_HEAD,H7_GLAUCSUSP,1,Superficial injury of head,Glaucoma suspect,4.8448240784798715,2.2608739828154856,10.38196756202575,4.95330715720951e-5,7
G6_FEMLAPOP,H7_GLAUCSUSP,5,Lesion of lateral popliteal nerve,Glaucoma suspect,4.842766419654709,2.1651615896395815,10.831702681017557,1.2259498943349218e-4,6
E4_OBESITYCAL,H7_GLAUCSUSP,1,Obesity due to excess calories,Glaucoma suspect,4.837176329004065,2.669425491107498,8.765284858417123,2.0223831220653226e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCSUSP,1,Symptoms and signs involving the nervous and musculoskeletal systems,Glaucoma suspect,4.8346653281429575,3.0834430280526353,7.5804834473979605,6.55103101524318e-12,23
H7_GLAUCSUSP,ILD_INSUFFICIENCY,0,Glaucoma suspect,ILD-related respiratory insufficiency,4.833401275949229,3.2036051442279083,7.292336865059564,5.977456188408847e-14,24
H7_LACRIMALORBITINOTH,H7_GLAUCSUSP,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Glaucoma suspect,4.8328043471633215,2.8586347927500095,8.170332886591716,4.086165985112033e-9,14
H7_REFRAACCOMMODIS,H7_GLAUCSUSP,15,Disorders of refraction and accommodation,Glaucoma suspect,4.826159594975004,3.7954706818372457,6.1367399167722185,9.566336801760912e-38,69
H7_GLAUCSUSP,CD2_BENIGN_COLON,1,Glaucoma suspect,Benign neoplasm: Colon,4.820906974452185,2.93791358202708,7.910765040367854,4.815737688947929e-10,18
H7_VISFIELDDEF,H7_GLAUCSUSP,15,Visual field defects,Glaucoma suspect,4.8097164234218885,3.458400387987849,6.689038132798037,1.0253651300680304e-20,36
E4_THYTOXNAS,H7_GLAUCSUSP,5,"Thyrotoxicosis, other and/or unspecified",Glaucoma suspect,4.809665296557852,3.325318818539421,6.9565901879668735,7.352282863614505e-17,30
L12_FOLICULAROTH,H7_GLAUCSUSP,15,Other follicular disorders,Glaucoma suspect,4.808726619625769,3.023385019186275,7.648331772352674,3.2908118829889027e-11,18
H7_GLAUCSUSP,H7_RETINOPATHYDIAB_BKG,5,Glaucoma suspect,Diabetic background retinopathy,4.806347775306265,3.265531583527265,7.074186344949986,1.7053988321090473e-15,28
H7_GLAUCSUSP,DM_BCKGRND_RETINA,5,Glaucoma suspect,Background diabetic retinopathy,4.806347775306265,3.265531583527265,7.074186344949986,1.7053988321090473e-15,28
DM_SEVERAL_COMPLICATIONS,H7_GLAUCSUSP,5,"Diabetes, several complications",Glaucoma suspect,4.805804843812911,3.6618216249629576,6.307177837219002,1.0732440432172677e-29,59
M13_GIANTCELL,H7_GLAUCSUSP,15,Giant cell arteritis,Glaucoma suspect,4.803039328757264,2.8869889086287146,7.990743131932092,1.5195746356190568e-9,15
H7_GLAUCSUSP,Z21_OTHER_MEDICAL_CARE,15,Glaucoma suspect,Other medical care,4.799472919813063,3.806232199878365,6.05190096094375,4.012029730225996e-40,77
E4_GLUCOPANCREAS,H7_GLAUCSUSP,5,Other disorders of glucose regulation and pancreatic internal secretion,Glaucoma suspect,4.793843129030905,2.5629475498819336,8.966602514677083,9.298295637241328e-7,10
H7_GLAUCSUSP,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Glaucoma suspect,Other and unspecified injuries of lower leg,4.787262887600339,2.8536090266215477,8.031193390963072,2.985102508866397e-9,15
H7_GLAUCSUSP,DM_RETINA_PROLIF,1,Glaucoma suspect,Proliferative diabetic retinopathy,4.785285742550956,3.4923148246879707,6.55695743006429,2.000537353573632e-22,43
H7_GLAUCSUSP,I9_AORTANEUR,5,Glaucoma suspect,Aortic aneurysm,4.785134295106465,2.972351671008317,7.703499705482856,1.1631927842295464e-10,19
N14_OTHPENIS,H7_GLAUCSUSP,5,Other disorders of penis,Glaucoma suspect,4.782082852007225,2.55432747558111,8.952773918801856,1.0026504939021983e-6,10
G6_FACOTH,H7_GLAUCSUSP,15,Other facial nerve disorders,Glaucoma suspect,4.778850483424831,2.770036238033527,8.244445191497647,1.888942661066084e-8,13
E4_DM1NASCOMP,H7_GLAUCSUSP,0,Type 1 diabetes with other specified/multiple/unspecified complications,Glaucoma suspect,4.778504845312799,3.8545960253127416,5.923865537848485,3.452973857017572e-46,86
H7_GLAUCSUSP,DM_RETINA_PROLIF,5,Glaucoma suspect,Proliferative diabetic retinopathy,4.772852242349525,3.962394966058317,5.749078202055644,6.960583041155634e-61,122
H7_GLAUCSUSP,R18_FAECAL_INCONTINENCE,5,Glaucoma suspect,Faecal incontinence,4.771636645918678,2.781716414192014,8.185060189641028,1.3790888119614428e-8,15
H7_GLAUCSUSP,I9_HYPTENSESS,1,Glaucoma suspect,"Hypertension, essential",4.770381910189742,3.8141228550284056,5.966389766146127,1.1876363865724696e-42,87
E4_OBESITY_HYPER,H7_GLAUCSUSP,1,Obesity and other hyperalimentation,Glaucoma suspect,4.764879351548263,2.9634425801920434,7.661385237077779,1.1684212941370923e-10,20
G6_ROOTPLEXOTHUNS,H7_GLAUCSUSP,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Glaucoma suspect,4.76296473175115,3.0456381273744357,7.448630496185098,7.829291827150034e-12,20
C3_RESPIRATORY_INTRATHORACIC,H7_GLAUCSUSP,1,Malignant neoplasm of respiratory system and intrathoracic organs,Glaucoma suspect,4.7593905346841465,2.095011833368985,10.812253134253057,1.941420084812033e-4,6
M13_POLYMYALGIA,H7_GLAUCSUSP,1,Polymyalgia rheumatica,Glaucoma suspect,4.758697672492792,2.218760139385747,10.20624227748094,6.14587269038217e-5,7
H7_GLAUCSUSP,H7_RETINALDISOTH,5,Glaucoma suspect,Other retinal disorders,4.756758797747988,4.045958648325578,5.592433395066204,1.4715175198577944e-79,164
RX_CODEINE_TRAMADOL,H7_GLAUCSUSP,5,Codeine or tramadol medication,Glaucoma suspect,4.754957467749005,4.061679742897064,5.566568993934347,9.015375847311557e-84,251
H7_VISDISTNAS,H7_GLAUCSUSP,5,Other and unspecified visual disturbances,Glaucoma suspect,4.752295919623043,2.253194593521716,10.023242809386835,4.248653058868734e-5,7
H7_GLAUCSUSP,J10_ACUTELOWERNAS,15,Glaucoma suspect,Unspecified acute lower respiratory infection,4.748823346308936,3.0715972705546077,7.341888010721188,2.413599969739461e-12,22
E4_DM1NOCOMP,H7_GLAUCSUSP,1,Type 1 diabetes without complications,Glaucoma suspect,4.748250695190473,2.2123740738667994,10.190810374563368,6.390520184953007e-5,7
H7_GLAUCSUSP,C3_KIDNEY_NOTRENALPELVIS,5,Glaucoma suspect,"Malignant neoplasm of kidney, except renal pelvis",4.7480094730812,2.2739994932546743,9.913631917394653,3.364976810288294e-5,8
H7_GLAUCSUSP,R18_DYSPHAGIA,1,Glaucoma suspect,Dysphagia,4.747001918014224,2.525650761680612,8.922067750426502,1.3127988020285275e-6,11
H7_GLAUCSUSP,E4_DM2NASCOMP,1,Glaucoma suspect,Type 2 diabetes with other specified/multiple/unspecified complications,4.736960437885599,3.538003938188234,6.342218545291937,1.5234895200662672e-25,51
AB1_OTHER_SPIROCHAETAL,H7_GLAUCSUSP,5,Other spirochaetal diseases,Glaucoma suspect,4.736229316527378,2.6058159870841924,8.608385338764382,3.365254326673836e-7,11
FG_CVD,H7_GLAUCSUSP,1,Cardiovascular diseases (excluding rheumatic etc),Glaucoma suspect,4.734512919863482,3.2323534987236417,6.934765209685598,1.4069903210890495e-15,136
C3_LYMPHNODES_SECONDARY_NAS,H7_GLAUCSUSP,5,Secondary and unspecified malignant neoplasm of lymph nodes,Glaucoma suspect,4.7267987356753105,2.600332804783562,8.592217983205959,3.501303085777588e-7,11
L12_INTERNALSUBSTANCEDERM,H7_GLAUCSUSP,5,Dermatitis due to substances taken internally,Glaucoma suspect,4.72521464546324,2.3499932013093163,9.501156613244785,1.315622638813914e-5,8
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,H7_GLAUCSUSP,15,Other congenital malformations of the digestive system,Glaucoma suspect,4.723484885465904,2.611622528592202,8.543083550152929,2.818445250808854e-7,11
GIANT_CELL_TEMP_ARTERITIS,H7_GLAUCSUSP,0,Giant cell arteritis with polymyalgia rheumatica,Glaucoma suspect,4.723463969575203,2.790301295193883,7.995950799400984,7.433665241191492e-9,14
M13_TEMPARTERIT,H7_GLAUCSUSP,0,Temporal arteritis,Glaucoma suspect,4.723463969575203,2.790301295193883,7.995950799400984,7.433665241191492e-9,14
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCSUSP,0,Visual impairment including blindness (binocular or monocular),Glaucoma suspect,4.720128075182856,3.227247955214671,6.903593822138594,1.2455497786794602e-15,27
D3_IMMUNEMECHANISM,H7_GLAUCSUSP,1,Certain disorders involving the immune mechanism,Glaucoma suspect,4.713863915859983,2.303940842406961,9.64456752024619,2.1851745709602074e-5,8
H7_GLAUCSUSP,E4_DM2REN,5,Glaucoma suspect,Type 2 diabetes with renal complications,4.708118480240203,2.8029859200461105,7.908130920477355,4.759927833302177e-9,16
H7_CHOROIDRETINA,H7_GLAUCSUSP,0,Disorders of choroid and retina,Glaucoma suspect,4.706160535788995,4.281437761508075,5.173016220797863,4.950664287319107e-226,551
H7_GLAUCSUSP,VIRALPNEUMOKNOWN,15,Glaucoma suspect,"Viral pneumonia (known virus, not influenza)",4.7058654184553905,2.610845119447832,8.481992735477855,2.566989471816548e-7,12
I9_HYPTENSESS,H7_GLAUCSUSP,1,"Hypertension, essential",Glaucoma suspect,4.705482894674748,3.473232212053446,6.374917632986623,1.571312343569395e-23,98
H7_GLAUCSUSP,H7_CHOROIDRETINA,5,Glaucoma suspect,Disorders of choroid and retina,4.704649155814415,4.079699205290831,5.425332252583908,1.2578041905320143e-100,210
E4_THYTOXGOITDIF,H7_GLAUCSUSP,5,Thyrotoxicosis with diffuse goitre,Glaucoma suspect,4.703080817671307,3.038099561546716,7.280528083249155,3.8066414959753544e-12,21
H7_OPTNEUROTH,H7_GLAUCSUSP,5,Other disorders of optic [2nd] nerve and visual pathways,Glaucoma suspect,4.703043718213745,2.230439569098256,9.916709029858223,4.749540780809243e-5,7
H7_GLAUCSUSP,AB1_ZOSTER,1,Glaucoma suspect,Zoster [herpes zoster],4.699122861788255,1.9944219796351799,11.071757078319123,4.0189930059162933e-4,6
DRY_AMD,H7_GLAUCSUSP,5,Dry age-related macular degeneration (includes geographic atrophy),Glaucoma suspect,4.694104208683631,3.4064176537951645,6.4685592201038915,3.322652174385909e-21,41
H7_GLAUCSUSP,N14_ACUTERENFAIL,15,Glaucoma suspect,Acute renal failure,4.692696763526222,3.559755287210057,6.186212572962749,5.546479890360716e-28,54
H7_GLAUCSUSP,F5_ORGANIC,5,Glaucoma suspect,"Organic, including symptomatic, mental disorders",4.692518631819596,3.759264901047088,5.8574566277148445,1.6490863258559973e-42,90
H7_GLAUCSUSP,KELA_DIAB_INSUL,1,Glaucoma suspect,"Diabetes, insuline treatment (Kela reimbursement)",4.687535370791868,3.4633417625972567,6.344446883563318,1.459870353906864e-23,47
G6_CERCYST,H7_GLAUCSUSP,15,Cerebral cysts,Glaucoma suspect,4.68698099551618,2.7165934323069525,8.086521373084016,2.8340032330025835e-8,13
H7_GLAUCSUSP,G6_XTRAPYR,1,Glaucoma suspect,Extrapyramidal and movement disorders,4.682690750979765,2.727280028781191,8.040095786977467,2.1709193084249207e-8,15
H7_GLAUCSUSP,E4_HYPOPARA,15,Glaucoma suspect,Hypoparathyroidism,4.678789712680147,2.6514565378063666,8.256244393729624,1.0082766332616918e-7,13
H7_GLAUCSUSP,MYELOPROF_NONCML,5,Glaucoma suspect,Myeloproliferative diseases (CML excluded),4.6772362691878255,2.4939935853439072,8.771690210578228,1.5204848604056422e-6,11
H7_HYPERMETRO,H7_GLAUCSUSP,5,Hypermetropia,Glaucoma suspect,4.676578228324882,2.0907480966743406,10.46055426783864,1.7292270554988555e-4,6
H7_VITROTH,H7_GLAUCSUSP,0,Other and unspecified disorders of vitreous body,Glaucoma suspect,4.672444757948355,3.9645182140209627,5.506782624649993,1.535124532844178e-75,154
T1D_WIDE1,H7_GLAUCSUSP,5,"Type 1 diabetes, wide definition, subgroup 1",Glaucoma suspect,4.667981563830653,3.245571340327782,6.713779977506893,9.642238527104421e-17,31
H7_GLAUCSUSP,F5_INSOMNIA,5,Glaucoma suspect,Insomnia,4.665931214344496,2.5960623898622766,8.386129001371676,2.6152690567445674e-7,12
H7_GLAUCSUSP,E4_LIPOPROT,5,Glaucoma suspect,Disorders of lipoprotein metabolism and other lipidaemias,4.6625488378150886,3.876791411585773,5.60756547283995,4.31991636044585e-60,126
H7_GLAUCSUSP,DRY_AMD,15,Glaucoma suspect,Dry age-related macular degeneration (includes geographic atrophy),4.661251644609244,3.7990610885441116,5.71911490444045,3.0371393129212104e-49,102
G6_MIGRAINE,H7_GLAUCSUSP,1,Migraine,Glaucoma suspect,4.660730118364208,2.759291229776186,7.87245833343558,8.662583612428208e-9,16
H7_GLAUCSUSP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Glaucoma suspect,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.658774143692358,2.8485793303796,7.619298606314108,8.741802020763308e-10,18
TEMPOROMANDIB,H7_GLAUCSUSP,5,Temporomandibular joint disorders,Glaucoma suspect,4.657414581956867,3.0650602827273623,7.077025763722613,5.717550542399958e-13,23
CD2_BENIGN_SKIN_EYELID,H7_GLAUCSUSP,1,"Benign neoplasm: Skin of eyelid, including canthus",Glaucoma suspect,4.647837765280624,2.1673669228427137,9.967115242321375,7.903919661526019e-5,7
H7_GLAUCSUSP,M13_SOFTTISSUEOTH,1,Glaucoma suspect,"Other soft tissue disorders, not elsewhere classified",4.647383629385507,3.3924748797848494,6.3664950704219105,1.1007249033932236e-21,43
H7_RETINALBREAK,H7_GLAUCSUSP,15,Retinal breaks without detachment,Glaucoma suspect,4.646370225005604,3.577516004112359,6.034565951068373,1.0840080803119e-30,58
H7_GLAUCSUSP,DM_OPTHALMIC_COMORB,15,Glaucoma suspect,"Diabetes, opthalmic co-morbidities",4.643118824451729,3.050864357476606,7.06637526022601,7.733619249728016e-13,24
Z21_OTHER_POSTS_STATES,H7_GLAUCSUSP,5,Other postsurgical states,Glaucoma suspect,4.642290453841542,2.201558336517441,9.78891192677582,5.500071944955942e-5,7
H7_GLOBE,H7_GLAUCSUSP,15,Disorders of globe,Glaucoma suspect,4.641382803498977,2.6896707775331428,8.009320140055904,3.499602936780541e-8,13
H7_GLAUCSUSP,C3_CORPUS_UTERI,5,Glaucoma suspect,Malignant neoplasm of corpus uteri,4.638906609068906,2.6543267751763215,8.107311702883186,7.15844176506254e-8,14
F5_SLEEP,H7_GLAUCSUSP,5,Sleep disorders,Glaucoma suspect,4.636795085777615,2.896590984499138,7.422473101154483,1.6528299539100406e-10,18
H7_GLAUCSUSP,K11_GINGIVITIS_CHRONIC,15,Glaucoma suspect,Chronic gingivitis,4.632574639123371,2.795082408994489,7.6780375841474315,2.7253363991512607e-9,16
H7_STRABOTH,H7_GLAUCSUSP,1,Other strabismus,Glaucoma suspect,4.632509530253501,2.1601234683745045,9.934684226193006,8.196550277132477e-5,7
H7_GLAUCSUSP,K11_FIBROCHIRLIV,5,Glaucoma suspect,Fibrosis and chirrhosis of liver,4.631094478062009,2.3210884614269016,9.240076981620831,1.3660400731443703e-5,9
H7_GLAUCSUSP,H7_MACULOPATHYDIAB,15,Glaucoma suspect,Diabetic maculopathy,4.621629709200399,3.4681521340289505,6.158744006466201,1.4758497817046393e-25,50
H7_GLAUCSUSP,DM_MACULOPATHY,15,Glaucoma suspect,Diabetic maculopathy,4.621629709200399,3.4681521340289505,6.158744006466201,1.4758497817046393e-25,50
H7_RETINALDETACHOTH,H7_GLAUCSUSP,0,"Other, unspecified and serous retinal detachments",Glaucoma suspect,4.616024627857181,3.0628859047193995,6.956734278659357,2.695878485734862e-13,23
H7_GLAUCSUSP,CD2_BENIGN_MENINGES,5,Glaucoma suspect,Benign neoplasm of meninges,4.614750954242358,2.5869280096323117,8.232129495056034,2.2347438761620298e-7,13
H7_CORNEALOTH,H7_GLAUCSUSP,15,Other disorders of cornea,Glaucoma suspect,4.6145432472585455,3.217633544154096,6.617910053650176,9.360515781347489e-17,30
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,H7_GLAUCSUSP,15,Special screening examination for other diseases and disorders,Glaucoma suspect,4.6087960048552405,3.282997130594084,6.470002796050542,1.0580923993497554e-18,34
H7_LACRIMALSYSTEM,H7_GLAUCSUSP,15,Disorders of lacrimal system,Glaucoma suspect,4.602439223974102,3.916997793275689,5.407827098279004,7.50597121735023e-77,162
H7_GLAUCSUSP,I9_HYPTENSEC,5,Glaucoma suspect,Secondary hypertension,4.597851033765194,2.752439829763631,7.680543603567568,5.622663355721394e-9,16
E4_DM1NOCOMP,H7_GLAUCSUSP,5,Type 1 diabetes without complications,Glaucoma suspect,4.597545514307989,3.1400945364045305,6.73146127005981,4.4243160967827176e-15,28
R18_CRAMP_SPASM,H7_GLAUCSUSP,15,Cramp and spasm,Glaucoma suspect,4.596268133945404,2.4682434826290685,8.558993838249615,1.522473009707884e-6,10
Q17_CLEFT_AND_CARIES,H7_GLAUCSUSP,1,Clefts and caries,Glaucoma suspect,4.594512519195544,2.2436651613451275,9.408509635363298,3.048320800165058e-5,8
H7_GLAUCSUSP,DM_POLYNEURO,15,Glaucoma suspect,Diabetic polyneuropathy,4.593105723575444,2.481323757210763,8.502163462802635,1.2178038625491396e-6,11
H7_OPTNEUROTH,H7_GLAUCSUSP,15,Other disorders of optic [2nd] nerve and visual pathways,Glaucoma suspect,4.589872078311977,2.9214117306396776,7.211214179199265,3.8174183468775764e-11,19
H7_VISUALDISTBLIND,H7_GLAUCSUSP,15,Visual disturbances and blindness,Glaucoma suspect,4.588575032752021,3.9401267292893007,5.34374203618395,1.5450097402158276e-85,183
H7_VISUDISTURB,H7_GLAUCSUSP,15,Visual disturbances,Glaucoma suspect,4.586929937861893,3.9036673055405635,5.389784684005028,1.728414362740835e-76,161
H7_GLAUCSUSP,E4_METABOLIA,5,Glaucoma suspect,Metabolic disorders,4.585839795386842,3.966510125451601,5.301871409330966,4.6825806662860354e-94,203
H7_GLAUCSUSP,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,Glaucoma suspect,"Additional codes for the location of defect, injury or illness",4.5854250225964295,2.5674423124701464,8.189520962449258,2.65339602317842e-7,12
H7_GLAUCSUSP,GOUT_NOS,5,Glaucoma suspect,"Gout, unspecified",4.585117030794561,2.88375379478692,7.290254190245717,1.223172498669918e-10,20
R18_ABNORMALITI_HEART_BEAT,H7_GLAUCSUSP,5,Abnormalities of heart beat,Glaucoma suspect,4.582858279423138,3.457591287492454,6.074341431057022,3.3142859254287846e-26,54
H7_GLAUCSUSP,IPF,5,Glaucoma suspect,Idiopathic pulmonary fibrosis,4.582485204558076,2.365861343562708,8.87590927808618,6.389327124068351e-6,10
H7_GLAUCSUSP,H7_CORNEALNAS,15,Glaucoma suspect,Other and unspecified corneal deformities and disorders,4.578906572729855,2.5997076292932233,8.064901285645242,1.3784988010532889e-7,13
H7_MACULADEGEN,H7_GLAUCSUSP,0,Degeneration of macula and posterior pole,Glaucoma suspect,4.578253972442578,3.9389431362785814,5.321328262684478,1.8121404299858931e-87,196
H7_ASTIGMATISM,H7_GLAUCSUSP,0,Astigmatism,Glaucoma suspect,4.575639471188299,2.7547763064599313,7.600064121794734,4.247185876316892e-9,15
H7_GLAUCSUSP,R18_HEADACHE1,1,Glaucoma suspect,Headache,4.571275717759409,3.2672393611693527,6.395785364283159,7.347764822378094e-19,37
AUTOIMMUNE_HYPERTHYROIDISM,H7_GLAUCSUSP,15,Autoimmune hyperthyroidism,Glaucoma suspect,4.571140992134911,3.0296634002233476,6.896914676539884,4.419684354513085e-13,23
