prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OCUMUSCLE,G6_MS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",MS-disease / Multiple Sclerosis,3.0511939309265887,2.3604210405100545,3.9441202414089367,1.626928437971647e-17,64
G6_MS,E4_DM2NOCOMP,5,MS-disease / Multiple Sclerosis,Type 2 diabetes without complications,3.047659191384695,1.8005676034397966,5.158499202744417,3.3207686277963984e-5,14
G6_MS,K11_GINGIVITIS_PERIODONTAL,15,MS-disease / Multiple Sclerosis,Gingivitis and periodontal diseases,3.0467131873883377,1.915012165653154,4.847207455227854,2.5697295061374534e-6,18
G6_MS,I9_HEARTFAIL,5,MS-disease / Multiple Sclerosis,"Heart failure,strict",3.04204300674434,1.579027377953681,5.8605859430219445,8.827952515606042e-4,9
G6_MS,G6_EPIPAROX,5,MS-disease / Multiple Sclerosis,Episodal and paroxysmal disorders,3.041724402499079,2.399313140366556,3.856139986523346,3.9134458098239665e-20,69
H8_VERTIGO,G6_MS,5,Disorders of vestibular function (Vertigo),MS-disease / Multiple Sclerosis,3.0346018309248053,1.7928389142050483,5.1364393082327755,3.561608360090418e-5,15
G6_MS,J10_PNEUMONIA,5,MS-disease / Multiple Sclerosis,All pneumoniae,3.034291057341881,2.029804951974884,4.535865483876716,6.256213891791449e-8,24
G6_MS,Z21_PROCREATIVE_MANAG,5,MS-disease / Multiple Sclerosis,Procreative management,3.0311923380645953,1.6235762000396674,5.659190489560652,4.987120442599143e-4,10
G6_MS,FG_OTHHEART,5,MS-disease / Multiple Sclerosis,Other heart diseases,3.0273390462642005,2.303949169878079,3.9778575937596843,1.8519907099132054e-15,52
G6_MS,O15_MATERN_CARE_FETAL_ABNORM,15,MS-disease / Multiple Sclerosis,Maternal care for known or suspected fetal abnormality and damage,3.024525732338827,1.875120581019675,4.878489414587539,5.6956427214330545e-6,17
G6_MS,I9_OTHHEART,5,MS-disease / Multiple Sclerosis,Other heart diseases,3.016929218266702,2.3445691697696254,3.882104237055062,9.176210293619203e-18,61
G6_MS,I9_PHLETHROM,0,MS-disease / Multiple Sclerosis,Phlebitis and thrombophlebitis (not including DVT),3.016625667603145,1.9825771327024932,4.59000069572964,2.525181716779453e-7,22
G6_MS,AB1_BACTINF_NOS,0,MS-disease / Multiple Sclerosis,"Bacterial infection, other or unspecified",3.0101412913808487,2.488715974501789,3.6408134503535927,7.027128959252535e-30,107
G6_MS,L12_OTHERSKINSUBCUTIS,5,MS-disease / Multiple Sclerosis,Other disorders of skin and subcutaneous tissue,3.0050809754659435,1.9116274828460547,4.723991337298942,1.864843246810906e-6,19
G6_MS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,MS-disease / Multiple Sclerosis,Symptoms and signs involving the nervous and musculoskeletal systems,3.000419842545278,2.3367726723476423,3.8525438687602573,7.00291181875693e-18,62
G6_MS,L12_DERMATITISNAS,5,MS-disease / Multiple Sclerosis,Other and unspecified dermatitis,2.9996426023706326,1.9297343721025695,4.6627431588696435,1.0556766143821152e-6,20
O15_PREG_OTHER_MAT_DISORD,G6_MS,1,Other maternal disorders predominantly related to pregnancy,MS-disease / Multiple Sclerosis,2.996171013528712,1.5348114672650344,5.84895339510745,0.0013032591449288569,11
M13_OTHERJOINT,G6_MS,1,Other joint disorders,MS-disease / Multiple Sclerosis,2.9919495362048143,1.6431814451793487,5.44782321724619,3.380376337705405e-4,17
G6_MS,F5_SUBSNOALCO,5,MS-disease / Multiple Sclerosis,"Substance use, excluding alcohol",2.9886500805753347,1.3361975793301208,6.684662090617517,0.007683428583485869,6
G6_MS,H8_TINNITUS,5,MS-disease / Multiple Sclerosis,Tinnitus,2.984771603811746,1.4864013303546073,5.99357747129813,0.002109865731621681,8
F5_MIXPER,G6_MS,0,Mixed and other personality disorders,MS-disease / Multiple Sclerosis,2.984259116535811,1.686408766892798,5.280927524490997,1.7358193157329118e-4,12
G6_MS,AB1_OTHER_BACTERIAL,0,MS-disease / Multiple Sclerosis,Other bacterial diseases,2.983235440724575,2.4664924922935403,3.608238712504456,2.0047923414871116e-29,107
G6_MS,Z21_PREGNAC_EXAM_TEST,5,MS-disease / Multiple Sclerosis,Pregnancy examination and test,2.9826629815224943,1.6880482993750912,5.2701563483924145,1.6805593213201707e-4,12
G6_MS,R18_UNSPE_HAEMATU,15,MS-disease / Multiple Sclerosis,Unspecified haematuria,2.981939177600187,2.011788872364204,4.419927648002779,5.287523234912758e-8,25
M13_PATELLAOTH,G6_MS,5,Other disorders of patella,MS-disease / Multiple Sclerosis,2.9775257148762084,1.6236401848155073,5.460359669378638,4.211058001174476e-4,11
G6_MS,D3_ANAEMIA_IRONDEF,15,MS-disease / Multiple Sclerosis,Iron deficiency anaemia,2.975493102265101,1.935982488233405,4.573160788094793,6.605660611109526e-7,21
G6_EPIPAROX,G6_MS,5,Episodal and paroxysmal disorders,MS-disease / Multiple Sclerosis,2.974218015721934,2.2338308875904858,3.96000111476057,8.46166651023541e-14,68
SLEEP,G6_MS,1,Sleep disorders (combined),MS-disease / Multiple Sclerosis,2.9688049908772824,1.3246906304820598,6.653480345558483,0.008219217754619857,7
G6_MS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,MS-disease / Multiple Sclerosis,Endometriosis of pelvic peritoneum,2.9687305241089468,1.6807948171475566,5.243567409217242,1.7746806956018245e-4,12
M13_SCIATICA,G6_MS,5,Siatica+with lumbago,MS-disease / Multiple Sclerosis,2.967060036925566,1.8519147858728249,4.75369889040094,6.114208155434937e-6,19
G6_MS,N14_RENALTUB,0,MS-disease / Multiple Sclerosis,Renal tubulo-intestitial diseases,2.9658351908002323,2.392754165243443,3.6761730506042656,3.271658837641337e-23,84
G6_MS,I9_HYPTENS,1,MS-disease / Multiple Sclerosis,Hypertension,2.965548524723218,1.6793327730662317,5.236888241292725,1.7914769296077082e-4,12
G6_MS,PULM_PNEUMONIA_SEPSIS,5,MS-disease / Multiple Sclerosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.963150827929062,1.9822955774060154,4.429340875867931,1.1824305901765606e-7,24
G6_MS,FG_HYPERTENSION,1,MS-disease / Multiple Sclerosis,Hypertensive diseases (excluding secondary),2.961953631154848,1.6773010556104417,5.230527509516446,1.8214420093013738e-4,12
G6_MS,I9_HYPERTENSION,1,MS-disease / Multiple Sclerosis,Hypertensive diseases,2.961953631154848,1.6773010556104417,5.230527509516446,1.8214420093013738e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_MS,1,Persons encountering health services in other circumstances,MS-disease / Multiple Sclerosis,2.95682811750461,1.5983044958802193,5.470066898392222,5.521394492617365e-4,14
I9_STR,G6_MS,5,"Stroke, excluding SAH",MS-disease / Multiple Sclerosis,2.9432065532171574,1.7312357938304925,5.003630843222141,6.688147392280815e-5,15
G6_MS,E4_OBESITYCAL,5,MS-disease / Multiple Sclerosis,Obesity due to excess calories,2.943113631921687,1.5767965023989408,5.493364449518379,6.983113464307936e-4,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MS,0,Medical observation and evaluation for suspected diseases and conditions,MS-disease / Multiple Sclerosis,2.9406173411796557,2.411984969248299,3.5851095498084455,1.4351304513702895e-26,125
G6_MS,I9_DVTANDPULM,0,MS-disease / Multiple Sclerosis,DVT of lower extremities and pulmonary embolism,2.9369342487473737,2.167613295420483,3.979299628623136,3.598037998708258e-12,42
G6_MS,I9_HYPTENSESS,5,MS-disease / Multiple Sclerosis,"Hypertension, essential",2.931672469449016,2.0810922313185007,4.1299003181036404,7.657581586273542e-10,33
G6_MS,H7_CONJUNCTIVITISACUNONATOPIC,5,MS-disease / Multiple Sclerosis,"Conjunctivitis (acute, non atopic)",2.9271140756150125,1.516121531620171,5.651259897686119,0.0013748820465457933,9
G6_MS,M13_MYALGIA,15,MS-disease / Multiple Sclerosis,Myalgia,2.926917386099483,1.6945114561431414,5.055643238051829,1.1749851183671511e-4,13
G6_MS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,MS-disease / Multiple Sclerosis,Other symptoms and signs involving the digestive system and abdomen,2.9253150951396134,1.9395740863385436,4.412034820493069,3.0598035255018093e-7,23
G6_MS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,MS-disease / Multiple Sclerosis,Abnormal findings on diagnostic imaging of lung,2.924763307662263,1.9403437299021025,4.408621149964545,2.9576137703180647e-7,23
M13_JOINTOTH,G6_MS,1,Other specific joint derangements/joint disorders,MS-disease / Multiple Sclerosis,2.9219906967289866,1.417728019401635,6.022332573616131,0.003660931411722454,9
G6_MS,N14_FEMALEINFERT,0,MS-disease / Multiple Sclerosis,Female infertility,2.921390959132086,1.9995202484200463,4.26828642662778,2.991547736298127e-8,27
G6_MS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,MS-disease / Multiple Sclerosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.916993239921352,2.5624363109816346,3.3206091894971785,5.827085025938478e-59,231
G6_MIGRAINE_WITH_AURA,G6_MS,15,Migraine with aura,MS-disease / Multiple Sclerosis,2.915433355993327,1.8634313150432942,4.561344217316125,2.79241960202193e-6,20
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_MS,15,Migraine with aura and triptan purchases,MS-disease / Multiple Sclerosis,2.915433355993327,1.8634313150432942,4.561344217316125,2.79241960202193e-6,20
G6_MS,Z21_PREGNAC_EXAM_TEST,15,MS-disease / Multiple Sclerosis,Pregnancy examination and test,2.9116405463227935,1.9929800880907034,4.253755831104453,3.283164707902252e-8,27
G6_MS,JOINTPAIN,1,MS-disease / Multiple Sclerosis,Pain in joint,2.9081358132713384,1.3789193822959689,6.133247539351868,0.00504843956723071,7
M13_LOWBACKPAINORANDSCIATICA,G6_MS,5,Lower back pain or/and sciatica,MS-disease / Multiple Sclerosis,2.9055138670898897,2.0384372783477365,4.141413092039972,3.670110783489015e-9,37
G6_MS,H8_INNER,5,MS-disease / Multiple Sclerosis,Diseases of inner ear,2.9048314597930274,1.8252371780963115,4.622985939067938,6.857444875450186e-6,18
R18_HEADACHE1,G6_MS,15,Headache,MS-disease / Multiple Sclerosis,2.9035073083273044,2.256444821767474,3.736122686530649,1.168801523373446e-16,69
ALCOHOLACUTE10,G6_MS,0,Acute alcohol intoxication,MS-disease / Multiple Sclerosis,2.899400585471512,1.6356607719140117,5.139527644962366,2.677161013045744e-4,12
F5_MENTALUNSPE,G6_MS,0,"Mental disorders, not otherwise specified",MS-disease / Multiple Sclerosis,2.8961192879784665,1.5957254254333921,5.25623443514594,4.7097974850165476e-4,11
G6_MS,M13_CERVICDISC,5,MS-disease / Multiple Sclerosis,Cervical disc disorders,2.894424115669736,1.4413315210678694,5.812466347203437,0.002811113823454349,8
M13_INTERVERTEB,G6_MS,15,Other intervertebral disc disorders,MS-disease / Multiple Sclerosis,2.892827838178142,2.274573642805876,3.6791303406713354,4.76036670427175e-18,80
H7_STRABISMUS,G6_MS,0,Strabismus,MS-disease / Multiple Sclerosis,2.8912825393780435,2.1188949040080867,3.9452238554633126,2.152473679415893e-11,42
G6_MS,G6_AD_WIDE,0,MS-disease / Multiple Sclerosis,"Alzheimer’s disease, wide definition",2.8895797054442536,1.8623326282066017,4.483447665391496,2.19594379804986e-6,20
H8_OTHEREAR,G6_MS,1,Other disorders of ear,MS-disease / Multiple Sclerosis,2.886923772654786,1.3447748991471562,6.197564272210089,0.006528426347531743,8
O15_DELIVERY,G6_MS,1,Delivery,MS-disease / Multiple Sclerosis,2.8850699575071364,1.6568499136232062,5.02376744644787,1.8088245571548571e-4,30
G6_MS,M13_THORACISPINEPAIN,0,MS-disease / Multiple Sclerosis,Pain in thoracic spine,2.8850329171368867,1.7630509133089045,4.721029251130326,2.4788923758970142e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_MS,1,Symptoms and signs involving the digestive system and abdomen,MS-disease / Multiple Sclerosis,2.884593170135428,1.6017906216566022,5.194734970158803,4.16017874002562e-4,20
G6_MS,D3_ANAEMIANAS,15,MS-disease / Multiple Sclerosis,Other and unspecified anaemias,2.8826301528782317,1.8563847472658812,4.4762038745045984,2.413936081055691e-6,20
G6_MS,I9_PULMHEART,0,MS-disease / Multiple Sclerosis,"Pulmonary heart disease, diseases of pulmonary circulation",2.8802487725495727,1.9275808038022986,4.303753687217243,2.432784961331873e-7,24
G6_MS,ST19_INJURI_HIP_THIGH,5,MS-disease / Multiple Sclerosis,Injuries to the hip and thigh,2.8766069202718945,1.4918485382148188,5.546720837799027,0.0016100174385812703,9
G6_MS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,MS-disease / Multiple Sclerosis,"Adverse effects, not elsewhere classified",2.8737383626454176,1.8056356467522292,4.5736647876852565,8.494307715616956e-6,18
G6_MS,D3_APLASTICANDOTHANAEMIA,15,MS-disease / Multiple Sclerosis,Aplastic and other anaemias,2.870473429492969,1.8868047467279327,4.366968931848482,8.406949897144403e-7,22
G6_MS,DEATH,15,MS-disease / Multiple Sclerosis,Any death,2.8681218708590053,2.085276821680552,3.944859013716088,9.242910201148572e-11,38
ALCOHOLACUTE10,G6_MS,15,Acute alcohol intoxication,MS-disease / Multiple Sclerosis,2.8679670656845144,1.576849944966927,5.216244650358003,5.558787996902621e-4,11
G6_MS,M13_LOWBACKPAIN,0,MS-disease / Multiple Sclerosis,Low back pain,2.8667481308808034,2.3095221195516804,3.558417897943272,1.2903498068259587e-21,83
G6_MS,I9_PHLETHROMBDVTLOW,5,MS-disease / Multiple Sclerosis,DVT of lower extremities,2.866651847689774,1.361052464629046,6.037748749165905,0.005586524093365569,7
G6_MS,O15_MEMBR_PREMAT_RUPT,5,MS-disease / Multiple Sclerosis,Premature rupture of membranes,2.8650232201180406,1.2807980695828625,6.408783903374316,0.01039220204534081,6
G6_MS,G6_OTHNEU,0,MS-disease / Multiple Sclerosis,Other neurological diseases,2.857767565209502,2.247237407471462,3.6341667460727143,1.0974540821364138e-17,67
R18_POLYURIA,G6_MS,15,Polyuria,MS-disease / Multiple Sclerosis,2.856716848980661,1.5259366092933597,5.348080061483789,0.0010346309057805189,10
G6_MS,E4_OBESITY,15,MS-disease / Multiple Sclerosis,Obesity,2.8546047573286955,2.1137416328943286,3.855139243960286,7.797145260369004e-12,43
G6_MS,AB1_ERYSIPELAS,0,MS-disease / Multiple Sclerosis,Erysipelas,2.853843049290253,2.172280109282431,3.749249516754374,4.998974605203161e-14,52
G6_MS,H7_STRABOTH,0,MS-disease / Multiple Sclerosis,Other strabismus,2.852173299321159,1.7142971460975736,4.745322331008261,5.455245254202426e-5,15
G6_MS,M13_LOWBACKPAINORANDSCIATICA,5,MS-disease / Multiple Sclerosis,Lower back pain or/and sciatica,2.8521473514022206,2.043635983970091,3.9805251903558947,7.160012978437685e-10,35
M13_DORSOPATHYOTH,G6_MS,15,"Other dorsopathies, not elsewhere classified",MS-disease / Multiple Sclerosis,2.8498071099966364,2.33287747962909,3.481280365173151,1.1187581393484725e-24,132
G6_MS,Z21_PROCREATIVE_MANAG,15,MS-disease / Multiple Sclerosis,Procreative management,2.847339538494956,1.8704839808129514,4.334355455935555,1.0557750651334881e-6,22
I9_STR_SAH,G6_MS,5,"Stroke, including SAH",MS-disease / Multiple Sclerosis,2.8458075355568333,1.7002773925772976,4.763117221217702,6.89495355923562e-5,16
G6_MS,G6_MIGRAINE,15,MS-disease / Multiple Sclerosis,Migraine,2.8436093412591514,2.1689761972339254,3.7280787571613048,3.922911864874923e-14,53
G6_MS,H7_CONJUNCTIVITISACUNONATOPIC,15,MS-disease / Multiple Sclerosis,"Conjunctivitis (acute, non atopic)",2.8408775628154923,1.8662158144212795,4.324572358964395,1.1148237181385623e-6,22
H7_LACRIGLAND,G6_MS,15,Other disorders of lacrimal gland,MS-disease / Multiple Sclerosis,2.840179000215194,1.7226023255945404,4.682808465662126,4.2821194332002796e-5,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,MS-disease / Multiple Sclerosis,2.8358780679506825,2.346001881761274,3.428046873622269,4.609786892054425e-27,162
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,MS-disease / Multiple Sclerosis,Persons encountering health services for examination and investigation,2.8335501381192087,2.455546963913421,3.2697425474768798,4.026829717013936e-46,189
ALCOHOLACUTE10,G6_MS,5,Acute alcohol intoxication,MS-disease / Multiple Sclerosis,2.833338637121076,1.257924371342072,6.381788933811893,0.011941062602401922,6
G6_MS,D3_OTHERANAEMIA,15,MS-disease / Multiple Sclerosis,Other anaemias,2.830617539095675,1.8229460582614603,4.395300462306306,3.5780116684550857e-6,20
M13_DORSALGIA,G6_MS,5,Dorsalgia,MS-disease / Multiple Sclerosis,2.8270206020942004,2.05815635931255,3.883109001171562,1.3887054578832153e-10,50
G6_MS,E4_OBESITY_HYPER,15,MS-disease / Multiple Sclerosis,Obesity and other hyperalimentation,2.824800022154742,2.091701789256066,3.814834029473874,1.2519930409035468e-11,43
G6_MS,K11_DISORD_TEETH,0,MS-disease / Multiple Sclerosis,Other disorders of teeth and supporting structures,2.821666343950221,1.7964376602354348,4.431994013940881,6.702979605939763e-6,19
R18_GENERAL_SYMPTOMS_SIGNS,G6_MS,15,General symptoms and signs,MS-disease / Multiple Sclerosis,2.820558392803828,2.33580307427489,3.4059162498901054,4.4015633044060746e-27,150
G6_MS,I9_VTE,0,MS-disease / Multiple Sclerosis,Venous thromboembolism,2.819968538456233,2.116261941235044,3.7576740397467487,1.4599413677018853e-12,47
G6_MS,H7_LIDLACRIMALORBIT,5,MS-disease / Multiple Sclerosis,"Disorders of eyelid, lacrimal system and orbit",2.8197803787666427,1.885695148791486,4.2165677678988205,4.422634073051354e-7,24
G6_MS,G6_NERPLEX,1,MS-disease / Multiple Sclerosis,"Nerve, nerve root and plexus disorders",2.8197398423372437,1.4614782629905354,5.440335980224945,0.0019904447560706432,9
F5_MIXPER,G6_MS,15,Mixed and other personality disorders,MS-disease / Multiple Sclerosis,2.8169949113187553,1.50728031058206,5.2647541898370305,0.0011704953861110536,10
G6_HEADACHE,G6_MS,15,Other headache syndromes,MS-disease / Multiple Sclerosis,2.814171199569279,2.0379329078006942,3.886074713338752,3.3061379840332643e-10,40
G6_MS,I9_VALVES,15,MS-disease / Multiple Sclerosis,Valvular operations,2.8055689495696785,2.3111484711479804,3.405760049193102,1.8118206830396649e-25,103
G6_MS,M13_ARTHROSIS_OTH,5,MS-disease / Multiple Sclerosis,Other arthrosis,2.804700023479061,1.5481875079173686,5.081000964983431,6.696340638531785e-4,11
G6_MS,AB1_CANDIDIASIS,15,MS-disease / Multiple Sclerosis,Candidiasis,2.803696867535999,1.5474325532787814,5.079844099424867,6.743632358339671e-4,11
G6_MS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,MS-disease / Multiple Sclerosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.8028409035896895,1.5879597672275079,4.947176429130491,3.7760127899181964e-4,12
G6_MS,L12_URTICARIA,5,MS-disease / Multiple Sclerosis,Urticaria,2.7943032662173866,1.6162603765164696,4.830985685872,2.342701570388118e-4,13
G6_MS,R18_NAUSEA_VOMITI,0,MS-disease / Multiple Sclerosis,Nausea and vomiting,2.7915189112019183,1.9365710037005086,4.0239050449002125,3.742936119159603e-8,29
O15_DELIV_SPONT,G6_MS,1,Single spontaneous delivery,MS-disease / Multiple Sclerosis,2.788339095724081,1.599884931839298,4.85962131276847,2.968403624181017e-4,28
G6_MS,M13_JOINTOTH,1,MS-disease / Multiple Sclerosis,Other specific joint derangements/joint disorders,2.7701468130871194,1.3788487930928155,5.565304480445796,0.004202798756510175,8
G6_MS,M13_LIMBPAIN,15,MS-disease / Multiple Sclerosis,Pain in limb,2.767844412898282,2.13708687761201,3.5847689554729882,1.2053739919886136e-14,58
G6_MS,D3_ANAEMIA_IRONDEF_NAS,15,MS-disease / Multiple Sclerosis,Other and unspecified iron deficiency,2.764482588784257,1.6897664564143646,4.522733869334928,5.149979249029166e-5,16
G6_MS,I9_OTHARR,5,MS-disease / Multiple Sclerosis,Other arrhytmias,2.764355210668201,1.6891839849881238,4.523876498155505,5.2083395324923834e-5,16
G6_MS,Z21_SUPERV_HIGH_R_PREGNAC,15,MS-disease / Multiple Sclerosis,Supervision of high-risk pregnancy,2.763902825963243,2.1032307292559898,3.632106893983014,2.998563743463948e-13,52
G6_MS,DENTAL_TMD_FIBRO,15,MS-disease / Multiple Sclerosis,TMD muscular pain lnked with fibromyalgia,2.7615236654304938,1.6868258858416223,4.520924784674952,5.369188364202695e-5,16
G6_MS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,MS-disease / Multiple Sclerosis,"Dislocation, sprain and strain of joints and ligaments of knee",2.7610081260186137,1.3748103487492689,5.544885430107489,0.004306923998992765,8
G6_MS,E4_HYTHY_AI_STRICT,5,MS-disease / Multiple Sclerosis,"Hypothyroidism, strict autoimmune",2.7576418253589505,1.8728946708195562,4.0603396205091284,2.7641197870034754e-7,26
G6_EPLEPSY,G6_MS,5,Epilepsy,MS-disease / Multiple Sclerosis,2.7554441182048106,1.5728340061747619,4.827255933393055,3.954538574148647e-4,13
G6_MS,M13_LOWBACKPAINORANDSCIATICA,15,MS-disease / Multiple Sclerosis,Lower back pain or/and sciatica,2.751885845399453,2.24098943391247,3.3792554268712576,4.412827593097503e-22,92
G6_HEADACHE,G6_MS,0,Other headache syndromes,MS-disease / Multiple Sclerosis,2.7518094169015708,2.017474589228502,3.7534326862793,1.641700949233149e-10,43
G6_MS,N14_FIOTHNAS,0,MS-disease / Multiple Sclerosis,"Female infertility, cervigal, vaginal, other or unspecified origin",2.7494917912006365,1.8234468119041174,4.145832530198966,1.3862741954274406e-6,23
G6_MS,G6_XTRAPYR,0,MS-disease / Multiple Sclerosis,Extrapyramidal and movement disorders,2.7490346294447088,1.868924356754953,4.043604743322995,2.8012494633376676e-7,26
E4_THYROID,G6_MS,1,Disorders of the thyroid gland,MS-disease / Multiple Sclerosis,2.745328723381186,1.4750853444187682,5.109419484058075,0.0014400573245334884,14
G6_MS,J10_INFLUPNEU,5,MS-disease / Multiple Sclerosis,Influenza and pneumonia,2.7444303623075177,1.8511359960407694,4.068797770485086,5.031021166779741e-7,25
G6_NERPLEX,G6_MS,15,"Nerve, nerve root and plexus disorders",MS-disease / Multiple Sclerosis,2.7440728356534505,2.1671996600873284,3.474500234587406,5.148641540266545e-17,85
G6_HEADACHE,G6_MS,5,Other headache syndromes,MS-disease / Multiple Sclerosis,2.7393430538534305,1.710600654032612,4.386763414947215,2.7335022617919366e-5,19
G6_MS,K11_CARIES,0,MS-disease / Multiple Sclerosis,Dental caries,2.7353613634404863,1.7980803851979381,4.161216511896565,2.588885671126205e-6,22
G6_MS,O15_MATERN_CARE_FETAL_ABNORM,0,MS-disease / Multiple Sclerosis,Maternal care for known or suspected fetal abnormality and damage,2.734077351308689,1.6956365908442153,4.408479389570988,3.6839449903234294e-5,17
H8_INNER,G6_MS,5,Diseases of inner ear,MS-disease / Multiple Sclerosis,2.7313751442122,1.6623111219051232,4.487974651742732,7.313999449020352e-5,17
H7_LACRIGLAND,G6_MS,0,Other disorders of lacrimal gland,MS-disease / Multiple Sclerosis,2.7313184554824472,1.6574941426021828,4.500830689843065,8.051060524169671e-5,16
G6_MS,M13_SYSTCONNECT,15,MS-disease / Multiple Sclerosis,Systemic connective tissue disorders,2.725214111065261,1.8901494959561678,3.9292087567879057,7.854945551898175e-8,29
PAIN,G6_MS,0,"Pain (limb, back, neck, head abdominally)",MS-disease / Multiple Sclerosis,2.724230950096717,2.337446744390161,3.175017478912064,1.1454489307304888e-37,314
G6_MS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,MS-disease / Multiple Sclerosis,Persons encountering health services in other circumstances,2.7209264245178875,1.911192620568689,3.8737281255495573,2.792805282578153e-8,31
K11_CONSTIPATION,G6_MS,1,Constipation,MS-disease / Multiple Sclerosis,2.7209080037097397,1.143112400052409,6.476476297792146,0.02367877603295791,6
G6_MS,E4_THYROID,5,MS-disease / Multiple Sclerosis,Disorders of the thyroid gland,2.7156310723141535,1.9802295828074095,3.724139960813499,5.639960183399178e-10,39
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_MS,5,Symptoms and signs involving the digestive system and abdomen,MS-disease / Multiple Sclerosis,2.714767692666033,2.075331564129287,3.5512222492676027,3.144707216611472e-13,91
G6_MS,K11_GINGIVITIS_PERIODONTAL,0,MS-disease / Multiple Sclerosis,Gingivitis and periodontal diseases,2.714361695783694,1.8007958421304828,4.091390730234635,1.8443502104501536e-6,23
G6_MS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,MS-disease / Multiple Sclerosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.7130051214571713,2.396010812558508,3.071938052396877,7.5781505460098095e-56,251
H8_CONSENHEARINGLOSS,G6_MS,1,Conductive and sensorineural hearing loss,MS-disease / Multiple Sclerosis,2.7090504585669293,1.1481522452174782,6.391969721464575,0.022879967485972798,6
G6_MS,L12_URTICA_NAS,0,MS-disease / Multiple Sclerosis,Other and unspecified urticaria,2.7079302267202134,1.7429389620348588,4.2071961626378105,9.362867281995462e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_MS,15,Symptoms and signs involving speech and voice,MS-disease / Multiple Sclerosis,2.705768455885238,1.7097717105163748,4.28196518390896,2.135719342172172e-5,19
M13_DORSOPATHY,G6_MS,15,Dorsopathies,MS-disease / Multiple Sclerosis,2.7016931043994497,2.2378465186087206,3.261682858794734,4.565782394026535e-25,164
G6_MS,N14_MESNRUIRREG,15,MS-disease / Multiple Sclerosis,"Excessive, freguent and irrelgular menstruation",2.6996436771090533,2.163062448171921,3.369332212074735,1.5759530072269148e-18,79
G6_MS,GEST_DIABETES,5,MS-disease / Multiple Sclerosis,Gestational diabetes (for exclusion),2.6991525196676287,1.4897530420740135,4.890357071723407,0.0010582844075721848,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,G6_MS,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",MS-disease / Multiple Sclerosis,2.6983489745825895,1.4305063413194645,5.089867117901075,0.002171087745097417,10
G6_MS,AB1_OTHER_VIRAL,15,MS-disease / Multiple Sclerosis,Other viral diseases,2.6976550914962334,1.5618943566516952,4.65930551684451,3.7191764221630714e-4,13
G6_MS,Z21_OUTCO_DELIV,5,MS-disease / Multiple Sclerosis,Outcome of delivery,2.693956050560486,1.55954404605201,4.65353910376791,3.802029362974356e-4,13
G6_MS,O15_COMPLIC_LAB_DELIV,5,MS-disease / Multiple Sclerosis,Complications of labour and delivery,2.6894420174477767,1.840634593702529,3.9296764224472316,3.1652845195625534e-7,27
G6_MS,R18_HAEMORRHAGE_RESPI_PASSA,15,MS-disease / Multiple Sclerosis,Haemorrhage from respiratory passages,2.6834532654550176,1.7639244720854705,4.082329794635491,4.001938429126686e-6,22
G6_MS,D3_BLOODOTHER,0,MS-disease / Multiple Sclerosis,Other diseases of blood and blood-forming organs,2.681349270623909,1.6637743873973612,4.321279354661842,5.103432813252947e-5,17
