prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MYELOID_LEUKAEMIA,I9_VALVES,0,Myeloid leukaemia,Valvular operations,8.255002548888617,6.549966955642897,10.403879522392025,1.6241426188087903e-71,72
CD2_MYELOID_LEUKAEMIA,J10_PLEURA,15,Myeloid leukaemia,Other diseases of pleura,8.243567963140638,5.116703795376932,13.281287227202597,4.355684318278634e-18,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MYELOID_LEUKAEMIA,5,Persons encountering health services for examination and investigation,Myeloid leukaemia,8.237012162337374,4.33495373051171,15.651463332801205,1.2080301020080753e-10,42
CD2_MYELOID_LEUKAEMIA,KRA_PSY_ANYMENTAL,1,Myeloid leukaemia,Any mental disorder,8.234305815466373,5.109609200762746,13.269858730585856,4.7303394409206015e-18,17
CD2_MYELOID_LEUKAEMIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Myeloid leukaemia,Suicide or other Intentional self-harm,8.234305815466373,5.109609200762746,13.269858730585856,4.7303394409206015e-18,17
CD2_MYELOID_LEUKAEMIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Myeloid leukaemia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",8.20571623086671,5.091928509475922,13.223630052190098,5.3513443610594896e-18,17
CD2_MYELOID_LEUKAEMIA,H7_CHOROIDRETINA,1,Myeloid leukaemia,Disorders of choroid and retina,8.166415108159473,3.6519155200445024,18.26174109251098,3.145300875356259e-7,6
M13_DORSOPATHYOTH,CD2_MYELOID_LEUKAEMIA,1,"Other dorsopathies, not elsewhere classified",Myeloid leukaemia,8.148582596868732,2.2991993254628724,28.879357088635427,0.001155319819420661,6
CD2_MYELOID_LEUKAEMIA,F5_DEPRESSIO,1,Myeloid leukaemia,Depression,8.124599878906277,3.862982828690185,17.087604610115623,3.335534719453545e-8,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_MYELOID_LEUKAEMIA,1,Symptoms and signs involving the circulatory and respiratory systems,Myeloid leukaemia,8.117461022815936,2.098099757687801,31.40612033126259,0.002417388306860751,7
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Myeloid leukaemia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.080259792053578,5.206682865789263,12.539768599326925,1.18080499231141e-20,20
M13_GOUT,CD2_MYELOID_LEUKAEMIA,0,Gout,Myeloid leukaemia,8.037255156474348,4.835960193700024,13.357734113367373,8.922282819316299e-16,17
GOUT,CD2_MYELOID_LEUKAEMIA,0,"Gout, FINNGEN",Myeloid leukaemia,8.037255156474348,4.835960193700024,13.357734113367373,8.922282819316299e-16,17
CD2_MYELOID_LEUKAEMIA,N14_RENFAIL,0,Myeloid leukaemia,Renal failure,8.023458853114617,4.831589432298974,13.32395744085232,8.477530835740991e-16,15
CD2_MYELOID_LEUKAEMIA,K11_GALLBILPANC,1,Myeloid leukaemia,"Disorders of gallbladder, biliary tract and pancreas",8.018364366407837,3.5878369873226825,17.920035759611412,3.901377378689395e-7,6
R18_SYNCO_COLLAP,CD2_MYELOID_LEUKAEMIA,5,Syncope and collapse,Myeloid leukaemia,7.987169287669966,3.767980169139193,16.930787946389984,5.9365236692158536e-8,9
RX_ANTIHYP,CD2_MYELOID_LEUKAEMIA,5,Antihypertensive medication - note that there are other indications,Myeloid leukaemia,7.975362961863239,3.7288849943765667,17.057757069307076,8.647449850392189e-8,45
ASTHMA_INFECTIONS,CD2_MYELOID_LEUKAEMIA,5,Asthma-related infections,Myeloid leukaemia,7.960909781426836,3.7280559655437866,16.99976747499638,8.340026005452238e-8,9
CD2_MYELOID_LEUKAEMIA,FG_CVD,5,Myeloid leukaemia,Cardiovascular diseases (excluding rheumatic etc),7.957433477349144,5.975700016368967,10.596373206985827,9.973854203227905e-46,47
CD2_MYELOID_LEUKAEMIA,I9_ISCHHEART,1,Myeloid leukaemia,Ischemic heart diseases,7.935686154500853,3.954633058694642,15.924388889704865,5.571674885336479e-9,8
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Myeloid leukaemia,Abnormal findings on diagnostic imaging of lung,7.933067653612874,4.775543410351288,13.178303909956394,1.2646279990768978e-15,15
CD2_MYELOID_LEUKAEMIA,I9_HEARTFAIL,5,Myeloid leukaemia,"Heart failure,strict",7.928097683426585,4.378767392229685,14.354435220626804,8.158180923733504e-12,11
R18_DYSPNOEA,CD2_MYELOID_LEUKAEMIA,5,Dyspnoea,Myeloid leukaemia,7.905004405946286,3.993938706714092,15.645982386505239,2.9290242244520263e-9,13
CD2_MYELOID_LEUKAEMIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Myeloid leukaemia,Medical observation and evaluation for suspected diseases and conditions,7.903110476063553,5.485849138096558,11.385503615678557,1.2783284900663208e-28,29
CD2_MYELOID_LEUKAEMIA,L12_INFECT_SKIN,5,Myeloid leukaemia,Infections of the skin and subcutaneous tissue,7.8751500863097705,4.088609558825902,15.16847915889383,6.802955912567381e-10,9
M13_ARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,5,Arthropathies,Myeloid leukaemia,7.833066292213848,3.961827972454926,15.487024667604965,3.2478325842595867e-9,34
I9_UAP,CD2_MYELOID_LEUKAEMIA,5,Unstable angina pectoris,Myeloid leukaemia,7.82320767058395,3.7748797571272465,16.213119938861272,3.1513506946193845e-8,10
AB1_ERYSIPELAS,CD2_MYELOID_LEUKAEMIA,5,Erysipelas,Myeloid leukaemia,7.807525372832069,3.7547753611173484,16.234646972136506,3.74981523175662e-8,10
CD2_MYELOID_LEUKAEMIA,L12_DERMATITISECZEMA,1,Myeloid leukaemia,Dermatitis and eczema,7.743246428134864,3.6807926402745395,16.289389570815715,6.875693481124089e-8,7
M13_SOFTTISSUE,CD2_MYELOID_LEUKAEMIA,1,Soft tissue disorders,Myeloid leukaemia,7.732878026068702,1.9336905800660478,30.923976763652497,0.0038219683719986843,6
CD2_MYELOID_LEUKAEMIA,L12_DERMATITISNAS,5,Myeloid leukaemia,Other and unspecified dermatitis,7.720777901615921,4.266576714483296,13.9714847277274,1.4339995041193578e-11,11
CD2_MYELOID_LEUKAEMIA,RX_CROHN_2NDLINE,15,Myeloid leukaemia,Second line medication for Crohns disease,7.711940617274475,4.854439260565949,12.251472290011534,5.154890706022364e-18,18
CD2_MYELOID_LEUKAEMIA,D3_APLASTICANDOTHANAEMIA,15,Myeloid leukaemia,Aplastic and other anaemias,7.688601070749023,4.457986399934285,13.26037836858238,2.2169864859215135e-13,13
CD2_MYELOID_LEUKAEMIA,I9_K_CARDIAC,15,Myeloid leukaemia,Death due to cardiac causes,7.583423886817605,4.93726463772616,11.647809478902287,2.1858721294559787e-20,21
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_MYELOID_LEUKAEMIA,5,Symptoms and signs involving the skin and subcutaneous tissue,Myeloid leukaemia,7.572277520867676,3.579773419674687,16.017602269991897,1.1812961344737603e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_MYELOID_LEUKAEMIA,5,Persons encountering health services for specific procedures and health care,Myeloid leukaemia,7.558315056906686,4.107049722961401,13.909772306888435,8.053133919987463e-11,19
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Myeloid leukaemia,Symptoms and signs involving the skin and subcutaneous tissue,7.544094535621277,3.9167196878675776,14.530874532248383,1.5206498577511523e-9,9
CD2_MYELOID_LEUKAEMIA,RHEUMA_ENDPOINTS,1,Myeloid leukaemia,Finngen Rheumatological endpoints,7.514312796062812,4.353184509627897,12.970940393679715,4.4496192556099174e-13,13
J10_ACUTEUPPERINFEC,CD2_MYELOID_LEUKAEMIA,5,Acute upper respiratory infections of multiple and unspecified sites,Myeloid leukaemia,7.4926500961233815,3.51778101237906,15.958868748617931,1.783017164070014e-7,10
CD2_MYELOID_LEUKAEMIA,H7_CHOROIDRETINA,5,Myeloid leukaemia,Disorders of choroid and retina,7.4702069566813245,4.634743340507548,12.040362944788004,1.4938835727211647e-16,17
I9_CVD_HARD,CD2_MYELOID_LEUKAEMIA,1,Hard cardiovascular diseases,Myeloid leukaemia,7.469133445325709,2.096233734125432,26.613422690365383,0.001924164662988524,6
CD2_MYELOID_LEUKAEMIA,F5_MOOD,1,Myeloid leukaemia,Mood [affective] disorders,7.425088466541043,3.5310872995960114,15.613303795198838,1.2440671087896558e-7,7
CD2_MYELOID_LEUKAEMIA,KRA_PSY_MOOD,1,Myeloid leukaemia,Mood disorders,7.418996289121828,3.528197757403044,15.600459419405434,1.25876025308901e-7,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_MYELOID_LEUKAEMIA,15,Abnormal findings on diagnostic imaging of lung,Myeloid leukaemia,7.341898972050451,4.25953562494384,12.654778657123254,7.123464615481546e-13,15
CD2_MYELOID_LEUKAEMIA,I9_VHD,0,Myeloid leukaemia,Valvular heart disease including rheumatic fever,7.3046621127749365,5.795941605650952,9.206112175075454,1.1158932268452034e-63,72
CD2_MYELOID_LEUKAEMIA,RX_ANTIHYP,1,Myeloid leukaemia,Antihypertensive medication - note that there are other indications,7.280710940622924,4.581707301688172,11.569650418605914,4.421431790185476e-17,18
FG_OTHHEART,CD2_MYELOID_LEUKAEMIA,5,Other heart diseases,Myeloid leukaemia,7.2648706338104105,4.000633125024876,13.192498206311456,7.273520764554845e-11,37
FG_OTHHEART,CD2_MYELOID_LEUKAEMIA,1,Other heart diseases,Myeloid leukaemia,7.242822090413531,1.9136703525350987,27.412491270447322,0.003548402409556035,8
CD2_MYELOID_LEUKAEMIA,CD2_BENIGN_COLORECANI,5,Myeloid leukaemia,"Benign neoplasm of colon, rectum, anus and anal canal",7.232606908333565,3.4379296369358037,15.215728131393169,1.8448155231006828e-7,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_MYELOID_LEUKAEMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Myeloid leukaemia,7.224173324879371,4.005735367406533,13.028489263804671,4.9517969571348045e-11,32
CD2_MYELOID_LEUKAEMIA,I9_NONISCHCARDMYOP,0,Myeloid leukaemia,Non-ischemic cardiomyopathy,7.213537512526976,4.907411230602326,10.603375384590949,8.83288865814743e-24,26
I9_OTHARR,CD2_MYELOID_LEUKAEMIA,5,Other arrhytmias,Myeloid leukaemia,7.202815644386327,3.517734175772843,14.748286998012949,6.662611261657135e-8,11
AB1_BACTINF_NOS,CD2_MYELOID_LEUKAEMIA,0,"Bacterial infection, other or unspecified",Myeloid leukaemia,7.189547338668293,5.060017361649824,10.21529912658222,3.530104331666334e-28,48
K11_OESSTODUO,CD2_MYELOID_LEUKAEMIA,5,"Diseases of oesophagus, stomach and duodenum",Myeloid leukaemia,7.182726706521437,3.695095215542441,13.962174160917428,6.095157149456115e-9,18
CD2_MYELOID_LEUKAEMIA,D3_ANAEMIANAS,15,Myeloid leukaemia,Other and unspecified anaemias,7.157486466680016,3.958157451995189,12.94279298942094,7.414733685117711e-11,11
CD2_MYELOID_LEUKAEMIA,K11_OTHDIG,5,Myeloid leukaemia,Other diseases of the digestive system,7.154459254455733,3.7133280200908647,13.78447768328712,4.079477760048189e-9,9
CD2_MYELOID_LEUKAEMIA,K11_GIBLEEDING,15,Myeloid leukaemia,GI-bleeding,7.154348687875953,4.056407250235884,12.618236284025958,1.068726547998529e-11,12
CD2_MYELOID_LEUKAEMIA,E4_METABOLIA,15,Myeloid leukaemia,Metabolic disorders,7.128726829052038,5.264556068254744,9.652997431195233,5.944213770246149e-37,42
FG_CVD,CD2_MYELOID_LEUKAEMIA,15,Cardiovascular diseases (excluding rheumatic etc),Myeloid leukaemia,7.113249866954936,4.554303803591081,11.110001847008425,6.4510219359157864e-18,121
AB1_OTHER_BACTERIAL,CD2_MYELOID_LEUKAEMIA,0,Other bacterial diseases,Myeloid leukaemia,7.113053202528842,5.006719848805546,10.105523654189758,6.5851007687324455e-28,48
GAST_OPER,CD2_MYELOID_LEUKAEMIA,15,Any gastric operation,Myeloid leukaemia,7.112886758788545,5.084807554024522,9.949866834843327,2.1849569185691968e-30,100
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_MYELOID_LEUKAEMIA,0,Abnormal findings on diagnostic imaging of lung,Myeloid leukaemia,7.112618541885543,4.2131146296789135,12.0075874902624,2.0894806567743373e-13,16
CD2_MYELOID_LEUKAEMIA,H7_RETINALDISOTH,5,Myeloid leukaemia,Other retinal disorders,7.110810146241056,4.029176946941083,12.549367178890519,1.3029257111237733e-11,12
CD2_MYELOID_LEUKAEMIA,AB1_GASTROENTERITIS_NOS,15,Myeloid leukaemia,Diarrhoea and gastroenteritis of presumed infectious origin,7.075628339783254,4.654364199511671,10.756467318994208,5.380058829381736e-20,22
J10_COPDNAS,CD2_MYELOID_LEUKAEMIA,5,Other chronic obstructive pulmonary disease,Myeloid leukaemia,7.051682915081976,3.0833514304353193,16.127331916828723,3.6944505607571583e-6,7
COPD_HOSPITAL,CD2_MYELOID_LEUKAEMIA,5,"COPD, hospital admissions",Myeloid leukaemia,7.051682915081975,3.0833514304353082,16.127331916828783,3.6944505607574954e-6,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_MYELOID_LEUKAEMIA,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Myeloid leukaemia,7.049660074083211,3.703206300356604,13.420183249131224,2.7497894875270702e-9,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_MYELOID_LEUKAEMIA,5,Medical observation and evaluation for suspected diseases and conditions,Myeloid leukaemia,7.034184940505731,3.750574696173032,13.192580280490132,1.2019913188549322e-9,19
N14_URETHRAOTH,CD2_MYELOID_LEUKAEMIA,5,Other disorders of urethra and urinary system,Myeloid leukaemia,7.0196926844455305,3.5931605168081386,13.71385585296112,1.1744527621005759e-8,13
E4_DM2NOCOMP,CD2_MYELOID_LEUKAEMIA,5,Type 2 diabetes without complications,Myeloid leukaemia,7.011387716929467,3.7724809723528097,13.031094941865195,7.335160979916799e-10,16
CD2_MYELOID_LEUKAEMIA,I9_K_CARDIAC,0,Myeloid leukaemia,Death due to cardiac causes,7.005158744715779,4.649835091990121,10.553546108162111,1.2768748361338543e-20,23
CD2_MYELOID_LEUKAEMIA,D3_OTHERANAEMIA,15,Myeloid leukaemia,Other anaemias,7.000303645081777,3.8711896731697144,12.658705788296013,1.207200468280896e-10,11
CD2_MYELOID_LEUKAEMIA,FG_OTHHEART,15,Myeloid leukaemia,Other heart diseases,6.975954040194444,5.616114380612025,8.665054069928319,5.101843313009165e-69,82
N14_PYELONEPHR,CD2_MYELOID_LEUKAEMIA,5,Acute tubulo-interstitial nephritis,Myeloid leukaemia,6.962441807652867,3.262066948112948,14.860392719099423,5.259117262158072e-7,9
CD2_MYELOID_LEUKAEMIA,J10_PLEURA,0,Myeloid leukaemia,Other diseases of pleura,6.9305765471350576,4.303466926294006,11.16144078678042,1.6819334949220137e-15,17
Z21_EXAM_OBSER_OTH_REASO,CD2_MYELOID_LEUKAEMIA,5,Examination and observation for other reasons,Myeloid leukaemia,6.928331891099043,3.2420240436327847,14.80611560777711,5.863364770717124e-7,9
PAIN,CD2_MYELOID_LEUKAEMIA,5,"Pain (limb, back, neck, head abdominally)",Myeloid leukaemia,6.850974502406436,3.6308712901717564,12.926883902404276,2.8395142415717272e-9,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,CD2_MYELOID_LEUKAEMIA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Myeloid leukaemia,6.843599182672814,3.397019940651004,13.787039991323866,7.362755801305736e-8,11
CD2_MYELOID_LEUKAEMIA,I9_DISVEINLYMPH,1,Myeloid leukaemia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",6.8292227906406815,3.2460210908451095,14.367831452402456,4.132617474717651e-7,7
I9_ISCHHEART,CD2_MYELOID_LEUKAEMIA,1,Ischemic heart diseases,Myeloid leukaemia,6.816869129543234,1.9133411220710643,24.287203255747293,0.003066982910230443,6
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Myeloid leukaemia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",6.767424586608611,3.0297475795882436,15.116122492837798,3.1092279495499593e-6,6
CD2_MYELOID_LEUKAEMIA,AB1_INTESTINAL_INFECTIONS,15,Myeloid leukaemia,Intestinal infectious diseases,6.762663026163123,4.695613243896405,9.739646097318731,9.619439194670812e-25,29
CD2_MYELOID_LEUKAEMIA,M13_OSTEOCHONDRO,5,Myeloid leukaemia,Osteopathies and chondropathies,6.759308483549415,3.2147596914546073,14.212026888737729,4.6606326255187495e-7,7
J10_COPD,CD2_MYELOID_LEUKAEMIA,5,COPD,Myeloid leukaemia,6.758091423267917,2.9550249387647924,15.455639336952025,5.977028209605645e-6,7
H8_CONSENHEARINGLOSS,CD2_MYELOID_LEUKAEMIA,5,Conductive and sensorineural hearing loss,Myeloid leukaemia,6.715896467423167,3.440090858663413,13.1110680543685,2.407868645623823e-8,14
CD2_MYELOID_LEUKAEMIA,K11_GIBLEEDING,0,Myeloid leukaemia,GI-bleeding,6.65809342825045,3.8609926404699006,11.481557264485392,9.155996734469064e-12,13
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Myeloid leukaemia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.641426363902494,4.326678717881717,10.194550375289719,4.7291929736352045e-18,21
CD2_MYELOID_LEUKAEMIA,N14_CYSTITIS,15,Myeloid leukaemia,Cystitis,6.634936587694851,3.669789988132888,11.995886321857194,3.777889314981692e-10,11
CD2_MYELOID_LEUKAEMIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Myeloid leukaemia,Abnormal findings on diagnostic imaging of lung,6.62938457899866,4.057292836215107,10.83203546561439,4.3292590636803307e-14,16
RHEUMA_ENDPOINTS,CD2_MYELOID_LEUKAEMIA,5,Finngen Rheumatological endpoints,Myeloid leukaemia,6.593153627574248,3.525048972604057,12.331651303182644,3.5511268045705473e-9,26
CD2_MYELOID_LEUKAEMIA,K11_OTHDISDIG,15,Myeloid leukaemia,Other diseases of the digestive system,6.58992593354229,3.7368420153611437,11.621343270883838,7.295048036746596e-11,12
CD2_MYELOID_LEUKAEMIA,M13_POLYARTHROPATHIES,5,Myeloid leukaemia,Polyarthropathies,6.548231001342149,3.8719671411102823,11.074300913267257,2.3850629834115956e-12,14
I9_IHD,CD2_MYELOID_LEUKAEMIA,1,"Ischaemic heart disease, wide definition",Myeloid leukaemia,6.5183286129331925,1.829324577320655,23.226391004058488,0.0038330624590662823,6
CD2_MYELOID_LEUKAEMIA,N14_RENALTUB,15,Myeloid leukaemia,Renal tubulo-intestitial diseases,6.467181591741918,4.366255858032869,9.579016690837879,1.2325362504709667e-20,25
I9_VALVES,CD2_MYELOID_LEUKAEMIA,5,Valvular operations,Myeloid leukaemia,6.448950505787812,3.5780532222024344,11.62334935881731,5.593748583106205e-10,23
GAST_OPER,CD2_MYELOID_LEUKAEMIA,0,Any gastric operation,Myeloid leukaemia,6.433739345908091,4.779439377441112,8.660639606908765,1.2278458639918646e-34,110
CD2_MYELOID_LEUKAEMIA,RX_CROHN_2NDLINE,0,Myeloid leukaemia,Second line medication for Crohns disease,6.426159522619085,4.0459793083739575,10.2065589225033,3.238333935306112e-15,18
RX_CROHN_1STLINE,CD2_MYELOID_LEUKAEMIA,5,First line medication for Crohns disease,Myeloid leukaemia,6.406991327470885,3.747861044686238,10.952790773416654,1.1263410221927275e-11,29
J10_COPDNAS_INCLAVO,CD2_MYELOID_LEUKAEMIA,5,Other chronic obstructive pulmonary disease,Myeloid leukaemia,6.357896230361803,2.7810537291819437,14.535082171152203,1.1624861678480653e-5,7
R18_COUGH,CD2_MYELOID_LEUKAEMIA,5,Cough,Myeloid leukaemia,6.284430218958398,2.6070548805852893,15.148918985583839,4.2294518412549486e-5,6
CD2_MYELOID_LEUKAEMIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Myeloid leukaemia,Other special examinations and investigations of persons without complaint or reported diagnosis,6.282655433781728,4.656520597372016,8.476663739424582,2.5947466636666646e-33,43
CD2_MYELOID_LEUKAEMIA,I9_OTHHEART,15,Myeloid leukaemia,Other heart diseases,6.279583151542388,5.035136463607935,7.83159797994415,9.131508550954836e-60,79
CD2_MYELOID_LEUKAEMIA,E4_DM2NOCOMP,5,Myeloid leukaemia,Type 2 diabetes without complications,6.277488736365497,3.3706046233064533,11.691334119318581,7.052919901785396e-9,10
CD2_MYELOID_LEUKAEMIA,KRA_PSY_ANXIETY,15,Myeloid leukaemia,Anxiety disorders,6.248621484913109,4.31164840328171,9.055764016379284,3.690974125858699e-22,28
CD2_MYELOID_LEUKAEMIA,F5_NEUROTIC,15,Myeloid leukaemia,"Neurotic, stress-related and somatoform disorders",6.232425070407571,4.300482247744941,9.032271271114565,4.2178169214769522e-22,28
CD2_MYELOID_LEUKAEMIA,AB1_INTESTINAL_INFECTIONS,0,Myeloid leukaemia,Intestinal infectious diseases,6.2233638928244295,4.348243361022815,8.90710453092039,1.607616221649959e-23,30
RX_CROHN_2NDLINE,CD2_MYELOID_LEUKAEMIA,5,Second line medication for Crohns disease,Myeloid leukaemia,6.214878529506501,2.5636197843772335,15.066475680949617,5.2610871890963026e-5,6
R18_ABDOMI_PELVIC_PAIN,CD2_MYELOID_LEUKAEMIA,5,Abdominal and pelvic pain,Myeloid leukaemia,6.208056848755676,3.347006974730379,11.514756356456912,6.923742723042527e-9,23
L12_OTHERSKINSUBCUTIS,CD2_MYELOID_LEUKAEMIA,5,Other disorders of skin and subcutaneous tissue,Myeloid leukaemia,6.198962386184109,2.7911974606992778,13.767257675742599,7.41422500647569e-6,8
N14_URINOTH,CD2_MYELOID_LEUKAEMIA,5,Other diseases of urinary system,Myeloid leukaemia,6.191073261831231,3.2106437977771707,11.938225025117463,5.274241416117401e-8,15
CD2_MYELOID_LEUKAEMIA,K11_OTHDISDIG,0,Myeloid leukaemia,Other diseases of the digestive system,6.175803040387356,3.5816438607064978,10.648893267164281,5.7607400149355454e-11,13
CD2_MYELOID_LEUKAEMIA,AB1_GASTROENTERITIS_NOS,0,Myeloid leukaemia,Diarrhoea and gastroenteritis of presumed infectious origin,6.173640838366386,4.061832611883377,9.383410111396172,1.5684621245261482e-17,22
H8_HL_SEN_NAS,CD2_MYELOID_LEUKAEMIA,5,Sensorineural hearing loss,Myeloid leukaemia,6.172939493083526,3.0569137590809152,12.465245992653363,3.8463825699465185e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_MYELOID_LEUKAEMIA,5,Persons encountering health services in other circumstances,Myeloid leukaemia,6.162422255415244,3.2099946674993016,11.830377302034991,4.632089462724294e-8,14
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Myeloid leukaemia,Symptoms and signs involving the circulatory and respiratory systems,6.147044453233414,3.7600255967887684,10.049441031012863,4.4524105332971194e-13,16
CD2_MYELOID_LEUKAEMIA,E4_HYTHY_AI_STRICT,5,Myeloid leukaemia,"Hypothyroidism, strict autoimmune",6.106283438722254,3.280269081006879,11.366963048826628,1.1501210751734733e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MYELOID_LEUKAEMIA,15,Persons encountering health services for examination and investigation,Myeloid leukaemia,6.104230517476727,4.3357856173227,8.593974310358739,3.582671204137966e-25,101
CD2_MYELOID_LEUKAEMIA,D3_ANAEMIA,15,Myeloid leukaemia,Anaemias,6.100716939704548,3.840066925351741,9.692213157193578,1.905677716675332e-14,18
PULM_INFECTIONS,CD2_MYELOID_LEUKAEMIA,15,COPD/asthma/ILD related infections,Myeloid leukaemia,6.100196334951484,4.267641617693957,8.719662675204539,3.379592859259974e-23,72
CD2_MYELOID_LEUKAEMIA,D3_APLASTICANDOTHANAEMIA,0,Myeloid leukaemia,Aplastic and other anaemias,6.081933469562855,3.528150788564617,10.484221606423386,8.144004090028168e-11,13
I9_HYPTENSESS,CD2_MYELOID_LEUKAEMIA,5,"Hypertension, essential",Myeloid leukaemia,6.0812912669505845,3.340304842204811,11.071475574989417,3.5187902559509914e-9,26
I9_VHD,CD2_MYELOID_LEUKAEMIA,5,Valvular heart disease including rheumatic fever,Myeloid leukaemia,6.0537038993534855,3.378272755410658,10.847949101313104,1.44362530802238e-9,24
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MYELOID_LEUKAEMIA,15,General symptoms and signs,Myeloid leukaemia,6.044472549484355,4.350764063364571,8.397524634607702,7.763484746361046e-27,68
M13_LOWBACKPAIN,CD2_MYELOID_LEUKAEMIA,5,Low back pain,Myeloid leukaemia,6.0441892988613946,2.866583849996589,12.744167340688138,2.27860246956274e-6,9
CD2_MYELOID_LEUKAEMIA,I9_HYPTENSESS,5,Myeloid leukaemia,"Hypertension, essential",6.0419768093082835,3.849441178232672,9.483320324686515,5.260801667644412e-15,19
CD2_MYELOID_LEUKAEMIA,L12_OTHERSKINSUBCUTIS,15,Myeloid leukaemia,Other disorders of skin and subcutaneous tissue,6.039126910129977,3.9337864926293005,9.271233684133986,1.9947381848177686e-16,21
CD2_MYELOID_LEUKAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Myeloid leukaemia,Persons encountering health services for examination and investigation,6.03658120722368,4.713921620834203,7.730360324692336,4.618312459041788e-46,63
M13_DORSALGIA,CD2_MYELOID_LEUKAEMIA,5,Dorsalgia,Myeloid leukaemia,6.032071461617383,3.2708103669000983,11.12442545929176,8.6697101536526e-9,18
CD2_MYELOID_LEUKAEMIA,M13_LIMBPAIN,5,Myeloid leukaemia,Pain in limb,6.028438906484627,3.0091030716058826,12.077378137074822,4.031221596280067e-7,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_MYELOID_LEUKAEMIA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Myeloid leukaemia,6.02582678513504,3.6892369769695494,9.842303075439059,7.23494370627761e-13,19
RX_PARACETAMOL_NSAID,CD2_MYELOID_LEUKAEMIA,1,Paracetamol of NSAID medication,Myeloid leukaemia,6.002812035631793,0.7503740027747545,48.02105643569642,0.09116038774970497,8
CD2_MYELOID_LEUKAEMIA,HYPOTHY_PURCHASE,5,Myeloid leukaemia,Hypothyroidism and >3 levothyroxin purchases,5.976714961461315,3.210729565936554,11.125546701139204,1.7055276827102465e-8,10
CD2_MYELOID_LEUKAEMIA,HYPOTHY_LEVOTHY,5,Myeloid leukaemia,"Hypothyroidism, levothyroxin purchases",5.976714961461315,3.210729565936554,11.125546701139204,1.7055276827102465e-8,10
