prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D,C3_DIGESTIVE_ORGANS_NAS,0,"Type 2 diabetes, definitions combined",Malignant neoplasm of other and ill-defined digestive organs,2.382052150218272,1.252341609877194,4.530850369904988,0.008146189933906908,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_DIGESTIVE_ORGANS_NAS,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of other and ill-defined digestive organs,2.33023215394079,1.2810217168282851,4.238789881489102,0.005583273300699757,16
E4_DM2,C3_DIGESTIVE_ORGANS_NAS,0,Type 2 diabetes,Malignant neoplasm of other and ill-defined digestive organs,2.2896098608027207,1.225453183132432,4.277856867028538,0.00939023066951414,14
DM_OTHER_WIDE,C3_DIGESTIVE_ORGANS_NAS,0,"Other diabetes, wide definition",Malignant neoplasm of other and ill-defined digestive organs,2.222302010045393,1.1782808666105058,4.191382855989559,0.013633089570148861,13
RX_STATIN,C3_DIGESTIVE_ORGANS_NAS,15,Statin medication,Malignant neoplasm of other and ill-defined digestive organs,2.2154781743209497,1.1451331301520986,4.286264550079478,0.018152723663821917,19
FG_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,0,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,2.185683580006829,1.2124865521400472,3.940012945693833,0.00929860826713354,23
RHEUMA_ENDPOINTS,C3_DIGESTIVE_ORGANS_NAS,0,Finngen Rheumatological endpoints,Malignant neoplasm of other and ill-defined digestive organs,2.1454269581711443,1.1943213215685482,3.8539518216106017,0.010643514038843081,17
I9_OTHHEART,C3_DIGESTIVE_ORGANS_NAS,0,Other heart diseases,Malignant neoplasm of other and ill-defined digestive organs,2.135291825783079,1.1937796136578158,3.819357550666766,0.010556827917791209,24
E4_DIABETES,C3_DIGESTIVE_ORGANS_NAS,0,Diabetes mellitus,Malignant neoplasm of other and ill-defined digestive organs,2.1139572117907535,1.138244544969069,3.926058871122086,0.017790075217391656,14
I9_HYPTENSESS,C3_DIGESTIVE_ORGANS_NAS,0,"Hypertension, essential",Malignant neoplasm of other and ill-defined digestive organs,2.1091558760578684,1.121848836682462,3.965363571320962,0.020505505579483288,15
DIABETES_FG,C3_DIGESTIVE_ORGANS_NAS,0,"Diabetes, varying definitions",Malignant neoplasm of other and ill-defined digestive organs,2.0801433756658403,1.1203211448259294,3.8622822422929346,0.020348708934747908,14
I9_CVD_HARD,C3_DIGESTIVE_ORGANS_NAS,0,Hard cardiovascular diseases,Malignant neoplasm of other and ill-defined digestive organs,1.983982369491791,1.0479273372379676,3.7561631446975188,0.035400059302870025,16
FG_CVD,C3_DIGESTIVE_ORGANS_NAS,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and ill-defined digestive organs,1.8446947625286096,0.9764628909101661,3.4849237985159114,0.059212497809760935,40
RX_STATIN,C3_DIGESTIVE_ORGANS_NAS,0,Statin medication,Malignant neoplasm of other and ill-defined digestive organs,1.5368972845305624,0.8820854695581544,2.677805433503618,0.12924223847799582,21
I9_ISCHHEART,C3_DIGESTIVE_ORGANS_NAS,0,Ischemic heart diseases,Malignant neoplasm of other and ill-defined digestive organs,1.4727880990080315,0.7587905871172581,2.8586342811926495,0.25253444551591014,14
RX_ANTIHYP,C3_DIGESTIVE_ORGANS_NAS,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of other and ill-defined digestive organs,1.4658016885697818,0.8224611360598534,2.6123721790760266,0.19461401646101145,35
RX_PARACETAMOL_NSAID,C3_DIGESTIVE_ORGANS_NAS,0,Paracetamol of NSAID medication,Malignant neoplasm of other and ill-defined digestive organs,1.2813518444745284,0.6988289917263043,2.3494482466767925,0.42284855847446823,45
I9_IHD,C3_DIGESTIVE_ORGANS_NAS,0,"Ischaemic heart disease, wide definition",Malignant neoplasm of other and ill-defined digestive organs,1.2765801753671104,0.6587025529828735,2.4740407286423465,0.4694791671290659,14
RX_PARACETAMOL_NSAID,C3_DIGESTIVE_ORGANS_NAS,15,Paracetamol of NSAID medication,Malignant neoplasm of other and ill-defined digestive organs,1.2068414615113126,0.5840041785834652,2.4939313221276973,0.611686004002278,29
