prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONPANC,J10_NECROTIC,5,Chronic pancreatitis,Suppurative and necrotic conditions of lower respiratory tract,13.448937937369251,5.784879110753082,31.266674407594238,1.5618576983759112e-9,6
K11_CHRONPANC,AB1_STREPTO_SEPSIS,5,Chronic pancreatitis,Streptococcal septicaemia,13.448421556348467,6.501140054471274,27.819742513140977,2.423087968193426e-12,8
K11_CHRONPANC,I9_VARICVEOES,0,Chronic pancreatitis,Oesophageal varices,13.266271366362462,8.34061144613751,21.100845795600556,9.427589088641196e-28,19
K11_CHRONPANC,E4_DM2NASCOMP,1,Chronic pancreatitis,Type 2 diabetes with other specified/multiple/unspecified complications,13.264821959138853,9.545511397399647,18.433323714388468,1.6724050677040113e-53,39
K11_CHRONPANC,K11_GIBLEEDING,5,Chronic pancreatitis,GI-bleeding,13.185775936374329,9.95337113420247,17.467919632457217,3.048873204232558e-72,53
K11_CHRONPANC,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Chronic pancreatitis,Ill-defined and unknown causes of mortality,13.156040488025976,7.694848108071557,22.49315371683867,4.636053941090763e-21,14
K11_CHRONPANC,T1D_WIDE,15,Chronic pancreatitis,"Type 1 diabetes, wide definition",13.155603731852281,10.538605429506157,16.4224679163869,8.930669405158183e-115,84
K11_CHRONPANC,D3_ANAEMIA,1,Chronic pancreatitis,Anaemias,13.1326980291635,8.561904417842795,20.14362098761303,3.9717449843420197e-32,23
K11_OTHDISDIG,K11_CHRONPANC,5,Other diseases of the digestive system,Chronic pancreatitis,13.108256674442774,9.843797071959818,17.45529614101079,2.0597510570938245e-69,60
K11_CHRONPANC,CD2_BENIGN_ADRENAL,15,Chronic pancreatitis,Benign neoplasm: Adrenal gland,13.085581427881309,7.479911432448903,22.892308665966542,2.0286140740083853e-19,13
K11_CHRONPANC,CD2_BENIGN_COLORECANI,1,Chronic pancreatitis,"Benign neoplasm of colon, rectum, anus and anal canal",13.036322586333922,7.7990271675247556,21.790628872613237,1.1675531581801686e-22,16
K11_CHRONPANC,I9_K_CARDIAC,5,Chronic pancreatitis,Death due to cardiac causes,13.029821977126325,9.26379380902958,18.32686092280252,3.0543282238179856e-49,35
K11_CHRONPANC,L12_INFECT_SKIN_NAS,5,Chronic pancreatitis,Other and unspecified local infections of skin and subcutaneous tissue,13.011052150007641,7.3787686452828325,22.94251062586738,7.55346509979531e-19,13
K11_CHRONPANC,SMOKING,15,Chronic pancreatitis,Smoking,13.003147595053374,8.996279442607621,18.794641546809604,2.065688051996826e-42,30
K11_CHRONPANC,KRA_PSY_ALCOH,15,Chronic pancreatitis,"Alcohol abuse, main dg",12.998428403914213,10.126990756462478,16.68404218339624,3.3930035726897986e-90,66
E4_HYPOKALAEMIA,K11_CHRONPANC,15,Hypokalaemia,Chronic pancreatitis,12.996350357304433,8.89537878293601,18.987962933497272,4.0334357686291206e-40,28
K11_CHRONPANC,G6_STATUSEPI,0,Chronic pancreatitis,Status epilepticus,12.942248923226307,8.234478686424254,20.341519307944026,1.2694135642747392e-28,20
K11_CHRONPANC,F5_OPIOIDS,0,Chronic pancreatitis,Mental and behavioural disorders due to opioids,12.916844536442955,7.919895715367082,21.06654920403874,1.1613000865129616e-24,17
K11_CHRONPANC,E4_HYPOGLYC,15,Chronic pancreatitis,"Hypoglycaemia, other or unspecified",12.914922090680562,8.912569363423005,18.714604712404572,1.2101585972831218e-41,30
K11_CHRONPANC,E4_VOLUME,15,Chronic pancreatitis,Volume depletion,12.905585899679439,8.219920054676438,20.262258794019477,1.086083948896652e-28,20
J10_NECROTIC,K11_CHRONPANC,5,Suppurative and necrotic conditions of lower respiratory tract,Chronic pancreatitis,12.875390111178385,6.618700606742822,25.046558284589224,5.2029158380121046e-14,9
K11_CHRONPANC,Z21_PROBL_RELATED_LIFESTYLE,15,Chronic pancreatitis,Problems related to lifestyle,12.835431670134088,8.974972838791322,18.356412784516923,2.0079070909721052e-44,32
E4_FLUIDELECTRO,K11_CHRONPANC,5,"Other disorders of fluid, electrolyte and acid-base balance",Chronic pancreatitis,12.822279787847997,9.218098014475208,17.835659666417126,7.374772580525041e-52,42
E4_DM2,K11_CHRONPANC,1,Type 2 diabetes,Chronic pancreatitis,12.777698480215829,7.91178479002558,20.636251210617424,2.068150540616927e-25,56
K11_CHRONPANC,D3_APLASTICANDOTHANAEMIA,5,Chronic pancreatitis,Aplastic and other anaemias,12.71405903246498,9.581966564445706,16.869950024747897,1.6955384514716225e-69,52
K11_CHRONPANC,D3_ANAEMIA_IRONDEF_NAS,1,Chronic pancreatitis,Other and unspecified iron deficiency,12.706931207376334,5.860309647294245,27.552486204128282,1.2110917836500227e-10,7
K11_CHRONPANC,R18_UNSPE_JAUND,15,Chronic pancreatitis,Unspecified jaundice,12.683935704059357,8.061649945490553,19.95648856406925,4.462066095919539e-28,20
N14_DISIMPAIRRENTUB,K11_CHRONPANC,0,Disorders resulting from impaired renal tubular function,Chronic pancreatitis,12.683125114129169,6.798551994516612,23.661165317320123,1.4091478903955333e-15,10
K11_CHRONPANC,T1D_WIDE,0,Chronic pancreatitis,"Type 1 diabetes, wide definition",12.6478171828039,10.188778990073832,15.700338543555985,4.223866534328803e-117,88
R18_ABNORMAL_WEIGHT_LOSS,K11_CHRONPANC,5,Abnormal weight loss,Chronic pancreatitis,12.622692550231948,6.9008496605859975,23.088804285608965,1.8754118811737943e-16,11
K11_CHRONPANC,E4_HYPOGLYC,0,Chronic pancreatitis,"Hypoglycaemia, other or unspecified",12.613817193480381,8.911283110353802,17.854710956907784,2.2516606896080575e-46,34
K11_CHRONPANC,E4_DM1_STRICT,5,Chronic pancreatitis,"Type 1 diabetes, strict (exclude DM2)",12.582268313001821,7.3264682163127794,21.608430041077106,4.401586086410043e-20,14
K11_CHRONPANC,K11_DIVERTIC,1,Chronic pancreatitis,Diverticular disease of intestine,12.562297248270447,8.045232199595908,19.615507450714688,8.869940568334418e-29,21
K11_CHRONPANC,J10_PLEUROTH,15,Chronic pancreatitis,Other pleural conditions,12.552345233469797,8.15104339912432,19.330208802119618,1.5762231895975745e-30,22
K11_CHRONPANC,E4_FLUIDELECTRO,15,Chronic pancreatitis,"Other disorders of fluid, electrolyte and acid-base balance",12.54702523740876,10.072986589895267,15.628715565460633,7.851954141315172e-113,84
KRA_PSY_ALCOH,K11_CHRONPANC,0,"Alcohol abuse, main dg",Chronic pancreatitis,12.54251624771118,10.200513896338153,15.422234156317636,4.120729761875663e-127,99
K11_CHRONPANC,E4_LIPOPROT,1,Chronic pancreatitis,Disorders of lipoprotein metabolism and other lipidaemias,12.530182118062775,7.611137723224257,20.628382985731722,2.800071994327691e-23,17
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_CHRONPANC,1,Fever of other and unknown origin,Chronic pancreatitis,12.506326738005258,7.520513397247995,20.797544026047504,2.1300669279594895e-22,23
K11_CHRONPANC,D3_ANAEMIANAS,5,Chronic pancreatitis,Other and unspecified anaemias,12.503529690441095,9.196331241709029,17.000067810811952,1.9649684262539807e-58,44
E4_MINERAL_MET,K11_CHRONPANC,5,Disorders of mineral metabolism,Chronic pancreatitis,12.499914867791647,6.643047557793692,23.520510781038592,4.837594898285233e-15,10
K11_CHRONPANC,J10_PYOTHORAX,15,Chronic pancreatitis,Pyothorax,12.495215441156166,7.259762287029966,21.506270143286166,7.834453951345691e-20,14
E4_DM1,K11_CHRONPANC,1,Type 1 diabetes,Chronic pancreatitis,12.485143635762846,6.7105839880609395,23.228799741268354,1.5889105253696793e-15,13
K11_OTHFUNC,K11_CHRONPANC,1,Other functional intestinal disroders,Chronic pancreatitis,12.478297770637413,7.295447261473718,21.343162341117505,3.0613733015247163e-20,19
K11_CHRONPANC,AB1_BACTINF_NOS,5,Chronic pancreatitis,"Bacterial infection, other or unspecified",12.435065503129264,10.468716064636842,14.770756328892714,3.7403195431499977e-181,140
K11_CHRONPANC,CHIRHEP_NAS,0,Chronic pancreatitis,"Chirrosis of liver, NAS",12.430319441425876,7.514981753631234,20.560640927867805,9.671165762989146e-23,16
K11_CHRONPANC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Chronic pancreatitis,Traumatic subdural haemorrhage,12.409924605859729,6.496149707513223,23.70730904569586,2.4202376461939107e-14,10
K11_CHRONPANC,GLOMER_NEPHRITIS,1,Chronic pancreatitis,Glomerulonephritis,12.38877409385027,5.683358282214835,27.005463306572132,2.446169273503217e-10,7
K11_CHRONPANC,CD2_BENIGN_COLON,1,Chronic pancreatitis,Benign neoplasm: Colon,12.38694852258201,6.852370558266933,22.391739091807523,7.986191029245877e-17,12
K11_CHRONPANC,K11_OTHINFLIV,5,Chronic pancreatitis,Other inflammatory liver diseases,12.365496257257053,6.879180482651202,22.22728391468357,4.2511388794374426e-17,12
K11_CHRONPANC,AB1_OTHER_BACTERIAL,5,Chronic pancreatitis,Other bacterial diseases,12.33945900508869,10.388944930257601,14.656180156928498,3.3508382532562462e-180,140
K11_CHRONPANC,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Chronic pancreatitis,Iron deficiency anaemia secondary to blood loss (chronic),12.318379846570796,6.463611545169576,23.476423510908948,2.3160656047678814e-14,10
K11_CHRONPANC,K11_OTHDISDIG,5,Chronic pancreatitis,Other diseases of the digestive system,12.302804204671157,9.342208013981166,16.201629322742185,2.0297412518397197e-71,55
N14_ACUTERENFAIL,K11_CHRONPANC,5,Acute renal failure,Chronic pancreatitis,12.29450975940991,7.931216414318758,19.05823297815141,3.278560262812212e-29,22
C3_STOMACH,K11_CHRONPANC,0,Malignant neoplasm of stomach,Chronic pancreatitis,12.292451263894238,7.792099146071915,19.391996334054404,3.9570068086854804e-27,19
K11_CHRONPANC,I9_HYPTENSHD,1,Chronic pancreatitis,Hypertensive Heart Disease,12.28581444390238,5.322436851415764,28.359422716278935,4.166847140324828e-9,6
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,K11_CHRONPANC,5,Symptoms and signs concerning food and fluid intake,Chronic pancreatitis,12.270335157901318,7.163122693417091,21.01892307744426,6.85419384782159e-20,14
K11_CHRONPANC,GAST_OPER,1,Chronic pancreatitis,Any gastric operation,12.2420260579619,10.184867885481834,14.714692786290188,6.758614626022709e-157,119
K11_GIBLEEDING,K11_CHRONPANC,5,GI-bleeding,Chronic pancreatitis,12.202980918176927,9.148267304509844,16.27769918965751,5.9902291538682125e-65,59
K11_CHRONPANC,ABDOM_HERNIA_POSTOP,15,Chronic pancreatitis,"Hernia of abodminal wall, postoperative",12.196826168295821,9.336346641081356,15.933702367588584,3.7702873752706895e-75,57
K11_CHRONPANC,J10_NECROTIC,15,Chronic pancreatitis,Suppurative and necrotic conditions of lower respiratory tract,12.180249889729657,7.54790927951694,19.65557373336026,1.3313081968182509e-24,18
E4_DM1NOCOMP,K11_CHRONPANC,1,Type 1 diabetes without complications,Chronic pancreatitis,12.15998550564923,6.122251833114355,24.152101469890223,9.659192937332712e-13,10
K11_CHRONPANC,N14_CYSTITIS,1,Chronic pancreatitis,Cystitis,12.128138856172507,6.160653187738885,23.87599944878373,5.153733266223802e-13,9
K11_CHRONPANC,D3_OTHERANAEMIA,5,Chronic pancreatitis,Other anaemias,12.118162585895227,8.915888518877125,16.470581047225267,3.6902716252012916e-57,44
K11_CHRONPANC,ALCOHOLACUTE10,0,Chronic pancreatitis,Acute alcohol intoxication,12.031114733819145,9.958041587022928,14.535761924006396,1.4685889742099594e-146,114
K11_CHRONPANC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Chronic pancreatitis,Other symptoms and signs involving cognitive functions and awareness,11.989774226870798,5.809197101343178,24.746050702617218,1.828379839666065e-11,8
K11_CHRONPANC,C3_DIGESTIVE_ORGANS,5,Chronic pancreatitis,Malignant neoplasm of digestive organs,11.979175087236161,8.266418479485544,17.359469052622917,2.5376959371828775e-39,30
K11_CHRONPANC,FG_OTH,5,Chronic pancreatitis,Other CVD (FINNGEN),11.93460695439989,6.272605437435739,22.707445028494895,4.1911360835988e-14,10
K11_CHRONPANC,I9_HYPOTE,5,Chronic pancreatitis,Hypotension,11.93460695439989,6.272605437435739,22.707445028494895,4.1911360835988e-14,10
K11_CHRONPANC,F5_ALCOHOLAC,0,Chronic pancreatitis,Acute alcohol intoxication,11.87406259537869,9.637074520992691,14.630307383412031,2.0876742057640167e-119,93
K11_CHRONPANC,Z21_ARTIF_OPENI_STATUS,0,Chronic pancreatitis,Artificial opening status,11.86533824683695,6.819225005092521,20.645491475455668,2.070075800637087e-18,13
K11_CHRONPANC,N14_RENALTUB,1,Chronic pancreatitis,Renal tubulo-intestitial diseases,11.858238643921078,7.5052492326861495,18.735929930718065,3.0882347421280447e-26,20
K11_CHRONPANC,T1D_WIDE,5,Chronic pancreatitis,"Type 1 diabetes, wide definition",11.85606707460429,8.484319871169127,16.567777807998425,1.520701616434265e-47,37
E4_HYPOKALAEMIA,K11_CHRONPANC,0,Hypokalaemia,Chronic pancreatitis,11.849578644680813,8.173508175880345,17.178977623198154,6.583325350388354e-39,29
K11_CHRONPANC,F5_TOBAC,0,Chronic pancreatitis,Mental and behavioural disorders due to tobacco,11.84944462696793,8.162202049234775,17.202384493868642,1.23639021734545e-38,29
K11_CHRONPANC,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Chronic pancreatitis,"Other complications of surgical and medical care, not elsewhere classified",11.822760650834455,5.77227970816644,24.215331978657666,1.4534228602735212e-11,8
FG_CVD,K11_CHRONPANC,1,Cardiovascular diseases (excluding rheumatic etc),Chronic pancreatitis,11.815020259869925,6.105296087730522,22.864526426764563,2.286171252467139e-13,80
K11_CHRONPANC,K11_OTHDISSTOMDUOD,15,Chronic pancreatitis,Other diseases of stomach and duodenum,11.771999393463712,6.871469569206375,20.16744283358813,2.778345945797817e-19,14
K11_REFLUX,K11_CHRONPANC,1,Gastro-oesophageal reflux disease,Chronic pancreatitis,11.756032834111984,7.406545071112687,18.65975386226288,1.3924442513388714e-25,31
K11_CHRONPANC,K11_FIBROCHIRLIV,15,Chronic pancreatitis,Fibrosis and chirrhosis of liver,11.737864470800067,7.292518251906364,18.892988344438304,3.60981616912825e-24,18
PAIN,K11_CHRONPANC,5,"Pain (limb, back, neck, head abdominally)",Chronic pancreatitis,11.716330001016424,9.067503629937983,15.13893948048592,5.097495036509094e-79,317
K11_CHRONPANC,Z21_PROBL_RELATED_LIFESTYLE,0,Chronic pancreatitis,Problems related to lifestyle,11.686530758686592,8.430006330524694,16.201055588676788,2.993390690154262e-49,38
K11_CHRONPANC,GLOMER_NEPHRITIS,5,Chronic pancreatitis,Glomerulonephritis,11.67547919668598,7.991815528719576,17.057052178241076,5.442986158844635e-37,29
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,K11_CHRONPANC,5,"Poisoning by drugs, medicaments and biological substances",Chronic pancreatitis,11.673545670615185,8.411468483294577,16.20069893795335,6.82284199821139e-49,43
K11_CHRONPANC,K11_LIVER,15,Chronic pancreatitis,Diseases of liver,11.6582123989792,9.697715407497737,14.015044845988289,1.131377218917653e-150,120
K11_CHRONPANC,K11_OTHGASTR,1,Chronic pancreatitis,Other gastritis (incl. Duodenitis),11.605790887768757,6.434747818637827,20.932348232899333,3.735002251939544e-16,12
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Chronic pancreatitis,Symptoms and signs involving the digestive system and abdomen,11.600871120665122,9.458757026090233,14.228107391602025,1.851024313348464e-122,96
K11_CHRONPANC,T1D_WIDE,1,Chronic pancreatitis,"Type 1 diabetes, wide definition",11.574984960129095,6.256128269166541,21.415845561789286,6.149603479025226e-15,11
K11_CHRONPANC,KRA_PSY_DEMENTIA,5,Chronic pancreatitis,Any dementia,11.569759554499857,7.112194464880976,18.821101814625493,6.062275007873997e-23,17
K11_CHRONPANC,I9_HYPTENSHR,1,Chronic pancreatitis,Hypertensive heart and/or renal disease,11.55242515913488,5.0150811189967595,26.611439354765658,9.061253419584059e-9,6
K11_CHRONGASTR,K11_CHRONPANC,1,Chronic gastritis,Chronic pancreatitis,11.544478342462892,6.321973410597686,21.081230739784903,1.6918480084787204e-15,14
K11_CHRONPANC,E4_DM1_STRICT,15,Chronic pancreatitis,"Type 1 diabetes, strict (exclude DM2)",11.530781586838046,7.569841444495047,17.564294441074974,4.8484325603638104e-30,23
K11_CHRONPANC,J10_PNEUMONAS,1,Chronic pancreatitis,"Pneumonia, organism unsepcified",11.476808733006548,7.621811078846961,17.28160634413701,1.5118399139695332e-31,25
K11_CHRONPANC,AUD,15,Chronic pancreatitis,"Alcohol use disorder, ICD-based",11.4716214742445,9.79713800487303,13.43230024757144,9.0280359306308e-202,162
K11_CHRONPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Chronic pancreatitis,Persons encountering health services for specific procedures and health care,11.438624774262566,9.535102391033682,13.722153298470136,8.75257731199512e-152,124
K11_CHRONPANC,J10_PLEURA,1,Chronic pancreatitis,Other diseases of pleura,11.39086847702181,6.29875289510417,20.599615006593027,8.393711303485424e-16,12
K11_CHRONPANC,ABDOM_HERNIA,1,Chronic pancreatitis,Hernia of abodminal wall,11.381337873505004,6.819628824780768,18.99441378982141,1.3172281712535107e-20,16
N14_RENFAIL,K11_CHRONPANC,1,Renal failure,Chronic pancreatitis,11.378829904322602,6.4353595965272925,20.119741259117255,6.134982632028898e-17,16
K11_CHRONPANC,E4_HYPOOSMNAT,0,Chronic pancreatitis,Hypo-osmolality and hyponatraemia,11.36826290294137,8.742959874098625,14.781882027534405,1.4099315931605439e-73,58
R18_PAIN_NOT_ELSEW_CLASSIFIED,K11_CHRONPANC,1,"Pain, not elsewhere classified",Chronic pancreatitis,11.364837325590129,5.599914060305936,23.064555285348487,1.6881547409962204e-11,9
ALCOHOLMENTAL,K11_CHRONPANC,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Chronic pancreatitis,11.331564236829776,9.985951193525064,12.858499462390474,4.9142203641795e-310,346
K11_CHRONPANC,D3_NUTRIANAEMIA,1,Chronic pancreatitis,Nutritional anaemias,11.320414487048074,6.431422123476741,19.925886016838028,4.036540569935721e-17,13
E4_ENDODIS,K11_CHRONPANC,15,Other endocrine disorders,Chronic pancreatitis,11.31198652126874,6.989400510335787,18.307870448708638,5.321914256637284e-23,17
K11_CHRONPANC,KRA_PSY_ALCOH,0,Chronic pancreatitis,"Alcohol abuse, main dg",11.309568591463702,8.87284298318513,14.415485765657836,1.780718866569601e-85,69
AUD,K11_CHRONPANC,0,"Alcohol use disorder, ICD-based",Chronic pancreatitis,11.30753516596898,9.943024516060007,12.859301646405944,3.8454286327679377e-299,325
K11_CHRONPANC,H7_CATARACTSENILE,1,Chronic pancreatitis,Senile cataract,11.29922072752286,6.934229741044389,18.41190641457649,2.1715869451266133e-22,17
K11_CHRONPANC,R18_ABDOMI_PELVIC_PAIN,1,Chronic pancreatitis,Abdominal and pelvic pain,11.294882446011647,9.135228984526469,13.965098158492953,4.7669036299935156e-111,89
K11_POSTOPDIS,K11_CHRONPANC,0,"Postprocedural disorders of digestive system, not elsewhere classified",Chronic pancreatitis,11.289206960347782,6.3876069741416694,19.952103238269498,7.296178683945805e-17,12
K11_CHRONPANC,E4_DM1NEU,0,Chronic pancreatitis,Type 1 diabetes with neurological complications,11.266990324534541,6.904014941461908,18.387137346819628,3.2615407830641654e-22,17
GAST_OPER,K11_CHRONPANC,15,Any gastric operation,Chronic pancreatitis,11.256029501078682,9.668789581939974,13.103832600288372,6.313057095447392e-214,683
K11_CHRONPANC,E4_HYPOGLYC,5,Chronic pancreatitis,"Hypoglycaemia, other or unspecified",11.219231758462682,6.239606884071629,20.1729313382578,6.667803314451512e-16,12
K11_CHRONPANC,N14_ACUTERENFAIL,0,Chronic pancreatitis,Acute renal failure,11.218582511739458,8.800332007598481,14.301346070129838,7.833559043244035e-85,68
K11_CHRONPANC,E4_DM1_STRICT,0,Chronic pancreatitis,"Type 1 diabetes, strict (exclude DM2)",11.204905787917598,7.4241443004919905,16.91102821207142,1.2300074154908144e-30,24
K11_CHRONPANC,G6_POLYOTHUNS,5,Chronic pancreatitis,"Other and unspecified polyneuropathies, also in other diseases",11.194273572513744,7.247052812921662,17.29140990843145,1.3148047306532974e-27,22
K11_CHRONPANC,SMOKING,0,Chronic pancreatitis,Smoking,11.181047350209885,8.005777549797859,15.615699920464573,1.51132264932037e-45,36
AB1_OTHER_SEPSIS,K11_CHRONPANC,1,Other septicaemia,Chronic pancreatitis,11.170820263146936,5.904838485678353,21.13304634058903,1.1769956010269275e-13,12
K11_CHRONPANC,E4_DM2,5,Chronic pancreatitis,Type 2 diabetes,11.16605980699772,9.657515382092388,12.910245200814447,7.033075516786851e-233,194
K11_CHRONPANC,R18_UNSPE_JAUND,0,Chronic pancreatitis,Unspecified jaundice,11.152689819787561,7.2605731817917025,17.13122188869654,3.31889675237181e-28,22
K11_CHRONPANC,E4_HYPERPARA,1,Chronic pancreatitis,Hyperparathyroidism,11.141432755232831,4.8670727206706355,25.50434952660228,1.1621252002925982e-8,6
AB1_SEPSIS,K11_CHRONPANC,1,Septicaemia,Chronic pancreatitis,11.133186864646085,6.106595062898301,20.297374966975497,3.688493071346785e-15,14
K11_CHRONPANC,E4_DM1,15,Chronic pancreatitis,Type 1 diabetes,11.124067644864118,9.084328487695098,13.621797267142817,3.438611632671274e-120,100
CD2_BENIGN_OTHERDIGESTIVE,K11_CHRONPANC,15,Benign neoplasm of other and ill-defined parts of digestive system,Chronic pancreatitis,11.085834961325206,8.288177534382166,14.827835948244003,4.138485040537472e-59,49
GAST_OPER,K11_CHRONPANC,0,Any gastric operation,Chronic pancreatitis,11.074668952623728,9.60302092650992,12.771844750606276,1.2991713797785027e-239,721
K11_CHRONPANC,K11_PERITON,5,Chronic pancreatitis,Diseases of peritoneum,11.05837796044598,6.152551573583262,19.87593629302269,9.46834722879317e-16,12
K11_CHRONPANC,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Chronic pancreatitis,"Pain, not elsewhere classified",11.055800691093316,5.61424057167102,21.77155171047448,3.647808741325912e-12,9
ALCO_PRESCRIPTION,K11_CHRONPANC,5,"Use of disulfiram, acamprosate or naltrexone",Chronic pancreatitis,11.05462937366929,6.922700529161868,17.65276860878268,8.109555665804997e-24,19
WEIGHTLOSS,K11_CHRONPANC,5,Weight loss,Chronic pancreatitis,11.049158309558456,6.041192897935398,20.208574930856344,6.244345156641647e-15,11
K11_POSTOPDIS,K11_CHRONPANC,15,"Postprocedural disorders of digestive system, not elsewhere classified",Chronic pancreatitis,11.03201651216384,5.910468851834504,20.59149474865779,4.6977185250704824e-14,10
F5_ALCOHOL_DEPENDENCE,K11_CHRONPANC,0,Alcohol dependence,Chronic pancreatitis,11.023494641096754,9.566173309868157,12.702825901861443,2.47733917861146e-241,243
K11_CHRONPANC,K11_OTHINT,0,Chronic pancreatitis,Other diseases of intestine,11.006378512603831,7.3696806073263765,16.437668661282114,1.003410263725939e-31,25
K11_CHRONPANC,D3_ACUTEPOSTBLEEDANAEMIA,15,Chronic pancreatitis,Acute posthaemorrhagic anaemia,11.000587033195435,5.989041218942904,20.205724197080563,1.0753882586634713e-14,11
F5_ALCOHOLAC,K11_CHRONPANC,15,Acute alcohol intoxication,Chronic pancreatitis,10.97086208632469,9.092166833638913,13.237748175919196,7.044979504296494e-138,131
K11_ACUTGASTR,K11_CHRONPANC,5,Acute gastritis,Chronic pancreatitis,10.953703413093741,6.605287615741636,18.164783343586443,1.7680724709077403e-20,16
K11_CHRONPANC,F5_ORGANIC,5,Chronic pancreatitis,"Organic, including symptomatic, mental disorders",10.926659400348328,7.654058243757393,15.598507595444005,1.373597105799826e-39,32
K11_CHRONPANC,G6_POLYOTHUNS,1,Chronic pancreatitis,"Other and unspecified polyneuropathies, also in other diseases",10.915121959484438,4.726222436341653,25.208269182235096,2.1828045295778452e-8,6
J10_PYOTHORAX,K11_CHRONPANC,15,Pyothorax,Chronic pancreatitis,10.896633175756108,6.156516056054912,19.286332316182556,2.4165655404788975e-16,12
ST19_POISO_MEDICI,K11_CHRONPANC,5,Poisoning by medicine,Chronic pancreatitis,10.879765993349842,7.706965291006347,15.358744149033978,6.112561061394726e-42,38
R18_NAUSEA_VOMITI,K11_CHRONPANC,5,Nausea and vomiting,Chronic pancreatitis,10.87897223460675,7.63263892924429,15.506044236925884,8.729244685991914e-40,35
K11_CHRONPANC,AB1_OTHER_SEPSIS,15,Chronic pancreatitis,Other septicaemia,10.870880319912004,8.907694271491266,13.266737196860023,6.40242989507218e-122,102
F5_SEDAHYP,K11_CHRONPANC,5,Mental and behavioural disorders due to sedatives or hypnotics,Chronic pancreatitis,10.854806172168772,6.076871999446173,19.389386027234348,7.838608251111803e-16,12
Z21_PROBL_RELATED_LIFESTYLE,K11_CHRONPANC,15,Problems related to lifestyle,Chronic pancreatitis,10.827450230258677,7.318698716345719,16.01837745102101,9.199297006624634e-33,26
F5_ALCOHOL,K11_CHRONPANC,0,Mental and behavioural disorders due to alcohol,Chronic pancreatitis,10.815883621985554,9.549151971455982,12.25065208659556,3.3998559883776147e-307,363
E4_HYPOOSMNAT,K11_CHRONPANC,5,Hypo-osmolality and hyponatraemia,Chronic pancreatitis,10.810711361533874,6.841945672083991,17.08161475459358,1.9958240709591137e-24,20
K11_CHRONPANC,ALCOHOLMENTAL,15,Chronic pancreatitis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",10.794207163693741,9.234709200977694,12.617063056019312,3.3355925764119334e-196,165
K11_CHRONPANC,E4_DM1,0,Chronic pancreatitis,Type 1 diabetes,10.789444902535744,8.848909246078156,13.155533418590375,3.0122974652044487e-122,104
E4_DM1NEU,K11_CHRONPANC,0,Type 1 diabetes with neurological complications,Chronic pancreatitis,10.789329508734353,6.934351780209869,16.787384738725024,5.313092923316648e-26,20
K11_CHRONPANC,Z21_OTHER_MEDICAL_CARE,15,Chronic pancreatitis,Other medical care,10.78498020092812,8.354419767836545,13.922666225392769,1.954526544214798e-74,62
K11_CHRONPANC,L12_INFECT_SKIN_OTHER,5,Chronic pancreatitis,Other local infections of skin and subcutaneous tissue,10.769730273652224,5.991184610516129,19.35962546766342,1.9671305764126313e-15,12
K11_CHRONPANC,I9_NONISCHCARDMYOP,5,Chronic pancreatitis,Non-ischemic cardiomyopathy,10.75765169281861,8.121843343809763,14.248867534758226,1.2151268565345734e-61,52
K11_DIAHER,K11_CHRONPANC,1,Diaphragmatic hernia,Chronic pancreatitis,10.750243399941603,6.0340996020819215,19.152440426756318,7.60833864177309e-16,15
K11_CHRONPANC,E4_VIT_DEF,5,Chronic pancreatitis,Vitamin deficiency,10.75013523652195,4.700011697165074,24.588323402092158,1.8424262365104996e-8,6
K11_CHRONPANC,VIT_DEF,5,Chronic pancreatitis,Vitamin deficiency,10.75013523652195,4.700011697165074,24.588323402092158,1.8424262365104996e-8,6
E4_DM1NEU,K11_CHRONPANC,15,Type 1 diabetes with neurological complications,Chronic pancreatitis,10.74145345007635,6.549117744994876,17.617460353088727,5.218052333756365e-21,16
K11_OESSTODUO,K11_CHRONPANC,5,"Diseases of oesophagus, stomach and duodenum",Chronic pancreatitis,10.689124176407088,8.63821635003193,13.226963881059563,2.4133852757546255e-105,207
D3_ANAEMIA_IRONDEF_NAS,K11_CHRONPANC,1,Other and unspecified iron deficiency,Chronic pancreatitis,10.667733954549252,5.4007755294504864,21.071149338551,9.338480699945575e-12,10
