prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHY,H7_PROLIFRETINOPATHOTH,5,Dorsopathies,Other proliferative retinopathy,6.368386961280866,2.0109645888489975,20.167611460441044,0.0016447018403478789,7
H7_PROLIFRETINOPATHOTH,I9_OTHHEART,5,Other proliferative retinopathy,Other heart diseases,6.12194712861552,2.917327423168658,12.84677076282949,1.6579907763975924e-6,7
H7_PROLIFRETINOPATHOTH,I9_OTHHEART,0,Other proliferative retinopathy,Other heart diseases,5.92459235110419,3.6289956651438207,9.672316465930855,1.1257741769589527e-12,16
H7_PROLIFRETINOPATHOTH,I9_VHD,0,Other proliferative retinopathy,Valvular heart disease including rheumatic fever,5.560373164700319,3.1571736837131272,9.792856785236257,2.8277259340131213e-9,12
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other proliferative retinopathy,Persons encountering health services for specific procedures and health care,4.760403405436144,2.476407614326716,9.150933170850072,2.8738535283339107e-6,9
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other proliferative retinopathy,Persons encountering health services for specific procedures and health care,4.639365994532472,2.49575478984034,8.624131232299948,1.2262317883713347e-6,10
GAST_OPER,H7_PROLIFRETINOPATHOTH,15,Any gastric operation,Other proliferative retinopathy,4.63361992651507,2.2904344280176847,9.373956905624956,1.9960062548271526e-5,15
RX_PARACETAMOL_NSAID,H7_PROLIFRETINOPATHOTH,0,Paracetamol of NSAID medication,Other proliferative retinopathy,4.468490214136755,1.995740085956164,10.005012643853123,2.723105666279577e-4,50
PAIN,H7_PROLIFRETINOPATHOTH,5,"Pain (limb, back, neck, head abdominally)",Other proliferative retinopathy,4.343062938767477,1.417150655890189,13.30994387343188,0.010164810272001426,8
R18_GENERAL_SYMPTOMS_SIGNS,H7_PROLIFRETINOPATHOTH,0,General symptoms and signs,Other proliferative retinopathy,4.1240285161035235,2.240425930337315,7.591240117040777,5.333784812667493e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_PROLIFRETINOPATHOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other proliferative retinopathy,4.073533070196902,1.4685520061601616,11.299342212180452,0.006970608092642706,7
H7_PROLIFRETINOPATHOTH,RX_CROHN_1STLINE,15,Other proliferative retinopathy,First line medication for Crohns disease,3.9677389910004015,2.1969037895947428,7.165972754596115,4.888225648094238e-6,11
RX_PARACETAMOL_NSAID,H7_PROLIFRETINOPATHOTH,5,Paracetamol of NSAID medication,Other proliferative retinopathy,3.8831959958877533,1.1114225007490164,13.567487730648256,0.0335440892503661,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_PROLIFRETINOPATHOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other proliferative retinopathy,3.8361089880140304,2.025575066394415,7.264965101548409,3.6848754791595386e-5,16
H7_PROLIFRETINOPATHOTH,RX_CROHN_1STLINE,0,Other proliferative retinopathy,First line medication for Crohns disease,3.6342250082381007,2.0123251457551565,6.563348591237163,1.8796690675802962e-5,11
RX_CROHN_1STLINE,H7_PROLIFRETINOPATHOTH,15,First line medication for Crohns disease,Other proliferative retinopathy,3.6121517662445797,1.7677521315008704,7.380921878061054,4.273286131992892e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,H7_PROLIFRETINOPATHOTH,15,General symptoms and signs,Other proliferative retinopathy,3.4443411486655418,1.69811221966625,6.986279122779257,6.091188082630476e-4,11
GAST_OPER,H7_PROLIFRETINOPATHOTH,0,Any gastric operation,Other proliferative retinopathy,3.4406913308274163,1.798269862640402,6.5831925897087915,1.894784844865095e-4,15
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other proliferative retinopathy,Persons encountering health services for examination and investigation,3.2806897225260134,2.13885055642444,5.032107092830465,5.2287022249694755e-8,21
H7_PROLIFRETINOPATHOTH,GAST_OPER,0,Other proliferative retinopathy,Any gastric operation,3.2536848551120805,2.075143397152221,5.101558355395502,2.727002947095153e-7,19
H7_PROLIFRETINOPATHOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other proliferative retinopathy,Persons encountering health services for examination and investigation,3.2359627099825823,2.130551800082678,4.914902636956053,3.647315951461603e-8,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_PROLIFRETINOPATHOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other proliferative retinopathy,3.2303996384247937,1.752865902504638,5.953382862330751,1.7033894065240397e-4,16
H7_PROLIFRETINOPATHOTH,M13_SOFTTISSUE,5,Other proliferative retinopathy,Soft tissue disorders,3.2129139234505395,1.5312328312528891,6.741506365858143,0.0020229961003839165,7
H7_PROLIFRETINOPATHOTH,GAST_OPER,15,Other proliferative retinopathy,Any gastric operation,3.195277758169912,1.9861275157234344,5.140556117886763,1.6801427382957757e-6,17
H7_PROLIFRETINOPATHOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other proliferative retinopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9788558992488525,1.3379759943307892,6.63209392850726,0.007517684781894975,6
H7_PROLIFRETINOPATHOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other proliferative retinopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9489596535160403,1.7463376539724582,4.979771820348435,5.2176938807699735e-5,14
KRA_PSY_ANYMENTAL,H7_PROLIFRETINOPATHOTH,15,Any mental disorder,Other proliferative retinopathy,2.9268722843053063,1.586024629442585,5.401291511876032,5.915764095535138e-4,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_PROLIFRETINOPATHOTH,15,Suicide or other Intentional self-harm,Other proliferative retinopathy,2.9268722843053063,1.586024629442585,5.401291511876032,5.915764095535138e-4,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_PROLIFRETINOPATHOTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other proliferative retinopathy,2.911880951153964,1.5779158176754815,5.373576067058058,6.283496689143994e-4,16
RX_CROHN_1STLINE,H7_PROLIFRETINOPATHOTH,0,First line medication for Crohns disease,Other proliferative retinopathy,2.9087391984695325,1.4603643730754454,5.793597735403037,0.002387899995589842,11
H7_PROLIFRETINOPATHOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other proliferative retinopathy,Other special examinations and investigations of persons without complaint or reported diagnosis,2.835387969164151,1.6100456082660581,4.993290186567377,3.0679691796241324e-4,12
PAIN,H7_PROLIFRETINOPATHOTH,15,"Pain (limb, back, neck, head abdominally)",Other proliferative retinopathy,2.6105859884477396,1.4184094171564643,4.804789872829703,0.002049054690750986,19
KRA_PSY_ANYMENTAL,H7_PROLIFRETINOPATHOTH,0,Any mental disorder,Other proliferative retinopathy,2.6041648163590487,1.4899075766641399,4.551741663027402,7.808278306161599e-4,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_PROLIFRETINOPATHOTH,0,Suicide or other Intentional self-harm,Other proliferative retinopathy,2.6041648163590487,1.4899075766641399,4.551741663027402,7.808278306161599e-4,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_PROLIFRETINOPATHOTH,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other proliferative retinopathy,2.590547586388565,1.4821406501991379,4.5278677137975745,8.341799839075345e-4,18
PAIN,H7_PROLIFRETINOPATHOTH,0,"Pain (limb, back, neck, head abdominally)",Other proliferative retinopathy,2.577442063176663,1.4945411547460419,4.444981369657372,6.613196955297819e-4,23
H7_PROLIFRETINOPATHOTH,M13_SOFTTISSUE,15,Other proliferative retinopathy,Soft tissue disorders,2.435788423468247,1.3487638401316968,4.398891093731138,0.003156258643570536,11
H7_PROLIFRETINOPATHOTH,M13_SOFTTISSUE,0,Other proliferative retinopathy,Soft tissue disorders,2.1857157519371113,1.2103055433606145,3.9472291723963324,0.00951600233081539,11
M13_DORSOPATHY,H7_PROLIFRETINOPATHOTH,15,Dorsopathies,Other proliferative retinopathy,2.0060964040637486,0.9635234555486478,4.176777180899995,0.06278828443799378,10
M13_DORSOPATHY,H7_PROLIFRETINOPATHOTH,0,Dorsopathies,Other proliferative retinopathy,1.982941793656134,1.0457001379483004,3.760215777290648,0.03600461087089346,13
M13_ARTHROPATHIES,H7_PROLIFRETINOPATHOTH,0,Arthropathies,Other proliferative retinopathy,1.8579715334755353,1.0105212561995183,3.4161163835269726,0.04618664616490391,16
M13_ARTHROPATHIES,H7_PROLIFRETINOPATHOTH,15,Arthropathies,Other proliferative retinopathy,1.7288189985538787,0.8613077147090984,3.4700898165881298,0.12356144865303013,12
