prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCTEMO,N14_GLOMERULAR,5,Mixed disorders of conduct and emotions,Glomerular diseases,8.682407114992754,5.1034227509231895,14.771300946377623,1.5630386288592613e-15,14
F5_CONDUCTEMO,F5_ALLANXIOUS,0,Mixed disorders of conduct and emotions,All anxiety disorders,8.667919294935436,7.3959418275317015,10.15865547019704,9.785259351107316e-157,158
F5_CONDUCTEMO,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Mixed disorders of conduct and emotions,Unknown and unspecified causes of morbidity,8.659583161600434,4.858566125125768,15.4342615910641,2.4609635398076105e-13,12
F5_CONDUCTEMO,F5_PERSOBEH,1,Mixed disorders of conduct and emotions,Disorders of adult personality and behaviour,8.658460019620247,4.741438699602414,15.811430804251172,2.132948984164008e-12,11
F5_CONDUCTEMO,ST19_MALTR_SYNDR,0,Mixed disorders of conduct and emotions,Maltreatment syndromes,8.64034425571491,5.14715232597152,14.504243148307145,3.363290355112969e-16,15
F5_CONDUCTEMO,PNEUMOBACTKNOWN,0,Mixed disorders of conduct and emotions,Bacterial pneumonia (organism specified),8.602975134564025,5.691500328013302,13.003808644558498,1.7872347154916604e-24,23
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Mixed disorders of conduct and emotions,"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.600319827029324,6.503051117218564,11.373968894593233,1.9414114958910807e-51,50
G6_EPLEPSY,F5_CONDUCTEMO,1,Epilepsy,Mixed disorders of conduct and emotions,8.591729128907783,3.4651654463002672,21.302823939716138,3.4422959417384137e-6,6
F5_CONDUCTEMO,N14_RENALTUB,15,Mixed disorders of conduct and emotions,Renal tubulo-intestitial diseases,8.586392217862787,5.739298087402474,12.845844595665888,1.2971187740786337e-25,24
F5_CONDUCTEMO,J10_PHARYNGITIS,5,Mixed disorders of conduct and emotions,Acute pharyngitis,8.576393943966114,4.392126033945516,16.746908561734383,3.0902785677332156e-10,9
F5_CONDUCTEMO,F5_BIPO,15,Mixed disorders of conduct and emotions,Bipolar affective disorders,8.56917124815796,6.57389866734586,11.170037689355485,8.110975233847234e-57,57
F5_CONDUCTEMO,I9_DVTANDPULM,15,Mixed disorders of conduct and emotions,DVT of lower extremities and pulmonary embolism,8.553702361704529,4.836459807052401,15.127971080404953,1.6052226922491853e-13,12
F5_CONDUCTEMO,J10_PNEUMOBACTEROTH,0,Mixed disorders of conduct and emotions,"Bacterial pneumonia, not elsewhere classified",8.549194297268455,5.548461685694326,13.172790454855829,2.2766391193204936e-22,21
F5_CONDUCTEMO,F5_ALCOHOL,0,Mixed disorders of conduct and emotions,Mental and behavioural disorders due to alcohol,8.537692612097203,6.974982033868282,10.45052084503128,5.182594889882734e-96,98
F5_PERSOBEH,F5_CONDUCTEMO,5,Disorders of adult personality and behaviour,Mixed disorders of conduct and emotions,8.535014075883051,4.784769931725675,15.224653706442474,3.824630045589482e-13,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_CONDUCTEMO,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Mixed disorders of conduct and emotions,8.527137936912537,6.29459102990754,11.551517969897569,1.498394377573379e-43,53
F5_CONDUCTEMO,F5_SCHOLA,5,Mixed disorders of conduct and emotions,Specific development disorders of scholastic skills,8.51767422726579,4.616857306371009,15.714320245876294,7.0987824218277066e-12,11
F5_CONDUCTEMO,J10_PNEUMOBACT,0,Mixed disorders of conduct and emotions,Bacterial pneumoniae,8.486446878518727,5.562829638795025,12.94660906378585,3.2840538327704784e-23,22
F5_CONDUCTEMO,OFFICIAL_TILASTOKESKUS,0,Mixed disorders of conduct and emotions,"Alcohol related diseases, tilastokeskus definition",8.479136066299324,6.935741919421694,10.365978040430418,1.4440294841424273e-96,99
AUD_SWEDISH,F5_CONDUCTEMO,5,"Alcohol use disorder, Swedish definition",Mixed disorders of conduct and emotions,8.451410217598541,5.078933946651312,14.063253315830677,2.123275309127033e-16,19
F5_CONDUCTEMO,ALCOHOLMENTAL,0,Mixed disorders of conduct and emotions,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",8.435017521315967,6.80518589183757,10.455191337278109,2.132026686046195e-84,87
F5_CONDUCTEMO,I9_VHD,5,Mixed disorders of conduct and emotions,Valvular heart disease including rheumatic fever,8.432318749182564,4.379310214086885,16.23634682446022,1.7920280497519675e-10,9
F5_CONDUCTEMO,F5_MIXPER,0,Mixed disorders of conduct and emotions,Mixed and other personality disorders,8.430064100425918,5.839468524492625,12.169939856549624,5.259389898070411e-30,30
F5_CONDUCTEMO,F5_PERSMOOD,0,Mixed disorders of conduct and emotions,Persistent mood disorders,8.428554611024655,5.885819460881071,12.06977776045999,2.727194053004229e-31,31
F5_CONDUCTEMO,R18_NAUSEA_VOMITI,15,Mixed disorders of conduct and emotions,Nausea and vomiting,8.42396009091393,5.2075106648577965,13.627068321183831,3.813690599974028e-18,17
F5_CONDUCTEMO,R18_NAUSEA_VOMITI,5,Mixed disorders of conduct and emotions,Nausea and vomiting,8.411598753435376,3.7557252454310244,18.83923582399207,2.2598097394661816e-7,6
F5_CONDUCTEMO,J10_INFLUPNEU,0,Mixed disorders of conduct and emotions,Influenza and pneumonia,8.349864332430815,6.426668156495604,10.848581671286736,7.536454366810091e-57,57
F5_CONDUCTEMO,F5_BULIMIA,0,Mixed disorders of conduct and emotions,Bulimia nervosa (incl. atypical),8.348775205571371,4.889277855332054,14.25610274064277,7.637296792030525e-15,14
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Mixed disorders of conduct and emotions,"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.343822377168646,5.100489476614999,13.649547201486232,2.952864343208231e-17,16
F5_CONDUCTEMO,F5_PTSD,15,Mixed disorders of conduct and emotions,Post-traumatic stress disorder,8.339704252287843,5.0600176938781525,13.745143045601127,8.787169193307401e-17,16
F5_CONDUCTEMO,AB1_BACTINF_NOS,15,Mixed disorders of conduct and emotions,"Bacterial infection, other or unspecified",8.291826271944094,5.849563623125424,11.7537627340767,1.454983398137417e-32,32
F5_CONDUCTEMO,AB1_OTHER_BACTERIAL,15,Mixed disorders of conduct and emotions,Other bacterial diseases,8.235685224169568,5.810051238594132,11.673995344663613,2.2806377310758148e-32,32
F5_CONDUCTEMO,F5_SCHIZOAFF,0,Mixed disorders of conduct and emotions,Schizoaffective disorder,8.207578807224671,5.758232270686843,11.698789960198727,2.548075204805766e-31,32
F5_CONDUCTEMO,ST19_SUPERF_INJURY_HEAD,15,Mixed disorders of conduct and emotions,Superficial injury of head,8.18689722266844,5.3515245690900795,12.524521801071083,3.232309529090198e-22,22
F5_CONDUCTEMO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Mixed disorders of conduct and emotions,General examination and investigation of persons without complaint and reported diagnosis,8.184267786845268,6.915891237336252,9.68526498004793,3.179092311392103e-132,138
F5_CONDUCTEMO,F5_PHOBANX,5,Mixed disorders of conduct and emotions,Phobic anxiety disorders,8.18070184770635,4.87375356814736,13.731486786375534,1.8058308827757142e-15,15
F5_SCHIZO,F5_CONDUCTEMO,1,"Schizophrenia, schizotypal and delusional disorders",Mixed disorders of conduct and emotions,8.155209725392034,3.157926130434343,21.060481758634847,1.4536008301600162e-5,6
KRA_PSY_SCHIZODEL,F5_CONDUCTEMO,1,Schizophrenia or delusion,Mixed disorders of conduct and emotions,8.152515579705415,3.1568802802254265,21.05354159093847,1.4581436256247034e-5,6
F5_CONDUCTEMO,F5_MIXPER,5,Mixed disorders of conduct and emotions,Mixed and other personality disorders,8.077231099255808,4.636100937061091,14.072528427766084,1.640841936893192e-13,13
F5_CONDUCTEMO,F5_ALCOHOLAC,0,Mixed disorders of conduct and emotions,Acute alcohol intoxication,8.072316561105414,5.7304641767753965,11.37120705278789,6.784295802220605e-33,34
F5_CONDUCTEMO,KRA_PSY_ALCOH,0,Mixed disorders of conduct and emotions,"Alcohol abuse, main dg",8.07151897660971,5.530168230368991,11.780729966224493,2.6235673199004593e-27,28
F5_CONDUCTEMO,I9_VTE,15,Mixed disorders of conduct and emotions,Venous thromboembolism,8.048579397785858,4.747927459085411,13.643770019801737,9.578454581673523e-15,14
F5_CONDUCTEMO,E4_METABOLIA,5,Mixed disorders of conduct and emotions,Metabolic disorders,8.040292613459341,3.604510778529455,17.934834789541902,3.5350199530558574e-7,6
F5_CONDUCTEMO,F5_SCHIZOAFF,15,Mixed disorders of conduct and emotions,Schizoaffective disorder,8.02834283727338,5.496583530319095,11.726245650096944,4.451806172773333e-27,28
F5_CONDUCTEMO,F5_MIXEDDEV,5,Mixed disorders of conduct and emotions,Mixed specific developmental disorders,7.9740432301088084,3.690748006078992,17.22831397074884,1.2752711488886146e-7,7
F5_CONDUCTEMO,F5_BIPO,0,Mixed disorders of conduct and emotions,Bipolar affective disorders,7.967812543153149,6.1428590018789455,10.334933083017187,3.998886473863757e-55,59
F5_CONDUCTEMO,J10_BRONCHITIS,15,Mixed disorders of conduct and emotions,Acute bronchitis,7.930129137721938,4.8378511002538565,12.998942472133262,2.1697666365375107e-16,16
F5_CONDUCTEMO,J10_INFLUENZA,15,Mixed disorders of conduct and emotions,All influenza,7.8482740099925765,4.059183932428342,15.174332072968296,9.077741698041677e-10,9
F5_CONDUCTEMO,Q17_CLEFT_AND_CARIES,5,Mixed disorders of conduct and emotions,Clefts and caries,7.839642807648148,4.0486720816766,15.180285810170643,1.0105390244901232e-9,9
F5_CONDUCTEMO,F5_GAD,15,Mixed disorders of conduct and emotions,Generalized anxiety disorder,7.831587617769728,5.167548909543225,11.86902450048133,2.9401433031936367e-22,23
F5_CONDUCTEMO,G6_MIGRAINE,1,Mixed disorders of conduct and emotions,Migraine,7.8118616900104945,3.4740605544330965,17.565952610118458,6.620085524692439e-7,6
F5_CONDUCTEMO,F5_MIXPER,15,Mixed disorders of conduct and emotions,Mixed and other personality disorders,7.7721281380758525,5.242837986700549,11.521617861910212,1.8082997475850782e-24,26
F5_CONDUCTEMO,F5_MOOD,15,Mixed disorders of conduct and emotions,Mood [affective] disorders,7.761345884421498,6.604816594211448,9.12038798933802,9.285562523599406e-137,151
F5_CONDUCTEMO,KRA_PSY_MOOD,15,Mixed disorders of conduct and emotions,Mood disorders,7.757901053402912,6.60189062948399,9.116332295116212,1.0587345721016346e-136,151
F5_CONDUCTEMO,KRA_PSY_ANXIETY,15,Mixed disorders of conduct and emotions,Anxiety disorders,7.746092412731642,6.58961372502578,9.105533369688366,6.1204531963654325e-136,151
F5_CONDUCTEMO,N14_GLOMERULAR,15,Mixed disorders of conduct and emotions,Glomerular diseases,7.743038744452407,5.378961823281885,11.146137668906295,3.3390424606836884e-28,30
F5_CONDUCTEMO,F5_NEUROTIC,15,Mixed disorders of conduct and emotions,"Neurotic, stress-related and somatoform disorders",7.7357389445140265,6.580827169651381,9.093333630404564,9.04518663731247e-136,151
F5_CONDUCTEMO,F5_PTSD,0,Mixed disorders of conduct and emotions,Post-traumatic stress disorder,7.7345860613409245,4.834529449964181,12.374280094773763,1.4322088789412342e-17,18
F5_CONDUCTEMO,AUD_SWEDISH,15,Mixed disorders of conduct and emotions,"Alcohol use disorder, Swedish definition",7.708822869201969,6.191294058736085,9.598308441654396,1.7151562092160869e-74,83
F5_CONDUCTEMO,ALCOHOLACUTE10,0,Mixed disorders of conduct and emotions,Acute alcohol intoxication,7.7057000742273924,5.471611004472283,10.851980081444916,1.4469695005830123e-31,34
F5_PSYCHDEV,F5_CONDUCTEMO,15,Disorders of psychological developtment,Mixed disorders of conduct and emotions,7.698736027767054,5.877545855708044,10.08423207241798,1.0698615580220547e-49,72
F5_CONDUCTEMO,F5_INSOMNIA,15,Mixed disorders of conduct and emotions,Insomnia,7.677254133365492,4.323358117563053,13.632974513224074,3.4725691450459563e-12,12
F5_CONDUCTEMO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Mixed disorders of conduct and emotions,Persons encountering health services in other circumstances,7.668824467133055,6.51063482495037,9.033046744124047,2.3338513682835255e-131,146
F5_CONDUCTEMO,R18_SYNCO_COLLAP,15,Mixed disorders of conduct and emotions,Syncope and collapse,7.646135992460814,4.591875584598284,12.7319206581507,5.321805992768228e-15,15
F5_CONDUCTEMO,FG_OTHHEART,5,Mixed disorders of conduct and emotions,Other heart diseases,7.639929715487059,4.430944756488819,13.172930213608602,2.5595013222412236e-13,13
F5_CONDUCTEMO,F5_BEHAVE,5,Mixed disorders of conduct and emotions,Behavioural syndromes associated with physiological disturbances and physical factors,7.589268540936228,4.859348720846685,11.85282232150828,5.09823670061352e-19,20
F5_CONDUCTEMO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Mixed disorders of conduct and emotions,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,7.581866908733713,5.304755897015863,10.836446942655506,1.037377791832057e-28,31
F5_CONDUCTEMO,K11_CARIES,0,Mixed disorders of conduct and emotions,Dental caries,7.5816658703605,5.241343557136536,10.966969965462969,5.584823291966004e-27,29
F5_CONDUCTEMO,K11_CARIES,15,Mixed disorders of conduct and emotions,Dental caries,7.553718951339912,4.991593826697193,11.430952112060359,1.1073242671940032e-21,23
F5_PSYCHDEV,F5_CONDUCTEMO,0,Disorders of psychological developtment,Mixed disorders of conduct and emotions,7.544146094624887,5.77742249821512,9.851130034998654,7.556374096299636e-50,73
F5_CONDUCTEMO,AB1_BACTINF_NOS,0,Mixed disorders of conduct and emotions,"Bacterial infection, other or unspecified",7.533329826008353,5.513114502318178,10.293829058613627,7.91573083318036e-37,40
F5_CONDUCTEMO,ST19_INTRACRATRAUMA,5,Mixed disorders of conduct and emotions,Intracranial trauma,7.532013430387842,4.6629689055292305,12.166331679431183,1.540311026014775e-16,17
F5_PERSONALITY,F5_CONDUCTEMO,5,Specific personality disorders,Mixed disorders of conduct and emotions,7.496233111696844,3.8564271678170723,14.571391710402363,2.846355148102616e-9,10
F5_CONDUCTEMO,AB1_OTHER_BACTERIAL,0,Mixed disorders of conduct and emotions,Other bacterial diseases,7.489838012596201,5.481362654229939,10.234256879836392,1.248609701314259e-36,40
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_CONDUCTEMO,15,Toxic effects of substances chiefly nonmedicinal as to source,Mixed disorders of conduct and emotions,7.480956177702686,4.521849662824796,12.376507293642943,4.704878520840843e-15,16
F5_CONDUCTEMO,AUD_SWEDISH,0,Mixed disorders of conduct and emotions,"Alcohol use disorder, Swedish definition",7.4774022128761555,6.043875076320538,9.25094300379943,1.2498444054046111e-76,88
F5_CONDUCTEMO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Mixed disorders of conduct and emotions,"Symptoms and signs involving cognition, perception, emotional state and behaviour",7.441035708948083,5.672393915540731,9.761136699294685,1.3160994005818013e-47,53
F5_CONDUCTEMO,KRA_PSY_ANXIETY,0,Mixed disorders of conduct and emotions,Anxiety disorders,7.435789611539714,6.3587459353940705,8.69526282522489,2.2731397729758238e-139,161
F5_CONDUCTEMO,F5_NEUROTIC,0,Mixed disorders of conduct and emotions,"Neurotic, stress-related and somatoform disorders",7.428770606501251,6.352754264653047,8.687040364693054,3.0406582306896216e-139,161
F5_CONDUCTEMO,J10_BRONCHITIS,0,Mixed disorders of conduct and emotions,Acute bronchitis,7.417078627436821,4.766165701836342,11.542413505343353,6.64535386909879e-19,20
F5_CONDUCTEMO,F5_MIXEDDEV,0,Mixed disorders of conduct and emotions,Mixed specific developmental disorders,7.408930140396354,3.9072168058836345,14.048937786767993,8.539475715250766e-10,10
F5_BEHEMOTH,F5_CONDUCTEMO,5,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Mixed disorders of conduct and emotions,7.3743292842564845,4.351313107049275,12.497545236297547,1.1408008296708016e-13,16
F5_CONDUCTEMO,F5_MOOD,0,Mixed disorders of conduct and emotions,Mood [affective] disorders,7.373388019574742,6.2915833088046424,8.641203369448455,1.7542089273769657e-134,156
F5_CONDUCTEMO,KRA_PSY_MOOD,0,Mixed disorders of conduct and emotions,Mood disorders,7.370436002831665,6.289068946360312,8.637737530811437,1.976868409575752e-134,156
F5_CONDUCTEMO,ST19_SUPERF_INJURY_THORAX,15,Mixed disorders of conduct and emotions,Superficial injury of thorax,7.363388026968024,4.042622334902724,13.41195856154609,6.753697017241597e-11,11
F5_CONDUCTEMO,ST19_INTRACR_INJURY,5,Mixed disorders of conduct and emotions,Intracranial injury,7.353476433547458,4.553056679579602,11.876332640719648,3.417766132248911e-16,17
F5_CONDUCTEMO,G6_XTRAPYR,0,Mixed disorders of conduct and emotions,Extrapyramidal and movement disorders,7.342341270568228,3.653668713147267,14.755025582779629,2.1580270379513362e-8,8
F5_CONDUCTEMO,KRA_PSY_MENTALRET,0,Mixed disorders of conduct and emotions,Mental retardation,7.301585915463009,3.981584098781444,13.389936155613086,1.3120847446266434e-10,11
F5_CONDUCTEMO,KRA_PSY_SLEEP_NONORG,15,Mixed disorders of conduct and emotions,Nonorganic sleeping disorders,7.285366002578595,4.281914215049394,12.395521051071725,2.412528660204595e-13,14
F5_CONDUCTEMO,F5_BEHEMOTH,5,Mixed disorders of conduct and emotions,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,7.278535004136984,4.155023446127962,12.750125840039802,3.930021494869137e-12,13
F5_CONDUCTEMO,F5_INSOMNIA,0,Mixed disorders of conduct and emotions,Insomnia,7.2734499058106215,4.353595867374612,12.151581162777784,3.5173453078178583e-14,15
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_CONDUCTEMO,0,Toxic effects of substances chiefly nonmedicinal as to source,Mixed disorders of conduct and emotions,7.228573251212344,4.3721240124809855,11.951232650075672,1.2497809170737502e-14,16
F5_CONDUCTEMO,F5_DEPRESSIO,15,Mixed disorders of conduct and emotions,Depression,7.202640639368432,6.077057141993525,8.53670304025865,8.30533962496113e-115,136
F5_CONDUCTEMO,H7_CHOROIDRETINA,5,Mixed disorders of conduct and emotions,Disorders of choroid and retina,7.1864832103153375,3.2209864475793726,16.034075825111515,1.459105921833924e-6,6
F5_CONDUCTEMO,H7_OCUMUSCLE,1,Mixed disorders of conduct and emotions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",7.162609871002913,3.3877939154031487,15.143477273198684,2.5459319918582994e-7,7
F5_CONDUCTEMO,F5_DELUSIO,0,Mixed disorders of conduct and emotions,Persistent delusional disorders,7.160464662373667,3.927688130637798,13.054054312804155,1.3181063897690796e-10,11
F5_CONDUCTEMO,ST19_SUPERF_INJURY_THORAX,0,Mixed disorders of conduct and emotions,Superficial injury of thorax,7.144608653745251,4.023679832521594,12.68625609885614,1.9130665114686064e-11,12
F5_CONDUCTEMO,N14_GLOMERULAR,0,Mixed disorders of conduct and emotions,Glomerular diseases,7.141685203856758,4.992447477133678,10.216165074263209,5.168053353494345e-27,31
F5_CONDUCTEMO,KRA_PSY_PERSON,1,Mixed disorders of conduct and emotions,Personality disorders,7.135539508201789,3.675971436080377,13.851011891267406,6.362456335608304e-9,9
F5_CONDUCTEMO,KRA_PSY_MENTALRET,15,Mixed disorders of conduct and emotions,Mental retardation,7.132452299286931,3.7754346315541367,13.474442220884725,1.4193573266205741e-9,10
F5_CONDUCTEMO,R18_NAUSEA_VOMITI,0,Mixed disorders of conduct and emotions,Nausea and vomiting,7.116690322698564,4.461608494863397,11.35179861870468,1.7577160044245865e-16,18
F5_CONDUCTEMO,D3_ANAEMIA,15,Mixed disorders of conduct and emotions,Anaemias,7.112523405233808,4.117614366505805,12.285752061072087,1.9918894592392956e-12,13
F5_CONDUCTEMO,L12_ABSCESS_CUT,15,Mixed disorders of conduct and emotions,"Cutaneous abscess, furuncle and carbuncle",7.102767210998804,4.649471941932055,10.850544466921955,1.2080592707876907e-19,22
F5_CONDUCTEMO,J10_PNEUMOPROBBAC,5,Mixed disorders of conduct and emotions,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.0924686983560905,3.539694420892226,14.211145442459236,3.298398447675395e-8,8
F5_CONDUCTEMO,AB1_ERYSIPELAS,15,Mixed disorders of conduct and emotions,Erysipelas,7.069222295611081,4.378961667592249,11.412272510766854,1.2075962279569165e-15,17
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCTEMO,15,"Other problems related to primary support group, including family circumstances",Mixed disorders of conduct and emotions,7.067474666748851,4.733333690698919,10.55264670295437,1.1652586516159893e-21,27
F5_CONDUCTEMO,F5_MENTRET,0,Mixed disorders of conduct and emotions,Mental retardation,7.066169896492452,3.853545283910802,12.957096213340334,2.6030906707821056e-10,11
F5_CONDUCTEMO,F5_EATOTH,15,Mixed disorders of conduct and emotions,Other eating disorders,7.0622341694815285,4.144542639259485,12.033933730623595,6.543080053983629e-13,14
F5_CONDUCTEMO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Mixed disorders of conduct and emotions,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.05287362619985,4.756321646321869,10.458297416788962,2.5128653744877846e-22,25
F5_CONDUCTEMO,ST19_CONCUSSION,5,Mixed disorders of conduct and emotions,Concussion,7.047394897995181,4.360342193797501,11.390338794725121,1.5667305258234982e-15,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_CONDUCTEMO,1,Care involving use of rehabilitation procedures,Mixed disorders of conduct and emotions,7.025165238380841,3.154918266876257,15.643177556995727,1.8143592548226447e-6,8
F5_CONDUCTEMO,F5_STRESSOTH,15,Mixed disorders of conduct and emotions,"Other reactioin to severe stress, and adjustment disorders",7.006492199193916,5.442105521535937,9.02057719077637,1.5746130197138747e-51,62
E4_DM1KETO,F5_CONDUCTEMO,5,Type 1 diabetes with ketoacidosis,Mixed disorders of conduct and emotions,6.989540642727045,3.7607700187115527,12.990339253201808,7.800665050808403e-10,11
F5_CONDUCTEMO,F5_STRESSOTH,0,Mixed disorders of conduct and emotions,"Other reactioin to severe stress, and adjustment disorders",6.974727768825585,5.489476843846894,8.861833073174274,6.561932739953758e-57,69
F5_CONDUCTEMO,F5_PHOBANX,15,Mixed disorders of conduct and emotions,Phobic anxiety disorders,6.954441965086623,4.910359351610831,9.849434548999376,9.058280944486359e-28,33
F5_CONDUCTEMO,F5_PHOBANX,0,Mixed disorders of conduct and emotions,Phobic anxiety disorders,6.952222852789644,5.005896172110371,9.655294663148064,5.755230318845163e-31,37
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_CONDUCTEMO,0,"Other problems related to primary support group, including family circumstances",Mixed disorders of conduct and emotions,6.939749078621851,4.651408467128908,10.353878317627041,2.3029392294846837e-21,27
F5_CONDUCTEMO,I9_OTHHEART,5,Mixed disorders of conduct and emotions,Other heart diseases,6.937523813441205,4.177704838232276,11.520497145133128,7.138829983102374e-14,15
F5_CONDUCTEMO,ST19_SUPERF_INJURY_HEAD,0,Mixed disorders of conduct and emotions,Superficial injury of head,6.91344993674964,4.523357466396668,10.566441052472907,4.1379013006857015e-19,22
F5_CONDUCTEMO,J10_PNEUMONIA,5,Mixed disorders of conduct and emotions,All pneumoniae,6.866162891098115,3.4268768409556953,13.757189136083793,5.521357305479473e-8,8
F5_NEUROTIC,F5_CONDUCTEMO,15,"Neurotic, stress-related and somatoform disorders",Mixed disorders of conduct and emotions,6.864066213648273,5.050301597357398,9.329226003057157,8.605674893432302e-35,64
F5_CONDUCTEMO,F5_MENTRET,15,Mixed disorders of conduct and emotions,Mental retardation,6.861764420002594,3.6328441403006546,12.960592069803708,2.9234327397515165e-9,10
F5_CONDUCTEMO,F5_DEPRESSIO,0,Mixed disorders of conduct and emotions,Depression,6.8612960394503295,5.810545346296107,8.102059365389163,3.638953651601632e-114,142
F5_CONDUCTEMO,ST19_INJURI_THORAX,15,Mixed disorders of conduct and emotions,Injuries to the thorax,6.8547327515443595,4.535474038391539,10.359966940028727,6.535221535857811e-20,23
F5_CONDUCTEMO,I9_DVTANDPULM,0,Mixed disorders of conduct and emotions,DVT of lower extremities and pulmonary embolism,6.84200752345864,3.8701611918954324,12.09589591490314,3.710620463168716e-11,12
KRA_PSY_ANXIETY,F5_CONDUCTEMO,15,Anxiety disorders,Mixed disorders of conduct and emotions,6.834053342523546,5.027755689721534,9.289290882597358,1.2733515850974849e-34,64
F5_CONDUCTEMO,K11_OTHFUNC,15,Mixed disorders of conduct and emotions,Other functional intestinal disroders,6.807473444237123,4.088054125046338,11.335880904822504,1.6819720839296429e-13,15
F5_CONDUCTEMO,K11_PULP_PERIAPICAL,5,Mixed disorders of conduct and emotions,Diseases of pulp and periapical tissues,6.787140213183315,3.032505125734604,15.19050104235225,3.1779040048103465e-6,6
F5_CONDUCTEMO,L12_CELLULITIS,0,Mixed disorders of conduct and emotions,Cellulitis,6.774484839023441,3.9867551424832692,11.511528346727667,1.5203887244009292e-12,14
F5_CONDUCTEMO,N14_URINOTH,15,Mixed disorders of conduct and emotions,Other diseases of urinary system,6.7479107418722,4.9765933786030425,9.14969255395665,1.0272640859890194e-34,42
F5_CONDUCTEMO,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Mixed disorders of conduct and emotions,"Pain, not elsewhere classified",6.744768559528085,3.8959293948965787,11.676778070257145,9.322554939811786e-12,13
F5_CONDUCTEMO,F5_PERSMOOD,5,Mixed disorders of conduct and emotions,Persistent mood disorders,6.744378449216773,3.480175991969233,13.070212762579672,1.5643348043555885e-8,9
F5_CONDUCTEMO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Mixed disorders of conduct and emotions,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.724633464889686,4.71999153660451,9.580672949605614,4.938742674925601e-26,31
F5_CONDUCTEMO,K11_CONSTIPATION,5,Mixed disorders of conduct and emotions,Constipation,6.706973557159292,3.0063984326466207,14.962585733133738,3.339737915752618e-6,6
F5_CONDUCTEMO,PULM_PNEUMONIA_SEPSIS,5,Mixed disorders of conduct and emotions,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.70215520949633,3.345152533492394,13.428052682931844,8.060645513515415e-8,8
F5_CONDUCTEMO,F5_EATOTH,0,Mixed disorders of conduct and emotions,Other eating disorders,6.692452848191045,4.003159187812701,11.188394721253344,4.157471674224708e-13,15
F5_CONDUCTEMO,F5_DELUSIO,15,Mixed disorders of conduct and emotions,Persistent delusional disorders,6.678763743056371,3.4417722982437686,12.960149966436003,1.9748226510149324e-8,9
F5_CONDUCTEMO,L12_ABSCESS_CUT,0,Mixed disorders of conduct and emotions,"Cutaneous abscess, furuncle and carbuncle",6.670126980529468,4.517906505063108,9.847612801754009,1.3365566406819757e-21,26
F5_CONDUCTEMO,DM_RETINOPATHY,5,Mixed disorders of conduct and emotions,Diabetic retinopathy,6.666581688169512,3.170082853553063,14.019605624889115,5.670061651358467e-7,7
F5_CONDUCTEMO,H7_RETINALDISOTH,15,Mixed disorders of conduct and emotions,Other retinal disorders,6.655979787846236,3.8534158119432913,11.496830110809123,1.0645228740498065e-11,13
