prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DISORDSKINAPPENDIX,E4_THYTOXNAS,5,Disorders of skin appendages,"Thyrotoxicosis, other and/or unspecified",3.7893010522292774,2.6702971954147996,5.377230103481211,8.626577719294634e-14,35
RHEUMA_NOS,E4_THYTOXNAS,5,Other/unspecified rheumatoid arthritis,"Thyrotoxicosis, other and/or unspecified",3.7890919044989335,2.127583076308764,6.7481348298973645,6.068795999124896e-6,12
E4_THYTOXNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Thyrotoxicosis, other and/or unspecified",Other symptoms and signs involving the circulatory and respiratory systems,3.7855634044179833,2.0779909828897627,6.8963197659981885,1.3609473013332802e-5,11
E4_THYTOXNAS,L12_URTICARIA,1,"Thyrotoxicosis, other and/or unspecified",Urticaria,3.78534669283001,2.062296287667043,6.948007262879039,1.739155260798246e-5,11
E4_THYTOXNAS,D3_COAGOTHER,15,"Thyrotoxicosis, other and/or unspecified",Other coagulation defects,3.7839059658680476,2.2210108730242153,6.446589043049542,9.806681869160007e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_THYTOXNAS,5,Symptoms and signs involving the skin and subcutaneous tissue,"Thyrotoxicosis, other and/or unspecified",3.78360803991446,2.7877867252173933,5.1351452642378845,1.351521626687775e-17,48
E4_THYTOXNAS,G6_SLEEPAPNO,1,"Thyrotoxicosis, other and/or unspecified",Sleep apnoea,3.7798321660995735,2.170326193451538,6.582941885412958,2.633907075997159e-6,13
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_THYTOXNAS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Thyrotoxicosis, other and/or unspecified",3.7797305803130268,2.980887865743152,4.792653700239669,4.968688078921377e-28,74
M13_DORSOPATHY,E4_THYTOXNAS,5,Dorsopathies,"Thyrotoxicosis, other and/or unspecified",3.77788748065233,3.0940874886755063,4.612808742062833,6.591131293215545e-39,187
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_THYTOXNAS,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Thyrotoxicosis, other and/or unspecified",3.775556142184849,2.528256196487594,5.638203993168651,8.394274250802395e-11,26
E4_THYTOXNAS,J10_LOWERINF,1,"Thyrotoxicosis, other and/or unspecified",Other acute lower respiratory infections,3.774674966429363,2.1621472255942678,6.58982465834277,2.977617036354277e-6,13
E4_THYTOXNAS,M13_SOFTTISSUEOTH,1,"Thyrotoxicosis, other and/or unspecified","Other soft tissue disorders, not elsewhere classified",3.7732977293423353,2.4568618287304114,5.795106418995252,1.3099158679948943e-9,22
O15_COMPLIC_PUERP,E4_THYTOXNAS,1,Complications predominantly related to the puerperium,"Thyrotoxicosis, other and/or unspecified",3.772881489473172,1.732467364727202,8.21639415750306,8.259707903161589e-4,7
K11_PERIODON_CHRON,E4_THYTOXNAS,5,Chronic periodontitis,"Thyrotoxicosis, other and/or unspecified",3.7719141833303667,2.066821545564697,6.883679259556777,1.5222302015989758e-5,11
O15_DELIV_SPONT,E4_THYTOXNAS,1,Single spontaneous delivery,"Thyrotoxicosis, other and/or unspecified",3.7703417882065406,2.5022710247446116,5.681030175916841,2.2240948023113874e-10,67
E4_GOITRENAS,E4_THYTOXNAS,0,Other and/or unspecified nontoxic goitre,"Thyrotoxicosis, other and/or unspecified",3.7690069300028903,2.7438091966941403,5.1772598676049,2.5771251080097943e-16,39
M13_ARTHROSIS,E4_THYTOXNAS,5,Arthrosis,"Thyrotoxicosis, other and/or unspecified",3.766605869518215,3.0542970135287537,4.6450360634370265,2.6204640000136725e-35,144
E4_THYTOXNAS,FG_CVD,1,"Thyrotoxicosis, other and/or unspecified",Cardiovascular diseases (excluding rheumatic etc),3.765784996840935,3.015009992697861,4.703512318956815,1.4672294864080825e-31,80
E4_THYTOXNAS,CD2_BENIGN_CAECUM,0,"Thyrotoxicosis, other and/or unspecified",Benign neoplasm: Caecum,3.7656547693107925,2.215511834350153,6.400397245358157,9.615077148721499e-7,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_THYTOXNAS,15,Persons encountering health services in other circumstances,"Thyrotoxicosis, other and/or unspecified",3.762746308220151,2.715695199719906,5.213493687172495,1.6564691176326074e-15,38
K11_DIVERTIC,E4_THYTOXNAS,1,Diverticular disease of intestine,"Thyrotoxicosis, other and/or unspecified",3.762545084016298,2.1680803275888367,6.5296222326776965,2.4599504630822182e-6,16
I9_ANEURYSM,E4_THYTOXNAS,15,"Cerebral aneurysm, nonruptured","Thyrotoxicosis, other and/or unspecified",3.7586010878894736,2.074993347048434,6.808254184515312,1.252431736819594e-5,11
E4_THYTOXNAS,R18_DYSPHAGIA,0,"Thyrotoxicosis, other and/or unspecified",Dysphagia,3.758219865756278,2.912661765882751,4.849247078671512,2.408806087673955e-24,61
E4_THYTOXNAS,D3_BLOODOTHER,15,"Thyrotoxicosis, other and/or unspecified",Other diseases of blood and blood-forming organs,3.756258513776529,2.669160853927016,5.286110052738119,3.147715720907655e-14,34
WET_AMD,E4_THYTOXNAS,5,Wet age-related macular degeneration,"Thyrotoxicosis, other and/or unspecified",3.755034161138747,1.9966598391632717,7.061934774642381,4.030323144118139e-5,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_THYTOXNAS,1,Asthma-related acute respiratory infections,"Thyrotoxicosis, other and/or unspecified",3.754402875745184,1.8002357815863443,7.829830457532012,4.1909886264262754e-4,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_THYTOXNAS,0,Abnormal findings on diagnostic imaging of lung,"Thyrotoxicosis, other and/or unspecified",3.7537788644774133,2.887574276542272,4.879824521871847,4.962005619376911e-23,59
E4_THYTOXNAS,COPD_LATER,15,"Thyrotoxicosis, other and/or unspecified",Later onset COPD,3.753117822864703,2.627032471136034,5.361903039673273,3.683327488128739e-13,31
E4_THYTOXNAS,K11_PULP_PERIAPICAL,5,"Thyrotoxicosis, other and/or unspecified",Diseases of pulp and periapical tissues,3.75304748116701,2.5355424248989573,5.555168494747369,3.8397486475971784e-11,26
JOINTPAIN,E4_THYTOXNAS,5,Pain in joint,"Thyrotoxicosis, other and/or unspecified",3.7521501782393862,2.861770302959041,4.9195530981311455,1.093737394352881e-21,64
E4_THYTOXNAS,R18_ABNORMALITI_HEART_BEAT,0,"Thyrotoxicosis, other and/or unspecified",Abnormalities of heart beat,3.748276739594267,3.0775065770455408,4.565247275627682,2.099038538569441e-39,102
J10_COPD,E4_THYTOXNAS,15,COPD,"Thyrotoxicosis, other and/or unspecified",3.74780734310017,2.904041913800504,4.836727670577438,3.239826924513592e-24,63
ALCOPANCCHRON,E4_THYTOXNAS,15,Alcohol-induced chronic pancreatitis,"Thyrotoxicosis, other and/or unspecified",3.746668142887465,2.068635183272207,6.785885827738356,1.3091001336163031e-5,11
K11_DIAHER,E4_THYTOXNAS,5,Diaphragmatic hernia,"Thyrotoxicosis, other and/or unspecified",3.7459895045722105,2.52573119851666,5.555792071858749,5.122813064737759e-11,27
E4_THYTOXNAS,K11_OTHDISDIG,5,"Thyrotoxicosis, other and/or unspecified",Other diseases of the digestive system,3.7457295005462887,2.5310379553336695,5.5433738011301745,4.0209814701735854e-11,26
H7_LENS,E4_THYTOXNAS,1,Disorders of lens,"Thyrotoxicosis, other and/or unspecified",3.7449164403671964,2.370469074766995,5.916297029401676,1.5214672273364613e-8,28
E4_THYTOXNAS,H7_VISUDISTURB,0,"Thyrotoxicosis, other and/or unspecified",Visual disturbances,3.7413957298947693,3.112511658473948,4.497346048347976,7.393241156129401e-45,117
K11_DISORD_TEETH,E4_THYTOXNAS,5,Other disorders of teeth and supporting structures,"Thyrotoxicosis, other and/or unspecified",3.740937388343297,2.1475175955454784,6.516646276860926,3.1762742095580616e-6,13
I9_OTH,E4_THYTOXNAS,15,Other CVD,"Thyrotoxicosis, other and/or unspecified",3.7391851879271583,2.4498899928135347,5.706993338732338,9.740791008768906e-10,22
E4_THYTOXNAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,"Thyrotoxicosis, other and/or unspecified",Transplanted organ and tissue status,3.738697951359265,1.8449053825175512,7.576465711441433,2.5272737143980633e-4,8
E4_THYTOXNAS,C3_URINARY_TRACT,5,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of urinary organs,3.73848784482546,1.6567669576480402,8.435882488716802,0.001493559356020289,6
L12_URTICA_ALLERG,E4_THYTOXNAS,5,Allergic urticaria,"Thyrotoxicosis, other and/or unspecified",3.736442288762493,1.6658642915424968,8.380635234293662,0.0013824734617336562,6
L12_PSORI_PUSTUPALM,E4_THYTOXNAS,0,Pustulosis palmaris et plantaris,"Thyrotoxicosis, other and/or unspecified",3.736168742959466,2.1178173513365737,6.5911995985195295,5.343113637106696e-6,12
ST19_INJURI_HIP_THIGH,E4_THYTOXNAS,1,Injuries to the hip and thigh,"Thyrotoxicosis, other and/or unspecified",3.735942575749637,1.7915812107887297,7.790474048985059,4.3952578190468837e-4,8
E4_THYTOXNAS,R18_MALAI_FATIG,15,"Thyrotoxicosis, other and/or unspecified",Malaise and fatigue,3.735801474012488,2.9499619316088244,4.730980594594508,7.5934339528968e-28,71
J10_PLEUREFFUSION,E4_THYTOXNAS,15,Pleural effusion,"Thyrotoxicosis, other and/or unspecified",3.735643138126977,2.279494283605833,6.121984931394658,1.7010689284986943e-7,16
E4_THYTOXNAS,E4_DMNAS,0,"Thyrotoxicosis, other and/or unspecified",Unspecified diabetes,3.734253105802307,2.3385156773376536,5.963033044135859,3.437292485288465e-8,18
ASTHMA_PNEUMONIA,E4_THYTOXNAS,5,Asthma-related pneumonia,"Thyrotoxicosis, other and/or unspecified",3.7332634694242786,2.4426898360367253,5.705700300759863,1.1526187712791273e-9,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_THYTOXNAS,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Thyrotoxicosis, other and/or unspecified",3.7326951078405206,1.618013800253,8.61118289962541,0.002013297974642871,6
G6_SLEEPAPNO_INCLAVO,E4_THYTOXNAS,5,"Sleep apnoea, including avohilmo","Thyrotoxicosis, other and/or unspecified",3.7325982127243056,2.776388238204028,5.018134433044965,2.7156563958834867e-18,52
M13_FLATFOOT,E4_THYTOXNAS,5,Flat foot [pes planus] (acquired),"Thyrotoxicosis, other and/or unspecified",3.731128609630463,1.7639226441547418,7.8922512547447585,5.714538295337585e-4,7
E4_THYTOXNAS,DM_SEVERAL_COMPLICATIONS,1,"Thyrotoxicosis, other and/or unspecified","Diabetes, several complications",3.727450530139499,2.090202501193714,6.6471489947516735,8.270820613157057e-6,12
COPD_HOSPITAL,E4_THYTOXNAS,15,"COPD, hospital admissions","Thyrotoxicosis, other and/or unspecified",3.724728625519255,2.869104112944737,4.835517564931873,5.328860221063336e-23,60
J10_COPDNAS,E4_THYTOXNAS,15,Other chronic obstructive pulmonary disease,"Thyrotoxicosis, other and/or unspecified",3.7247286255191963,2.8691041129446817,4.8355175649318145,5.3288602210769e-23,60
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_THYTOXNAS,5,Asthma-related pneumonia or sepsis,"Thyrotoxicosis, other and/or unspecified",3.723797463038051,2.4365016987313,5.691220142776454,1.2398683158594585e-9,23
E4_THYTOXNAS,H7_MACULADEGEN,15,"Thyrotoxicosis, other and/or unspecified",Degeneration of macula and posterior pole,3.721300790398376,2.974374910510925,4.655794911288037,1.379793052233739e-30,79
H7_CHOROIDRETINA,E4_THYTOXNAS,5,Disorders of choroid and retina,"Thyrotoxicosis, other and/or unspecified",3.7212808817830547,2.828507275043625,4.8958443640243035,6.058578939554798e-21,63
E4_THYTOXNAS,KELA_DIAB_INSUL,5,"Thyrotoxicosis, other and/or unspecified","Diabetes, insuline treatment (Kela reimbursement)",3.7207737379185035,3.014708023626234,4.5922049831318725,1.938616742636852e-34,90
HYPOTHYROIDISM,E4_THYTOXNAS,0,Hypothyroidism (congenital or acquired),"Thyrotoxicosis, other and/or unspecified",3.72009851789203,3.245640020268236,4.263914943247077,1.9114862077371737e-79,285
E4_THYTOXNAS,I9_VALVES,0,"Thyrotoxicosis, other and/or unspecified",Valvular operations,3.7157017871264317,3.3768344502216565,4.088574661973228,2.066341855894526e-159,429
I9_HEARTFAIL,E4_THYTOXNAS,15,"Heart failure,strict","Thyrotoxicosis, other and/or unspecified",3.7156434074846953,3.136098765187611,4.402286715214009,5.492871787551e-52,165
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_THYTOXNAS,15,Abnormal findings on diagnostic imaging of lung,"Thyrotoxicosis, other and/or unspecified",3.7136103551064843,2.8145796817055966,4.89980864965138,1.7418560058659014e-20,53
E4_THYTOXNAS,G6_SLEEPAPNO,5,"Thyrotoxicosis, other and/or unspecified",Sleep apnoea,3.7109033971846332,2.849661058806892,4.832435766589754,2.1924647411063087e-22,57
ABDOM_HERNIA,E4_THYTOXNAS,1,Hernia of abodminal wall,"Thyrotoxicosis, other and/or unspecified",3.7102368053411228,1.7830973218620654,7.720193947312083,4.531539787642514e-4,8
E4_THYTOXNAS,G6_SLEEPAPNO_INCLAVO,5,"Thyrotoxicosis, other and/or unspecified","Sleep apnoea, including avohilmo",3.7099317342570703,2.8489177283887104,4.831165651326857,2.2339640577098184e-22,57
ST19_BURNS_CORROSIO,E4_THYTOXNAS,5,Burns and corrosions,"Thyrotoxicosis, other and/or unspecified",3.709311502317589,1.8386645087105256,7.483144290893446,2.5131091518944374e-4,8
E4_THYTOXNAS,H7_CORNEALOTH,15,"Thyrotoxicosis, other and/or unspecified",Other disorders of cornea,3.7092848864534127,2.252602491183005,6.107954875627419,2.5863483379132734e-7,16
E4_THYTOXNAS,O15_PUERP_INFECT_OTHER,0,"Thyrotoxicosis, other and/or unspecified",Other puerperal infections,3.70570015010897,1.9785208115457034,6.940646528650594,4.290624536204861e-5,10
E4_DM2,E4_THYTOXNAS,5,Type 2 diabetes,"Thyrotoxicosis, other and/or unspecified",3.7038669307235144,2.9751711647735766,4.611038989264765,1.0733053721446385e-31,119
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,E4_THYTOXNAS,15,Persons with potential health hazards related to communicable diseases,"Thyrotoxicosis, other and/or unspecified",3.7032529483962078,2.3524659755704653,5.829662380761783,1.556209485274579e-8,19
E4_THYTOXNAS,ABDOM_HERNIA_POSTOP,15,"Thyrotoxicosis, other and/or unspecified","Hernia of abodminal wall, postoperative",3.7013386279579152,2.4871819467900886,5.508204840620619,1.1022612690197138e-10,25
L12_ABSCESS_CUT,E4_THYTOXNAS,0,"Cutaneous abscess, furuncle and carbuncle","Thyrotoxicosis, other and/or unspecified",3.698771658169599,2.792990401621014,4.8983024686867775,7.038346329246682e-20,50
E4_THYTOXNAS,RESPIRATORYINSUFF,0,"Thyrotoxicosis, other and/or unspecified",Respiratory insufficiency,3.698732708311932,2.0869540892501415,6.555306471764346,7.474956727647478e-6,12
E4_NUTRIDEF,E4_THYTOXNAS,5,Other nutritional deficiencies,"Thyrotoxicosis, other and/or unspecified",3.6981247959131567,2.657849340767354,5.145561411768832,8.463799351606825e-15,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_THYTOXNAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",3.698022716991625,3.1092420952953774,4.398297590296507,1.946889442145405e-49,150
E4_THYTOXNAS,H7_CONJUHAEMOR,0,"Thyrotoxicosis, other and/or unspecified",conjunctival haemorrhage,3.6977844434696094,2.1729551481725347,6.292633238134446,1.4271376472685303e-6,14
I9_AORTANEUR,E4_THYTOXNAS,15,Aortic aneurysm,"Thyrotoxicosis, other and/or unspecified",3.697709207810973,2.2152669186315324,6.1721922855131615,5.651446903533869e-7,15
K11_UMBHER,E4_THYTOXNAS,5,Umbilical hernia,"Thyrotoxicosis, other and/or unspecified",3.697213419517208,2.2369986632343832,6.110592417473388,3.3826477375056613e-7,16
M13_PANNICULITIS,E4_THYTOXNAS,15,Panniculitis affecting regions of neck and back,"Thyrotoxicosis, other and/or unspecified",3.6954278175624293,1.9834511210532748,6.885063417929027,3.8364196504512424e-5,10
G6_SLEEPAPNO,E4_THYTOXNAS,5,Sleep apnoea,"Thyrotoxicosis, other and/or unspecified",3.6917941022549075,2.7393219001478326,4.97544435822186,9.57331352420206e-18,51
E4_THYTOXNAS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,"Thyrotoxicosis, other and/or unspecified",Adjustment and management of implanted device,3.6870513992471765,2.5634120712678587,5.303223844914964,1.9799106496984706e-12,30
H7_CATARACTSENILE,E4_THYTOXNAS,5,Senile cataract,"Thyrotoxicosis, other and/or unspecified",3.68495270545966,2.9021385821553882,4.678920753463666,9.692746362280247e-27,98
GEST_DIABETES,E4_THYTOXNAS,5,Gestational diabetes (for exclusion),"Thyrotoxicosis, other and/or unspecified",3.6827999261607647,2.5552401276968526,5.307922002757001,2.7400215311118775e-12,32
E4_THYTOXNAS,INFLUENZA,0,"Thyrotoxicosis, other and/or unspecified",All influenza (not pneumonia),3.678039412580782,2.5077268585752526,5.394516501762639,2.649072714087144e-11,27
O15_OBSTET_NAS,E4_THYTOXNAS,15,"Other obstetric conditions, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",3.6727210300622763,2.9094393991561835,4.636247027029967,7.039943415727207e-28,77
COPD_EARLY,E4_THYTOXNAS,15,Early onset COPD,"Thyrotoxicosis, other and/or unspecified",3.6699544894623224,2.706981555231175,4.975492326017879,5.605983764025173e-17,43
E4_THYTOXNAS,ST19_FRACT_FEMUR,5,"Thyrotoxicosis, other and/or unspecified",Fracture of femur,3.6679400082307465,2.3153879754831435,5.810595911543688,3.078412668692817e-8,19
I9_OTHARR,E4_THYTOXNAS,15,Other arrhytmias,"Thyrotoxicosis, other and/or unspecified",3.667838239272811,3.096670639422302,4.344355249863318,3.567198904796969e-51,155
E4_OBESITY,E4_THYTOXNAS,5,Obesity,"Thyrotoxicosis, other and/or unspecified",3.665294139530501,2.635371152707696,5.097718822441221,1.1869918000047909e-14,40
M13_SYSTCONNECT,E4_THYTOXNAS,5,Systemic connective tissue disorders,"Thyrotoxicosis, other and/or unspecified",3.664392827569386,2.5176460462162016,5.333464096322321,1.1888592440239764e-11,30
E4_THYTOXNAS,O15_POSTPART_HEAMORRH,5,"Thyrotoxicosis, other and/or unspecified",Postpartum haemorrhage,3.66431336367746,2.190897310694841,6.128627006697451,7.465669583692612e-7,15
ST19_INJURI_WRIST_HAND,E4_THYTOXNAS,1,Injuries to the wrist and hand,"Thyrotoxicosis, other and/or unspecified",3.663645259602358,2.1082464940047823,6.366568912304986,4.115830663151529e-6,16
E4_THYTOXNAS,M13_OTHCONN,5,"Thyrotoxicosis, other and/or unspecified",Other systemic involvement of connective tissue,3.662485667826305,2.566659632217031,5.226170661143143,8.283146929765417e-13,32
M13_BONECONTINUITY,E4_THYTOXNAS,15,Disorders of continuity of bone,"Thyrotoxicosis, other and/or unspecified",3.6602479513515287,2.0727907530300005,6.463467209986708,7.734825116437023e-6,12
E4_THYTOXNAS,O15_COMPLIC_PUERP,15,"Thyrotoxicosis, other and/or unspecified",Complications predominantly related to the puerperium,3.6597482153844436,2.396324489368684,5.58929187571681,1.9125914233031154e-9,22
E4_THYTOXNAS,M13_POLYMYALGIA,0,"Thyrotoxicosis, other and/or unspecified",Polymyalgia rheumatica,3.659628028946841,2.5283325403863075,5.297118593508679,6.147078598569748e-12,29
H7_RETINOPATHYDIAB_PROLIF,E4_THYTOXNAS,0,Proliferative diabetic retinopathy,"Thyrotoxicosis, other and/or unspecified",3.658957435238894,2.2688360352268155,5.900809624416772,1.0378970153406411e-7,17
N14_PROSTATITIS,E4_THYTOXNAS,0,Inflammatory diseases of prostate (prostatitis),"Thyrotoxicosis, other and/or unspecified",3.655741495252657,2.3125226538758965,5.779163225801353,2.8901329730108447e-8,19
E4_HYTHYNAS,E4_THYTOXNAS,0,"Hypothyroidism,  other/unspecified","Thyrotoxicosis, other and/or unspecified",3.6547610249960907,3.1858529054478613,4.192685144687411,2.072326892375963e-76,280
AB1_ZOSTER,E4_THYTOXNAS,5,Zoster [herpes zoster],"Thyrotoxicosis, other and/or unspecified",3.654728442154817,1.882932298545343,7.0937441543779025,1.2800256019428324e-4,9
E4_THYTOXNAS,R18_VOICE_DISTU,5,"Thyrotoxicosis, other and/or unspecified",Voice disturbances,3.652702351049567,2.613796651603255,5.104541876729067,3.272138199724386e-14,36
E4_THYTOXNAS,E4_OBESITY,5,"Thyrotoxicosis, other and/or unspecified",Obesity,3.6511327253631864,2.6387553441089455,5.051915937557122,5.4285086513114645e-15,38
O15_MATERN_CARE,E4_THYTOXNAS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Thyrotoxicosis, other and/or unspecified",3.6498572862730048,2.9187341474487827,4.56412182034606,7.254259053516293e-30,109
E4_THYTOXNAS,R18_POLYURIA,5,"Thyrotoxicosis, other and/or unspecified",Polyuria,3.649578537354169,2.2793088285472547,5.843623879966057,7.033008900898329e-8,18
H7_EYEADNEXOTH,E4_THYTOXNAS,15,Other specified and unspecified disorders of eye and adnexa,"Thyrotoxicosis, other and/or unspecified",3.6491957432224686,2.1134702564417878,6.300836045250383,3.3932932073352885e-6,13
J10_PLEURPLAGUE,E4_THYTOXNAS,0,Pleural plaque,"Thyrotoxicosis, other and/or unspecified",3.644922610067039,2.0088582877065417,6.613438546003938,2.0914074977562272e-5,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_THYTOXNAS,1,"Gonarthrosis,primary","Thyrotoxicosis, other and/or unspecified",3.6445337307102355,2.208368660420367,6.014677871654044,4.2014621468905277e-7,21
E4_THYTOXNAS,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,"Thyrotoxicosis, other and/or unspecified",Iron deficiency anaemia secondary to blood loss (chronic),3.6429223768145698,2.306895333856926,5.752702885444121,2.923354332009462e-8,19
R18_ABDOMI_PELVIC_PAIN,E4_THYTOXNAS,5,Abdominal and pelvic pain,"Thyrotoxicosis, other and/or unspecified",3.642913434700142,3.0076170829481814,4.412402884648542,6.527427999660843e-40,197
E4_THYTOXNAS,H7_VISUALDISTBLIND,0,"Thyrotoxicosis, other and/or unspecified",Visual disturbances and blindness,3.6387557078512387,3.049817290808706,4.341421743959303,1.2563217222587086e-46,127
R18_RETEN_URINE,E4_THYTOXNAS,15,Retention of urine,"Thyrotoxicosis, other and/or unspecified",3.6380383319133824,2.595358305803097,5.099612980172163,6.626874495064014e-14,35
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,E4_THYTOXNAS,15,Congenital malformations of the circulatory system,"Thyrotoxicosis, other and/or unspecified",3.635027293602926,2.4266234797531854,5.445188977806382,3.8593528518505137e-10,24
E4_THYTOXNAS,M13_SPINSTENOSIS,5,"Thyrotoxicosis, other and/or unspecified",Spinal stenosis,3.634949009338218,2.6486000808551147,4.988618099046139,1.3417616830975038e-15,40
M13_SPONDYLOSIS,E4_THYTOXNAS,5,Spondylosis,"Thyrotoxicosis, other and/or unspecified",3.6337263503388355,2.598004401355003,5.082349815212089,4.7947971778503887e-14,39
ABDOM_HERNIA_POSTOP,E4_THYTOXNAS,0,"Hernia of abodminal wall, postoperative","Thyrotoxicosis, other and/or unspecified",3.6317372540636246,2.380863003797326,5.539804458096561,2.142623092294845e-9,22
E4_OBESITY_HYPER,E4_THYTOXNAS,5,Obesity and other hyperalimentation,"Thyrotoxicosis, other and/or unspecified",3.6316404131637627,2.611181038737487,5.0508991505625715,1.820812640993023e-14,40
M13_SOFTTISSUE,E4_THYTOXNAS,5,Soft tissue disorders,"Thyrotoxicosis, other and/or unspecified",3.6316057035166582,2.9791338584620726,4.426977978298395,2.613023384299408e-37,180
E4_THYTOXNAS,AB1_GASTROENTERITIS_NOS,1,"Thyrotoxicosis, other and/or unspecified",Diarrhoea and gastroenteritis of presumed infectious origin,3.6310444666538135,2.162295369729924,6.097448157817612,1.0827425472046867e-6,15
H7_RETINALDISOTH,E4_THYTOXNAS,5,Other retinal disorders,"Thyrotoxicosis, other and/or unspecified",3.6301956268277515,2.6405736345340673,4.990703579210986,2.03330772748172e-15,44
H7_VITRHAEMORR,E4_THYTOXNAS,0,Vitreous haemorrhage,"Thyrotoxicosis, other and/or unspecified",3.63017219770265,2.2172544991542504,5.943454028394108,2.9654369098762816e-7,16
E4_THYTOXNAS,DIABETES_FG,5,"Thyrotoxicosis, other and/or unspecified","Diabetes, varying definitions",3.6300937452048476,2.993214866892991,4.4024840130016845,3.333389272657808e-39,107
E4_THYTOXNAS,O15_PREG_OTHER_MAT_DISORD,1,"Thyrotoxicosis, other and/or unspecified",Other maternal disorders predominantly related to pregnancy,3.6297347812029384,2.2043011532281063,5.976939476976703,4.0587702128470405e-7,16
R18_SYNCO_COLLAP,E4_THYTOXNAS,5,Syncope and collapse,"Thyrotoxicosis, other and/or unspecified",3.6268846687666167,2.543127562717881,5.172486269810284,1.1298157186711707e-12,34
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_THYTOXNAS,0,"Oedema, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",3.6266957171631287,2.693229997509972,4.88369795266276,2.148575874146403e-17,45
E4_THYTOXNAS,OTHER_SYSTCON_FG,5,"Thyrotoxicosis, other and/or unspecified",Other systemic involvement of connective tissue (FG),3.624165356016503,2.5255865591623112,5.200603590520656,2.7871068530456936e-12,31
L12_DERMATITISNAS,E4_THYTOXNAS,5,Other and unspecified dermatitis,"Thyrotoxicosis, other and/or unspecified",3.6191610969517276,2.636079176660186,4.968867081710317,1.805028496357621e-15,44
C3_DIGESTIVE_ORGANS,E4_THYTOXNAS,5,Malignant neoplasm of digestive organs,"Thyrotoxicosis, other and/or unspecified",3.618837862359785,2.218133033015472,5.90405862909188,2.604826988073841e-7,17
E4_THYTOXNAS,N14_OTHNONINFVULV,5,"Thyrotoxicosis, other and/or unspecified",Other noninflammatory disorders of vulva and perineum,3.617924511588638,1.6995996976741816,7.701447458166798,8.499676524458358e-4,7
E4_HYPERCHOL,E4_THYTOXNAS,1,Pure hypercholesterolaemia,"Thyrotoxicosis, other and/or unspecified",3.617228630757856,1.8017820680628003,7.2618898806347225,2.9938589935915046e-4,9
E4_THYTOXNAS,K11_OTHILEUS,5,"Thyrotoxicosis, other and/or unspecified","Other or unspecified ileus, impaction or obstruction",3.6169104467931894,1.9793166348257683,6.6093726238365464,2.918812788482259e-5,11
K11_SALIVARY,E4_THYTOXNAS,5,Diseases of salivary glands,"Thyrotoxicosis, other and/or unspecified",3.6159737556376985,2.153752550355223,6.070923142634966,1.161318772098637e-6,15
H7_LENS,E4_THYTOXNAS,5,Disorders of lens,"Thyrotoxicosis, other and/or unspecified",3.615725822060187,2.86200715870718,4.567938686155606,4.453622696581682e-27,104
H7_CATARACTSENILE,E4_THYTOXNAS,1,Senile cataract,"Thyrotoxicosis, other and/or unspecified",3.6148364928253773,2.247646939446818,5.813654556030087,1.1536464626518111e-7,25
E4_THYTOXNAS,C3_BRONCHUS_LUNG,15,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of bronchus and lung,3.614704286236588,2.1641816621181134,6.037426203930221,9.112342404622558e-7,15
