prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,I9_PULMHEART,5,Hodgkin lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",24.251567012670613,12.931643215817434,45.48056985137569,2.8280867716386964e-23,10
I9_PULMHEART,E4_FLUIDELECTRO,1,"Pulmonary heart disease, diseases of pulmonary circulation","Other disorders of fluid, electrolyte and acid-base balance",24.2326838766547,14.168172586692176,41.44662723952453,2.5432503706104967e-31,22
I9_PULMHEART,E4_ADDISON,15,"Pulmonary heart disease, diseases of pulmonary circulation",Adrenocortical insufficiency,24.132641341911167,15.163685343417486,38.40651958596144,4.107589904991355e-41,22
G6_MYOPOTHUNS,I9_PULMHEART,1,Other and unspecified myopathies,"Pulmonary heart disease, diseases of pulmonary circulation",24.064435007688033,10.20092341694867,56.76907948128313,3.762506411428302e-13,6
D3_ANAEMIA_IRONDEF,I9_PULMHEART,1,Iron deficiency anaemia,"Pulmonary heart disease, diseases of pulmonary circulation",24.05264208686487,15.024034488298238,38.506939784345036,4.786472230546101e-40,32
R18_UNSPE_URINARY_INCONTINENCE,I9_PULMHEART,1,Unspecified urinary incontinence,"Pulmonary heart disease, diseases of pulmonary circulation",24.049803840403083,10.770347355798533,53.70235941837772,8.559292965271812e-15,7
I9_PULMHEART,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Other ill-defined and unspecified causes of mortality,24.038762483263493,14.443277008671398,40.00907144409276,2.062133451938115e-34,20
I9_PULMHEART,I9_ARTEMBTHR,1,"Pulmonary heart disease, diseases of pulmonary circulation",Arterial embolism and thrombosis,23.956666373431556,11.431954768122607,50.20330078004302,3.940788365169937e-17,12
I9_ICH,I9_PULMHEART,1,Intracerebral haemmorrhage,"Pulmonary heart disease, diseases of pulmonary circulation",23.956574711640837,11.99276484288755,47.85530938304004,2.3179160123433715e-19,10
N14_DISIMPAIRRENTUB,I9_PULMHEART,5,Disorders resulting from impaired renal tubular function,"Pulmonary heart disease, diseases of pulmonary circulation",23.938342783087993,13.126208955087153,43.65649344463115,3.8408063628549043e-25,11
I9_PULMHEART,E4_ADRENAL,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other disorders of adrenal gland,23.88313657429313,12.532739009743313,45.5131326187268,5.157257042918882e-22,12
I9_PULMHEART,ASTHMA_PNEUMONIA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Asthma-related pneumonia,23.79369691026246,16.404012708435655,34.512288104135614,1.2292485017237632e-62,43
DERMATOPOLY_FG,I9_PULMHEART,5,Dermatopolymyositis (FG),"Pulmonary heart disease, diseases of pulmonary circulation",23.76333904926817,11.78861410168858,47.901837985313925,8.144505258295178e-19,8
I9_PULMHEART,N14_RENFAILNAS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Unspesified kidney failure,23.722004475237934,12.889803370939356,43.65725993865172,2.5752175133029484e-24,16
M13_DERMATOPOLY,I9_PULMHEART,5,Dermatopolymyositis,"Pulmonary heart disease, diseases of pulmonary circulation",23.616280284536252,11.715752041200755,47.605027190436665,9.50644847123662e-19,8
I9_PULMHEART,RESPIRATORYINSUFF,15,"Pulmonary heart disease, diseases of pulmonary circulation",Respiratory insufficiency,23.607773458764214,18.6198535639581,29.93186631494962,2.9522385090138955e-150,92
I9_PULMHEART,I9_OTHHEART,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other heart diseases,23.563329058753908,21.045477661223444,26.382412662181363,0.0,398
I9_PULMHEART,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Asthma-related pneumonia or sepsis,23.525744701104042,16.2325865985654,34.095654465224804,1.804095051878607e-62,43
I9_PULMHEART,I9_PHLETHROMBDVTLOW,1,"Pulmonary heart disease, diseases of pulmonary circulation",DVT of lower extremities,23.451309458750004,16.92829894127682,32.48784282684556,2.918398264954839e-80,54
I9_CABG,I9_PULMHEART,1,Coronary artery bypass grafting,"Pulmonary heart disease, diseases of pulmonary circulation",23.374494238136325,15.047116711502177,36.310410250956544,1.1036205643080243e-44,43
I9_PULMHEART,G6_ALZHEIMER_INCLAVO,1,"Pulmonary heart disease, diseases of pulmonary circulation","Alzheimer disease, including avohilmo",23.272181348883404,11.468387359170531,47.22498532474474,2.859675340616071e-18,14
I9_PULMHEART,IPF,5,"Pulmonary heart disease, diseases of pulmonary circulation",Idiopathic pulmonary fibrosis,23.26706320949332,15.555290318951553,34.80206536132626,5.668713655743612e-53,38
G6_EPLEPSY,I9_PULMHEART,1,Epilepsy,"Pulmonary heart disease, diseases of pulmonary circulation",23.18569835294902,14.11471140369672,38.086262817470626,2.1920182071490945e-35,26
I9_PULMHEART,C3_URINARY_TRACT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of urinary organs,23.180095660255983,12.938585245854892,41.52825247959449,4.2812200231287094e-26,19
I9_ISCHHEART,I9_PULMHEART,1,Ischemic heart diseases,"Pulmonary heart disease, diseases of pulmonary circulation",23.13130077868312,15.324398699027913,34.91537163855226,1.4904688293776225e-50,146
C3_BRONCHUS_LUNG,I9_PULMHEART,0,Malignant neoplasm of bronchus and lung,"Pulmonary heart disease, diseases of pulmonary circulation",23.03997958720373,18.496596429525553,28.699369713846377,1.8613979910847208e-172,86
R18_SYNCO_COLLAP,I9_PULMHEART,1,Syncope and collapse,"Pulmonary heart disease, diseases of pulmonary circulation",22.955748945030223,14.833461559483265,35.52551826922411,6.262689006583751e-45,43
I9_PULMHEART,C3_NSCLC_ADENO,5,"Pulmonary heart disease, diseases of pulmonary circulation","Non-small cell lung cancer, adenocarcinoma",22.945226229838575,12.157783086593932,43.30422766951745,4.100904427330178e-22,15
I9_PULMHEART,CD2_BENIGN_ENDOCRINE_OTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Benign neoplasm of other and unspecified endocrine glands,22.934191483430784,11.51303443786064,45.685361390824305,5.12772359068007e-19,12
I9_SAH,I9_PULMHEART,1,Subarachnoid haemmorrhage,"Pulmonary heart disease, diseases of pulmonary circulation",22.93386062919286,10.301961655019904,51.0545448500047,1.6904603394656367e-14,7
I9_HYPTENSEC,I9_PULMHEART,1,Secondary hypertension,"Pulmonary heart disease, diseases of pulmonary circulation",22.911250618667506,9.726601084029392,53.96802031629469,7.826512958307503e-13,6
N14_GLOMERULAR,I9_PULMHEART,1,Glomerular diseases,"Pulmonary heart disease, diseases of pulmonary circulation",22.81574951564279,12.776393297114998,40.743769689533586,4.047241924713071e-26,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_PULMHEART,1,Persons encountering health services for specific procedures and health care,"Pulmonary heart disease, diseases of pulmonary circulation",22.8146867015103,15.297622444850205,34.02554424156909,4.427619636805193e-53,97
M13_WEGENER,I9_PULMHEART,5,Wegener granulomatosis,"Pulmonary heart disease, diseases of pulmonary circulation",22.72504950552873,11.274240228645555,45.806002405075006,2.4606002312507655e-18,8
I9_PULMHEART,H7_VISUDISTURBSUB,1,"Pulmonary heart disease, diseases of pulmonary circulation",Subjective visual disturbances,22.58723660572894,12.495461565661447,40.82948475350498,5.6788455310652495e-25,16
I9_PULMHEART,FG_CVD,1,"Pulmonary heart disease, diseases of pulmonary circulation",Cardiovascular diseases (excluding rheumatic etc),22.556737802760562,11.72321483586807,43.40161188087719,1.0392201700005032e-20,9
AB1_MYCOSES,I9_PULMHEART,1,Mycoses,"Pulmonary heart disease, diseases of pulmonary circulation",22.54168397545405,12.80624032847674,39.67811812178306,3.47973156869794e-27,17
I9_PULMHEART,C3_EYE_BRAIN_NEURO,1,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of eye, brain and central nervous system",22.511702392023604,10.457748548487048,48.45945016151283,1.7088225315110595e-15,10
I9_PULMHEART,R18_DYSPNOEA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Dyspnoea,22.508370994916138,18.905892360824232,26.79729447177996,2.896725304077857e-268,180
I9_PULMHEART,F5_DELIRIUM,1,"Pulmonary heart disease, diseases of pulmonary circulation","Delirium, not induced by alcohol and other psychoactive substances",22.465098881164497,10.187985215049949,49.536847285071765,1.2245263229799286e-14,10
I9_PHLETHROMBDVTLOW,I9_PULMHEART,5,DVT of lower extremities,"Pulmonary heart disease, diseases of pulmonary circulation",22.367410788221466,18.263186336236746,27.393963800083338,2.4439572242364197e-198,145
I9_PERICAOTH,I9_PULMHEART,5,Other diseases of pericardium,"Pulmonary heart disease, diseases of pulmonary circulation",22.36371589650518,12.572138955275774,39.78128069366601,3.903289586835397e-26,12
K11_OTHDIG,I9_PULMHEART,1,Other diseases of the digestive system,"Pulmonary heart disease, diseases of pulmonary circulation",22.292312630561725,14.173355433672164,35.06207155703483,3.782258341716155e-41,37
FG_HYPERTENSION,I9_PULMHEART,1,Hypertensive diseases (excluding secondary),"Pulmonary heart disease, diseases of pulmonary circulation",22.280916581600557,12.828240899077615,38.69893367468161,3.0993963334332833e-28,129
I9_HYPERTENSION,I9_PULMHEART,1,Hypertensive diseases,"Pulmonary heart disease, diseases of pulmonary circulation",22.280916581600557,12.828240899077615,38.69893367468161,3.0993963334332833e-28,129
Q17_CLEFT_AND_CARIES,I9_PULMHEART,1,Clefts and caries,"Pulmonary heart disease, diseases of pulmonary circulation",22.19024685283935,12.071738621258318,40.790069337884646,1.8758940890062566e-23,14
RX_ANTIHYP,I9_PULMHEART,1,Antihypertensive medication - note that there are other indications,"Pulmonary heart disease, diseases of pulmonary circulation",22.148009298407203,11.304718104544936,43.39199892875861,1.748199620229701e-19,156
I9_PULMHEART,F5_MOODOTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other and unspecidied mood [affective] disorders,22.06260907524095,9.039426293564679,53.84840844970837,1.0754699548433805e-11,6
AB1_HERPES_SIMPLEX,I9_PULMHEART,1,Herpesviral [herpes simplex] infections,"Pulmonary heart disease, diseases of pulmonary circulation",22.034429287884933,9.34178907664894,51.972493711768145,1.6200725089454753e-12,6
IPF,I9_PULMHEART,5,Idiopathic pulmonary fibrosis,"Pulmonary heart disease, diseases of pulmonary circulation",22.023856701937287,15.66754773851352,30.95891406382195,7.427947603093938e-71,37
TRAUMBRAIN_NONCONCUS,I9_PULMHEART,1,"severe traumatic brain injury, does not include concussion","Pulmonary heart disease, diseases of pulmonary circulation",21.997134686585195,12.51745930259872,38.655922317982984,6.2216406915543704e-27,17
I9_PULMHEART,K11_CHOLECYST,1,"Pulmonary heart disease, diseases of pulmonary circulation",Chlocystitis,21.97230418809138,10.449378667460673,46.20199599402018,3.697754160753193e-16,11
I9_PULMHEART,Q17_CLEFT_AND_CARIES,1,"Pulmonary heart disease, diseases of pulmonary circulation",Clefts and caries,21.96396949432764,15.28447533912221,31.562480572228814,1.2876548779973247e-62,40
I9_PULMHEART,D3_HAEMORRHAGCIRGUANTICO,15,"Pulmonary heart disease, diseases of pulmonary circulation",Haemorrhagic disorder due to circulating anticoagulants,21.957394813475037,11.928804453252534,40.41705846417514,3.2987527929344534e-23,14
E4_NUTRIDEF,I9_PULMHEART,1,Other nutritional deficiencies,"Pulmonary heart disease, diseases of pulmonary circulation",21.934272943882572,13.72130679525197,35.063156647967375,4.3561662334247134e-38,31
I9_PULMHEART,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Pulmonary heart disease, diseases of pulmonary circulation","Oedema, not elsewhere classified",21.91947399923668,13.804427446912147,34.805017611265406,3.906371465167653e-39,27
I9_PULMHEART,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,"Pulmonary heart disease, diseases of pulmonary circulation","Haemorrhage, not elsewhere classified",21.917277473318865,14.52477004027177,33.07226555123226,5.748681161292359e-49,30
I9_CEREBVASC,I9_PULMHEART,1,Cerebrovascular diseases,"Pulmonary heart disease, diseases of pulmonary circulation",21.819037301728,14.470658651588984,32.89901311589033,5.2782451159342996e-49,80
I9_PULMHEART,C3_RESPIRATORY_INTRATHORACIC,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of respiratory system and intrathoracic organs,21.803640516498845,12.706489315628444,37.4138542884532,4.69266462219798e-29,22
R18_MALAI_FATIG,I9_PULMHEART,1,Malaise and fatigue,"Pulmonary heart disease, diseases of pulmonary circulation",21.80289852336375,14.090979054899126,33.735511362840526,1.484041988829457e-43,41
I9_PULMHEART,D3_ANAEMIA_IRONDEF,1,"Pulmonary heart disease, diseases of pulmonary circulation",Iron deficiency anaemia,21.791104730642424,15.279484513033973,31.077766071018946,6.488548941799932e-65,46
I9_PULMHEART,C3_MENINGES,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of meninges,21.78435135555422,8.56443175572504,55.41032697995528,9.876186587680779e-11,7
C3_DIGESTIVE_ORGANS,I9_PULMHEART,5,Malignant neoplasm of digestive organs,"Pulmonary heart disease, diseases of pulmonary circulation",21.747387887989348,18.010492937598112,26.259629960674385,7.063074168023779e-225,169
I9_PULMHEART,D3_IMMUDEF,1,"Pulmonary heart disease, diseases of pulmonary circulation",Immunodeficiencies,21.743522495825673,9.067543625679193,52.139894776747106,5.17440273203963e-12,7
DRUGADVERS_CATAR,I9_PULMHEART,5,Drug-induced cataract,"Pulmonary heart disease, diseases of pulmonary circulation",21.712605794950253,11.5781364177958,40.717887006608414,8.446345822999385e-22,10
K11_CARIES,I9_PULMHEART,1,Dental caries,"Pulmonary heart disease, diseases of pulmonary circulation",21.71215528279896,11.811639472514711,39.91128311369036,3.794286511049368e-23,14
I9_PULMHEART,AB1_STREPTO_SEPSIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Streptococcal septicaemia,21.65677873267277,9.71872939227769,48.25899005363999,5.3677749200625724e-14,9
I9_PULMHEART,FG_CARDMYO,1,"Pulmonary heart disease, diseases of pulmonary circulation",Cardiomyopathy (excluding other),21.639756958828915,14.098294773838745,33.21529934997091,6.328651102713488e-45,32
E4_DM2REN,I9_PULMHEART,1,Type 2 diabetes with renal complications,"Pulmonary heart disease, diseases of pulmonary circulation",21.620043644104165,9.6965738058372,48.205303907611665,5.778140180352029e-14,7
I9_CHD,I9_PULMHEART,1,Major coronary heart disease event,"Pulmonary heart disease, diseases of pulmonary circulation",21.56040615089023,14.3536808643037,32.385498729276314,1.6066327224783706e-49,105
E4_OBESITY,I9_PULMHEART,1,Obesity,"Pulmonary heart disease, diseases of pulmonary circulation",21.544386245166066,13.418572514173166,34.590905865034316,5.266784430620389e-37,30
I9_PULMHEART,I9_VHD,5,"Pulmonary heart disease, diseases of pulmonary circulation",Valvular heart disease including rheumatic fever,21.518854847662404,19.69939871626005,23.50635776372957,0.0,649
I9_PULMHEART,F5_ALZHDEMENT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Dementia in Alzheimer disease,21.48449039650615,7.998588930694153,57.7080947148395,1.167957632348854e-9,7
I9_PULMHEART,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,"Pulmonary heart disease, diseases of pulmonary circulation","Abnormal findings on examination of urine, without diagnosis",21.43846098926673,8.305173264457068,55.33991825977362,2.3696042479460775e-10,6
N14_CHRONKIDNEYDIS,I9_PULMHEART,1,Chronic kidney disease,"Pulmonary heart disease, diseases of pulmonary circulation",21.425157801010428,12.375367229606274,37.092829512163284,7.121302667579944e-28,19
I9_PULMHEART,R18_MALAI_FATIG,5,"Pulmonary heart disease, diseases of pulmonary circulation",Malaise and fatigue,21.423627709906803,17.720731563067766,25.90027520134901,6.9399966701425464e-220,154
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_PULMHEART,1,Fracture of lumbar spine and pelvis,"Pulmonary heart disease, diseases of pulmonary circulation",21.397088149278176,12.001860464001668,38.147034173677504,2.9311107535529305e-25,16
E4_OBESITY_HYPER,I9_PULMHEART,1,Obesity and other hyperalimentation,"Pulmonary heart disease, diseases of pulmonary circulation",21.379559557633904,13.31591785349654,34.32625312857364,7.903521499180937e-37,30
F5_STRESSOTH,I9_PULMHEART,1,"Other reactioin to severe stress, and adjustment disorders","Pulmonary heart disease, diseases of pulmonary circulation",21.37719131619463,12.377083489946802,36.9218086749087,4.595745730775537e-28,19
D3_COAGOTHER,I9_PULMHEART,5,Other coagulation defects,"Pulmonary heart disease, diseases of pulmonary circulation",21.374959827963703,12.941142724806113,35.30514401724963,5.711975412495635e-33,16
I9_PULMHEART,D3_ANAEMIA_IRONDEF_NAS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other and unspecified iron deficiency,21.333383624694473,14.31820240418196,31.785642082099354,3.857024577772272e-51,36
F5_OPIOIDS,I9_PULMHEART,5,Mental and behavioural disorders due to opioids,"Pulmonary heart disease, diseases of pulmonary circulation",21.21995811501018,10.518002699956009,42.811038868117954,1.447816279005555e-17,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,I9_PULMHEART,1,"Pain, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",21.217712945102573,11.543201488611443,39.000561764856435,7.888967534199155e-23,14
E4_METABOLIA,I9_PULMHEART,1,Metabolic disorders,"Pulmonary heart disease, diseases of pulmonary circulation",21.21591309489448,14.321111414065426,31.430170147830587,2.0953711462957017e-52,93
I9_AF,I9_PULMHEART,1,Atrial fibrillation and flutter,"Pulmonary heart disease, diseases of pulmonary circulation",21.20169669841644,13.89943037977591,32.34031399917626,1.2718092897002434e-45,95
I9_STR_SAH,I9_PULMHEART,1,"Stroke, including SAH","Pulmonary heart disease, diseases of pulmonary circulation",21.191415394261114,13.943604150974867,32.206600355958166,2.2319079629396523e-46,66
I9_CORATHER,I9_PULMHEART,1,Coronary atherosclerosis,"Pulmonary heart disease, diseases of pulmonary circulation",21.153671396508546,14.206943908483304,31.497119748904204,4.967311910858718e-51,114
I9_IHD,I9_PULMHEART,1,"Ischaemic heart disease, wide definition","Pulmonary heart disease, diseases of pulmonary circulation",21.1441416820133,13.984809222419498,31.96859680805171,1.9486144067345178e-47,139
H7_LACRIGLAND,I9_PULMHEART,1,Other disorders of lacrimal gland,"Pulmonary heart disease, diseases of pulmonary circulation",21.047421443130574,12.038970289941325,36.796664393704695,1.1350356364177198e-26,18
N14_PYELONEPHR,I9_PULMHEART,1,Acute tubulo-interstitial nephritis,"Pulmonary heart disease, diseases of pulmonary circulation",21.044891313266405,13.476703880020844,32.863187789098376,6.206951301349162e-41,45
I9_PULMHEART,I9_HEARTFAIL_ALLCAUSE,1,"Pulmonary heart disease, diseases of pulmonary circulation",All-cause Heart Failure,21.036925864072483,17.741860613700762,24.943959342614303,4.0171311545849536e-269,194
I9_PULMHEART,I9_HEARTFAIL_NS,1,"Pulmonary heart disease, diseases of pulmonary circulation","Heart failure, not strict",21.01096750830161,17.754335019974317,24.86495580590574,4.438062945066073e-275,198
I9_PULMHEART,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Heart failure and bmi 25plus,21.01096750830161,17.754335019974317,24.86495580590574,4.438062945066073e-275,198
I9_PULMHEART,C3_SECONDARY_WITHOUT_SITESPEC,5,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm, without specification of site",20.968352373287992,10.328753657448038,42.56774978202001,3.6639925158402823e-17,12
H7_VISFIELDDEF,I9_PULMHEART,1,Visual field defects,"Pulmonary heart disease, diseases of pulmonary circulation",20.875114308282242,8.87341807767678,49.10964338309894,3.365955304949325e-12,6
I9_HYPTENS,I9_PULMHEART,1,Hypertension,"Pulmonary heart disease, diseases of pulmonary circulation",20.865641522461413,12.217295792900178,35.63595443083852,9.477867521770279e-29,129
I9_PULMHEART,GLOMER_NEPHRITIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Glomerulonephritis,20.817484231664,13.841074860449154,31.310259795930047,3.8623829695538906e-48,35
I9_STR,I9_PULMHEART,1,"Stroke, excluding SAH","Pulmonary heart disease, diseases of pulmonary circulation",20.798429760765533,13.607177801901367,31.790183593621645,1.1779657591962414e-44,61
FG_CEREBVASC,I9_PULMHEART,1,Cerebrovascular diseases (FINNGEN),"Pulmonary heart disease, diseases of pulmonary circulation",20.78809385300877,13.720194906285114,31.49699031196261,1.8045680070017074e-46,69
K11_PERIODON_CHRON,I9_PULMHEART,1,Chronic periodontitis,"Pulmonary heart disease, diseases of pulmonary circulation",20.763889497802303,10.689211436270819,40.33404237977705,3.436660010871595e-19,11
OPER_TOTAL_COLECTOMY,I9_PULMHEART,5,Total colectomy operation,"Pulmonary heart disease, diseases of pulmonary circulation",20.71362382032029,11.647884025061126,36.83537806923592,5.777751946979927e-25,12
J10_OTHERINSTPULM,I9_PULMHEART,5,Other insterstitial pulmonary diseases,"Pulmonary heart disease, diseases of pulmonary circulation",20.703235701705054,15.766930749763963,27.184997214931727,2.042665157531889e-105,62
ILD,I9_PULMHEART,5,Interstitial lung disease,"Pulmonary heart disease, diseases of pulmonary circulation",20.703235701705054,15.766930749763963,27.184997214931727,2.042665157531889e-105,62
I9_PULMHEART,I9_K_CARDIAC,5,"Pulmonary heart disease, diseases of pulmonary circulation",Death due to cardiac causes,20.698171262585916,18.087740053337306,23.685341140022203,0.0,345
AB1_ERYSIPELAS,I9_PULMHEART,1,Erysipelas,"Pulmonary heart disease, diseases of pulmonary circulation",20.680113609444135,13.655002723259482,31.319444423913765,2.061165402631681e-46,49
I9_STR_EXH,I9_PULMHEART,1,"Ischaemic Stroke, excluding all haemorrhages","Pulmonary heart disease, diseases of pulmonary circulation",20.66037612305763,13.481637539444787,31.6616687177149,6.021134025568618e-44,56
M13_LIMBPAIN,I9_PULMHEART,1,Pain in limb,"Pulmonary heart disease, diseases of pulmonary circulation",20.6358775335953,13.3558112808083,31.88420625510449,2.4280425933080727e-42,45
I9_PULMHEART,I9_AF_REIMB,1,"Pulmonary heart disease, diseases of pulmonary circulation",Atrial fibrillation and flutter with reimbursement,20.603247300266425,14.744754514129081,28.789478923448122,2.72071496441999e-70,56
F5_DELIRIUM,I9_PULMHEART,1,"Delirium, not induced by alcohol and other psychoactive substances","Pulmonary heart disease, diseases of pulmonary circulation",20.560348220458014,9.218978501050293,45.8540953206834,1.492237903686668e-13,7
I9_PULMHEART,R18_RETEN_URINE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Retention of urine,20.480342962694646,12.776983917871277,32.82812677590645,4.3293321229098286e-36,27
DM_SEVERAL_COMPLICATIONS,I9_PULMHEART,1,"Diabetes, several complications","Pulmonary heart disease, diseases of pulmonary circulation",20.458465769391427,12.453304454359861,33.60945869197217,9.575360564186541e-33,27
I9_PULMHEART,AB1_OTHER_BACTERIAL,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other bacterial diseases,20.403503069539937,16.644003251668824,25.012187946249334,3.345145190025915e-185,134
L12_OTHERDISSKINANDSUBCUTIS,I9_PULMHEART,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Pulmonary heart disease, diseases of pulmonary circulation",20.394821675053155,10.23236897249018,40.65028853782542,1.0478499813093166e-17,10
I9_PULMHEART,K11_PERITONITIS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Acute peritonitis,20.389447189467084,9.214138154872831,45.11865892440646,1.0068255495842737e-13,9
AB1_GASTROENTERITIS_NOS,I9_PULMHEART,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Pulmonary heart disease, diseases of pulmonary circulation",20.381805225273943,12.953647284665369,32.069576630574105,7.65046882680543e-39,45
I9_PULMHEART,AB1_BACTINF_NOS,1,"Pulmonary heart disease, diseases of pulmonary circulation","Bacterial infection, other or unspecified",20.365716284294265,16.600941226275655,24.98427011571432,1.1640466594132059e-183,133
I9_PULMHEART,KRA_PSY_DEMENTIA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Any dementia,20.34513226479726,12.517457650518732,33.067769704412875,5.225631224706327e-34,28
I9_PULMHEART,E4_HYPERKALAEMIA,5,"Pulmonary heart disease, diseases of pulmonary circulation",Hyperkalaemia,20.25937176670056,11.314023369522735,36.27729331786749,4.407557695923317e-24,17
ST19_SUPERF_INJURY_HIP_THIGH,I9_PULMHEART,1,Superficial injury of hip and thigh,"Pulmonary heart disease, diseases of pulmonary circulation",20.250260151138338,9.82251110100768,41.74828941111733,3.65766337780128e-16,9
BRONCHITIS,I9_PULMHEART,1,Bronchitis,"Pulmonary heart disease, diseases of pulmonary circulation",20.249770316040394,13.375034958181109,30.65810288604692,7.334386524726648e-46,74
I9_PULMHEART,J10_NECROTIC,5,"Pulmonary heart disease, diseases of pulmonary circulation",Suppurative and necrotic conditions of lower respiratory tract,20.23180911741643,11.72540556867369,34.909334075160274,3.2521450844220206e-27,18
I9_PULMHEART,RX_CROHN_2NDLINE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Second line medication for Crohns disease,20.20219698872569,13.007962110084488,31.375303811415122,7.658351093380936e-41,27
J10_RESPDISOTH,I9_PULMHEART,5,Other respiratory disorders and diseases,"Pulmonary heart disease, diseases of pulmonary circulation",20.16495624753503,15.646805265514697,25.98776258570802,3.664219853340022e-119,74
J10_RESPOTHER,I9_PULMHEART,5,Other diseases of the respiratory system,"Pulmonary heart disease, diseases of pulmonary circulation",20.16495624753503,15.646805265514697,25.98776258570802,3.664219853340022e-119,74
ILD_ENDPOINTS,I9_PULMHEART,1,Interstitial lung disease endpoints,"Pulmonary heart disease, diseases of pulmonary circulation",20.14539825709486,13.271527703706683,30.579529350160044,3.654945219316647e-45,71
L12_CELLULITIS,I9_PULMHEART,1,Cellulitis,"Pulmonary heart disease, diseases of pulmonary circulation",20.13005235710029,10.363329629689662,39.101236994208534,7.806179585212876e-19,11
I9_UAP,I9_PULMHEART,1,Unstable angina pectoris,"Pulmonary heart disease, diseases of pulmonary circulation",20.101765265399614,12.763055369706954,31.660206359702123,2.417371417862006e-38,40
I9_PULMHEART,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Heart failure and antihypertensive medication,20.10136611946431,16.832056846379288,24.005676998153987,9.320802405093877e-241,177
J10_INTERSTITIUM,I9_PULMHEART,5,Other respiratory diseases principally affecting the interstitium,"Pulmonary heart disease, diseases of pulmonary circulation",20.089863381963163,15.546521657324815,25.960958959317125,2.0100150029074228e-116,72
I9_SEQULAE,I9_PULMHEART,1,Sequelae of cerebrovascular disease,"Pulmonary heart disease, diseases of pulmonary circulation",20.02092694544502,12.109284611994518,33.1016677366562,1.5787622088859413e-31,25
I9_PULMHEART,SMOKING,5,"Pulmonary heart disease, diseases of pulmonary circulation",Smoking,20.008861547237025,11.320331508479748,35.36597317106888,6.328553461088707e-25,15
R18_PAIN_THROAT_CHEST,I9_PULMHEART,1,Pain in throat and chest,"Pulmonary heart disease, diseases of pulmonary circulation",19.955225430022733,13.556841337004487,29.3734367810352,5.058394356897671e-52,97
I9_PULMHEART,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,"Pulmonary heart disease, diseases of pulmonary circulation",Iron deficiency anaemia secondary to blood loss (chronic),19.953638159574673,10.690838591991005,37.24194995344005,5.3527587163373885e-21,15
AB1_BACT_INTEST_OTH,I9_PULMHEART,1,Other bacterial intestinal infections,"Pulmonary heart disease, diseases of pulmonary circulation",19.95151629477518,10.46426281866483,38.04023363697106,9.799374658928884e-20,12
I9_PULMHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Pulmonary heart disease, diseases of pulmonary circulation",Persons encountering health services for specific procedures and health care,19.922312247645053,16.29368351027523,24.359042265818733,5.38363587085783e-187,133
