prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_GAD,AB1_BACTINF_NOS,1,Generalized anxiety disorder,"Bacterial infection, other or unspecified",5.895109822148226,3.2311460752310035,10.755415882181666,7.334892240730916e-9,11
F5_GAD,CD2_BENIGN_RECTUM,5,Generalized anxiety disorder,Benign neoplasm: Rectum,5.894566183829398,2.616828575642237,13.277870327068536,1.8539923195555623e-5,6
I9_VALVES,F5_GAD,1,Valvular operations,Generalized anxiety disorder,5.894277983347668,3.6318547735463307,9.566052364768062,6.953068144106436e-13,27
F5_GAD,L12_CELLULITIS,5,Generalized anxiety disorder,Cellulitis,5.881208071584546,3.5061104264277945,9.865236451354978,1.898518900932194e-11,15
F5_GAD,J10_LOWERINF,1,Generalized anxiety disorder,Other acute lower respiratory infections,5.880839236785339,3.296315526930944,10.491796020848126,1.9907551761896528e-9,12
H7_STRABOTH,F5_GAD,1,Other strabismus,Generalized anxiety disorder,5.879722814982365,2.5159822355061547,13.740613861714838,4.3054722529060905e-5,6
F5_GAD,ST19_SEQUEL_INJURI_HEAD,0,Generalized anxiety disorder,Sequelae of injuries of head,5.875507350561566,3.3843078579186865,10.20048650294285,3.1407811954769947e-10,13
F5_GAD,I9_CHD,1,Generalized anxiety disorder,Major coronary heart disease event,5.873229234592479,3.140007365411019,10.985586219335662,2.998381240904984e-8,10
E4_ENDOMETPOSTOP,F5_GAD,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Generalized anxiety disorder,5.868169150983164,2.7641059025686308,12.458064342813458,4.08424161339128e-6,7
F5_GAD,R18_ABNORMALITI_GAIT_MOBIL,0,Generalized anxiety disorder,Abnormalities of gait and mobility,5.8660647007864855,3.5203704858499116,9.774742519892923,1.1136587827020171e-11,15
F5_GAD,K11_CARIES,5,Generalized anxiety disorder,Dental caries,5.863658984591009,3.7028460315917475,9.285424345012478,4.6320571538851696e-14,19
F5_CANNABIS,F5_GAD,0,Mental and behavioural disorders due to cannabinoids,Generalized anxiety disorder,5.8597848083085635,3.5179902356104127,9.760424475347058,1.1048956304335788e-11,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_GAD,5,Other symptoms and signs involving the digestive system and abdomen,Generalized anxiety disorder,5.85977074161105,3.195821321937877,10.74431568139728,1.0897821605825691e-8,11
F5_GAD,AB1_OTHER_BACTERIAL,1,Generalized anxiety disorder,Other bacterial diseases,5.859064817003981,3.2115962152065434,10.688965308687212,8.229158978479196e-9,11
F5_GAD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Generalized anxiety disorder,Symptoms and signs involving the nervous and musculoskeletal systems,5.858165349720352,4.504723610025156,7.618247918316239,1.0112330239347237e-39,58
F5_GAD,NAFLD,15,Generalized anxiety disorder,Nonalcoholic fatty liver disease,5.8544598513520425,3.295337642278509,10.400967631163368,1.6697361393232093e-9,12
F5_GAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Generalized anxiety disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.853229355573135,5.140216244576937,6.665146417738477,1.3108139473718609e-156,232
M13_THORACISPINEPAIN,F5_GAD,0,Pain in thoracic spine,Generalized anxiety disorder,5.846146742610793,4.134386393156873,8.266627374913085,1.6877710515717536e-23,33
N14_BREAST,F5_GAD,1,Disorders of breast,Generalized anxiety disorder,5.843075858410624,2.941774687229721,11.605761527335819,4.611807844392375e-7,10
H7_DIPLOPIA,F5_GAD,5,Diplopia,Generalized anxiety disorder,5.841343380653077,2.752272828224978,12.397496403983086,4.288211566846048e-6,7
F5_GAD,I9_OTH,0,Generalized anxiety disorder,Other CVD,5.835915110207406,3.7912958446300866,8.983183209452259,1.0921554385506722e-15,21
F5_GAD,H8_EXTERNAL,1,Generalized anxiety disorder,Diseases of external ear,5.831025032918858,2.570899397854944,13.225275544774458,2.4437679259922347e-5,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,F5_GAD,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Generalized anxiety disorder,5.826979008564047,3.8971882997717437,8.712354075432971,8.843578007092084e-18,27
F5_GAD,E4_OBESITY_HYPER,1,Generalized anxiety disorder,Obesity and other hyperalimentation,5.826220486597503,3.174052656809166,10.694480788032283,1.2905395107007767e-8,11
G6_XTRAPYR,F5_GAD,15,Extrapyramidal and movement disorders,Generalized anxiety disorder,5.822588319065607,4.279832192237578,7.921463555232141,3.355219420504581e-29,43
ASTHMA_NAS,F5_GAD,1,"Asthma, unspecified (mode)",Generalized anxiety disorder,5.822025747568127,2.9451845388312443,11.508950749414625,4.047959299651321e-7,10
I9_STR_EXH,F5_GAD,5,"Ischaemic Stroke, excluding all haemorrhages",Generalized anxiety disorder,5.8212028092857295,3.7724743613597074,8.982540078714399,1.7300925685941858e-15,23
F5_GAD,G6_XTRAPYR,0,Generalized anxiety disorder,Extrapyramidal and movement disorders,5.813857806486096,4.481777193962227,7.541861438265021,4.051510985663989e-40,58
ST19_INTRACR_INJURY,F5_GAD,5,Intracranial injury,Generalized anxiety disorder,5.812105188413342,4.182768387990827,8.07612652380392,1.0045909617666823e-25,43
AB1_INTESTINAL_INFECTIONS,F5_GAD,1,Intestinal infectious diseases,Generalized anxiety disorder,5.811764388568936,3.563220329825791,9.4792356861888,1.7793303684953165e-12,26
F5_GAD,G6_DYSTON,15,Generalized anxiety disorder,Dystonia,5.80792572618669,3.3389427614534832,10.102599430670454,4.699901135199862e-10,13
M13_INTERVERTEB,F5_GAD,5,Other intervertebral disc disorders,Generalized anxiety disorder,5.8003854255863345,4.409809238215734,7.629461790271759,3.06119849922748e-36,71
F5_GAD,G6_POLYNEU,5,Generalized anxiety disorder,Polyneuropathies and other disorders of the peripheral nervous system,5.799696172394443,3.1811943853057985,10.57353673433363,9.641533541437704e-9,11
N14_URETHRAOTH,F5_GAD,5,Other disorders of urethra and urinary system,Generalized anxiety disorder,5.795073986467289,4.295341487525486,7.818442982044885,1.3320489119351378e-30,56
F5_GAD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Generalized anxiety disorder,Symptoms and signs involving speech and voice,5.79415556914921,2.8526651095555486,11.768727652974814,1.1768012658701742e-6,8
F5_GAD,E4_LIPOPROT,5,Generalized anxiety disorder,Disorders of lipoprotein metabolism and other lipidaemias,5.793090715533512,4.006163216683838,8.37706758891873,1.0094265371202851e-20,29
R18_RETEN_URINE,F5_GAD,5,Retention of urine,Generalized anxiety disorder,5.785929759596332,3.150369019000117,10.626368841580211,1.5155685461777183e-8,11
F5_GAD,ST19_POISO_MEDICI_ADVERSE,0,Generalized anxiety disorder,"Poisoning by medicine, drug-induced",5.778963002996557,4.300957664338307,7.764878428567593,2.5821889269464256e-31,46
I9_HYPTENS,F5_GAD,1,Hypertension,Generalized anxiety disorder,5.776562296559334,3.4384993323135475,9.70442880487029,3.4458483911865463e-11,27
F5_GAD,D3_ANAEMIANAS,5,Generalized anxiety disorder,Other and unspecified anaemias,5.775655071044686,3.4572678571044944,9.648714788220692,2.1150470600824476e-11,15
F5_GAD,T2D_WIDE,5,Generalized anxiety disorder,"Type 2 diabetes, wide definition",5.77385123022067,4.394371088232965,7.586377517818174,2.4772810105674577e-36,53
FG_HYPERTENSION,F5_GAD,1,Hypertensive diseases (excluding secondary),Generalized anxiety disorder,5.768664303715941,3.433828511832639,9.69107447686905,3.565808700974942e-11,27
I9_HYPERTENSION,F5_GAD,1,Hypertensive diseases,Generalized anxiety disorder,5.768664303715941,3.433828511832639,9.69107447686905,3.565808700974942e-11,27
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_GAD,0,"Pain, not elsewhere classified",Generalized anxiety disorder,5.7671704480315364,4.249751841739769,7.826399332303634,2.366787160244208e-29,43
E4_NUTRIDEF,F5_GAD,1,Other nutritional deficiencies,Generalized anxiety disorder,5.759668441638935,2.9870489121068218,11.105871223987888,1.726974807455554e-7,11
F5_GAD,J10_COPD,5,Generalized anxiety disorder,COPD,5.755861480565395,3.769738359632858,8.78839278031037,5.245282137944572e-16,22
N14_MENOPAUSOT,F5_GAD,0,Other menopausal disorders,Generalized anxiety disorder,5.755736649143899,3.7982567746272116,8.722028641033548,1.5450756072395823e-16,23
E4_LIPOPROT,F5_GAD,1,Disorders of lipoprotein metabolism and other lipidaemias,Generalized anxiety disorder,5.749243573180368,2.9044708742837857,11.380317825327312,5.15014860172846e-7,10
H7_RETINOPATHYDIAB,F5_GAD,5,Diabetic retinopathy,Generalized anxiety disorder,5.747329852014377,3.508876959787571,9.413781334143833,3.7529451819672475e-12,17
F5_GAD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Generalized anxiety disorder,Other symptoms and signs involving the circulatory and respiratory systems,5.746268629414674,3.068676339905571,10.760210430798075,4.673333004512872e-8,10
F5_GAD,AB1_VIRAL_HEPATITIS,0,Generalized anxiety disorder,Viral hepatitis,5.7434876602246,3.6758703132624717,8.97410618218315,1.6244699368752243e-14,20
F5_GAD,Z21_PRESENCE_OTH_DEVICES,5,Generalized anxiety disorder,Presence of other devices,5.741184762290301,2.712668529201689,12.150840443618257,4.903822928986937e-6,7
F5_GAD,D3_ANAEMIA_IRONDEF_NAS,15,Generalized anxiety disorder,Other and unspecified iron deficiency,5.736619242046394,4.190667805768069,7.852877358334394,1.1068315370694856e-27,40
F5_GAD,AUD_SWEDISH,15,Generalized anxiety disorder,"Alcohol use disorder, Swedish definition",5.734303571863913,4.829583188678235,6.80850420619641,1.9968388883994966e-88,134
L12_DERMATITISECZEMA,F5_GAD,1,Dermatitis and eczema,Generalized anxiety disorder,5.732885855952822,3.4790232756560697,9.4468986359932,7.2581995720117435e-12,24
F5_GAD,R18_POLYURIA,15,Generalized anxiety disorder,Polyuria,5.730615525176001,4.169733029666634,7.875793021697059,5.2367457008775316e-27,39
F5_GAD,R18_HEARTBURN,0,Generalized anxiety disorder,Heartburn,5.727377756892217,3.374254092200966,9.721513280805416,1.0107060742206333e-10,14
F5_GAD,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Generalized anxiety disorder,Fracture of lumbar spine and pelvis,5.724076397723669,3.140100821462167,10.434394457347505,1.2319454410386906e-8,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,F5_GAD,15,Abnormal serum enzyme levels,Generalized anxiety disorder,5.723596412481051,3.6987666527367535,8.856886353922015,4.8038075050624146e-15,21
ST19_OPEN_WOUND_HEAD,F5_GAD,5,Open wound of head,Generalized anxiety disorder,5.715304004590398,3.9175733668273405,8.33799314174444,1.4786921842485758e-19,31
F5_GAD,I9_HEARTFAIL_NS,1,Generalized anxiety disorder,"Heart failure, not strict",5.714739119750283,3.0542046196523476,10.692879906167406,4.956697628316901e-8,10
F5_GAD,I9_HEARTFAIL_AND_OVERWEIGHT,1,Generalized anxiety disorder,Heart failure and bmi 25plus,5.714739119750283,3.0542046196523476,10.692879906167406,4.956697628316901e-8,10
I9_CVD_HARD,F5_GAD,1,Hard cardiovascular diseases,Generalized anxiety disorder,5.713090485234764,3.218528709171749,10.141094220930333,2.639300163322604e-9,16
F5_GAD,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Generalized anxiety disorder,Other and unspecified effects of external causes,5.712486215548364,4.067632727781286,8.022479153527135,8.476593570411353e-24,35
F5_GAD,ST19_POISO_MEDICI_ADVERSE,15,Generalized anxiety disorder,"Poisoning by medicine, drug-induced",5.711682167723765,4.222165330385832,7.726678287634093,1.2704841996240523e-29,44
F5_GAD,SLEEP,0,Generalized anxiety disorder,Sleep disorders (combined),5.710650642513149,5.001098611446757,6.520873370941533,4.245951242790213e-146,223
F5_GAD,KRA_PSY_DEMENTIA,0,Generalized anxiety disorder,Any dementia,5.706693281603965,4.028845882999436,8.083294609933926,1.0743044284435943e-22,32
N14_CYSTITIS,F5_GAD,1,Cystitis,Generalized anxiety disorder,5.698856201964277,2.7953446828027277,11.618231630062866,1.680048341233419e-6,9
ST19_INJURY_EYE_ORBIT,F5_GAD,5,Injury of eye and orbit,Generalized anxiety disorder,5.69765576862134,3.1092192034911745,10.440975413136766,1.793300287884814e-8,11
F5_GAD,CD2_INSITU_BREAST,15,Generalized anxiety disorder,Carcinoma in situ of breast,5.695164866925612,3.1303547749625835,10.361414342197527,1.2174299494956845e-8,11
J10_VOCALLARYNX,F5_GAD,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Generalized anxiety disorder,5.693607473401751,4.069460171195783,7.9659622400606285,3.2732034874632036e-24,41
F5_GAD,E4_HYPERCHOL,5,Generalized anxiety disorder,Pure hypercholesterolaemia,5.692496685772857,3.4647599099525705,9.35260143840055,6.628425225525991e-12,16
M13_RHEUMATISM,F5_GAD,0,"Rheumatism, unspecified",Generalized anxiety disorder,5.691034912859829,4.3916187139202565,7.374929493930922,1.7170556051342395e-39,61
F5_PSYCHDEV,F5_GAD,5,Disorders of psychological developtment,Generalized anxiety disorder,5.689431829926164,3.5070778633092807,9.22980207711527,1.879174281460025e-12,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_GAD,0,Persons encountering health services in other circumstances,Generalized anxiety disorder,5.680217436870671,4.273009833238227,7.550853236787014,5.796847129622345e-33,51
F5_GAD,K11_OTHFUNC,0,Generalized anxiety disorder,Other functional intestinal disroders,5.678902233244417,4.637829736963726,6.95366850527412,2.0913524702451375e-63,96
F5_GAD,ST19_OPEN_WOUND_LOWER_LEG,15,Generalized anxiety disorder,Open wound of lower leg,5.6764575587225155,3.7477314645501063,8.597779942551478,2.4646733797851644e-16,23
F5_GAD,ST19_POISO_MEDICI_ADVERSE,5,Generalized anxiety disorder,"Poisoning by medicine, drug-induced",5.671582054330196,3.9030989049958578,8.241359950635035,8.841086757528655e-20,29
F5_GAD,E4_THYROID,1,Generalized anxiety disorder,Disorders of the thyroid gland,5.666515118648609,3.9985572865365353,8.030244733016124,1.8178336847147882e-22,33
N14_URINOTH,F5_GAD,1,Other diseases of urinary system,Generalized anxiety disorder,5.666084139105466,3.3533853841484778,9.573760780130197,9.094232110624928e-11,21
F5_GAD,R18_SYNCO_COLLAP,1,Generalized anxiety disorder,Syncope and collapse,5.665449471731725,2.6662627768710268,12.038317451370215,6.475796183067919e-6,7
F5_GAD,R18_ABNORMAL_INVOLU_MOVEM,0,Generalized anxiety disorder,Abnormal involuntary movements,5.6642113494358455,3.8393191131695943,8.356505220164184,2.3193637785267397e-18,26
H7_VISUDISTURBSUB,F5_GAD,5,Subjective visual disturbances,Generalized anxiety disorder,5.657339864791648,3.1620106494682507,10.12188063033345,5.263635852340043e-9,12
I9_PULMEMB,F5_GAD,5,Pulmonary embolism,Generalized anxiety disorder,5.641465226329375,3.075371349972575,10.34871118903002,2.2809055319958527e-8,11
FG_PULMHEART,F5_GAD,5,Pulmonary heart disease,Generalized anxiety disorder,5.641465226329375,3.075371349972575,10.34871118903002,2.2809055319958527e-8,11
F5_GAD,F5_STRESSOTH,0,Generalized anxiety disorder,"Other reactioin to severe stress, and adjustment disorders",5.635134146830853,4.70188269747363,6.753621665177065,3.591332263112162e-78,121
F5_GAD,COPD_LATER,15,Generalized anxiety disorder,Later onset COPD,5.632895005434861,3.2597402223665406,9.733752991892612,5.85659842580897e-10,13
F5_GAD,E4_GLUCOPANCREAS,5,Generalized anxiety disorder,Other disorders of glucose regulation and pancreatic internal secretion,5.62898358295601,2.772391248049793,11.428926634895797,1.735122292503873e-6,8
F5_GAD,AB1_OTHER_SEPSIS,5,Generalized anxiety disorder,Other septicaemia,5.628625162716752,3.000872908052524,10.557401860423495,7.266560791680513e-8,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_GAD,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Generalized anxiety disorder,5.6263265243023595,4.735112709428453,6.685279126521409,8.006121396088934e-86,146
MIGRAINE_TRIPTAN,F5_GAD,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Generalized anxiety disorder,5.625725198126582,3.4934775858225953,9.059392318208952,1.1956969326969811e-12,28
E4_HYPERPARA,F5_GAD,5,Hyperparathyroidism,Generalized anxiety disorder,5.614149280603651,2.877552734284233,10.953290888252823,4.2018476869471073e-7,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_GAD,5,"Complications of procedures, not elsewhere classified",Generalized anxiety disorder,5.613383870014915,4.163127567586137,7.568847689770358,1.1319038317345118e-29,55
F5_GAD,N14_VAGINITIS,15,Generalized anxiety disorder,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,5.613184690091666,3.921116162444761,8.035426919215464,4.2908510447543635e-21,31
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,F5_GAD,15,"Abnormal findings on examination of blood, without diagnosis",Generalized anxiety disorder,5.610845422596097,4.1775019578779125,7.535983626985442,2.1072563198563e-30,47
F5_GAD,D3_OTHERANAEMIA,5,Generalized anxiety disorder,Other anaemias,5.610680092964461,3.3591840087763774,9.371243439877697,4.4063970145629016e-11,15
F5_GAD,H8_OTALGIA,0,Generalized anxiety disorder,Otalgia,5.6084962627372565,3.2321211025502565,9.732070467383938,8.68021033341569e-10,13
N14_GLOMERULAR,F5_GAD,15,Glomerular diseases,Generalized anxiety disorder,5.607996473890315,4.355511896581298,7.22064942030154,8.990060484136177e-41,64
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_GAD,0,"Other complications of surgical and medical care, not elsewhere classified",Generalized anxiety disorder,5.607198376665354,3.245641770452953,9.687043690866357,6.387997874243578e-10,13
DENTAL_TMD,F5_GAD,0,TMD related pain,Generalized anxiety disorder,5.604935813796321,4.360377756747928,7.204721065315887,2.8854622907034963e-41,65
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_GAD,0,Symptoms and signs concerning food and fluid intake,Generalized anxiety disorder,5.596946078521697,3.556178234849269,8.80884009099931,9.859706086736809e-14,19
E4_FLUIDELECTRO,F5_GAD,0,"Other disorders of fluid, electrolyte and acid-base balance",Generalized anxiety disorder,5.595845511066464,3.7843347666007237,8.274502366990651,6.20330744751448e-18,26
RX_ANTIHYP,F5_GAD,0,Antihypertensive medication - note that there are other indications,Generalized anxiety disorder,5.594541598990757,4.955685487996105,6.315755061262809,1.813431487964415e-170,740
F5_GAD,ST19_INTRACRATRAUMA,1,Generalized anxiety disorder,Intracranial trauma,5.587715620158982,3.2053152043696906,9.740872226607879,1.2956239020604959e-9,13
R18_ABNORMAL_SERUM_ENZYME_LEVELS,F5_GAD,0,Abnormal serum enzyme levels,Generalized anxiety disorder,5.587394000101308,3.649041814426031,8.555388866454695,2.471011156760711e-15,22
M13_CERVICDISC,F5_GAD,5,Cervical disc disorders,Generalized anxiety disorder,5.583284085166687,3.7096563378701233,8.403220766690596,1.6551647752016234e-16,26
F5_GAD,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Generalized anxiety disorder,"Injuries to the abdomen, lower back, lumbar spine and pelvis",5.573830218312151,2.858855590879273,10.867139774980553,4.5675981740331e-7,9
E4_OBESITYCAL,F5_GAD,1,Obesity due to excess calories,Generalized anxiety disorder,5.573167325391333,2.521579727871086,12.31775211923718,2.178661208068337e-5,7
F5_GAD,L12_RADIATIONRELATEDSKIN,5,Generalized anxiety disorder,Radiation-related disorders of the skin and subcutaneous tissue,5.572999485293838,2.76683551860836,11.225214890513923,1.5196108330690677e-6,8
F5_GAD,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Generalized anxiety disorder,"Speech disturbances, not elsewhere classified",5.57220070993434,3.281122234420679,9.463049083044874,2.0529686296326952e-10,14
SLEEP,F5_GAD,0,Sleep disorders (combined),Generalized anxiety disorder,5.571988923470958,4.722177307163628,6.574734183780878,5.102628843069055e-92,171
M13_SOFTOVERUSE,F5_GAD,5,"Soft tissue disorders related to use, overuse and pressure",Generalized anxiety disorder,5.571666728941468,3.2424754325791487,9.57400319104362,5.004487489623976e-10,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_GAD,1,"Fracture of lower leg, including ankle",Generalized anxiety disorder,5.571467230371406,2.8895292160440187,10.742665942516481,2.9343865632959895e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_GAD,15,Persons encountering health services for specific procedures and health care,Generalized anxiety disorder,5.569820091651836,4.786516164835491,6.48131016067188,2.796137331333213e-109,219
F5_GAD,ST19_INJURI_HIP_THIGH,5,Generalized anxiety disorder,Injuries to the hip and thigh,5.5687563912819025,3.7967893969514903,8.16770289401418,1.5326624354464773e-18,27
F5_GAD,K11_CONSTIPATION,1,Generalized anxiety disorder,Constipation,5.566719062443651,3.4811712373157655,8.901705491531002,7.608387337845775e-13,18
H7_LACRIMALSYSTEM,F5_GAD,5,Disorders of lacrimal system,Generalized anxiety disorder,5.562688203364907,3.615120887549591,8.559464817462656,5.9603802270383085e-15,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_GAD,5,Symptoms and signs involving the urinary system,Generalized anxiety disorder,5.555952235214916,3.957777285871585,7.7994801148068404,3.7888450072162955e-23,41
R18_DISTU_SKIN_SENSA,F5_GAD,15,Disturbances of skin sensation,Generalized anxiety disorder,5.55327591490385,4.085501870606689,7.548368441322407,6.846108795380999e-28,43
F5_GAD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Generalized anxiety disorder,Symptoms and signs involving the skin and subcutaneous tissue,5.550836494176172,4.228580896516892,7.286554647791621,5.069931497628335e-35,54
N14_FEMGENPAIN,F5_GAD,15,Pain and other conditions associated with female genital organs and menstrual cycle,Generalized anxiety disorder,5.548616029123667,4.360397496743393,7.060626895057567,3.787322231423552e-44,72
F5_GAD,N14_URETHRAOTH,1,Generalized anxiety disorder,Other disorders of urethra and urinary system,5.544978613004648,3.4622300459108963,8.880631099309179,1.0164106734746215e-12,18
F5_GAD,M13_MYALGIA,5,Generalized anxiety disorder,Myalgia,5.539441248013415,3.0272216703142365,10.136492362320851,2.8102017842290077e-8,11
F5_GAD,OFFICIAL_TILASTOKESKUS,0,Generalized anxiety disorder,"Alcohol related diseases, tilastokeskus definition",5.5388326486974595,4.691891729089606,6.538656235409266,6.830571592384355e-91,143
F5_GAD,AB1_OTHER_BACTERIAL,5,Generalized anxiety disorder,Other bacterial diseases,5.538362543250732,4.214079838707151,7.278803637923745,1.2025372806765224e-34,53
N14_CYSTITIS,F5_GAD,5,Cystitis,Generalized anxiety disorder,5.537615351224293,3.769270210586836,8.135575871420663,2.7671472088328917e-18,30
F5_GAD,FG_OTHHEART,1,Generalized anxiety disorder,Other heart diseases,5.536509337557225,3.8290755713169053,8.00530965606305,9.323594153370501e-20,29
F5_GAD,R18_DISTU_SKIN_SENSA,15,Generalized anxiety disorder,Disturbances of skin sensation,5.533887778889376,4.220033904335451,7.25679334421454,3.7138917109940517e-35,54
F5_GAD,G6_MYONEU,15,Generalized anxiety disorder,Diseases of the myoneural junction and muscle,5.533292422047195,3.4661947509897493,8.833123129951751,7.553619420325482e-13,18
K11_GIBLEEDING,F5_GAD,5,GI-bleeding,Generalized anxiety disorder,5.532700236682738,3.2207659234525967,9.504190194664963,5.755219855607488e-10,14
R18_GENERAL_SYMPTOMS_SIGNS,F5_GAD,15,General symptoms and signs,Generalized anxiety disorder,5.529938287013189,4.8964021161952775,6.245446499793721,4.659147715141406e-167,433
F5_GAD,DM_OTHER_WIDE,5,Generalized anxiety disorder,"Other diabetes, wide definition",5.529431872863834,4.336897619400767,7.049882086187446,2.6387820517367935e-43,67
F5_GAD,I9_VEINSOTH,5,Generalized anxiety disorder,Other disorders of veins,5.528313423101474,3.1062555785471226,9.838935828435183,6.112146605494192e-9,12
ST19_INJURI_HEAD,F5_GAD,5,Injuries to the head,Generalized anxiety disorder,5.526103428996469,4.286186096520446,7.124706772008179,1.0447318562048294e-39,87
Z21_CONVALESCENCE,F5_GAD,0,Convalescence,Generalized anxiety disorder,5.525192303804049,3.127149401168331,9.762165498907745,3.9576124831176866e-9,12
F5_GAD,E4_THYROID,5,Generalized anxiety disorder,Disorders of the thyroid gland,5.523947262168744,4.588885143928413,6.6495439302059784,6.272249362683743e-73,116
F5_SCHOLA,F5_GAD,0,Specific development disorders of scholastic skills,Generalized anxiety disorder,5.523521081099461,3.711413236790508,8.220395624749521,3.61783658876619e-17,25
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_GAD,1,"Complications of procedures, not elsewhere classified",Generalized anxiety disorder,5.52078184708491,3.0863190171806694,9.875528755593338,8.495286887497765e-9,15
F5_GAD,D3_BLOODOTHER,5,Generalized anxiety disorder,Other diseases of blood and blood-forming organs,5.519383895617856,2.9350179198159907,10.379356930507475,1.1482985526704985e-7,10
RX_STATIN,F5_GAD,5,Statin medication,Generalized anxiety disorder,5.5100448545882985,4.292450529286634,7.073021364470015,6.484884942364162e-41,123
F5_GAD,J10_COPDNAS,15,Generalized anxiety disorder,Other chronic obstructive pulmonary disease,5.504848207436362,4.214890622053754,7.189594346377055,5.769744246812854e-36,55
I9_HYPTENSESS,F5_GAD,5,"Hypertension, essential",Generalized anxiety disorder,5.49719301238409,4.214715931667344,7.169909314255911,2.9412544578992174e-36,85
F5_GAD,DENTAL_TMD_FIBRO,15,Generalized anxiety disorder,TMD muscular pain lnked with fibromyalgia,5.496247787358894,4.024352447553559,7.506484616776473,8.630028976393551e-27,41
F5_GAD,E4_OBESITY,15,Generalized anxiety disorder,Obesity,5.4933495397884515,4.5238421052125775,6.670632719811949,2.876781738676737e-66,105
F5_GAD,ST19_OPEN_WOUND_FOREA,0,Generalized anxiety disorder,Open wound of forearm,5.492452145996918,3.5570723353100004,8.48085946316216,1.530894162121924e-14,21
F5_GAD,R18_ABNORMALITI_HEART_BEAT,15,Generalized anxiety disorder,Abnormalities of heart beat,5.49176113838052,4.315512794146376,6.988611050333391,1.2674830174983796e-43,68
N14_OLIGOMEN,F5_GAD,15,Oligomenorrhoea,Generalized anxiety disorder,5.487533888285932,3.396161152448621,8.866784237660548,3.5455529424821283e-12,17
F5_GAD,K11_INTESTOTH,1,Generalized anxiety disorder,Other diseases of intestines,5.486900478735731,3.7384710156795875,8.053045412758843,3.4306324100831573e-18,27
F5_GAD,AB1_BACTINF_NOS,5,Generalized anxiety disorder,"Bacterial infection, other or unspecified",5.486212744977216,4.163644149781967,7.228891134879184,1.1218524891802497e-33,52
AUTOIMMUNE,F5_GAD,5,Autoimmune diseases,Generalized anxiety disorder,5.48483278831682,4.393679303859434,6.846970075710767,4.0909492780035543e-51,151
F5_GAD,H7_OPTNEUROTH,15,Generalized anxiety disorder,Other disorders of optic [2nd] nerve and visual pathways,5.482004734108018,3.00647926278181,9.995870012080541,2.8298476460066987e-8,11
Z21_CONTRACEPTIVE_MANAG,F5_GAD,5,Contraceptive management,Generalized anxiety disorder,5.4819580366008545,4.1860828924916325,7.178993987184348,4.03022807097176e-35,72
F5_GAD,FG_CEREBVASC,1,Generalized anxiety disorder,Cerebrovascular diseases (FINNGEN),5.475003091556152,2.4364364960887697,12.303074141546304,3.858501784526209e-5,6
