prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_HIP_THIGH,L12_INFECT_SKIN_NAS,15,Superficial injury of hip and thigh,Other and unspecified local infections of skin and subcutaneous tissue,5.7114803277106265,3.219010962538081,10.133860342030314,2.5831372456124733e-9,12
I9_DOAAC,L12_INFECT_SKIN_NAS,15,"Diseases of arteries, arterioles and capillaries",Other and unspecified local infections of skin and subcutaneous tissue,5.7083006553399125,4.494951056847577,7.249177123322573,2.629338310927062e-46,86
L12_INFECT_SKIN_NAS,K11_PERITON,0,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of peritoneum,5.7047018341831786,3.2977297027956705,9.868493160413923,4.744433541590265e-10,13
L12_INFECT_SKIN_NAS,CIRRHOSIS_BROAD,15,Other and unspecified local infections of skin and subcutaneous tissue,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",5.7037199387421476,3.423042197179254,9.503949780815718,2.3307880524273986e-11,15
K11_OTHGASTR,L12_INFECT_SKIN_NAS,5,Other gastritis (incl. Duodenitis),Other and unspecified local infections of skin and subcutaneous tissue,5.703323571764261,3.297103607301828,9.865598306405948,4.752798335636444e-10,14
F5_STRESSOTH,L12_INFECT_SKIN_NAS,1,"Other reactioin to severe stress, and adjustment disorders",Other and unspecified local infections of skin and subcutaneous tissue,5.7020195551332895,2.3969770029402127,13.564179784470554,8.244462318029121e-5,6
L12_INFECT_SKIN_NAS,M13_POLYARTHROPATHIES,1,Other and unspecified local infections of skin and subcutaneous tissue,Polyarthropathies,5.696900739834299,3.4679646467783143,9.358422401933788,6.393699827057887e-12,16
L12_INFECT_SKIN_NAS,L12_DERM_NAS,0,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,5.695910180222482,4.528424855405695,7.164388019475163,5.468576557258907e-50,74
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_INFECT_SKIN_NAS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other and unspecified local infections of skin and subcutaneous tissue,5.692007098224611,2.9963713977537756,10.812726630125741,1.0837240040309968e-7,15
L12_INFECT_SKIN_NAS,D3_ANAEMIA_IRONDEF_NAS,0,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified iron deficiency,5.691651332867862,4.114909953237202,7.872564712977845,7.982864179226039e-26,37
L12_INFECT_SKIN_NAS,I9_PULMHEART,15,Other and unspecified local infections of skin and subcutaneous tissue,"Pulmonary heart disease, diseases of pulmonary circulation",5.688198311553777,3.965621728046401,8.159023288260705,3.540153705891197e-21,30
L12_INFECT_SKIN_NAS,E4_DM2NOCOMP,1,Other and unspecified local infections of skin and subcutaneous tissue,Type 2 diabetes without complications,5.67860071563318,2.812577262861628,11.46510942592944,1.2676878450306541e-6,8
I9_HEARTFAIL_AND_ANTIHYPERT,L12_INFECT_SKIN_NAS,0,Heart failure and antihypertensive medication,Other and unspecified local infections of skin and subcutaneous tissue,5.674630573634199,4.699792271474552,6.851671369109439,7.608059532101753e-73,166
T1D_WIDE,L12_INFECT_SKIN_NAS,0,"Type 1 diabetes, wide definition",Other and unspecified local infections of skin and subcutaneous tissue,5.67336698882766,4.661497281340732,6.904882926513656,3.416465428554397e-67,114
E4_METABO,L12_INFECT_SKIN_NAS,0,Other metabolic disorders,Other and unspecified local infections of skin and subcutaneous tissue,5.668291099444334,3.3356885181825233,9.632051617800895,1.4241481697649893e-10,14
K11_ILEUS,L12_INFECT_SKIN_NAS,5,Paralytic ileus and intestinal obstruction,Other and unspecified local infections of skin and subcutaneous tissue,5.666782414060041,3.212511282968034,9.99604985001999,2.0956233912484044e-9,13
I9_NONISCHCARDMYOP,L12_INFECT_SKIN_NAS,15,Non-ischemic cardiomyopathy,Other and unspecified local infections of skin and subcutaneous tissue,5.666394919314446,4.431250533825599,7.245817210410124,1.7456164194448272e-43,78
M13_LIMBPAIN,L12_INFECT_SKIN_NAS,1,Pain in limb,Other and unspecified local infections of skin and subcutaneous tissue,5.660736306556077,2.7891946023782124,11.488598000670093,1.5830722521850185e-6,10
K11_PERIODON_CHRON,L12_INFECT_SKIN_NAS,5,Chronic periodontitis,Other and unspecified local infections of skin and subcutaneous tissue,5.658092330889333,2.886414765622744,11.091271152765762,4.4929833139442313e-7,9
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN_NAS,15,"Adverse effects, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,5.655485260179629,3.652548915908367,8.756765279392484,8.00638191690942e-15,21
M13_GOUT,L12_INFECT_SKIN_NAS,5,Gout,Other and unspecified local infections of skin and subcutaneous tissue,5.64983785687648,3.128016816252183,10.20476221327998,9.43537699758742e-9,12
GOUT,L12_INFECT_SKIN_NAS,5,"Gout, FINNGEN",Other and unspecified local infections of skin and subcutaneous tissue,5.64983785687648,3.128016816252183,10.20476221327998,9.43537699758742e-9,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN_NAS,15,"Complications of surgical and medical care, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,5.646686767577382,4.597392796483039,6.935468180035709,3.43113324800295e-61,120
H7_MACULOPATHYDIAB,L12_INFECT_SKIN_NAS,5,Diabetic maculopathy,Other and unspecified local infections of skin and subcutaneous tissue,5.643963997979021,2.4943500849741724,12.77059295019254,3.26772564902715e-5,6
DM_MACULOPATHY,L12_INFECT_SKIN_NAS,5,Diabetic maculopathy,Other and unspecified local infections of skin and subcutaneous tissue,5.643963997979021,2.4943500849741724,12.77059295019254,3.26772564902715e-5,6
L12_INFECT_SKIN_NAS,E4_DM1OPTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Type 1 diabetes with ophthalmic complications,5.643728466311824,3.105738958129293,10.25574635565763,1.3569718504178759e-8,11
F5_SEDAHYP,L12_INFECT_SKIN_NAS,0,Mental and behavioural disorders due to sedatives or hypnotics,Other and unspecified local infections of skin and subcutaneous tissue,5.643361526342626,3.4407571932061067,9.25596533806228,7.13462744212076e-12,16
E4_DM2NASCOMP,L12_INFECT_SKIN_NAS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other and unspecified local infections of skin and subcutaneous tissue,5.642625769467162,4.610979306492816,6.905089669220897,2.563752743578515e-63,139
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,L12_INFECT_SKIN_NAS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other and unspecified local infections of skin and subcutaneous tissue,5.638874506394049,3.7283803566842737,8.528342780761342,2.5148368931260817e-16,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_INFECT_SKIN_NAS,0,Persons encountering health services in other circumstances,Other and unspecified local infections of skin and subcutaneous tissue,5.625676952345204,4.627812414883272,6.838704410396092,2.3826987383652485e-67,136
K11_OTHENTERCOL,L12_INFECT_SKIN_NAS,5,Other noninfective gastroenteritis and colitis,Other and unspecified local infections of skin and subcutaneous tissue,5.624952847819797,3.1230276475382746,10.131224603514585,8.748323060833506e-9,12
L12_INFECT_SKIN_NAS,AB1_GASTROENTERITIS_NOS,5,Other and unspecified local infections of skin and subcutaneous tissue,Diarrhoea and gastroenteritis of presumed infectious origin,5.622885455355944,4.041795778793695,7.822473616786674,1.1643612510499317e-24,36
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_INFECT_SKIN_NAS,1,"Fracture of lower leg, including ankle",Other and unspecified local infections of skin and subcutaneous tissue,5.614508477211085,2.6928095551750513,11.706251331474476,4.176684037870255e-6,9
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_INFECT_SKIN_NAS,15,Rash and other nonspecific skin eruption,Other and unspecified local infections of skin and subcutaneous tissue,5.61217331635554,3.234523057654055,9.73759926004578,8.501682728662662e-10,13
L12_INFECT_SKIN_NAS,ASTHMA_PNEUMONIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Asthma-related pneumonia,5.6101613113333775,4.0714358963551,7.730420112314297,5.425215480332222e-26,38
E4_DM1NOCOMP,L12_INFECT_SKIN_NAS,0,Type 1 diabetes without complications,Other and unspecified local infections of skin and subcutaneous tissue,5.607907060624914,4.449921313419439,7.067230943110948,2.390924761258356e-48,82
GAST_OPER,L12_INFECT_SKIN_NAS,5,Any gastric operation,Other and unspecified local infections of skin and subcutaneous tissue,5.6078828823817,4.286186673028529,7.337139705184364,2.963712419752455e-36,143
RX_CROHN_2NDLINE,L12_INFECT_SKIN_NAS,5,Second line medication for Crohns disease,Other and unspecified local infections of skin and subcutaneous tissue,5.607243326592448,3.7598119841605393,8.362433508928632,2.804376109640313e-17,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_INFECT_SKIN_NAS,15,Persons encountering health services for specific procedures and health care,Other and unspecified local infections of skin and subcutaneous tissue,5.606285970099484,4.609887606362356,6.818049606058823,8.389257594258304e-67,142
L12_INFECT_SKIN_NAS,GOUT_NOS,0,Other and unspecified local infections of skin and subcutaneous tissue,"Gout, unspecified",5.603567813118506,3.6422528399799146,8.62103033912134,4.47307845434948e-15,21
J10_PNEUMONAS,L12_INFECT_SKIN_NAS,5,"Pneumonia, organism unsepcified",Other and unspecified local infections of skin and subcutaneous tissue,5.602120216995288,4.164357211348083,7.536277349153677,4.8220532280087925e-30,67
L12_INFECT_SKIN_NAS,M13_LOWBACKPAIN,1,Other and unspecified local infections of skin and subcutaneous tissue,Low back pain,5.601978462715061,2.890396872600059,10.857388822350043,3.329063650990418e-7,9
L12_INFECT_SKIN_NAS,M13_ARTHROSIS_OTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Other arthrosis,5.5993035583504875,3.7035657182490893,8.46540947932162,3.124939318509878e-16,23
KRA_PSY_SLEEP_NONORG,L12_INFECT_SKIN_NAS,15,Nonorganic sleeping disorders,Other and unspecified local infections of skin and subcutaneous tissue,5.597044029199634,3.4016175400182562,9.209413314769993,1.214652110369335e-11,16
L12_INFECT_SKIN_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Asthma-related pneumonia or sepsis,5.594294730798418,4.059950946373802,7.70850041008291,6.50475416585159e-26,38
K11_PERIODON_CHRON,L12_INFECT_SKIN_NAS,0,Chronic periodontitis,Other and unspecified local infections of skin and subcutaneous tissue,5.59425237743174,3.617320072008843,8.651614742242296,9.955804410236036e-15,21
L12_INFECT_SKIN_NAS,DM_RETINA_PROLIF,5,Other and unspecified local infections of skin and subcutaneous tissue,Proliferative diabetic retinopathy,5.592608140718387,3.938827803281062,7.9407548077058525,6.293560235985752e-22,32
L12_INFECT_SKIN_NAS,Q17_CLEFT_AND_CARIES,5,Other and unspecified local infections of skin and subcutaneous tissue,Clefts and caries,5.592338406578198,3.1554435835498245,9.911205200032933,3.730326513856577e-9,12
K11_VENTHER,L12_INFECT_SKIN_NAS,15,Ventral hernia,Other and unspecified local infections of skin and subcutaneous tissue,5.590688357387625,3.882962573277312,8.04947143310962,2.1491286692402352e-20,31
L12_INFECT_SKIN_NAS,N14_KIDUROTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other disorders of kidney and ureter,5.590508091010572,3.2323293336278263,9.669120157560425,7.406793819948698e-10,13
L12_INFECT_SKIN_NAS,KRA_PSY_ALCOH,5,Other and unspecified local infections of skin and subcutaneous tissue,"Alcohol abuse, main dg",5.587818510339938,2.8855585593419177,10.820683435244003,3.344919736165642e-7,9
G6_POLYNEU,L12_INFECT_SKIN_NAS,5,Polyneuropathies and other disorders of the peripheral nervous system,Other and unspecified local infections of skin and subcutaneous tissue,5.583497000638062,2.9394742461921965,10.605787343270316,1.4889043146613055e-7,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_INFECT_SKIN_NAS,5,"Fracture of rib(s), sternum and thoracic spine",Other and unspecified local infections of skin and subcutaneous tissue,5.58133668842144,3.1632827183286603,9.847782194434453,2.935939448949e-9,13
L12_PRURITUS,L12_INFECT_SKIN_NAS,0,Pruritus,Other and unspecified local infections of skin and subcutaneous tissue,5.57802156756731,3.2201985026242443,9.662238083425601,8.673304320548851e-10,13
N14_MALEGEN,L12_INFECT_SKIN_NAS,1,Diseases of male genital organs,Other and unspecified local infections of skin and subcutaneous tissue,5.5779034689083,3.1108488385124056,10.001452569240666,7.953757409338821e-9,18
L12_INFECT_SKIN_NAS,ST19_OPEN_WOUND_ANKLE_FOOT,0,Other and unspecified local infections of skin and subcutaneous tissue,Open wound of ankle and foot,5.572068373825013,3.2856918245616167,9.449439454573135,1.8383172445326004e-10,14
ST19_POISO_MEDICI,L12_INFECT_SKIN_NAS,15,Poisoning by medicine,Other and unspecified local infections of skin and subcutaneous tissue,5.571151435181512,4.017162619703022,7.72628127163534,7.476954055606756e-25,39
L12_INFECT_SKIN_NAS,K11_PERITON,15,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of peritoneum,5.569356816926401,3.068439394757704,10.108635486572435,1.6385879465749275e-8,11
C3_MALE_GENITAL,L12_INFECT_SKIN_NAS,1,malignant neoplasm of male genital organs,Other and unspecified local infections of skin and subcutaneous tissue,5.566719715387467,2.4629842543541685,12.581634793198923,3.682110392353481e-5,7
Z21_OTHER_MEDICAL_CARE,L12_INFECT_SKIN_NAS,5,Other medical care,Other and unspecified local infections of skin and subcutaneous tissue,5.559854870225851,2.727379775763191,11.333950061767306,2.345579505686655e-6,8
ASTHMA_INFECTIONS,L12_INFECT_SKIN_NAS,5,Asthma-related infections,Other and unspecified local infections of skin and subcutaneous tissue,5.558650563031048,3.8064471675686007,8.117437264109492,6.749264090082286e-19,33
L12_INFECT_SKIN_NAS,D3_ANAEMIANAS,15,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified anaemias,5.55326048375905,4.078565335548048,7.561164150466136,1.3279627721985033e-27,41
T2D_WIDE,L12_INFECT_SKIN_NAS,0,"Type 2 diabetes, wide definition",Other and unspecified local infections of skin and subcutaneous tissue,5.550337971697456,4.583071372986102,6.72174816688373,6.812622599002505e-69,141
E4_OBESITYNAS,L12_INFECT_SKIN_NAS,15,"Obesity, other/unspecified",Other and unspecified local infections of skin and subcutaneous tissue,5.5498086759802145,3.8978081054525613,7.901973495539522,1.9791974080563256e-21,33
L12_INFECT_SKIN_NAS,I9_OTH,15,Other and unspecified local infections of skin and subcutaneous tissue,Other CVD,5.54763171475026,3.330290188393907,9.241302079247724,4.682424969032248e-11,15
F5_PERSMOOD,L12_INFECT_SKIN_NAS,5,Persistent mood disorders,Other and unspecified local infections of skin and subcutaneous tissue,5.540365218856145,3.2047258620096937,9.578244155667521,8.801154698194998e-10,14
D3_NUTRIANAEMIA,L12_INFECT_SKIN_NAS,5,Nutritional anaemias,Other and unspecified local infections of skin and subcutaneous tissue,5.53863439442952,3.52727670572226,8.696927832566006,1.042328962401077e-13,22
L12_PSORIASIS,L12_INFECT_SKIN_NAS,5,Psoriasis,Other and unspecified local infections of skin and subcutaneous tissue,5.537396226486131,3.253849316303677,9.423533172069344,2.8022110598055655e-10,15
K11_ACUTPANC,L12_INFECT_SKIN_NAS,15,Acute pancreatitis,Other and unspecified local infections of skin and subcutaneous tissue,5.5360979910620225,3.754757695754837,8.162545615471354,5.6839177836055775e-18,27
L12_INFECT_SKIN_NAS,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Aplastic and other anaemias,5.534435118674849,4.122184263232057,7.430519871716173,5.075031459682505e-30,45
E4_OBESITYCAL,L12_INFECT_SKIN_NAS,0,Obesity due to excess calories,Other and unspecified local infections of skin and subcutaneous tissue,5.532779217153696,4.057307098923348,7.54481855068131,3.085968717528957e-27,43
H7_GLAUCOMAMEDICATION,L12_INFECT_SKIN_NAS,15,Use of antiglaucoma preparations and miotics,Other and unspecified local infections of skin and subcutaneous tissue,5.532194224487741,3.033580782731834,10.088794441100925,2.4039464932887145e-8,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_INFECT_SKIN_NAS,15,Other and unspecified effects of external causes,Other and unspecified local infections of skin and subcutaneous tissue,5.530882489801927,3.823251656437452,8.001215683641995,1.098622409269834e-19,30
L12_INFECT_SKIN_NAS,J10_COPD,1,Other and unspecified local infections of skin and subcutaneous tissue,COPD,5.530342995059584,2.4553142109015598,12.456529395386143,3.655914880099545e-5,6
L12_INFECT_SKIN_NAS,K11_LIVER,5,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of liver,5.52570977890312,3.312152051956094,9.218619218472499,5.900949041592201e-11,15
L12_INFECT_SKIN_NAS,CD2_BENIGN_COLORECANI,5,Other and unspecified local infections of skin and subcutaneous tissue,"Benign neoplasm of colon, rectum, anus and anal canal",5.525117587268752,3.584569536636661,8.516203700651138,9.691636543895209e-15,21
F5_SLEEP,L12_INFECT_SKIN_NAS,15,Sleep disorders,Other and unspecified local infections of skin and subcutaneous tissue,5.518970651495972,3.529619268812546,8.629553142234824,6.885611085916655e-14,20
H7_MACULADEGEN,L12_INFECT_SKIN_NAS,1,Degeneration of macula and posterior pole,Other and unspecified local infections of skin and subcutaneous tissue,5.516572897676675,2.3152209878434404,13.144566628919456,1.1567888449610608e-4,6
L12_INFECT_SKIN_NAS,N14_CYSTITIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Cystitis,5.514363801517592,4.0803655726856665,7.452324453240865,1.1040937820583323e-28,43
L12_INFECT_SKIN_NAS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified effects of external causes,5.513019960399027,3.3058522540983013,9.19381350030966,6.050935733924316e-11,15
GOUT_STRICT,L12_INFECT_SKIN_NAS,0,"Gout, strict definition",Other and unspecified local infections of skin and subcutaneous tissue,5.509173178464134,3.5545933047456497,8.538526494659108,2.2938877762368932e-14,21
L12_INFECT_SKIN_NAS,L12_DERM_NUMMULAR,0,Other and unspecified local infections of skin and subcutaneous tissue,Nummular dermatitis,5.50824810160977,3.1838505554100966,9.52959211522401,1.0546956489099446e-9,13
L12_INFECT_SKIN_NAS,N14_GLOMERULAR,15,Other and unspecified local infections of skin and subcutaneous tissue,Glomerular diseases,5.50738464129016,3.961301590475274,7.656898848612942,3.3826997170494084e-24,36
R18_UNKNO_UNSPE_CAUSES_MORBIDI,L12_INFECT_SKIN_NAS,0,Unknown and unspecified causes of morbidity,Other and unspecified local infections of skin and subcutaneous tissue,5.504584843615245,3.243832385397356,9.340943273444438,2.591422737718328e-10,14
AB1_BACT_INTEST_OTH,L12_INFECT_SKIN_NAS,15,Other bacterial intestinal infections,Other and unspecified local infections of skin and subcutaneous tissue,5.494810517863926,3.471904827113745,8.696362409314068,3.4923586641202143e-13,19
L12_INFECT_SKIN_NAS,K11_DISORD_TEETH,15,Other and unspecified local infections of skin and subcutaneous tissue,Other disorders of teeth and supporting structures,5.493004855876183,3.5693325977849266,8.453429743533652,9.563929761413225e-15,21
H8_MIDDLEMASTOID,L12_INFECT_SKIN_NAS,1,Diseases of middle ear and mastoid,Other and unspecified local infections of skin and subcutaneous tissue,5.492861019635022,2.7092432010889396,11.13651301917041,2.3135958039128117e-6,10
TRAUMBRAIN_NONCONCUS,L12_INFECT_SKIN_NAS,5,"severe traumatic brain injury, does not include concussion",Other and unspecified local infections of skin and subcutaneous tissue,5.492260455173533,2.8920286786642495,10.430368526426696,1.937450716057082e-7,10
F5_SUBSNOALCO,L12_INFECT_SKIN_NAS,15,"Substance use, excluding alcohol",Other and unspecified local infections of skin and subcutaneous tissue,5.49213140702095,3.7948827257945688,7.948468917618612,1.697972094576046e-19,30
L12_INFECT_SKIN_NAS,AB1_ERYSIPELAS,0,Other and unspecified local infections of skin and subcutaneous tissue,Erysipelas,5.489645985711246,4.4150711843355435,6.825759266432082,5.50114634926764e-53,82
G6_CPETAL,L12_INFECT_SKIN_NAS,5,Cerebral palsy and other paralytic syndromes,Other and unspecified local infections of skin and subcutaneous tissue,5.487470658324892,2.4274789328035795,12.40477674967866,4.2915727691941845e-5,6
L12_INFECT_SKIN_NAS,J10_LOWERINF,5,Other and unspecified local infections of skin and subcutaneous tissue,Other acute lower respiratory infections,5.486090179455803,3.71901335044531,8.092787688841613,9.31817657741126e-18,26
ST19_SUPERF_INJURY_ANKLE_FOOT,L12_INFECT_SKIN_NAS,15,Superficial injury of ankle and foot,Other and unspecified local infections of skin and subcutaneous tissue,5.483647704816677,2.930346458261627,10.261719076173645,1.0223736489337626e-7,10
ST19_OPEN_WOUND_WRIST_HAND,L12_INFECT_SKIN_NAS,1,Open wound of wrist and hand,Other and unspecified local infections of skin and subcutaneous tissue,5.482676076656438,2.304953955896132,13.041361145044673,1.1869106481877451e-4,6
E4_DM2NOCOMP,L12_INFECT_SKIN_NAS,15,Type 2 diabetes without complications,Other and unspecified local infections of skin and subcutaneous tissue,5.461173803342918,4.361070567908876,6.838783928373738,1.6479179741726906e-49,100
D3_COAGDEF_PURPUR_HAEMORRHAGIC,L12_INFECT_SKIN_NAS,15,"Coagulation defects, purpura and other haemorrhagic conditions",Other and unspecified local infections of skin and subcutaneous tissue,5.458461018905438,3.4910980106024727,8.534505936076075,9.876836202591027e-14,20
GOUT,L12_INFECT_SKIN_NAS,0,"Gout, FINNGEN",Other and unspecified local infections of skin and subcutaneous tissue,5.456934477597499,3.8462833602877056,7.742054108713629,1.933407393500527e-21,34
M13_GOUT,L12_INFECT_SKIN_NAS,0,Gout,Other and unspecified local infections of skin and subcutaneous tissue,5.456934477597499,3.8462833602877056,7.742054108713629,1.933407393500527e-21,34
L12_INFECT_SKIN_NAS,TRAUMBRAIN_NONCONCUS,5,Other and unspecified local infections of skin and subcutaneous tissue,"severe traumatic brain injury, does not include concussion",5.456126285041459,2.7052280263766186,11.004364049190087,2.133456400778067e-6,8
PAIN,L12_INFECT_SKIN_NAS,1,"Pain (limb, back, neck, head abdominally)",Other and unspecified local infections of skin and subcutaneous tissue,5.450734463456504,3.075860120680057,9.65925140462617,6.287356150627172e-9,38
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_INFECT_SKIN_NAS,15,"Complications of procedures, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,5.449068164066299,4.369637917187695,6.795149717061889,3.321044717474301e-51,98
L12_ALLERGICCONTACT,L12_INFECT_SKIN_NAS,15,Alergic contact dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,5.446535412143647,3.356918226352559,8.836899202029963,6.668409329728022e-12,17
AB1_DERMATOPHYTOSIS,L12_INFECT_SKIN_NAS,15,Dermatophytosis,Other and unspecified local infections of skin and subcutaneous tissue,5.446429341393061,3.257370830079752,9.106605946385594,1.028025408055183e-10,15
L12_INFECT_SKIN_NAS,DM_MACULOPATHY,15,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic maculopathy,5.444133262675544,3.370672767031969,8.793077533856362,4.2789735138399796e-12,17
L12_INFECT_SKIN_NAS,H7_MACULOPATHYDIAB,15,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic maculopathy,5.444133262675544,3.370672767031969,8.793077533856362,4.2789735138399796e-12,17
L12_INFECT_SKIN_NAS,DENTAL_TMD,5,Other and unspecified local infections of skin and subcutaneous tissue,TMD related pain,5.444131884677246,3.2067991931173254,9.242415939660944,3.4896759771941797e-10,14
L12_INFECT_SKIN_NAS,D3_OTHERANAEMIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Other anaemias,5.441372723809646,3.9965711568410147,7.408484913058049,5.350072237804867e-27,41
KELA_DIAB_INSUL,L12_INFECT_SKIN_NAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified local infections of skin and subcutaneous tissue,5.440647202157157,4.034215725893653,7.33739690427274,1.2458190764389085e-28,73
L12_DISORDSKINAPPENDIX,L12_INFECT_SKIN_NAS,0,Disorders of skin appendages,Other and unspecified local infections of skin and subcutaneous tissue,5.440440149425092,4.307013019652719,6.872138274117192,7.802242090442085e-46,78
L12_INFECT_SKIN_NAS,L12_PRURITUS,15,Other and unspecified local infections of skin and subcutaneous tissue,Pruritus,5.435361719751482,2.995040747061642,9.864025073289511,2.582162933135359e-8,11
I9_HEARTFAIL,L12_INFECT_SKIN_NAS,1,"Heart failure,strict",Other and unspecified local infections of skin and subcutaneous tissue,5.434917353235501,2.647993672423018,11.154983844607024,3.941608753775526e-6,10
D3_ANAEMIA_IRONDEF_NAS,L12_INFECT_SKIN_NAS,0,Other and unspecified iron deficiency,Other and unspecified local infections of skin and subcutaneous tissue,5.4349153379248,3.689779673756648,8.005438628354911,1.0581098795557328e-17,27
E4_NUTRIDEF,L12_INFECT_SKIN_NAS,15,Other nutritional deficiencies,Other and unspecified local infections of skin and subcutaneous tissue,5.4334358545141175,4.129778348397113,7.148622200651033,1.162882184649526e-33,58
L12_INFECT_SKIN_NAS,L12_SEBORRHOEIC,0,Other and unspecified local infections of skin and subcutaneous tissue,Seborrhoeic dermatitis,5.432555365846597,3.2031119766005305,9.213745263539147,3.4071578114807696e-10,14
AB1_GASTROENTERITIS_NOS,L12_INFECT_SKIN_NAS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other and unspecified local infections of skin and subcutaneous tissue,5.432363172940571,3.8993590673897383,7.5680564761314875,1.4588742140466774e-23,47
L12_INFECT_SKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other and unspecified local infections of skin and subcutaneous tissue,Persons encountering health services in other circumstances,5.4301747752218645,4.564624244662432,6.459852226376734,2.5718219204508455e-81,129
L12_INFECT_SKIN_NAS,DM_MACULOPATHY,0,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic maculopathy,5.428962689708142,3.49064340849823,8.443611230665189,6.02164225701477e-14,20
L12_INFECT_SKIN_NAS,H7_MACULOPATHYDIAB,0,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic maculopathy,5.428962689708142,3.49064340849823,8.443611230665189,6.02164225701477e-14,20
AB1_VIRAL_WARTS,L12_INFECT_SKIN_NAS,0,Viral warts,Other and unspecified local infections of skin and subcutaneous tissue,5.424066584215309,3.3530745845842267,8.77418547301691,5.563969364180523e-12,17
L12_INFECT_SKIN_NAS,DM_SEVERAL_COMPLICATIONS,15,Other and unspecified local infections of skin and subcutaneous tissue,"Diabetes, several complications",5.422307578649122,4.100108104022683,7.170888847693917,2.0399989531333674e-32,50
J10_PNEUMOBACTEROTH,L12_INFECT_SKIN_NAS,5,"Bacterial pneumonia, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,5.417079179337004,3.5399712913862866,8.289543733478919,7.037045496627877e-15,25
L12_INFECT_SKIN_NAS,K11_GALLBILPANC,1,Other and unspecified local infections of skin and subcutaneous tissue,"Disorders of gallbladder, biliary tract and pancreas",5.40949331146214,3.2405397702455994,9.030167799648956,1.0663706882930227e-10,15
I9_PULMEMB,L12_INFECT_SKIN_NAS,0,Pulmonary embolism,Other and unspecified local infections of skin and subcutaneous tissue,5.4094706670368575,3.7191770892550475,7.8679697673103925,1.0311999701976899e-18,29
FG_PULMHEART,L12_INFECT_SKIN_NAS,0,Pulmonary heart disease,Other and unspecified local infections of skin and subcutaneous tissue,5.4094706670368575,3.7191770892550475,7.8679697673103925,1.0311999701976899e-18,29
E4_DM2COMA,L12_INFECT_SKIN_NAS,5,Type 2 diabetes with coma,Other and unspecified local infections of skin and subcutaneous tissue,5.40547796631927,2.650521223943297,11.02394192523855,3.469859971694876e-6,8
