prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTEROARTHR,CD2_BENIGN_COLORECANI,15,Enteropathic arthropathies,"Benign neoplasm of colon, rectum, anus and anal canal",5.657781494407886,3.605235432396823,8.878890723977824,4.790061528607523e-14,19
M13_ENTEROARTHR,AB1_INTESTINAL_INFECTIONS,5,Enteropathic arthropathies,Intestinal infectious diseases,5.641936437699922,3.4515515538656794,9.222358776995636,5.158589083578138e-12,16
M13_ENTEROARTHR,H7_SCLERACORNEA,5,Enteropathic arthropathies,"Disorders of sclera, cornea, iris and ciliary body",5.63132390240282,3.192219851191212,9.934093004884897,2.403054867714718e-9,12
AUTOIMMUNE,M13_ENTEROARTHR,1,Autoimmune diseases,Enteropathic arthropathies,5.60206751867033,2.1576826867301397,14.544845114042584,4.0039917575838036e-4,9
M13_ENTEROARTHR,D3_NUTRIANAEMIA,15,Enteropathic arthropathies,Nutritional anaemias,5.577712040359892,3.299324566520963,9.429466843263977,1.398743500709556e-10,14
M13_JOINTOTH,M13_ENTEROARTHR,15,Other specific joint derangements/joint disorders,Enteropathic arthropathies,5.559744907118888,3.949845590599463,7.825815648541119,7.925730783060767e-23,43
M13_ENTEROARTHR,D3_ANAEMIA_IRONDEF_NAS,0,Enteropathic arthropathies,Other and unspecified iron deficiency,5.5143238200345115,3.128257056546462,9.720354383462855,3.5636820462828977e-9,12
M13_ENTEROARTHR,H7_LIDLACRIMALORBIT,5,Enteropathic arthropathies,"Disorders of eyelid, lacrimal system and orbit",5.510057334606113,3.1941439637116664,9.505123180286082,8.541296266924444e-10,13
M13_SPONDYLOPATHY,M13_ENTEROARTHR,15,Spondylopathies,Enteropathic arthropathies,5.499515310898671,3.6775936091425394,8.224037745666166,1.0152498688693396e-16,32
L12_DERM_NAS,M13_ENTEROARTHR,5,Other and unspecified dermatitis,Enteropathic arthropathies,5.49722117105434,2.5944287228423546,11.647820708051988,8.644944175733137e-6,8
M13_ENTEROARTHR,Q17_CLEFT_AND_CARIES,15,Enteropathic arthropathies,Clefts and caries,5.4767971557821005,2.942266107145767,10.19462753988651,8.128996819835837e-8,10
M13_ENTEROARTHR,K11_CARIES,0,Enteropathic arthropathies,Dental caries,5.456758844727925,3.095302645573294,9.619807979714196,4.46463096742523e-9,12
M13_ENTEROARTHR,COX_ARTHROSIS,0,Enteropathic arthropathies,Coxarthrosis [arthrosis of hip](FG),5.421670810827314,3.764990431334712,7.807327778667523,1.0300179644734113e-19,29
M13_ENTEROARTHR,M13_ARTHTROSIS_COX,0,Enteropathic arthropathies,"Coxarthrosis,",5.421670810827314,3.764990431334712,7.807327778667523,1.0300179644734113e-19,29
M13_ENTEROARTHR,G6_MIGRAINE,5,Enteropathic arthropathies,Migraine,5.415256957622847,2.8115930453701727,10.430032883091638,4.3916097338343996e-7,9
M13_ENTEROARTHR,M13_SPONDYLOPATHY,15,Enteropathic arthropathies,Spondylopathies,5.360855025651396,3.8816067408075736,7.4038326201156295,2.1292067894415044e-24,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ENTEROARTHR,1,Symptoms and signs involving the circulatory and respiratory systems,Enteropathic arthropathies,5.3592907052446614,2.1127229873192315,13.594776520970349,4.0787281598040297e-4,10
M13_ENTEROARTHR,I9_HEARTFAIL_ALLCAUSE,5,Enteropathic arthropathies,All-cause Heart Failure,5.352046995930705,2.6725682132096056,10.717932999828106,2.195387586182289e-6,8
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_ENTEROARTHR,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Enteropathic arthropathies,5.345668401458481,3.054981253322297,9.353959415389227,4.302874561219204e-9,14
M13_ENTEROARTHR,AB1_BACT_INTEST_OTH,0,Enteropathic arthropathies,Other bacterial intestinal infections,5.3439878560202585,2.776697665675743,10.28495343886927,5.239029784586243e-7,9
K11_OTHDIG,M13_ENTEROARTHR,5,Other diseases of the digestive system,Enteropathic arthropathies,5.326003476499641,2.402684435184024,11.80609180976929,3.815285621655143e-5,7
K11_OTHANRECT,M13_ENTEROARTHR,15,Other diseases of anus and rectum,Enteropathic arthropathies,5.3198089834630435,2.878091431262793,9.833032860987677,9.66882842089647e-8,11
KRA_PSY_ANXIETY,M13_ENTEROARTHR,5,Anxiety disorders,Enteropathic arthropathies,5.319685614577622,3.110739337273693,9.097211938929568,1.0242824976082594e-9,20
M13_ENTEROARTHR,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Enteropathic arthropathies,"Coxarthrosis, primary",5.2870602862439515,2.3703267721155736,11.79289151150634,4.731094690367142e-5,6
RX_CODEINE_TRAMADOL,M13_ENTEROARTHR,1,Codeine or tramadol medication,Enteropathic arthropathies,5.26919239188046,1.8743137595799932,14.813095363965386,0.001625526010536959,6
K11_OTHANRECT,M13_ENTEROARTHR,0,Other diseases of anus and rectum,Enteropathic arthropathies,5.262329465687686,2.925798029990403,9.464806224350244,2.9460313582956117e-8,12
M13_ENTEROARTHR,M13_ARTHROSIS_OTH,15,Enteropathic arthropathies,Other arthrosis,5.248962528097494,3.4848747206669373,7.906053970312828,2.122549653006077e-15,23
M13_ENTEROARTHR,I9_HEARTFAIL_NS,5,Enteropathic arthropathies,"Heart failure, not strict",5.2226330242128585,2.6080186295308097,10.458474259635851,3.0763199265289705e-6,8
M13_ENTEROARTHR,I9_HEARTFAIL_AND_OVERWEIGHT,5,Enteropathic arthropathies,Heart failure and bmi 25plus,5.2226330242128585,2.6080186295308097,10.458474259635851,3.0763199265289705e-6,8
M13_ENTEROARTHR,K11_DIAHER,15,Enteropathic arthropathies,Diaphragmatic hernia,5.209032110183098,3.0813646504617425,8.805843709816216,7.218712136632286e-10,14
M13_ENTEROARTHR,M13_LIMBPAIN,5,Enteropathic arthropathies,Pain in limb,5.198495211833392,2.699597137399895,10.010513084734965,8.201209452722019e-7,9
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_ENTEROARTHR,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Enteropathic arthropathies,5.194068954976273,3.029756790901854,8.904461371309539,2.0909028182598755e-9,15
ASTHMA_NONALLERG,M13_ENTEROARTHR,15,Non-allergic asthma,Enteropathic arthropathies,5.187410742269995,2.6522291736342507,10.145891794164012,1.5103445687982268e-6,9
M13_JOINTOTH,M13_ENTEROARTHR,0,Other specific joint derangements/joint disorders,Enteropathic arthropathies,5.183187823945163,3.7149263811765096,7.2317546195316975,3.562140255751595e-22,44
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Enteropathic arthropathies,Persons encountering health services for examination and investigation,5.178602895834368,3.3001130804070122,8.126366369675,8.448970690679003e-13,19
M13_ENTEROARTHR,COX_ARTHROSIS,15,Enteropathic arthropathies,Coxarthrosis [arthrosis of hip](FG),5.164011797176817,3.3638926990742264,7.92742819909813,6.033969683030651e-14,21
M13_ENTEROARTHR,M13_ARTHTROSIS_COX,15,Enteropathic arthropathies,"Coxarthrosis,",5.164011797176817,3.3638926990742264,7.92742819909813,6.033969683030651e-14,21
M13_ENTEROARTHR,Q17_CLEFT_AND_CARIES,0,Enteropathic arthropathies,Clefts and caries,5.11850797450213,2.9036255682921803,9.022900256540787,1.6476689305500272e-8,12
M13_SPONDYLOPATHY,M13_ENTEROARTHR,0,Spondylopathies,Enteropathic arthropathies,5.116796777106954,3.474673761064019,7.534983442645491,1.367915509204943e-16,34
ASTHMA_NONALLERG,M13_ENTEROARTHR,0,Non-allergic asthma,Enteropathic arthropathies,5.114362175595659,2.7100453149353485,9.65175759940662,4.733190985753966e-7,10
M13_ENTEROARTHR,H7_LENS,5,Enteropathic arthropathies,Disorders of lens,5.094165716440691,2.544584386176398,10.198335133838524,4.2814709799978695e-6,8
AUTOIMMUNE,M13_ENTEROARTHR,5,Autoimmune diseases,Enteropathic arthropathies,5.071972202401627,3.0196456615630183,8.519179037920352,8.417404622209849e-10,28
M13_ENTEROARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Enteropathic arthropathies,Abnormal findings on diagnostic imaging of lung,5.055758574955534,2.8679106484431776,8.91265381022656,2.1143228904298793e-8,12
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ENTEROARTHR,15,Fever of other and unknown origin,Enteropathic arthropathies,5.0477735896105145,3.132587647944364,8.133856439320917,2.9100410295809095e-11,19
O15_OBSTET_NAS,M13_ENTEROARTHR,15,"Other obstetric conditions, not elsewhere classified",Enteropathic arthropathies,5.029191430667033,2.875481133111717,8.796011963022,1.4864212535464639e-8,14
F5_NEUROTIC,M13_ENTEROARTHR,5,"Neurotic, stress-related and somatoform disorders",Enteropathic arthropathies,5.021688015635675,2.9147833171653263,8.651535219744309,6.077245035235594e-9,19
M13_ENTEROARTHR,J10_CHRONRHINITIS,5,Enteropathic arthropathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",5.01104908539399,2.245903125562067,11.180630477970274,8.283510767570737e-5,6
M13_OTHERJOINT,M13_ENTEROARTHR,5,Other joint disorders,Enteropathic arthropathies,5.006773214144158,3.1472851417912784,7.964889385142934,1.0424131763872265e-11,36
M13_ENTEROARTHR,M13_ROTATORCUFF,5,Enteropathic arthropathies,Rotator cuff syndrome,4.997041284049581,2.7629248012597962,9.037676878903923,1.0286688347393197e-7,11
M13_ENTEROARTHR,H7_LACRIMALSYSTEM,15,Enteropathic arthropathies,Disorders of lacrimal system,4.995243944688738,2.955006028621151,8.444132372410994,1.9111913505109415e-9,14
M13_ENTEROARTHR,I9_HEARTFAIL_AND_ANTIHYPERT,5,Enteropathic arthropathies,Heart failure and antihypertensive medication,4.985748471111705,2.3733952715978575,10.473471534498168,2.2123318669810878e-5,7
M13_ENTEROARTHR,CD2_BENIGN_COLON,0,Enteropathic arthropathies,Benign neoplasm: Colon,4.975703313553074,3.171445763289845,7.80641553170411,2.8915697497029345e-12,19
M13_ENTEROARTHR,M13_CERVICDISC,15,Enteropathic arthropathies,Cervical disc disorders,4.975060746744686,2.82174290733912,8.771610400587484,2.9329324118566876e-8,12
ASTHMA_HOSPITAL_MAIN,M13_ENTEROARTHR,5,"Asthma, hospital admissions , main diagnosis only",Enteropathic arthropathies,4.9729311277875174,2.795287935752262,8.847047091434156,4.832017713619549e-8,16
J10_ASTHMA_MAIN,M13_ENTEROARTHR,5,Asthma (only as main-diagnosis),Enteropathic arthropathies,4.9717681869686325,2.794634733802743,8.84497662824014,4.8536671963121226e-8,16
M13_ENTEROARTHR,RX_CODEINE_TRAMADOL,0,Enteropathic arthropathies,Codeine or tramadol medication,4.94930604964523,3.901125006748968,6.27911956952861,1.2845909252180193e-39,68
M13_ENTEROARTHR,JOINTPAIN,5,Enteropathic arthropathies,Pain in joint,4.932190353542657,2.9171815959620386,8.339042628423261,2.589355635548405e-9,14
J10_ASTHMA,M13_ENTEROARTHR,5,Asthma,Enteropathic arthropathies,4.93200782378023,2.832524947400682,8.587638811849267,1.7032720708800533e-8,18
M13_ENTEROARTHR,M13_SPONDYLOPATHY,0,Enteropathic arthropathies,Spondylopathies,4.910359821120752,3.639947446380024,6.624170795887828,2.0435480007208197e-25,43
M13_ENTEROARTHR,L12_DERMATITISNAS,5,Enteropathic arthropathies,Other and unspecified dermatitis,4.902978323456773,2.5463642825116484,9.440595992249596,1.9735664152552393e-6,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTEROARTHR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Enteropathic arthropathies,4.858151461446653,3.5492555285837755,6.649742581868648,5.670593377288494e-23,72
O15_OBSTET_NAS,M13_ENTEROARTHR,0,"Other obstetric conditions, not elsewhere classified",Enteropathic arthropathies,4.845817495189502,2.828696265625512,8.301332130295748,9.13439330087711e-9,15
ABDOM_HERNIA,M13_ENTEROARTHR,15,Hernia of abodminal wall,Enteropathic arthropathies,4.837468694790518,2.837532945475468,8.246989135541858,6.959437077819612e-9,15
M13_SOFTTISSUEOTH,M13_ENTEROARTHR,5,"Other soft tissue disorders, not elsewhere classified",Enteropathic arthropathies,4.827406344059713,2.6287549668364854,8.864976882464038,3.8393641942468174e-7,14
D3_ANAEMIA,M13_ENTEROARTHR,15,Anaemias,Enteropathic arthropathies,4.8189895135258025,3.0548145760285617,7.6019867502604574,1.3651342988148876e-11,22
M13_ENTEROARTHR,J10_PNEUMOPROBBAC,5,Enteropathic arthropathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.818342317953582,2.7326215807013217,8.496025522503503,5.512148071385173e-8,12
M13_ENTEROARTHR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Enteropathic arthropathies,"Complications of procedures, not elsewhere classified",4.815581125568135,2.7305879486514004,8.492611120026806,5.625161916942787e-8,12
M13_ENTEROARTHR,D3_ANAEMIA_IRONDEF,0,Enteropathic arthropathies,Iron deficiency anaemia,4.811944862306383,2.7916306801254316,8.29436842155511,1.5526404977911763e-8,13
M13_ENTEROARTHR,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Enteropathic arthropathies,"Coxarthrosis, primary",4.802137416127715,3.060325387170326,7.535317603823904,8.73491691947582e-12,19
J10_ASTHMA_INCLAVO,M13_ENTEROARTHR,5,"Asthma, including avohilmo",Enteropathic arthropathies,4.7907347670423786,2.779374771415308,8.257662782360745,1.701258702483464e-8,19
M13_ENTEROARTHR,M13_DORSOPATHY,1,Enteropathic arthropathies,Dorsopathies,4.790430242928244,2.488797760247759,9.220605337605683,2.7429253742260718e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ENTEROARTHR,0,Persons encountering health services for examination and investigation,Enteropathic arthropathies,4.789346425058282,3.5803153086682595,6.406653381528719,4.954421494341844e-26,120
F5_ANXIETY,M13_ENTEROARTHR,5,Other anxiety disorders,Enteropathic arthropathies,4.787968048478587,2.25886685683019,10.14873362895828,4.388993706780773e-5,8
H7_SCLERACORNEA,M13_ENTEROARTHR,5,"Disorders of sclera, cornea, iris and ciliary body",Enteropathic arthropathies,4.77799754461134,2.2536733064718697,10.129800300138111,4.515829019282927e-5,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ENTEROARTHR,5,Symptoms and signs involving the circulatory and respiratory systems,Enteropathic arthropathies,4.750019797105603,2.8557939130980126,7.900670972583863,1.9452306453549095e-9,30
M13_ENTEROARTHR,ABDOM_HERNIA,15,Enteropathic arthropathies,Hernia of abodminal wall,4.737496028696568,2.802770621575627,8.00774364093289,6.309691768945499e-9,14
ABDOM_HERNIA,M13_ENTEROARTHR,0,Hernia of abodminal wall,Enteropathic arthropathies,4.730247126736081,2.8708631920829353,7.7939060076773465,1.065063592296867e-9,17
M13_ENTEROARTHR,J10_PNEUMONIA,5,Enteropathic arthropathies,All pneumoniae,4.726243025299627,2.6804614426176943,8.333405875213433,7.983299563375902e-8,12
M13_DORSOPATHY,M13_ENTEROARTHR,15,Dorsopathies,Enteropathic arthropathies,4.703792462063953,3.443986621991193,6.42443364468628,2.1367961908192406e-22,76
M13_ENTEROARTHR,L12_DERM_NAS,5,Enteropathic arthropathies,Other and unspecified dermatitis,4.698239674094863,2.1060590087279527,10.480929519905162,1.5719639163005566e-4,6
D3_NUTRIANAEMIA,M13_ENTEROARTHR,15,Nutritional anaemias,Enteropathic arthropathies,4.694064443806782,2.702135808987715,8.154379557578796,4.0666430361335434e-8,14
M13_ENTEROARTHR,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Enteropathic arthropathies,"Coxarthrosis, primary",4.640699567313708,3.1084193432706426,6.928309888654086,6.061361113992111e-14,24
M13_ENTEROARTHR,M13_ARTHROSIS_OTH,0,Enteropathic arthropathies,Other arthrosis,4.637618586257956,3.155540059860369,6.815792461388348,5.735192190656241e-15,26
M13_ENTEROARTHR,M13_JOINTOTH,5,Enteropathic arthropathies,Other specific joint derangements/joint disorders,4.63285282679102,2.8348636762089274,7.571201922276743,9.477436716994745e-10,16
M13_ENTEROARTHR,CD2_BENIGN_COLORECANI,0,Enteropathic arthropathies,"Benign neoplasm of colon, rectum, anus and anal canal",4.621545448882092,3.041102092911219,7.02333617337927,7.563087979192351e-13,22
M13_ENTEROARTHR,PULM_PNEUMONIA_SEPSIS,5,Enteropathic arthropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.610420234776312,2.6148455727370576,8.128959875433647,1.277697866953125e-7,12
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_ENTEROARTHR,0,Fever of other and unknown origin,Enteropathic arthropathies,4.604593842148853,2.8683768160916725,7.391736096948539,2.55485445355868e-10,19
M13_ENTEROARTHR,ABDOM_HERNIA,0,Enteropathic arthropathies,Hernia of abodminal wall,4.5971764175466125,2.855520333754515,7.401113823013515,3.4130517496929495e-10,17
K11_FISTULA,M13_ENTEROARTHR,15,Colonic or urogenital fistula,Enteropathic arthropathies,4.594283180088376,2.609674343069873,8.088150153636937,1.263082452484483e-7,13
M13_ENTEROARTHR,M13_ARTHROSIS_INCLAVO,5,Enteropathic arthropathies,"Artrosis, including avohilmo",4.57574468150337,3.0378915972937466,6.892095626110601,3.4128083744239085e-13,23
M13_LIMBPAIN,M13_ENTEROARTHR,5,Pain in limb,Enteropathic arthropathies,4.572263460756996,2.232340122395656,9.364878113707205,3.24779707003821e-5,9
M13_ENTEROARTHR,M13_CERVICDISC,0,Enteropathic arthropathies,Cervical disc disorders,4.561029550080886,2.6456179995187625,7.863187565436547,4.729919759872618e-8,13
M13_ENTEROARTHR,PAIN,1,Enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",4.55560008301433,2.642847221971064,7.852702170533333,4.806477556431894e-8,13
L12_DERMATITISNAS,M13_ENTEROARTHR,5,Other and unspecified dermatitis,Enteropathic arthropathies,4.553887586848895,2.144288902975422,9.671221132973498,7.977581856759083e-5,8
M13_ENTEROARTHR,J10_INFLUPNEU,5,Enteropathic arthropathies,Influenza and pneumonia,4.552734010689203,2.6402780559115686,7.850456100893501,4.963249048815863e-8,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_ENTEROARTHR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Enteropathic arthropathies,4.510465565689353,2.7177380764599133,7.4857469877191285,5.604424719353832e-9,31
K11_OTHFUNC,M13_ENTEROARTHR,15,Other functional intestinal disroders,Enteropathic arthropathies,4.50845634057423,2.6532598708768678,7.6608321702564455,2.5849453695307877e-8,15
M13_ENTEROARTHR,L12_DISORDSKINAPPENDIX,5,Enteropathic arthropathies,Disorders of skin appendages,4.501319749643421,2.14169443023374,9.460677117378774,7.197165248579131e-5,7
RX_CODEINE_TRAMADOL,M13_ENTEROARTHR,15,Codeine or tramadol medication,Enteropathic arthropathies,4.474016675252033,3.0007704879925416,6.6705618742018915,1.9480888514572889e-13,35
RX_CODEINE_TRAMADOL,M13_ENTEROARTHR,0,Codeine or tramadol medication,Enteropathic arthropathies,4.470485366315485,2.9986730083797117,6.664694468050592,1.9805941345881977e-13,35
M13_ENTEROARTHR,D3_ANAEMIA,15,Enteropathic arthropathies,Anaemias,4.45343434189169,2.803518693197515,7.074351772885781,2.5184555293137335e-10,18
M13_ENTEROARTHR,F5_STRESSOTH,5,Enteropathic arthropathies,"Other reactioin to severe stress, and adjustment disorders",4.404882784348149,2.0959877993680855,9.257206721192015,9.116779560790074e-5,7
M13_ENTEROARTHR,J10_CHRONRHINITIS,15,Enteropathic arthropathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.397247113766454,2.5503288199969085,7.581682027790774,9.90433992246846e-8,13
M13_ENTEROARTHR,R18_GENERAL_SYMPTOMS_SIGNS,1,Enteropathic arthropathies,General symptoms and signs,4.385218334267644,2.086942371673036,9.214504482833847,9.542212447731601e-5,7
L12_DISORDSKINAPPENDIX,M13_ENTEROARTHR,15,Disorders of skin appendages,Enteropathic arthropathies,4.380974964922354,2.658559129211751,7.219302152202657,6.757165359526493e-9,17
FG_CVD,M13_ENTEROARTHR,5,Cardiovascular diseases (excluding rheumatic etc),Enteropathic arthropathies,4.355291834982688,2.476005801444428,7.660954169332384,3.2800350523815695e-7,36
M13_ENTEROARTHR,J10_CHRONRHINITIS,0,Enteropathic arthropathies,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.337804914802061,2.612583180652228,7.202278426282829,1.4085785974117495e-8,15
M13_ENTEROARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Enteropathic arthropathies,"Complications of surgical and medical care, not elsewhere classified",4.334263626199807,2.5134208337985307,7.474212407560764,1.3268058338818447e-7,13
M13_ENTEROARTHR,M13_ARTHROSIS,5,Enteropathic arthropathies,Arthrosis,4.331412371258034,2.849465253977421,6.584089103630745,6.835354993161989e-12,22
D3_ANAEMIA_IRONDEF,M13_ENTEROARTHR,15,Iron deficiency anaemia,Enteropathic arthropathies,4.323887235627164,2.2729252428090234,8.225523864266574,8.102835314495182e-6,10
R18_ABNORMALITI_BREAT,M13_ENTEROARTHR,5,Abnormalities of breathing,Enteropathic arthropathies,4.321774075599234,2.4974146323684723,7.478826670767209,1.6850744009679606e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ENTEROARTHR,15,Symptoms and signs involving the digestive system and abdomen,Enteropathic arthropathies,4.319258504661832,3.2003364217628363,5.829385280631625,1.129595704595914e-21,83
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Enteropathic arthropathies,Persons encountering health services in other circumstances,4.298766931442684,3.1262566559747516,5.911030079871472,2.844967340416008e-19,38
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_ENTEROARTHR,5,Care involving use of rehabilitation procedures,Enteropathic arthropathies,4.289458460309543,2.0063244912662928,9.170726850425023,1.726005920710243e-4,8
K11_FISSANAL,M13_ENTEROARTHR,15,Fissure and fistula of anal and rectal regions,Enteropathic arthropathies,4.278722336444121,2.3799315491088873,7.692433355589852,1.1904387073020881e-6,12
K11_OESSTODUO,M13_ENTEROARTHR,5,"Diseases of oesophagus, stomach and duodenum",Enteropathic arthropathies,4.278718977111353,2.430761704550098,7.531563481037024,4.685601695731388e-7,18
M13_ENTEROARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Enteropathic arthropathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.26670152731682,2.569899505506872,7.083834167132965,2.0342980428082384e-8,15
D3_ANAEMIA,M13_ENTEROARTHR,0,Anaemias,Enteropathic arthropathies,4.260029663637068,2.7416054339043368,6.619425432500434,1.1549572623648126e-10,23
AB1_GASTROENTERITIS_NOS,M13_ENTEROARTHR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Enteropathic arthropathies,4.257981984346981,2.919523927347289,6.210057197748998,5.283409756299875e-14,33
M13_ENTEROARTHR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Enteropathic arthropathies,"Coxarthrosis, primary, with hip surgery",4.253792722605211,2.413397248940673,7.497627062776959,5.535377573665545e-7,12
NONALLERG_ASTHMA,M13_ENTEROARTHR,15,Non-allergic asthma (mode),Enteropathic arthropathies,4.252580665771596,2.175185579937156,8.313976740971627,2.3167268729662756e-5,9
KRA_PSY_ANYMENTAL,M13_ENTEROARTHR,5,Any mental disorder,Enteropathic arthropathies,4.251265244699686,2.56228150018711,7.053579467935776,2.115354603458996e-8,30
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ENTEROARTHR,5,Suicide or other Intentional self-harm,Enteropathic arthropathies,4.251265244699686,2.56228150018711,7.053579467935776,2.115354603458996e-8,30
K11_OTHFUNC,M13_ENTEROARTHR,0,Other functional intestinal disroders,Enteropathic arthropathies,4.248913951752968,2.549997154596795,7.07972153492681,2.7999527215309552e-8,16
D3_NUTRIANAEMIA,M13_ENTEROARTHR,0,Nutritional anaemias,Enteropathic arthropathies,4.23740486495727,2.4937120541751105,7.200350160517243,9.392817097662905e-8,15
M13_ENTEROARTHR,ASTHMA_PNEUMONIA,15,Enteropathic arthropathies,Asthma-related pneumonia,4.216676036324003,2.191350105635222,8.113882281788555,1.6380686164592182e-5,9
M13_ENTEROARTHR,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Enteropathic arthropathies,Asthma-related pneumonia or sepsis,4.202957465488985,2.184228569958741,8.087455543649114,1.7116974982683662e-5,9
M13_ENTEROARTHR,H7_LACRIMALSYSTEM,0,Enteropathic arthropathies,Disorders of lacrimal system,4.201187323000027,2.530678516878609,6.974404218164373,2.8522764871360552e-8,15
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Enteropathic arthropathies,Symptoms and signs involving the skin and subcutaneous tissue,4.194727864146962,1.9960567710059902,8.8152512041944,1.5424609459472845e-4,7
M13_DORSOPATHY,M13_ENTEROARTHR,0,Dorsopathies,Enteropathic arthropathies,4.193499323255709,3.1358664057385504,5.60783984354857,4.1349022438993885e-22,82
R18_GENERAL_SYMPTOMS_SIGNS,M13_ENTEROARTHR,5,General symptoms and signs,Enteropathic arthropathies,4.191833953028538,2.4983833268113784,7.033136869428628,5.6994537635376086e-8,25
NONALLERG_ASTHMA,M13_ENTEROARTHR,0,Non-allergic asthma (mode),Enteropathic arthropathies,4.171544691529111,2.2115241168637,7.868684307229378,1.0274389130954408e-5,10
R18_ABDOMI_PELVIC_PAIN,M13_ENTEROARTHR,15,Abdominal and pelvic pain,Enteropathic arthropathies,4.169564764407184,3.0865531776025796,5.632584091128348,1.3411784729169483e-20,77
L12_URTICARIAERYTHEMA,M13_ENTEROARTHR,0,Urticaria and erythema,Enteropathic arthropathies,4.130525938380179,2.5533940893986657,6.681790562008174,7.469910676620254e-9,18
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Enteropathic arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.128889217567201,2.78816854268549,6.1143097735844805,1.4542553365558033e-12,25
L12_DISORDSKINAPPENDIX,M13_ENTEROARTHR,0,Disorders of skin appendages,Enteropathic arthropathies,4.110865060425069,2.5375531712309805,6.659648253528303,9.28909642497781e-9,18
M13_ENTEROARTHR,K11_DIAHER,0,Enteropathic arthropathies,Diaphragmatic hernia,4.10780070016155,2.43082901415371,6.941675656328462,1.304267341199225e-7,14
M13_ENTEROARTHR,RX_STATIN,1,Enteropathic arthropathies,Statin medication,4.089852816404484,1.947048863144129,8.590896908894624,1.995255415349681e-4,7
M13_ENTEROARTHR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Enteropathic arthropathies,Fever of other and unknown origin,4.070205649418847,2.5621922342836307,6.465781063142199,2.775045270813729e-9,18
K11_FISTULA,M13_ENTEROARTHR,0,Colonic or urogenital fistula,Enteropathic arthropathies,4.069947542182096,2.3661520479329505,7.000595338150252,3.927444239474895e-7,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTEROARTHR,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Enteropathic arthropathies,4.066925554076608,3.0217745961852316,5.473566255829178,2.1071006640535744e-20,72
