prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,I9_AORTDIS,5,Valvular operations,Dissection of aorta,23.03705809681979,13.534090768331723,39.21253779367609,6.5639751831092e-31,71
D3_NEFELOF,I9_VALVES,5,Nezelof syndrome,Valvular operations,23.036523814045808,12.370534703041683,42.89882710604376,4.642055054105755e-23,10
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,I9_VALVES,0,Other specified congenital malformation syndromes affecting multiple systems,Valvular operations,22.99467748600268,18.84809917404795,28.053502255194218,1.0832490017133025e-209,98
I9_CARDMYO,I9_VALVES,15,Cardiomyopathy,Valvular operations,22.99048739686187,21.536115808467386,24.543075243747,0.0,989
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_VALVES,0,Heart failure and hypertrophic cardiomyopathy,Valvular operations,22.97399985679909,19.493371247792425,27.076110269021687,4.956699473191256e-306,144
M13_DERMATOPOLYNAS,I9_VALVES,5,"Dermatopolymyositis, unspecified",Valvular operations,22.960120837866835,11.462071841529962,45.99230891045265,9.463503406269274e-19,8
I9_VALVES,D3_ANAEMIANAS,1,Valvular operations,Other and unspecified anaemias,22.958959226403127,17.58201833333491,29.980278644133328,3.0412869104542845e-117,298
D3_HYPERSPLENISM,I9_VALVES,15,Hypersplenism,Valvular operations,22.922635316164182,13.304400527370264,39.49424168017865,1.5699435131249908e-29,13
G6_SLEEPDISOTH,I9_VALVES,1,Other sleepdisorders,Valvular operations,22.9165952981142,12.444862711394762,42.19976967497548,8.829456738873617e-24,12
I9_VALVES,MACULAR_PUCKER,15,Valvular operations,Macular pucker,22.913854296636153,18.47654105496606,28.41682959843566,7.004087505114004e-179,232
I9_ANGIO,I9_VALVES,5,Coronary angiopasty,Valvular operations,22.89203184032996,21.18542556495233,24.736114937696787,0.0,1239
J10_PLEUREFFUSION,I9_VALVES,5,Pleural effusion,Valvular operations,22.871497882750326,19.798781760151158,26.42109104174796,0.0,211
Z21_ANKLE_FOOT,I9_VALVES,5,Ankle and foot,Valvular operations,22.844339275735752,12.266870761332928,42.542539747782996,6.077143862883549e-23,10
I9_VALVES,K11_ADHE,1,Valvular operations,Intestinal adhesions without obstruction,22.837292185208476,9.3948884938577,55.513369285177134,5.083146323013541e-12,26
L12_CHLOASMA,I9_VALVES,5,Chloasma,Valvular operations,22.826249799679637,10.238871869633504,50.88819222971925,2.0581192480267584e-14,6
G6_CERCYST,I9_VALVES,5,Cerebral cysts,Valvular operations,22.816043178277198,17.593821922191058,29.588330984322006,5.642044088777931e-123,59
D3_BLOODOTHER,I9_VALVES,5,Other diseases of blood and blood-forming organs,Valvular operations,22.785817957441665,20.103993212986445,25.825391726370615,0.0,292
I9_VALVES,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,1,Valvular operations,Failure and rejection of transplanted organs and tissues,22.78498174414449,7.452311629656386,69.66367200950441,4.1926929206739695e-8,14
I9_VALVES,CD2_BENIGN_ASCENDING_COLON,1,Valvular operations,Benign neoplasm: Ascending colon,22.783420557210626,11.494022354059435,45.16123566641565,3.399149382537168e-19,46
DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,I9_VALVES,5,Drug-induced adrenocortical insufficiency,Valvular operations,22.78112205554049,11.829834911468328,43.870394303331594,8.802523517240578e-21,9
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,I9_VALVES,1,Injury of muscle and tendon at hip and thigh level,Valvular operations,22.77211015106637,10.485525710402094,49.45569874649749,2.8098915902929854e-15,7
J10_VASOALLERRHIN,I9_VALVES,1,Vasomotor and allergic rhinitis,Valvular operations,22.75280220499386,15.40910630732101,33.59636813808041,1.2041260502238485e-55,39
Q17_ANKYLOGLOSSIA,I9_VALVES,5,Ankyloglossia,Valvular operations,22.735696963969385,11.345089952814144,45.56261066129554,1.2736035109826409e-18,8
I9_VALVES,AB1_CMV,0,Valvular operations,Cytomegaloviral disease,22.72540196592035,15.78299559588534,32.721538276757464,2.728865830781817e-63,81
N14_INFLUTH,I9_VALVES,1,Inflammatory disease of uterus,Valvular operations,22.704375395240273,12.036491271675205,42.827153732172945,5.212543986391748e-22,11
I9_VALVES,FG_DOAAC,1,Valvular operations,"Diseases of arteries, arterioles and capillaries (FINNGEN)",22.68233382789959,18.28119670614859,28.143030029715625,5.7626382862846e-177,475
I9_VALVES,D3_DISSEINTRAVASCCOAG,15,Valvular operations,Disseminated intravascular coagulation [defibrination syndrome],22.67191812305772,8.530866111307972,60.25365592097225,3.8838000496280213e-10,11
Q17_OTHER_CONGEN_MALFO_TONGUE_MOUTH_PHARYNX,I9_VALVES,5,"Other congenital malformations of tongue, mouth and pharynx",Valvular operations,22.64709773198217,11.759403398719964,43.61539597644735,1.0498941243354192e-20,9
L12_CORNSANDCALLOS,I9_VALVES,1,Corns and callosities,Valvular operations,22.633245496525415,10.907619925265667,46.96384777025602,5.479981298295417e-17,8
R18_PAIN_THROAT_CHEST,I9_VALVES,5,Pain in throat and chest,Valvular operations,22.630372383351606,21.075505766067128,24.299950847857236,0.0,2474
I9_VALVES,E4_FE_DEF,0,Valvular operations,Iron deficiency,22.625069522786905,9.143968202825562,55.98157818973619,1.5000078851048337e-11,9
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,I9_VALVES,0,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Valvular operations,22.621381411560503,16.935407961043364,30.216390307480278,5.5930423058759855e-99,46
I9_VALVES,E4_AMYLOIDOSIS,1,Valvular operations,Amyloidosis,22.620285965854034,9.318739461528642,54.9084282578577,5.458810161463219e-12,27
DERMATOPOLY_FG,I9_VALVES,5,Dermatopolymyositis (FG),Valvular operations,22.61087659736725,15.560657256915192,32.85540784430352,3.919712403749603e-60,28
E4_LIPOPROT,I9_VALVES,5,Disorders of lipoprotein metabolism and other lipidaemias,Valvular operations,22.604238576748852,21.03143549741603,24.29466127965243,0.0,1668
I9_VALVES,E4_VOLUME,5,Valvular operations,Volume depletion,22.601260666435525,15.824990293298603,32.27913409390722,6.670339941266874e-66,141
J10_ABSCLUNGPNEUMO,I9_VALVES,5,Abscess of lung,Valvular operations,22.58277909246028,14.190014625872582,35.9394916062323,1.723582246395095e-39,18
M13_OTHERJOINT,I9_VALVES,1,Other joint disorders,Valvular operations,22.571783976611293,17.170233508373062,29.672597733650843,1.7470443402762342e-110,299
J10_RESPCONDEXT,I9_VALVES,5,Respiratory conditions due to other external agents,Valvular operations,22.56902150578709,15.201681730248568,33.50686725108483,6.684033948964677e-54,25
N14_RENFAILNAS,I9_VALVES,15,Unspesified kidney failure,Valvular operations,22.56711877523563,19.405135076667346,26.2443341828598,0.0,173
H7_ENTROPION,I9_VALVES,1,Entropion and trichiasis of eyelid,Valvular operations,22.552569885310344,11.963275220290754,42.51498014265743,5.83051289434237e-22,11
Q17_OTHER_CONGEN_MALFO_NOT_ELSEW_CLASSIFIED,I9_VALVES,5,"Other congenital malformations, not elsewhere classified",Valvular operations,22.546993556808317,10.113721952470469,50.265067681297836,2.5972758417030624e-14,6
F5_ALCOHOL_DEPENDENCE,I9_VALVES,1,Alcohol dependence,Valvular operations,22.531473236904258,15.291801489249679,33.198657894050555,6.705349681253113e-56,41
I9_CARDMPRI,I9_VALVES,0,"Cardiomyopathies, Primary/intrinsic",Valvular operations,22.504934224774708,20.92666402553421,24.20223614444476,0.0,768
H8_OTOSCLE,I9_VALVES,1,Otosclerosis,Valvular operations,22.498645351296634,11.92163462717915,42.45970107902846,7.360157607172114e-22,11
GOUT_NOS,I9_VALVES,5,"Gout, unspecified",Valvular operations,22.47858649154265,19.56630435999291,25.824337665467393,0.0,231
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_VALVES,5,Abnormal findings on diagnostic imaging of lung,Valvular operations,22.42980729375385,20.559327272142962,24.47046289868677,0.0,778
I9_MI_STRICT,I9_VALVES,5,"Myocardial infarction, strict",Valvular operations,22.421538452873087,20.805855350871717,24.16268776821057,0.0,1576
I9_VARICVESOTH,I9_VALVES,1,Varicose veins of other sites,Valvular operations,22.410691803341017,10.800407052979354,46.50186836854364,6.859941117201259e-17,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_VALVES,5,Persons encountering health services in other circumstances,Valvular operations,22.391386917915497,20.159604972031868,24.870239709725038,0.0,455
I9_VALVES,D3_NONHEREDHYPOGAMMA,5,Valvular operations,Nonhereditary hypogammaglobulinemia,22.3887865579228,10.89911937909998,45.99066641085063,2.5919664091569496e-17,25
I9_VALVES,E4_DM2REN,1,Valvular operations,Type 2 diabetes with renal complications,22.36098675487711,12.575355156940654,39.76140016815504,3.6407192300182397e-26,68
M13_DERMATOPOLY,I9_VALVES,5,Dermatopolymyositis,Valvular operations,22.35363854418417,15.383668257972147,32.48153481891997,1.046033132089492e-59,28
I9_VALVES,Q17_CONGEN_MALFO_CARDIAC_SEPTA,0,Valvular operations,Congenital malformations of cardiac septa,22.352144526505278,17.718707827649517,28.197223510516956,1.835553536936759e-151,181
E4_ACIDOSIS,I9_VALVES,15,Acidosis,Valvular operations,22.34856822392025,15.874334487033074,31.463271866118216,6.845282218285253e-71,33
K11_ANOMALI_JAW_C_BASE_RELATIONS,I9_VALVES,1,Anomalies of jaw-cranial base relationship,Valvular operations,22.32902943848116,9.712859410890534,51.332520586627645,2.614094472974749e-13,6
DM_RET_ART_OCCLU_BRANCH,I9_VALVES,5,Retinal artery occlusion (branch),Valvular operations,22.32537466143349,12.933494124649888,38.53733175039184,7.102697146212926e-29,13
M13_RADICULOPATHY,I9_VALVES,1,Radiculopathy,Valvular operations,22.303930302750302,14.231477661214573,34.95528143965674,8.617011496122138e-42,26
M13_OVERLAP,I9_VALVES,5,Other overlap syndromes,Valvular operations,22.29810982544718,15.242036094973265,32.620687858866816,1.4075824410117314e-57,27
I9_VALVES,Z21_CARE_INVOLVI_DIALY,15,Valvular operations,Care involving dialysis,22.26945208193225,18.390147512690216,26.967075478174305,1.3105391683979304e-221,342
I9_VALVES,D3_OTHERANAEMIA,1,Valvular operations,Other anaemias,22.2396416777267,17.118502970455683,28.892810475734752,2.2651931742733285e-119,302
I9_VALVES,RX_CROHN_2NDLINE,5,Valvular operations,Second line medication for Crohns disease,22.23790981760876,19.089649685604467,25.90538020344196,0.0,595
I9_VALVES,E4_OBESITYNAS,1,Valvular operations,"Obesity, other/unspecified",22.163327548251633,15.149177530453912,32.425066444935354,2.3992790547244143e-57,102
AB1_SEXUAL_TRANSMISSION,I9_VALVES,1,Infections with a predominantly sexual mode of transmission,Valvular operations,22.161460267780253,14.162886274987276,34.67727634499021,6.59315201128372e-42,26
I9_RHEUFEV,I9_VALVES,5,Rheumatic fever incl heart disease,Valvular operations,22.152027122435076,17.642772428377274,27.81378650238779,8.520511375466348e-157,78
J10_TONSILLITIS,I9_VALVES,1,Other and unspecified tonssillitis,Valvular operations,22.15119601910101,14.51051978847934,33.81515564082062,1.0100320147856473e-46,31
I9_VALVES,E4_HYPOKALAEMIA,1,Valvular operations,Hypokalaemia,22.13104073359406,11.765822167282034,41.62760213340382,7.406396223116006e-22,49
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,I9_VALVES,5,Congenital malformations of trachea and bronchus,Valvular operations,22.11492982393856,12.22162297213299,40.01679009677156,1.4104509763483964e-24,11
AB1_SEXUAL_TRANSMISSION_NOS,I9_VALVES,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",Valvular operations,22.103145044980327,12.250958616776687,39.878432060851985,8.488478247766774e-25,13
K11_FIBROCHIRLIV,I9_VALVES,5,Fibrosis and chirrhosis of liver,Valvular operations,22.100682987235242,17.60432817465654,27.745460301372656,9.401419315071058e-157,78
I9_VALVES,OSTPOPATFRACTURE,15,Valvular operations,Drug-induced osteoporosis with pathological fracture,22.096532720388556,13.35938259391376,36.54785352772524,1.7849431242471733e-33,42
F5_OTHERSUB,I9_VALVES,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Valvular operations,22.048365296035577,9.590108526307844,50.69081448805923,3.276299157367918e-13,6
I9_VALVES,I9_HYPTENSESS,1,Valvular operations,"Hypertension, essential",22.040844892610806,19.74049981794792,24.60924738787227,0.0,1295
M13_ARTHINOTH,I9_VALVES,5,Arthropathies in other diseases classified elsewhere,Valvular operations,22.033343812606873,16.757306480885273,28.970541304970798,1.1822232838306746e-108,53
I9_VALVES,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,Valvular operations,Failure and rejection of transplanted organs and tissues,22.024775807036285,13.874023001550993,34.963957411342186,2.7363324299393424e-39,54
I9_VALVES,I9_VASCSYND,1,Valvular operations,Vascular syndromes of brain in cerebrovascular disorders,22.00809258751052,8.394734815964853,57.6976104616553,3.242681977390343e-10,24
I9_VALVES,G6_VASCSYND,1,Valvular operations,Vascular syndromes of brain in cerebrovascular disorders,22.00809258751052,8.394734815964853,57.6976104616553,3.242681977390343e-10,24
T1D_STRICT,I9_VALVES,1,"Type 1 diabetes, strict definition",Valvular operations,21.995866949265586,10.587938640371895,45.69521785902609,1.173140643913448e-16,8
KRA_PSY_SCHIZODEL,I9_VALVES,1,Schizophrenia or delusion,Valvular operations,21.9927614220707,15.436920709903493,31.33277446050605,1.1515074590561578e-65,54
N14_PHIMOSIS,I9_VALVES,1,"Redundant prepuce, phimosis and paraphimosis",Valvular operations,21.985091700513276,13.63661735466864,35.44458603691037,7.417854037185884e-37,22
I9_VALVES,D3_COMPLEMENTDEF,5,Valvular operations,Defects in the complement system,21.979014843686997,5.429170044613708,88.97807390989253,1.481795956395341e-5,6
I9_VALVES,DM_PERIPH_ANGIOPATHY,1,Valvular operations,Peripheral angiopathy,21.9774399858916,4.812966601515639,100.35554125419536,6.666124783655223e-5,10
I9_VALVES,I9_K_CARDIAC,1,Valvular operations,Death due to cardiac causes,21.94059593886662,17.4416335635892,27.600038058221212,2.4622001214403625e-153,408
F5_OTHPER,I9_VALVES,1,Other specified and unspecified personality disorders,Valvular operations,21.92203916874377,11.319824621598729,42.454350432159174,5.3896703444341705e-20,10
M13_SPONDYLOPATHINOTH,I9_VALVES,5,Spondylopathies in diseases classified elsewhere,Valvular operations,21.92198203951553,12.700040981410394,37.84029494426653,1.4729524344101278e-28,13
M13_INFTENOSYNOVITIS,I9_VALVES,5,Other infective (teno)synovitis,Valvular operations,21.900692691934243,9.824084785041789,48.82290318960248,4.484479009620077e-14,6
I9_VALVES,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Valvular operations,"Congenital malformations of the musculoskeletal system, not elsewhere classified",21.89941393085206,5.6395970392159605,85.03875847510395,8.229445343296208e-6,7
I9_VALVES,AB1_STREPTSTAPHYCOCC_INOTHER,1,Valvular operations,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,21.897821669420164,5.984342342693367,80.12820229965531,3.112996563822916e-6,10
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_VALVES,5,Transplanted organ and tissue status,Valvular operations,21.894961475492718,18.15732214057214,26.401984516324973,4.120097916524808e-229,118
R18_SYNCO_COLLAP,I9_VALVES,5,Syncope and collapse,Valvular operations,21.855531284073535,20.115107845304202,23.746541722898392,0.0,935
AD_EO,I9_VALVES,1,Alzheimer’s disease (Early onset),Valvular operations,21.845905014988972,9.500798566665042,50.231942354656375,3.8806347451566117e-13,6
I9_VALVES,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,Valvular operations,Congenital malformations of cardiac septa,21.844033171844526,17.275655793342498,27.62047304719554,2.372071240019843e-146,177
I9_VALVES,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Valvular operations,"Congenital malformations of the musculoskeletal system, not elsewhere classified",21.843549823393058,9.535859800398388,50.036460148787114,3.0400023587891134e-13,16
F5_SCHIZO,I9_VALVES,1,"Schizophrenia, schizotypal and delusional disorders",Valvular operations,21.834416409541486,15.32580639828169,31.107122689394416,2.2837654130985734e-65,54
M13_TENDOSYNOVITISNAS,I9_VALVES,1,Other/unspecified synovitis and tenosynovitis,Valvular operations,21.825671976150126,12.319968807754853,38.66567883764919,4.2424779221691524e-26,14
I9_VALVES,GOUT_KIDNEY,5,Valvular operations,Gout due to impairment of renal function,21.825004518600096,6.05729187974105,78.63758783525515,2.4251401621559448e-6,11
I9_VALVES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Valvular operations,Multiple myeloma and malignant plasma cell neoplasms,21.80316125346238,9.024434973849688,52.67674286778026,7.484430200114939e-12,28
G6_NEURODEG,I9_VALVES,1,Other degenerative diseases of the nervous system,Valvular operations,21.800098597935094,14.952012286005353,31.784638066710684,9.299302524037162e-58,45
D3_COAGDEFNAS,I9_VALVES,5,Other and unspecified coagulation defects,Valvular operations,21.79168962818978,16.202773744739684,29.308422393142752,2.471876371958521e-92,45
E4_HYPERCHOL,I9_VALVES,5,Pure hypercholesterolaemia,Valvular operations,21.75685136295405,20.09018898667103,23.561778415510656,0.0,1047
I9_VALVES,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Valvular operations,Presence of cardiac and vascular implants and grafts,21.75269287195621,20.449144646832494,23.139336894218143,0.0,3541
I9_VALVES,E4_METABOLIA,1,Valvular operations,Metabolic disorders,21.739094735554144,18.813518577713786,25.119609496185305,0.0,866
E4_METABOLIA,I9_VALVES,5,Metabolic disorders,Valvular operations,21.717904445043942,20.25778873263769,23.283260562597714,0.0,2248
E4_MINERAL_MET,I9_VALVES,5,Disorders of mineral metabolism,Valvular operations,21.700698534865936,17.546244491487986,26.838809702531208,3.243849514352787e-177,90
I9_VALVES,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Valvular operations,Presence of cardiac and vascular implants and grafts,21.67027350424693,20.409261822786934,23.00919836427192,0.0,3612
CPAP,I9_VALVES,15,Continuous positive airway pressure,Valvular operations,21.626507080426283,19.30346147982126,24.229116057171463,0.0,319
N14_FEMGENPROL,I9_VALVES,1,Female genital prolapse,Valvular operations,21.604785913976343,15.543556987450755,30.029598422394525,9.620275585804275e-75,70
I9_VALVES,CD2_BENIGN_TRANSVERSE_COLON,1,Valvular operations,Benign neoplasm: Transverse colon,21.601433470229352,9.508744251940165,49.07292862288681,2.1400711476893891e-13,31
I9_VALVES,Q17_CONGEN_MALFO_CARDIAC_SEPTA,5,Valvular operations,Congenital malformations of cardiac septa,21.587841430625883,16.370215493632685,28.468464438670036,5.090351075361907e-105,141
I9_UAP,I9_VALVES,5,Unstable angina pectoris,Valvular operations,21.58109606512853,19.893677715286255,23.411644344395395,0.0,1048
I9_VALVES,E4_TESTIDYS,1,Valvular operations,Testicular dysfunction,21.576293066607942,4.347937139076835,107.07064237708775,1.7110174229071623e-4,6
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,I9_VALVES,5,"Congenital malformations of gallbladder, bile ducts and liver",Valvular operations,21.57538569551747,11.923807705043318,39.03931356704555,3.2494978091809196e-24,11
M13_HAMMERTOE,I9_VALVES,1,Other hammer toe(s) (acquired),Valvular operations,21.53244935807726,13.761079208824489,33.6925882281705,3.6295317159445514e-41,26
E4_VOLUME,I9_VALVES,5,Volume depletion,Valvular operations,21.504679595420228,17.098087651498435,27.046957176006465,1.3298582461507169e-151,77
I9_VALVES,Q17_CONGEN_MALFO_RESPI_SYSTEM,1,Valvular operations,Congenital malformations of the respiratory system,21.50346110376063,6.819876922078923,67.80163993047427,1.6345990664354452e-7,11
D3_ANAEMIANAS,I9_VALVES,5,Other and unspecified anaemias,Valvular operations,21.488077974754507,19.54687159069764,23.62206621692193,0.0,615
H7_CHORSCAR,I9_VALVES,5,Chorioretinal scars,Valvular operations,21.446006027987988,9.620036396048723,47.80971252264768,6.64334769117803e-14,6
I9_VALVES,I9_NONRHEVALV,15,Valvular operations,Non-rheumatic valve diseases,21.423710708709187,19.82119459505211,23.155788029296325,0.0,1897
I9_VALVES,J10_INTERSTITIUM,1,Valvular operations,Other respiratory diseases principally affecting the interstitium,21.407995690624794,14.326873260368245,31.988995167395647,1.5202166851825293e-50,134
I9_VALVES,CD2_INSITU_SKIN_FACE,5,Valvular operations,Carcinoma in situ of skin of other and unspecified parts of face,21.406624456664684,13.378588651994242,34.25201137044958,2.259638797029211e-37,85
I9_VALVES,E4_TESTICHYPO,5,Valvular operations,Testicular hypofunction,21.39579112448736,8.1596826494431,56.102657114236614,4.71997232943318e-10,14
DM_SEVERAL_COMPLICATIONS,I9_VALVES,5,"Diabetes, several complications",Valvular operations,21.393693260291997,19.489210255287116,23.48428208840833,0.0,642
I9_DOAAC,I9_VALVES,5,"Diseases of arteries, arterioles and capillaries",Valvular operations,21.388745483682506,19.801917670373836,23.1027338352282,0.0,1398
D3_OTHERANAEMIA,I9_VALVES,5,Other anaemias,Valvular operations,21.3679930233127,19.44495966282398,23.481207148877658,0.0,622
M13_HALLUXRIGIDUS,I9_VALVES,1,Hallux rigidus,Valvular operations,21.357559409970737,13.013356231708414,35.05209077724188,9.188869989612937e-34,20
K11_DEPOSITS,I9_VALVES,15,Deposits [accretions] on teeth,Valvular operations,21.356153869285357,18.23963812636996,25.005173070248933,0.0,157
Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,I9_VALVES,5,"Counselling related to sexual attitude, behaviour and orientation",Valvular operations,21.35012143257214,11.46379265760388,39.76238046169022,5.017845750297015e-22,10
K11_VENTHER,I9_VALVES,1,Ventral hernia,Valvular operations,21.32651342308546,13.75843769181821,33.05754512051278,1.2723823944454867e-42,28
CPAP,I9_VALVES,0,Continuous positive airway pressure,Valvular operations,21.32151305051034,19.03673298880562,23.88051137925874,0.0,320
E4_FLUIDELECTRO,I9_VALVES,5,"Other disorders of fluid, electrolyte and acid-base balance",Valvular operations,21.30807882528314,19.06901520235083,23.810050933752798,0.0,398
T1D_STRICT1,I9_VALVES,1,"Type 1 diabetes, strict definition, subgroup 1",Valvular operations,21.306313104222763,9.799770245088762,46.323430727641814,1.1638690983915117e-14,7
GOUT_KIDNEY,I9_VALVES,15,Gout due to impairment of renal function,Valvular operations,21.302239719264474,13.040764587832582,34.797454857854284,2.5222947890392503e-34,16
I9_VALVES,E4_HYPERKALAEMIA,5,Valvular operations,Hyperkalaemia,21.283574074952828,14.09008246445217,32.14960072425784,7.699626659581618e-48,107
CD2_LYMPHOID_LEUKAEMIA,I9_VALVES,5,Lymphoid leukaemia,Valvular operations,21.279046796236152,17.145535670798612,26.409080547281466,1.8458675144073595e-169,87
Z21_PROCREATIVE_MANAG,I9_VALVES,5,Procreative management,Valvular operations,21.27513013665045,18.65020292216446,24.26950335181028,0.0,261
I9_VALVES,K11_VASCINT,1,Valvular operations,Vascular disorders of the intestines,21.275033375798678,9.905027203898374,45.696698840282316,4.545471701369454e-15,37
I9_VALVES,D3_APLASTICANDOTHANAEMIA,1,Valvular operations,Aplastic and other anaemias,21.273989609118036,16.586369573614842,27.286419242027424,4.434786694190933e-128,321
RX_ANTIHYP,I9_VALVES,15,Antihypertensive medication - note that there are other indications,Valvular operations,21.268717298429436,20.292953568712367,22.291399523919306,0.0,20199
H8_HL_NAS,I9_VALVES,1,Other specified/unspecified hearing loss,Valvular operations,21.261373619022205,10.245926514309748,44.11958328378729,2.2600457203071803e-16,8
NECROVASC_FG,I9_VALVES,5,Other necrotizing vasculopathies (FG),Valvular operations,21.24622915940613,17.30501832359475,26.08504914892399,2.310212345834017e-187,97
D3_THROMBOCYTOPENIANAS,I9_VALVES,5,"Thrombocytopenia, unspecified",Valvular operations,21.134493963440423,17.049943997787903,26.197554381917687,1.2714369661769123e-170,88
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_VALVES,1,Injury of muscle and tendon at wrist and hand level,Valvular operations,21.129015775883285,11.926526591936318,37.432131158736986,1.3838440384521287e-25,14
I9_VALVES,Z21_CARRIER_INFECTIOUS_DISEA,1,Valvular operations,Carrier of infectious disease,21.113416525290393,6.703683306153279,66.49722801810009,1.882733404663401e-7,11
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_VALVES,0,Congenital malformations of the circulatory system,Valvular operations,21.10980134041129,19.56528123730908,22.77624876568958,0.0,690
I9_VALVES,K11_DISORD_TEETH,1,Valvular operations,Other disorders of teeth and supporting structures,21.09277119562661,14.95284110036967,29.75387712105471,1.3839103430029005e-67,145
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,I9_VALVES,5,Drug-induced systemic lupus erythematosus,Valvular operations,21.08981041299905,11.655220263614476,38.161449822168315,7.029872319551342e-24,11
I9_VALVES,I9_NONRHEVALV,0,Valvular operations,Non-rheumatic valve diseases,21.067101026865892,19.536034099527406,22.71815985860254,0.0,1929
Z21_CONTRACEPTIVE_MANAG,I9_VALVES,1,Contraceptive management,Valvular operations,21.054820498987155,14.880624221641293,29.79078428711738,2.3127150856453249e-66,58
M13_CHRONDROPATHIES,I9_VALVES,1,Chrondropathies,Valvular operations,21.030397369494622,12.065166305845205,36.6573988544672,6.2955501549025054e-27,15
ST19_FOREI_BODY_GENITO_TRACT,I9_VALVES,5,Foreign body in genitourinary tract,Valvular operations,21.028731387397677,10.92090225042394,40.49185073020483,8.126437970944067e-20,9
I9_VALVES,I9_HYPTENSRD,5,Valvular operations,Hypertensive Renal Disease,21.02354863149887,10.812085459030897,40.8792178655804,2.784500750086561e-19,43
I9_VALVES,J10_RESPCONDEXT,5,Valvular operations,Respiratory conditions due to other external agents,21.022565609471037,10.342063021618072,42.73308564071863,3.930786111395758e-17,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_VALVES,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Valvular operations,21.005376017398582,19.52389037392636,22.599277765949196,0.0,1444
E4_HYPOOSMNAT,I9_VALVES,5,Hypo-osmolality and hyponatraemia,Valvular operations,20.998392124746104,18.21758591273559,24.203671877092734,0.0,219
I9_VALVES,R18_ABNORMALITI_GAIT_MOBIL,1,Valvular operations,Abnormalities of gait and mobility,20.984728121205663,10.489506080517625,41.980891277503254,7.731880591182764e-18,40
D3_APLASTICANDOTHANAEMIA,I9_VALVES,5,Aplastic and other anaemias,Valvular operations,20.97503333192439,19.128133562120244,23.0002588515266,0.0,666
K11_FISTULA,I9_VALVES,1,Colonic or urogenital fistula,Valvular operations,20.959480418035962,13.84260604573815,31.73534072576488,7.3868239946593015e-47,33
I9_AORTDIS,I9_VALVES,15,Dissection of aorta,Valvular operations,20.939826749886354,17.73070902301504,24.72976933669711,2.94310039808764e-281,141
I9_VALVES,M13_OSTEONECROSIS,1,Valvular operations,Osteonecrosis,20.87778609894511,8.457261772024697,51.539371033203096,4.375284462608616e-11,22
M13_NECROVASC,I9_VALVES,5,Other necrotizing vasculopathies,Valvular operations,20.874794331797677,17.174532510319064,25.372279456982845,1.279896018651154e-204,108
M13_KYPHOSIS,I9_VALVES,5,Kyphosis,Valvular operations,20.856023007415303,12.745016389642974,34.12892399568122,1.2099339714457826e-33,16
J10_EMPHYSEMA,I9_VALVES,5,Emphysema,Valvular operations,20.845442324935213,16.430634306111962,26.446481470320382,4.4160203881512014e-138,71
E4_ENDODISNAS,I9_VALVES,5,"Endocrine disorders, other/unspecified",Valvular operations,20.834288862915383,14.83343146827085,29.262790160987596,1.0134240949174387e-68,34
