prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MUCOPROCT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Mucosal proctocolitis,Transplanted organ and tissue status,6.049773154296508,4.025542199446487,9.091882137884232,4.687965761975419e-18,24
MUCOPROCT,D3_ANAEMIA,15,Mucosal proctocolitis,Anaemias,6.021703510874914,5.030587716284376,7.208086851463511,2.915436352148591e-85,122
MUCOPROCT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Mucosal proctocolitis,Other symptoms and signs involving cognitive functions and awareness,6.016585082358575,3.9309512338851205,9.208787873331742,1.4147334909075872e-16,22
MUCOPROCT,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Mucosal proctocolitis,Abnormal results of function studies,6.003647362049991,3.5880844115891133,10.045410729868118,8.806852542970726e-12,15
MUCOPROCT,K11_OTHFUNC,1,Mucosal proctocolitis,Other functional intestinal disroders,6.000301901486503,2.8151474857392738,12.789249263623493,3.4747968520609955e-6,7
MUCOPROCT,E4_HYPOPIT,15,Mucosal proctocolitis,Hypopituitarism,5.993430392514509,3.1897078750852184,11.261598013566344,2.629561747109199e-8,10
MUCOPROCT,MACULA_NAS,5,Mucosal proctocolitis,Degenerative macular diseases,5.98588944692718,2.6553358715783406,13.493913464715932,1.5973104734131586e-5,6
K11_ILEUS,MUCOPROCT,5,Paralytic ileus and intestinal obstruction,Mucosal proctocolitis,5.9645765779294,3.9356433626110032,9.039481090172226,3.8027300741988335e-17,24
MUCOPROCT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Mucosal proctocolitis,"Oedema, not elsewhere classified",5.960303595415044,3.494263778526428,10.166725010239182,5.671573928855349e-11,14
MUCOPROCT,CD2_BENIGN_COLON_NOS,0,Mucosal proctocolitis,"Benign neoplasm: Colon, unspecified",5.959529041249661,4.48932990782709,7.911199916846484,4.876199437829219e-35,49
K11_OTHILEUS,MUCOPROCT,15,"Other or unspecified ileus, impaction or obstruction",Mucosal proctocolitis,5.933218887514678,4.2674465963873525,8.249215443483797,3.319824486061435e-26,37
MUCOPROCT,E4_FLUIDELECTRO,0,Mucosal proctocolitis,"Other disorders of fluid, electrolyte and acid-base balance",5.916207971198258,4.495429114939676,7.7860235059983784,6.982578851304983e-37,52
MUCOPROCT,ABDOM_HERNIA,5,Mucosal proctocolitis,Hernia of abodminal wall,5.913819471044522,4.2923343286409255,8.14784172396441,1.5976795462025198e-27,39
MUCOPROCT,D3_IMMUNEMECHANISM,1,Mucosal proctocolitis,Certain disorders involving the immune mechanism,5.903620749599489,2.600127199081047,13.404243441405296,2.195634307008761e-5,6
MUCOPROCT,D3_BLOODOTHER,15,Mucosal proctocolitis,Other diseases of blood and blood-forming organs,5.893727555500323,4.190480092362373,8.28927085509228,2.1141323794469026e-24,34
MUCOPROCT,L12_PSORIASIS,1,Mucosal proctocolitis,Psoriasis,5.886614104106293,3.213738719757275,10.782527340393226,9.436057885664905e-9,11
CIRRHOSIS_BROAD,MUCOPROCT,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Mucosal proctocolitis,5.884693474057966,3.8876502411330067,8.907595883298399,5.304891039825913e-17,23
CD2_BENIGN_COLON_NOS,MUCOPROCT,5,"Benign neoplasm: Colon, unspecified",Mucosal proctocolitis,5.840306409294065,3.752287907646541,9.090235022992902,5.351989042185931e-15,21
MUCOPROCT,KRA_PSY_SLEEP_NONORG,5,Mucosal proctocolitis,Nonorganic sleeping disorders,5.825301776887497,2.9851370792242937,11.367699335477964,2.3891650407629077e-7,9
MUCOPROCT,FG_OTHHEART,1,Mucosal proctocolitis,Other heart diseases,5.814850580292517,4.190559139549904,8.06872929008703,6.08558301181294e-26,37
MUCOPROCT,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Mucosal proctocolitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",5.80656224304413,4.626295567035376,7.287940122673935,5.4017525718393774e-52,77
MUCOPROCT,H7_VISUDISTURBSUB,5,Mucosal proctocolitis,Subjective visual disturbances,5.795617418204545,2.9759327443377592,11.28694232828524,2.3810175547196854e-7,9
MUCOPROCT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Mucosal proctocolitis,Transplanted organ and tissue status,5.782161828899197,3.9422925105690236,8.480698813176902,2.714907757349575e-19,27
MUCOPROCT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Mucosal proctocolitis,"Complications of surgical and medical care, not elsewhere classified",5.778398725871135,4.732583177455145,7.055320653255571,1.8763568051067136e-66,100
MUCOPROCT,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Mucosal proctocolitis,Fracture of lumbar spine and pelvis,5.774174511775367,3.319906474621023,10.042780285321829,5.318215023366366e-10,13
MUCOPROCT,K11_REIMB_202,15,Mucosal proctocolitis,KELA_REIMBURSEMENT_202,5.773525560584287,4.792142795788304,6.95588566935363,5.700535984374264e-76,114
K11_OTHDIG,MUCOPROCT,15,Other diseases of the digestive system,Mucosal proctocolitis,5.7662006182029835,4.788649317124533,6.943308513000431,2.70524367471226e-76,126
MUCOPROCT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Mucosal proctocolitis,"Abnormal findings on examination of blood, without diagnosis",5.756394032777629,3.7954580241792817,8.730454150593099,1.7711852298851866e-16,23
MUCOPROCT,M13_OSTEOPOROSIS,0,Mucosal proctocolitis,Osteoporosis,5.751073994403078,4.153845775999244,7.962465116111087,5.7265746552341e-26,37
MUCOPROCT,CD2_INSITU_SKIN,15,Mucosal proctocolitis,Carcinoma in situ of skin,5.746189121072054,2.8551957493573212,11.5644223071427,9.57742020241292e-7,8
MUCOPROCT,K11_VENTHER,0,Mucosal proctocolitis,Ventral hernia,5.739629476836084,4.369503207179939,7.539380329835524,3.6335843977809845e-36,53
K11_OTHFUNC,MUCOPROCT,5,Other functional intestinal disroders,Mucosal proctocolitis,5.729081402061324,4.2421443754182775,7.737212788333883,4.9193592218431675e-30,49
K11_IBS,MUCOPROCT,1,Irritable bowel syndrome,Mucosal proctocolitis,5.724620154721742,3.073435899393168,10.662749114864209,3.837208873072294e-8,11
MUCOPROCT,M13_ANKYLOSPON_STRICT,0,Mucosal proctocolitis,"Ankylosing spondylitis, strict definition",5.7151804820855086,3.2894031395639343,9.929852485986626,6.223759180047493e-10,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,MUCOPROCT,5,"Abnormal findings on examination of blood, without diagnosis",Mucosal proctocolitis,5.713547075921441,4.152363775873891,7.86169563910623,9.862675585628668e-27,43
MUCOPROCT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Mucosal proctocolitis,"Complications of procedures, not elsewhere classified",5.7095647734642965,4.585509616093798,7.109161823141966,1.083252721584652e-54,83
R18_ABNORMAL_SERUM_ENZYME_LEVELS,MUCOPROCT,0,Abnormal serum enzyme levels,Mucosal proctocolitis,5.678379858142617,4.231685369390138,7.619658599052865,5.504923217284179e-31,48
MUCOPROCT,I9_DOAAC,5,Mucosal proctocolitis,"Diseases of arteries, arterioles and capillaries",5.674675643023931,4.216896061111611,7.636409147120487,2.0991499998529346e-30,45
MUCOPROCT,AB1_STREPTO_SEPSIS,0,Mucosal proctocolitis,Streptococcal septicaemia,5.673600388277171,3.400252357147726,9.466868333520093,3.026308151133354e-11,15
K11_OTHILEUS,MUCOPROCT,0,"Other or unspecified ileus, impaction or obstruction",Mucosal proctocolitis,5.664515002465921,4.174948125086807,7.6855398562573365,7.998912284638371e-29,43
MUCOPROCT,K11_OTHANRECT,5,Mucosal proctocolitis,Other diseases of anus and rectum,5.650577295973748,3.7919543133838602,8.42020265515309,1.746537637996206e-17,25
SPONDYLOPATHY_FG,MUCOPROCT,5,Spondylopathies (FG),Mucosal proctocolitis,5.642567949069662,3.5124993304892143,9.06436416471396,8.378468159194297e-13,18
MUCOPROCT,ILD,15,Mucosal proctocolitis,Interstitial lung disease,5.631618786169353,3.4812896578945067,9.110166998260343,1.8809805257383825e-12,17
MUCOPROCT,J10_OTHERINSTPULM,15,Mucosal proctocolitis,Other insterstitial pulmonary diseases,5.631618786169353,3.4812896578945067,9.110166998260343,1.8809805257383825e-12,17
MUCOPROCT,M13_PSORIARTH,5,Mucosal proctocolitis,Psoriatic arthropathies,5.629700133582249,3.079122247257649,10.293038421025056,1.9877095729713587e-8,11
MUCOPROCT,H7_SCLERITISEPISCLERITIS,0,Mucosal proctocolitis,Scleritis and episcleritis,5.629681682702398,3.368501319696017,9.408728939258662,4.258656184083216e-11,15
MUCOPROCT,C3_MALE_GENITAL,5,Mucosal proctocolitis,malignant neoplasm of male genital organs,5.621102160574416,3.4709287241097098,9.103266592637658,2.23145215939513e-12,17
MUCOPROCT,I9_AF,1,Mucosal proctocolitis,Atrial fibrillation and flutter,5.620860224455892,3.085040644172529,10.241054594385906,1.6945543038605824e-8,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,MUCOPROCT,15,Abnormal serum enzyme levels,Mucosal proctocolitis,5.620722980703501,4.161882406071775,7.590922506536486,2.0432944967203767e-29,46
MUCOPROCT,K11_DIAHER,1,Mucosal proctocolitis,Diaphragmatic hernia,5.6046175621271335,2.479859419833742,12.666741415450813,3.4264234545977844e-5,6
MUCOPROCT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Mucosal proctocolitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.596342907635703,3.9331939428185727,7.962753526819691,1.0582244850475763e-21,32
K11_INTESTOTH,MUCOPROCT,15,Other diseases of intestines,Mucosal proctocolitis,5.592227909548614,4.922276614024186,6.35336358449131,4.773222968082264e-154,385
MUCOPROCT,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Mucosal proctocolitis,"Other complications of surgical and medical care, not elsewhere classified",5.587979804606454,3.402115880500498,9.178264172499578,1.0741654038473947e-11,16
MUCOPROCT,O15_OBSTET_NAS,15,Mucosal proctocolitis,"Other obstetric conditions, not elsewhere classified",5.5808584358599695,4.447043858305111,7.00374942849787,8.234830003850919e-50,77
MUCOPROCT,K11_OTHINFLIV,15,Mucosal proctocolitis,Other inflammatory liver diseases,5.56857108197761,3.3300309296396504,9.311920684890703,5.915982698079411e-11,15
MUCOPROCT,H7_VISUDISTURBSUB,15,Mucosal proctocolitis,Subjective visual disturbances,5.547029173185203,3.9048551013139154,7.8798141928017555,1.1134125266288362e-21,32
K11_ABSCANAL,MUCOPROCT,5,Abscess of anal and rectal regions,Mucosal proctocolitis,5.544107413633879,2.9552359623441764,10.40090449817367,9.520324591044706e-8,10
MUCOPROCT,I9_HEARTFAIL_ALLCAUSE,5,Mucosal proctocolitis,All-cause Heart Failure,5.525595805804349,4.1949379945972805,7.278345722498275,5.036719034243532e-34,52
MUCOPROCT,CIRRHOSIS_BROAD,5,Mucosal proctocolitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",5.5165721794151645,2.7214200968116975,11.18260596603623,2.168666837126e-6,8
MUCOPROCT,JUVEN_ARTHR,5,Mucosal proctocolitis,Juvenile arthritis (FINNGEN),5.506345151503169,2.429866610906792,12.477984096488129,4.3667514659881275e-5,6
D3_ANAEMIA_IRONDEF,MUCOPROCT,15,Iron deficiency anaemia,Mucosal proctocolitis,5.4994993619019,4.322734432723087,6.99661145098544,8.743457120609931e-44,72
MUCOPROCT,I9_HEARTFAIL_AND_ANTIHYPERT,5,Mucosal proctocolitis,Heart failure and antihypertensive medication,5.494081249822859,4.13666498368296,7.2969237051391165,5.788807916938261e-32,49
D3_ANAEMIA_IRONDEF_NAS,MUCOPROCT,0,Other and unspecified iron deficiency,Mucosal proctocolitis,5.480066597375592,4.135089138553513,7.262510892855099,2.430003581410296e-32,51
MUCOPROCT,GAST_OPER,15,Mucosal proctocolitis,Any gastric operation,5.47047171975177,5.068432295489592,5.904401813403948,0.0,672
MUCOPROCT,J10_PNEUMONAS,5,Mucosal proctocolitis,"Pneumonia, organism unsepcified",5.468589945260491,4.190066777852126,7.137231355709805,7.02736119629747e-36,56
MUCOPROCT,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Mucosal proctocolitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",5.465720659986919,3.9671236955451805,7.530418667447775,2.796360454769853e-25,39
MUCOPROCT,H8_EXT_NAS,0,Mucosal proctocolitis,"Otitis externa, unspecified",5.451130957244574,3.148180666298455,9.438730448709613,1.4100982789965992e-9,13
MUCOPROCT,CD2_BENIGN_OTHERDIGESTIVE,0,Mucosal proctocolitis,Benign neoplasm of other and ill-defined parts of digestive system,5.449052397793429,3.772186531522929,7.871342465641758,1.635501875715788e-19,29
MUCOPROCT,M13_MYALGIA,5,Mucosal proctocolitis,Myalgia,5.446838479173034,2.894901898772829,10.248378168108744,1.4717782037577116e-7,10
GAST_OPER,MUCOPROCT,15,Any gastric operation,Mucosal proctocolitis,5.444964993075297,4.7645076753449045,6.2226038440937685,1.1829924785544726e-136,470
MUCOPROCT,AB1_OTHER_SEPSIS,15,Mucosal proctocolitis,Other septicaemia,5.442647717882565,4.075363375968484,7.268655932781139,1.6942888221972088e-30,47
MUCOPROCT,K11_PERITONITIS,15,Mucosal proctocolitis,Acute peritonitis,5.44262923466698,3.0672419792668486,9.65760549258398,7.017869940675583e-9,12
MUCOPROCT,I9_ANEURYSM,15,Mucosal proctocolitis,"Cerebral aneurysm, nonruptured",5.439710008257403,2.9040677886841197,10.189309316138129,1.2271331417847992e-7,10
MUCOPROCT,L12_PSORI_ARTHRO,5,Mucosal proctocolitis,Arthropathic psoriasis,5.437321313580527,2.9748649602309496,9.938085749217292,3.7321045435642754e-8,11
MUCOPROCT,PSOR_ARTHR_OTH,5,Mucosal proctocolitis,Other psoriatic arthropathies,5.435925381211835,2.974324026934028,9.93479005061961,3.735301866265495e-8,11
D3_ANAEMIANAS,MUCOPROCT,15,Other and unspecified anaemias,Mucosal proctocolitis,5.423478929592242,4.132953612661713,7.1169740714287055,3.318032295571713e-34,56
MUCOPROCT,E4_OBESITYNAS,5,Mucosal proctocolitis,"Obesity, other/unspecified",5.418076298788047,3.11174948027676,9.433777033001348,2.3414178103954593e-9,13
MUCOPROCT,K11_CHOLECYST,5,Mucosal proctocolitis,Chlocystitis,5.41431271770293,2.3997116162419148,12.215960454026684,4.731619432736494e-5,6
MUCOPROCT,K11_OTHDIG,5,Mucosal proctocolitis,Other diseases of the digestive system,5.40866967834685,3.9760861423363623,7.3574129539052295,5.790908579163361e-27,42
MUCOPROCT,N14_CHRONKIDNEYDIS,0,Mucosal proctocolitis,Chronic kidney disease,5.406062027138017,4.037929013653142,7.237746513731576,8.764389358395685e-30,46
MUCOPROCT,I9_ATHSCLE,5,Mucosal proctocolitis,"Atherosclerosis, excluding cerebral, coronary and PAD",5.398080693300449,3.5332955716781527,8.24705280955118,6.3183770625612725e-15,22
MUCOPROCT,N14_NEUROMUSCDYSBLADD,5,Mucosal proctocolitis,Neuromuscular dysfuntion of bladder,5.39563629280717,2.535478664242581,11.48220705416772,1.2163753078702222e-5,7
MUCOPROCT,K11_LIVER,0,Mucosal proctocolitis,Diseases of liver,5.393157083562843,4.268608254475518,6.813964082435547,2.6928094087196224e-45,72
MUCOPROCT,I9_HEARTFAIL_NS,5,Mucosal proctocolitis,"Heart failure, not strict",5.392801487659523,4.094411510155744,7.1029274446809385,3.977943438409984e-33,52
MUCOPROCT,I9_HEARTFAIL_AND_OVERWEIGHT,5,Mucosal proctocolitis,Heart failure and bmi 25plus,5.392801487659523,4.094411510155744,7.1029274446809385,3.977943438409984e-33,52
MUCOPROCT,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Mucosal proctocolitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",5.38594292096793,4.299456448222335,6.746988019827121,1.388921639552277e-48,78
MUCOPROCT,I9_HYPTENSESS,1,Mucosal proctocolitis,"Hypertension, essential",5.381921068675484,3.4496550339001146,8.396513304898694,1.2000369373977071e-13,20
MUCOPROCT,H7_SCLERITISEPISCLERITIS,15,Mucosal proctocolitis,Scleritis and episcleritis,5.375398087505514,3.0953833017726677,9.334838946314134,2.335298032018939e-9,13
MUCOPROCT,M13_SPONDYLINFLAMNAS,15,Mucosal proctocolitis,Other specified/unspecified inflammatory spondylopathies,5.374700753970487,2.7706250332159894,10.426314585485427,6.547492069162599e-7,9
MUCOPROCT,N14_PYELONEPHR,5,Mucosal proctocolitis,Acute tubulo-interstitial nephritis,5.34736134242613,3.7592701196588196,7.6063364473177355,1.1035082881133507e-20,32
MUCOPROCT,L12_ACNE,5,Mucosal proctocolitis,Acne,5.346390441772951,2.9242619214753915,9.774736847600714,5.1620068263591105e-8,11
MUCOPROCT,M13_LIMBPAIN,1,Mucosal proctocolitis,Pain in limb,5.343018204540792,2.5095812399396444,11.375540699667043,1.3831932362118086e-5,7
MUCOPROCT,FG_DOAAC,5,Mucosal proctocolitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.338158826867284,3.6658594340506396,7.773331240192736,2.4367818146658093e-18,28
CIRRHOSIS_BROAD,MUCOPROCT,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Mucosal proctocolitis,5.333858338752695,3.5572350208140877,7.99779733737434,5.501812453035049e-16,24
MUCOPROCT,L12_ULCERLOWLIMB,15,Mucosal proctocolitis,"Ulcer of lower limb, not elsewhere classified",5.3296226589634825,3.006910670232736,9.446531939952322,1.0046647668987562e-8,12
D3_OTHERANAEMIA,MUCOPROCT,15,Other anaemias,Mucosal proctocolitis,5.32352522503898,4.056960233089183,6.9855061901967,1.6676709059407707e-33,56
MUCOPROCT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Mucosal proctocolitis,Persons encountering health services in other circumstances,5.3214668446728375,4.67963985690594,6.051322376264108,2.3254696264456762e-143,238
MUCOPROCT,R18_MALAI_FATIG,15,Mucosal proctocolitis,Malaise and fatigue,5.320204942310815,4.0526475747810355,6.984219601112913,2.230872791824369e-33,53
MUCOPROCT,M13_DORSALGIANAS,1,Mucosal proctocolitis,Other/unspecified dorsalgia,5.319243163927618,2.7297999318112276,10.364989575707606,9.084378520062166e-7,9
MUCOPROCT,D3_APLASTICANDOTHANAEMIA,0,Mucosal proctocolitis,Aplastic and other anaemias,5.309754534217574,4.231011158300812,6.663535537676693,4.554215681582864e-47,76
MUCOPROCT,C3_OTHER_SKIN,5,Mucosal proctocolitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.303382101617911,3.6422784287302488,7.722051530686051,3.237460138251309e-18,28
MUCOPROCT,D3_ANAEMIA,0,Mucosal proctocolitis,Anaemias,5.3024980858310915,4.468779497068544,6.291759521517318,1.9447132749620226e-81,134
MUCOPROCT,C3_SKIN,5,Mucosal proctocolitis,Malignant neoplasm of skin,5.302460723868325,3.6416458885296032,7.720709423375238,3.2633824288345736e-18,28
MUCOPROCT,RX_INFERTILITY,5,Mucosal proctocolitis,Medical treatment for female infertility,5.302237528257319,3.2608442918317655,8.621608482344158,1.7504111273787117e-11,17
MUCOPROCT,R18_POLYURIA,5,Mucosal proctocolitis,Polyuria,5.299579633653027,3.311445329330338,8.481355269455587,3.6329402813316486e-12,18
MUCOPROCT,K11_ACUTPANC,15,Mucosal proctocolitis,Acute pancreatitis,5.295474712831181,3.684182000006646,7.6114731666850055,2.157733331737064e-19,30
K11_OTHDIG,MUCOPROCT,0,Other diseases of the digestive system,Mucosal proctocolitis,5.288232068328475,4.42983858148233,6.312961046797279,7.539249686004059e-76,136
MUCOPROCT,C3_PROSTATE,5,Mucosal proctocolitis,Malignant neoplasm of prostate,5.280325231497973,3.162369840148758,8.816753245117768,1.9956175429875703e-10,15
MUCOPROCT,K11_CARIES,5,Mucosal proctocolitis,Dental caries,5.278009750084429,3.2938455799621753,8.457405256474166,4.6660644271565315e-12,18
MUCOPROCT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Mucosal proctocolitis,Primary_lymphoid and hematopoietic malignant neoplasms,5.276565944400242,2.967197163409989,9.383315847339048,1.486431613676657e-8,12
MUCOPROCT,K11_REIMB_202,0,Mucosal proctocolitis,KELA_REIMBURSEMENT_202,5.27602935167717,4.401967816224037,6.323645896992696,2.0229206301579005e-72,120
MUCOPROCT,E4_ENDOMETPOSTOP,15,Mucosal proctocolitis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",5.270180089409218,3.298768725460633,8.419747028772662,3.572742948097489e-12,18
MUCOPROCT,L12_PRURITUS,0,Mucosal proctocolitis,Pruritus,5.269829109168407,3.4171373070419966,8.127007007476209,5.4881554222091646e-14,21
MUCOPROCT,J10_INFLUENZA,15,Mucosal proctocolitis,All influenza,5.265799788154603,3.6614646543509304,7.573102576855142,3.2287309452289184e-19,30
MUCOPROCT,M13_PSORIARTH_ICD10,5,Mucosal proctocolitis,"Psoriatic arthropathies, ICD10",5.244444411173673,2.8707461161012002,9.58085322405473,7.042374783185637e-8,11
MUCOPROCT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Mucosal proctocolitis,Other symptoms and signs involving the urinary system,5.24169362607711,2.9527982323655966,9.304852518705918,1.5323097120135817e-8,12
MUCOPROCT,D3_ANAEMIANAS,0,Mucosal proctocolitis,Other and unspecified anaemias,5.239380616109641,4.121283325628184,6.660815836116103,1.1366842279299948e-41,68
BACT_INTEST_INFECTION_NOS,MUCOPROCT,0,Other specified/unspecified bacterial intestinal infections,Mucosal proctocolitis,5.233650248754046,3.24336625848234,8.445267275827284,1.2051978735720416e-11,17
K11_CHRONGASTR,MUCOPROCT,1,Chronic gastritis,Mucosal proctocolitis,5.229455137736169,2.726354191823894,10.030685345142299,6.421295538027195e-7,10
MUCOPROCT,E4_MINERAL_MET,0,Mucosal proctocolitis,Disorders of mineral metabolism,5.227261987276567,2.9501990218224696,9.261838839180122,1.4530333272124707e-8,12
MUCOPROCT,J10_OTHERINSTPULM,0,Mucosal proctocolitis,Other insterstitial pulmonary diseases,5.226916486375715,3.394302702820931,8.048974516280076,5.991802902126511e-14,21
MUCOPROCT,ILD,0,Mucosal proctocolitis,Interstitial lung disease,5.226916486375715,3.394302702820931,8.048974516280076,5.991802902126511e-14,21
MUCOPROCT,AB1_SEPSIS,15,Mucosal proctocolitis,Septicaemia,5.226487215931943,3.9804513680116482,6.862580670579893,1.1611066241091701e-32,53
MUCOPROCT,D3_OTHERANAEMIA,0,Mucosal proctocolitis,Other anaemias,5.225782226168486,4.117764386490827,6.6319481427666425,3.9439059388037737e-42,69
MUCOPROCT,L12_PRURITUS,5,Mucosal proctocolitis,Pruritus,5.221705961515057,2.5789134962900846,10.572752125166627,4.3877530955000725e-6,8
MUCOPROCT,I9_OTHHEART,1,Mucosal proctocolitis,Other heart diseases,5.207856101876358,3.7872094617863117,7.161411443310638,3.1921590135990623e-24,39
D3_ANAEMIANAS,MUCOPROCT,5,Other and unspecified anaemias,Mucosal proctocolitis,5.195988983721327,3.5495775028268493,7.606060579731589,2.330292587827008e-17,29
MUCOPROCT,CD2_INSITU_SKIN,0,Mucosal proctocolitis,Carcinoma in situ of skin,5.194395700815849,2.864798019640523,9.41837662260038,5.744685395639029e-8,11
MUCOPROCT,I9_AF_REIMB,15,Mucosal proctocolitis,Atrial fibrillation and flutter with reimbursement,5.1916571551119945,3.810293565991653,7.073812962023255,1.7050231912810597e-25,41
MUCOPROCT,I9_VTE,1,Mucosal proctocolitis,Venous thromboembolism,5.1909599187359685,2.2990620011730574,11.720460285183508,7.385237385515671e-5,6
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,MUCOPROCT,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Mucosal proctocolitis,5.188038973816657,2.3129077396410365,11.637190681033356,6.486501332432447e-5,6
MUCOPROCT,E4_HYPOKALAEMIA,0,Mucosal proctocolitis,Hypokalaemia,5.187934225797241,3.162679520343113,8.510081833482293,7.033995467789802e-11,16
MUCOPROCT,O15_OBSTET_NAS,0,Mucosal proctocolitis,"Other obstetric conditions, not elsewhere classified",5.185232902980323,4.139669021779953,6.494876792490325,1.5447181301262434e-46,78
MUCOPROCT,R18_RETEN_URINE,5,Mucosal proctocolitis,Retention of urine,5.1816328001360175,3.0440472747158025,8.820269875063657,1.346557585891952e-9,14
MUCOPROCT,O15_OBSTET_NAS,5,Mucosal proctocolitis,"Other obstetric conditions, not elsewhere classified",5.181416135223926,3.76203792832531,7.136311137168666,7.316751971417932e-24,39
MUCOPROCT,K11_CHRONGASTR,1,Mucosal proctocolitis,Chronic gastritis,5.175291288733215,2.6633588907692296,10.056339014642623,1.2332683858224195e-6,9
MUCOPROCT,E4_METABO,15,Mucosal proctocolitis,Other metabolic disorders,5.1692725111731015,3.314475273277033,8.062023726715072,4.3358823866359095e-13,20
MUCOPROCT,R18_VOICE_DISTU,1,Mucosal proctocolitis,Voice disturbances,5.161617076170762,2.2829650421444874,11.67003889643065,8.036603473142074e-5,6
MUCOPROCT,K11_INTESTOTH,15,Mucosal proctocolitis,Other diseases of intestines,5.160488481655546,4.5716858431042215,5.825124972108118,2.6196205723345934e-155,267
MUCOPROCT,R18_NAUSEA_VOMITI,5,Mucosal proctocolitis,Nausea and vomiting,5.158934465378935,3.4028035045607044,7.821375751612941,1.0930063541739724e-14,23
MUCOPROCT,L12_PSORIASIS,5,Mucosal proctocolitis,Psoriasis,5.149715656065085,3.6369794213690216,7.2916473440862735,2.5481832908871873e-20,33
MUCOPROCT,I9_PAD,5,Mucosal proctocolitis,Peripheral artery disease,5.12782784370434,3.4455913407925185,7.6313804493778115,7.719605880811532e-16,25
K11_COELIAC,MUCOPROCT,15,Coeliac disease,Mucosal proctocolitis,5.126589802349268,3.6787937796626213,7.144168598643711,4.759809707059695e-22,36
D3_OTHERANAEMIA,MUCOPROCT,5,Other anaemias,Mucosal proctocolitis,5.118094464501542,3.496388247069902,7.491985756877424,4.5231401486575833e-17,29
J10_INTERSTITIUM,MUCOPROCT,5,Other respiratory diseases principally affecting the interstitium,Mucosal proctocolitis,5.117480495629609,2.873755465132747,9.113025426448292,2.9303224199159058e-8,12
D3_APLASTICANDOTHANAEMIA,MUCOPROCT,15,Aplastic and other anaemias,Mucosal proctocolitis,5.108087987645661,3.918785213927771,6.658329422289899,1.7183574255011e-33,59
MUCOPROCT,E4_HYPOPIT,0,Mucosal proctocolitis,Hypopituitarism,5.101167869591204,2.8041314721244244,9.279847928826007,9.429753768659486e-8,11
MUCOPROCT,F5_STRESSOTH,1,Mucosal proctocolitis,"Other reactioin to severe stress, and adjustment disorders",5.0945211838153055,2.857251280496213,9.083606426045767,3.4249387190412886e-8,12
MUCOPROCT,K11_CONSTIPATION,5,Mucosal proctocolitis,Constipation,5.082094814960134,3.9472327831926415,6.5432390555275175,1.8824248083590124e-36,62
MUCOPROCT,K11_OESSTODUO,1,Mucosal proctocolitis,"Diseases of oesophagus, stomach and duodenum",5.076750184527963,3.7049768913314587,6.956424612635713,5.026825993878747e-24,40
MUCOPROCT,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Mucosal proctocolitis,Fever of other and unknown origin,5.071090650218928,3.9104714962508287,6.576178961384338,1.8107331949101943e-34,59
MUCOPROCT,K11_OTHINFLIV,0,Mucosal proctocolitis,Other inflammatory liver diseases,5.07086334002081,3.0360267619198367,8.469508680123402,5.527197553317962e-10,15
